createdAt,value
2022-09-20T00:00:54.152Z,49.15
2022-09-20T00:01:53.410Z,49.79
2022-09-20T00:02:53.557Z,50.43
2022-09-20T00:03:53.722Z,79.12
2022-09-20T00:04:53.901Z,54.14
2022-09-20T00:05:54.052Z,74.28
2022-09-20T00:06:54.214Z,51.24
2022-09-20T00:07:54.359Z,49.79
2022-09-20T00:08:54.530Z,55.91
2022-09-20T00:09:55.132Z,54.62
2022-09-20T00:10:54.910Z,54.14
2022-09-20T00:11:55.065Z,50.76
2022-09-20T00:12:55.208Z,50.92
2022-09-20T00:13:55.386Z,52.21
2022-09-20T00:14:55.544Z,76.86
2022-09-20T00:15:55.703Z,72.83
2022-09-20T00:16:55.927Z,54.62
2022-09-20T00:17:56.007Z,55.11
2022-09-20T00:18:57.123Z,74.77
2022-09-20T00:19:56.386Z,60.91
2022-09-20T00:20:56.534Z,76.22
2022-09-20T00:21:56.741Z,71.22
2022-09-20T00:22:56.877Z,62.52
2022-09-20T00:23:57.695Z,63.16
2022-09-20T00:24:57.270Z,60.26
2022-09-20T00:25:57.433Z,64.13
2022-09-20T00:26:57.639Z,74.60
2022-09-20T00:27:57.795Z,51.24
2022-09-20T00:28:57.949Z,49.63
2022-09-20T00:29:58.131Z,50.60
2022-09-20T00:30:59.125Z,74.77
2022-09-20T00:31:58.712Z,74.93
2022-09-20T00:32:58.672Z,72.99
2022-09-20T00:33:58.808Z,51.72
2022-09-20T00:34:59.633Z,53.01
2022-09-20T00:35:59.149Z,50.60
2022-09-20T00:36:59.295Z,50.11
2022-09-20T00:37:59.458Z,50.11
2022-09-20T00:39:00.149Z,50.27
2022-09-20T00:40:00.251Z,49.79
2022-09-20T00:41:00.635Z,50.43
2022-09-20T00:42:00.629Z,49.79
2022-09-20T00:43:00.281Z,53.17
2022-09-20T00:44:00.410Z,53.33
2022-09-20T00:45:00.579Z,54.46
2022-09-20T00:46:01.725Z,49.95
2022-09-20T00:47:00.933Z,50.43
2022-09-20T00:48:01.065Z,49.63
2022-09-20T00:49:02.128Z,50.92
2022-09-20T00:50:01.645Z,73.96
2022-09-20T00:51:01.509Z,52.53
2022-09-20T00:52:01.632Z,71.06
2022-09-20T00:53:01.773Z,76.70
2022-09-20T00:54:01.934Z,54.14
2022-09-20T00:55:02.106Z,78.79
2022-09-20T00:56:03.130Z,50.43
2022-09-20T00:57:02.644Z,76.70
2022-09-20T00:58:02.659Z,62.36
2022-09-20T00:59:02.809Z,75.09
2022-09-20T01:00:03.638Z,57.20
2022-09-20T01:01:03.212Z,50.92
2022-09-20T01:02:03.382Z,51.72
2022-09-20T01:03:03.462Z,77.67
2022-09-20T01:04:03.594Z,54.79
2022-09-20T01:05:03.748Z,51.40
2022-09-20T01:06:03.886Z,51.08
2022-09-20T01:07:04.063Z,72.35
2022-09-20T01:08:04.199Z,53.82
2022-09-20T01:09:05.135Z,77.02
2022-09-20T01:10:04.489Z,50.27
2022-09-20T01:11:04.630Z,50.11
2022-09-20T01:12:05.659Z,78.31
2022-09-20T01:13:04.894Z,52.85
2022-09-20T01:14:05.028Z,52.37
2022-09-20T01:15:05.164Z,49.47
2022-09-20T01:16:05.355Z,50.11
2022-09-20T01:17:05.554Z,49.63
2022-09-20T01:18:05.752Z,50.11
2022-09-20T01:19:05.995Z,50.27
2022-09-20T01:20:06.081Z,49.47
2022-09-20T01:21:06.224Z,50.27
2022-09-20T01:22:06.361Z,49.95
2022-09-20T01:23:06.650Z,50.11
2022-09-20T01:24:06.649Z,51.24
2022-09-20T01:25:07.155Z,51.88
2022-09-20T01:26:07.041Z,79.28
2022-09-20T01:27:07.160Z,76.22
2022-09-20T01:28:07.279Z,76.86
2022-09-20T01:29:07.548Z,53.33
2022-09-20T01:30:07.709Z,77.02
2022-09-20T01:31:08.180Z,71.54
2022-09-20T01:32:08.122Z,55.59
2022-09-20T01:33:08.150Z,50.43
2022-09-20T01:34:08.373Z,51.08
2022-09-20T01:35:08.442Z,74.77
2022-09-20T01:36:08.587Z,77.34
2022-09-20T01:37:08.746Z,60.26
2022-09-20T01:38:08.871Z,72.99
2022-09-20T01:39:09.640Z,50.43
2022-09-20T01:40:09.707Z,49.79
2022-09-20T01:41:10.144Z,75.25
2022-09-20T01:42:10.146Z,69.45
2022-09-20T01:43:09.540Z,50.60
2022-09-20T01:44:09.684Z,79.44
2022-09-20T01:45:10.153Z,50.27
2022-09-20T01:46:10.128Z,53.82
2022-09-20T01:47:11.142Z,65.26
2022-09-20T01:48:11.143Z,54.95
2022-09-20T01:49:10.635Z,56.24
2022-09-20T01:50:10.775Z,77.18
2022-09-20T01:51:10.946Z,67.84
2022-09-20T01:52:11.065Z,81.69
2022-09-20T01:53:11.200Z,51.72
2022-09-20T01:54:11.362Z,54.14
2022-09-20T01:55:12.144Z,81.21
2022-09-20T01:56:11.669Z,50.43
2022-09-20T01:57:11.795Z,50.27
2022-09-20T01:58:12.159Z,50.92
2022-09-20T01:59:23.649Z,50.11
2022-09-20T02:00:14.377Z,77.99
2022-09-20T02:01:12.664Z,49.95
2022-09-20T02:02:12.870Z,73.64
2022-09-20T02:03:13.047Z,77.50
2022-09-20T02:04:14.149Z,70.90
2022-09-20T02:05:14.145Z,58.33
2022-09-20T02:06:13.502Z,57.69
2022-09-20T02:07:13.735Z,50.76
2022-09-20T02:08:13.873Z,51.24
2022-09-20T02:09:14.009Z,72.19
2022-09-20T02:10:14.117Z,62.84
2022-09-20T02:11:15.361Z,78.15
2022-09-20T02:12:14.561Z,50.27
2022-09-20T02:13:15.185Z,50.11
2022-09-20T02:14:15.030Z,50.11
2022-09-20T02:15:15.256Z,49.79
2022-09-20T02:16:15.527Z,52.53
2022-09-20T02:17:16.653Z,72.19
2022-09-20T02:18:15.923Z,60.91
2022-09-20T02:19:16.060Z,82.02
2022-09-20T02:20:16.223Z,55.75
2022-09-20T02:21:17.151Z,76.38
2022-09-20T02:22:16.515Z,74.77
2022-09-20T02:23:16.714Z,73.15
2022-09-20T02:24:17.661Z,73.64
2022-09-20T02:25:17.173Z,74.28
2022-09-20T02:26:17.344Z,79.60
2022-09-20T02:27:17.477Z,55.59
2022-09-20T02:28:18.656Z,76.54
2022-09-20T02:29:17.896Z,69.61
2022-09-20T02:30:18.040Z,77.18
2022-09-20T02:31:19.213Z,75.25
2022-09-20T02:32:18.389Z,76.70
2022-09-20T02:33:18.669Z,80.08
2022-09-20T02:34:18.695Z,71.87
2022-09-20T02:35:18.852Z,78.47
2022-09-20T02:36:19.001Z,78.79
2022-09-20T02:37:19.148Z,78.79
2022-09-20T02:38:20.155Z,74.93
2022-09-20T02:39:19.521Z,53.01
2022-09-20T02:40:20.261Z,76.86
2022-09-20T02:41:20.170Z,75.57
2022-09-20T02:42:20.660Z,79.28
2022-09-20T02:43:20.697Z,73.15
2022-09-20T02:44:20.323Z,78.31
2022-09-20T02:45:20.473Z,76.22
2022-09-20T02:46:21.695Z,72.99
2022-09-20T02:47:20.862Z,78.47
2022-09-20T02:48:21.023Z,77.50
2022-09-20T02:49:21.186Z,76.22
2022-09-20T02:50:21.325Z,79.76
2022-09-20T02:51:21.469Z,78.47
2022-09-20T02:52:21.600Z,77.50
2022-09-20T02:53:21.758Z,81.69
2022-09-20T02:54:21.908Z,74.28
2022-09-20T02:55:22.038Z,76.70
2022-09-20T02:56:22.192Z,77.34
2022-09-20T02:57:22.321Z,58.97
2022-09-20T02:58:22.454Z,78.47
2022-09-20T02:59:22.598Z,79.92
2022-09-20T03:00:23.737Z,77.34
2022-09-20T03:01:23.018Z,79.60
2022-09-20T03:02:23.270Z,77.83
2022-09-20T03:03:24.167Z,80.24
2022-09-20T03:04:23.548Z,77.50
2022-09-20T03:05:23.677Z,81.21
2022-09-20T03:06:23.805Z,79.92
2022-09-20T03:07:23.953Z,70.42
2022-09-20T03:08:25.168Z,79.12
2022-09-20T03:09:24.680Z,80.73
2022-09-20T03:10:24.554Z,79.44
2022-09-20T03:11:25.664Z,79.12
2022-09-20T03:12:24.906Z,81.37
2022-09-20T03:13:25.664Z,80.24
2022-09-20T03:14:25.170Z,79.76
2022-09-20T03:15:26.335Z,80.24
2022-09-20T03:16:25.517Z,83.14
2022-09-20T03:17:25.695Z,84.59
2022-09-20T03:18:26.673Z,79.44
2022-09-20T03:19:26.074Z,79.60
2022-09-20T03:20:26.233Z,80.89
2022-09-20T03:21:26.371Z,81.37
2022-09-20T03:22:26.524Z,82.50
2022-09-20T03:23:27.169Z,79.12
2022-09-20T03:24:27.202Z,79.60
2022-09-20T03:25:26.988Z,81.86
2022-09-20T03:26:27.667Z,80.24
2022-09-20T03:27:27.313Z,80.73
2022-09-20T03:28:27.476Z,80.24
2022-09-20T03:29:28.171Z,80.57
2022-09-20T03:30:27.800Z,80.73
2022-09-20T03:31:28.010Z,81.05
2022-09-20T03:32:29.182Z,82.02
2022-09-20T03:33:29.171Z,80.24
2022-09-20T03:34:29.170Z,80.24
2022-09-20T03:35:29.170Z,79.92
2022-09-20T03:36:28.812Z,81.05
2022-09-20T03:37:28.969Z,88.14
2022-09-20T03:38:29.160Z,82.66
2022-09-20T03:39:30.172Z,79.44
2022-09-20T03:40:29.642Z,79.60
2022-09-20T03:41:29.728Z,80.08
2022-09-20T03:42:30.190Z,80.24
2022-09-20T03:43:30.723Z,81.86
2022-09-20T03:44:30.222Z,80.08
2022-09-20T03:45:30.415Z,79.28
2022-09-20T03:46:30.572Z,81.69
2022-09-20T03:47:30.724Z,77.02
2022-09-20T03:48:30.862Z,82.50
2022-09-20T03:49:31.054Z,80.57
2022-09-20T03:50:31.217Z,80.57
2022-09-20T03:51:34.093Z,82.02
2022-09-20T03:52:32.621Z,80.24
2022-09-20T03:53:31.737Z,79.44
2022-09-20T03:54:31.911Z,79.60
2022-09-20T03:55:32.028Z,81.37
2022-09-20T03:56:32.269Z,80.24
2022-09-20T03:57:33.173Z,81.53
2022-09-20T03:58:32.655Z,80.57
2022-09-20T03:59:33.196Z,80.41
2022-09-20T04:00:32.957Z,82.34
2022-09-20T04:01:33.201Z,76.38
2022-09-20T04:02:33.342Z,78.63
2022-09-20T04:03:33.399Z,80.73
2022-09-20T04:04:33.643Z,80.41
2022-09-20T04:05:33.919Z,81.37
2022-09-20T04:06:34.032Z,80.41
2022-09-20T04:07:34.157Z,82.34
2022-09-20T04:08:38.085Z,80.08
2022-09-20T04:09:36.525Z,81.21
2022-09-20T04:10:34.748Z,82.66
2022-09-20T04:11:34.902Z,81.05
2022-09-20T04:12:35.033Z,84.43
2022-09-20T04:13:35.160Z,80.89
2022-09-20T04:14:36.179Z,83.14
2022-09-20T04:15:36.182Z,82.34
2022-09-20T04:16:35.711Z,78.31
2022-09-20T04:17:35.889Z,81.21
2022-09-20T04:18:36.680Z,80.73
2022-09-20T04:19:36.175Z,78.96
2022-09-20T04:20:36.319Z,79.28
2022-09-20T04:21:36.501Z,84.59
2022-09-20T04:22:36.624Z,81.53
2022-09-20T04:23:36.797Z,82.02
2022-09-20T04:24:36.944Z,82.02
2022-09-20T04:25:39.755Z,80.73
2022-09-20T04:26:38.209Z,81.05
2022-09-20T04:27:37.473Z,79.76
2022-09-20T04:28:38.181Z,80.41
2022-09-20T04:29:37.793Z,82.50
2022-09-20T04:30:37.928Z,80.24
2022-09-20T04:31:38.222Z,78.31
2022-09-20T04:32:38.310Z,79.12
2022-09-20T04:33:39.183Z,79.28
2022-09-20T04:34:38.676Z,80.89
2022-09-20T04:35:38.825Z,80.08
2022-09-20T04:36:38.981Z,78.79
2022-09-20T04:37:39.169Z,81.53
2022-09-20T04:38:39.354Z,82.02
2022-09-20T04:39:39.507Z,79.28
2022-09-20T04:40:39.725Z,80.41
2022-09-20T04:41:40.709Z,80.73
2022-09-20T04:42:39.984Z,80.57
2022-09-20T04:43:40.175Z,79.28
2022-09-20T04:44:41.189Z,80.89
2022-09-20T04:45:40.625Z,81.37
2022-09-20T04:46:40.806Z,83.79
2022-09-20T04:47:40.983Z,78.31
2022-09-20T04:48:41.691Z,77.99
2022-09-20T04:49:42.189Z,80.89
2022-09-20T04:50:41.440Z,78.63
2022-09-20T04:51:41.587Z,80.24
2022-09-20T04:52:41.759Z,80.41
2022-09-20T04:53:41.923Z,79.44
2022-09-20T04:54:42.092Z,80.24
2022-09-20T04:55:42.265Z,79.76
2022-09-20T04:56:42.404Z,79.44
2022-09-20T04:57:42.587Z,78.63
2022-09-20T04:58:43.692Z,79.76
2022-09-20T04:59:42.928Z,80.57
2022-09-20T05:00:43.098Z,82.34
2022-09-20T05:01:43.377Z,79.92
2022-09-20T05:02:43.513Z,80.57
2022-09-20T05:03:43.563Z,81.86
2022-09-20T05:04:43.704Z,80.57
2022-09-20T05:05:43.853Z,80.89
2022-09-20T05:06:44.001Z,81.86
2022-09-20T05:07:44.155Z,80.89
2022-09-20T05:08:44.321Z,81.05
2022-09-20T05:09:44.463Z,79.12
2022-09-20T05:10:44.582Z,86.85
2022-09-20T05:11:44.751Z,81.05
2022-09-20T05:12:44.938Z,86.21
2022-09-20T05:13:45.696Z,83.79
2022-09-20T05:14:46.196Z,80.08
2022-09-20T05:15:45.439Z,81.21
2022-09-20T05:16:45.618Z,82.50
2022-09-20T05:17:45.833Z,80.73
2022-09-20T05:18:46.706Z,82.34
2022-09-20T05:19:46.222Z,79.44
2022-09-20T05:20:46.376Z,81.05
2022-09-20T05:21:46.577Z,81.69
2022-09-20T05:22:46.751Z,79.28
2022-09-20T05:23:46.921Z,79.76
2022-09-20T05:24:47.068Z,80.73
2022-09-20T05:25:48.197Z,80.89
2022-09-20T05:26:47.713Z,80.73
2022-09-20T05:27:48.203Z,81.37
2022-09-20T05:28:47.829Z,79.76
2022-09-20T05:29:47.983Z,83.63
2022-09-20T05:30:48.167Z,90.07
2022-09-20T05:31:48.367Z,80.57
2022-09-20T05:32:49.198Z,80.57
2022-09-20T05:33:49.200Z,82.02
2022-09-20T05:34:48.812Z,80.41
2022-09-20T05:35:48.932Z,81.21
2022-09-20T05:36:49.095Z,78.63
2022-09-20T05:37:49.259Z,81.21
2022-09-20T05:38:49.383Z,82.34
2022-09-20T05:39:49.553Z,79.28
2022-09-20T05:40:49.709Z,77.67
2022-09-20T05:41:49.832Z,80.24
2022-09-20T05:42:50.984Z,81.05
2022-09-20T05:43:50.704Z,78.79
2022-09-20T05:44:50.201Z,80.24
2022-09-20T05:45:50.382Z,84.59
2022-09-20T05:46:50.711Z,80.41
2022-09-20T05:47:50.706Z,80.41
2022-09-20T05:48:51.708Z,82.50
2022-09-20T05:49:51.058Z,80.73
2022-09-20T05:50:53.021Z,79.12
2022-09-20T05:51:51.377Z,78.79
2022-09-20T05:52:52.209Z,80.24
2022-09-20T05:53:51.712Z,82.02
2022-09-20T05:54:51.851Z,80.57
2022-09-20T05:55:52.005Z,78.63
2022-09-20T05:56:52.720Z,78.31
2022-09-20T05:57:52.434Z,84.27
2022-09-20T05:58:52.682Z,79.28
2022-09-20T05:59:52.919Z,80.41
2022-09-20T06:00:53.762Z,84.11
2022-09-20T06:01:53.301Z,80.08
2022-09-20T06:02:53.448Z,80.41
2022-09-20T06:03:53.593Z,77.67
2022-09-20T06:04:53.719Z,78.31
2022-09-20T06:05:53.829Z,81.37
2022-09-20T06:06:54.713Z,81.86
2022-09-20T06:07:54.219Z,77.67
2022-09-20T06:08:55.288Z,81.37
2022-09-20T06:09:55.223Z,82.50
2022-09-20T06:10:55.207Z,78.63
2022-09-20T06:11:55.708Z,81.37
2022-09-20T06:12:55.196Z,78.15
2022-09-20T06:13:55.328Z,78.63
2022-09-20T06:14:56.208Z,82.18
2022-09-20T06:15:55.696Z,82.82
2022-09-20T06:16:56.708Z,77.34
2022-09-20T06:17:55.945Z,79.12
2022-09-20T06:18:56.106Z,80.24
2022-09-20T06:19:57.211Z,79.28
2022-09-20T06:20:56.412Z,80.24
2022-09-20T06:22:00.889Z,80.24
2022-09-20T06:22:58.237Z,79.92
2022-09-20T06:23:56.819Z,79.28
2022-09-20T06:24:56.978Z,79.44
2022-09-20T06:25:57.128Z,78.96
2022-09-20T06:26:58.215Z,89.75
2022-09-20T06:27:57.440Z,81.05
2022-09-20T06:28:58.477Z,80.08
2022-09-20T06:29:58.871Z,82.50
2022-09-20T06:30:58.296Z,80.73
2022-09-20T06:31:58.196Z,79.28
2022-09-20T06:32:59.215Z,76.86
2022-09-20T06:33:59.227Z,78.47
2022-09-20T06:34:58.832Z,81.53
2022-09-20T06:35:59.381Z,77.02
2022-09-20T06:37:00.165Z,81.21
2022-09-20T06:37:59.416Z,80.41
2022-09-20T06:38:59.506Z,78.79
2022-09-20T06:40:00.297Z,80.24
2022-09-20T06:40:59.823Z,78.96
2022-09-20T06:42:00.051Z,80.57
2022-09-20T06:43:00.296Z,82.18
2022-09-20T06:44:00.423Z,80.24
2022-09-20T06:45:00.589Z,78.96
2022-09-20T06:46:00.749Z,78.15
2022-09-20T06:47:01.716Z,85.56
2022-09-20T06:48:01.719Z,82.34
2022-09-20T06:49:01.232Z,77.18
2022-09-20T06:50:01.415Z,79.76
2022-09-20T06:51:02.217Z,79.60
2022-09-20T06:52:01.696Z,79.76
2022-09-20T06:53:01.871Z,78.63
2022-09-20T06:54:02.032Z,80.41
2022-09-20T06:55:02.229Z,81.69
2022-09-20T06:56:03.225Z,79.28
2022-09-20T06:57:02.594Z,79.60
2022-09-20T06:58:02.739Z,77.02
2022-09-20T06:59:02.930Z,80.41
2022-09-20T07:00:03.083Z,79.60
2022-09-20T07:01:03.767Z,78.31
2022-09-20T07:02:03.468Z,78.15
2022-09-20T07:03:03.681Z,81.86
2022-09-20T07:04:03.825Z,80.73
2022-09-20T07:05:04.023Z,85.08
2022-09-20T07:06:04.203Z,77.99
2022-09-20T07:07:09.313Z,78.47
2022-09-20T07:08:05.477Z,79.12
2022-09-20T07:09:04.593Z,79.44
2022-09-20T07:10:04.758Z,78.79
2022-09-20T07:11:04.925Z,80.24
2022-09-20T07:12:05.100Z,78.96
2022-09-20T07:13:05.230Z,77.18
2022-09-20T07:14:05.420Z,80.08
2022-09-20T07:15:06.240Z,79.12
2022-09-20T07:16:05.739Z,79.60
2022-09-20T07:17:05.869Z,79.28
2022-09-20T07:18:06.019Z,81.53
2022-09-20T07:19:06.156Z,79.28
2022-09-20T07:20:06.281Z,83.14
2022-09-20T07:21:06.412Z,81.37
2022-09-20T07:22:06.571Z,79.12
2022-09-20T07:23:06.723Z,85.40
2022-09-20T07:24:06.832Z,81.05
2022-09-20T07:25:06.961Z,79.44
2022-09-20T07:26:07.112Z,78.63
2022-09-20T07:27:07.300Z,83.31
2022-09-20T07:28:07.453Z,77.67
2022-09-20T07:29:07.641Z,80.89
2022-09-20T07:30:08.736Z,83.63
2022-09-20T07:31:07.965Z,80.24
2022-09-20T07:32:08.313Z,81.86
2022-09-20T07:33:08.323Z,79.60
2022-09-20T07:34:08.455Z,79.12
2022-09-20T07:35:08.593Z,78.15
2022-09-20T07:36:08.715Z,80.24
2022-09-20T07:37:08.977Z,78.47
2022-09-20T07:38:09.122Z,77.34
2022-09-20T07:39:10.231Z,80.41
2022-09-20T07:40:09.560Z,77.67
2022-09-20T07:41:09.633Z,78.63
2022-09-20T07:42:09.780Z,78.79
2022-09-20T07:43:09.923Z,78.15
2022-09-20T07:44:10.092Z,81.86
2022-09-20T07:45:10.280Z,80.08
2022-09-20T07:46:11.259Z,78.63
2022-09-20T07:47:10.643Z,85.88
2022-09-20T07:48:10.775Z,78.47
2022-09-20T07:49:11.742Z,79.92
2022-09-20T07:50:11.164Z,81.37
2022-09-20T07:51:11.289Z,80.73
2022-09-20T07:52:11.438Z,79.12
2022-09-20T07:53:11.553Z,78.63
2022-09-20T07:54:11.692Z,79.28
2022-09-20T07:55:12.762Z,79.44
2022-09-20T07:56:11.980Z,81.21
2022-09-20T07:57:12.124Z,81.21
2022-09-20T07:58:12.278Z,81.05
2022-09-20T07:59:12.765Z,82.02
2022-09-20T08:00:12.618Z,78.31
2022-09-20T08:01:12.787Z,79.76
2022-09-20T08:02:13.792Z,78.96
2022-09-20T08:03:13.183Z,79.92
2022-09-20T08:04:13.428Z,78.79
2022-09-20T08:05:14.544Z,81.21
2022-09-20T08:06:13.747Z,79.12
2022-09-20T08:07:14.000Z,83.31
2022-09-20T08:08:14.127Z,80.24
2022-09-20T08:09:14.364Z,78.96
2022-09-20T08:10:14.494Z,77.67
2022-09-20T08:11:14.625Z,80.73
2022-09-20T08:14:17.172Z,78.31
2022-09-20T08:15:15.294Z,77.67
2022-09-20T08:16:16.304Z,77.34
2022-09-20T08:17:15.684Z,75.89
2022-09-20T08:18:15.790Z,79.28
2022-09-20T08:19:15.907Z,78.96
2022-09-20T08:20:16.745Z,80.24
2022-09-20T08:21:16.746Z,78.15
2022-09-20T08:22:16.363Z,78.96
2022-09-20T08:23:24.262Z,78.63
2022-09-20T08:24:18.726Z,78.15
2022-09-20T08:25:16.953Z,77.50
2022-09-20T08:26:17.102Z,76.05
2022-09-20T08:27:17.256Z,79.44
2022-09-20T08:28:17.369Z,78.79
2022-09-20T08:29:18.267Z,82.50
2022-09-20T08:30:18.752Z,77.18
2022-09-20T08:31:18.076Z,78.15
2022-09-20T08:32:18.262Z,79.76
2022-09-20T08:33:18.280Z,78.96
2022-09-20T08:34:18.424Z,80.24
2022-09-20T08:35:18.577Z,81.37
2022-09-20T08:36:19.249Z,79.92
2022-09-20T08:37:18.918Z,76.86
2022-09-20T08:40:22.310Z,81.21
2022-09-20T08:41:19.647Z,77.83
2022-09-20T08:42:19.762Z,79.92
2022-09-20T08:43:22.335Z,79.44
2022-09-20T08:44:21.278Z,81.53
2022-09-20T08:45:33.914Z,77.67
2022-09-20T08:46:23.246Z,78.31
2022-09-20T08:47:21.689Z,80.08
2022-09-20T08:48:20.911Z,83.63
2022-09-20T08:49:21.042Z,79.60
2022-09-20T08:50:21.204Z,79.12
2022-09-20T08:51:23.366Z,78.47
2022-09-20T08:52:23.258Z,79.44
2022-09-20T08:53:21.724Z,78.47
2022-09-20T08:54:21.857Z,76.86
2022-09-20T08:55:22.053Z,80.57
2022-09-20T08:56:22.198Z,77.02
2022-09-20T08:57:23.268Z,83.14
2022-09-20T08:58:22.772Z,84.43
2022-09-20T08:59:23.256Z,81.69
2022-09-20T09:00:22.924Z,77.99
2022-09-20T09:01:23.314Z,81.05
2022-09-20T09:02:23.796Z,76.70
2022-09-20T09:03:23.423Z,80.57
2022-09-20T09:04:24.260Z,80.57
2022-09-20T09:05:23.741Z,75.89
2022-09-20T09:06:23.905Z,84.59
2022-09-20T09:07:24.054Z,78.47
2022-09-20T09:08:24.758Z,77.83
2022-09-20T09:09:24.400Z,78.79
2022-09-20T09:10:24.534Z,77.83
2022-09-20T09:11:24.708Z,79.12
2022-09-20T09:12:24.875Z,77.67
2022-09-20T09:13:25.009Z,81.37
2022-09-20T09:14:25.767Z,78.79
2022-09-20T09:15:25.394Z,78.15
2022-09-20T09:16:31.828Z,90.88
2022-09-20T09:17:28.002Z,76.86
2022-09-20T09:18:31.754Z,80.73
2022-09-20T09:19:33.309Z,80.73
2022-09-20T09:20:27.195Z,81.53
2022-09-20T09:21:26.341Z,80.73
2022-09-20T09:22:26.523Z,78.47
2022-09-20T09:23:26.701Z,81.21
2022-09-20T09:24:26.874Z,81.37
2022-09-20T09:25:27.030Z,80.41
2022-09-20T09:26:27.170Z,79.76
2022-09-20T09:27:27.351Z,92.97
2022-09-20T09:28:28.264Z,80.24
2022-09-20T09:29:30.650Z,77.67
2022-09-20T09:30:28.759Z,77.99
2022-09-20T09:31:27.996Z,79.44
2022-09-20T09:32:28.099Z,78.47
2022-09-20T09:33:28.280Z,77.99
2022-09-20T09:34:28.777Z,76.38
2022-09-20T09:35:28.677Z,79.60
2022-09-20T09:36:29.794Z,83.14
2022-09-20T09:37:29.233Z,76.86
2022-09-20T09:38:29.187Z,78.96
2022-09-20T09:39:29.381Z,78.31
2022-09-20T09:40:29.596Z,78.31
2022-09-20T09:41:29.790Z,80.41
2022-09-20T09:42:29.986Z,77.50
2022-09-20T09:43:30.768Z,81.21
2022-09-20T09:44:30.328Z,82.02
2022-09-20T09:45:30.584Z,77.83
2022-09-20T09:46:31.273Z,79.44
2022-09-20T09:47:30.819Z,77.67
2022-09-20T09:48:31.018Z,78.47
2022-09-20T09:49:31.202Z,78.96
2022-09-20T09:50:31.389Z,77.34
2022-09-20T09:51:31.574Z,76.86
2022-09-20T09:52:31.777Z,78.15
2022-09-20T09:53:32.775Z,77.83
2022-09-20T09:54:32.073Z,77.50
2022-09-20T09:55:32.255Z,78.79
2022-09-20T09:56:32.422Z,77.83
2022-09-20T09:57:32.628Z,79.44
2022-09-20T09:58:32.792Z,78.15
2022-09-20T09:59:32.960Z,79.28
2022-09-20T10:00:33.777Z,78.47
2022-09-20T10:01:33.730Z,80.57
2022-09-20T10:02:34.557Z,80.24
2022-09-20T10:03:33.707Z,84.43
2022-09-20T10:04:33.864Z,78.31
2022-09-20T10:05:34.040Z,78.47
2022-09-20T10:06:34.180Z,78.15
2022-09-20T10:07:35.281Z,81.53
2022-09-20T10:08:34.656Z,77.34
2022-09-20T10:09:34.792Z,80.08
2022-09-20T10:10:35.779Z,77.34
2022-09-20T10:11:35.152Z,78.15
2022-09-20T10:12:35.281Z,80.41
2022-09-20T10:13:39.744Z,76.54
2022-09-20T10:14:38.278Z,78.96
2022-09-20T10:15:35.743Z,77.18
2022-09-20T10:16:35.943Z,79.60
2022-09-20T10:17:35.980Z,78.79
2022-09-20T10:18:36.115Z,76.54
2022-09-20T10:19:36.278Z,77.18
2022-09-20T10:20:36.391Z,79.12
2022-09-20T10:21:36.517Z,78.31
2022-09-20T10:22:36.661Z,74.44
2022-09-20T10:24:01.278Z,75.89
2022-09-20T10:24:39.016Z,77.67
2022-09-20T10:25:37.191Z,76.05
2022-09-20T10:26:37.325Z,79.12
2022-09-20T10:27:37.440Z,78.47
2022-09-20T10:28:37.566Z,81.21
2022-09-20T10:29:37.817Z,78.47
2022-09-20T10:30:38.023Z,95.55
2022-09-20T10:31:38.142Z,75.09
2022-09-20T10:32:38.290Z,79.28
2022-09-20T10:33:39.288Z,78.31
2022-09-20T10:34:39.285Z,76.86
2022-09-20T10:35:38.786Z,79.92
2022-09-20T10:36:38.894Z,77.99
2022-09-20T10:37:39.053Z,78.96
2022-09-20T10:38:39.788Z,77.99
2022-09-20T10:39:40.289Z,78.79
2022-09-20T10:40:39.687Z,79.28
2022-09-20T10:41:39.858Z,79.44
2022-09-20T10:42:40.135Z,77.02
2022-09-20T10:43:40.309Z,77.02
2022-09-20T10:44:41.294Z,84.92
2022-09-20T10:46:43.355Z,77.67
2022-09-20T10:47:40.956Z,78.96
2022-09-20T10:48:41.328Z,78.79
2022-09-20T10:49:41.344Z,78.96
2022-09-20T10:50:42.291Z,80.08
2022-09-20T10:51:41.680Z,79.12
2022-09-20T10:52:41.809Z,76.22
2022-09-20T10:53:42.321Z,77.83
2022-09-20T10:54:42.170Z,77.18
2022-09-20T10:55:42.340Z,77.02
2022-09-20T10:56:42.500Z,77.83
2022-09-20T10:57:46.582Z,80.73
2022-09-20T10:58:44.797Z,78.31
2022-09-20T10:59:43.038Z,78.96
2022-09-20T11:00:43.267Z,77.67
2022-09-20T11:01:43.827Z,80.24
2022-09-20T11:02:43.464Z,80.41
2022-09-20T11:03:43.610Z,77.02
2022-09-20T11:04:43.747Z,77.50
2022-09-20T11:05:43.882Z,75.25
2022-09-20T11:06:44.318Z,79.44
2022-09-20T11:07:44.211Z,78.31
2022-09-20T11:08:45.300Z,80.24
2022-09-20T11:09:44.554Z,80.41
2022-09-20T11:10:45.305Z,77.34
2022-09-20T11:11:45.313Z,78.31
2022-09-20T11:12:45.075Z,77.02
2022-09-20T11:13:45.824Z,79.44
2022-09-20T11:14:45.332Z,79.60
2022-09-20T11:15:45.483Z,74.93
2022-09-20T11:16:45.742Z,76.54
2022-09-20T11:17:45.794Z,76.54
2022-09-20T11:18:45.948Z,77.18
2022-09-20T11:19:46.131Z,77.83
2022-09-20T11:20:46.306Z,76.70
2022-09-20T11:21:46.518Z,79.76
2022-09-20T11:22:46.895Z,82.02
2022-09-20T11:23:46.838Z,78.15
2022-09-20T11:24:47.003Z,84.43
2022-09-20T11:25:47.222Z,77.34
2022-09-20T11:26:47.415Z,78.15
2022-09-20T11:27:47.596Z,79.60
2022-09-20T11:28:47.742Z,78.31
2022-09-20T11:29:47.917Z,81.37
2022-09-20T11:30:48.063Z,81.37
2022-09-20T11:31:48.905Z,78.79
2022-09-20T11:32:49.310Z,78.63
2022-09-20T11:33:48.437Z,78.96
2022-09-20T11:34:48.591Z,80.24
2022-09-20T11:35:48.712Z,78.63
2022-09-20T11:36:48.868Z,85.24
2022-09-20T11:37:49.021Z,77.34
2022-09-20T11:38:53.024Z,79.92
2022-09-20T11:39:50.391Z,78.63
2022-09-20T11:40:49.557Z,81.69
2022-09-20T11:41:50.318Z,78.63
2022-09-20T11:42:50.324Z,76.54
2022-09-20T11:43:50.811Z,75.89
2022-09-20T11:44:50.324Z,79.76
2022-09-20T11:45:50.537Z,76.38
2022-09-20T11:46:51.308Z,76.86
2022-09-20T11:47:54.947Z,76.38
2022-09-20T11:48:52.049Z,80.24
2022-09-20T11:49:51.323Z,77.83
2022-09-20T11:50:51.438Z,77.18
2022-09-20T11:51:51.614Z,77.99
2022-09-20T11:52:51.756Z,77.83
2022-09-20T11:53:52.817Z,81.37
2022-09-20T11:54:52.051Z,79.12
2022-09-20T11:55:52.203Z,76.86
2022-09-20T11:56:52.346Z,79.76
2022-09-20T11:57:53.310Z,80.73
2022-09-20T11:58:52.681Z,78.79
2022-09-20T11:59:52.827Z,77.83
2022-09-20T12:00:53.812Z,77.18
2022-09-20T12:01:53.868Z,75.73
2022-09-20T12:02:53.451Z,82.50
2022-09-20T12:04:08.752Z,77.67
2022-09-20T12:04:55.786Z,78.31
2022-09-20T12:05:54.817Z,78.15
2022-09-20T12:06:54.325Z,76.70
2022-09-20T12:07:55.315Z,78.96
2022-09-20T12:08:55.336Z,75.25
2022-09-20T12:09:54.698Z,75.25
2022-09-20T12:10:54.832Z,81.05
2022-09-20T12:11:55.824Z,77.02
2022-09-20T12:12:55.178Z,80.41
2022-09-20T12:13:55.400Z,80.57
2022-09-20T12:14:55.523Z,78.47
2022-09-20T12:15:55.739Z,77.67
2022-09-20T12:16:56.000Z,75.25
2022-09-20T12:17:56.817Z,80.73
2022-09-20T12:18:56.826Z,77.99
2022-09-20T12:19:56.308Z,77.18
2022-09-20T12:20:56.415Z,77.02
2022-09-20T12:21:56.649Z,75.73
2022-09-20T12:22:56.890Z,81.37
2022-09-20T12:23:57.017Z,76.22
2022-09-20T12:24:57.336Z,79.12
2022-09-20T12:25:57.326Z,78.79
2022-09-20T12:26:57.459Z,79.44
2022-09-20T12:27:58.328Z,92.97
2022-09-20T12:28:57.816Z,83.14
2022-09-20T12:29:57.958Z,77.18
2022-09-20T12:30:58.831Z,81.37
2022-09-20T12:31:58.401Z,75.25
2022-09-20T12:32:58.361Z,77.34
2022-09-20T12:33:58.524Z,80.41
2022-09-20T12:34:59.326Z,77.83
2022-09-20T12:35:58.816Z,76.22
2022-09-20T12:36:59.833Z,75.89
2022-09-20T12:37:59.199Z,78.79
2022-09-20T12:38:59.355Z,78.47
2022-09-20T12:39:59.548Z,79.12
2022-09-20T12:40:59.734Z,79.76
2022-09-20T12:41:59.887Z,77.67
2022-09-20T12:43:01.048Z,79.60
2022-09-20T12:44:00.153Z,78.15
2022-09-20T12:45:00.316Z,76.22
2022-09-20T12:46:05.389Z,77.18
2022-09-20T12:47:02.703Z,78.63
2022-09-20T12:48:00.941Z,78.31
2022-09-20T12:49:01.116Z,76.70
2022-09-20T12:50:01.341Z,78.31
2022-09-20T12:51:01.492Z,79.92
2022-09-20T12:52:02.386Z,76.70
2022-09-20T12:53:01.882Z,76.70
2022-09-20T12:54:02.831Z,77.99
2022-09-20T12:55:07.593Z,78.31
2022-09-20T12:56:04.447Z,76.38
2022-09-20T12:57:02.664Z,77.02
2022-09-20T12:58:03.363Z,76.86
2022-09-20T12:59:02.986Z,78.47
2022-09-20T13:00:03.153Z,77.83