createdAt,value
2018-12-08T00:01:28.892Z,9.63
2018-12-08T00:03:56.143Z,9.62
2018-12-08T00:06:23.311Z,9.59
2018-12-08T00:08:50.472Z,9.54
2018-12-08T00:11:17.676Z,9.48
2018-12-08T00:13:44.856Z,9.40
2018-12-08T00:16:12.050Z,9.37
2018-12-08T00:18:39.284Z,9.33
2018-12-08T00:21:06.423Z,9.33
2018-12-08T00:23:33.623Z,9.24
2018-12-08T00:26:00.803Z,9.22
2018-12-08T00:28:27.967Z,9.11
2018-12-08T00:31:06.599Z,8.97
2018-12-08T00:33:33.773Z,8.81
2018-12-08T00:36:00.916Z,8.68
2018-12-08T00:38:28.111Z,8.57
2018-12-08T00:40:55.300Z,8.43
2018-12-08T00:43:22.467Z,8.26
2018-12-08T00:45:49.669Z,8.12
2018-12-08T00:48:16.840Z,7.99
2018-12-08T00:50:44.105Z,7.93
2018-12-08T00:53:11.407Z,7.90
2018-12-08T00:55:38.571Z,7.84
2018-12-08T00:58:05.796Z,7.85
2018-12-08T01:00:33.039Z,7.80
2018-12-08T01:03:00.229Z,7.78
2018-12-08T01:05:27.488Z,7.77
2018-12-08T01:07:54.687Z,7.74
2018-12-08T01:10:21.864Z,7.78
2018-12-08T01:12:49.021Z,7.77
2018-12-08T01:15:16.223Z,7.79
2018-12-08T01:17:43.342Z,7.79
2018-12-08T01:20:10.611Z,7.78
2018-12-08T01:22:37.787Z,7.80
2018-12-08T01:25:05.102Z,7.79
2018-12-08T01:27:32.267Z,7.85
2018-12-08T01:29:59.451Z,7.87
2018-12-08T01:32:26.603Z,7.88
2018-12-08T01:34:53.762Z,7.85
2018-12-08T01:37:20.975Z,7.82
2018-12-08T01:39:48.141Z,7.86
2018-12-08T01:42:15.407Z,7.91
2018-12-08T01:44:42.604Z,7.90
2018-12-08T01:47:09.772Z,7.79
2018-12-08T01:49:36.906Z,7.79
2018-12-08T01:52:23.657Z,7.74
2018-12-08T01:54:50.876Z,7.73
2018-12-08T01:57:18.031Z,7.73
2018-12-08T01:59:45.215Z,7.72
2018-12-08T02:02:12.637Z,7.70
2018-12-08T02:04:39.780Z,7.75
2018-12-08T02:07:06.994Z,7.77
2018-12-08T02:09:34.110Z,7.78
2018-12-08T02:12:01.250Z,7.83
2018-12-08T02:14:28.526Z,7.83
2018-12-08T02:16:55.796Z,7.84
2018-12-08T02:19:23.104Z,7.88
2018-12-08T02:21:50.274Z,7.84
2018-12-08T02:24:17.504Z,7.86
2018-12-08T02:26:44.687Z,7.80
2018-12-08T02:29:11.896Z,7.73
2018-12-08T02:31:39.043Z,7.72
2018-12-08T02:34:06.197Z,7.69
2018-12-08T02:36:33.405Z,7.70
2018-12-08T02:39:00.687Z,7.77
2018-12-08T02:41:27.814Z,7.78
2018-12-08T02:43:55.027Z,7.78
2018-12-08T02:46:22.173Z,7.79
2018-12-08T02:48:49.335Z,7.84
2018-12-08T02:51:16.579Z,7.88
2018-12-08T02:53:43.758Z,7.85
2018-12-08T02:56:10.898Z,7.84
2018-12-08T02:58:38.151Z,7.83
2018-12-08T03:01:05.296Z,7.78
2018-12-08T03:03:32.530Z,7.73
2018-12-08T03:05:59.814Z,7.69
2018-12-08T03:08:26.980Z,7.73
2018-12-08T03:10:54.128Z,7.81
2018-12-08T03:13:21.321Z,7.79
2018-12-08T03:15:48.507Z,7.77
2018-12-08T03:18:15.676Z,7.80
2018-12-08T03:20:42.851Z,7.80
2018-12-08T03:23:10.201Z,7.80
2018-12-08T03:25:37.445Z,7.72
2018-12-08T03:28:04.779Z,7.68
2018-12-08T03:30:31.946Z,7.57
2018-12-08T03:32:59.271Z,7.56
2018-12-08T03:35:26.592Z,7.49
2018-12-08T03:37:53.746Z,7.46
2018-12-08T03:40:20.902Z,7.44
2018-12-08T03:42:48.122Z,7.36
2018-12-08T03:45:15.296Z,7.30
2018-12-08T03:47:42.478Z,7.22
2018-12-08T03:50:09.675Z,7.19
2018-12-08T03:52:37.096Z,7.16
2018-12-08T03:55:04.462Z,7.27
2018-12-08T03:57:31.659Z,7.30
2018-12-08T03:59:58.815Z,7.23
2018-12-08T04:02:26.130Z,7.21
2018-12-08T04:04:53.350Z,7.21
2018-12-08T04:07:20.560Z,7.18
2018-12-08T04:09:47.758Z,7.14
2018-12-08T04:12:14.959Z,7.06
2018-12-08T04:14:42.100Z,7.06
2018-12-08T04:17:09.263Z,7.08
2018-12-08T04:19:36.490Z,7.21
2018-12-08T04:22:03.655Z,7.19
2018-12-08T04:24:31.039Z,7.19
2018-12-08T04:26:58.344Z,7.22
2018-12-08T04:29:25.542Z,7.20
2018-12-08T04:31:52.786Z,7.11
2018-12-08T04:34:20.031Z,7.06
2018-12-08T04:36:47.199Z,7.00
2018-12-08T04:39:14.398Z,6.88
2018-12-08T04:41:41.623Z,6.76
2018-12-08T04:44:08.777Z,6.75
2018-12-08T04:46:35.958Z,6.66
2018-12-08T04:49:03.186Z,6.62
2018-12-08T04:51:30.481Z,6.54
2018-12-08T04:53:57.634Z,6.46
2018-12-08T04:56:24.847Z,6.46
2018-12-08T04:58:51.945Z,6.49
2018-12-08T05:01:19.083Z,6.44
2018-12-08T05:03:46.311Z,6.35
2018-12-08T05:06:13.725Z,6.28
2018-12-08T05:08:40.851Z,6.20
2018-12-08T05:11:08.064Z,6.14
2018-12-08T05:13:35.238Z,6.23
2018-12-08T05:16:02.398Z,6.24
2018-12-08T05:18:29.623Z,6.32
2018-12-08T05:20:56.755Z,6.35
2018-12-08T05:23:23.923Z,6.44
2018-12-08T05:25:51.106Z,6.45
2018-12-08T05:28:18.248Z,6.45
2018-12-08T05:30:45.391Z,6.47
2018-12-08T05:33:12.650Z,6.42
2018-12-08T05:35:39.788Z,6.40
2018-12-08T05:38:06.955Z,6.36
2018-12-08T05:40:34.220Z,6.34
2018-12-08T05:43:01.346Z,6.35
2018-12-08T05:45:28.595Z,6.28
2018-12-08T05:47:55.820Z,6.29
2018-12-08T05:50:22.955Z,6.29
2018-12-08T05:52:50.094Z,6.31
2018-12-08T05:55:17.321Z,6.33
2018-12-08T05:57:44.495Z,6.33
2018-12-08T06:00:11.633Z,6.29
2018-12-08T06:02:38.822Z,6.38
2018-12-08T06:05:06.978Z,6.32
2018-12-08T06:07:34.151Z,6.40
2018-12-08T06:10:01.602Z,6.44
2018-12-08T06:12:28.749Z,6.42
2018-12-08T06:14:55.891Z,6.42
2018-12-08T06:17:23.090Z,6.46
2018-12-08T06:19:50.292Z,6.52
2018-12-08T06:22:17.447Z,6.47
2018-12-08T06:24:44.689Z,6.47
2018-12-08T06:27:21.803Z,6.34
2018-12-08T06:29:49.029Z,6.16
2018-12-08T06:32:16.188Z,5.98
2018-12-08T06:34:43.587Z,5.94
2018-12-08T06:37:10.776Z,5.83
2018-12-08T06:39:37.908Z,5.69
2018-12-08T06:42:05.154Z,5.69
2018-12-08T06:44:32.403Z,5.65
2018-12-08T06:46:59.510Z,5.54
2018-12-08T06:49:26.711Z,5.45
2018-12-08T06:51:54.032Z,5.50
2018-12-08T06:54:21.209Z,5.44
2018-12-08T06:56:48.376Z,5.37
2018-12-08T06:59:15.591Z,5.32
2018-12-08T07:01:42.759Z,5.28
2018-12-08T07:04:10.267Z,5.24
2018-12-08T07:06:41.362Z,5.24
2018-12-08T07:09:08.929Z,5.26
2018-12-08T07:11:43.928Z,5.29
2018-12-08T07:27:36.017Z,5.57
2018-12-08T07:30:04.686Z,5.61
2018-12-08T07:32:38.670Z,5.70
2018-12-08T07:35:01.500Z,5.65
2018-12-08T07:40:51.209Z,5.77
2018-12-08T07:43:19.710Z,5.82
2018-12-08T07:45:47.171Z,5.85
2018-12-08T07:48:14.477Z,5.93
2018-12-08T07:50:41.622Z,5.93
2018-12-08T07:53:08.770Z,6.00
2018-12-08T07:55:36.011Z,6.06
2018-12-08T07:58:03.223Z,6.07
2018-12-08T08:00:30.387Z,6.07
2018-12-08T08:02:57.588Z,6.11
2018-12-08T08:05:24.744Z,6.16
2018-12-08T08:07:51.923Z,6.24
2018-12-08T08:10:19.143Z,6.39
2018-12-08T08:12:46.335Z,6.45
2018-12-08T08:15:13.495Z,6.50
2018-12-08T08:17:40.654Z,6.61
2018-12-08T08:20:09.771Z,6.69
2018-12-08T08:25:03.586Z,6.90
2018-12-08T08:27:30.875Z,6.88
2018-12-08T08:29:58.104Z,6.87
2018-12-08T08:32:25.404Z,6.87
2018-12-08T08:34:52.556Z,6.84
2018-12-08T08:37:19.720Z,6.81
2018-12-08T08:39:46.932Z,6.72
2018-12-08T08:42:14.176Z,6.85
2018-12-08T08:44:41.413Z,6.79
2018-12-08T08:47:08.720Z,6.86
2018-12-08T08:49:35.998Z,6.91
2018-12-08T08:52:03.262Z,6.94
2018-12-08T08:54:30.480Z,6.98
2018-12-08T08:56:57.708Z,6.97
2018-12-08T08:59:24.884Z,6.92
2018-12-08T09:01:52.104Z,6.96
2018-12-08T09:04:19.248Z,7.04
2018-12-08T09:06:46.401Z,7.02
2018-12-08T09:09:13.799Z,7.08
2018-12-08T09:11:40.924Z,7.10
2018-12-08T09:14:13.206Z,7.19
2018-12-08T09:16:37.426Z,7.08
2018-12-08T09:19:04.616Z,7.19
2018-12-08T09:21:31.880Z,7.18
2018-12-08T09:23:59.086Z,7.26
2018-12-08T09:26:26.252Z,7.31
2018-12-08T09:28:53.455Z,7.42
2018-12-08T09:31:20.678Z,7.49
2018-12-08T09:33:47.872Z,7.56
2018-12-08T09:36:15.251Z,7.42
2018-12-08T09:38:42.539Z,7.54
2018-12-08T09:41:09.721Z,7.59
2018-12-08T09:43:36.861Z,7.66
2018-12-08T09:46:04.066Z,7.74
2018-12-08T09:48:31.247Z,7.80
2018-12-08T09:50:58.398Z,7.66
2018-12-08T09:53:25.611Z,7.79
2018-12-08T09:55:52.740Z,7.75
2018-12-08T09:58:19.891Z,7.74
2018-12-08T10:00:47.184Z,7.87
2018-12-08T10:03:14.319Z,7.96
2018-12-08T10:05:41.520Z,7.95
2018-12-08T10:08:08.707Z,7.98
2018-12-08T10:10:35.880Z,8.00
2018-12-08T10:13:03.263Z,7.99
2018-12-08T10:15:30.473Z,8.05
2018-12-08T10:17:57.642Z,8.11
2018-12-08T10:20:24.805Z,8.18
2018-12-08T10:22:52.011Z,8.20
2018-12-08T10:25:19.189Z,8.12
2018-12-08T10:27:46.333Z,8.15
2018-12-08T10:30:13.757Z,8.04
2018-12-08T10:32:41.050Z,8.10
2018-12-08T10:35:10.414Z,8.11
2018-12-08T10:37:38.218Z,8.19
2018-12-08T10:40:05.579Z,8.27
2018-12-08T10:42:32.768Z,8.32
2018-12-08T10:45:00.032Z,8.36
2018-12-08T10:47:27.370Z,8.39
2018-12-08T10:49:54.653Z,8.40
2018-12-08T10:52:21.915Z,8.32
2018-12-08T10:54:49.091Z,8.34
2018-12-08T10:57:16.215Z,8.40
2018-12-08T10:59:43.434Z,8.42
2018-12-08T11:02:15.187Z,8.34
2018-12-08T11:04:42.342Z,8.33
2018-12-08T11:07:09.599Z,8.34
2018-12-08T11:09:36.707Z,8.32
2018-12-08T11:12:03.970Z,8.36
2018-12-08T11:14:31.172Z,8.34
2018-12-08T11:16:58.299Z,8.40
2018-12-08T11:19:25.531Z,8.51
2018-12-08T11:21:52.695Z,8.48
2018-12-08T11:24:19.820Z,8.70
2018-12-08T11:26:46.939Z,8.91
2018-12-08T11:29:14.124Z,9.02
2018-12-08T11:31:41.247Z,9.06
2018-12-08T11:34:08.383Z,8.94
2018-12-08T11:36:35.575Z,9.11
2018-12-08T11:39:04.211Z,9.17
2018-12-08T11:41:31.359Z,9.32
2018-12-08T11:43:58.530Z,9.33
2018-12-08T11:46:25.635Z,9.47
2018-12-08T11:48:52.795Z,9.45
2018-12-08T11:51:19.987Z,9.38
2018-12-08T11:53:47.127Z,9.37
2018-12-08T11:56:14.282Z,9.37
2018-12-08T11:58:41.477Z,9.31
2018-12-08T12:01:08.630Z,9.34
2018-12-08T12:03:35.839Z,9.43
2018-12-08T12:06:03.144Z,9.34
2018-12-08T12:08:30.370Z,9.28
2018-12-08T12:10:57.512Z,9.26
2018-12-08T12:13:24.702Z,9.21
2018-12-08T12:15:51.843Z,9.25
2018-12-08T12:18:19.027Z,9.35
2018-12-08T12:20:46.223Z,9.31
2018-12-08T12:23:13.354Z,9.35
2018-12-08T12:25:40.708Z,9.23
2018-12-08T12:28:08.028Z,9.10
2018-12-08T12:30:35.283Z,9.06
2018-12-08T12:33:02.420Z,9.01
2018-12-08T12:35:29.619Z,8.93
2018-12-08T12:37:56.787Z,8.87
2018-12-08T12:40:24.010Z,8.92
2018-12-08T12:42:51.178Z,8.90
2018-12-08T12:45:18.423Z,8.79
2018-12-08T12:47:45.564Z,8.83
2018-12-08T12:50:12.937Z,8.90
2018-12-08T12:52:40.160Z,8.87
2018-12-08T12:55:07.459Z,8.89
2018-12-08T12:57:34.728Z,8.87
2018-12-08T13:00:02.082Z,8.96
2018-12-08T13:02:29.226Z,9.03
2018-12-08T13:04:56.581Z,9.00
2018-12-08T13:07:23.817Z,8.97
2018-12-08T13:09:50.989Z,8.94
2018-12-08T13:12:18.341Z,8.83
2018-12-08T13:14:45.463Z,8.95
2018-12-08T13:17:12.631Z,9.03
2018-12-08T13:19:39.859Z,8.98
2018-12-08T13:22:07.021Z,8.97
2018-12-08T13:24:34.159Z,8.95
2018-12-08T13:27:01.374Z,8.98
2018-12-08T13:29:28.530Z,8.97
2018-12-08T13:31:55.671Z,8.98
2018-12-08T13:34:27.542Z,8.91
2018-12-08T13:36:54.819Z,8.96
2018-12-08T13:39:22.019Z,9.04
2018-12-08T13:41:49.262Z,8.87
2018-12-08T13:44:27.964Z,8.92
2018-12-08T13:46:55.167Z,8.89
2018-12-08T13:49:22.359Z,8.88
2018-12-08T13:51:49.541Z,8.89
2018-12-08T13:54:28.226Z,8.50
2018-12-08T13:56:55.407Z,8.11
2018-12-08T13:59:22.580Z,7.85
2018-12-08T14:01:49.778Z,7.77
2018-12-08T14:04:16.957Z,7.54
2018-12-08T14:06:44.160Z,7.52
2018-12-08T14:09:11.382Z,7.45
2018-12-08T14:11:38.537Z,7.38
2018-12-08T14:14:05.692Z,7.39
2018-12-08T14:16:32.881Z,7.41
2018-12-08T14:19:00.050Z,7.36
2018-12-08T14:21:27.197Z,7.32
2018-12-08T14:23:54.400Z,7.35
2018-12-08T14:26:21.558Z,7.37
2018-12-08T14:28:48.715Z,7.33
2018-12-08T14:31:16.161Z,7.36
2018-12-08T14:33:43.346Z,7.32
2018-12-08T14:36:10.482Z,7.33
2018-12-08T14:38:37.701Z,7.30
2018-12-08T14:41:04.887Z,7.29
2018-12-08T14:43:32.048Z,7.24
2018-12-08T14:45:59.263Z,7.25
2018-12-08T14:48:27.426Z,7.25
2018-12-08T14:50:54.782Z,7.26
2018-12-08T14:53:22.167Z,7.28
2018-12-08T14:55:49.421Z,7.24
2018-12-08T14:58:16.566Z,7.36
2018-12-08T15:00:44.583Z,7.41
2018-12-08T15:03:14.565Z,7.40
2018-12-08T15:05:41.956Z,7.42
2018-12-08T15:08:09.283Z,7.43
2018-12-08T15:10:36.842Z,7.47
2018-12-08T15:13:04.056Z,7.48
2018-12-08T15:15:31.362Z,7.52
2018-12-08T15:18:02.948Z,7.58
2018-12-08T15:20:30.108Z,7.52
2018-12-08T15:22:57.359Z,7.51
2018-12-08T15:25:24.500Z,7.54
2018-12-08T15:27:51.685Z,7.50
2018-12-08T15:30:18.888Z,7.56
2018-12-08T15:32:47.144Z,7.54
2018-12-08T15:35:14.391Z,7.60
2018-12-08T15:37:41.612Z,7.59
2018-12-08T15:40:09.465Z,7.63
2018-12-08T15:42:36.626Z,7.75
2018-12-08T15:45:05.131Z,7.75
2018-12-08T15:47:32.304Z,7.75
2018-12-08T15:49:59.446Z,7.72
2018-12-08T15:52:26.787Z,7.76
2018-12-08T15:54:53.991Z,7.76
2018-12-08T15:57:23.126Z,7.79
2018-12-08T15:59:51.510Z,7.72
2018-12-08T16:02:18.834Z,7.76
2018-12-08T16:04:46.037Z,7.82
2018-12-08T16:07:13.295Z,7.73
2018-12-08T16:09:40.534Z,7.79
2018-12-08T16:12:07.762Z,7.84
2018-12-08T16:14:35.023Z,7.91
2018-12-08T16:17:02.144Z,7.90
2018-12-08T16:19:36.058Z,7.90
2018-12-08T16:22:03.287Z,7.84
2018-12-08T16:24:30.430Z,7.86
2018-12-08T16:26:57.906Z,7.86
2018-12-08T16:29:25.087Z,7.85
2018-12-08T16:31:52.224Z,7.82
2018-12-08T16:34:19.392Z,7.85
2018-12-08T16:36:46.512Z,7.83
2018-12-08T16:39:13.679Z,7.82
2018-12-08T16:41:40.974Z,7.89
2018-12-08T16:44:08.120Z,7.90
2018-12-08T16:46:35.366Z,7.83
2018-12-08T16:49:02.600Z,7.89
2018-12-08T16:51:29.866Z,7.86
2018-12-08T16:53:58.560Z,7.94
2018-12-08T16:56:25.908Z,7.95
2018-12-08T16:58:53.066Z,7.98
2018-12-08T17:01:20.369Z,8.08
2018-12-08T17:03:47.529Z,8.05
2018-12-08T17:06:14.751Z,8.08
2018-12-08T17:08:42.052Z,8.02
2018-12-08T17:11:09.413Z,8.02
2018-12-08T17:13:36.563Z,8.10
2018-12-08T17:16:03.699Z,8.14
2018-12-08T17:18:30.979Z,8.17
2018-12-08T17:20:58.263Z,8.18
2018-12-08T17:23:25.399Z,8.16
2018-12-08T17:25:52.963Z,8.20
2018-12-08T17:28:20.109Z,8.21
2018-12-08T17:30:47.279Z,8.22
2018-12-08T17:33:15.413Z,8.26
2018-12-08T17:35:42.679Z,8.28
2018-12-08T17:38:09.906Z,8.32
2018-12-08T17:40:37.295Z,8.26
2018-12-08T17:43:04.418Z,8.22
2018-12-08T17:45:31.662Z,8.31
2018-12-08T17:47:58.911Z,8.26
2018-12-08T17:50:26.203Z,8.34
2018-12-08T17:52:53.473Z,8.34
2018-12-08T17:55:20.655Z,8.34
2018-12-08T17:57:47.818Z,8.34
2018-12-08T18:00:15.089Z,8.30
2018-12-08T18:02:42.339Z,8.29
2018-12-08T18:05:09.495Z,8.33
2018-12-08T18:07:36.734Z,8.32
2018-12-08T18:10:04.983Z,8.34
2018-12-08T18:12:32.240Z,8.26
2018-12-08T18:14:59.394Z,8.29
2018-12-08T18:17:26.748Z,8.22
2018-12-08T18:19:53.857Z,8.28
2018-12-08T18:22:21.156Z,8.27
2018-12-08T18:24:48.684Z,8.27
2018-12-08T18:27:15.796Z,8.21
2018-12-08T18:29:42.949Z,8.26
2018-12-08T18:32:10.200Z,8.27
2018-12-08T18:34:37.331Z,8.19
2018-12-08T18:37:04.450Z,8.23
2018-12-08T18:39:31.622Z,8.18
2018-12-08T18:42:00.813Z,8.06
2018-12-08T18:44:27.923Z,8.02
2018-12-08T18:46:55.099Z,7.95
2018-12-08T18:49:22.219Z,8.04
2018-12-08T18:51:49.319Z,8.01
2018-12-08T18:54:16.573Z,8.05
2018-12-08T18:56:43.686Z,8.03
2018-12-08T18:59:11.005Z,8.05
2018-12-08T19:01:38.211Z,8.10
2018-12-08T19:04:05.383Z,8.00
2018-12-08T19:06:32.511Z,7.98
2018-12-08T19:08:59.799Z,7.95
2018-12-08T19:11:27.023Z,7.86
2018-12-08T19:13:54.245Z,7.89
2018-12-08T19:16:21.444Z,7.93
2018-12-08T19:18:48.632Z,7.95
2018-12-08T19:21:15.789Z,7.95
2018-12-08T19:23:43.809Z,7.82
2018-12-08T19:26:11.295Z,7.79
2018-12-08T19:28:38.387Z,7.78
2018-12-08T19:31:06.302Z,7.69
2018-12-08T19:33:33.455Z,7.63
2018-12-08T19:36:00.615Z,7.56
2018-12-08T19:38:27.906Z,7.52
2018-12-08T19:40:55.075Z,7.54
2018-12-08T19:43:26.191Z,7.48
2018-12-08T19:45:53.398Z,7.43
2018-12-08T19:48:20.514Z,7.42
2018-12-08T19:50:48.322Z,7.46
2018-12-08T19:53:15.563Z,7.41
2018-12-08T19:55:42.796Z,7.40
2018-12-08T19:58:09.936Z,7.36
2018-12-08T20:00:37.281Z,7.42
2018-12-08T20:03:04.388Z,7.35
2018-12-08T20:05:31.507Z,7.33
2018-12-08T20:07:58.746Z,7.33
2018-12-08T20:10:25.877Z,7.32
2018-12-08T20:12:53.651Z,7.28
2018-12-08T20:15:20.975Z,7.26
2018-12-08T20:17:48.127Z,7.22
2018-12-08T20:20:15.224Z,7.23
2018-12-08T20:22:42.707Z,7.19
2018-12-08T20:25:10.676Z,7.16
2018-12-08T20:27:37.779Z,7.13
2018-12-08T20:30:06.463Z,7.08
2018-12-08T20:32:33.589Z,7.01
2018-12-08T20:35:00.677Z,7.07
2018-12-08T20:37:29.027Z,7.03
2018-12-08T20:39:57.646Z,7.14
2018-12-08T20:42:24.897Z,7.06
2018-12-08T20:44:52.125Z,7.07
2018-12-08T20:47:19.238Z,7.09
2018-12-08T20:49:46.522Z,7.07
2018-12-08T20:52:13.706Z,7.06
2018-12-08T20:54:40.864Z,6.98
2018-12-08T20:57:08.197Z,6.92
2018-12-08T20:59:35.349Z,6.78
2018-12-08T21:02:02.611Z,6.76
2018-12-08T21:04:29.774Z,6.83
2018-12-08T21:06:57.087Z,6.74
2018-12-08T21:09:24.178Z,6.74
2018-12-08T21:11:51.375Z,6.78
2018-12-08T21:14:19.246Z,6.77
2018-12-08T21:16:46.447Z,6.71
2018-12-08T21:19:13.561Z,6.65
2018-12-08T21:21:40.831Z,6.62
2018-12-08T21:24:07.934Z,6.54
2018-12-08T21:26:35.360Z,6.56
2018-12-08T21:29:02.870Z,6.45
2018-12-08T21:31:31.067Z,6.47
2018-12-08T21:33:58.254Z,6.44
2018-12-08T21:36:25.555Z,6.49
2018-12-08T21:38:53.650Z,6.52
2018-12-08T21:41:20.781Z,6.46
2018-12-08T21:43:48.039Z,6.45
2018-12-08T21:46:15.146Z,6.43
2018-12-08T21:48:42.283Z,6.49
2018-12-08T21:51:09.623Z,6.34
2018-12-08T21:53:36.759Z,6.29
2018-12-08T21:56:03.978Z,6.27
2018-12-08T21:58:31.358Z,6.27
2018-12-08T22:00:58.572Z,6.24
2018-12-08T22:03:25.690Z,6.19
2018-12-08T22:05:52.851Z,6.25
2018-12-08T22:08:19.953Z,6.27
2018-12-08T22:10:47.080Z,6.26
2018-12-08T22:13:14.306Z,6.28
2018-12-08T22:15:41.443Z,6.30
2018-12-08T22:18:08.942Z,6.26
2018-12-08T22:20:36.111Z,6.24
2018-12-08T22:23:03.260Z,6.29
2018-12-08T22:25:30.406Z,6.29
2018-12-08T22:27:57.568Z,6.44
2018-12-08T22:30:24.670Z,6.40
2018-12-08T22:32:51.794Z,6.47
2018-12-08T22:35:18.974Z,6.48
2018-12-08T22:37:46.220Z,6.50
2018-12-08T22:40:13.355Z,6.57
2018-12-08T22:42:40.644Z,6.64
2018-12-08T22:45:07.883Z,6.74
2018-12-08T22:47:35.003Z,6.81
2018-12-08T22:50:02.195Z,6.88
2018-12-08T22:52:30.505Z,6.89
2018-12-08T22:54:57.627Z,6.98
2018-12-08T22:57:24.796Z,7.03
2018-12-08T22:59:51.909Z,7.06
2018-12-08T23:02:19.055Z,7.01
2018-12-08T23:04:46.229Z,6.98
2018-12-08T23:07:13.347Z,6.91
2018-12-08T23:09:40.451Z,6.93
2018-12-08T23:12:07.740Z,6.97
2018-12-08T23:14:34.877Z,6.92
2018-12-08T23:17:01.986Z,6.83
2018-12-08T23:19:29.208Z,6.94
2018-12-08T23:21:56.382Z,6.95
2018-12-08T23:24:23.483Z,6.96
2018-12-08T23:26:50.664Z,6.96
2018-12-08T23:29:17.763Z,7.01
2018-12-08T23:31:44.870Z,7.03
2018-12-08T23:34:12.042Z,7.01
2018-12-08T23:36:39.176Z,7.02
2018-12-08T23:39:06.458Z,7.06
2018-12-08T23:41:33.623Z,7.13
2018-12-08T23:44:00.775Z,7.16
2018-12-08T23:46:27.879Z,7.13
2018-12-08T23:48:55.051Z,7.13
2018-12-08T23:51:22.143Z,7.14
2018-12-08T23:53:49.247Z,7.04
2018-12-08T23:56:16.531Z,7.02
2018-12-08T23:58:43.668Z,6.94
