createdAt,value
2018-06-18T00:00:33.464Z,0
2018-06-18T00:01:34.041Z,0
2018-06-18T00:02:34.623Z,0
2018-06-18T00:03:35.197Z,0
2018-06-18T00:04:35.773Z,0
2018-06-18T00:05:36.361Z,0
2018-06-18T00:06:36.941Z,0
2018-06-18T00:07:37.513Z,0
2018-06-18T00:08:38.099Z,0
2018-06-18T00:09:38.672Z,0
2018-06-18T00:10:39.246Z,0
2018-06-18T00:11:39.818Z,0
2018-06-18T00:12:40.391Z,0
2018-06-18T00:13:40.964Z,0
2018-06-18T00:14:41.537Z,0
2018-06-18T00:15:42.109Z,0
2018-06-18T00:16:42.683Z,0
2018-06-18T00:17:43.258Z,0
2018-06-18T00:18:43.842Z,0
2018-06-18T00:19:44.415Z,0
2018-06-18T00:20:44.988Z,0
2018-06-18T00:21:45.561Z,0
2018-06-18T00:22:46.147Z,0
2018-06-18T00:23:46.720Z,0
2018-06-18T00:24:47.292Z,0
2018-06-18T00:25:47.865Z,0
2018-06-18T00:26:48.439Z,0
2018-06-18T00:27:49.011Z,0
2018-06-18T00:28:49.584Z,0
2018-06-18T00:29:50.161Z,0
2018-06-18T00:30:50.734Z,0
2018-06-18T00:31:51.310Z,0
2018-06-18T00:32:51.882Z,0
2018-06-18T00:33:52.456Z,0
2018-06-18T00:34:53.029Z,0
2018-06-18T00:35:53.602Z,0
2018-06-18T00:36:54.175Z,0
2018-06-18T00:37:54.747Z,0
2018-06-18T00:38:55.320Z,0
2018-06-18T00:39:55.893Z,0
2018-06-18T00:40:56.466Z,0
2018-06-18T00:41:57.040Z,0
2018-06-18T00:42:57.616Z,0
2018-06-18T00:43:58.189Z,0
2018-06-18T00:44:58.765Z,0
2018-06-18T00:45:59.339Z,0
2018-06-18T00:46:59.926Z,0
2018-06-18T00:48:00.497Z,0
2018-06-18T00:49:01.083Z,0
2018-06-18T00:50:01.657Z,0
2018-06-18T00:51:02.232Z,0
2018-06-18T00:52:02.816Z,0
2018-06-18T00:53:03.391Z,0
2018-06-18T00:54:03.961Z,0
2018-06-18T00:55:04.534Z,0
2018-06-18T00:56:05.107Z,0
2018-06-18T00:57:05.680Z,0
2018-06-18T00:58:06.256Z,0
2018-06-18T00:59:06.831Z,0
2018-06-18T01:00:07.406Z,0
2018-06-18T01:01:07.980Z,0
2018-06-18T01:02:08.554Z,0
2018-06-18T01:03:09.126Z,0
2018-06-18T01:04:09.711Z,0
2018-06-18T01:05:10.288Z,0
2018-06-18T01:06:10.861Z,0
2018-06-18T01:07:11.446Z,0
2018-06-18T01:08:12.031Z,0
2018-06-18T01:09:12.607Z,0
2018-06-18T01:10:13.178Z,0
2018-06-18T01:11:13.762Z,0
2018-06-18T01:12:14.336Z,0
2018-06-18T01:13:14.911Z,0
2018-06-18T01:14:15.486Z,0
2018-06-18T01:15:16.069Z,0
2018-06-18T01:16:16.644Z,0
2018-06-18T01:17:17.217Z,0
2018-06-18T01:18:17.794Z,0
2018-06-18T01:19:18.365Z,0
2018-06-18T01:20:18.938Z,0
2018-06-18T01:21:19.512Z,0
2018-06-18T01:22:20.087Z,0
2018-06-18T01:23:20.661Z,0
2018-06-18T01:24:21.246Z,0
2018-06-18T01:25:21.820Z,0
2018-06-18T01:26:22.395Z,0
2018-06-18T01:27:22.968Z,0
2018-06-18T01:28:23.542Z,0
2018-06-18T01:29:24.116Z,0
2018-06-18T01:30:24.692Z,0
2018-06-18T01:31:25.266Z,0
2018-06-18T01:32:25.852Z,0
2018-06-18T01:33:26.427Z,0
2018-06-18T01:34:27.002Z,0
2018-06-18T01:35:27.575Z,0
2018-06-18T01:36:28.149Z,0
2018-06-18T01:37:28.722Z,0
2018-06-18T01:38:29.295Z,0
2018-06-18T01:39:29.868Z,0
2018-06-18T01:40:30.443Z,0
2018-06-18T01:41:31.012Z,0
2018-06-18T01:42:31.596Z,0
2018-06-18T01:43:32.168Z,0
2018-06-18T01:44:32.743Z,0
2018-06-18T01:45:33.316Z,0
2018-06-18T01:46:33.890Z,0
2018-06-18T01:47:34.464Z,0
2018-06-18T01:48:35.037Z,0
2018-06-18T01:49:35.610Z,0
2018-06-18T01:50:36.182Z,0
2018-06-18T01:51:36.757Z,0
2018-06-18T01:52:37.327Z,0
2018-06-18T01:53:37.902Z,0
2018-06-18T01:54:38.475Z,0
2018-06-18T01:55:39.050Z,0
2018-06-18T01:56:39.625Z,0
2018-06-18T01:57:40.202Z,0
2018-06-18T01:58:40.791Z,0
2018-06-18T01:59:41.355Z,0
2018-06-18T02:00:41.932Z,0
2018-06-18T02:01:42.518Z,0
2018-06-18T02:02:43.100Z,0
2018-06-18T02:03:43.676Z,0
2018-06-18T02:04:44.248Z,0
2018-06-18T02:05:44.823Z,0
2018-06-18T02:06:45.395Z,0
2018-06-18T02:07:45.979Z,0
2018-06-18T02:08:46.554Z,0
2018-06-18T02:09:47.128Z,0
2018-06-18T02:10:47.702Z,0
2018-06-18T02:11:48.274Z,0
2018-06-18T02:12:48.858Z,0
2018-06-18T02:13:49.434Z,0
2018-06-18T02:14:50.008Z,0
2018-06-18T02:15:50.590Z,0
2018-06-18T02:16:51.164Z,0
2018-06-18T02:17:51.737Z,0
2018-06-18T02:18:52.310Z,0
2018-06-18T02:19:52.884Z,0
2018-06-18T02:20:53.467Z,0
2018-06-18T02:21:54.041Z,0
2018-06-18T02:22:54.613Z,0
2018-06-18T02:23:55.187Z,0
2018-06-18T02:24:55.760Z,0
2018-06-18T02:25:56.332Z,0
2018-06-18T02:26:56.906Z,0
2018-06-18T02:27:57.481Z,0
2018-06-18T02:28:58.056Z,0
2018-06-18T02:29:58.630Z,0
2018-06-18T02:30:59.215Z,0
2018-06-18T02:31:59.792Z,0
2018-06-18T02:33:00.374Z,0
2018-06-18T02:34:00.948Z,0
2018-06-18T02:35:01.519Z,0
2018-06-18T02:36:02.097Z,0
2018-06-18T02:37:02.678Z,0
2018-06-18T02:38:03.251Z,0
2018-06-18T02:39:03.829Z,0
2018-06-18T02:40:04.409Z,0
2018-06-18T02:41:04.983Z,0
2018-06-18T02:42:05.557Z,0
2018-06-18T02:43:06.141Z,0
2018-06-18T02:44:06.713Z,0
2018-06-18T02:45:07.287Z,0
2018-06-18T02:46:07.862Z,0
2018-06-18T02:47:08.436Z,0
2018-06-18T02:48:09.012Z,0
2018-06-18T02:49:09.608Z,0
2018-06-18T02:50:10.185Z,0
2018-06-18T02:51:10.753Z,4
2018-06-18T02:52:11.327Z,4
2018-06-18T02:53:11.901Z,4
2018-06-18T02:54:12.483Z,4
2018-06-18T02:55:13.057Z,0
2018-06-18T02:56:13.632Z,0
2018-06-18T02:57:14.205Z,0
2018-06-18T02:58:14.780Z,0
2018-06-18T02:59:15.363Z,0
2018-06-18T03:00:15.936Z,4
2018-06-18T03:01:16.512Z,4
2018-06-18T03:02:17.084Z,4
2018-06-18T03:03:17.657Z,0
2018-06-18T03:04:18.233Z,0
2018-06-18T03:05:18.814Z,0
2018-06-18T03:06:19.388Z,4
2018-06-18T03:07:19.962Z,4
2018-06-18T03:08:20.536Z,4
2018-06-18T03:09:21.108Z,4
2018-06-18T03:10:21.682Z,0
2018-06-18T03:11:22.255Z,4
2018-06-18T03:12:22.827Z,4
2018-06-18T03:13:23.407Z,8
2018-06-18T03:14:23.973Z,4
2018-06-18T03:15:24.546Z,8
2018-06-18T03:16:25.119Z,4
2018-06-18T03:17:25.693Z,8
2018-06-18T03:18:26.265Z,8
2018-06-18T03:19:26.838Z,8
2018-06-18T03:20:27.412Z,8
2018-06-18T03:21:27.986Z,12
2018-06-18T03:22:28.562Z,12
2018-06-18T03:23:29.137Z,8
2018-06-18T03:24:29.711Z,8
2018-06-18T03:25:30.284Z,12
2018-06-18T03:26:30.858Z,12
2018-06-18T03:27:31.432Z,12
2018-06-18T03:28:32.005Z,8
2018-06-18T03:29:32.580Z,12
2018-06-18T03:30:33.156Z,12
2018-06-18T03:31:33.730Z,16
2018-06-18T03:32:34.307Z,16
2018-06-18T03:33:34.880Z,12
2018-06-18T03:34:35.456Z,16
2018-06-18T03:35:36.039Z,20
2018-06-18T03:36:36.612Z,20
2018-06-18T03:37:37.187Z,20
2018-06-18T03:38:37.761Z,20
2018-06-18T03:39:38.335Z,20
2018-06-18T03:40:38.908Z,24
2018-06-18T03:41:39.483Z,24
2018-06-18T03:42:40.059Z,20
2018-06-18T03:43:40.636Z,24
2018-06-18T03:44:41.210Z,24
2018-06-18T03:45:41.781Z,24
2018-06-18T03:46:42.357Z,24
2018-06-18T03:47:42.927Z,28
2018-06-18T03:48:43.501Z,28
2018-06-18T03:49:44.080Z,28
2018-06-18T03:50:44.652Z,32
2018-06-18T03:51:45.229Z,32
2018-06-18T03:52:45.812Z,32
2018-06-18T03:53:46.394Z,36
2018-06-18T03:54:46.967Z,36
2018-06-18T03:55:47.540Z,36
2018-06-18T03:56:48.113Z,36
2018-06-18T03:57:48.699Z,36
2018-06-18T03:58:49.272Z,40
2018-06-18T03:59:49.846Z,40
2018-06-18T04:00:50.419Z,44
2018-06-18T04:01:50.993Z,44
2018-06-18T04:02:51.568Z,48
2018-06-18T04:03:52.142Z,44
2018-06-18T04:04:52.717Z,48
2018-06-18T04:05:53.291Z,48
2018-06-18T04:06:53.867Z,52
2018-06-18T04:07:54.449Z,52
2018-06-18T04:08:55.023Z,48
2018-06-18T04:09:55.597Z,52
2018-06-18T04:10:56.182Z,52
2018-06-18T04:11:56.757Z,52
2018-06-18T04:12:57.334Z,48
2018-06-18T04:13:57.914Z,48
2018-06-18T04:14:58.489Z,52
2018-06-18T04:15:59.066Z,52
2018-06-18T04:16:59.640Z,52
2018-06-18T04:18:00.215Z,56
2018-06-18T04:19:00.791Z,56
2018-06-18T04:20:01.366Z,60
2018-06-18T04:21:01.949Z,64
2018-06-18T04:22:02.522Z,68
2018-06-18T04:23:03.108Z,72
2018-06-18T04:24:03.683Z,76
2018-06-18T04:25:04.256Z,80
2018-06-18T04:26:04.831Z,84
2018-06-18T04:27:05.404Z,84
2018-06-18T04:28:05.978Z,84
2018-06-18T04:29:06.555Z,84
2018-06-18T04:30:07.138Z,88
2018-06-18T04:31:07.713Z,92
2018-06-18T04:32:08.286Z,96
2018-06-18T04:33:08.859Z,96
2018-06-18T04:34:09.432Z,96
2018-06-18T04:35:10.006Z,96
2018-06-18T04:36:10.582Z,96
2018-06-18T04:37:11.157Z,96
2018-06-18T04:38:11.733Z,96
2018-06-18T04:39:12.308Z,96
2018-06-18T04:40:12.880Z,88
2018-06-18T04:41:13.454Z,88
2018-06-18T04:42:14.027Z,88
2018-06-18T04:43:14.601Z,84
2018-06-18T04:44:15.176Z,84
2018-06-18T04:45:15.752Z,84
2018-06-18T04:46:16.326Z,84
2018-06-18T04:47:16.902Z,80
2018-06-18T04:48:17.477Z,88
2018-06-18T04:49:18.050Z,96
2018-06-18T04:50:18.626Z,108
2018-06-18T04:51:19.201Z,108
2018-06-18T04:52:19.782Z,116
2018-06-18T04:53:20.353Z,116
2018-06-18T04:54:20.928Z,112
2018-06-18T04:55:21.517Z,116
2018-06-18T04:56:22.101Z,116
2018-06-18T04:57:22.666Z,116
2018-06-18T04:58:23.243Z,120
2018-06-18T04:59:23.817Z,120
2018-06-18T05:00:24.393Z,124
2018-06-18T05:01:24.971Z,132
2018-06-18T05:02:25.545Z,132
2018-06-18T05:03:26.124Z,140
2018-06-18T05:04:26.699Z,140
2018-06-18T05:05:27.276Z,144
2018-06-18T05:06:27.851Z,140
2018-06-18T05:07:28.481Z,140
2018-06-18T05:08:29.002Z,132
2018-06-18T05:09:29.576Z,132
2018-06-18T05:10:30.153Z,140
2018-06-18T05:11:30.729Z,140
2018-06-18T05:12:31.304Z,144
2018-06-18T05:13:31.879Z,144
2018-06-18T05:14:32.452Z,144
2018-06-18T05:15:33.037Z,140
2018-06-18T05:16:33.611Z,136
2018-06-18T05:17:34.196Z,136
2018-06-18T05:18:34.774Z,132
2018-06-18T05:19:35.348Z,132
2018-06-18T05:20:35.939Z,124
2018-06-18T05:21:36.510Z,132
2018-06-18T05:22:37.096Z,132
2018-06-18T05:23:37.672Z,124
2018-06-18T05:24:38.250Z,124
2018-06-18T05:25:38.823Z,124
2018-06-18T05:26:39.399Z,128
2018-06-18T05:27:39.977Z,136
2018-06-18T05:28:40.552Z,140
2018-06-18T05:29:41.128Z,144
2018-06-18T05:30:41.703Z,148
2018-06-18T05:31:42.277Z,148
2018-06-18T05:32:42.855Z,156
2018-06-18T05:33:43.431Z,164
2018-06-18T05:34:44.012Z,168
2018-06-18T05:35:44.593Z,172
2018-06-18T05:36:45.168Z,164
2018-06-18T05:37:45.743Z,160
2018-06-18T05:38:46.330Z,160
2018-06-18T05:39:46.902Z,160
2018-06-18T05:40:47.479Z,168
2018-06-18T05:41:48.053Z,172
2018-06-18T05:42:48.629Z,180
2018-06-18T05:43:49.204Z,192
2018-06-18T05:44:49.781Z,200
2018-06-18T05:45:50.359Z,196
2018-06-18T05:46:50.930Z,200
2018-06-18T05:47:51.506Z,188
2018-06-18T05:48:52.084Z,180
2018-06-18T05:49:52.667Z,168
2018-06-18T05:50:53.246Z,152
2018-06-18T05:51:53.818Z,144
2018-06-18T05:52:54.389Z,144
2018-06-18T05:53:54.966Z,152
2018-06-18T05:54:55.541Z,160
2018-06-18T05:55:56.117Z,172
2018-06-18T05:56:56.692Z,184
2018-06-18T05:57:57.267Z,188
2018-06-18T05:58:57.852Z,192
2018-06-18T05:59:58.428Z,200
2018-06-18T06:00:59.004Z,200
2018-06-18T06:01:59.581Z,200
2018-06-18T06:03:00.157Z,212
2018-06-18T06:04:00.732Z,224
2018-06-18T06:05:01.308Z,220
2018-06-18T06:06:01.944Z,228
2018-06-18T06:07:02.470Z,244
2018-06-18T06:08:03.045Z,248
2018-06-18T06:09:03.620Z,248
2018-06-18T06:10:04.199Z,264
2018-06-18T06:11:04.774Z,268
2018-06-18T06:12:05.350Z,276
2018-06-18T06:13:05.926Z,284
2018-06-18T06:14:06.503Z,296
2018-06-18T06:15:07.108Z,312
2018-06-18T06:16:07.654Z,324
2018-06-18T06:17:08.229Z,328
2018-06-18T06:18:08.807Z,332
2018-06-18T06:19:09.382Z,336
2018-06-18T06:20:09.958Z,340
2018-06-18T06:21:10.536Z,340
2018-06-18T06:22:11.109Z,348
2018-06-18T06:23:11.685Z,352
2018-06-18T06:24:12.262Z,356
2018-06-18T06:25:12.840Z,352
2018-06-18T06:26:13.414Z,340
2018-06-18T06:27:14.002Z,332
2018-06-18T06:28:14.578Z,324
2018-06-18T06:29:15.154Z,320
2018-06-18T06:30:15.731Z,328
2018-06-18T06:31:16.309Z,344
2018-06-18T06:32:16.886Z,352
2018-06-18T06:33:17.462Z,356
2018-06-18T06:34:18.037Z,356
2018-06-18T06:35:18.614Z,340
2018-06-18T06:36:19.192Z,340
2018-06-18T06:37:19.768Z,360
2018-06-18T06:38:20.344Z,372
2018-06-18T06:39:20.922Z,380
2018-06-18T06:40:21.499Z,376
2018-06-18T06:41:22.077Z,336
2018-06-18T06:42:22.654Z,296
2018-06-18T06:43:23.231Z,296
2018-06-18T06:44:23.807Z,300
2018-06-18T06:45:24.384Z,284
2018-06-18T06:46:24.960Z,308
2018-06-18T06:47:25.536Z,328
2018-06-18T06:48:26.114Z,364
2018-06-18T06:49:26.701Z,388
2018-06-18T06:50:27.279Z,396
2018-06-18T06:51:27.859Z,424
2018-06-18T06:52:28.433Z,448
2018-06-18T06:53:29.009Z,448
2018-06-18T06:54:29.585Z,460
2018-06-18T06:55:30.164Z,468
2018-06-18T06:56:30.743Z,476
2018-06-18T06:57:31.327Z,456
2018-06-18T06:58:31.906Z,416
2018-06-18T06:59:32.495Z,400
2018-06-18T07:00:33.080Z,384
2018-06-18T07:01:33.672Z,376
2018-06-18T07:02:34.244Z,392
2018-06-18T07:03:34.821Z,424
2018-06-18T07:04:35.401Z,452
2018-06-18T07:05:35.989Z,496
2018-06-18T07:06:36.572Z,512
2018-06-18T07:07:37.148Z,520
2018-06-18T07:08:37.725Z,520
2018-06-18T07:09:38.313Z,520
2018-06-18T07:10:38.890Z,520
2018-06-18T07:11:39.468Z,520
2018-06-18T07:12:40.044Z,520
2018-06-18T07:13:40.663Z,520
2018-06-18T07:14:41.198Z,516
2018-06-18T07:15:41.778Z,508
2018-06-18T07:16:42.352Z,504
2018-06-18T07:17:42.929Z,488
2018-06-18T07:18:43.506Z,480
2018-06-18T07:19:44.084Z,476
2018-06-18T07:20:44.663Z,464
2018-06-18T07:21:45.240Z,460
2018-06-18T07:22:45.817Z,464
2018-06-18T07:23:46.394Z,468
2018-06-18T07:24:46.971Z,464
2018-06-18T07:25:47.549Z,468
2018-06-18T07:26:48.127Z,472
2018-06-18T07:27:48.703Z,472
2018-06-18T07:28:49.282Z,472
2018-06-18T07:29:49.858Z,464
2018-06-18T07:30:50.476Z,460
2018-06-18T07:31:51.013Z,456
2018-06-18T07:32:51.590Z,460
2018-06-18T07:33:52.174Z,468
2018-06-18T07:34:52.756Z,472
2018-06-18T07:35:53.334Z,476
2018-06-18T07:36:53.914Z,476
2018-06-18T07:37:54.489Z,472
2018-06-18T07:38:55.067Z,464
2018-06-18T07:39:55.647Z,460
2018-06-18T07:40:56.222Z,460
2018-06-18T07:41:56.800Z,460
2018-06-18T07:42:57.375Z,468
2018-06-18T07:43:57.953Z,472
2018-06-18T07:44:58.532Z,472
2018-06-18T07:45:59.109Z,472
2018-06-18T07:46:59.686Z,468
2018-06-18T07:48:00.262Z,476
2018-06-18T07:49:00.844Z,480
2018-06-18T07:50:01.421Z,484
2018-06-18T07:51:01.994Z,492
2018-06-18T07:52:02.571Z,496
2018-06-18T07:53:03.147Z,504
2018-06-18T07:54:03.725Z,508
2018-06-18T07:55:04.305Z,512
2018-06-18T07:56:04.883Z,512
2018-06-18T07:57:05.458Z,512
2018-06-18T07:58:06.037Z,516
2018-06-18T07:59:06.617Z,524
2018-06-18T08:00:07.204Z,536
2018-06-18T08:01:07.787Z,544
2018-06-18T08:02:08.359Z,556
2018-06-18T08:03:08.939Z,568
2018-06-18T08:04:09.516Z,588
2018-06-18T08:05:10.093Z,604
2018-06-18T08:06:10.671Z,620
2018-06-18T08:07:11.248Z,628
2018-06-18T08:08:11.826Z,640
2018-06-18T08:09:12.404Z,644
2018-06-18T08:10:12.981Z,648
2018-06-18T08:11:13.558Z,644
2018-06-18T08:12:14.134Z,640
2018-06-18T08:13:14.726Z,624
2018-06-18T08:14:15.291Z,600
2018-06-18T08:15:15.867Z,580
2018-06-18T08:16:16.445Z,568
2018-06-18T08:17:17.023Z,576
2018-06-18T08:18:17.602Z,600
2018-06-18T08:19:18.246Z,624
2018-06-18T08:20:18.768Z,788
2018-06-18T08:21:19.345Z,596
2018-06-18T08:22:19.922Z,576
2018-06-18T08:23:20.498Z,568
2018-06-18T08:24:21.075Z,568
2018-06-18T08:25:21.655Z,552
2018-06-18T08:26:22.232Z,544
2018-06-18T08:27:22.809Z,536
2018-06-18T08:28:23.386Z,548
2018-06-18T08:29:23.967Z,544
2018-06-18T08:30:24.545Z,572
2018-06-18T08:31:25.121Z,724
2018-06-18T08:32:25.699Z,712
2018-06-18T08:33:26.288Z,740
2018-06-18T08:34:26.858Z,808
2018-06-18T08:35:27.437Z,756
2018-06-18T08:36:28.014Z,648
2018-06-18T08:37:28.590Z,732
2018-06-18T08:38:29.177Z,668
2018-06-18T08:39:29.754Z,640
2018-06-18T08:40:30.333Z,724
2018-06-18T08:41:30.913Z,692
2018-06-18T08:42:31.489Z,664
2018-06-18T08:43:32.068Z,608
2018-06-18T08:44:32.656Z,636
2018-06-18T08:45:33.234Z,644
2018-06-18T08:46:33.815Z,688
2018-06-18T08:47:34.392Z,664
2018-06-18T08:48:34.973Z,828
2018-06-18T08:49:35.560Z,736
2018-06-18T08:50:36.185Z,1004
2018-06-18T08:51:36.719Z,1052
2018-06-18T08:52:37.300Z,784
2018-06-18T08:53:37.877Z,676
2018-06-18T08:54:38.456Z,960
2018-06-18T08:55:39.033Z,596
2018-06-18T08:56:39.610Z,600
2018-06-18T08:57:40.188Z,708
2018-06-18T08:58:40.770Z,976
2018-06-18T08:59:41.350Z,1052
2018-06-18T09:00:41.926Z,916
2018-06-18T09:01:42.505Z,740
2018-06-18T09:02:43.085Z,776
2018-06-18T09:03:43.664Z,760
2018-06-18T09:04:44.243Z,744
2018-06-18T09:05:44.820Z,680
2018-06-18T09:06:45.410Z,824
2018-06-18T09:07:45.987Z,704
2018-06-18T09:08:46.566Z,660
2018-06-18T09:09:47.145Z,680
2018-06-18T09:10:47.724Z,644
2018-06-18T09:11:48.302Z,676
2018-06-18T09:12:48.880Z,668
2018-06-18T09:13:49.459Z,684
2018-06-18T09:14:50.072Z,752
2018-06-18T09:15:50.626Z,732
2018-06-18T09:16:51.203Z,800
2018-06-18T09:17:51.784Z,804
2018-06-18T09:18:52.361Z,948
2018-06-18T09:19:52.940Z,912
2018-06-18T09:20:53.519Z,872
2018-06-18T09:21:54.097Z,840
2018-06-18T09:22:54.678Z,1084
2018-06-18T09:23:55.257Z,1068
2018-06-18T09:24:55.834Z,872
2018-06-18T09:25:56.415Z,948
2018-06-18T09:26:56.992Z,900
2018-06-18T09:27:57.571Z,900
2018-06-18T09:28:58.166Z,860
2018-06-18T09:29:58.750Z,824
2018-06-18T09:30:59.333Z,804
2018-06-18T09:31:59.991Z,768
2018-06-18T09:33:00.484Z,752
2018-06-18T09:34:01.074Z,820
2018-06-18T09:35:01.655Z,752
2018-06-18T09:36:02.234Z,724
2018-06-18T09:37:02.822Z,812
2018-06-18T09:38:03.401Z,772
2018-06-18T09:39:03.979Z,748
2018-06-18T09:40:04.561Z,776
2018-06-18T09:41:05.146Z,768
2018-06-18T09:42:05.724Z,884
2018-06-18T09:43:06.304Z,964
2018-06-18T09:44:06.884Z,864
2018-06-18T09:45:07.463Z,924
2018-06-18T09:46:08.041Z,840
2018-06-18T09:47:08.623Z,1044
2018-06-18T09:48:09.273Z,940
2018-06-18T09:49:09.781Z,1144
2018-06-18T09:50:10.371Z,980
2018-06-18T09:51:10.951Z,1204
2018-06-18T09:52:11.529Z,824
2018-06-18T09:53:12.111Z,700
2018-06-18T09:54:12.700Z,580
2018-06-18T09:55:13.277Z,472
2018-06-18T09:56:13.857Z,412
2018-06-18T09:57:14.436Z,388
2018-06-18T09:58:15.015Z,384
2018-06-18T09:59:15.605Z,440
2018-06-18T10:00:16.183Z,492
2018-06-18T10:01:16.760Z,492
2018-06-18T10:02:17.403Z,444
2018-06-18T10:03:17.932Z,400
2018-06-18T10:04:18.512Z,356
2018-06-18T10:05:19.098Z,332
2018-06-18T10:06:19.671Z,396
2018-06-18T10:07:20.260Z,396
2018-06-18T10:08:20.900Z,392
2018-06-18T10:09:21.419Z,436
2018-06-18T10:10:21.998Z,512
2018-06-18T10:11:22.578Z,624
2018-06-18T10:12:23.157Z,692
2018-06-18T10:13:23.737Z,688
2018-06-18T10:14:24.334Z,736
2018-06-18T10:15:24.906Z,784
2018-06-18T10:16:25.485Z,868
2018-06-18T10:17:26.064Z,992
2018-06-18T10:18:26.644Z,1020
2018-06-18T10:19:27.225Z,1132
2018-06-18T10:20:27.811Z,1060
2018-06-18T10:21:28.395Z,1056
2018-06-18T10:22:28.974Z,992
2018-06-18T10:23:29.558Z,1300
2018-06-18T10:24:30.175Z,1352
2018-06-18T10:25:30.732Z,1152
2018-06-18T10:26:31.310Z,1088
2018-06-18T10:27:31.891Z,1308
2018-06-18T10:28:32.473Z,1108
2018-06-18T10:29:33.054Z,1296
2018-06-18T10:30:33.645Z,1004
2018-06-18T10:31:34.224Z,996
2018-06-18T10:32:34.804Z,1016
2018-06-18T10:33:35.384Z,980
2018-06-18T10:34:35.966Z,1024
2018-06-18T10:35:36.547Z,936
2018-06-18T10:36:37.124Z,1160
2018-06-18T10:37:37.704Z,1016
2018-06-18T10:38:38.286Z,1068
2018-06-18T10:39:38.865Z,964
2018-06-18T10:40:39.445Z,1216
2018-06-18T10:41:40.030Z,1164
2018-06-18T10:42:40.607Z,992
2018-06-18T10:43:41.187Z,1116
2018-06-18T10:44:41.768Z,1008
2018-06-18T10:45:42.349Z,1176
2018-06-18T10:46:42.932Z,1032
2018-06-18T10:47:43.512Z,1036
2018-06-18T10:48:44.098Z,980
2018-06-18T10:49:44.681Z,1096
2018-06-18T10:50:45.263Z,948
2018-06-18T10:51:45.845Z,1176
2018-06-18T10:52:46.427Z,1036
2018-06-18T10:53:47.008Z,888
2018-06-18T10:54:47.588Z,1016
2018-06-18T10:55:48.168Z,984
2018-06-18T10:56:48.747Z,864
2018-06-18T10:57:49.325Z,848
2018-06-18T10:58:49.908Z,1128
2018-06-18T10:59:50.543Z,840
2018-06-18T11:00:51.077Z,948
2018-06-18T11:01:51.660Z,1012
2018-06-18T11:02:52.239Z,1236
2018-06-18T11:03:52.854Z,944
2018-06-18T11:04:53.398Z,884
2018-06-18T11:05:53.978Z,872
2018-06-18T11:06:54.558Z,944
2018-06-18T11:07:55.136Z,824
2018-06-18T11:08:55.717Z,800
2018-06-18T11:09:56.298Z,848
2018-06-18T11:10:56.876Z,788
2018-06-18T11:11:57.466Z,744
2018-06-18T11:12:58.047Z,764
2018-06-18T11:13:58.627Z,788
2018-06-18T11:14:59.204Z,844
2018-06-18T11:15:59.881Z,900
2018-06-18T11:17:00.552Z,924
2018-06-18T11:18:00.966Z,984
2018-06-18T11:19:01.559Z,940
2018-06-18T11:20:02.145Z,940
2018-06-18T11:21:02.717Z,884
2018-06-18T11:22:03.297Z,804
2018-06-18T11:23:03.878Z,708
2018-06-18T11:24:04.457Z,664
2018-06-18T11:25:05.036Z,668
2018-06-18T11:26:05.615Z,644
2018-06-18T11:27:06.298Z,596
2018-06-18T11:28:06.777Z,536
2018-06-18T11:29:07.354Z,476
2018-06-18T11:30:08.003Z,408
2018-06-18T11:31:08.521Z,376
2018-06-18T11:32:09.100Z,332
2018-06-18T11:33:09.678Z,324
2018-06-18T11:34:10.255Z,308
2018-06-18T11:35:10.836Z,284
2018-06-18T11:36:11.419Z,288
2018-06-18T11:37:12.006Z,300
2018-06-18T11:38:12.587Z,284
2018-06-18T11:39:13.180Z,292
2018-06-18T11:40:13.755Z,312
2018-06-18T11:41:14.333Z,320
2018-06-18T11:42:14.948Z,328
2018-06-18T11:43:15.491Z,356
2018-06-18T11:44:16.070Z,364
2018-06-18T11:45:16.649Z,360
2018-06-18T11:46:17.227Z,396
2018-06-18T11:47:17.806Z,420
2018-06-18T11:48:18.408Z,408
2018-06-18T11:49:18.964Z,420
2018-06-18T11:50:19.611Z,444
2018-06-18T11:51:20.131Z,452
2018-06-18T11:52:20.710Z,472
2018-06-18T11:53:21.290Z,504
2018-06-18T11:54:21.894Z,512
2018-06-18T11:55:22.449Z,536
2018-06-18T11:56:23.030Z,624
2018-06-18T11:57:23.608Z,768
2018-06-18T11:58:24.215Z,956
2018-06-18T11:59:24.767Z,956
2018-06-18T12:00:25.349Z,816
2018-06-18T12:01:25.969Z,792
2018-06-18T12:02:26.513Z,812
2018-06-18T12:03:27.093Z,784
2018-06-18T12:04:27.675Z,776
2018-06-18T12:05:28.253Z,744
2018-06-18T12:06:28.830Z,692
2018-06-18T12:07:29.416Z,648
2018-06-18T12:08:29.990Z,652
2018-06-18T12:09:30.585Z,672
2018-06-18T12:10:31.148Z,668
2018-06-18T12:11:31.727Z,704
2018-06-18T12:12:32.307Z,676
2018-06-18T12:13:32.885Z,648
2018-06-18T12:14:33.464Z,700
2018-06-18T12:15:34.045Z,680
2018-06-18T12:16:34.626Z,720
2018-06-18T12:17:35.204Z,760
2018-06-18T12:18:35.781Z,916
2018-06-18T12:19:36.361Z,992
2018-06-18T12:20:36.942Z,1048
2018-06-18T12:21:37.623Z,1104
2018-06-18T12:22:38.203Z,1184
2018-06-18T12:23:38.785Z,1292
2018-06-18T12:24:39.364Z,1236
2018-06-18T12:25:39.944Z,1204
2018-06-18T12:26:40.527Z,1104
2018-06-18T12:27:41.106Z,1200
2018-06-18T12:28:41.685Z,1196
2018-06-18T12:29:42.264Z,996
2018-06-18T12:30:42.845Z,904
2018-06-18T12:31:43.426Z,940
2018-06-18T12:32:44.003Z,980
2018-06-18T12:33:44.581Z,932
2018-06-18T12:34:45.162Z,816
2018-06-18T12:35:45.741Z,768
2018-06-18T12:36:46.322Z,864
2018-06-18T12:37:46.902Z,1004
2018-06-18T12:38:47.482Z,1140
2018-06-18T12:39:48.064Z,1232
2018-06-18T12:40:48.644Z,1256
2018-06-18T12:41:49.237Z,1188
2018-06-18T12:42:49.816Z,1092
2018-06-18T12:43:50.398Z,1096
2018-06-18T12:44:50.994Z,1048
2018-06-18T12:45:51.558Z,968
2018-06-18T12:46:52.187Z,916
2018-06-18T12:47:52.767Z,884
2018-06-18T12:48:53.299Z,860
2018-06-18T12:49:53.877Z,888
2018-06-18T12:50:54.459Z,904
2018-06-18T12:51:55.035Z,896
2018-06-18T12:52:55.623Z,852
2018-06-18T12:53:56.203Z,852
2018-06-18T12:54:56.783Z,860
2018-06-18T12:55:57.374Z,748
2018-06-18T12:56:57.963Z,620
2018-06-18T12:57:58.542Z,532
2018-06-18T12:58:59.121Z,472
2018-06-18T12:59:59.700Z,388
2018-06-18T13:01:00.282Z,320
2018-06-18T13:02:00.860Z,280
2018-06-18T13:03:01.440Z,268
2018-06-18T13:04:02.022Z,256
2018-06-18T13:05:02.600Z,248
2018-06-18T13:06:03.180Z,256
2018-06-18T13:07:03.758Z,276
2018-06-18T13:08:04.338Z,256
2018-06-18T13:09:04.920Z,232
2018-06-18T13:10:05.595Z,228
2018-06-18T13:11:06.076Z,236
2018-06-18T13:12:06.654Z,240
2018-06-18T13:13:07.233Z,272
2018-06-18T13:14:07.814Z,352
2018-06-18T13:15:08.392Z,496
2018-06-18T13:16:08.983Z,716
2018-06-18T13:17:09.563Z,880
2018-06-18T13:18:10.142Z,868
2018-06-18T13:19:10.719Z,840
2018-06-18T13:20:11.300Z,816
2018-06-18T13:21:11.879Z,804
2018-06-18T13:22:12.459Z,748
2018-06-18T13:23:13.038Z,648
2018-06-18T13:24:13.618Z,612
2018-06-18T13:25:14.197Z,608
2018-06-18T13:26:14.775Z,576
2018-06-18T13:27:15.354Z,536
2018-06-18T13:28:15.941Z,484
2018-06-18T13:29:16.519Z,472
2018-06-18T13:30:17.111Z,560
2018-06-18T13:31:17.698Z,660
2018-06-18T13:32:18.279Z,728
2018-06-18T13:33:18.867Z,744
2018-06-18T13:34:19.449Z,744
2018-06-18T13:35:20.028Z,688
2018-06-18T13:36:20.616Z,528
2018-06-18T13:37:21.197Z,440
2018-06-18T13:38:21.777Z,364
2018-06-18T13:39:22.358Z,316
2018-06-18T13:40:22.936Z,292
2018-06-18T13:41:23.515Z,256
2018-06-18T13:42:24.095Z,276
2018-06-18T13:43:24.674Z,300
2018-06-18T13:44:25.267Z,364
2018-06-18T13:45:25.847Z,516
2018-06-18T13:46:26.430Z,676
2018-06-18T13:47:27.017Z,692
2018-06-18T13:48:27.594Z,644
2018-06-18T13:49:28.173Z,612
2018-06-18T13:50:28.755Z,568
2018-06-18T13:51:29.334Z,536
2018-06-18T13:52:29.977Z,588
2018-06-18T13:53:30.501Z,528
2018-06-18T13:54:31.079Z,508
2018-06-18T13:55:31.656Z,444
2018-06-18T13:56:32.238Z,372
2018-06-18T13:57:32.816Z,344
2018-06-18T13:58:33.470Z,320
2018-06-18T13:59:33.988Z,304
2018-06-18T14:00:34.567Z,292
2018-06-18T14:01:35.146Z,288
2018-06-18T14:02:35.724Z,280
2018-06-18T14:03:36.304Z,260
2018-06-18T14:04:36.884Z,248
2018-06-18T14:05:37.463Z,244
2018-06-18T14:06:38.043Z,252
2018-06-18T14:07:38.624Z,260
2018-06-18T14:08:39.201Z,284