createdAt,value
2018-11-12T00:00:10.501Z,926.55
2018-11-12T00:00:23.536Z,926.55
2018-11-12T00:00:37.311Z,926.56
2018-11-12T00:00:49.804Z,926.58
2018-11-12T00:01:02.865Z,926.57
2018-11-12T00:01:14.973Z,926.58
2018-11-12T00:01:27.588Z,926.6
2018-11-12T00:01:40.112Z,926.61
2018-11-12T00:01:52.139Z,926.6
2018-11-12T00:02:04.619Z,926.6
2018-11-12T00:02:17.598Z,926.59
2018-11-12T00:02:30.602Z,926.63
2018-11-12T00:02:42.596Z,926.6
2018-11-12T00:02:55.534Z,926.59
2018-11-12T00:03:08.535Z,926.58
2018-11-12T00:03:21.037Z,926.61
2018-11-12T00:03:33.979Z,926.6
2018-11-12T00:03:46.869Z,926.65
2018-11-12T00:03:59.810Z,926.62
2018-11-12T00:04:10.926Z,926.59
2018-11-12T00:04:23.435Z,926.64
2018-11-12T00:04:36.407Z,926.66
2018-11-12T00:04:49.390Z,926.63
2018-11-12T00:05:02.373Z,926.65
2018-11-12T00:05:13.990Z,926.65
2018-11-12T00:05:26.142Z,926.65
2018-11-12T00:05:39.083Z,926.73
2018-11-12T00:05:52.109Z,926.71
2018-11-12T00:06:05.103Z,926.68
2018-11-12T00:06:18.069Z,926.67
2018-11-12T00:06:31.078Z,926.68
2018-11-12T00:06:44.050Z,926.72
2018-11-12T00:06:56.531Z,926.69
2018-11-12T00:07:08.695Z,926.68
2018-11-12T00:07:21.767Z,926.68
2018-11-12T00:07:34.329Z,926.71
2018-11-12T00:07:46.394Z,926.72
2018-11-12T00:07:59.354Z,926.73
2018-11-12T00:08:11.387Z,926.73
2018-11-12T00:08:23.929Z,926.74
2018-11-12T00:08:36.888Z,926.74
2018-11-12T00:08:49.354Z,926.72
2018-11-12T00:09:01.869Z,926.72
2018-11-12T00:09:14.876Z,926.73
2018-11-12T00:09:27.394Z,926.69
2018-11-12T00:09:39.440Z,926.72
2018-11-12T00:09:51.990Z,926.73
2018-11-12T00:10:04.536Z,926.72
2018-11-12T00:10:17.549Z,926.73
2018-11-12T00:10:29.144Z,926.73
2018-11-12T00:10:41.678Z,926.71
2018-11-12T00:10:54.161Z,926.76
2018-11-12T00:11:06.667Z,926.72
2018-11-12T00:11:19.616Z,926.74
2018-11-12T00:11:32.606Z,926.74
2018-11-12T00:11:45.596Z,926.78
2018-11-12T00:11:58.091Z,926.77
2018-11-12T00:12:09.691Z,926.75
2018-11-12T00:12:21.808Z,926.74
2018-11-12T00:12:33.846Z,926.73
2018-11-12T00:12:45.946Z,926.73
2018-11-12T00:12:58.474Z,926.74
2018-11-12T00:13:11.406Z,926.77
2018-11-12T00:13:24.389Z,926.72
2018-11-12T00:13:37.373Z,926.69
2018-11-12T00:13:50.339Z,926.72
2018-11-12T00:14:02.854Z,926.71
2018-11-12T00:14:14.481Z,926.7
2018-11-12T00:14:26.976Z,926.73
2018-11-12T00:14:39.486Z,926.71
2018-11-12T00:14:51.491Z,926.7
2018-11-12T00:15:03.099Z,926.69
2018-11-12T00:15:16.037Z,926.71
2018-11-12T00:15:28.998Z,926.73
2018-11-12T00:15:41.521Z,926.7
2018-11-12T00:15:54.482Z,926.72
2018-11-12T00:16:07.428Z,926.72
2018-11-12T00:16:19.964Z,926.71
2018-11-12T00:16:32.945Z,926.73
2018-11-12T00:16:45.873Z,926.69
2018-11-12T00:16:58.419Z,926.73
2018-11-12T00:17:11.441Z,926.68
2018-11-12T00:17:23.539Z,926.71
2018-11-12T00:17:36.011Z,926.69
2018-11-12T00:17:48.986Z,926.71
2018-11-12T00:18:01.511Z,926.71
2018-11-12T00:18:14.071Z,926.73
2018-11-12T00:18:26.593Z,926.71
2018-11-12T00:18:39.026Z,926.7
2018-11-12T00:18:52.046Z,926.71
2018-11-12T00:19:04.620Z,926.69
2018-11-12T00:19:17.112Z,926.73
2018-11-12T00:19:30.114Z,926.71
2018-11-12T00:19:42.596Z,926.73
2018-11-12T00:19:54.693Z,926.74
2018-11-12T00:20:07.185Z,926.75
2018-11-12T00:20:19.701Z,926.75
2018-11-12T00:20:32.239Z,926.7
2018-11-12T00:20:44.738Z,926.74
2018-11-12T00:20:56.793Z,926.77
2018-11-12T00:21:09.765Z,926.73
2018-11-12T00:21:22.292Z,926.72
2018-11-12T00:21:35.256Z,926.73
2018-11-12T00:21:47.355Z,926.76
2018-11-12T00:22:00.879Z,926.77
2018-11-12T00:22:13.108Z,926.78
2018-11-12T00:22:25.655Z,926.76
2018-11-12T00:22:38.133Z,926.8
2018-11-12T00:22:51.024Z,926.81
2018-11-12T00:23:02.603Z,926.8
2018-11-12T00:23:15.140Z,926.75
2018-11-12T00:23:27.611Z,926.75
2018-11-12T00:23:40.103Z,926.76
2018-11-12T00:23:53.076Z,926.82
2018-11-12T00:24:06.033Z,926.76
2018-11-12T00:24:18.583Z,926.8
2018-11-12T00:24:30.650Z,926.8
2018-11-12T00:24:42.700Z,926.78
2018-11-12T00:24:55.646Z,926.74
2018-11-12T00:25:08.589Z,926.78
2018-11-12T00:25:20.699Z,926.76
2018-11-12T00:25:33.223Z,926.76
2018-11-12T00:25:45.804Z,926.75
2018-11-12T00:25:58.767Z,926.79
2018-11-12T00:26:11.736Z,926.79
2018-11-12T00:26:23.822Z,926.79
2018-11-12T00:26:36.802Z,926.78
2018-11-12T00:26:49.291Z,926.76
2018-11-12T00:27:01.818Z,926.8
2018-11-12T00:27:14.332Z,926.82
2018-11-12T00:27:26.890Z,926.78
2018-11-12T00:27:39.895Z,926.79
2018-11-12T00:27:52.425Z,926.79
2018-11-12T00:28:05.370Z,926.83
2018-11-12T00:28:17.958Z,926.79
2018-11-12T00:28:30.947Z,926.77
2018-11-12T00:28:43.029Z,926.77
2018-11-12T00:28:55.555Z,926.76
2018-11-12T00:29:08.079Z,926.77
2018-11-12T00:29:20.560Z,926.82
2018-11-12T00:29:33.060Z,926.79
2018-11-12T00:29:45.070Z,926.77
2018-11-12T00:29:57.583Z,926.78
2018-11-12T00:30:10.535Z,926.81
2018-11-12T00:30:23.020Z,926.75
2018-11-12T00:30:35.549Z,926.75
2018-11-12T00:30:49.486Z,926.76
2018-11-12T00:31:01.551Z,926.74
2018-11-12T00:31:14.129Z,926.76
2018-11-12T00:31:27.169Z,926.77
2018-11-12T00:31:40.185Z,926.79
2018-11-12T00:31:52.675Z,926.8
2018-11-12T00:32:05.632Z,926.79
2018-11-12T00:32:18.627Z,926.77
2018-11-12T00:32:31.128Z,926.79
2018-11-12T00:32:43.619Z,926.79
2018-11-12T00:32:56.104Z,926.73
2018-11-12T00:33:08.565Z,926.73
2018-11-12T00:33:21.098Z,926.77
2018-11-12T00:33:34.092Z,926.77
2018-11-12T00:33:47.049Z,926.73
2018-11-12T00:34:00.029Z,926.77
2018-11-12T00:34:12.515Z,926.78
2018-11-12T00:34:25.100Z,926.74
2018-11-12T00:34:38.028Z,926.75
2018-11-12T00:34:50.576Z,926.78
2018-11-12T00:35:03.553Z,926.75
2018-11-12T00:35:16.566Z,926.76
2018-11-12T00:35:29.526Z,926.75
2018-11-12T00:35:41.572Z,926.75
2018-11-12T00:35:54.873Z,926.72
2018-11-12T00:36:07.434Z,926.74
2018-11-12T00:36:20.387Z,926.75
2018-11-12T00:36:33.353Z,926.75
2018-11-12T00:36:46.288Z,926.76
2018-11-12T00:36:59.248Z,926.72
2018-11-12T00:37:11.762Z,926.75
2018-11-12T00:37:24.306Z,926.73
2018-11-12T00:37:37.272Z,926.72
2018-11-12T00:37:50.227Z,926.74
2018-11-12T00:38:03.192Z,926.76
2018-11-12T00:38:15.686Z,926.76
2018-11-12T00:38:28.649Z,926.76
2018-11-12T00:38:41.642Z,926.78
2018-11-12T00:38:54.667Z,926.78
2018-11-12T00:39:07.590Z,926.77
2018-11-12T00:39:20.554Z,926.79
2018-11-12T00:39:33.108Z,926.8
2018-11-12T00:39:45.595Z,926.78
2018-11-12T00:39:58.118Z,926.8
2018-11-12T00:40:11.101Z,926.77
2018-11-12T00:40:24.098Z,926.8
2018-11-12T00:40:37.147Z,926.79
2018-11-12T00:40:49.592Z,926.77
2018-11-12T00:41:02.111Z,926.81
2018-11-12T00:41:14.632Z,926.83
2018-11-12T00:41:27.109Z,926.78
2018-11-12T00:41:40.108Z,926.79
2018-11-12T00:41:52.659Z,926.78
2018-11-12T00:42:05.648Z,926.83
2018-11-12T00:42:18.129Z,926.81
2018-11-12T00:42:30.638Z,926.8
2018-11-12T00:42:43.601Z,926.8
2018-11-12T00:42:56.160Z,926.8
2018-11-12T00:43:08.710Z,926.79
2018-11-12T00:43:21.222Z,926.82
2018-11-12T00:43:34.241Z,926.81
2018-11-12T00:43:47.169Z,926.8
2018-11-12T00:43:58.710Z,926.81
2018-11-12T00:44:11.746Z,926.8
2018-11-12T00:44:24.348Z,926.78
2018-11-12T00:44:36.816Z,926.82
2018-11-12T00:44:48.871Z,926.83
2018-11-12T00:45:01.878Z,926.84
2018-11-12T00:45:14.364Z,926.82
2018-11-12T00:45:26.896Z,926.81
2018-11-12T00:45:39.885Z,926.83
2018-11-12T00:45:51.956Z,926.84
2018-11-12T00:46:04.897Z,926.86
2018-11-12T00:46:16.917Z,926.86
2018-11-12T00:46:29.882Z,926.85
2018-11-12T00:46:42.360Z,926.85
2018-11-12T00:46:55.284Z,926.88
2018-11-12T00:47:07.702Z,926.84
2018-11-12T00:47:20.190Z,926.84
2018-11-12T00:47:33.215Z,926.83
2018-11-12T00:47:46.246Z,926.83
2018-11-12T00:47:59.190Z,926.89
2018-11-12T00:48:11.255Z,926.85
2018-11-12T00:48:24.242Z,926.83
2018-11-12T00:48:37.288Z,926.83
2018-11-12T00:48:50.279Z,926.81
2018-11-12T00:49:02.748Z,926.89
2018-11-12T00:49:15.725Z,926.84
2018-11-12T00:49:28.243Z,926.85
2018-11-12T00:49:41.196Z,926.91
2018-11-12T00:49:53.768Z,926.85
2018-11-12T00:50:06.265Z,926.86
2018-11-12T00:50:19.261Z,926.87
2018-11-12T00:50:31.762Z,926.89
2018-11-12T00:50:44.217Z,926.84
2018-11-12T00:50:56.770Z,926.87
2018-11-12T00:51:09.263Z,926.89
2018-11-12T00:51:21.764Z,926.87
2018-11-12T00:51:34.715Z,926.87
2018-11-12T00:51:47.228Z,926.92
2018-11-12T00:51:59.723Z,926.9
2018-11-12T00:52:11.288Z,926.94
2018-11-12T00:52:24.212Z,926.94
2018-11-12T00:52:37.125Z,926.89
2018-11-12T00:52:50.099Z,926.91
2018-11-12T00:53:02.593Z,926.91
2018-11-12T00:53:15.508Z,926.94
2018-11-12T00:53:27.997Z,926.94
2018-11-12T00:53:40.064Z,926.93
2018-11-12T00:53:52.574Z,926.89
2018-11-12T00:54:05.095Z,926.93
2018-11-12T00:54:17.149Z,926.91
2018-11-12T00:54:29.643Z,926.93
2018-11-12T00:54:42.571Z,926.99
2018-11-12T00:54:54.615Z,926.97
2018-11-12T00:55:07.163Z,927
2018-11-12T00:55:20.147Z,927
2018-11-12T00:55:33.126Z,927.01
2018-11-12T00:55:45.600Z,927.01
2018-11-12T00:55:58.225Z,926.97
2018-11-12T00:56:11.233Z,927.02
2018-11-12T00:56:24.218Z,927
2018-11-12T00:56:37.177Z,926.99
2018-11-12T00:56:50.158Z,927.02
2018-11-12T00:57:02.695Z,926.98
2018-11-12T00:57:15.675Z,927.03
2018-11-12T00:57:28.658Z,927.03
2018-11-12T00:57:41.163Z,926.98
2018-11-12T00:57:54.158Z,927.02
2018-11-12T00:58:06.194Z,927.02
2018-11-12T00:58:17.757Z,927
2018-11-12T00:58:30.767Z,926.97
2018-11-12T00:58:43.765Z,927
2018-11-12T00:58:55.798Z,927.02
2018-11-12T00:59:07.854Z,927.01
2018-11-12T00:59:20.400Z,927.01
2018-11-12T00:59:33.390Z,927.03
2018-11-12T00:59:46.339Z,927.03
2018-11-12T00:59:58.833Z,927.02
2018-11-12T01:00:11.345Z,927.05
2018-11-12T01:00:23.926Z,927.05
2018-11-12T01:00:37.822Z,927.02
2018-11-12T01:00:51.549Z,927.05
2018-11-12T01:01:04.063Z,927.05
2018-11-12T01:01:17.675Z,927.04
2018-11-12T01:01:30.647Z,927.03
2018-11-12T01:01:43.218Z,927.04
2018-11-12T01:01:55.738Z,927.04
2018-11-12T01:02:08.244Z,927.04
2018-11-12T01:02:21.175Z,927.03
2018-11-12T01:02:33.655Z,927.09
2018-11-12T01:02:46.160Z,927.07
2018-11-12T01:02:58.699Z,927.11
2018-11-12T01:03:10.706Z,927.06
2018-11-12T01:03:23.665Z,927.1
2018-11-12T01:03:36.595Z,927.1
2018-11-12T01:03:49.538Z,927.1
2018-11-12T01:04:01.849Z,927.09
2018-11-12T01:04:15.559Z,927.13
2018-11-12T01:04:27.757Z,927.16
2018-11-12T01:04:40.290Z,927.12
2018-11-12T01:04:52.739Z,927.15
2018-11-12T01:05:05.241Z,927.13
2018-11-12T01:05:17.752Z,927.13
2018-11-12T01:05:30.264Z,927.12
2018-11-12T01:05:42.275Z,927.13
2018-11-12T01:05:54.354Z,927.13
2018-11-12T01:06:06.402Z,927.13
2018-11-12T01:06:18.911Z,927.18
2018-11-12T01:06:31.436Z,927.17
2018-11-12T01:06:44.396Z,927.19
2018-11-12T01:06:56.914Z,927.16
2018-11-12T01:07:09.865Z,927.18
2018-11-12T01:07:22.419Z,927.14
2018-11-12T01:07:35.414Z,927.15
2018-11-12T01:07:47.915Z,927.17
2018-11-12T01:08:00.880Z,927.2
2018-11-12T01:08:13.415Z,927.18
2018-11-12T01:08:26.451Z,927.21
2018-11-12T01:08:39.427Z,927.21
2018-11-12T01:08:51.910Z,927.21
2018-11-12T01:09:04.415Z,927.2
2018-11-12T01:09:16.873Z,927.19
2018-11-12T01:09:29.352Z,927.2
2018-11-12T01:09:41.851Z,927.21
2018-11-12T01:09:54.892Z,927.23
2018-11-12T01:10:06.984Z,927.24
2018-11-12T01:10:19.485Z,927.24
2018-11-12T01:10:31.928Z,927.22
2018-11-12T01:10:44.854Z,927.2
2018-11-12T01:10:56.886Z,927.26
2018-11-12T01:11:09.858Z,927.23
2018-11-12T01:11:22.815Z,927.25
2018-11-12T01:11:34.369Z,927.25
2018-11-12T01:11:46.441Z,927.25
2018-11-12T01:11:59.460Z,927.28
2018-11-12T01:12:11.479Z,927.25
2018-11-12T01:12:23.521Z,927.25
2018-11-12T01:12:36.516Z,927.24
2018-11-12T01:12:48.547Z,927.23
2018-11-12T01:13:01.109Z,927.25
2018-11-12T01:13:13.593Z,927.26
2018-11-12T01:13:26.585Z,927.26
2018-11-12T01:13:39.542Z,927.24
2018-11-12T01:13:52.545Z,927.25
2018-11-12T01:14:04.553Z,927.25
2018-11-12T01:14:16.602Z,927.26
2018-11-12T01:14:28.649Z,927.29
2018-11-12T01:14:40.682Z,927.22
2018-11-12T01:14:53.722Z,927.24
2018-11-12T01:15:06.684Z,927.26
2018-11-12T01:15:19.692Z,927.26
2018-11-12T01:15:32.207Z,927.27
2018-11-12T01:15:44.260Z,927.25
2018-11-12T01:15:58.236Z,927.27
2018-11-12T01:16:10.707Z,927.29
2018-11-12T01:16:24.267Z,927.28
2018-11-12T01:16:36.273Z,927.28
2018-11-12T01:16:48.761Z,927.3
2018-11-12T01:17:01.731Z,927.29
2018-11-12T01:17:13.759Z,927.3
2018-11-12T01:17:26.268Z,927.29
2018-11-12T01:17:39.202Z,927.27
2018-11-12T01:17:52.193Z,927.27
2018-11-12T01:18:04.288Z,927.28
2018-11-12T01:18:17.245Z,927.28
2018-11-12T01:18:30.200Z,927.31
2018-11-12T01:18:43.251Z,927.27
2018-11-12T01:18:55.780Z,927.3
2018-11-12T01:19:07.844Z,927.27
2018-11-12T01:19:20.388Z,927.27
2018-11-12T01:19:33.357Z,927.27
2018-11-12T01:19:45.870Z,927.31
2018-11-12T01:19:58.372Z,927.3
2018-11-12T01:20:11.327Z,927.27
2018-11-12T01:20:23.830Z,927.28
2018-11-12T01:20:36.815Z,927.29
2018-11-12T01:20:49.792Z,927.28
2018-11-12T01:21:01.805Z,927.24
2018-11-12T01:21:14.807Z,927.3
2018-11-12T01:21:27.751Z,927.24
2018-11-12T01:21:40.234Z,927.22
2018-11-12T01:21:53.216Z,927.27
2018-11-12T01:22:05.306Z,927.22
2018-11-12T01:22:17.794Z,927.23
2018-11-12T01:22:30.759Z,927.17
2018-11-12T01:22:42.761Z,927.21
2018-11-12T01:22:55.263Z,927.17
2018-11-12T01:23:08.261Z,927.21
2018-11-12T01:23:21.215Z,927.2
2018-11-12T01:23:34.197Z,927.18
2018-11-12T01:23:46.721Z,927.23
2018-11-12T01:23:59.688Z,927.18
2018-11-12T01:24:12.195Z,927.17
2018-11-12T01:24:25.132Z,927.15
2018-11-12T01:24:37.638Z,927.19
2018-11-12T01:24:50.573Z,927.16
2018-11-12T01:25:03.119Z,927.17
2018-11-12T01:25:16.110Z,927.13
2018-11-12T01:25:29.066Z,927.11
2018-11-12T01:25:41.572Z,927.18
2018-11-12T01:25:54.074Z,927.14
2018-11-12T01:26:06.242Z,927.14
2018-11-12T01:26:18.306Z,927.13
2018-11-12T01:26:30.875Z,927.14
2018-11-12T01:26:43.432Z,927.15
2018-11-12T01:26:55.930Z,927.09
2018-11-12T01:27:08.934Z,927.1
2018-11-12T01:27:21.891Z,927.14
2018-11-12T01:27:34.878Z,927.13
2018-11-12T01:27:47.791Z,927.13
2018-11-12T01:28:00.811Z,927.14
2018-11-12T01:28:12.397Z,927.13
2018-11-12T01:28:25.383Z,927.13
2018-11-12T01:28:37.442Z,927.11
2018-11-12T01:28:49.980Z,927.12
2018-11-12T01:29:03.006Z,927.13
2018-11-12T01:29:15.500Z,927.13
2018-11-12T01:29:28.046Z,927.1
2018-11-12T01:29:40.112Z,927.12
2018-11-12T01:29:53.106Z,927.13
2018-11-12T01:30:06.046Z,927.11
2018-11-12T01:30:18.616Z,927.09
2018-11-12T01:30:31.118Z,927.13
2018-11-12T01:30:44.120Z,927.08
2018-11-12T01:30:56.679Z,927.11
2018-11-12T01:31:10.360Z,927.1
2018-11-12T01:31:23.331Z,927.1
2018-11-12T01:31:36.293Z,927.11
2018-11-12T01:31:48.840Z,927.13
2018-11-12T01:32:01.795Z,927.12
2018-11-12T01:32:14.754Z,927.11
2018-11-12T01:32:26.782Z,927.11
2018-11-12T01:32:39.773Z,927.13
2018-11-12T01:32:51.801Z,927.14
2018-11-12T01:33:04.315Z,927.11
2018-11-12T01:33:17.259Z,927.11
2018-11-12T01:33:30.198Z,927.13
2018-11-12T01:33:42.212Z,927.12
2018-11-12T01:33:55.169Z,927.12
2018-11-12T01:34:06.723Z,927.14
2018-11-12T01:34:19.651Z,927.12
2018-11-12T01:34:32.644Z,927.14
2018-11-12T01:34:44.690Z,927.12
2018-11-12T01:34:57.657Z,927.14
2018-11-12T01:35:10.186Z,927.12
2018-11-12T01:35:23.255Z,927.12
2018-11-12T01:35:36.228Z,927.13
2018-11-12T01:35:48.709Z,927.15
2018-11-12T01:36:01.637Z,927.12
2018-11-12T01:36:14.911Z,927.13
2018-11-12T01:36:26.466Z,927.13
2018-11-12T01:36:39.463Z,927.19
2018-11-12T01:36:52.402Z,927.17
2018-11-12T01:37:05.405Z,927.19
2018-11-12T01:37:17.960Z,927.18
2018-11-12T01:37:30.931Z,927.14
2018-11-12T01:37:43.483Z,927.11
2018-11-12T01:37:56.389Z,927.11
2018-11-12T01:38:08.422Z,927.15
2018-11-12T01:38:21.394Z,927.12
2018-11-12T01:38:33.940Z,927.15
2018-11-12T01:38:45.975Z,927.13
2018-11-12T01:38:58.954Z,927.16
2018-11-12T01:39:11.414Z,927.16
2018-11-12T01:39:24.425Z,927.12
2018-11-12T01:39:36.908Z,927.15
2018-11-12T01:39:49.925Z,927.15
2018-11-12T01:40:02.455Z,927.17
2018-11-12T01:40:15.506Z,927.19
2018-11-12T01:40:27.568Z,927.2
2018-11-12T01:40:40.545Z,927.17
2018-11-12T01:40:52.606Z,927.21
2018-11-12T01:41:05.597Z,927.2
2018-11-12T01:41:18.544Z,927.17
2018-11-12T01:41:30.553Z,927.21
2018-11-12T01:41:43.539Z,927.21
2018-11-12T01:41:56.236Z,927.21
2018-11-12T01:42:09.129Z,927.18
2018-11-12T01:42:22.387Z,927.23
2018-11-12T01:42:35.353Z,927.18
2018-11-12T01:42:48.333Z,927.2
2018-11-12T01:43:00.944Z,927.19
2018-11-12T01:43:13.492Z,927.18
2018-11-12T01:43:26.441Z,927.17
2018-11-12T01:43:38.948Z,927.2
2018-11-12T01:43:51.505Z,927.21
2018-11-12T01:44:04.434Z,927.21
2018-11-12T01:44:16.936Z,927.21
2018-11-12T01:44:29.469Z,927.21
2018-11-12T01:44:42.010Z,927.19
2018-11-12T01:44:55.089Z,927.23
2018-11-12T01:45:07.603Z,927.21
2018-11-12T01:45:19.230Z,927.23
2018-11-12T01:45:32.538Z,927.23
2018-11-12T01:45:45.080Z,927.23
2018-11-12T01:45:57.144Z,927.25
2018-11-12T01:46:10.144Z,927.22
2018-11-12T01:46:22.663Z,927.23
2018-11-12T01:46:35.218Z,927.24
2018-11-12T01:46:48.214Z,927.23
2018-11-12T01:47:01.237Z,927.22
2018-11-12T01:47:13.735Z,927.23
2018-11-12T01:47:26.223Z,927.23
2018-11-12T01:47:39.176Z,927.25
2018-11-12T01:47:52.105Z,927.21
2018-11-12T01:48:04.627Z,927.21
2018-11-12T01:48:17.122Z,927.23
2018-11-12T01:48:29.643Z,927.23
2018-11-12T01:48:42.654Z,927.2
2018-11-12T01:48:55.608Z,927.25
2018-11-12T01:49:08.563Z,927.24
2018-11-12T01:49:21.519Z,927.23
2018-11-12T01:49:33.997Z,927.23
2018-11-12T01:49:45.556Z,927.22
2018-11-12T01:49:57.563Z,927.23
2018-11-12T01:50:10.567Z,927.23
2018-11-12T01:50:23.102Z,927.23
2018-11-12T01:50:35.152Z,927.21
2018-11-12T01:50:48.172Z,927.22
2018-11-12T01:51:01.147Z,927.19
2018-11-12T01:51:13.199Z,927.18
2018-11-12T01:51:25.673Z,927.17
2018-11-12T01:51:37.741Z,927.19
2018-11-12T01:51:50.743Z,927.15
2018-11-12T01:52:02.833Z,927.16
2018-11-12T01:52:15.879Z,927.15
2018-11-12T01:52:27.913Z,927.19
2018-11-12T01:52:40.848Z,927.17
2018-11-12T01:52:52.966Z,927.15
2018-11-12T01:53:05.469Z,927.18
2018-11-12T01:53:17.962Z,927.18
2018-11-12T01:53:30.940Z,927.15
2018-11-12T01:53:43.481Z,927.16
2018-11-12T01:53:56.450Z,927.14
2018-11-12T01:54:08.471Z,927.15
2018-11-12T01:54:20.974Z,927.13
2018-11-12T01:54:33.501Z,927.16
2018-11-12T01:54:46.457Z,927.2
2018-11-12T01:54:58.945Z,927.15
2018-11-12T01:55:11.447Z,927.16
2018-11-12T01:55:24.443Z,927.15
2018-11-12T01:55:37.010Z,927.14
2018-11-12T01:55:49.126Z,927.13
2018-11-12T01:56:01.635Z,927.12
2018-11-12T01:56:14.612Z,927.16
2018-11-12T01:56:27.603Z,927.13
2018-11-12T01:56:40.569Z,927.14
2018-11-12T01:56:53.546Z,927.14
2018-11-12T01:57:06.080Z,927.11
2018-11-12T01:57:19.003Z,927.13
2018-11-12T01:57:30.627Z,927.12
2018-11-12T01:57:43.588Z,927.14
2018-11-12T01:57:56.126Z,927.14
2018-11-12T01:58:08.648Z,927.14
2018-11-12T01:58:21.189Z,927.16
2018-11-12T01:58:33.637Z,927.12
2018-11-12T01:58:46.626Z,927.14
2018-11-12T01:58:59.617Z,927.12
2018-11-12T01:59:11.639Z,927.13
2018-11-12T01:59:24.613Z,927.14
2018-11-12T01:59:37.179Z,927.13
2018-11-12T01:59:50.158Z,927.15
2018-11-12T02:00:02.238Z,927.12
2018-11-12T02:00:15.197Z,927.16
2018-11-12T02:00:27.683Z,927.21
2018-11-12T02:00:40.196Z,927.12
2018-11-12T02:00:52.769Z,927.14
2018-11-12T02:01:05.777Z,927.14
2018-11-12T02:01:19.220Z,927.16
2018-11-12T02:01:31.324Z,927.14
2018-11-12T02:01:44.252Z,927.13
2018-11-12T02:01:57.621Z,927.16
2018-11-12T02:02:09.684Z,927.13
2018-11-12T02:02:22.665Z,927.12
2018-11-12T02:02:35.672Z,927.15
2018-11-12T02:02:48.705Z,927.16
2018-11-12T02:03:01.188Z,927.14
2018-11-12T02:03:13.198Z,927.13
2018-11-12T02:03:25.685Z,927.13
2018-11-12T02:03:38.708Z,927.15
2018-11-12T02:03:51.226Z,927.13
2018-11-12T02:04:04.245Z,927.13
2018-11-12T02:04:16.749Z,927.13
2018-11-12T02:04:29.226Z,927.12
2018-11-12T02:04:42.385Z,927.14
2018-11-12T02:04:55.282Z,927.11
2018-11-12T02:05:07.553Z,927.1
2018-11-12T02:05:20.509Z,927.1
2018-11-12T02:05:33.461Z,927.1
2018-11-12T02:05:45.965Z,927.08
2018-11-12T02:05:58.974Z,927.09
2018-11-12T02:06:11.933Z,927.07
2018-11-12T02:06:24.496Z,927.08
2018-11-12T02:06:37.018Z,927.06
2018-11-12T02:06:49.998Z,927.04
2018-11-12T02:07:02.517Z,927.08
2018-11-12T02:07:15.055Z,927.06
2018-11-12T02:07:28.115Z,927.07
2018-11-12T02:07:41.126Z,927.08
2018-11-12T02:07:54.119Z,927.06
2018-11-12T02:08:06.603Z,927.06
2018-11-12T02:08:19.633Z,927.05
2018-11-12T02:08:32.724Z,927.03
2018-11-12T02:08:45.598Z,927.02
2018-11-12T02:08:58.773Z,927.08
2018-11-12T02:09:12.318Z,927.02
2018-11-12T02:09:24.846Z,926.99
2018-11-12T02:09:36.929Z,927.05
2018-11-12T02:09:49.915Z,927.04
2018-11-12T02:10:01.966Z,927.02
2018-11-12T02:10:14.520Z,927.02
2018-11-12T02:10:27.554Z,927.01
2018-11-12T02:10:40.095Z,926.99
2018-11-12T02:10:52.155Z,927
2018-11-12T02:11:04.180Z,927
2018-11-12T02:11:17.180Z,927
2018-11-12T02:11:29.719Z,926.96
2018-11-12T02:11:41.775Z,926.96
2018-11-12T02:11:54.771Z,926.98
2018-11-12T02:12:07.301Z,926.96
2018-11-12T02:12:20.262Z,926.95
2018-11-12T02:12:33.206Z,926.95
2018-11-12T02:12:45.740Z,926.95
2018-11-12T02:12:58.725Z,926.91
2018-11-12T02:13:11.225Z,926.92
2018-11-12T02:13:24.125Z,926.91
2018-11-12T02:13:37.061Z,926.98
2018-11-12T02:13:49.109Z,926.98
2018-11-12T02:14:02.165Z,926.95
2018-11-12T02:14:14.706Z,926.96
2018-11-12T02:14:27.771Z,926.94
2018-11-12T02:14:40.840Z,926.94
2018-11-12T02:14:53.932Z,926.95
2018-11-12T02:15:05.957Z,926.97
2018-11-12T02:15:18.487Z,926.92
2018-11-12T02:15:31.012Z,926.97
2018-11-12T02:15:43.496Z,926.93
2018-11-12T02:15:56.518Z,926.96
2018-11-12T02:16:09.063Z,926.9
2018-11-12T02:16:22.534Z,926.9
2018-11-12T02:16:35.492Z,926.91
2018-11-12T02:16:48.475Z,926.9
2018-11-12T02:17:01.459Z,926.93
2018-11-12T02:17:14.013Z,926.92
2018-11-12T02:17:26.500Z,926.92
2018-11-12T02:17:39.521Z,926.91
2018-11-12T02:17:52.452Z,926.91
2018-11-12T02:18:05.431Z,926.88
2018-11-12T02:18:17.890Z,926.89
2018-11-12T02:18:30.884Z,926.87
2018-11-12T02:18:43.434Z,926.87
2018-11-12T02:18:55.450Z,926.86
2018-11-12T02:19:08.471Z,926.88
2018-11-12T02:19:21.483Z,926.89
2018-11-12T02:19:34.451Z,926.88
2018-11-12T02:19:47.438Z,926.85
2018-11-12T02:20:00.355Z,926.87
2018-11-12T02:20:11.901Z,926.86
2018-11-12T02:20:24.403Z,926.86
2018-11-12T02:20:36.903Z,926.84
2018-11-12T02:20:49.396Z,926.87
2018-11-12T02:21:02.413Z,926.87
2018-11-12T02:21:14.442Z,926.86
2018-11-12T02:21:26.994Z,926.86
2018-11-12T02:21:40.054Z,926.86
2018-11-12T02:21:53.105Z,926.84
2018-11-12T02:22:05.782Z,926.86
2018-11-12T02:22:18.779Z,926.85
2018-11-12T02:22:30.587Z,926.84
2018-11-12T02:22:42.944Z,926.82
2018-11-12T02:22:56.430Z,926.83
2018-11-12T02:23:08.965Z,926.87
2018-11-12T02:23:21.974Z,926.87
2018-11-12T02:23:34.958Z,926.87
2018-11-12T02:23:47.917Z,926.84
2018-11-12T02:24:00.444Z,926.85
2018-11-12T02:24:13.496Z,926.84
2018-11-12T02:24:26.449Z,926.83
2018-11-12T02:24:39.466Z,926.8
2018-11-12T02:24:51.540Z,926.82
2018-11-12T02:25:04.528Z,926.82
2018-11-12T02:25:17.021Z,926.8
2018-11-12T02:25:29.994Z,926.81
2018-11-12T02:25:42.924Z,926.79
2018-11-12T02:25:55.391Z,926.83
2018-11-12T02:26:07.877Z,926.77
2018-11-12T02:26:20.342Z,926.77
2018-11-12T02:26:33.323Z,926.81
2018-11-12T02:26:46.291Z,926.77
2018-11-12T02:26:58.818Z,926.76
2018-11-12T02:27:10.395Z,926.78
2018-11-12T02:27:23.380Z,926.76
2018-11-12T02:27:35.411Z,926.76
2018-11-12T02:27:48.380Z,926.76
2018-11-12T02:28:01.387Z,926.77
2018-11-12T02:28:14.360Z,926.76
2018-11-12T02:28:26.860Z,926.77
2018-11-12T02:28:39.835Z,926.76
2018-11-12T02:28:51.409Z,926.77
2018-11-12T02:29:04.391Z,926.73
2018-11-12T02:29:17.459Z,926.7
2018-11-12T02:29:30.550Z,926.72
2018-11-12T02:29:43.002Z,926.73
2018-11-12T02:29:55.473Z,926.72
2018-11-12T02:30:07.081Z,926.68
2018-11-12T02:30:19.581Z,926.7
2018-11-12T02:30:32.291Z,926.71
2018-11-12T02:30:44.443Z,926.7
2018-11-12T02:30:57.001Z,926.72
2018-11-12T02:31:09.564Z,926.69
2018-11-12T02:31:22.131Z,926.68
2018-11-12T02:31:35.801Z,926.69
2018-11-12T02:31:48.815Z,926.69
2018-11-12T02:32:00.417Z,926.69
2018-11-12T02:32:12.971Z,926.67
2018-11-12T02:32:25.036Z,926.62
2018-11-12T02:32:37.992Z,926.61
2018-11-12T02:32:51.041Z,926.61
2018-11-12T02:33:04.290Z,926.63
2018-11-12T02:33:17.188Z,926.64
2018-11-12T02:33:29.778Z,926.59
2018-11-12T02:33:42.739Z,926.58
2018-11-12T02:33:55.716Z,926.56
2018-11-12T02:34:07.774Z,926.59
2018-11-12T02:34:20.735Z,926.58
2018-11-12T02:34:33.761Z,926.54
2018-11-12T02:34:46.785Z,926.57
2018-11-12T02:34:59.828Z,926.58
2018-11-12T02:35:12.363Z,926.59
2018-11-12T02:35:25.369Z,926.58
2018-11-12T02:35:37.894Z,926.6
2018-11-12T02:35:49.971Z,926.57
2018-11-12T02:36:02.974Z,926.55
2018-11-12T02:36:15.519Z,926.57
2018-11-12T02:36:28.816Z,926.55
2018-11-12T02:36:41.337Z,926.5
2018-11-12T02:36:53.821Z,926.55
2018-11-12T02:37:06.352Z,926.51
2018-11-12T02:37:18.792Z,926.54
2018-11-12T02:37:31.328Z,926.51
2018-11-12T02:37:43.393Z,926.51
2018-11-12T02:37:56.394Z,926.5
2018-11-12T02:38:09.396Z,926.51
2018-11-12T02:38:22.370Z,926.5
2018-11-12T02:38:35.345Z,926.49