createdAt,value
2018-10-16T16:31:42.007Z,69.80
2018-10-16T16:34:10.631Z,83.10
2018-10-16T16:36:38.961Z,83.00
2018-10-16T16:39:10.058Z,83.30
2018-10-16T16:41:38.529Z,71.60
2018-10-16T16:44:07.095Z,73.80
2018-10-16T16:46:37.118Z,76.50
2018-10-16T16:49:05.773Z,79.00
2018-10-16T16:51:34.394Z,80.80
2018-10-16T16:54:02.959Z,82.30
2018-10-16T16:56:31.757Z,83.50
2018-10-16T16:59:00.324Z,84.20
2018-10-16T17:01:28.786Z,84.90
2018-10-16T17:03:57.680Z,84.30
2018-10-16T17:06:28.030Z,84.50
2018-10-16T17:08:56.810Z,84.60
2018-10-16T17:41:37.468Z,89.80
2018-10-16T17:44:06.449Z,90.00
2018-10-16T17:46:35.026Z,90.00
2018-10-16T17:49:03.613Z,90.50
2018-10-16T17:51:32.405Z,90.80
2018-10-16T17:54:00.896Z,91.40
2018-10-16T17:56:29.375Z,91.20
2018-10-16T17:58:57.881Z,91.30
2018-10-16T18:01:28.454Z,91.90
2018-10-16T18:03:57.008Z,92.00
2018-10-16T18:06:25.525Z,92.30
2018-10-16T18:08:54.081Z,92.30
2018-10-16T18:11:22.586Z,92.00
2018-10-16T18:14:08.909Z,92.10
2018-10-16T18:16:37.648Z,92.00
2018-10-16T18:19:06.375Z,92.40
2018-10-16T18:21:34.906Z,93.00
2018-10-16T18:24:03.568Z,93.20
2018-10-16T18:26:32.085Z,93.00
2018-10-16T18:29:00.604Z,93.20
2018-10-16T18:31:29.368Z,93.20
2018-10-16T18:33:58.009Z,93.20
2018-10-16T18:36:27.173Z,93.00
2018-10-16T18:38:56.218Z,93.20
2018-10-16T18:41:24.698Z,93.40
2018-10-16T19:44:18.357Z,96.00
2018-10-16T19:46:46.867Z,96.40
2018-10-16T19:49:15.337Z,96.30
2018-10-16T19:51:43.827Z,96.90
2018-10-16T19:54:12.298Z,96.90
2018-10-16T19:56:40.793Z,96.50
2018-10-16T19:59:09.344Z,96.80
2018-10-16T20:01:37.934Z,96.50
2018-10-16T20:04:06.465Z,96.50
2018-10-16T20:06:34.977Z,96.30
2018-10-16T20:09:04.768Z,95.80
2018-10-16T20:11:33.171Z,95.40
2018-10-16T20:14:01.717Z,95.50
2018-10-16T20:16:30.202Z,95.60
2018-10-16T20:18:58.735Z,95.50
2018-10-16T20:21:27.296Z,95.40
2018-10-16T20:23:55.760Z,94.90
2018-10-16T20:26:24.252Z,94.90
2018-10-16T20:28:52.821Z,95.00
2018-10-16T20:31:21.403Z,94.80
2018-10-16T20:33:49.876Z,95.00
2018-10-16T20:36:18.385Z,94.50
2018-10-16T20:38:46.904Z,94.30
2018-10-16T20:41:15.545Z,94.10
2018-10-16T20:43:44.106Z,93.30
2018-10-16T20:46:12.593Z,93.30
2018-10-16T20:48:41.070Z,93.30
2018-10-16T20:51:09.565Z,93.10
2018-10-16T20:53:38.007Z,93.10
2018-10-16T20:56:06.694Z,93.20
2018-10-16T20:58:35.195Z,93.50
2018-10-16T21:01:03.896Z,93.30
2018-10-16T21:03:32.344Z,93.30
2018-10-16T21:06:01.194Z,93.10
2018-10-16T21:08:29.581Z,93.30
2018-10-16T21:10:58.104Z,93.20
2018-10-16T21:13:26.638Z,93.20
2018-10-16T21:15:55.292Z,93.50
2018-10-16T21:18:23.825Z,93.90
2018-10-16T21:20:52.318Z,93.90
2018-10-16T21:23:20.870Z,93.90
2018-10-16T21:25:49.359Z,93.90
2018-10-16T21:28:17.809Z,93.80
2018-10-16T21:30:46.277Z,93.70
2018-10-16T21:33:14.736Z,93.60
2018-10-16T21:35:43.223Z,93.20
2018-10-16T21:38:11.828Z,92.80
2018-10-16T21:40:40.380Z,92.40
2018-10-16T21:43:09.134Z,92.20
2018-10-16T21:45:37.668Z,91.50
2018-10-16T21:48:06.093Z,91.10
2018-10-16T21:50:34.793Z,91.50
2018-10-16T21:53:03.392Z,91.40
2018-10-16T21:55:31.816Z,91.30
2018-10-16T21:58:00.527Z,91.40
2018-10-16T22:03:17.076Z,91.10
2018-10-16T22:05:45.805Z,91.30
2018-10-16T22:08:14.374Z,92.50
2018-10-16T22:10:42.806Z,92.90
2018-10-16T22:13:12.062Z,92.90
2018-10-16T22:15:40.470Z,93.20
2018-10-16T22:18:08.985Z,93.10
2018-10-16T22:20:37.451Z,93.10
2018-10-16T22:23:06.150Z,93.20
2018-10-16T22:25:34.564Z,92.90
2018-10-16T22:28:03.011Z,93.00
2018-10-16T22:30:31.478Z,93.00
2018-10-16T22:32:59.964Z,92.90
2018-10-16T22:35:28.438Z,93.60
2018-10-16T22:37:56.907Z,93.60
2018-10-16T22:40:25.367Z,93.80
2018-10-16T22:42:53.952Z,93.90
2018-10-16T22:45:22.449Z,94.10
2018-10-16T22:47:50.958Z,94.30
2018-10-16T22:50:19.535Z,94.00
2018-10-16T22:52:48.016Z,93.70
2018-10-16T22:55:16.546Z,94.00
2018-10-16T22:57:44.932Z,94.30
2018-10-16T23:00:16.089Z,94.00
2018-10-16T23:02:45.390Z,94.00
2018-10-16T23:05:14.009Z,93.10
2018-10-16T23:07:42.959Z,92.50
2018-10-16T23:10:12.009Z,92.10
2018-10-16T23:12:40.621Z,92.00
2018-10-16T23:15:10.364Z,91.50
2018-10-16T23:17:39.175Z,91.50
2018-10-16T23:20:09.135Z,91.10
2018-10-16T23:22:37.572Z,90.90
2018-10-16T23:25:06.182Z,90.90
2018-10-16T23:27:34.882Z,91.30
2018-10-16T23:30:03.327Z,91.40
2018-10-16T23:32:31.808Z,91.50
2018-10-16T23:35:00.444Z,91.80
2018-10-16T23:37:28.885Z,91.80
2018-10-16T23:39:57.333Z,92.40
2018-10-16T23:42:25.881Z,92.80
2018-10-16T23:44:54.460Z,92.80
2018-10-16T23:47:22.891Z,93.00
2018-10-16T23:49:51.371Z,93.20
2018-10-16T23:52:19.849Z,93.60
2018-10-16T23:54:48.330Z,93.60
2018-10-16T23:57:16.788Z,93.90
