createdAt,value
2022-08-30T00:01:05.885Z,73.71
2022-08-30T00:03:45.897Z,74.16
2022-08-30T00:06:15.045Z,73.61
2022-08-30T00:08:43.141Z,73.93
2022-08-30T00:11:12.915Z,73.94
2022-08-30T00:13:41.867Z,72.22
2022-08-30T00:16:09.315Z,71.80
2022-08-30T00:18:36.669Z,72.91
2022-08-30T00:21:03.969Z,72.15
2022-08-30T00:23:31.048Z,73.88
2022-08-30T00:25:58.273Z,72.97
2022-08-30T00:28:25.177Z,74.05
2022-08-30T00:30:52.108Z,73.86
2022-08-30T00:33:19.771Z,74.04
2022-08-30T00:35:46.607Z,74.21
2022-08-30T00:38:14.263Z,72.59
2022-08-30T00:40:44.406Z,73.10
2022-08-30T00:43:19.497Z,73.60
2022-08-30T00:45:47.167Z,75.07
2022-08-30T00:48:14.103Z,75.76
2022-08-30T00:53:26.659Z,76.40
2022-08-30T00:55:54.436Z,76.08
2022-08-30T00:58:28.448Z,75.57
2022-08-30T01:00:57.688Z,77.01
2022-08-30T01:03:25.032Z,74.96
2022-08-30T01:05:52.555Z,75.76
2022-08-30T01:08:22.358Z,75.25
2022-08-30T01:10:52.032Z,75.38
2022-08-30T01:13:20.197Z,74.84
2022-08-30T01:15:51.511Z,74.40
2022-08-30T01:18:22.192Z,75.47
2022-08-30T01:20:58.351Z,75.71
2022-08-30T01:23:26.065Z,77.06
2022-08-30T01:25:55.136Z,76.32
2022-08-30T01:28:25.947Z,74.48
2022-08-30T01:30:54.188Z,75.77
2022-08-30T01:33:21.468Z,74.23
2022-08-30T01:36:04.493Z,75.45
2022-08-30T01:38:35.591Z,74.13
2022-08-30T01:41:12.730Z,74.54
2022-08-30T01:43:39.932Z,73.81
2022-08-30T01:46:07.204Z,73.25
2022-08-30T01:48:34.448Z,73.95
2022-08-30T01:51:02.416Z,73.16
2022-08-30T01:53:29.349Z,73.43
2022-08-30T01:55:56.262Z,74.74
2022-08-30T01:58:23.393Z,75.90
2022-08-30T02:00:50.877Z,76.34
2022-08-30T02:03:18.046Z,75.17
2022-08-30T02:05:45.325Z,77.12
2022-08-30T02:08:12.149Z,77.99
2022-08-30T02:10:38.995Z,78.30
2022-08-30T02:13:05.824Z,78.49
2022-08-30T02:15:34.134Z,78.89
2022-08-30T02:18:10.800Z,79.43
2022-08-30T02:20:39.765Z,78.25
2022-08-30T02:23:06.577Z,78.23
2022-08-30T02:25:33.431Z,75.98
2022-08-30T02:28:00.313Z,76.53
2022-08-30T02:30:27.481Z,74.76
2022-08-30T02:32:54.408Z,75.84
2022-08-30T02:35:21.366Z,76.21
2022-08-30T02:37:48.189Z,75.32
2022-08-30T02:40:15.216Z,75.55
2022-08-30T02:42:42.203Z,75.98
2022-08-30T02:45:09.300Z,75.55
2022-08-30T02:47:36.717Z,74.58
2022-08-30T02:50:07.893Z,74.12
2022-08-30T02:52:34.887Z,73.67
2022-08-30T02:55:01.917Z,72.16
2022-08-30T02:57:28.783Z,74.75
2022-08-30T02:59:55.530Z,73.83
2022-08-30T03:02:22.502Z,74.73
2022-08-30T03:04:50.205Z,73.36
2022-08-30T03:07:17.317Z,73.86
2022-08-30T03:09:44.364Z,72.68
2022-08-30T03:12:12.298Z,73.62
2022-08-30T03:14:39.620Z,73.64
2022-08-30T03:17:12.751Z,73.77
2022-08-30T03:19:43.587Z,73.17
2022-08-30T03:22:11.045Z,73.78
2022-08-30T03:24:38.195Z,72.52
2022-08-30T03:27:05.166Z,73.13
2022-08-30T03:29:32.033Z,73.99
2022-08-30T03:31:58.941Z,73.56
2022-08-30T03:34:26.503Z,73.42
2022-08-30T03:36:54.604Z,74.90
2022-08-30T03:39:22.828Z,74.51
2022-08-30T03:41:49.915Z,73.47
2022-08-30T03:44:16.764Z,74.65
2022-08-30T03:46:43.732Z,74.68
2022-08-30T03:49:10.527Z,75.33
2022-08-30T03:51:37.525Z,74.87
2022-08-30T03:54:04.473Z,75.41
2022-08-30T03:56:31.262Z,75.75
2022-08-30T03:58:58.119Z,75.71
2022-08-30T04:01:24.990Z,75.77
2022-08-30T04:03:51.803Z,74.84
2022-08-30T04:06:18.631Z,76.38
2022-08-30T04:08:46.141Z,77.22
2022-08-30T04:11:14.995Z,76.00
2022-08-30T04:13:42.529Z,76.77
2022-08-30T04:16:09.731Z,76.08
2022-08-30T04:18:36.797Z,76.68
2022-08-30T04:21:04.406Z,76.33
2022-08-30T04:23:31.320Z,74.86
2022-08-30T04:25:58.122Z,74.14
2022-08-30T04:28:24.995Z,74.25
2022-08-30T04:30:51.767Z,74.28
2022-08-30T04:33:19.375Z,75.51
2022-08-30T04:35:48.694Z,75.17
2022-08-30T04:38:17.350Z,73.12
2022-08-30T04:40:47.359Z,76.08
2022-08-30T04:43:15.205Z,75.53
2022-08-30T04:45:42.716Z,76.84
2022-08-30T04:48:10.429Z,74.25
2022-08-30T04:50:37.425Z,74.65
2022-08-30T04:53:12.713Z,74.93
2022-08-30T04:55:40.820Z,74.81
2022-08-30T04:58:07.872Z,74.09
2022-08-30T05:00:34.858Z,74.12
2022-08-30T05:03:01.672Z,75.44
2022-08-30T05:05:40.917Z,74.41
2022-08-30T05:08:09.392Z,73.78
2022-08-30T05:10:41.832Z,72.95
2022-08-30T05:13:08.776Z,73.03
2022-08-30T05:15:36.115Z,72.97
2022-08-30T05:18:04.520Z,72.99
2022-08-30T05:20:31.424Z,73.90
2022-08-30T05:22:58.769Z,74.53
2022-08-30T05:25:28.683Z,74.86
2022-08-30T05:28:12.496Z,75.50
2022-08-30T05:30:39.338Z,76.01
2022-08-30T05:33:06.164Z,76.08
2022-08-30T05:35:33.083Z,76.79
2022-08-30T05:37:59.950Z,75.66
2022-08-30T05:40:26.860Z,74.23
2022-08-30T05:42:56.102Z,73.56
2022-08-30T05:45:22.918Z,73.70
2022-08-30T05:47:49.738Z,72.85
2022-08-30T05:50:16.749Z,73.06
2022-08-30T05:52:45.068Z,72.74
2022-08-30T05:55:12.478Z,71.90
2022-08-30T05:57:40.327Z,71.82
2022-08-30T06:00:10.363Z,72.72
2022-08-30T06:02:41.736Z,69.91
2022-08-30T06:05:09.383Z,70.99
2022-08-30T06:07:36.134Z,71.40
2022-08-30T06:10:03.470Z,71.29
2022-08-30T06:12:30.352Z,71.32
2022-08-30T06:14:57.202Z,70.96
2022-08-30T06:17:23.987Z,71.10
2022-08-30T06:19:50.876Z,71.26
2022-08-30T06:22:17.920Z,70.33
2022-08-30T06:24:59.869Z,70.50
2022-08-30T06:27:26.886Z,70.61
2022-08-30T06:29:53.720Z,69.84
2022-08-30T06:32:20.699Z,70.07
2022-08-30T06:34:48.420Z,70.46
2022-08-30T06:37:24.588Z,69.29
2022-08-30T06:39:58.207Z,69.01
2022-08-30T06:42:30.695Z,67.20
2022-08-30T06:45:01.766Z,66.03
2022-08-30T06:47:29.156Z,65.27
2022-08-30T06:49:56.325Z,66.59
2022-08-30T06:52:23.420Z,65.69
2022-08-30T06:54:50.458Z,66.61
2022-08-30T06:57:18.129Z,66.31
2022-08-30T06:59:44.895Z,66.84
2022-08-30T07:02:11.947Z,65.69
2022-08-30T07:04:38.844Z,65.69
2022-08-30T07:07:05.728Z,64.08
2022-08-30T07:12:06.709Z,65.22
2022-08-30T07:14:33.555Z,64.40
2022-08-30T07:17:00.372Z,64.37
2022-08-30T07:19:27.234Z,64.68
2022-08-30T07:21:54.127Z,64.86
2022-08-30T07:24:21.145Z,64.77
2022-08-30T07:26:51.874Z,64.97
2022-08-30T07:29:19.122Z,63.32
2022-08-30T07:31:46.224Z,63.84
2022-08-30T07:34:13.175Z,63.64
2022-08-30T07:36:40.233Z,64.03
2022-08-30T07:39:07.742Z,63.32
2022-08-30T07:41:38.678Z,62.13
2022-08-30T07:44:07.452Z,61.73
2022-08-30T07:46:35.093Z,62.40
2022-08-30T07:49:04.068Z,62.13
2022-08-30T07:51:32.157Z,61.92
2022-08-30T07:53:59.340Z,62.08
2022-08-30T07:56:26.755Z,63.87
2022-08-30T07:58:53.818Z,62.42
2022-08-30T08:01:22.510Z,59.60
2022-08-30T08:03:50.495Z,61.17
2022-08-30T08:06:19.679Z,60.60
2022-08-30T08:08:46.518Z,59.67
2022-08-30T08:11:19.614Z,58.80
2022-08-30T08:13:53.495Z,57.98
2022-08-30T08:16:26.717Z,60.90
2022-08-30T08:18:54.521Z,59.48
2022-08-30T08:21:22.456Z,60.70
2022-08-30T08:23:49.877Z,60.01
2022-08-30T08:26:16.833Z,58.77
2022-08-30T08:28:45.061Z,59.77
2022-08-30T08:31:27.346Z,59.35
2022-08-30T08:34:03.016Z,57.55
2022-08-30T08:36:31.463Z,57.66
2022-08-30T08:38:58.632Z,56.74
2022-08-30T08:41:44.189Z,57.13
2022-08-30T08:44:18.913Z,55.12
2022-08-30T08:47:05.256Z,56.61
2022-08-30T08:49:35.924Z,57.00
2022-08-30T08:52:23.128Z,55.76
2022-08-30T08:54:56.335Z,57.21
2022-08-30T08:57:27.164Z,57.03
2022-08-30T08:59:55.130Z,57.24
2022-08-30T09:02:25.702Z,57.39
2022-08-30T09:04:57.998Z,56.93
2022-08-30T09:07:27.937Z,55.96
2022-08-30T09:09:54.823Z,54.74
2022-08-30T09:12:22.080Z,55.42
2022-08-30T09:14:55.591Z,55.15
2022-08-30T09:17:23.608Z,53.44
2022-08-30T09:19:53.655Z,53.66
2022-08-30T09:22:29.199Z,55.09
2022-08-30T09:25:00.830Z,54.12
2022-08-30T09:27:35.446Z,54.20
2022-08-30T09:30:14.321Z,53.88
2022-08-30T09:33:03.091Z,54.52
2022-08-30T09:35:43.179Z,52.89
2022-08-30T09:38:13.017Z,54.35
2022-08-30T09:40:47.059Z,54.75
2022-08-30T09:43:27.880Z,53.88
2022-08-30T09:46:01.515Z,52.27
2022-08-30T09:48:44.116Z,53.47
2022-08-30T09:51:11.642Z,53.36
2022-08-30T09:54:17.019Z,54.30
2022-08-30T09:56:52.484Z,53.97
2022-08-30T09:59:31.732Z,53.74
2022-08-30T10:02:20.991Z,55.19
2022-08-30T10:05:03.679Z,52.15
2022-08-30T10:07:46.585Z,52.45
2022-08-30T10:10:53.150Z,51.17
2022-08-30T10:13:37.669Z,53.45
2022-08-30T10:16:39.908Z,52.04
2022-08-30T10:19:09.913Z,51.33
2022-08-30T10:21:45.829Z,52.13
2022-08-30T10:24:21.249Z,52.42
2022-08-30T10:27:03.258Z,53.77
2022-08-30T10:29:34.367Z,53.84
2022-08-30T10:32:12.800Z,53.31
2022-08-30T10:34:44.186Z,53.48
2022-08-30T10:37:18.518Z,52.87
2022-08-30T10:39:56.219Z,52.44
2022-08-30T10:42:39.841Z,53.47
2022-08-30T10:45:14.198Z,51.94
2022-08-30T10:47:55.300Z,52.30
2022-08-30T10:50:24.649Z,51.47
2022-08-30T10:53:27.087Z,51.99
2022-08-30T10:56:07.585Z,52.65
2022-08-30T10:58:38.315Z,51.17
2022-08-30T11:01:20.559Z,52.56
2022-08-30T11:04:22.517Z,50.90
2022-08-30T11:06:57.961Z,50.66
2022-08-30T11:10:00.880Z,51.54
2022-08-30T11:12:35.563Z,50.94
2022-08-30T11:15:23.695Z,51.80
2022-08-30T11:17:59.304Z,52.37
2022-08-30T11:20:34.567Z,51.41
2022-08-30T11:23:16.602Z,50.48
2022-08-30T11:25:48.309Z,51.01
2022-08-30T11:28:35.820Z,49.28
2022-08-30T11:31:13.102Z,49.28
2022-08-30T11:33:51.420Z,49.84
2022-08-30T11:36:46.253Z,49.69
2022-08-30T11:39:13.733Z,49.80
2022-08-30T11:41:48.270Z,50.81
2022-08-30T11:44:15.112Z,50.48
2022-08-30T11:46:43.248Z,50.11
2022-08-30T11:49:15.516Z,48.93
2022-08-30T11:52:28.871Z,49.66
2022-08-30T11:55:25.973Z,49.43
2022-08-30T11:58:05.085Z,49.12
2022-08-30T12:00:39.734Z,49.38
2022-08-30T12:03:20.743Z,49.63
2022-08-30T12:05:59.664Z,49.92
2022-08-30T12:08:36.103Z,51.31
2022-08-30T12:11:11.077Z,51.24
2022-08-30T12:13:37.992Z,51.33
2022-08-30T12:16:09.414Z,51.66
2022-08-30T12:18:51.907Z,50.95
2022-08-30T12:21:22.037Z,50.90
2022-08-30T12:24:24.003Z,50.52
2022-08-30T12:26:52.135Z,51.01
2022-08-30T12:29:25.937Z,50.41
2022-08-30T12:31:58.180Z,51.10
2022-08-30T12:34:33.330Z,50.85
2022-08-30T12:37:00.293Z,50.97
2022-08-30T12:40:00.655Z,52.29
2022-08-30T12:42:30.408Z,51.00
2022-08-30T12:45:00.673Z,50.51
2022-08-30T12:47:52.453Z,50.10
2022-08-30T12:50:26.264Z,50.91
2022-08-30T12:53:13.591Z,49.76
2022-08-30T12:55:55.457Z,48.22
2022-08-30T12:58:47.321Z,47.92
2022-08-30T13:01:19.031Z,48.75
2022-08-30T13:03:57.560Z,50.52
2022-08-30T13:06:58.504Z,53.05
2022-08-30T13:09:35.412Z,52.37
2022-08-30T13:12:08.027Z,53.96
2022-08-30T13:14:37.873Z,54.68
2022-08-30T13:17:20.412Z,55.02
2022-08-30T13:20:20.959Z,55.27
2022-08-30T13:23:04.497Z,56.11
2022-08-30T13:25:32.958Z,56.55
2022-08-30T13:28:01.106Z,56.96
2022-08-30T13:30:28.604Z,57.40
2022-08-30T13:32:55.944Z,57.24
2022-08-30T13:35:22.971Z,57.87
2022-08-30T13:37:51.503Z,56.17
2022-08-30T13:40:20.160Z,57.16
2022-08-30T13:42:47.317Z,56.51
2022-08-30T13:48:02.739Z,55.53
2022-08-30T13:50:30.387Z,55.66
2022-08-30T13:52:57.886Z,56.08
2022-08-30T13:55:24.884Z,56.01
2022-08-30T13:57:55.785Z,55.25
2022-08-30T14:00:24.750Z,54.04
2022-08-30T14:02:58.203Z,55.16
2022-08-30T14:06:05.147Z,54.57
2022-08-30T14:11:18.676Z,55.95
2022-08-30T14:16:35.201Z,55.98
2022-08-30T14:19:02.633Z,56.95
2022-08-30T14:21:30.179Z,55.53
2022-08-30T14:23:58.750Z,55.50
2022-08-30T14:26:33.274Z,56.24
2022-08-30T14:29:05.420Z,55.87
2022-08-30T14:31:37.362Z,56.52
2022-08-30T14:34:05.213Z,56.79
2022-08-30T14:36:35.021Z,56.55
2022-08-30T14:39:02.997Z,56.31
2022-08-30T14:41:38.905Z,55.05
2022-08-30T14:44:08.442Z,54.70
2022-08-30T14:46:37.676Z,53.82
2022-08-30T14:49:04.582Z,54.73
2022-08-30T14:51:32.756Z,55.13
2022-08-30T14:54:00.896Z,53.88
2022-08-30T14:56:27.749Z,54.66
2022-08-30T14:59:00.518Z,55.36
2022-08-30T15:01:28.339Z,54.07
2022-08-30T15:03:55.601Z,54.73
2022-08-30T15:06:22.936Z,54.21
2022-08-30T15:08:54.242Z,54.89
2022-08-30T15:11:22.110Z,55.65
2022-08-30T15:13:49.385Z,55.48
2022-08-30T15:16:28.994Z,55.26
2022-08-30T15:18:57.369Z,55.97
2022-08-30T15:21:24.628Z,57.03
2022-08-30T15:23:53.025Z,56.66
2022-08-30T15:26:20.412Z,57.91
2022-08-30T15:28:47.525Z,57.13
2022-08-30T15:31:14.580Z,56.81
2022-08-30T15:33:41.569Z,57.53
2022-08-30T15:36:12.343Z,57.11
2022-08-30T15:38:39.740Z,58.20
2022-08-30T15:41:08.965Z,56.14
2022-08-30T15:43:35.891Z,56.32
2022-08-30T15:46:15.496Z,56.74
2022-08-30T15:48:45.493Z,56.29
2022-08-30T15:51:13.672Z,56.38
2022-08-30T15:53:40.995Z,57.49
2022-08-30T15:56:08.018Z,56.83
2022-08-30T15:58:35.278Z,56.69
2022-08-30T16:01:02.448Z,55.69
2022-08-30T16:03:29.718Z,56.93
2022-08-30T16:05:57.122Z,56.31
2022-08-30T16:08:25.209Z,55.47
2022-08-30T16:10:52.781Z,54.74
2022-08-30T16:13:19.570Z,54.87
2022-08-30T16:15:46.685Z,55.13
2022-08-30T16:18:14.709Z,54.68
2022-08-30T16:20:42.658Z,55.34
2022-08-30T16:23:10.919Z,54.58
2022-08-30T16:25:40.728Z,55.32
2022-08-30T16:28:09.550Z,55.22
2022-08-30T16:30:36.806Z,55.18
2022-08-30T16:33:03.860Z,55.87
2022-08-30T16:35:32.832Z,53.91
2022-08-30T16:37:59.842Z,55.15
2022-08-30T16:40:26.622Z,54.41
2022-08-30T16:42:53.513Z,54.09
2022-08-30T16:45:20.334Z,55.32
2022-08-30T16:47:47.218Z,55.74
2022-08-30T16:50:16.792Z,55.70
2022-08-30T16:52:44.786Z,56.38
2022-08-30T16:55:11.882Z,55.75
2022-08-30T16:57:39.856Z,56.22
2022-08-30T17:00:13.189Z,55.62
2022-08-30T17:02:46.639Z,56.33
2022-08-30T17:05:21.933Z,56.56
2022-08-30T17:07:50.301Z,55.69
2022-08-30T17:10:23.427Z,55.93
2022-08-30T17:12:58.391Z,56.51
2022-08-30T17:15:27.084Z,56.70
2022-08-30T17:17:59.017Z,56.54
2022-08-30T17:20:26.956Z,58.16
2022-08-30T17:22:53.735Z,56.88
2022-08-30T17:25:21.141Z,58.12
2022-08-30T17:27:48.178Z,58.09
2022-08-30T17:30:15.074Z,59.17
2022-08-30T17:32:42.566Z,58.24
2022-08-30T17:35:09.579Z,58.58
2022-08-30T17:37:36.729Z,59.23
2022-08-30T17:40:04.612Z,59.66
2022-08-30T17:42:31.495Z,59.98
2022-08-30T17:45:02.364Z,59.87
2022-08-30T17:47:36.472Z,60.61
2022-08-30T17:50:05.230Z,61.25
2022-08-30T17:52:33.147Z,61.26
2022-08-30T17:55:00.297Z,61.77
2022-08-30T17:57:27.242Z,61.33
2022-08-30T17:59:57.420Z,61.22
2022-08-30T18:02:30.044Z,61.66
2022-08-30T18:04:59.093Z,61.12
2022-08-30T18:07:26.946Z,61.16
2022-08-30T18:09:53.956Z,61.68
2022-08-30T18:12:21.540Z,61.76
2022-08-30T18:14:52.930Z,62.12
2022-08-30T18:17:21.104Z,62.70
2022-08-30T18:22:24.684Z,62.03
2022-08-30T18:24:51.554Z,61.73
2022-08-30T18:27:18.474Z,61.88
2022-08-30T18:29:45.334Z,62.23
2022-08-30T18:32:12.254Z,62.42
2022-08-30T18:34:40.456Z,62.49
2022-08-30T18:37:11.299Z,64.31
2022-08-30T18:39:38.870Z,63.59
2022-08-30T18:42:08.499Z,62.59
2022-08-30T18:44:36.984Z,62.32
2022-08-30T18:47:05.503Z,61.76
2022-08-30T18:49:33.939Z,62.09
2022-08-30T18:52:03.212Z,61.13
2022-08-30T18:54:31.017Z,61.34
2022-08-30T18:56:57.909Z,61.19
2022-08-30T18:59:35.294Z,62.18
2022-08-30T19:02:06.240Z,62.07
2022-08-30T19:04:35.056Z,62.06
2022-08-30T19:07:03.893Z,62.00
2022-08-30T19:09:30.737Z,62.39
2022-08-30T19:11:57.610Z,61.30
2022-08-30T19:14:24.388Z,60.99
2022-08-30T19:16:56.308Z,61.59
2022-08-30T19:19:23.613Z,61.10
2022-08-30T19:24:33.731Z,61.25
2022-08-30T19:27:01.376Z,60.37
2022-08-30T19:29:28.406Z,61.25
2022-08-30T19:31:55.257Z,62.07
2022-08-30T19:34:22.249Z,61.16
2022-08-30T19:36:49.202Z,62.00
2022-08-30T19:39:16.308Z,61.05
2022-08-30T19:41:44.291Z,60.11
2022-08-30T19:44:11.209Z,61.94
2022-08-30T19:46:38.093Z,62.17
2022-08-30T19:49:07.157Z,61.29
2022-08-30T19:51:34.123Z,61.88
2022-08-30T19:54:02.920Z,61.34
2022-08-30T19:56:30.062Z,61.46
2022-08-30T19:58:57.015Z,61.23
2022-08-30T20:01:32.239Z,62.63
2022-08-30T20:04:01.985Z,61.38
2022-08-30T20:06:29.961Z,62.62
2022-08-30T20:08:58.181Z,62.41
2022-08-30T20:11:27.688Z,61.00
2022-08-30T20:13:54.662Z,61.27
2022-08-30T20:16:21.554Z,62.80
2022-08-30T20:19:00.439Z,62.29
2022-08-30T20:21:27.227Z,61.51
2022-08-30T20:24:13.197Z,62.19
2022-08-30T20:26:40.410Z,63.77
2022-08-30T20:29:07.793Z,62.84
2022-08-30T20:31:35.584Z,63.98
2022-08-30T20:34:02.697Z,63.75
2022-08-30T20:36:29.485Z,63.29
2022-08-30T20:38:56.765Z,64.25
2022-08-30T20:41:24.699Z,64.55
2022-08-30T20:43:52.650Z,64.20
2022-08-30T20:46:20.485Z,64.26
2022-08-30T20:48:47.887Z,63.94
2022-08-30T20:51:17.657Z,62.35
2022-08-30T20:53:44.995Z,64.34
2022-08-30T20:56:17.879Z,65.32
2022-08-30T20:58:45.033Z,64.53
2022-08-30T21:01:12.899Z,64.48
2022-08-30T21:03:40.967Z,64.31
2022-08-30T21:06:08.327Z,65.74
2022-08-30T21:08:35.199Z,65.06
2022-08-30T21:11:02.001Z,65.10
2022-08-30T21:13:28.971Z,65.27
2022-08-30T21:16:00.352Z,65.14
2022-08-30T21:18:32.868Z,64.93
2022-08-30T21:21:07.754Z,64.49
2022-08-30T21:23:35.857Z,64.85
2022-08-30T21:26:10.173Z,63.93
2022-08-30T21:28:37.461Z,64.68
2022-08-30T21:31:06.649Z,63.77
2022-08-30T21:33:33.558Z,64.79
2022-08-30T21:36:29.457Z,64.89
2022-08-30T21:39:00.923Z,66.19
2022-08-30T21:41:29.255Z,66.77
2022-08-30T21:43:58.106Z,66.70
2022-08-30T21:46:26.368Z,66.25
2022-08-30T21:48:54.137Z,66.95
2022-08-30T21:51:21.477Z,67.94
2022-08-30T21:53:48.303Z,66.84
2022-08-30T21:56:22.171Z,66.71
2022-08-30T21:58:49.864Z,66.73
2022-08-30T22:01:21.229Z,66.62
2022-08-30T22:03:48.364Z,66.23
2022-08-30T22:06:15.712Z,66.32
2022-08-30T22:08:45.315Z,65.18
2022-08-30T22:11:15.530Z,65.40
2022-08-30T22:13:44.526Z,65.54
2022-08-30T22:16:12.187Z,64.24
2022-08-30T22:18:39.779Z,64.36
2022-08-30T22:21:07.885Z,64.11
2022-08-30T22:23:35.386Z,64.80
2022-08-30T22:26:02.646Z,65.37
2022-08-30T22:28:29.440Z,65.34
2022-08-30T22:31:00.950Z,65.52
2022-08-30T22:33:28.291Z,64.54
2022-08-30T22:35:55.111Z,65.43
2022-08-30T22:38:22.668Z,66.35
2022-08-30T22:40:53.027Z,67.28
2022-08-30T22:43:20.159Z,66.84
2022-08-30T22:45:47.077Z,67.41
2022-08-30T22:48:14.215Z,66.05
2022-08-30T22:50:41.253Z,67.30
2022-08-30T22:53:08.146Z,67.50
2022-08-30T22:55:35.129Z,67.34
2022-08-30T22:58:02.034Z,67.73
2022-08-30T23:00:28.814Z,66.08
2022-08-30T23:02:55.754Z,66.28
2022-08-30T23:05:23.470Z,66.57
2022-08-30T23:07:51.114Z,66.92
2022-08-30T23:10:18.361Z,65.57
2022-08-30T23:12:45.412Z,66.14
2022-08-30T23:15:14.911Z,67.02
2022-08-30T23:17:41.762Z,65.68
2022-08-30T23:20:09.134Z,66.52
2022-08-30T23:22:36.016Z,64.96
2022-08-30T23:25:21.371Z,64.40
2022-08-30T23:31:05.845Z,65.41
2022-08-30T23:33:51.545Z,64.94
2022-08-30T23:36:37.046Z,65.37
2022-08-30T23:39:22.593Z,63.53
2022-08-30T23:42:08.054Z,63.47
2022-08-30T23:44:53.438Z,65.17
2022-08-30T23:47:38.893Z,66.43
2022-08-30T23:50:24.659Z,65.75
2022-08-30T23:53:10.413Z,65.55
2022-08-30T23:55:59.052Z,66.23
2022-08-30T23:58:44.224Z,67.29
