createdAt,value
2023-05-17T00:01:06.524Z,99404.59
2023-05-17T00:11:09.751Z,99402.81
2023-05-17T00:21:11.518Z,99406.19
2023-05-17T00:31:14.556Z,99395.03
2023-05-17T00:41:17.548Z,99391.25
2023-05-17T00:51:19.945Z,99395.34
2023-05-17T01:01:21.716Z,99407.84
2023-05-17T01:11:38.902Z,99414.19
2023-05-17T01:22:07.182Z,99409.66
2023-05-17T01:32:09.167Z,99389.97
2023-05-17T01:42:33.431Z,99384.03
2023-05-17T01:52:55.312Z,99378.63
2023-05-17T02:02:57.476Z,99384.69
2023-05-17T02:12:59.156Z,99388.47
2023-05-17T02:23:00.798Z,99391.00
2023-05-17T02:33:02.445Z,99400.28
2023-05-17T02:43:04.257Z,99411.75
2023-05-17T02:53:05.941Z,99438.47
2023-05-17T03:03:07.665Z,99425.84
2023-05-17T03:13:09.505Z,99427.69
2023-05-17T03:23:11.283Z,99444.09
2023-05-17T03:33:12.967Z,99431.28
2023-05-17T03:43:14.797Z,99436.47
2023-05-17T03:53:16.602Z,99471.63
2023-05-17T04:03:20.312Z,99488.25
2023-05-17T04:13:23.304Z,99485.94
2023-05-17T04:23:25.265Z,99487.03
2023-05-17T04:33:27.815Z,99497.88
2023-05-17T04:43:29.654Z,99534.84
2023-05-17T04:53:31.598Z,99551.59
2023-05-17T05:03:33.299Z,99546.81
2023-05-17T05:13:35.170Z,99556.66
2023-05-17T05:23:37.436Z,99562.78
2023-05-17T05:33:39.204Z,99561.34
2023-05-17T05:43:41.002Z,99588.84
2023-05-17T05:53:42.832Z,99591.63
2023-05-17T06:03:48.700Z,99585.28
2023-05-17T06:13:50.426Z,99596.63
2023-05-17T06:23:55.153Z,99612.13
2023-05-17T06:33:56.949Z,99604.16
2023-05-17T06:43:58.858Z,99616.19
2023-05-17T06:54:01.975Z,99621.66
2023-05-17T07:04:03.793Z,99640.56
2023-05-17T07:14:05.808Z,99655.38
2023-05-17T07:24:09.615Z,99655.59
2023-05-17T07:34:11.476Z,99659.06
2023-05-17T07:44:13.491Z,99657.09
2023-05-17T07:54:30.126Z,99655.81
2023-05-17T08:04:31.769Z,99660.66
2023-05-17T08:14:33.610Z,99683.63
2023-05-17T08:24:36.050Z,99691.69
2023-05-17T08:34:38.460Z,99691.47
2023-05-17T08:44:40.090Z,99694.94
2023-05-17T08:54:42.596Z,99697.22
2023-05-17T09:04:44.572Z,99695.41
2023-05-17T09:14:46.951Z,99683.28
2023-05-17T09:24:49.715Z,99697.25
2023-05-17T09:34:53.884Z,99700.97
2023-05-17T09:45:00.185Z,99710.09
2023-05-17T09:55:02.131Z,99732.63
2023-05-17T10:05:05.877Z,99730.56
2023-05-17T10:15:08.869Z,99732.75
2023-05-17T10:25:10.847Z,99741.34
2023-05-17T10:35:15.676Z,99740.34
2023-05-17T10:45:20.844Z,99738.00
2023-05-17T10:55:43.625Z,99746.81
2023-05-17T11:06:22.758Z,99758.75
2023-05-17T11:16:34.334Z,99757.59
2023-05-17T11:26:40.659Z,99773.88
2023-05-17T11:36:53.742Z,99783.78
2023-05-17T11:47:04.548Z,99791.19
2023-05-17T11:57:07.000Z,99798.03
2023-05-17T12:07:10.636Z,99804.47
2023-05-17T12:17:21.828Z,99812.19
2023-05-17T12:27:27.380Z,99803.16
2023-05-17T12:37:29.034Z,99809.44
2023-05-17T12:47:32.267Z,99824.94
2023-05-17T12:57:34.082Z,99825.78
2023-05-17T13:07:35.760Z,99810.88
2023-05-17T13:17:40.709Z,99826.16
2023-05-17T13:27:46.766Z,99835.97
2023-05-17T13:37:48.398Z,99816.53
2023-05-17T13:47:50.215Z,99829.19
2023-05-17T13:57:51.919Z,99829.34
2023-05-17T14:07:55.558Z,99833.72
2023-05-17T14:17:57.331Z,99862.28
2023-05-17T14:27:59.306Z,99864.28
2023-05-17T14:38:03.409Z,99883.25
2023-05-17T14:48:05.380Z,99894.28
2023-05-17T14:58:07.559Z,99885.59
2023-05-17T15:08:09.677Z,99911.16
2023-05-17T15:18:13.809Z,99926.53
2023-05-17T15:28:15.930Z,99928.44
2023-05-17T15:38:17.843Z,99935.25
2023-05-17T15:48:24.893Z,99949.13
2023-05-17T15:58:47.044Z,99946.13
2023-05-17T16:08:48.924Z,99951.16
2023-05-17T16:18:51.972Z,99968.75
2023-05-17T16:28:53.844Z,99985.53
2023-05-17T16:38:55.495Z,99991.84
2023-05-17T16:48:57.422Z,99997.56
2023-05-17T16:58:59.198Z,100009.03
2023-05-17T17:09:07.721Z,100025.44
2023-05-17T17:19:09.839Z,100035.16
2023-05-17T17:29:11.641Z,100039.69
2023-05-17T17:39:14.771Z,100048.03
2023-05-17T17:49:18.910Z,100043.94
2023-05-17T17:59:20.751Z,100046.22
2023-05-17T18:09:23.505Z,100058.38
2023-05-17T18:19:25.647Z,100061.81
2023-05-17T18:29:27.717Z,100069.03
2023-05-17T18:39:29.914Z,100079.38
2023-05-17T18:49:33.386Z,100076.78
2023-05-17T18:59:40.175Z,100075.19
2023-05-17T19:09:42.682Z,100095.91
2023-05-17T19:19:45.006Z,100097.63
2023-05-17T19:29:48.443Z,100124.38
2023-05-17T19:39:50.300Z,100130.41
2023-05-17T19:49:52.336Z,100151.16
2023-05-17T19:59:56.134Z,100162.50
2023-05-17T20:09:58.227Z,100166.06
2023-05-17T20:19:59.982Z,100170.41
2023-05-17T20:30:01.818Z,100167.81
2023-05-17T20:40:04.701Z,100169.63
2023-05-17T20:50:07.030Z,100182.44
2023-05-17T21:00:11.870Z,100198.69
2023-05-17T21:10:13.833Z,100204.59
2023-05-17T21:20:16.884Z,100210.66
2023-05-17T21:30:18.847Z,100211.56
2023-05-17T21:40:20.693Z,100215.88
2023-05-17T21:50:22.454Z,100226.34
2023-05-17T22:00:28.792Z,100228.91
2023-05-17T22:10:31.071Z,100231.44
2023-05-17T22:20:33.261Z,100237.56
2023-05-17T22:30:35.072Z,100243.66
2023-05-17T22:40:36.971Z,100255.00
2023-05-17T22:50:38.896Z,100247.34
2023-05-17T23:00:40.809Z,100269.88
2023-05-17T23:10:45.929Z,100269.19
2023-05-17T23:20:49.094Z,100265.72
2023-05-17T23:30:53.678Z,100266.63
2023-05-17T23:40:56.409Z,100272.91
2023-05-17T23:50:58.073Z,100271.09
