createdAt,value
2017-05-07T08:00:34.946Z,61.3
2017-05-07T08:48:03.697Z,82.07
2017-05-07T08:48:29.202Z,81.97
2017-05-07T08:48:54.743Z,82.26
2017-05-07T08:49:20.230Z,81.88
2017-05-07T08:49:45.705Z,81.88
2017-05-07T08:50:11.172Z,81.88
2017-05-07T08:50:36.628Z,81.97
2017-05-07T08:51:02.076Z,81.88
2017-05-07T08:51:27.568Z,82.17
2017-05-07T08:51:53.026Z,82.26
2017-05-07T08:52:18.483Z,81.97
2017-05-07T08:52:43.950Z,81.97
2017-05-07T08:53:09.399Z,82.26
2017-05-07T08:53:34.877Z,82.54
2017-05-07T08:54:00.341Z,81.78
2017-05-07T08:54:25.820Z,81.78
2017-05-07T08:54:51.308Z,81.97
2017-05-07T08:55:16.794Z,82.07
2017-05-07T08:55:42.273Z,81.78
2017-05-07T08:56:07.759Z,81.88
2017-05-07T08:56:33.240Z,81.78
2017-05-07T08:56:58.704Z,81.97
2017-05-07T08:57:24.184Z,81.78
2017-05-07T08:57:49.684Z,81.21
2017-05-07T08:58:15.174Z,81.78
2017-05-07T08:58:40.678Z,82.07
2017-05-07T08:59:06.132Z,81.59
2017-05-07T08:59:31.592Z,81.59
2017-05-07T08:59:57.108Z,81.68
2017-05-07T09:00:22.597Z,81.49
2017-05-07T09:00:48.065Z,81.78
2017-05-07T09:01:13.526Z,81.54
2017-05-07T09:01:39.024Z,81.59
2017-05-07T09:02:04.513Z,81.63
2017-05-07T09:02:29.982Z,81.34
2017-05-07T09:02:55.488Z,81.59
2017-05-07T09:03:21.001Z,81.25
2017-05-07T09:03:46.495Z,81.63
2017-05-07T09:04:11.984Z,81.63
2017-05-07T09:04:37.455Z,81.15
2017-05-07T09:05:02.947Z,81.15
2017-05-07T09:05:28.430Z,81.34
2017-05-07T09:05:53.904Z,81.44
2017-05-07T09:06:19.401Z,81.63
2017-05-07T09:06:44.872Z,80.96
2017-05-07T09:07:10.368Z,81.05
2017-05-07T09:07:35.814Z,81.15
2017-05-07T09:08:01.290Z,81.05
2017-05-07T09:08:26.766Z,80.87
2017-05-07T09:08:52.253Z,81.15
2017-05-07T09:09:17.746Z,80.96
2017-05-07T09:09:43.229Z,80.96
2017-05-07T09:10:08.699Z,80.96
2017-05-07T09:10:34.213Z,81.15
2017-05-07T09:10:59.688Z,81.15
2017-05-07T09:11:25.177Z,81.15
2017-05-07T09:11:50.631Z,81.44
2017-05-07T09:12:16.153Z,80.87
2017-05-07T09:13:00.916Z,80.87
2017-05-07T09:13:26.414Z,80.77
2017-05-07T09:13:51.909Z,81.34
2017-05-07T09:14:17.364Z,80.87
2017-05-07T09:14:42.845Z,80.87
2017-05-07T09:15:08.357Z,80.67
2017-05-07T09:15:33.807Z,81.25
2017-05-07T09:15:59.329Z,80.87
2017-05-07T09:16:24.801Z,81.05
2017-05-07T09:16:50.321Z,80.58
2017-05-07T09:17:15.763Z,80.77
2017-05-07T09:17:41.280Z,80.48
2017-05-07T09:18:06.756Z,80.58
2017-05-07T09:18:32.181Z,80.58
2017-05-07T09:18:57.688Z,80.58
2017-05-07T09:19:23.153Z,80.58
2017-05-07T09:19:48.631Z,80.58
2017-05-07T09:20:14.096Z,80.96
2017-05-07T09:20:39.575Z,80.87
2017-05-07T09:21:05.059Z,80.48
2017-05-07T09:21:30.590Z,80.87
2017-05-07T09:21:56.104Z,81.25
2017-05-07T09:22:21.575Z,81.44
2017-05-07T09:22:47.076Z,81.15
2017-05-07T09:23:12.642Z,80.87
2017-05-07T09:23:38.114Z,81.44
2017-05-07T09:24:03.607Z,81.63
2017-05-07T09:24:29.164Z,81.73
2017-05-07T09:24:54.644Z,81.63
2017-05-07T09:25:20.113Z,81.73
2017-05-07T09:25:45.599Z,81.54
2017-05-07T09:26:11.127Z,81.92
2017-05-07T09:26:36.618Z,82.01
2017-05-07T09:27:02.136Z,82.01
2017-05-07T09:27:27.598Z,82.2
2017-05-07T09:27:53.084Z,81.92
2017-05-07T09:28:18.582Z,82.01
2017-05-07T09:28:44.048Z,82.01
2017-05-07T09:29:09.509Z,82.01
2017-05-07T09:29:35.015Z,81.92
2017-05-07T09:30:00.435Z,82.01
2017-05-07T09:30:25.896Z,82.2
2017-05-07T09:30:51.369Z,81.54
2017-05-07T09:31:16.882Z,81.54
2017-05-07T09:31:42.378Z,81.63
2017-05-07T09:32:07.821Z,81.54
2017-05-07T09:32:33.305Z,81.54
2017-05-07T09:32:58.784Z,81.34
2017-05-07T09:33:24.256Z,81.54
2017-05-07T09:33:49.789Z,80.87
2017-05-07T09:34:15.264Z,80.96
2017-05-07T09:34:40.721Z,81.63
2017-05-07T09:35:06.235Z,81.15
2017-05-07T09:35:31.695Z,80.96
2017-05-07T09:35:57.190Z,81.15
2017-05-07T09:36:22.674Z,81.44
2017-05-07T09:36:48.134Z,81.44
2017-05-07T09:37:13.610Z,81.34
2017-05-07T09:37:39.075Z,81.44
2017-05-07T09:38:04.547Z,81.25
2017-05-07T09:38:30.033Z,81.48
2017-05-07T09:38:55.516Z,81.48
2017-05-07T09:39:21.016Z,81.2
2017-05-07T09:39:46.522Z,80.9
2017-05-07T09:40:12.000Z,80.81
2017-05-07T09:40:37.442Z,80.43
2017-05-07T09:41:02.922Z,80.71
2017-05-07T09:41:28.405Z,80.62
2017-05-07T09:41:53.872Z,80.56
2017-05-07T09:42:19.331Z,80.08
2017-05-07T09:42:44.794Z,80.08
2017-05-07T09:43:10.266Z,79.8
2017-05-07T09:43:35.769Z,79.99
2017-05-07T09:44:01.239Z,79.51
2017-05-07T09:44:26.704Z,79.03
2017-05-07T09:44:52.181Z,78.84
2017-05-07T09:45:17.661Z,78.74
2017-05-07T09:45:43.141Z,78.84
2017-05-07T09:46:08.626Z,78.36
2017-05-07T09:46:34.102Z,78.55
2017-05-07T09:46:59.612Z,78.45
2017-05-07T09:47:25.074Z,78.64
2017-05-07T09:47:50.562Z,78.17
2017-05-07T09:48:16.041Z,77.88
2017-05-07T09:48:41.662Z,77.78
2017-05-07T09:49:07.116Z,78.07
2017-05-07T09:49:32.602Z,78.07
2017-05-07T09:49:58.099Z,77.78
2017-05-07T09:50:23.580Z,77.88
2017-05-07T09:50:49.063Z,78.07
2017-05-07T09:51:14.518Z,78.11
2017-05-07T09:51:39.998Z,78.11
2017-05-07T09:52:05.487Z,78.11
2017-05-07T09:52:30.985Z,77.92
2017-05-07T09:52:56.489Z,77.63
2017-05-07T09:53:21.920Z,77.92
2017-05-07T09:53:47.421Z,77.73
2017-05-07T09:54:12.890Z,77.73
2017-05-07T09:54:38.356Z,77.44
2017-05-07T09:55:03.880Z,77.44
2017-05-07T09:55:29.373Z,77.44
2017-05-07T09:55:54.846Z,76.96
2017-05-07T09:56:20.357Z,77.25
2017-05-07T09:56:45.840Z,77.25
2017-05-07T09:57:11.321Z,77.15
2017-05-07T09:57:36.804Z,77.15
2017-05-07T09:58:02.293Z,76.77
2017-05-07T09:58:27.760Z,76.96
2017-05-07T09:58:53.254Z,76.86
2017-05-07T09:59:18.744Z,77.15
2017-05-07T09:59:44.181Z,76.67
2017-05-07T10:00:09.640Z,76.57
2017-05-07T10:00:35.104Z,76.1
2017-05-07T10:01:00.577Z,76.29
2017-05-07T10:01:26.056Z,75.62
2017-05-07T10:01:51.519Z,75.23
2017-05-07T10:02:16.973Z,75.23
2017-05-07T10:02:42.916Z,75.14
2017-05-07T10:03:08.419Z,75.04
2017-05-07T10:03:33.832Z,75.23
2017-05-07T10:03:59.312Z,75.14
2017-05-07T10:04:24.814Z,75.04
2017-05-07T10:04:50.338Z,75.23
2017-05-07T10:05:15.818Z,75.33
2017-05-07T10:05:41.266Z,75.14
2017-05-07T10:06:06.717Z,75.62
2017-05-07T10:06:32.178Z,75.62
2017-05-07T10:06:57.673Z,75.52
2017-05-07T10:07:23.102Z,75.71
2017-05-07T10:07:48.593Z,75.23
2017-05-07T10:08:14.048Z,75.65
2017-05-07T10:08:39.557Z,75.56
2017-05-07T10:09:05.014Z,75.18
2017-05-07T10:09:30.522Z,75.56
2017-05-07T10:09:55.991Z,75.65
2017-05-07T10:10:21.479Z,75.46
2017-05-07T10:10:46.967Z,75.95
2017-05-07T10:11:12.453Z,75.65
2017-05-07T10:11:37.964Z,75.75
2017-05-07T10:12:03.400Z,75.37
2017-05-07T10:12:28.921Z,75.21
2017-05-07T10:12:54.424Z,75.21
2017-05-07T10:13:19.932Z,75.6
2017-05-07T10:13:45.436Z,75.12
2017-05-07T10:14:10.925Z,74.64
2017-05-07T10:14:36.402Z,73.97
2017-05-07T10:15:01.921Z,73.77
2017-05-07T10:15:27.361Z,73.97
2017-05-07T10:15:52.877Z,73.97
2017-05-07T10:16:18.350Z,73.3
2017-05-07T10:16:43.830Z,73
2017-05-07T10:17:09.294Z,72.43
2017-05-07T10:17:34.813Z,71.86
2017-05-07T10:18:00.306Z,71.61
2017-05-07T10:18:25.792Z,71.86
2017-05-07T10:18:51.266Z,72.14
2017-05-07T10:19:16.723Z,71.86
2017-05-07T10:19:42.165Z,72.24
2017-05-07T10:20:07.614Z,71.66
2017-05-07T10:20:33.112Z,71.47
2017-05-07T10:20:58.580Z,70.93
2017-05-07T10:21:24.040Z,71.09
2017-05-07T10:21:49.510Z,71.28
2017-05-07T10:22:14.979Z,71.7
2017-05-07T10:22:40.448Z,71.66
2017-05-07T10:23:05.975Z,71.7
2017-05-07T10:23:31.466Z,71.8
2017-05-07T10:23:56.942Z,71.47
2017-05-07T10:24:22.396Z,71.31
2017-05-07T10:24:47.848Z,71.31
2017-05-07T10:25:13.314Z,71.22
2017-05-07T10:25:38.778Z,71.31
2017-05-07T10:26:04.255Z,71.03
2017-05-07T10:26:29.722Z,70.93
2017-05-07T10:26:55.194Z,70.45
2017-05-07T10:27:20.645Z,70.84
2017-05-07T10:27:46.134Z,70.64
2017-05-07T10:28:11.614Z,70.36
2017-05-07T10:28:37.084Z,70.64
2017-05-07T10:29:02.552Z,70.45
2017-05-07T10:29:27.995Z,70.26
2017-05-07T10:29:53.482Z,69.87
2017-05-07T10:30:18.932Z,69.68
2017-05-07T10:30:44.397Z,70.36
2017-05-07T10:31:09.853Z,69.97
2017-05-07T10:31:35.346Z,70.55
2017-05-07T10:32:00.762Z,70.45
2017-05-07T10:32:26.244Z,70.55
2017-05-07T10:32:51.717Z,70.74
2017-05-07T10:33:17.229Z,70.36
2017-05-07T10:33:42.748Z,70.55
2017-05-07T10:34:08.224Z,70.45
2017-05-07T10:34:33.686Z,70.55
2017-05-07T10:34:59.157Z,70.45
2017-05-07T10:35:24.691Z,70.36
2017-05-07T10:35:50.112Z,70.36
2017-05-07T10:36:15.604Z,70.45
2017-05-07T10:36:41.039Z,69.97
2017-05-07T10:37:06.544Z,70.64
2017-05-07T10:37:31.962Z,70.36
2017-05-07T10:37:57.448Z,70.55
2017-05-07T10:38:22.927Z,70.64
2017-05-07T10:38:48.407Z,70.45
2017-05-07T10:39:13.861Z,70.45
2017-05-07T10:39:39.317Z,70.45
2017-05-07T10:40:04.767Z,70.36
2017-05-07T10:40:30.243Z,70.93
2017-05-07T10:40:55.742Z,70.84
2017-05-07T10:41:21.223Z,70.36
2017-05-07T10:41:46.690Z,70.74
2017-05-07T10:42:12.202Z,70.45
2017-05-07T10:42:37.622Z,70.36
2017-05-07T10:43:03.113Z,70.45
2017-05-07T10:43:28.600Z,70.17
2017-05-07T10:43:54.057Z,70.26
2017-05-07T10:44:19.518Z,70.26
2017-05-07T10:44:44.956Z,70.07
2017-05-07T10:45:10.432Z,70.36
2017-05-07T10:45:35.903Z,70.36
2017-05-07T10:46:01.404Z,70.36
2017-05-07T10:46:26.859Z,70.36
2017-05-07T10:46:52.315Z,70.55
2017-05-07T10:47:17.786Z,70.55
2017-05-07T10:47:43.416Z,70.36
2017-05-07T10:48:08.764Z,70.64
2017-05-07T10:48:34.324Z,70.45
2017-05-07T10:48:59.831Z,70.45
2017-05-07T10:49:25.260Z,70.84
2017-05-07T10:49:50.726Z,70.84
2017-05-07T10:50:16.289Z,70.64
2017-05-07T10:50:41.926Z,71.12
2017-05-07T10:51:07.711Z,71.12
2017-05-07T10:51:33.435Z,71.41
2017-05-07T10:51:58.936Z,70.93
2017-05-07T10:52:24.520Z,71.03
2017-05-07T10:52:50.130Z,71.31
2017-05-07T10:53:15.808Z,70.26
2017-05-07T10:53:41.297Z,70.39
2017-05-07T10:54:06.827Z,70.01
2017-05-07T10:54:32.312Z,69.91
2017-05-07T10:54:58.035Z,69.81
2017-05-07T10:55:23.502Z,69.34
2017-05-07T10:55:49.959Z,69.43
2017-05-07T10:56:15.788Z,69.62
2017-05-07T10:56:41.263Z,69.43
2017-05-07T10:57:06.951Z,69.43
2017-05-07T10:57:32.390Z,68.85
2017-05-07T10:57:58.185Z,69.05
2017-05-07T10:58:23.766Z,69.24
2017-05-07T10:58:49.327Z,68.95
2017-05-07T10:59:15.042Z,69.05
2017-05-07T10:59:41.063Z,69.14
2017-05-07T11:00:06.714Z,69.14
2017-05-07T11:00:32.341Z,68.57
2017-05-07T11:00:57.868Z,68.95
2017-05-07T11:01:23.543Z,69.14
2017-05-07T11:01:49.011Z,69.18
2017-05-07T11:02:14.441Z,69.08
2017-05-07T11:02:40.147Z,69.05
2017-05-07T11:03:05.987Z,68.95
2017-05-07T11:03:31.517Z,69.27
2017-05-07T11:03:57.182Z,68.66
2017-05-07T11:04:22.689Z,68.7
2017-05-07T11:04:48.422Z,68.95
2017-05-07T11:05:14.013Z,69.05
2017-05-07T11:05:39.569Z,69.05
2017-05-07T11:06:05.646Z,69.05
2017-05-07T11:06:31.238Z,69.05
2017-05-07T11:06:56.887Z,69.14
2017-05-07T11:07:22.500Z,69.53
2017-05-07T11:07:48.057Z,69.43
2017-05-07T11:08:13.862Z,69.43
2017-05-07T11:08:39.934Z,69.43
2017-05-07T11:09:05.817Z,70.01
2017-05-07T11:09:31.726Z,69.81
2017-05-07T11:09:57.440Z,69.53
2017-05-07T11:10:23.114Z,69.81
2017-05-07T11:10:48.847Z,69.62
2017-05-07T11:11:14.359Z,69.34
2017-05-07T11:11:40.080Z,69.72
2017-05-07T11:12:05.541Z,69.53
2017-05-07T11:12:31.106Z,69.62
2017-05-07T11:12:56.604Z,69.72
2017-05-07T11:13:22.185Z,69.91
2017-05-07T11:13:47.684Z,69.81
2017-05-07T11:14:13.212Z,69.62
2017-05-07T11:14:38.789Z,69.62
2017-05-07T11:15:04.241Z,69.72
2017-05-07T11:15:29.785Z,69.53
2017-05-07T11:15:55.448Z,69.43
2017-05-07T11:16:21.386Z,69.62
2017-05-07T11:16:46.848Z,69.53
2017-05-07T11:17:12.403Z,69.53
2017-05-07T11:17:38.112Z,69.34
2017-05-07T11:18:03.891Z,69.81
2017-05-07T11:18:29.507Z,69.72
2017-05-07T11:18:58.000Z,69.72
2017-05-07T11:19:27.830Z,69.53
2017-05-07T11:19:53.177Z,69.43
2017-05-07T11:20:18.680Z,69.81
2017-05-07T11:20:44.178Z,69.53
2017-05-07T11:21:09.696Z,69.53
2017-05-07T11:21:35.278Z,69.14
2017-05-07T11:22:00.889Z,69.05
2017-05-07T11:22:26.298Z,68.66
2017-05-07T11:22:51.963Z,68.57
2017-05-07T11:23:17.482Z,68.66
2017-05-07T11:23:42.863Z,68.57
2017-05-07T11:24:08.466Z,68.66
2017-05-07T11:24:34.313Z,68.85
2017-05-07T11:24:59.758Z,68.37
2017-05-07T11:25:25.303Z,68.57
2017-05-07T11:25:50.742Z,68.57
2017-05-07T11:26:16.410Z,68.37
2017-05-07T11:26:42.022Z,68.85
2017-05-07T11:27:07.612Z,68.66
2017-05-07T11:27:33.028Z,68.57
2017-05-07T11:27:58.460Z,68.66
2017-05-07T11:28:24.032Z,68.85
2017-05-07T11:28:49.496Z,68.85
2017-05-07T11:29:15.171Z,68.76
2017-05-07T11:29:40.831Z,68.18
2017-05-07T11:30:06.341Z,68.47
2017-05-07T11:30:31.779Z,68.85
2017-05-07T11:30:57.756Z,68.37
2017-05-07T11:31:23.110Z,68.37
2017-05-07T11:31:48.662Z,68.37
2017-05-07T11:32:14.065Z,68.41
2017-05-07T11:32:39.567Z,68.28
2017-05-07T11:33:05.051Z,67.93
2017-05-07T11:33:30.607Z,67.16
2017-05-07T11:33:56.001Z,67.35
2017-05-07T11:34:21.473Z,67.45
2017-05-07T11:34:46.946Z,67.16
2017-05-07T11:35:12.439Z,67.07
2017-05-07T11:35:37.864Z,66.87
2017-05-07T11:36:03.327Z,66.97
2017-05-07T11:36:28.823Z,66.49
2017-05-07T11:36:54.336Z,66.77
2017-05-07T11:37:19.783Z,66.68
2017-05-07T11:37:45.242Z,66.77
2017-05-07T11:38:10.707Z,67.07
2017-05-07T11:38:36.156Z,66.77
2017-05-07T11:39:01.699Z,67.07
2017-05-07T11:39:27.100Z,66.68
2017-05-07T11:39:52.602Z,66.3
2017-05-07T11:40:18.043Z,66.39
2017-05-07T11:40:43.482Z,65.91
2017-05-07T11:41:08.961Z,66.2
2017-05-07T11:41:34.447Z,66.1
2017-05-07T11:42:00.004Z,66.2
2017-05-07T11:42:25.443Z,66.39
2017-05-07T11:42:50.904Z,66.2
2017-05-07T11:43:16.434Z,66.3
2017-05-07T11:43:41.926Z,66.3
2017-05-07T11:44:07.392Z,66.2
2017-05-07T11:44:32.891Z,65.91
2017-05-07T11:44:58.394Z,65.81
2017-05-07T11:45:23.842Z,66.1
2017-05-07T11:45:49.319Z,66
2017-05-07T11:46:14.787Z,66
2017-05-07T11:46:40.281Z,66.1
2017-05-07T11:47:05.770Z,65.84
2017-05-07T11:47:31.273Z,65.62
2017-05-07T11:47:56.738Z,65.23
2017-05-07T11:48:22.174Z,65.33
2017-05-07T11:48:47.646Z,65.62
2017-05-07T11:49:13.128Z,65.72
2017-05-07T11:49:38.634Z,65.81
2017-05-07T11:50:04.135Z,66.39
2017-05-07T11:50:29.635Z,66.1
2017-05-07T11:50:55.108Z,66.49
2017-05-07T11:51:20.606Z,66.3
2017-05-07T11:51:46.089Z,65.81
2017-05-07T11:52:11.552Z,65.62
2017-05-07T11:52:37.034Z,64.95
2017-05-07T11:53:02.526Z,64.76
2017-05-07T11:53:27.981Z,65.23
2017-05-07T11:53:53.455Z,65.14
2017-05-07T11:54:18.966Z,64.95
2017-05-07T11:54:44.410Z,65.14
2017-05-07T11:55:09.867Z,65.23
2017-05-07T11:55:35.330Z,65.53
2017-05-07T11:56:00.824Z,65.43
2017-05-07T11:56:26.314Z,65.62
2017-05-07T11:56:51.805Z,65.62
2017-05-07T11:57:17.243Z,65.43
2017-05-07T11:57:42.733Z,65.33
2017-05-07T11:58:08.195Z,65.23
2017-05-07T11:58:33.658Z,65.23
2017-05-07T11:58:59.131Z,65.05
2017-05-07T11:59:24.600Z,65.43
2017-05-07T11:59:50.074Z,65.62
2017-05-07T12:00:15.600Z,65.72
2017-05-07T12:00:41.059Z,65.05
2017-05-07T12:01:06.534Z,65.37
2017-05-07T12:01:32.000Z,64.95
2017-05-07T12:01:57.505Z,65.27
2017-05-07T12:02:22.988Z,65.08
2017-05-07T12:02:48.460Z,64.47
2017-05-07T12:03:13.910Z,64.31
2017-05-07T12:03:39.432Z,64.5
2017-05-07T12:04:04.874Z,64.79
2017-05-07T12:04:30.360Z,64.79
2017-05-07T12:04:55.832Z,64.5
2017-05-07T12:05:21.328Z,64.5
2017-05-07T12:05:46.806Z,64.31
2017-05-07T12:06:12.300Z,64.4
2017-05-07T12:06:37.803Z,64.5
2017-05-07T12:07:03.312Z,64.6
2017-05-07T12:07:28.781Z,64.69
2017-05-07T12:07:54.259Z,64.69
2017-05-07T12:08:19.734Z,64.69
2017-05-07T12:08:45.213Z,64.4
2017-05-07T12:09:10.704Z,64.12
2017-05-07T12:09:36.176Z,63.83
2017-05-07T12:10:01.666Z,63.83
2017-05-07T12:10:27.123Z,63.92
2017-05-07T12:10:52.771Z,63.79
2017-05-07T12:11:18.301Z,63.89
2017-05-07T12:11:43.775Z,63.99
2017-05-07T12:12:09.251Z,63.99
2017-05-07T12:12:34.749Z,64.28
2017-05-07T12:13:00.209Z,63.79
2017-05-07T12:13:25.683Z,63.89
2017-05-07T12:13:51.165Z,63.89
2017-05-07T12:14:16.637Z,64.18
2017-05-07T12:14:42.121Z,64.47
2017-05-07T12:15:07.570Z,64.95
2017-05-07T12:15:33.088Z,64.95
2017-05-07T12:15:58.565Z,64.95
2017-05-07T12:16:24.018Z,65.05
2017-05-07T12:16:49.521Z,65.05
2017-05-07T12:17:15.001Z,65.23
2017-05-07T12:17:40.493Z,64.56
2017-05-07T12:18:05.920Z,64.28
2017-05-07T12:18:31.377Z,64.37
2017-05-07T12:18:56.861Z,64.47
2017-05-07T12:19:22.350Z,64.47
2017-05-07T12:19:47.820Z,64.53
2017-05-07T12:20:13.334Z,64.76
2017-05-07T12:20:38.817Z,64.63
2017-05-07T12:21:04.277Z,65.14
2017-05-07T12:21:29.780Z,65.11
2017-05-07T12:21:55.230Z,65.2
2017-05-07T12:22:20.698Z,65.3
2017-05-07T12:22:46.208Z,65.3
2017-05-07T12:23:11.721Z,65.4
2017-05-07T12:23:37.172Z,65.69
2017-05-07T12:24:02.632Z,66.07
2017-05-07T12:24:28.144Z,65.49
2017-05-07T12:24:53.625Z,65.23
2017-05-07T12:25:19.079Z,65.4
2017-05-07T12:25:44.590Z,65.2
2017-05-07T12:26:10.092Z,65.49
2017-05-07T12:26:35.567Z,65.3
2017-05-07T12:27:01.069Z,65.2
2017-05-07T12:27:26.580Z,64.43
2017-05-07T12:27:52.039Z,64.25
2017-05-07T12:28:17.553Z,64.63
2017-05-07T12:28:43.065Z,64.72
2017-05-07T12:29:08.529Z,64.63
2017-05-07T12:29:33.994Z,64.63
2017-05-07T12:29:59.477Z,64.43
2017-05-07T12:30:24.958Z,64.72
2017-05-07T12:30:50.456Z,65.01
2017-05-07T12:31:15.916Z,64.82
2017-05-07T12:31:41.423Z,65.11
2017-05-07T12:32:06.864Z,65.01
2017-05-07T12:32:32.349Z,65.11
2017-05-07T12:32:57.824Z,65.11
2017-05-07T12:33:23.331Z,65.11
2017-05-07T12:33:48.808Z,65.11
2017-05-07T12:34:14.274Z,64.82
2017-05-07T12:34:39.757Z,65.11
2017-05-07T12:35:05.251Z,64.72
2017-05-07T12:35:30.738Z,64.53
2017-05-07T12:35:56.217Z,64.72
2017-05-07T12:36:21.679Z,64.92
2017-05-07T12:36:47.125Z,64.43
2017-05-07T12:37:12.620Z,64.25
2017-05-07T12:37:38.137Z,64.34
2017-05-07T12:38:03.572Z,64.25
2017-05-07T12:38:29.098Z,64.43
2017-05-07T12:38:54.534Z,65.01
2017-05-07T12:39:20.028Z,64.82
2017-05-07T12:39:45.565Z,65.11
2017-05-07T12:40:11.029Z,65.23
2017-05-07T12:40:36.508Z,65.2
2017-05-07T12:41:01.966Z,64.53
2017-05-07T12:41:27.450Z,64.28
2017-05-07T12:41:52.919Z,63.79
2017-05-07T12:42:18.403Z,63.51
2017-05-07T12:42:43.862Z,63.86
2017-05-07T12:43:09.359Z,63.89
2017-05-07T12:43:34.809Z,63.51
2017-05-07T12:44:00.329Z,63.67
2017-05-07T12:44:25.788Z,64.09
2017-05-07T12:44:51.271Z,63.7
2017-05-07T12:45:16.732Z,63.7
2017-05-07T12:45:42.240Z,63.51
2017-05-07T12:46:07.731Z,63.7
2017-05-07T12:46:33.194Z,63.6
2017-05-07T12:46:58.666Z,63.41
2017-05-07T12:47:24.150Z,63.32
2017-05-07T12:47:49.597Z,63.7
2017-05-07T12:48:15.072Z,63.32
2017-05-07T12:48:40.550Z,62.74
2017-05-07T12:49:06.048Z,62.64
2017-05-07T12:49:31.570Z,63.02
2017-05-07T12:49:56.994Z,62.93
2017-05-07T12:50:22.480Z,62.84
2017-05-07T12:50:47.945Z,62.93
2017-05-07T12:51:13.438Z,62.55
2017-05-07T12:51:38.937Z,62.16
2017-05-07T12:52:04.408Z,62.16
2017-05-07T12:52:29.901Z,63.02
2017-05-07T12:52:55.362Z,62.45
2017-05-07T12:53:20.848Z,63.02
2017-05-07T12:53:46.343Z,62.26
2017-05-07T12:54:11.799Z,62.26
2017-05-07T12:54:37.327Z,62.26
2017-05-07T12:55:02.783Z,62.16
2017-05-07T12:55:28.295Z,62.55
2017-05-07T12:55:53.770Z,62.45
2017-05-07T12:56:19.288Z,62.35
2017-05-07T12:56:44.807Z,62.93
2017-05-07T12:57:10.360Z,62.84
2017-05-07T12:57:35.816Z,62.84
2017-05-07T12:58:01.308Z,62.16
2017-05-07T12:58:26.747Z,62.35
2017-05-07T12:58:52.269Z,62.26
2017-05-07T12:59:17.734Z,62.16
2017-05-07T12:59:43.222Z,62.16
2017-05-07T13:00:08.671Z,63.02
2017-05-07T13:00:34.155Z,62.84
2017-05-07T13:01:01.162Z,62.19
2017-05-07T13:01:26.668Z,62.48
2017-05-07T13:01:52.145Z,62.26
2017-05-07T13:02:17.638Z,61.78
2017-05-07T13:02:43.092Z,62.16
2017-05-07T13:03:08.604Z,62.29
2017-05-07T13:03:34.071Z,62.68
2017-05-07T13:03:59.527Z,62.45
2017-05-07T13:04:24.991Z,62.45
2017-05-07T13:04:50.466Z,62.35
2017-05-07T13:05:15.930Z,62
2017-05-07T13:05:41.380Z,62.38
2017-05-07T13:06:06.914Z,62.38
2017-05-07T13:06:32.328Z,62.1
2017-05-07T13:06:57.809Z,62.19
2017-05-07T13:07:23.276Z,61.71
2017-05-07T13:07:48.777Z,61.81
2017-05-07T13:08:14.244Z,61.33
2017-05-07T13:08:39.701Z,61.61
2017-05-07T13:09:05.227Z,61.81
2017-05-07T13:09:30.689Z,61.81
2017-05-07T13:09:56.241Z,61.81
2017-05-07T13:10:21.701Z,61.61
2017-05-07T13:10:47.166Z,61.71
2017-05-07T13:11:12.655Z,61.91
2017-05-07T13:11:38.133Z,62.1
2017-05-07T13:12:03.584Z,62.19
2017-05-07T13:12:29.057Z,62.29
2017-05-07T13:12:54.543Z,61.61
2017-05-07T13:13:20.018Z,61.52
2017-05-07T13:13:45.471Z,61.52
2017-05-07T13:14:10.918Z,61.33
2017-05-07T13:14:36.394Z,61.61
2017-05-07T13:15:01.869Z,61.71
2017-05-07T13:15:27.330Z,61.81
2017-05-07T13:15:52.807Z,61.71
2017-05-07T13:16:18.326Z,61.52
2017-05-07T13:16:43.820Z,61.52
2017-05-07T13:17:09.322Z,61.52
2017-05-07T13:17:34.791Z,61.14
2017-05-07T13:18:00.259Z,61.43
2017-05-07T13:18:25.716Z,61.52
2017-05-07T13:18:51.226Z,60.56
2017-05-07T13:19:16.725Z,60.17
2017-05-07T13:19:42.197Z,60.56
2017-05-07T13:20:07.660Z,60.75
2017-05-07T13:20:33.129Z,60.56
2017-05-07T13:20:58.582Z,60.85
2017-05-07T13:21:24.058Z,60.37
2017-05-07T13:21:49.553Z,60.66
2017-05-07T13:22:15.047Z,61.07
2017-05-07T13:22:41.130Z,60.59
2017-05-07T13:23:06.676Z,60.59
2017-05-07T13:23:32.163Z,60.88
2017-05-07T13:23:57.666Z,60.78
2017-05-07T13:24:23.126Z,60.49
2017-05-07T13:24:48.588Z,60.11
2017-05-07T13:25:14.131Z,60.39
2017-05-07T13:25:39.584Z,60.21
2017-05-07T13:26:05.056Z,60.21
2017-05-07T13:26:30.501Z,59.15
2017-05-07T13:26:56.094Z,58.95
2017-05-07T13:27:21.571Z,59.05
2017-05-07T13:27:47.063Z,59.05
2017-05-07T13:28:12.510Z,59.24
2017-05-07T13:28:37.980Z,59.53
2017-05-07T13:29:03.456Z,59.53
2017-05-07T13:29:28.903Z,59.34
2017-05-07T13:29:54.370Z,58.67
2017-05-07T13:30:19.858Z,58.28
2017-05-07T13:30:45.328Z,57.9
2017-05-07T13:31:10.813Z,57.22
2017-05-07T13:31:36.286Z,56.74
2017-05-07T13:32:01.742Z,57.22
2017-05-07T13:32:27.226Z,57.32
2017-05-07T13:32:52.714Z,57.22
2017-05-07T13:33:18.178Z,57.13
2017-05-07T13:33:43.779Z,57.42
2017-05-07T13:34:09.225Z,56.65
2017-05-07T13:34:34.725Z,56.84
2017-05-07T13:35:00.310Z,56.65
2017-05-07T13:35:25.724Z,56.65
2017-05-07T13:35:51.204Z,56.84
2017-05-07T13:36:16.663Z,56.81
2017-05-07T13:36:42.124Z,56.84
2017-05-07T13:37:07.618Z,57.13
2017-05-07T13:37:33.086Z,57.6
2017-05-07T13:37:58.550Z,57.32
2017-05-07T13:38:24.050Z,57.13
2017-05-07T13:38:49.520Z,57.13
2017-05-07T13:39:15.169Z,56.93
2017-05-07T13:39:40.660Z,56.23
2017-05-07T13:40:06.122Z,56.16
2017-05-07T13:40:31.629Z,56.55
2017-05-07T13:40:57.063Z,56.33
2017-05-07T13:41:22.537Z,56.07
2017-05-07T13:41:48.032Z,55.94
2017-05-07T13:42:13.514Z,55.59
2017-05-07T13:42:38.978Z,55.37
2017-05-07T13:43:04.468Z,55.94
2017-05-07T13:43:29.950Z,55.56
2017-05-07T13:43:55.439Z,55.56
2017-05-07T13:44:20.928Z,55.56
2017-05-07T13:44:46.416Z,55.66
2017-05-07T13:45:11.880Z,55.46
2017-05-07T13:45:37.357Z,55.76
2017-05-07T13:46:02.824Z,55.66
2017-05-07T13:46:28.296Z,56.23
2017-05-07T13:46:53.780Z,56.23
2017-05-07T13:47:19.281Z,56.33
2017-05-07T13:47:44.773Z,56.23
2017-05-07T13:48:10.281Z,56.33
2017-05-07T13:48:35.770Z,55.85
2017-05-07T13:49:01.249Z,55.66
2017-05-07T13:49:26.758Z,56.04
2017-05-07T13:49:52.241Z,56.04
2017-05-07T13:50:17.721Z,56.04
2017-05-07T13:50:43.134Z,56.23
2017-05-07T13:51:08.638Z,56.81
2017-05-07T13:51:34.081Z,56.14
2017-05-07T13:51:59.585Z,56.62
2017-05-07T13:52:25.058Z,56.71
2017-05-07T13:52:50.565Z,56.91
2017-05-07T13:53:16.018Z,57.1
2017-05-07T13:53:41.468Z,56.91
2017-05-07T13:54:06.969Z,57.29
2017-05-07T13:54:32.449Z,57
2017-05-07T13:54:57.923Z,56.81
2017-05-07T13:55:23.376Z,57
2017-05-07T13:55:48.910Z,57
2017-05-07T13:56:14.324Z,56.91
2017-05-07T13:56:39.805Z,57.39
2017-05-07T13:57:05.268Z,57
2017-05-07T13:57:30.740Z,57.29
2017-05-07T13:57:56.208Z,57.48
2017-05-07T13:58:21.697Z,57.97
2017-05-07T13:58:47.138Z,58.06
2017-05-07T13:59:12.617Z,57.97
2017-05-07T13:59:38.110Z,57.58
2017-05-07T14:00:03.523Z,57.77
2017-05-07T14:00:29.004Z,57.77
2017-05-07T14:00:54.514Z,57.68
2017-05-07T14:01:19.957Z,57.77
2017-05-07T14:01:45.430Z,57.87
2017-05-07T14:02:10.906Z,57.87
2017-05-07T14:02:36.405Z,57.48
2017-05-07T14:03:01.832Z,57.39
2017-05-07T14:03:27.288Z,57
2017-05-07T14:03:52.780Z,57.1
2017-05-07T14:04:18.241Z,57.2
2017-05-07T14:04:43.737Z,56.74
2017-05-07T14:05:09.187Z,56.14
2017-05-07T14:05:34.700Z,56.52
2017-05-07T14:06:00.124Z,56.04
2017-05-07T14:06:25.599Z,56.14
2017-05-07T14:06:51.090Z,56.04
2017-05-07T14:07:16.530Z,56.23
2017-05-07T14:07:41.976Z,55.88
2017-05-07T14:08:07.466Z,56.04
2017-05-07T14:08:32.930Z,56.16
2017-05-07T14:08:58.382Z,56.14
2017-05-07T14:09:23.864Z,56.07
2017-05-07T14:09:49.324Z,56.71
2017-05-07T14:10:14.795Z,56.43
2017-05-07T14:10:40.275Z,56.26
2017-05-07T14:11:05.762Z,56.36
2017-05-07T14:11:31.207Z,56.45
2017-05-07T14:11:56.689Z,56.74
2017-05-07T14:12:22.151Z,56.84
2017-05-07T14:12:47.597Z,56.74
2017-05-07T14:13:13.064Z,56.74
2017-05-07T14:13:38.530Z,56.55
2017-05-07T14:14:04.017Z,56.07
2017-05-07T14:14:29.473Z,56.26
2017-05-07T14:14:54.987Z,56.36
2017-05-07T14:15:20.478Z,56.26
2017-05-07T14:15:45.918Z,56.26
2017-05-07T14:16:11.374Z,56.26
2017-05-07T14:16:36.873Z,55.3
2017-05-07T14:17:02.428Z,54.91
2017-05-07T14:17:27.916Z,55.3