createdAt,value
2018-05-24T00:00:34.740Z,87.80
2018-05-24T00:03:03.833Z,88.00
2018-05-24T00:05:32.875Z,87.80
2018-05-24T00:08:02.728Z,87.70
2018-05-24T00:10:31.838Z,87.70
2018-05-24T00:13:00.876Z,87.90
2018-05-24T00:15:30.763Z,88.20
2018-05-24T00:17:59.809Z,88.20
2018-05-24T00:20:28.864Z,88.00
2018-05-24T00:22:57.953Z,88.20
2018-05-24T00:25:26.974Z,88.50
2018-05-24T00:27:56.061Z,87.80
2018-05-24T00:30:25.880Z,88.10
2018-05-24T00:32:54.960Z,88.10
2018-05-24T00:35:24.780Z,88.00
2018-05-24T00:37:53.828Z,88.00
2018-05-24T00:40:22.893Z,88.40
2018-05-24T00:42:51.982Z,88.60
2018-05-24T00:45:21.056Z,88.80
2018-05-24T00:47:50.879Z,88.60
2018-05-24T00:50:19.965Z,88.60
2018-05-24T00:52:49.773Z,87.70
2018-05-24T00:55:46.329Z,88.30
2018-05-24T00:58:15.381Z,88.30
2018-05-24T01:00:44.458Z,88.80
2018-05-24T01:03:13.528Z,89.20
2018-05-24T01:05:42.585Z,89.50
2018-05-24T01:08:12.437Z,89.70
2018-05-24T01:10:41.499Z,89.70
2018-05-24T01:13:11.312Z,90.00
2018-05-24T01:15:40.459Z,89.90
2018-05-24T01:18:09.476Z,90.00
2018-05-24T01:20:38.576Z,90.10
2018-05-24T01:23:07.588Z,89.80
2018-05-24T01:25:37.435Z,89.40
2018-05-24T01:28:06.473Z,89.40
2018-05-24T01:30:35.569Z,89.90
2018-05-24T01:33:04.594Z,90.00
2018-05-24T01:35:33.644Z,90.00
2018-05-24T01:38:02.713Z,90.10
2018-05-24T01:40:31.756Z,90.00
2018-05-24T01:43:01.600Z,90.00
2018-05-24T01:45:30.645Z,90.00
2018-05-24T01:47:59.706Z,90.10
2018-05-24T01:50:28.772Z,90.10
2018-05-24T01:52:57.885Z,90.00
2018-05-24T01:55:26.925Z,90.10
2018-05-24T01:57:55.988Z,89.90
2018-05-24T02:00:25.068Z,90.00
2018-05-24T02:02:54.116Z,90.10
2018-05-24T02:05:23.193Z,90.60
2018-05-24T02:07:52.253Z,90.50
2018-05-24T02:10:21.288Z,90.40
2018-05-24T02:12:50.368Z,90.30
2018-05-24T02:15:19.407Z,89.20
2018-05-24T02:17:49.248Z,89.60
2018-05-24T02:20:18.305Z,89.60
2018-05-24T02:22:48.128Z,90.00
2018-05-24T02:25:17.948Z,90.00
2018-05-24T02:27:47.009Z,90.00
2018-05-24T02:30:16.086Z,90.20
2018-05-24T02:32:45.130Z,90.40
2018-05-24T02:35:14.986Z,90.10
2018-05-24T02:37:44.013Z,90.10
2018-05-24T02:40:13.110Z,89.70
2018-05-24T02:42:42.163Z,89.70
2018-05-24T02:45:11.241Z,89.70
2018-05-24T02:47:40.299Z,89.60
2018-05-24T02:50:10.228Z,89.80
2018-05-24T02:52:39.289Z,89.80
2018-05-24T02:55:08.332Z,89.60
2018-05-24T02:57:37.397Z,90.10
2018-05-24T03:00:07.209Z,90.50
2018-05-24T03:02:37.052Z,90.70
2018-05-24T03:05:06.081Z,90.70
2018-05-24T03:07:35.154Z,90.80
2018-05-24T03:10:04.202Z,90.80
2018-05-24T03:12:33.276Z,90.80
2018-05-24T03:15:02.343Z,90.80
2018-05-24T03:17:31.378Z,90.70
2018-05-24T03:20:00.543Z,90.80
2018-05-24T03:22:29.530Z,91.20
2018-05-24T03:24:58.568Z,90.90
2018-05-24T03:27:28.387Z,91.00
2018-05-24T03:29:58.200Z,91.00
2018-05-24T03:32:28.049Z,90.80
2018-05-24T03:34:57.085Z,90.80
2018-05-24T03:37:26.151Z,90.80
2018-05-24T03:39:55.208Z,90.80
2018-05-24T03:42:24.289Z,90.90
2018-05-24T03:44:54.084Z,90.90
2018-05-24T03:47:23.152Z,90.90
2018-05-24T03:49:52.244Z,91.40
2018-05-24T03:52:21.286Z,91.10
2018-05-24T03:54:51.127Z,91.10
2018-05-24T03:57:20.197Z,91.00
2018-05-24T04:00:16.644Z,91.00
2018-05-24T04:03:03.399Z,91.00
2018-05-24T04:05:32.469Z,90.90
2018-05-24T04:08:01.563Z,90.90
2018-05-24T04:10:30.613Z,91.00
2018-05-24T04:13:00.447Z,91.10
2018-05-24T04:15:29.500Z,91.10
2018-05-24T04:17:58.603Z,90.90
2018-05-24T04:20:27.636Z,91.20
2018-05-24T04:22:57.537Z,91.00
2018-05-24T04:25:26.624Z,91.00
2018-05-24T04:27:56.443Z,91.00
2018-05-24T04:30:26.284Z,90.90
2018-05-24T04:32:55.353Z,90.90
2018-05-24T04:35:25.173Z,90.90
2018-05-24T04:37:54.251Z,90.90
2018-05-24T04:40:23.319Z,90.80
2018-05-24T04:42:52.373Z,90.80
2018-05-24T04:45:21.420Z,90.80
2018-05-24T04:47:50.498Z,90.40
2018-05-24T04:50:19.568Z,90.70
2018-05-24T04:52:48.600Z,90.50
2018-05-24T04:55:17.678Z,90.20
2018-05-24T04:57:46.725Z,89.70
2018-05-24T05:00:15.793Z,89.50
2018-05-24T05:02:44.867Z,89.70
2018-05-24T05:05:13.939Z,90.00
2018-05-24T05:07:42.982Z,89.90
2018-05-24T05:10:12.819Z,90.00
2018-05-24T05:12:41.887Z,90.00
2018-05-24T05:15:11.736Z,90.10
2018-05-24T05:17:40.815Z,90.10
2018-05-24T05:20:10.696Z,89.70
2018-05-24T05:22:39.752Z,89.70
2018-05-24T05:25:08.878Z,89.90
2018-05-24T05:27:37.893Z,89.60
2018-05-24T05:30:07.734Z,89.50
2018-05-24T05:32:36.852Z,89.50
2018-05-24T05:35:06.638Z,90.20
2018-05-24T05:37:35.695Z,89.70
2018-05-24T05:40:04.764Z,89.10
2018-05-24T05:42:33.841Z,88.60
2018-05-24T05:45:02.918Z,88.60
2018-05-24T05:47:31.997Z,88.30
2018-05-24T05:50:01.809Z,87.30
2018-05-24T05:52:31.651Z,86.40
2018-05-24T05:55:00.693Z,86.40
2018-05-24T05:57:29.785Z,86.60
2018-05-24T05:59:58.853Z,85.60
2018-05-24T06:02:28.346Z,86.30
2018-05-24T06:04:57.429Z,85.30
2018-05-24T06:07:26.702Z,85.10
2018-05-24T06:09:56.514Z,84.30
2018-05-24T06:12:26.331Z,84.70
2018-05-24T06:14:55.401Z,84.70
2018-05-24T06:17:24.511Z,84.00
2018-05-24T06:19:54.318Z,84.00
2018-05-24T06:22:24.150Z,84.10
2018-05-24T06:24:53.217Z,83.70
2018-05-24T06:27:23.049Z,83.60
2018-05-24T06:29:52.851Z,83.10
2018-05-24T06:32:22.671Z,82.70
2018-05-24T06:34:52.480Z,83.70
2018-05-24T06:37:22.327Z,83.10
2018-05-24T06:39:51.384Z,83.10
2018-05-24T06:42:21.208Z,83.00
2018-05-24T06:44:50.301Z,83.00
2018-05-24T06:47:19.354Z,82.00
2018-05-24T06:49:48.405Z,81.10
2018-05-24T06:52:17.533Z,81.20
2018-05-24T06:54:46.591Z,80.60
2018-05-24T06:57:15.639Z,80.80
2018-05-24T06:59:44.741Z,81.50
2018-05-24T07:02:13.788Z,81.20
2018-05-24T07:04:42.827Z,80.50
2018-05-24T07:07:11.914Z,80.40
2018-05-24T07:09:41.153Z,81.30
2018-05-24T07:12:10.209Z,80.90
2018-05-24T07:14:39.283Z,81.10
2018-05-24T07:17:08.642Z,81.10
2018-05-24T07:19:37.705Z,81.20
2018-05-24T07:22:06.764Z,80.70
2018-05-24T07:24:35.855Z,80.00
2018-05-24T07:27:04.875Z,79.60
2018-05-24T07:29:33.976Z,80.40
2018-05-24T07:32:03.008Z,79.90
2018-05-24T07:34:32.814Z,78.80
2018-05-24T07:37:02.694Z,78.20
2018-05-24T07:39:31.728Z,78.10
2018-05-24T07:42:00.777Z,79.10
2018-05-24T07:44:29.888Z,78.70
2018-05-24T07:46:59.076Z,78.60
2018-05-24T07:49:28.135Z,76.80
2018-05-24T07:51:57.196Z,76.00
2018-05-24T07:54:26.996Z,74.40
2018-05-24T07:56:56.797Z,74.80
2018-05-24T07:59:25.925Z,74.60
2018-05-24T08:01:55.716Z,75.10
2018-05-24T08:04:25.529Z,72.80
2018-05-24T08:06:55.657Z,71.80
2018-05-24T08:09:25.465Z,70.80
2018-05-24T08:11:55.307Z,70.60
2018-05-24T08:14:24.358Z,69.80
2018-05-24T08:16:53.412Z,70.60
2018-05-24T08:19:22.541Z,68.10
2018-05-24T08:21:51.588Z,66.90
2018-05-24T08:24:20.681Z,66.90
2018-05-24T08:26:50.631Z,66.30
2018-05-24T08:29:19.729Z,66.20
2018-05-24T08:31:48.776Z,66.80
2018-05-24T08:34:17.848Z,65.60
2018-05-24T08:36:47.656Z,63.20
2018-05-24T08:39:16.695Z,63.20
2018-05-24T08:41:45.847Z,65.40
2018-05-24T08:44:14.895Z,64.80
2018-05-24T08:46:43.956Z,67.00
2018-05-24T08:49:13.046Z,65.80
2018-05-24T08:51:42.875Z,60.90
2018-05-24T08:54:11.917Z,60.80
2018-05-24T08:56:41.024Z,60.20
2018-05-24T08:59:10.073Z,58.80
2018-05-24T09:01:39.116Z,57.30
2018-05-24T09:04:09.107Z,57.90
2018-05-24T09:06:38.168Z,57.80
2018-05-24T09:09:07.251Z,56.90
2018-05-24T09:11:36.357Z,58.30
2018-05-24T09:14:05.476Z,58.80
2018-05-24T09:16:34.519Z,59.40
2018-05-24T09:19:04.357Z,57.40
2018-05-24T09:21:33.411Z,57.30
2018-05-24T09:24:02.456Z,57.80
2018-05-24T09:26:31.616Z,55.20
2018-05-24T09:29:01.404Z,54.20
2018-05-24T09:31:30.908Z,54.10
2018-05-24T09:33:59.921Z,54.90
2018-05-24T09:36:29.723Z,54.10
2018-05-24T09:38:58.813Z,54.60
2018-05-24T09:41:27.860Z,53.90
2018-05-24T09:43:56.916Z,54.40
2018-05-24T09:46:26.764Z,52.70
2018-05-24T09:48:55.787Z,52.70
2018-05-24T09:51:24.880Z,53.60
2018-05-24T09:53:54.070Z,52.20
2018-05-24T09:56:23.116Z,52.90
2018-05-24T09:58:52.919Z,53.80
2018-05-24T10:01:23.598Z,52.90
2018-05-24T10:03:52.650Z,52.70
2018-05-24T10:06:22.466Z,51.60
2018-05-24T10:08:52.315Z,52.30
2018-05-24T10:11:21.352Z,52.20
2018-05-24T10:13:50.428Z,52.60
2018-05-24T10:16:19.699Z,50.40
2018-05-24T10:18:48.657Z,48.10
2018-05-24T10:21:18.474Z,48.40
2018-05-24T10:23:48.324Z,47.80
2018-05-24T10:26:17.377Z,47.20
2018-05-24T10:28:47.189Z,45.70
2018-05-24T10:31:17.049Z,44.00
2018-05-24T10:33:46.123Z,43.90
2018-05-24T10:36:15.184Z,43.80
2018-05-24T10:38:44.390Z,44.50
2018-05-24T10:41:14.205Z,43.40
2018-05-24T10:43:44.036Z,44.10
2018-05-24T10:46:13.104Z,44.10
2018-05-24T10:48:42.919Z,42.30
2018-05-24T10:51:12.848Z,44.00
2018-05-24T10:53:41.814Z,43.90
2018-05-24T10:56:10.989Z,42.00
2018-05-24T10:58:40.016Z,41.30
2018-05-24T11:01:09.836Z,39.20
2018-05-24T11:03:39.636Z,40.80
2018-05-24T11:08:37.541Z,40.40
2018-05-24T11:11:06.605Z,38.70
2018-05-24T11:13:35.767Z,39.30
2018-05-24T11:16:04.821Z,37.90
2018-05-24T11:18:34.123Z,39.70
2018-05-24T11:21:03.963Z,42.40
2018-05-24T11:23:33.080Z,42.40
2018-05-24T11:26:02.100Z,44.00
2018-05-24T11:28:31.167Z,45.00
2018-05-24T11:31:00.212Z,47.10
2018-05-24T11:33:29.252Z,48.10
2018-05-24T11:35:58.432Z,49.50
2018-05-24T11:38:27.479Z,51.80
2018-05-24T11:40:56.540Z,48.50
2018-05-24T11:43:25.759Z,47.40
2018-05-24T11:45:54.704Z,43.80
2018-05-24T11:48:23.753Z,45.30
2018-05-24T11:50:52.825Z,46.10
2018-05-24T11:53:21.924Z,47.70
2018-05-24T11:55:51.680Z,49.50
2018-05-24T11:58:20.852Z,49.50
2018-05-24T12:00:49.908Z,52.50
2018-05-24T12:03:19.716Z,56.40
2018-05-24T12:05:48.781Z,56.30
2018-05-24T12:08:18.142Z,58.80
2018-05-24T12:10:47.173Z,59.60
2018-05-24T12:13:16.217Z,60.50
2018-05-24T12:15:45.258Z,62.30
2018-05-24T12:18:15.122Z,65.20
2018-05-24T12:20:44.207Z,65.20
2018-05-24T12:23:13.247Z,66.60
2018-05-24T12:25:43.121Z,69.10
2018-05-24T12:28:12.158Z,69.10
2018-05-24T12:30:41.982Z,70.70
2018-05-24T12:33:11.088Z,70.70
2018-05-24T12:35:40.177Z,71.70
2018-05-24T12:38:09.178Z,73.10
2018-05-24T12:40:38.299Z,74.10
2018-05-24T12:43:07.357Z,74.80
2018-05-24T12:45:36.401Z,75.70
2018-05-24T12:48:05.505Z,75.10
2018-05-24T12:50:34.533Z,73.20
2018-05-24T12:53:03.584Z,72.90
2018-05-24T12:55:32.714Z,73.70
2018-05-24T12:58:02.552Z,73.90
2018-05-24T13:00:31.606Z,73.90
2018-05-24T13:03:00.787Z,71.50
2018-05-24T13:05:29.897Z,72.30
2018-05-24T13:07:58.957Z,72.30
2018-05-24T13:10:28.032Z,72.50
2018-05-24T13:12:57.100Z,73.00
2018-05-24T13:15:26.913Z,72.60
2018-05-24T13:17:56.733Z,73.10
2018-05-24T13:20:25.781Z,73.10
2018-05-24T13:22:54.880Z,72.30
2018-05-24T13:25:24.071Z,72.50
2018-05-24T13:27:53.109Z,72.70
2018-05-24T13:30:22.907Z,72.90
2018-05-24T13:32:52.762Z,72.00
2018-05-24T13:35:21.805Z,72.00
2018-05-24T13:37:50.857Z,72.00
2018-05-24T13:40:20.078Z,72.10
2018-05-24T13:42:49.021Z,72.60
2018-05-24T13:45:18.135Z,71.70
2018-05-24T13:47:47.156Z,71.60
2018-05-24T13:50:16.202Z,71.00
2018-05-24T13:52:45.344Z,71.10
2018-05-24T13:55:14.372Z,71.20
2018-05-24T13:57:46.826Z,72.00
2018-05-24T14:00:15.936Z,72.00
2018-05-24T14:02:45.742Z,71.60
2018-05-24T14:05:14.799Z,71.50
2018-05-24T14:07:43.929Z,72.20
2018-05-24T14:10:13.010Z,71.10
2018-05-24T14:12:42.053Z,71.10
2018-05-24T14:15:11.151Z,71.20
2018-05-24T14:17:40.201Z,71.40
2018-05-24T14:20:09.309Z,72.00
2018-05-24T14:22:38.392Z,72.20
2018-05-24T14:25:07.552Z,72.60
2018-05-24T14:27:36.600Z,73.00
2018-05-24T14:30:06.497Z,72.70
2018-05-24T14:32:35.600Z,72.70
2018-05-24T14:35:04.635Z,71.80
2018-05-24T14:37:33.803Z,71.30
2018-05-24T14:40:03.605Z,70.00
2018-05-24T14:42:32.646Z,70.00
2018-05-24T14:45:01.728Z,69.90
2018-05-24T14:47:31.562Z,70.10
2018-05-24T14:50:00.584Z,70.00
2018-05-24T14:52:29.670Z,70.60
2018-05-24T14:54:58.717Z,70.40
2018-05-24T14:57:28.550Z,71.10
2018-05-24T14:59:58.353Z,69.80
2018-05-24T15:02:27.394Z,69.80
2018-05-24T15:04:56.560Z,70.60
2018-05-24T15:07:25.596Z,70.90
2018-05-24T15:09:54.644Z,70.20
2018-05-24T15:12:23.821Z,71.30
2018-05-24T15:14:52.880Z,70.10
2018-05-24T15:17:21.924Z,70.20
2018-05-24T15:19:51.042Z,70.80
2018-05-24T15:22:20.090Z,70.80
2018-05-24T15:24:49.917Z,72.60
2018-05-24T15:27:19.989Z,72.70
2018-05-24T15:29:49.036Z,72.70
2018-05-24T15:32:18.079Z,73.30
2018-05-24T15:34:47.294Z,74.00
2018-05-24T15:37:17.122Z,73.60
2018-05-24T15:39:46.920Z,74.10
2018-05-24T15:42:16.760Z,75.10
2018-05-24T15:44:45.804Z,75.10
2018-05-24T15:47:14.910Z,75.60
2018-05-24T15:49:43.967Z,75.10
2018-05-24T15:52:12.992Z,75.50
2018-05-24T15:54:42.105Z,74.40
2018-05-24T15:57:11.924Z,72.20
2018-05-24T15:59:41.737Z,71.80
2018-05-24T16:02:11.543Z,70.80
2018-05-24T16:04:41.353Z,69.70
2018-05-24T16:07:11.157Z,68.90
2018-05-24T16:09:40.205Z,68.90
2018-05-24T16:12:09.296Z,68.60
2018-05-24T16:14:38.335Z,69.00
2018-05-24T16:17:07.381Z,69.90
2018-05-24T16:19:36.478Z,69.70
2018-05-24T16:22:05.535Z,70.00
2018-05-24T16:24:35.365Z,70.00
2018-05-24T16:27:04.555Z,69.90
2018-05-24T16:29:34.577Z,69.90
2018-05-24T16:32:03.629Z,69.90
2018-05-24T16:34:32.677Z,70.80
2018-05-24T16:37:01.790Z,71.50
2018-05-24T16:39:30.967Z,71.30
2018-05-24T16:42:00.025Z,73.00
2018-05-24T16:44:29.079Z,73.50
2018-05-24T16:46:58.285Z,73.80
2018-05-24T16:49:27.331Z,74.00
2018-05-24T16:51:57.140Z,73.10
2018-05-24T16:54:27.067Z,73.40
2018-05-24T16:56:56.054Z,73.40
2018-05-24T16:59:25.872Z,74.20
2018-05-24T17:01:54.992Z,74.10
2018-05-24T17:04:24.038Z,75.70
2018-05-24T17:06:53.862Z,75.40
2018-05-24T17:09:23.758Z,75.40
2018-05-24T17:11:52.789Z,75.30
2018-05-24T17:14:21.842Z,76.10
2018-05-24T17:16:50.940Z,76.90
2018-05-24T17:19:19.996Z,77.20
2018-05-24T17:21:49.079Z,78.00
2018-05-24T17:24:18.187Z,78.30
2018-05-24T17:26:47.236Z,78.40
2018-05-24T17:29:17.057Z,79.00
2018-05-24T17:31:46.880Z,79.50
2018-05-24T17:34:15.930Z,79.40
2018-05-24T17:36:45.016Z,79.80
2018-05-24T17:39:14.052Z,80.00
2018-05-24T17:41:43.105Z,80.90
2018-05-24T17:44:12.176Z,81.30
2018-05-24T17:46:41.225Z,81.90
2018-05-24T17:49:11.118Z,82.90
2018-05-24T17:51:40.155Z,82.80
2018-05-24T17:54:09.218Z,82.90
2018-05-24T17:56:39.067Z,83.20
2018-05-24T17:59:08.120Z,83.20
2018-05-24T18:01:37.932Z,84.00
2018-05-24T18:04:07.773Z,84.10
2018-05-24T18:06:36.828Z,83.70
2018-05-24T18:09:06.801Z,84.10
2018-05-24T18:11:35.946Z,84.60
2018-05-24T18:14:05.000Z,85.80
2018-05-24T18:16:34.036Z,86.70
2018-05-24T18:19:03.144Z,86.40
2018-05-24T18:21:32.968Z,86.60
2018-05-24T18:24:02.024Z,86.60
2018-05-24T18:26:31.152Z,86.60
2018-05-24T18:29:00.969Z,87.00
2018-05-24T18:31:30.037Z,87.00
2018-05-24T18:33:59.324Z,87.50
2018-05-24T18:36:28.405Z,87.90
2018-05-24T18:38:57.448Z,88.10
2018-05-24T18:41:27.334Z,89.50
2018-05-24T18:43:56.399Z,89.50
2018-05-24T18:46:25.448Z,90.10
2018-05-24T18:48:55.333Z,90.10
2018-05-24T18:51:24.389Z,90.10
2018-05-24T18:53:53.446Z,90.50
2018-05-24T18:56:23.334Z,90.30
2018-05-24T18:58:52.390Z,90.30
2018-05-24T19:01:21.436Z,90.70
2018-05-24T19:03:50.521Z,91.00
2018-05-24T19:06:19.584Z,91.30
2018-05-24T19:08:48.636Z,91.60
2018-05-24T19:11:18.517Z,91.80
2018-05-24T19:13:47.568Z,91.80
2018-05-24T19:16:16.619Z,92.00
2018-05-24T19:18:45.845Z,92.10
2018-05-24T19:21:14.908Z,92.10
2018-05-24T19:23:43.955Z,92.00
2018-05-24T19:26:13.038Z,91.90
2018-05-24T19:28:42.092Z,92.30
2018-05-24T19:31:11.132Z,91.90
2018-05-24T19:33:40.254Z,91.80
2018-05-24T19:36:09.353Z,92.20
2018-05-24T19:38:38.408Z,92.10
2018-05-24T19:41:07.713Z,92.10
2018-05-24T19:43:37.525Z,92.00
2018-05-24T19:46:06.596Z,92.00
2018-05-24T19:48:35.656Z,92.10
2018-05-24T19:51:04.701Z,92.10
2018-05-24T19:53:33.819Z,92.10
2018-05-24T19:56:02.878Z,92.10
2018-05-24T19:58:32.685Z,92.10
2018-05-24T20:01:02.571Z,92.20
2018-05-24T20:03:32.390Z,92.20
2018-05-24T20:06:01.442Z,92.20
2018-05-24T20:08:30.524Z,92.30
2018-05-24T20:10:59.587Z,92.20
2018-05-24T20:13:29.417Z,92.20
2018-05-24T20:15:59.257Z,92.20
2018-05-24T20:18:28.302Z,92.20
2018-05-24T20:20:57.513Z,92.30
2018-05-24T20:23:27.324Z,92.30
2018-05-24T20:25:57.134Z,92.20
2018-05-24T20:28:26.951Z,92.30
2018-05-24T20:30:56.766Z,92.40
2018-05-24T20:33:26.608Z,92.60
2018-05-24T20:35:55.660Z,92.60
2018-05-24T20:38:25.708Z,92.50
2018-05-24T20:40:54.792Z,92.50
2018-05-24T20:43:23.847Z,92.50
2018-05-24T20:45:52.913Z,92.50
2018-05-24T20:48:22.073Z,92.50
2018-05-24T20:50:51.892Z,92.60
2018-05-24T20:53:20.944Z,92.60
2018-05-24T20:55:50.057Z,92.50
2018-05-24T20:58:19.131Z,92.50
2018-05-24T21:00:48.177Z,92.80
2018-05-24T21:03:17.334Z,92.60
2018-05-24T21:05:46.377Z,92.60
2018-05-24T21:08:15.429Z,92.70
2018-05-24T21:10:44.552Z,92.70
2018-05-24T21:13:13.608Z,92.60
2018-05-24T21:15:42.665Z,92.70
2018-05-24T21:18:11.782Z,92.70
2018-05-24T21:20:40.850Z,92.50
2018-05-24T21:23:09.907Z,92.40
2018-05-24T21:25:39.765Z,92.70
2018-05-24T21:28:08.829Z,92.60
2018-05-24T21:30:38.643Z,92.70
2018-05-24T21:33:07.732Z,92.70
2018-05-24T21:35:36.794Z,92.60
2018-05-24T21:38:05.868Z,92.60
2018-05-24T21:40:40.008Z,92.60
2018-05-24T21:43:09.102Z,92.50
2018-05-24T21:45:38.155Z,92.50
2018-05-24T21:48:07.233Z,92.40
2018-05-24T21:50:36.280Z,92.40
2018-05-24T21:53:05.432Z,92.40
2018-05-24T21:55:34.577Z,92.40
2018-05-24T21:58:03.672Z,92.40
2018-05-24T22:00:32.759Z,92.30
2018-05-24T22:03:01.914Z,92.20
2018-05-24T22:05:30.961Z,92.40
2018-05-24T22:08:00.016Z,92.20
2018-05-24T22:10:29.133Z,92.50
2018-05-24T22:12:58.172Z,92.30
2018-05-24T22:15:27.232Z,92.30
2018-05-24T22:17:56.344Z,92.30
2018-05-24T22:20:25.398Z,92.30
2018-05-24T22:22:54.441Z,92.50
2018-05-24T22:25:24.337Z,92.60
2018-05-24T22:27:53.392Z,92.50
2018-05-24T22:30:22.443Z,92.60
2018-05-24T22:32:52.330Z,93.00
2018-05-24T22:35:21.386Z,92.60
2018-05-24T22:37:50.444Z,92.70
2018-05-24T22:40:20.295Z,92.60
2018-05-24T22:42:49.504Z,92.60
2018-05-24T22:45:18.568Z,92.30
2018-05-24T22:47:47.632Z,92.30
2018-05-24T22:50:16.699Z,92.30
2018-05-24T22:52:45.753Z,92.30
2018-05-24T22:55:15.024Z,92.20
2018-05-24T22:57:44.090Z,92.30
2018-05-24T23:00:13.116Z,92.30
2018-05-24T23:02:43.001Z,92.40
2018-05-24T23:05:12.032Z,92.40
2018-05-24T23:07:41.848Z,92.40
2018-05-24T23:10:11.677Z,92.30
2018-05-24T23:12:40.725Z,92.30
2018-05-24T23:15:09.772Z,92.30
2018-05-24T23:17:38.891Z,92.40
2018-05-24T23:20:07.960Z,92.50
2018-05-24T23:22:38.749Z,92.70
2018-05-24T23:25:07.781Z,92.60
2018-05-24T23:27:36.834Z,92.50
2018-05-24T23:30:05.926Z,92.50
2018-05-24T23:32:34.985Z,92.60
2018-05-24T23:35:04.047Z,92.50
2018-05-24T23:37:33.953Z,92.40
2018-05-24T23:40:03.001Z,92.40
2018-05-24T23:42:32.043Z,92.60
2018-05-24T23:45:07.067Z,92.70
2018-05-24T23:47:36.117Z,92.60
2018-05-24T23:50:05.155Z,92.70
2018-05-24T23:52:35.033Z,92.60
2018-05-24T23:55:04.097Z,92.40
2018-05-24T23:57:33.141Z,92.30
