createdAt,value
2023-05-15T00:02:18.317Z,3.40
2023-05-15T00:04:45.785Z,3.50
2023-05-15T00:07:15.839Z,3.30
2023-05-15T00:09:45.136Z,3.40
2023-05-15T00:12:12.022Z,3.53
2023-05-15T00:14:41.357Z,3.20
2023-05-15T00:17:12.548Z,3.40
2023-05-15T00:19:41.500Z,3.37
2023-05-15T00:22:10.044Z,3.00
2023-05-15T00:24:39.501Z,3.17
2023-05-15T00:27:06.543Z,3.30
2023-05-15T00:29:36.394Z,3.17
2023-05-15T00:32:06.877Z,3.13
2023-05-15T00:34:36.810Z,2.77
2023-05-15T00:37:06.194Z,3.70
2023-05-15T00:39:33.073Z,3.37
2023-05-15T00:42:03.019Z,3.00
2023-05-15T00:44:33.923Z,2.93
2023-05-15T00:47:00.874Z,2.87
2023-05-15T00:49:35.537Z,3.30
2023-05-15T00:52:05.896Z,3.30
2023-05-15T00:54:32.974Z,3.00
2023-05-15T00:57:00.074Z,3.23
2023-05-15T00:59:28.490Z,2.90
2023-05-15T01:01:55.479Z,3.00
2023-05-15T01:04:23.001Z,3.33
2023-05-15T01:06:54.113Z,3.07
2023-05-15T01:09:23.198Z,2.73
2023-05-15T01:11:51.050Z,3.47
2023-05-15T01:14:25.288Z,2.70
2023-05-15T01:16:54.671Z,3.00
2023-05-15T01:19:24.676Z,2.87
2023-05-15T01:21:51.594Z,2.93
2023-05-15T01:24:59.557Z,2.97
2023-05-15T01:27:44.684Z,3.13
2023-05-15T01:30:22.955Z,3.10
2023-05-15T01:33:19.985Z,3.07
2023-05-15T01:36:03.381Z,2.70
2023-05-15T01:38:39.579Z,2.80
2023-05-15T01:41:27.115Z,2.60
2023-05-15T01:44:15.825Z,3.17
2023-05-15T01:46:53.071Z,3.03
2023-05-15T01:49:25.810Z,3.47
2023-05-15T01:51:58.569Z,2.80
2023-05-15T01:54:25.792Z,2.70
2023-05-15T01:56:55.762Z,2.50
2023-05-15T01:59:22.669Z,2.70
2023-05-15T02:01:49.757Z,2.90
2023-05-15T02:04:16.649Z,3.10
2023-05-15T02:06:50.770Z,2.80
2023-05-15T02:09:17.591Z,3.43
2023-05-15T02:11:47.028Z,2.83
2023-05-15T02:14:16.783Z,2.90
2023-05-15T02:16:43.927Z,2.90
2023-05-15T02:19:14.057Z,2.90
2023-05-15T02:21:43.473Z,2.80
2023-05-15T02:24:12.494Z,2.80
2023-05-15T02:27:05.469Z,2.90
2023-05-15T02:29:35.252Z,3.03
2023-05-15T02:32:27.841Z,2.90
2023-05-15T02:35:00.942Z,2.63
2023-05-15T02:37:39.148Z,3.03
2023-05-15T02:40:16.046Z,3.03
2023-05-15T02:42:45.946Z,2.67
2023-05-15T02:45:18.785Z,2.87
2023-05-15T02:47:50.619Z,2.97
2023-05-15T02:50:17.612Z,3.10
2023-05-15T02:52:44.555Z,2.90
2023-05-15T02:55:13.876Z,3.20
2023-05-15T02:57:46.356Z,3.10
2023-05-15T03:00:16.390Z,3.10
2023-05-15T03:02:46.339Z,3.20
2023-05-15T03:05:13.239Z,2.80
2023-05-15T03:07:41.463Z,2.70
2023-05-15T03:10:10.987Z,3.17
2023-05-15T03:12:42.581Z,2.77
2023-05-15T03:15:09.686Z,3.10
2023-05-15T03:17:39.121Z,3.17
2023-05-15T03:20:06.705Z,3.23
2023-05-15T03:22:36.685Z,3.40
2023-05-15T03:25:06.536Z,3.80
2023-05-15T03:27:36.606Z,3.20
2023-05-15T03:30:06.279Z,3.37
2023-05-15T03:32:36.408Z,3.33
2023-05-15T03:35:03.432Z,3.20
2023-05-15T03:37:32.929Z,3.33
2023-05-15T03:40:00.972Z,3.60
2023-05-15T03:42:31.837Z,2.93
2023-05-15T03:45:04.896Z,3.33
2023-05-15T03:47:47.122Z,3.00
2023-05-15T03:50:17.145Z,3.50
2023-05-15T03:52:44.057Z,3.40
2023-05-15T03:55:15.695Z,3.33
2023-05-15T03:57:42.679Z,3.10
2023-05-15T04:00:12.463Z,3.10
2023-05-15T04:02:40.375Z,3.50
2023-05-15T04:05:10.017Z,3.30
2023-05-15T04:07:46.131Z,3.27
2023-05-15T04:10:13.468Z,3.23
2023-05-15T04:12:40.421Z,2.83
2023-05-15T04:15:14.379Z,2.97
2023-05-15T04:17:41.698Z,3.23
2023-05-15T04:20:11.720Z,3.40
2023-05-15T04:22:41.558Z,3.20
2023-05-15T04:25:11.147Z,3.40
2023-05-15T04:27:38.400Z,3.40
2023-05-15T04:30:06.530Z,3.10
2023-05-15T04:32:39.984Z,3.20
2023-05-15T04:35:17.238Z,3.73
2023-05-15T04:37:45.894Z,3.20
2023-05-15T04:40:16.006Z,2.93
2023-05-15T04:42:45.159Z,3.27
2023-05-15T04:45:14.896Z,3.20
2023-05-15T04:47:41.892Z,3.03
2023-05-15T04:50:12.023Z,3.33
2023-05-15T04:52:42.882Z,3.40
2023-05-15T04:55:10.056Z,3.50
2023-05-15T04:57:40.020Z,3.07
2023-05-15T05:00:26.077Z,3.40
2023-05-15T05:02:56.145Z,3.77
2023-05-15T05:05:26.360Z,3.60
2023-05-15T05:07:53.445Z,3.30
2023-05-15T05:10:20.330Z,3.07
2023-05-15T05:12:49.766Z,2.93
2023-05-15T05:15:19.242Z,3.33
2023-05-15T05:17:49.729Z,2.93
2023-05-15T05:20:16.669Z,3.13
2023-05-15T05:22:43.668Z,3.27
2023-05-15T05:25:17.303Z,3.00
2023-05-15T05:27:44.214Z,3.07
2023-05-15T05:30:11.609Z,3.03
2023-05-15T05:32:42.091Z,3.63
2023-05-15T05:35:17.292Z,3.23
2023-05-15T05:37:46.683Z,3.43
2023-05-15T05:40:18.166Z,3.40
2023-05-15T05:42:50.153Z,3.50
2023-05-15T05:45:18.715Z,3.30
2023-05-15T05:47:48.166Z,3.40
2023-05-15T05:50:16.409Z,3.20
2023-05-15T05:52:43.436Z,3.50
2023-05-15T05:55:10.572Z,2.93
2023-05-15T05:57:37.422Z,3.23
2023-05-15T06:00:10.909Z,3.43
2023-05-15T06:02:40.555Z,3.83
2023-05-15T06:05:08.844Z,4.07
2023-05-15T06:07:38.839Z,3.40
2023-05-15T06:10:09.860Z,4.23
2023-05-15T06:12:37.453Z,3.80
2023-05-15T06:15:04.756Z,3.83
2023-05-15T06:17:33.815Z,3.50
2023-05-15T06:20:01.168Z,3.13
2023-05-15T06:22:33.429Z,4.37
2023-05-15T06:25:01.418Z,3.93
2023-05-15T06:27:28.339Z,3.83
2023-05-15T06:29:55.591Z,3.97
2023-05-15T06:32:24.681Z,3.70
2023-05-15T06:34:51.545Z,4.47
2023-05-15T06:37:18.518Z,3.63
2023-05-15T06:39:47.802Z,4.13
2023-05-15T06:42:17.186Z,3.63
2023-05-15T06:44:45.191Z,4.40
2023-05-15T06:47:22.282Z,4.00
2023-05-15T06:49:49.151Z,4.40
2023-05-15T06:52:16.081Z,4.10
2023-05-15T06:54:43.389Z,3.63
2023-05-15T06:57:14.035Z,3.90
2023-05-15T06:59:45.156Z,4.23
2023-05-15T07:02:12.878Z,3.60
2023-05-15T07:04:42.947Z,4.07
2023-05-15T07:07:16.660Z,3.87
2023-05-15T07:09:46.594Z,4.17
2023-05-15T07:12:19.724Z,4.20
2023-05-15T07:14:46.621Z,4.00
2023-05-15T07:17:13.881Z,4.27
2023-05-15T07:19:44.844Z,4.23
2023-05-15T07:22:14.285Z,4.33
2023-05-15T07:24:41.237Z,4.10
2023-05-15T07:30:34.453Z,5.00
2023-05-15T07:40:47.394Z,5.07
2023-05-15T07:43:58.060Z,4.83
2023-05-15T07:46:37.845Z,4.60
2023-05-15T07:49:10.955Z,5.17
2023-05-15T07:51:53.174Z,4.90
2023-05-15T07:54:31.924Z,5.03
2023-05-15T07:57:03.474Z,5.20
2023-05-15T07:59:46.416Z,5.27
2023-05-15T08:02:39.493Z,5.10
2023-05-15T08:05:49.176Z,5.83
2023-05-15T08:08:47.643Z,5.23
2023-05-15T08:12:27.424Z,5.77
2023-05-15T08:14:31.131Z,6.33
2023-05-15T08:17:16.473Z,5.80
2023-05-15T08:19:57.644Z,5.77
2023-05-15T08:22:57.923Z,6.27
2023-05-15T08:25:30.000Z,6.83
2023-05-15T08:28:00.191Z,5.90
2023-05-15T08:30:40.524Z,6.20
2023-05-15T08:33:09.593Z,5.70
2023-05-15T08:35:42.722Z,5.77
2023-05-15T08:44:32.202Z,6.10
2023-05-15T08:47:51.225Z,6.37
2023-05-15T08:51:13.606Z,6.00
2023-05-15T08:57:53.394Z,6.50
2023-05-15T09:00:49.199Z,6.17
2023-05-15T09:03:34.748Z,6.57
2023-05-15T09:06:01.824Z,6.50
2023-05-15T09:08:28.731Z,5.90
2023-05-15T09:10:55.523Z,6.17
2023-05-15T09:13:22.772Z,6.87
2023-05-15T09:15:52.353Z,7.20
2023-05-15T09:18:19.168Z,6.83
2023-05-15T09:20:46.390Z,7.60
2023-05-15T09:23:26.211Z,7.27
2023-05-15T09:25:54.070Z,7.17
2023-05-15T09:28:29.222Z,7.47
2023-05-15T09:31:03.538Z,7.00
2023-05-15T09:33:32.230Z,6.80
2023-05-15T09:35:59.157Z,7.07
2023-05-15T09:38:26.068Z,7.20
2023-05-15T09:41:25.936Z,7.20
2023-05-15T09:43:56.674Z,7.10
2023-05-15T09:46:26.518Z,7.50
2023-05-15T09:48:58.604Z,7.47
2023-05-15T09:51:40.794Z,7.50
2023-05-15T09:54:09.777Z,7.50
2023-05-15T09:56:38.980Z,7.20
2023-05-15T09:59:06.019Z,7.40
2023-05-15T10:01:38.960Z,7.63
2023-05-15T10:04:06.927Z,7.97
2023-05-15T10:06:47.264Z,8.70
2023-05-15T10:09:16.319Z,7.30
2023-05-15T10:14:36.755Z,8.70
2023-05-15T10:17:09.082Z,8.00
2023-05-15T10:19:41.543Z,7.87
2023-05-15T10:22:26.089Z,8.07
2023-05-15T10:25:03.991Z,8.27
2023-05-15T10:27:36.954Z,7.77
2023-05-15T10:30:13.393Z,8.10
2023-05-15T10:37:34.282Z,8.33
2023-05-15T10:40:19.148Z,7.60
2023-05-15T10:43:02.319Z,8.17
2023-05-15T10:49:11.818Z,8.50
2023-05-15T10:52:16.977Z,8.03
2023-05-15T10:54:59.157Z,8.37
2023-05-15T10:57:29.502Z,9.00
2023-05-15T11:00:56.086Z,8.13
2023-05-15T11:07:36.357Z,9.30
2023-05-15T11:10:44.501Z,9.17
2023-05-15T11:13:12.217Z,9.20
2023-05-15T11:15:43.133Z,8.90
2023-05-15T11:18:10.528Z,8.07
2023-05-15T11:20:46.932Z,8.23
2023-05-15T11:23:27.073Z,8.07
2023-05-15T11:25:58.286Z,7.43
2023-05-15T11:28:25.940Z,8.20
2023-05-15T11:30:53.158Z,8.00
2023-05-15T11:33:22.778Z,8.10
2023-05-15T11:35:57.212Z,7.50
2023-05-15T11:38:27.236Z,7.60
2023-05-15T11:41:03.366Z,7.50
2023-05-15T11:43:38.494Z,7.70
2023-05-15T11:46:09.496Z,7.60
2023-05-15T11:48:41.527Z,8.23
2023-05-15T11:51:27.503Z,7.87
2023-05-15T11:53:58.203Z,7.50
2023-05-15T11:56:30.226Z,8.37
2023-05-15T11:59:07.497Z,7.93
2023-05-15T12:01:50.161Z,7.60
2023-05-15T12:04:19.655Z,8.17
2023-05-15T12:06:53.486Z,8.80
2023-05-15T12:09:27.609Z,7.80
2023-05-15T12:11:54.984Z,8.10
2023-05-15T12:14:31.554Z,7.50
2023-05-15T12:17:04.657Z,8.10
2023-05-15T12:19:34.343Z,7.53
2023-05-15T12:22:01.177Z,8.80
2023-05-15T12:24:27.939Z,7.77
2023-05-15T12:26:57.723Z,7.40
2023-05-15T12:29:24.610Z,8.10
2023-05-15T12:31:53.979Z,8.13
2023-05-15T12:34:21.367Z,8.43
2023-05-15T12:36:48.267Z,7.97
2023-05-15T12:39:17.777Z,7.80
2023-05-15T12:41:47.898Z,7.93
2023-05-15T12:44:17.511Z,8.60
2023-05-15T12:46:44.399Z,7.90
2023-05-15T12:49:11.190Z,8.07
2023-05-15T12:51:46.139Z,8.10
2023-05-15T12:54:31.124Z,8.53
2023-05-15T12:57:01.468Z,8.10
2023-05-15T12:59:29.738Z,9.00
2023-05-15T13:01:56.630Z,8.83
2023-05-15T13:04:23.517Z,8.63
2023-05-15T13:06:50.387Z,9.20
2023-05-15T13:09:23.372Z,8.80
2023-05-15T13:11:52.696Z,9.50
2023-05-15T13:14:19.772Z,9.20
2023-05-15T13:16:46.932Z,9.50
2023-05-15T13:19:19.051Z,8.87
2023-05-15T13:21:45.963Z,9.10
2023-05-15T13:24:12.812Z,9.70
2023-05-15T13:26:42.385Z,9.27
2023-05-15T13:29:09.215Z,9.07
2023-05-15T13:31:42.284Z,9.70
2023-05-15T13:34:14.072Z,9.60
2023-05-15T13:36:43.140Z,9.50
2023-05-15T13:39:09.952Z,9.50
2023-05-15T13:41:39.232Z,9.37
2023-05-15T13:44:06.462Z,9.67
2023-05-15T13:46:33.418Z,9.87
2023-05-15T13:49:01.034Z,10.00
2023-05-15T13:51:27.885Z,9.20
2023-05-15T13:53:54.699Z,9.50
2023-05-15T13:56:22.479Z,8.73
2023-05-15T13:58:49.282Z,9.30
2023-05-15T14:01:18.662Z,8.83
2023-05-15T14:03:45.612Z,8.70
2023-05-15T14:06:12.559Z,9.20
2023-05-15T14:08:39.394Z,9.93
2023-05-15T14:11:06.138Z,8.67
2023-05-15T14:13:34.109Z,9.40
2023-05-15T14:16:00.881Z,9.13
2023-05-15T14:18:28.630Z,9.37
2023-05-15T14:20:58.785Z,9.13
2023-05-15T14:23:26.341Z,9.57
2023-05-15T14:25:55.703Z,8.83
2023-05-15T14:28:22.467Z,9.33
2023-05-15T14:30:49.261Z,9.30
2023-05-15T14:33:16.137Z,9.70
2023-05-15T14:35:42.894Z,9.30
2023-05-15T14:38:12.010Z,9.30
2023-05-15T14:40:43.133Z,9.00
2023-05-15T14:43:10.124Z,9.13
2023-05-15T14:45:37.193Z,9.13
2023-05-15T14:48:04.332Z,9.77
2023-05-15T14:50:31.169Z,9.47
2023-05-15T14:52:57.941Z,10.03
2023-05-15T14:55:24.789Z,9.80
2023-05-15T14:57:53.678Z,10.03
2023-05-15T15:00:23.055Z,9.30
2023-05-15T15:02:52.473Z,9.90
2023-05-15T15:05:19.373Z,9.37
2023-05-15T15:08:12.693Z,9.97
2023-05-15T15:10:42.709Z,9.90
2023-05-15T15:13:11.398Z,9.53
2023-05-15T15:15:40.585Z,10.30
2023-05-15T15:18:07.829Z,10.40
2023-05-15T15:20:34.777Z,10.23
2023-05-15T15:23:02.652Z,9.80
2023-05-15T15:25:33.001Z,10.40
2023-05-15T15:27:59.866Z,10.47
2023-05-15T15:30:31.234Z,11.03
2023-05-15T15:33:00.325Z,10.93
2023-05-15T15:35:27.168Z,10.93
2023-05-15T15:37:56.562Z,11.23
2023-05-15T15:40:25.823Z,10.30
2023-05-15T15:42:54.278Z,10.07
2023-05-15T15:45:21.177Z,9.90
2023-05-15T15:47:50.537Z,10.17
2023-05-15T15:50:17.373Z,9.20
2023-05-15T15:52:44.127Z,8.77
2023-05-15T15:55:13.118Z,9.07
2023-05-15T15:57:39.950Z,8.47
2023-05-15T16:00:08.369Z,9.40
2023-05-15T16:02:35.387Z,8.17
2023-05-15T16:05:03.551Z,9.57
2023-05-15T16:07:30.495Z,8.07
2023-05-15T16:10:10.662Z,8.57
2023-05-15T16:12:40.607Z,9.07
2023-05-15T16:15:21.554Z,8.80
2023-05-15T16:17:54.392Z,8.43
2023-05-15T16:20:22.057Z,8.53
2023-05-15T16:22:48.844Z,8.37
2023-05-15T16:25:15.685Z,8.87
2023-05-15T16:27:42.413Z,8.10
2023-05-15T16:30:10.894Z,8.03
2023-05-15T16:32:40.468Z,8.60
2023-05-15T16:35:07.964Z,8.20
2023-05-15T16:37:34.803Z,8.10
2023-05-15T16:40:04.158Z,7.17
2023-05-15T16:42:35.276Z,7.77
2023-05-15T16:45:02.144Z,7.70
2023-05-15T16:47:31.174Z,7.87
2023-05-15T16:49:58.013Z,7.43
2023-05-15T16:52:24.855Z,6.93
2023-05-15T16:54:54.127Z,7.40
2023-05-15T16:57:20.987Z,7.73
2023-05-15T16:59:48.078Z,7.20
2023-05-15T17:02:17.058Z,7.03
2023-05-15T17:04:43.881Z,7.27
2023-05-15T17:07:10.684Z,7.10
2023-05-15T17:09:39.096Z,7.27
2023-05-15T17:12:06.452Z,6.80
2023-05-15T17:14:33.217Z,7.70
2023-05-15T17:17:02.121Z,7.60
2023-05-15T17:19:31.035Z,7.23
2023-05-15T17:21:57.841Z,7.57
2023-05-15T17:24:24.978Z,6.93
2023-05-15T17:26:51.798Z,7.10
2023-05-15T17:29:21.065Z,7.17
2023-05-15T17:31:47.969Z,7.03
2023-05-15T17:34:14.751Z,7.03
2023-05-15T17:36:43.585Z,7.57
2023-05-15T17:39:10.992Z,6.97
2023-05-15T17:41:37.928Z,6.93
2023-05-15T17:44:04.847Z,7.13
2023-05-15T17:46:31.637Z,7.90
2023-05-15T17:48:58.842Z,7.40
2023-05-15T17:51:25.762Z,7.80
2023-05-15T17:53:52.543Z,7.63
2023-05-15T17:56:22.200Z,7.33
2023-05-15T17:58:48.976Z,8.23
2023-05-15T18:01:16.157Z,8.23
2023-05-15T18:03:43.126Z,7.60
2023-05-15T18:06:11.024Z,8.40
2023-05-15T18:08:39.956Z,8.30
2023-05-15T18:11:17.703Z,8.10
2023-05-15T18:13:51.195Z,8.17
2023-05-15T18:16:20.264Z,8.83
2023-05-15T18:18:49.410Z,8.90
2023-05-15T18:21:16.506Z,8.83
2023-05-15T18:23:43.326Z,8.90
2023-05-15T18:26:10.484Z,8.43
2023-05-15T18:28:37.318Z,8.60
2023-05-15T18:31:04.142Z,8.17
2023-05-15T18:33:33.154Z,9.47
2023-05-15T18:35:59.893Z,9.10
2023-05-15T18:38:29.454Z,9.43
2023-05-15T18:40:56.272Z,9.10
2023-05-15T18:43:25.403Z,8.57
2023-05-15T18:45:52.180Z,8.83
2023-05-15T18:48:18.939Z,7.83
2023-05-15T18:50:45.711Z,7.07
2023-05-15T18:53:12.566Z,6.73
2023-05-15T18:55:39.452Z,5.10
2023-05-15T18:58:06.320Z,4.17
2023-05-15T19:00:38.695Z,4.17
2023-05-15T19:03:06.437Z,3.50
2023-05-15T19:05:35.538Z,3.20
2023-05-15T19:08:02.363Z,2.63
2023-05-15T19:10:29.389Z,2.47
2023-05-15T19:12:57.112Z,2.27
2023-05-15T19:15:49.750Z,2.57
2023-05-15T19:18:16.589Z,2.60
2023-05-15T19:20:49.650Z,2.60
2023-05-15T19:23:30.482Z,2.73
2023-05-15T19:25:57.312Z,2.00
2023-05-15T19:28:24.264Z,2.40
2023-05-15T19:30:51.190Z,2.30
2023-05-15T19:33:18.038Z,2.30
2023-05-15T19:35:45.054Z,2.43
2023-05-15T19:38:14.022Z,2.80
2023-05-15T19:40:42.943Z,3.07
2023-05-15T19:43:14.139Z,2.87
2023-05-15T19:45:41.944Z,3.03
2023-05-15T19:48:09.270Z,3.03
2023-05-15T19:50:39.671Z,3.37
2023-05-15T19:53:06.552Z,3.10
2023-05-15T19:55:33.867Z,4.17
2023-05-15T19:58:09.329Z,3.70
2023-05-15T20:00:38.581Z,4.00
2023-05-15T20:03:05.396Z,4.17
2023-05-15T20:05:43.965Z,4.40
2023-05-15T20:08:14.759Z,4.57
2023-05-15T20:10:44.582Z,5.00
2023-05-15T20:13:13.850Z,4.77
2023-05-15T20:15:40.693Z,5.47
2023-05-15T20:18:07.587Z,5.50
2023-05-15T20:20:35.804Z,5.90
2023-05-15T20:23:07.459Z,5.80
2023-05-15T20:25:34.222Z,5.70
2023-05-15T20:28:01.316Z,6.50
2023-05-15T20:30:28.658Z,6.47
2023-05-15T20:33:01.382Z,6.67
2023-05-15T20:35:44.377Z,6.17
2023-05-15T20:38:12.005Z,6.53
2023-05-15T20:40:39.313Z,6.97
2023-05-15T20:43:06.314Z,7.17
2023-05-15T20:45:33.784Z,6.73
2023-05-15T20:48:06.333Z,6.57
2023-05-15T20:50:36.015Z,6.90
2023-05-15T20:53:02.798Z,6.33
2023-05-15T20:55:29.603Z,6.43
2023-05-15T20:57:56.827Z,6.10
2023-05-15T21:00:23.786Z,6.43
2023-05-15T21:02:51.534Z,5.93
2023-05-15T21:05:18.519Z,6.83
2023-05-15T21:07:45.296Z,6.20
2023-05-15T21:10:12.103Z,6.20
2023-05-15T21:12:42.198Z,5.50
2023-05-15T21:15:09.654Z,5.30
2023-05-15T21:17:36.692Z,5.20
2023-05-15T21:20:06.614Z,5.10
2023-05-15T21:22:33.662Z,5.03
2023-05-15T21:25:02.806Z,5.00
2023-05-15T21:27:29.581Z,4.90
2023-05-15T21:29:59.126Z,4.80
2023-05-15T21:32:28.964Z,4.90
2023-05-15T21:34:55.853Z,4.60
2023-05-15T21:37:22.641Z,4.67
2023-05-15T21:39:49.863Z,4.40
2023-05-15T21:42:18.850Z,4.80
2023-05-15T21:44:45.696Z,4.60
2023-05-15T21:47:17.767Z,4.87
2023-05-15T21:49:44.550Z,4.30
2023-05-15T21:52:11.550Z,4.20
2023-05-15T21:54:38.345Z,4.73
2023-05-15T21:57:05.352Z,4.80
2023-05-15T21:59:32.273Z,4.33
2023-05-15T22:01:59.090Z,4.47
2023-05-15T22:04:25.966Z,4.80
2023-05-15T22:07:24.004Z,4.70
2023-05-15T22:09:53.222Z,4.50
2023-05-15T22:12:20.003Z,4.23
2023-05-15T22:14:57.872Z,4.47
2023-05-15T22:17:27.323Z,4.23
2023-05-15T22:19:54.230Z,4.10
2023-05-15T22:22:23.134Z,3.83
2023-05-15T22:24:49.990Z,4.70
2023-05-15T22:27:17.442Z,5.10
2023-05-15T22:29:46.399Z,4.40
2023-05-15T22:32:13.157Z,4.40
2023-05-15T22:34:40.186Z,4.60
2023-05-15T22:37:06.981Z,4.50
2023-05-15T22:39:34.178Z,4.30
2023-05-15T22:42:00.948Z,4.83
2023-05-15T22:44:28.550Z,4.33
2023-05-15T22:46:55.362Z,4.30
2023-05-15T22:49:27.962Z,4.73
2023-05-15T22:51:55.354Z,5.03
2023-05-15T22:54:24.591Z,4.20
2023-05-15T22:56:58.921Z,4.33
2023-05-15T22:59:26.158Z,4.63
2023-05-15T23:01:53.175Z,4.67
2023-05-15T23:04:20.109Z,4.83
2023-05-15T23:06:49.151Z,4.63
2023-05-15T23:09:16.615Z,4.53
2023-05-15T23:11:43.362Z,4.60
2023-05-15T23:14:10.174Z,4.43
2023-05-15T23:16:36.923Z,5.13
2023-05-15T23:19:04.128Z,4.77
2023-05-15T23:21:33.469Z,4.87
2023-05-15T23:24:00.767Z,5.30
2023-05-15T23:26:27.587Z,4.93
2023-05-15T23:28:54.373Z,4.87
2023-05-15T23:31:23.526Z,4.90
2023-05-15T23:33:50.819Z,4.60
2023-05-15T23:36:18.198Z,4.80
2023-05-15T23:38:45.594Z,4.30
2023-05-15T23:41:12.421Z,4.53
2023-05-15T23:43:39.260Z,5.03
2023-05-15T23:46:06.363Z,5.20
2023-05-15T23:48:33.750Z,5.10
2023-05-15T23:51:00.735Z,4.80
2023-05-15T23:53:27.796Z,5.07
2023-05-15T23:55:54.553Z,5.10
2023-05-15T23:58:21.505Z,5.20
