createdAt,value
2018-06-20T00:02:37.587Z,20.11
2018-06-20T00:03:37.621Z,20.02
2018-06-20T00:04:37.639Z,20.05
2018-06-20T00:05:37.666Z,19.98
2018-06-20T00:06:37.687Z,20.03
2018-06-20T00:07:37.464Z,19.96
2018-06-20T00:08:37.741Z,19.88
2018-06-20T00:09:37.507Z,19.91
2018-06-20T00:10:37.785Z,19.91
2018-06-20T00:11:37.811Z,19.84
2018-06-20T00:12:37.833Z,19.78
2018-06-20T00:13:37.860Z,19.71
2018-06-20T00:14:52.595Z,19.76
2018-06-20T00:15:37.649Z,19.73
2018-06-20T00:16:37.933Z,19.71
2018-06-20T00:17:37.964Z,19.69
2018-06-20T00:18:37.979Z,19.73
2018-06-20T00:19:38.008Z,19.61
2018-06-20T00:20:38.034Z,19.76
2018-06-20T00:21:38.059Z,19.56
2018-06-20T00:22:38.084Z,19.65
2018-06-20T00:23:38.110Z,19.58
2018-06-20T00:24:37.873Z,19.55
2018-06-20T00:25:38.161Z,19.55
2018-06-20T00:26:38.181Z,19.55
2018-06-20T00:27:38.211Z,19.55
2018-06-20T00:28:38.227Z,19.59
2018-06-20T00:29:38.259Z,19.55
2018-06-20T00:30:52.939Z,19.48
2018-06-20T00:31:38.309Z,19.41
2018-06-20T00:32:38.101Z,19.44
2018-06-20T00:33:38.356Z,19.44
2018-06-20T00:34:38.384Z,19.56
2018-06-20T00:35:38.146Z,19.56
2018-06-20T00:36:38.425Z,19.55
2018-06-20T00:37:53.115Z,19.47
2018-06-20T00:38:38.471Z,19.59
2018-06-20T00:39:38.504Z,19.56
2018-06-20T00:40:38.266Z,19.5
2018-06-20T00:41:38.293Z,19.54
2018-06-20T00:42:38.580Z,19.51
2018-06-20T00:43:38.596Z,19.51
2018-06-20T00:44:38.363Z,19.58
2018-06-20T00:45:38.393Z,19.59
2018-06-20T00:46:53.330Z,19.51
2018-06-20T00:47:38.702Z,19.56
2018-06-20T00:48:38.717Z,19.58
2018-06-20T00:49:38.746Z,19.51
2018-06-20T00:50:38.769Z,19.51
2018-06-20T00:51:38.533Z,19.44
2018-06-20T00:52:38.850Z,19.44
2018-06-20T00:53:38.844Z,19.41
2018-06-20T00:54:38.910Z,19.37
2018-06-20T00:55:38.906Z,19.37
2018-06-20T00:56:53.578Z,19.23
2018-06-20T00:57:38.943Z,19.29
2018-06-20T00:58:38.981Z,19.28
2018-06-20T00:59:38.992Z,19.33
2018-06-20T01:00:38.760Z,19.23
2018-06-20T01:01:38.782Z,19.32
2018-06-20T01:03:38.835Z,19.23
2018-06-20T01:04:38.854Z,19.13
2018-06-20T01:05:38.878Z,19.23
2018-06-20T01:06:39.167Z,19.1
2018-06-20T01:07:38.928Z,19.02
2018-06-20T01:08:39.215Z,19.04
2018-06-20T01:09:38.981Z,19
2018-06-20T01:10:39.005Z,19.1
2018-06-20T01:11:39.706Z,19.08
2018-06-20T01:12:39.052Z,19.02
2018-06-20T01:13:39.342Z,19
2018-06-20T01:14:39.356Z,19
2018-06-20T01:15:39.382Z,19
2018-06-20T01:16:39.410Z,18.9
2018-06-20T01:17:54.093Z,18.88
2018-06-20T01:20:39.510Z,18.9
2018-06-20T01:21:39.530Z,18.88
2018-06-20T01:22:39.554Z,18.9
2018-06-20T01:23:39.583Z,18.9
2018-06-20T01:24:39.605Z,18.92
2018-06-20T01:25:39.370Z,18.81
2018-06-20T01:26:39.755Z,18.82
2018-06-20T01:28:39.700Z,18.76
2018-06-20T01:29:39.468Z,18.75
2018-06-20T01:30:39.748Z,18.81
2018-06-20T01:31:39.774Z,18.84
2018-06-20T01:33:39.875Z,18.78
2018-06-20T01:34:39.846Z,18.73
2018-06-20T01:36:39.904Z,18.62
2018-06-20T01:37:39.926Z,18.73
2018-06-20T01:38:39.942Z,18.66
2018-06-20T01:39:39.712Z,18.72
2018-06-20T01:40:39.994Z,18.66
2018-06-20T01:41:40.013Z,18.7
2018-06-20T01:42:54.702Z,18.69
2018-06-20T01:43:39.804Z,18.65
2018-06-20T01:44:40.092Z,18.7
2018-06-20T01:45:40.115Z,18.66
2018-06-20T01:46:40.137Z,18.63
2018-06-20T01:47:40.260Z,18.63
2018-06-20T01:48:39.930Z,18.57
2018-06-20T01:49:54.872Z,18.63
2018-06-20T01:50:40.238Z,18.58
2018-06-20T01:51:40.260Z,18.66
2018-06-20T01:52:40.027Z,18.54
2018-06-20T01:53:40.308Z,18.5
2018-06-20T01:54:40.331Z,18.54
2018-06-20T01:56:40.124Z,18.52
2018-06-20T01:57:55.068Z,18.48
2018-06-20T01:58:55.110Z,18.42
2018-06-20T01:59:55.116Z,18.48
2018-06-20T02:00:40.476Z,18.51
2018-06-20T02:01:40.531Z,18.48
2018-06-20T02:02:40.269Z,18.57
2018-06-20T02:03:40.553Z,18.5
2018-06-20T02:04:40.577Z,18.5
2018-06-20T02:05:55.260Z,18.69
2018-06-20T02:06:40.622Z,18.75
2018-06-20T02:07:40.654Z,18.72
2018-06-20T02:08:40.671Z,18.75
2018-06-20T02:09:40.700Z,18.73
2018-06-20T02:10:40.463Z,18.82
2018-06-20T02:11:40.750Z,18.82
2018-06-20T02:12:40.768Z,18.9
2018-06-20T02:13:40.795Z,18.9
2018-06-20T02:14:40.832Z,18.91
2018-06-20T02:15:40.840Z,18.92
2018-06-20T02:16:40.608Z,18.98
2018-06-20T02:17:40.374Z,18.94
2018-06-20T02:18:40.912Z,18.99
2018-06-20T02:19:40.938Z,18.99
2018-06-20T02:20:40.964Z,19.04
2018-06-20T02:21:55.648Z,19
2018-06-20T02:22:40.752Z,18.99
2018-06-20T02:23:40.877Z,18.92
2018-06-20T02:25:41.082Z,18.99
2018-06-20T02:26:41.109Z,18.99
2018-06-20T02:27:41.135Z,18.94
2018-06-20T02:28:41.155Z,19
2018-06-20T02:29:41.285Z,19
2018-06-20T02:30:41.210Z,19
2018-06-20T02:31:55.890Z,18.9
2018-06-20T02:32:55.657Z,19
2018-06-20T02:33:41.019Z,19.02
2018-06-20T02:34:41.145Z,18.92
2018-06-20T02:35:41.329Z,19.06
2018-06-20T02:36:41.242Z,19.06
2018-06-20T02:37:56.041Z,19
2018-06-20T02:38:41.145Z,19.06
2018-06-20T02:39:41.497Z,19.13
2018-06-20T02:40:41.445Z,19
2018-06-20T02:42:41.495Z,19.08
2018-06-20T02:43:41.517Z,19.16
2018-06-20T02:44:41.549Z,19.06
2018-06-20T02:45:41.576Z,19.02
2018-06-20T02:46:56.255Z,19.02
2018-06-20T02:47:41.622Z,19.02
2018-06-20T02:48:41.646Z,19.16
2018-06-20T02:49:41.508Z,19.13
2018-06-20T02:50:41.690Z,19.13
2018-06-20T02:51:41.724Z,19.14
2018-06-20T02:54:41.795Z,19.11
2018-06-20T02:55:41.815Z,19.16
2018-06-20T02:56:56.503Z,19.13
2018-06-20T02:57:41.860Z,19.11
2018-06-20T02:58:41.887Z,19.16
2018-06-20T02:59:41.907Z,19.11
2018-06-20T03:00:56.593Z,19.16
2018-06-20T03:01:42.058Z,19.18
2018-06-20T03:02:41.987Z,19.21
2018-06-20T03:03:42.007Z,19.19
2018-06-20T03:04:42.043Z,19.16
2018-06-20T03:05:41.798Z,19.14
2018-06-20T03:06:42.078Z,19.1
2018-06-20T03:07:42.108Z,19.16
2018-06-20T03:08:42.134Z,19.21
2018-06-20T03:10:42.180Z,19.21
2018-06-20T03:11:41.683Z,19.31
2018-06-20T03:12:41.972Z,19.31
2018-06-20T03:13:42.252Z,19.33
2018-06-20T03:14:42.015Z,19.33
2018-06-20T03:15:43.299Z,19.29
2018-06-20T03:16:42.069Z,19.26
2018-06-20T03:17:42.097Z,19.25
2018-06-20T03:18:42.380Z,19.19
2018-06-20T03:19:42.136Z,19.21
2018-06-20T03:20:42.419Z,19.21
2018-06-20T03:21:42.443Z,19.19
2018-06-20T03:23:42.487Z,19.33
2018-06-20T03:24:56.918Z,19.32
2018-06-20T03:26:42.302Z,19.29
2018-06-20T03:28:42.610Z,19.37
2018-06-20T03:29:42.124Z,19.43
2018-06-20T03:30:42.732Z,19.41
2018-06-20T03:31:57.346Z,19.36
2018-06-20T03:32:42.723Z,19.33
2018-06-20T03:33:42.731Z,19.44
2018-06-20T03:35:42.523Z,19.47
2018-06-20T03:36:42.547Z,19.43
2018-06-20T03:37:42.883Z,19.46
2018-06-20T03:38:42.950Z,19.46
2018-06-20T03:40:57.562Z,19.58
2018-06-20T03:41:42.930Z,19.5
2018-06-20T03:42:42.959Z,19.51
2018-06-20T03:43:42.970Z,19.51
2018-06-20T03:44:42.741Z,19.55
2018-06-20T03:45:43.025Z,19.55
2018-06-20T03:46:43.052Z,19.48
2018-06-20T03:47:43.072Z,19.51
2018-06-20T03:48:43.098Z,19.48
2018-06-20T03:49:43.121Z,19.47
2018-06-20T03:50:43.152Z,19.43
2018-06-20T03:51:43.210Z,19.55
2018-06-20T03:52:43.197Z,19.56
2018-06-20T03:53:43.217Z,19.51
2018-06-20T03:54:43.241Z,19.63
2018-06-20T03:55:43.267Z,19.66
2018-06-20T03:56:57.954Z,19.63
2018-06-20T03:57:43.417Z,19.55
2018-06-20T03:58:43.335Z,19.66
2018-06-20T03:59:43.362Z,19.58
2018-06-20T04:01:43.415Z,19.69
2018-06-20T04:02:43.435Z,19.65
2018-06-20T04:03:58.122Z,19.62
2018-06-20T04:04:43.228Z,19.55
2018-06-20T04:05:43.563Z,19.61
2018-06-20T04:06:43.540Z,19.68
2018-06-20T04:07:58.217Z,19.59
2018-06-20T04:08:43.325Z,19.76
2018-06-20T04:09:43.605Z,19.76
2018-06-20T04:10:43.372Z,19.69
2018-06-20T04:11:43.653Z,19.71
2018-06-20T04:14:52.271Z,19.94
2018-06-20T04:15:52.275Z,19.91
2018-06-20T04:16:52.297Z,19.88
2018-06-20T04:18:52.349Z,19.94
2018-06-20T04:20:07.040Z,19.88
2018-06-20T04:20:52.141Z,19.94
2018-06-20T04:21:52.423Z,19.86
2018-06-20T04:22:52.449Z,19.78
2018-06-20T04:23:52.482Z,19.78
2018-06-20T04:24:52.499Z,19.61
2018-06-20T04:25:52.520Z,19.78
2018-06-20T04:26:52.547Z,19.76
2018-06-20T04:27:52.566Z,19.91
2018-06-20T04:28:52.593Z,19.96
2018-06-20T04:29:52.617Z,20.03
2018-06-20T04:30:52.642Z,20.02
2018-06-20T04:31:52.667Z,20.13
2018-06-20T04:32:52.695Z,20.13
2018-06-20T04:33:52.728Z,20.23
2018-06-20T04:34:53.048Z,20.18
2018-06-20T04:36:07.167Z,20.17
2018-06-20T04:36:52.788Z,20.18
2018-06-20T04:37:52.557Z,20.17
2018-06-20T04:38:52.322Z,20.17
2018-06-20T04:39:52.864Z,20.1
2018-06-20T04:40:52.890Z,20.13
2018-06-20T04:41:52.915Z,20.17
2018-06-20T04:42:52.938Z,20.13
2018-06-20T04:44:07.362Z,20.18
2018-06-20T04:45:07.644Z,20.16
2018-06-20T04:45:53.064Z,20.13
2018-06-20T04:46:53.038Z,20.1
2018-06-20T04:47:53.056Z,20.14
2018-06-20T04:48:53.082Z,20.05
2018-06-20T04:49:53.107Z,20.02
2018-06-20T04:51:07.793Z,20.14
2018-06-20T04:51:53.154Z,20.16
2018-06-20T04:52:53.177Z,20.1
2018-06-20T04:53:52.949Z,20.17
2018-06-20T04:54:52.973Z,20.24
2018-06-20T04:55:53.258Z,20.13
2018-06-20T04:56:53.278Z,20.21
2018-06-20T04:57:53.301Z,20.23
2018-06-20T04:58:53.337Z,20.2
2018-06-20T04:59:53.095Z,20.11
2018-06-20T05:00:53.118Z,20.11
2018-06-20T05:02:53.169Z,20.26
2018-06-20T05:03:53.448Z,20.23
2018-06-20T05:04:53.215Z,20.32
2018-06-20T05:06:07.902Z,20.35
2018-06-20T05:06:53.523Z,20.32
2018-06-20T05:08:53.567Z,20.52
2018-06-20T05:09:53.620Z,20.43
2018-06-20T05:10:53.623Z,20.5
2018-06-20T05:11:53.645Z,20.47
2018-06-20T05:12:53.413Z,20.47
2018-06-20T05:13:53.436Z,20.51
2018-06-20T05:14:53.458Z,20.39
2018-06-20T05:16:08.404Z,20.55
2018-06-20T05:16:53.769Z,20.55
2018-06-20T05:18:08.197Z,20.64
2018-06-20T05:19:08.479Z,20.62
2018-06-20T05:19:53.585Z,20.62
2018-06-20T05:23:08.579Z,20.59
2018-06-20T05:23:53.682Z,20.51
2018-06-20T05:24:53.964Z,20.47
2018-06-20T05:25:53.987Z,20.54
2018-06-20T05:26:54.015Z,20.57
2018-06-20T05:28:08.699Z,20.58
2018-06-20T05:28:53.805Z,20.62
2018-06-20T05:29:54.089Z,20.59
2018-06-20T05:31:08.775Z,20.69
2018-06-20T05:31:54.161Z,20.67
2018-06-20T05:32:53.994Z,20.64
2018-06-20T05:33:54.185Z,20.66
2018-06-20T05:34:54.230Z,20.74
2018-06-20T05:35:54.238Z,20.69
2018-06-20T05:36:53.999Z,20.77
2018-06-20T05:37:54.284Z,20.79
2018-06-20T05:39:08.969Z,20.89
2018-06-20T05:39:54.344Z,20.92
2018-06-20T05:41:54.224Z,20.72
2018-06-20T05:43:54.457Z,20.82
2018-06-20T05:45:54.222Z,20.91
2018-06-20T05:46:54.505Z,20.94
2018-06-20T05:47:54.527Z,20.99
2018-06-20T05:48:54.561Z,20.95
2018-06-20T05:49:54.679Z,21.04
2018-06-20T05:50:54.605Z,21.07
2018-06-20T05:51:54.627Z,21.13
2018-06-20T05:52:54.654Z,21.06
2018-06-20T05:53:54.864Z,21.17
2018-06-20T05:55:09.361Z,21.19
2018-06-20T05:55:54.734Z,21.32
2018-06-20T05:56:54.755Z,21.27
2018-06-20T05:57:54.783Z,21.27
2018-06-20T05:58:54.804Z,21.21
2018-06-20T05:59:54.826Z,21.29
2018-06-20T06:00:54.847Z,21.35
2018-06-20T06:01:54.878Z,21.37
2018-06-20T06:02:54.907Z,21.38
2018-06-20T06:04:09.585Z,21.44
2018-06-20T06:04:54.950Z,21.35
2018-06-20T06:05:54.974Z,21.32
2018-06-20T06:06:54.999Z,21.42
2018-06-20T06:07:55.023Z,21.4
2018-06-20T06:08:55.053Z,21.35
2018-06-20T06:09:55.074Z,21.42
2018-06-20T06:11:09.764Z,21.43
2018-06-20T06:11:54.882Z,21.49
2018-06-20T06:15:55.245Z,21.21
2018-06-20T06:16:55.269Z,21.27
2018-06-20T06:18:09.936Z,21.37
2018-06-20T06:18:55.295Z,21.35
2018-06-20T06:19:55.124Z,21.34
2018-06-20T06:20:55.351Z,21.27
2018-06-20T06:21:55.112Z,21.34
2018-06-20T06:22:55.395Z,21.37
2018-06-20T06:23:55.432Z,21.38
2018-06-20T06:24:55.447Z,21.37
2018-06-20T06:26:10.132Z,21.37
2018-06-20T06:26:55.498Z,21.42
2018-06-20T06:29:55.570Z,21.46
2018-06-20T06:30:55.604Z,21.61
2018-06-20T06:31:55.620Z,21.68
2018-06-20T06:32:55.643Z,21.72
2018-06-20T06:34:10.332Z,21.69
2018-06-20T06:34:55.692Z,21.71
2018-06-20T06:35:55.717Z,21.83
2018-06-20T06:36:55.758Z,21.84
2018-06-20T06:37:55.768Z,21.92
2018-06-20T06:38:55.801Z,21.9
2018-06-20T06:39:55.815Z,21.91
2018-06-20T06:40:55.584Z,22.02
2018-06-20T06:41:55.867Z,22.09
2018-06-20T06:42:55.648Z,22.21
2018-06-20T06:43:56.025Z,22.3
2018-06-20T06:44:55.943Z,22.31
2018-06-20T06:45:55.975Z,22.39
2018-06-20T06:46:55.993Z,22.42
2018-06-20T06:47:56.016Z,22.61
2018-06-20T06:48:56.044Z,22.57
2018-06-20T06:49:56.718Z,22.58
2018-06-20T06:51:10.754Z,22.73
2018-06-20T06:51:56.119Z,22.92
2018-06-20T06:52:55.887Z,23.01
2018-06-20T06:53:56.172Z,23.16
2018-06-20T06:54:56.205Z,23.09
2018-06-20T06:55:56.286Z,23.23
2018-06-20T06:56:56.341Z,23.32
2018-06-20T06:58:10.929Z,23.46
2018-06-20T06:58:56.300Z,23.57
2018-06-20T06:59:56.062Z,23.72
2018-06-20T07:00:56.346Z,24.05
2018-06-20T07:01:56.110Z,24.4
2018-06-20T07:02:56.398Z,24.6
2018-06-20T07:03:56.171Z,24.57
2018-06-20T07:04:56.445Z,24.52
2018-06-20T07:06:11.135Z,24.77
2018-06-20T07:06:56.501Z,25.08
2018-06-20T07:07:56.528Z,25.06
2018-06-20T07:08:56.548Z,25.23
2018-06-20T07:09:56.578Z,25.45
2018-06-20T07:10:56.601Z,25.69
2018-06-20T07:11:56.372Z,25.91
2018-06-20T07:12:56.656Z,26.3
2018-06-20T07:14:11.343Z,26.57
2018-06-20T07:14:56.711Z,26.7
2018-06-20T07:15:56.740Z,26.87
2018-06-20T07:16:56.761Z,26.85
2018-06-20T07:17:56.791Z,26.65
2018-06-20T07:19:11.479Z,26.67
2018-06-20T07:19:56.843Z,26.7
2018-06-20T07:20:56.870Z,26.72
2018-06-20T07:21:56.633Z,26.63
2018-06-20T07:23:11.589Z,26.67
2018-06-20T07:24:11.616Z,26.82
2018-06-20T07:25:57.005Z,26.88
2018-06-20T07:26:57.093Z,26.92
2018-06-20T07:27:57.049Z,27.07
2018-06-20T07:28:57.092Z,27.31
2018-06-20T07:30:12.200Z,27.29
2018-06-20T07:30:57.153Z,27.25
2018-06-20T07:31:56.905Z,26.99
2018-06-20T07:32:57.188Z,26.82
2018-06-20T07:33:56.958Z,26.67
2018-06-20T07:34:57.251Z,26.72
2018-06-20T07:35:57.771Z,26.7
2018-06-20T07:36:57.401Z,26.95
2018-06-20T07:37:57.330Z,26.77
2018-06-20T07:38:57.359Z,27.06
2018-06-20T07:39:57.382Z,27.12
2018-06-20T07:40:57.411Z,26.8
2018-06-20T07:41:57.461Z,26.66
2018-06-20T07:42:57.468Z,26.95
2018-06-20T07:43:57.491Z,26.82
2018-06-20T07:44:57.571Z,26.77
2018-06-20T07:46:12.214Z,26.73
2018-06-20T07:47:57.482Z,26.8
2018-06-20T07:49:57.657Z,27.47
2018-06-20T07:50:57.696Z,27.82
2018-06-20T07:51:57.758Z,28.3
2018-06-20T07:52:57.739Z,28.56
2018-06-20T07:53:57.512Z,28.58
2018-06-20T07:54:57.796Z,28.73
2018-06-20T07:56:12.487Z,28.67
2018-06-20T07:56:57.596Z,28.66
2018-06-20T07:57:57.879Z,28.83
2018-06-20T07:58:57.908Z,28.81
2018-06-20T07:59:57.949Z,28.92
2018-06-20T08:01:57.997Z,28.98
2018-06-20T08:02:57.762Z,29.26
2018-06-20T08:03:58.050Z,29.45
2018-06-20T08:04:58.077Z,29.46
2018-06-20T08:05:58.107Z,29.3
2018-06-20T08:06:57.886Z,29.57
2018-06-20T08:07:58.167Z,29.83
2018-06-20T08:08:57.953Z,30.13
2018-06-20T08:09:57.965Z,30.27
2018-06-20T08:10:58.253Z,30.37
2018-06-20T08:11:58.389Z,30.37
2018-06-20T08:13:12.972Z,30.57
2018-06-20T08:13:58.337Z,30.43
2018-06-20T08:14:58.371Z,30.7
2018-06-20T08:15:58.398Z,30.77
2018-06-20T08:16:58.435Z,30.23
2018-06-20T08:17:58.462Z,30.1
2018-06-20T08:18:58.859Z,30.11
2018-06-20T08:19:58.531Z,30.08
2018-06-20T08:21:58.577Z,29.6
2018-06-20T08:22:58.357Z,29.9
2018-06-20T08:23:58.377Z,30.04
2018-06-20T08:25:13.331Z,29.95
2018-06-20T08:26:13.359Z,30.27
2018-06-20T08:27:13.131Z,30.46
2018-06-20T08:27:58.510Z,30.35
2018-06-20T08:28:58.785Z,30.45
2018-06-20T08:29:58.814Z,30.55
2018-06-20T08:30:58.844Z,30.47
2018-06-20T08:31:58.884Z,30.67
2018-06-20T08:33:13.310Z,30.7
2018-06-20T08:33:58.947Z,30.8
2018-06-20T08:34:58.970Z,31.02
2018-06-20T08:35:58.995Z,31.31
2018-06-20T08:37:58.541Z,31.75
2018-06-20T08:38:59.089Z,31.78
2018-06-20T08:39:59.127Z,31.91
2018-06-20T08:40:59.149Z,31.91
2018-06-20T08:41:59.176Z,31.69
2018-06-20T08:42:59.210Z,31.44
2018-06-20T08:44:13.900Z,31.66
2018-06-20T08:44:59.012Z,31.34
2018-06-20T08:45:59.300Z,31.32
2018-06-20T08:46:59.328Z,31.07
2018-06-20T08:47:59.358Z,31.06
2018-06-20T08:49:59.167Z,30.62
2018-06-20T08:50:59.460Z,31.14
2018-06-20T08:51:59.225Z,31.62
2018-06-20T08:52:59.590Z,31.57
2018-06-20T08:53:59.287Z,31.7
2018-06-20T08:54:59.622Z,31.5
2018-06-20T08:55:59.607Z,31.73
2018-06-20T08:56:59.378Z,32.15
2018-06-20T08:58:14.330Z,32.14
2018-06-20T08:59:14.359Z,32.29
2018-06-20T08:59:59.478Z,32.56
2018-06-20T09:00:59.762Z,32.82
2018-06-20T09:01:59.796Z,32.63
2018-06-20T09:02:59.829Z,32.78
2018-06-20T09:03:59.953Z,33.07
2018-06-20T09:05:14.558Z,32.65
2018-06-20T09:05:59.657Z,32.67
2018-06-20T09:06:59.954Z,32.92
2018-06-20T09:07:59.975Z,32.75
2018-06-20T09:09:00.022Z,32.47
2018-06-20T09:09:59.792Z,32.37
2018-06-20T09:11:14.484Z,32.51
2018-06-20T09:12:00.120Z,32.56
2018-06-20T09:13:00.141Z,32.78
2018-06-20T09:14:00.171Z,33.03
2018-06-20T09:15:00.213Z,33.09
2018-06-20T09:16:14.646Z,33.31
2018-06-20T09:17:00.007Z,32.99
2018-06-20T09:18:00.041Z,33.09
2018-06-20T09:19:00.068Z,32.79
2018-06-20T09:20:00.370Z,32.79
2018-06-20T09:21:14.795Z,32.81
2018-06-20T09:22:00.616Z,32.85
2018-06-20T09:23:00.469Z,32.81
2018-06-20T09:24:00.483Z,33.04
2018-06-20T09:25:00.266Z,32.96
2018-06-20T09:26:00.561Z,32.87
2018-06-20T09:27:00.578Z,32.62
2018-06-20T09:28:00.620Z,32.35
2018-06-20T09:29:15.052Z,32.28
2018-06-20T09:30:15.403Z,32.87
2018-06-20T09:31:15.377Z,33
2018-06-20T09:32:00.483Z,33.44
2018-06-20T09:33:00.775Z,34.09
2018-06-20T09:34:00.804Z,34.37
2018-06-20T09:35:00.943Z,34.1
2018-06-20T09:37:00.642Z,34.02
2018-06-20T09:38:00.939Z,33.69
2018-06-20T09:39:00.964Z,33.26
2018-06-20T09:40:00.997Z,32.92
2018-06-20T09:41:01.036Z,33
2018-06-20T09:42:01.058Z,33.12
2018-06-20T09:43:01.092Z,32.7
2018-06-20T09:44:01.124Z,32.65
2018-06-20T09:45:01.157Z,32.85
2018-06-20T09:46:01.192Z,32.6
2018-06-20T09:47:01.240Z,32.29
2018-06-20T09:48:01.251Z,32.69
2018-06-20T09:49:00.768Z,32.6
2018-06-20T09:51:01.352Z,32.88
2018-06-20T09:52:01.121Z,33
2018-06-20T09:53:01.421Z,32.96
2018-06-20T09:54:01.444Z,33.04
2018-06-20T09:55:16.147Z,33.29
2018-06-20T09:57:01.541Z,33.53
2018-06-20T09:58:01.927Z,33.72
2018-06-20T09:59:01.348Z,33.72
2018-06-20T10:00:01.376Z,33.86
2018-06-20T10:01:16.328Z,34.12
2018-06-20T10:02:01.708Z,34.12
2018-06-20T10:03:01.733Z,34.16
2018-06-20T10:04:01.503Z,34.06
2018-06-20T10:05:01.791Z,33.73
2018-06-20T10:06:01.831Z,33.68
2018-06-20T10:07:01.867Z,33.5
2018-06-20T10:08:16.551Z,33.44
2018-06-20T10:09:01.920Z,33.53
2018-06-20T10:10:01.952Z,33.72
2018-06-20T10:11:01.735Z,33.54
2018-06-20T10:12:02.023Z,33.71
2018-06-20T10:13:02.057Z,33.42
2018-06-20T10:14:02.080Z,33.14
2018-06-20T10:15:01.858Z,32.84
2018-06-20T10:16:02.146Z,32.44
2018-06-20T10:17:02.175Z,32.35
2018-06-20T10:18:02.215Z,32.78
2018-06-20T10:19:02.239Z,32.93
2018-06-20T10:20:02.277Z,33.34
2018-06-20T10:21:02.443Z,33.12
2018-06-20T10:22:02.341Z,33.23
2018-06-20T10:23:02.115Z,33.71
2018-06-20T10:25:02.182Z,34.47
2018-06-20T10:26:02.211Z,34.89
2018-06-20T10:27:02.505Z,35.07
2018-06-20T10:28:02.270Z,35.36
2018-06-20T10:29:17.225Z,35.02
2018-06-20T10:30:02.335Z,35.07
2018-06-20T10:31:02.627Z,34.85
2018-06-20T10:32:02.656Z,34.73
2018-06-20T10:33:02.690Z,34.44
2018-06-20T10:34:02.721Z,34.03
2018-06-20T10:35:02.753Z,33.93
2018-06-20T10:36:02.783Z,33.82
2018-06-20T10:37:02.815Z,33.71
2018-06-20T10:38:02.848Z,33.84
2018-06-20T10:39:02.881Z,33.72
2018-06-20T10:40:17.573Z,33.79
2018-06-20T10:41:02.943Z,33.95
2018-06-20T10:42:03.080Z,34.15
2018-06-20T10:43:17.680Z,34.34
2018-06-20T10:44:17.712Z,34.65
2018-06-20T10:45:03.076Z,34.52
2018-06-20T10:46:02.910Z,34.61
2018-06-20T10:47:03.140Z,34.66
2018-06-20T10:48:03.267Z,34.37
2018-06-20T10:49:03.204Z,34.59
2018-06-20T10:50:03.240Z,34.54
2018-06-20T10:51:03.010Z,34.32
2018-06-20T10:52:03.300Z,34.24
2018-06-20T10:53:03.074Z,34.1
2018-06-20T10:54:03.112Z,34.16
2018-06-20T10:55:03.396Z,34.13
2018-06-20T10:56:18.105Z,33.98
2018-06-20T10:57:02.958Z,34.02
2018-06-20T10:58:03.496Z,33.93
2018-06-20T10:59:03.530Z,33.54
2018-06-20T11:00:03.570Z,33.51
2018-06-20T11:01:03.608Z,33.63
2018-06-20T11:02:03.624Z,34.02
2018-06-20T11:03:03.138Z,34.05
2018-06-20T11:04:03.689Z,33.94
2018-06-20T11:05:03.726Z,33.68
2018-06-20T11:06:03.755Z,33.41
2018-06-20T11:08:03.557Z,33.21
2018-06-20T11:09:03.861Z,33
2018-06-20T11:10:03.619Z,32.82
2018-06-20T11:11:18.573Z,32.93
2018-06-20T11:12:03.424Z,32.7
2018-06-20T11:13:03.457Z,32.67
2018-06-20T11:14:04.140Z,32.22
2018-06-20T11:15:03.779Z,32.13
2018-06-20T11:16:03.807Z,32.03
2018-06-20T11:17:04.112Z,31.96
2018-06-20T11:18:04.233Z,31.89
2018-06-20T11:19:04.171Z,31.57
2018-06-20T11:20:03.942Z,31.75
2018-06-20T11:21:03.965Z,31.57
2018-06-20T11:22:03.997Z,31.7
2018-06-20T11:23:04.027Z,31.53
2018-06-20T11:24:04.320Z,31.56
2018-06-20T11:25:04.092Z,31.51
2018-06-20T11:27:04.410Z,31.56
2018-06-20T11:28:04.441Z,31.47
2018-06-20T11:29:04.477Z,31.61
2018-06-20T11:30:04.509Z,31.61
2018-06-20T11:31:04.676Z,31.41
2018-06-20T11:32:04.565Z,31.36
2018-06-20T11:33:04.339Z,31.38
2018-06-20T11:34:04.631Z,31.44
2018-06-20T11:35:04.403Z,31.44
2018-06-20T11:36:04.689Z,31.02
2018-06-20T11:37:04.726Z,31.07
2018-06-20T11:38:04.759Z,31.09
2018-06-20T11:39:04.594Z,31.19
2018-06-20T11:40:04.827Z,31.43
2018-06-20T11:42:04.885Z,31.78
2018-06-20T11:43:19.570Z,31.95
2018-06-20T11:44:04.679Z,32.13
2018-06-20T11:45:04.973Z,32.29
2018-06-20T11:46:05.003Z,32.35
2018-06-20T11:47:04.768Z,32.48
2018-06-20T11:48:05.059Z,32.19
2018-06-20T11:49:04.837Z,32.1
2018-06-20T11:50:05.266Z,32.22
2018-06-20T11:51:04.899Z,32.38
2018-06-20T11:52:05.179Z,32.51
2018-06-20T11:53:19.872Z,32.47
2018-06-20T11:54:05.248Z,32.22
2018-06-20T11:55:05.279Z,32.1
2018-06-20T11:56:05.304Z,32.08
2018-06-20T11:57:05.340Z,31.95
2018-06-20T11:58:05.473Z,31.95
2018-06-20T11:59:19.801Z,32.19
2018-06-20T12:01:05.464Z,32.01
2018-06-20T12:02:05.491Z,32.07
2018-06-20T12:03:05.266Z,31.95
2018-06-20T12:04:05.679Z,32.19
2018-06-20T12:05:05.326Z,31.73
2018-06-20T12:06:05.356Z,31.68
2018-06-20T12:07:20.304Z,31.8
2018-06-20T12:08:05.421Z,31.75
2018-06-20T12:09:20.107Z,31.57
2018-06-20T12:10:05.739Z,31.34
2018-06-20T12:11:05.505Z,30.91
2018-06-20T12:12:05.797Z,31.07
2018-06-20T12:13:05.617Z,31.09
2018-06-20T12:14:05.915Z,31.06
2018-06-20T12:15:20.548Z,30.94
2018-06-20T12:16:05.656Z,30.8
2018-06-20T12:17:05.955Z,30.75
2018-06-20T12:18:05.980Z,30.89
2018-06-20T12:19:06.007Z,30.79
2018-06-20T12:20:06.049Z,30.94
2018-06-20T12:21:05.557Z,30.94
2018-06-20T12:22:06.262Z,30.89
2018-06-20T12:23:06.133Z,30.84
2018-06-20T12:24:05.902Z,30.77
2018-06-20T12:26:05.702Z,31.19
2018-06-20T12:27:05.997Z,31.26
2018-06-20T12:28:06.031Z,31.38
2018-06-20T12:29:06.056Z,31.5
2018-06-20T12:30:06.084Z,31.46
2018-06-20T12:31:21.035Z,31.47
2018-06-20T12:32:06.148Z,31.51
2018-06-20T12:34:06.207Z,31.28
2018-06-20T12:35:06.236Z,31.31
2018-06-20T12:36:06.526Z,31.34
2018-06-20T12:37:06.560Z,31.43
2018-06-20T12:38:06.592Z,31.43
2018-06-20T12:39:06.617Z,30.92
2018-06-20T12:40:06.653Z,30.73
2018-06-20T12:41:06.677Z,30.77
2018-06-20T12:42:06.820Z,30.69
2018-06-20T12:43:06.476Z,30.64
2018-06-20T12:44:06.879Z,30.43
2018-06-20T12:45:06.543Z,30.35
2018-06-20T12:46:21.516Z,30.42
2018-06-20T12:47:07.015Z,30.39
2018-06-20T12:49:06.655Z,30.61
2018-06-20T12:50:06.689Z,30.61
2018-06-20T12:51:06.986Z,30.92
2018-06-20T12:52:07.119Z,31.14
2018-06-20T12:53:07.044Z,31.34
2018-06-20T12:54:06.813Z,31.48
2018-06-20T12:55:21.774Z,31.51
2018-06-20T12:56:21.532Z,31.58
2018-06-20T12:57:21.560Z,31.68
2018-06-20T12:58:06.931Z,31.76
2018-06-20T12:59:06.963Z,31.93
2018-06-20T13:00:06.992Z,31.85
2018-06-20T13:01:07.283Z,32.03
2018-06-20T13:02:07.051Z,32.14
2018-06-20T13:03:07.360Z,32.18
2018-06-20T13:06:07.183Z,32.01
2018-06-20T13:07:07.406Z,31.91
2018-06-20T13:08:07.499Z,32.04
2018-06-20T13:09:22.184Z,32.14
2018-06-20T13:10:07.291Z,32.23
2018-06-20T13:11:07.588Z,32.25
2018-06-20T13:12:07.360Z,32.41
2018-06-20T13:13:07.387Z,32.85
2018-06-20T13:14:07.416Z,33.06
2018-06-20T13:15:07.447Z,33.18
2018-06-20T13:16:07.838Z,33.39
2018-06-20T13:17:07.509Z,33.21
2018-06-20T13:18:22.200Z,33.26
2018-06-20T13:19:07.926Z,33.19
2018-06-20T13:20:07.711Z,33.23
2018-06-20T13:21:07.888Z,33.35
2018-06-20T13:22:07.657Z,33.29
2018-06-20T13:23:07.965Z,33.09
2018-06-20T13:24:07.979Z,33.04
2018-06-20T13:25:07.755Z,32.93
2018-06-20T13:26:08.051Z,32.74
2018-06-20T13:27:07.814Z,32.38
2018-06-20T13:28:07.845Z,32.35
2018-06-20T13:29:08.136Z,32.19
2018-06-20T13:30:07.652Z,32.25
2018-06-20T13:31:07.939Z,32.11
2018-06-20T13:32:07.969Z,32.32
2018-06-20T13:33:08.003Z,32
2018-06-20T13:34:23.051Z,31.96
2018-06-20T13:37:08.126Z,32.1
2018-06-20T13:38:08.417Z,32.1
2018-06-20T13:39:08.440Z,32.22
2018-06-20T13:40:08.214Z,32.22
2018-06-20T13:41:08.509Z,32.45
2018-06-20T13:42:08.275Z,32.48
2018-06-20T13:43:08.309Z,32.52
2018-06-20T13:44:22.999Z,32.25
2018-06-20T13:46:08.657Z,32.38
2018-06-20T13:47:08.686Z,32.45
2018-06-20T13:49:08.753Z,32.25
2018-06-20T13:50:23.441Z,32.33
2018-06-20T13:51:08.551Z,32.52
2018-06-20T13:52:09.034Z,32.51
2018-06-20T13:53:08.871Z,32.57
2018-06-20T13:54:08.903Z,32.48
2018-06-20T13:55:08.680Z,32.23
2018-06-20T13:56:23.659Z,32.19