createdAt,value
2018-07-06T00:00:36.085Z,0.00
2018-07-06T00:01:36.068Z,0.00
2018-07-06T00:02:36.050Z,0.00
2018-07-06T00:03:36.042Z,0.00
2018-07-06T00:04:36.017Z,0.00
2018-07-06T00:05:36.005Z,0.00
2018-07-06T00:06:35.985Z,0.00
2018-07-06T00:07:35.970Z,0.00
2018-07-06T00:08:35.961Z,0.00
2018-07-06T00:09:35.935Z,0.00
2018-07-06T00:10:35.919Z,0.00
2018-07-06T00:11:35.902Z,0.00
2018-07-06T00:12:35.889Z,0.00
2018-07-06T00:13:35.878Z,0.00
2018-07-06T00:14:35.852Z,0.00
2018-07-06T00:15:35.837Z,0.00
2018-07-06T00:16:35.821Z,0.00
2018-07-06T00:17:35.805Z,0.00
2018-07-06T00:18:35.798Z,0.00
2018-07-06T00:19:35.772Z,0.00
2018-07-06T00:20:35.756Z,0.00
2018-07-06T00:21:35.740Z,0.00
2018-07-06T00:22:35.720Z,0.00
2018-07-06T00:23:35.715Z,0.00
2018-07-06T00:24:35.693Z,0.00
2018-07-06T00:25:35.674Z,0.00
2018-07-06T00:26:35.659Z,0.00
2018-07-06T00:27:35.640Z,0.00
2018-07-06T00:28:35.635Z,0.00
2018-07-06T00:29:35.608Z,0.00
2018-07-06T00:30:35.592Z,0.00
2018-07-06T00:31:35.575Z,0.00
2018-07-06T00:32:35.558Z,0.00
2018-07-06T00:33:35.553Z,0.00
2018-07-06T00:34:35.528Z,0.00
2018-07-06T00:35:35.510Z,0.00
2018-07-06T00:36:35.493Z,0.00
2018-07-06T00:37:35.480Z,0.00
2018-07-06T00:38:35.472Z,0.00
2018-07-06T00:39:35.446Z,0.00
2018-07-06T00:40:35.428Z,0.00
2018-07-06T00:41:35.413Z,0.00
2018-07-06T00:42:35.394Z,0.00
2018-07-06T00:43:35.388Z,0.00
2018-07-06T00:44:35.363Z,0.00
2018-07-06T00:45:35.346Z,0.00
2018-07-06T00:46:35.328Z,0.00
2018-07-06T00:47:35.316Z,0.00
2018-07-06T00:48:35.306Z,0.00
2018-07-06T00:49:35.280Z,0.00
2018-07-06T00:50:35.263Z,0.00
2018-07-06T00:51:35.249Z,0.00
2018-07-06T00:52:35.231Z,0.00
2018-07-06T00:53:35.223Z,0.00
2018-07-06T00:54:35.198Z,0.00
2018-07-06T00:55:35.182Z,0.00
2018-07-06T00:56:35.164Z,0.00
2018-07-06T00:57:35.148Z,0.00
2018-07-06T00:58:35.143Z,0.00
2018-07-06T00:59:35.116Z,0.00
2018-07-06T01:00:35.098Z,0.00
2018-07-06T01:01:35.130Z,0.00
2018-07-06T01:02:35.065Z,0.00
2018-07-06T01:03:35.059Z,0.00
2018-07-06T01:04:35.032Z,0.00
2018-07-06T01:05:35.016Z,0.00
2018-07-06T01:06:34.998Z,0.00
2018-07-06T01:07:34.981Z,0.00
2018-07-06T01:08:34.976Z,0.00
2018-07-06T01:09:34.950Z,0.00
2018-07-06T01:10:34.931Z,0.00
2018-07-06T01:11:34.915Z,0.00
2018-07-06T01:12:34.899Z,0.00
2018-07-06T01:13:34.896Z,0.00
2018-07-06T01:14:34.866Z,0.00
2018-07-06T01:15:34.850Z,0.00
2018-07-06T01:16:34.835Z,0.00
2018-07-06T01:17:34.816Z,0.00
2018-07-06T01:18:34.811Z,0.00
2018-07-06T01:19:34.783Z,0.00
2018-07-06T01:20:34.765Z,0.00
2018-07-06T01:21:34.751Z,0.00
2018-07-06T01:22:34.732Z,0.00
2018-07-06T01:23:34.727Z,0.00
2018-07-06T01:24:34.699Z,0.00
2018-07-06T01:25:34.684Z,0.00
2018-07-06T01:26:34.665Z,0.00
2018-07-06T01:27:34.649Z,0.00
2018-07-06T01:28:34.647Z,0.00
2018-07-06T01:29:34.616Z,0.00
2018-07-06T01:30:34.598Z,0.00
2018-07-06T01:31:34.582Z,0.00
2018-07-06T01:32:34.566Z,0.00
2018-07-06T01:33:34.549Z,0.00
2018-07-06T01:34:34.541Z,0.00
2018-07-06T01:35:34.515Z,0.00
2018-07-06T01:36:34.498Z,0.00
2018-07-06T01:37:34.483Z,0.00
2018-07-06T01:38:34.464Z,0.00
2018-07-06T01:39:34.461Z,0.00
2018-07-06T01:40:34.433Z,0.00
2018-07-06T01:41:34.418Z,0.00
2018-07-06T01:42:34.397Z,0.00
2018-07-06T01:43:34.383Z,0.00
2018-07-06T01:44:34.372Z,0.00
2018-07-06T01:45:34.348Z,0.00
2018-07-06T01:46:34.331Z,0.00
2018-07-06T01:47:34.313Z,0.00
2018-07-06T01:48:34.296Z,0.00
2018-07-06T01:49:34.290Z,0.00
2018-07-06T01:50:34.263Z,0.00
2018-07-06T01:51:34.246Z,0.00
2018-07-06T01:52:34.230Z,0.00
2018-07-06T01:53:34.213Z,0.00
2018-07-06T01:54:34.205Z,0.00
2018-07-06T01:55:34.180Z,0.00
2018-07-06T01:56:34.163Z,0.00
2018-07-06T01:57:34.147Z,0.00
2018-07-06T01:58:34.129Z,0.00
2018-07-06T01:59:34.122Z,0.00
2018-07-06T02:00:34.095Z,0.00
2018-07-06T02:01:34.079Z,0.00
2018-07-06T02:02:34.066Z,0.00
2018-07-06T02:03:34.051Z,0.00
2018-07-06T02:04:34.038Z,0.00
2018-07-06T02:05:34.013Z,0.00
2018-07-06T02:06:33.993Z,0.00
2018-07-06T02:07:33.978Z,0.00
2018-07-06T02:08:33.960Z,0.00
2018-07-06T02:09:33.952Z,0.00
2018-07-06T02:10:33.928Z,0.00
2018-07-06T02:11:33.910Z,0.00
2018-07-06T02:12:33.893Z,0.00
2018-07-06T02:13:33.877Z,0.00
2018-07-06T02:14:33.871Z,0.00
2018-07-06T02:15:33.843Z,0.00
2018-07-06T02:16:33.825Z,0.00
2018-07-06T02:17:33.809Z,0.00
2018-07-06T02:18:33.795Z,0.00
2018-07-06T02:19:33.784Z,0.00
2018-07-06T02:20:33.758Z,0.00
2018-07-06T02:21:33.742Z,0.00
2018-07-06T02:22:33.725Z,0.00
2018-07-06T02:23:33.707Z,0.00
2018-07-06T02:24:33.705Z,0.00
2018-07-06T02:25:33.674Z,0.00
2018-07-06T02:26:33.656Z,0.00
2018-07-06T02:27:33.640Z,0.00
2018-07-06T02:28:33.624Z,0.00
2018-07-06T02:29:33.616Z,0.00
2018-07-06T02:30:33.588Z,0.00
2018-07-06T02:31:33.572Z,0.00
2018-07-06T02:32:33.556Z,0.00
2018-07-06T02:33:33.539Z,0.00
2018-07-06T02:34:33.530Z,0.00
2018-07-06T02:35:33.508Z,0.00
2018-07-06T02:36:33.487Z,0.00
2018-07-06T02:37:33.470Z,0.00
2018-07-06T02:38:33.452Z,0.00
2018-07-06T02:39:33.445Z,0.00
2018-07-06T02:40:33.419Z,0.00
2018-07-06T02:41:33.403Z,0.00
2018-07-06T02:42:33.384Z,0.00
2018-07-06T02:43:33.368Z,0.00
2018-07-06T02:44:33.361Z,0.00
2018-07-06T02:45:33.334Z,0.00
2018-07-06T02:46:33.317Z,0.00
2018-07-06T02:47:33.299Z,0.00
2018-07-06T02:48:33.283Z,0.00
2018-07-06T02:49:33.276Z,0.00
2018-07-06T02:50:33.248Z,0.00
2018-07-06T02:51:33.231Z,0.00
2018-07-06T02:52:33.218Z,0.00
2018-07-06T02:53:33.197Z,0.00
2018-07-06T02:54:33.188Z,0.00
2018-07-06T02:55:33.183Z,0.00
2018-07-06T02:56:33.153Z,0.00
2018-07-06T02:57:33.128Z,0.00
2018-07-06T02:58:33.112Z,0.00
2018-07-06T02:59:33.105Z,0.00
2018-07-06T03:00:33.099Z,0.00
2018-07-06T03:01:33.060Z,0.00
2018-07-06T03:02:33.043Z,0.00
2018-07-06T03:03:33.026Z,0.00
2018-07-06T03:04:33.023Z,0.00
2018-07-06T03:05:32.992Z,0.00
2018-07-06T03:06:32.976Z,0.00
2018-07-06T03:07:32.957Z,0.00
2018-07-06T03:08:32.941Z,0.00
2018-07-06T03:09:32.935Z,0.00
2018-07-06T03:10:32.909Z,0.00
2018-07-06T03:11:32.889Z,0.00
2018-07-06T03:12:32.873Z,5.63
2018-07-06T03:13:32.854Z,5.63
2018-07-06T03:14:32.844Z,5.63
2018-07-06T03:15:32.820Z,5.63
2018-07-06T03:16:32.800Z,5.63
2018-07-06T03:17:32.783Z,5.63
2018-07-06T03:18:32.767Z,5.63
2018-07-06T03:19:32.760Z,5.63
2018-07-06T03:20:32.732Z,11.25
2018-07-06T03:21:32.714Z,11.25
2018-07-06T03:22:32.697Z,11.25
2018-07-06T03:23:32.679Z,11.25
2018-07-06T03:24:32.674Z,11.25
2018-07-06T03:25:32.645Z,11.25
2018-07-06T03:26:32.626Z,16.88
2018-07-06T03:27:32.611Z,16.88
2018-07-06T03:28:32.780Z,16.88
2018-07-06T03:29:32.607Z,16.88
2018-07-06T03:30:32.560Z,22.50
2018-07-06T03:31:32.542Z,22.50
2018-07-06T03:32:32.525Z,22.50
2018-07-06T03:33:32.508Z,22.50
2018-07-06T03:34:32.490Z,28.13
2018-07-06T03:35:32.481Z,28.13
2018-07-06T03:36:32.456Z,28.13
2018-07-06T03:37:32.438Z,28.13
2018-07-06T03:38:32.430Z,33.75
2018-07-06T03:39:32.403Z,33.75
2018-07-06T03:40:32.395Z,33.75
2018-07-06T03:41:32.368Z,39.38
2018-07-06T03:42:32.352Z,39.38
2018-07-06T03:43:32.335Z,39.38
2018-07-06T03:44:32.315Z,45.00
2018-07-06T03:45:32.313Z,45.00
2018-07-06T03:46:32.281Z,45.00
2018-07-06T03:47:32.264Z,50.63
2018-07-06T03:48:32.247Z,50.63
2018-07-06T03:49:32.230Z,50.63
2018-07-06T03:50:32.222Z,56.25
2018-07-06T03:51:32.197Z,56.25
2018-07-06T03:52:32.178Z,56.25
2018-07-06T03:53:32.163Z,61.88
2018-07-06T03:54:32.143Z,61.88
2018-07-06T03:55:32.136Z,61.88
2018-07-06T03:56:32.109Z,61.88
2018-07-06T03:57:32.092Z,67.50
2018-07-06T03:58:32.078Z,67.50
2018-07-06T03:59:32.089Z,67.50
2018-07-06T04:00:32.040Z,73.13
2018-07-06T04:01:32.023Z,73.13
2018-07-06T04:02:32.011Z,73.13
2018-07-06T04:03:31.989Z,73.13
2018-07-06T04:04:31.973Z,78.75
2018-07-06T04:05:31.964Z,78.75
2018-07-06T04:06:31.937Z,78.75
2018-07-06T04:07:31.919Z,78.75
2018-07-06T04:08:31.901Z,78.75
2018-07-06T04:09:31.886Z,84.38
2018-07-06T04:10:31.874Z,84.38
2018-07-06T04:11:31.849Z,84.38
2018-07-06T04:12:31.832Z,90.00
2018-07-06T04:13:31.814Z,90.00
2018-07-06T04:14:31.800Z,95.63
2018-07-06T04:15:31.791Z,95.63
2018-07-06T04:16:31.763Z,101.25
2018-07-06T04:17:31.745Z,101.25
2018-07-06T04:18:31.728Z,106.88
2018-07-06T04:19:31.714Z,106.88
2018-07-06T04:20:31.705Z,106.88
2018-07-06T04:21:31.676Z,112.50
2018-07-06T04:22:31.661Z,112.50
2018-07-06T04:23:31.647Z,112.50
2018-07-06T04:24:31.625Z,112.50
2018-07-06T04:25:31.622Z,112.50
2018-07-06T04:26:31.621Z,112.50
2018-07-06T04:27:31.574Z,112.50
2018-07-06T04:28:31.557Z,112.50
2018-07-06T04:29:31.540Z,118.13
2018-07-06T04:30:31.530Z,118.13
2018-07-06T04:31:31.505Z,118.13
2018-07-06T04:32:31.490Z,123.75
2018-07-06T04:33:31.477Z,123.75
2018-07-06T04:34:31.453Z,129.38
2018-07-06T04:35:31.445Z,129.38
2018-07-06T04:36:31.418Z,135.00
2018-07-06T04:37:31.402Z,135.00
2018-07-06T04:38:31.388Z,140.63
2018-07-06T04:39:31.367Z,140.63
2018-07-06T04:40:31.359Z,140.63
2018-07-06T04:41:31.332Z,146.25
2018-07-06T04:42:31.316Z,146.25
2018-07-06T04:43:31.298Z,146.25
2018-07-06T04:44:31.280Z,151.88
2018-07-06T04:45:31.273Z,151.88
2018-07-06T04:46:31.246Z,157.50
2018-07-06T04:47:31.228Z,157.50
2018-07-06T04:48:31.219Z,163.13
2018-07-06T04:49:31.197Z,163.13
2018-07-06T04:50:31.187Z,163.13
2018-07-06T04:51:31.160Z,168.75
2018-07-06T04:52:31.144Z,168.75
2018-07-06T04:53:31.129Z,168.75
2018-07-06T04:54:31.109Z,168.75
2018-07-06T04:55:31.104Z,168.75
2018-07-06T11:00:39.148Z,736.88
2018-07-06T11:01:39.124Z,697.50
2018-07-06T11:02:39.109Z,686.25
2018-07-06T11:03:39.095Z,675.00
2018-07-06T11:04:39.078Z,663.75
2018-07-06T11:05:39.075Z,669.38
2018-07-06T11:06:39.053Z,680.63
2018-07-06T11:07:39.041Z,658.13
2018-07-06T11:08:39.026Z,624.38
2018-07-06T11:09:39.014Z,624.38
2018-07-06T11:10:39.009Z,630.00
2018-07-06T11:11:39.013Z,641.25
2018-07-06T11:12:38.978Z,652.50
2018-07-06T11:13:38.964Z,669.38
2018-07-06T11:14:38.951Z,714.38
2018-07-06T11:15:38.974Z,810.00
2018-07-06T11:16:38.925Z,849.38
2018-07-06T11:17:38.914Z,826.88
2018-07-06T11:18:38.904Z,720.00
2018-07-06T11:19:38.890Z,585.00
2018-07-06T11:20:38.877Z,635.63
2018-07-06T11:21:38.895Z,641.25
2018-07-06T11:22:38.853Z,646.88
2018-07-06T11:23:38.839Z,669.38
2018-07-06T11:24:38.828Z,675.00
2018-07-06T11:25:38.817Z,675.00
2018-07-06T11:26:38.805Z,663.75
2018-07-06T11:27:38.806Z,669.38
2018-07-06T11:28:38.782Z,675.00
2018-07-06T11:29:38.768Z,703.13
2018-07-06T11:30:38.757Z,714.38
2018-07-06T11:31:38.748Z,731.25
2018-07-06T11:32:38.744Z,742.50
2018-07-06T11:33:38.723Z,742.50
2018-07-06T11:34:38.711Z,748.13
2018-07-06T11:35:38.701Z,770.63
2018-07-06T11:36:38.687Z,781.88
2018-07-06T11:37:38.685Z,798.75
2018-07-06T11:38:38.669Z,804.38
2018-07-06T11:39:38.652Z,810.00
2018-07-06T11:40:38.645Z,810.00
2018-07-06T11:41:38.632Z,826.88
2018-07-06T11:42:38.634Z,826.88
2018-07-06T11:43:38.608Z,832.50
2018-07-06T11:44:38.598Z,860.63
2018-07-06T11:45:38.589Z,911.25
2018-07-06T11:46:38.575Z,916.88
2018-07-06T11:47:38.580Z,916.88
2018-07-06T11:48:38.552Z,871.88
2018-07-06T11:49:38.542Z,810.00
2018-07-06T11:50:38.531Z,753.75
2018-07-06T11:51:38.519Z,832.50
2018-07-06T11:52:38.512Z,866.25
2018-07-06T11:53:38.508Z,916.88
2018-07-06T11:54:38.487Z,950.63
2018-07-06T11:55:38.476Z,978.75
2018-07-06T11:56:38.467Z,950.63
2018-07-06T11:57:38.454Z,939.38
2018-07-06T11:58:38.455Z,860.63
2018-07-06T11:59:38.444Z,905.63
2018-07-06T12:00:38.423Z,945.00
2018-07-06T12:01:38.411Z,1012.50
2018-07-06T12:02:38.401Z,1051.88
2018-07-06T12:03:38.402Z,1096.88
2018-07-06T12:04:38.467Z,1181.25
2018-07-06T12:05:38.371Z,1153.13
2018-07-06T12:06:38.359Z,1119.38
2018-07-06T12:07:38.349Z,1085.63
2018-07-06T12:08:38.349Z,933.75
2018-07-06T12:09:38.326Z,781.88
2018-07-06T12:10:38.317Z,838.13
2018-07-06T12:11:38.306Z,973.13
2018-07-06T12:12:38.299Z,1074.38
2018-07-06T12:13:38.304Z,1147.50
2018-07-06T12:14:38.280Z,1186.88
2018-07-06T12:15:38.310Z,1074.38
2018-07-06T12:16:38.255Z,928.13
2018-07-06T12:17:38.243Z,888.75
2018-07-06T12:18:38.231Z,922.50
2018-07-06T12:19:38.234Z,995.63
2018-07-06T12:20:38.214Z,1051.88
2018-07-06T12:21:38.202Z,1108.13
2018-07-06T12:22:38.190Z,1113.75
2018-07-06T12:23:38.181Z,1096.88
2018-07-06T12:24:38.180Z,1136.25
2018-07-06T12:25:38.161Z,1198.13
2018-07-06T12:26:38.151Z,1231.88
2018-07-06T12:27:38.141Z,1305.00
2018-07-06T12:28:38.130Z,1321.88
2018-07-06T12:29:38.146Z,1198.13
2018-07-06T12:30:38.110Z,1001.25
2018-07-06T12:31:38.099Z,928.13
2018-07-06T12:32:38.092Z,978.75
2018-07-06T12:33:38.079Z,1102.50
2018-07-06T12:34:38.102Z,1282.50
2018-07-06T12:35:38.058Z,1366.88
2018-07-06T12:36:38.050Z,1434.38
2018-07-06T12:37:38.037Z,1366.88
2018-07-06T12:38:38.028Z,1276.88
2018-07-06T12:39:38.018Z,1271.25
2018-07-06T12:40:38.020Z,1333.13
2018-07-06T12:41:38.016Z,1366.88
2018-07-06T12:42:37.987Z,1428.75
2018-07-06T12:43:37.979Z,1451.25
2018-07-06T12:44:37.973Z,1395.00
2018-07-06T12:45:37.963Z,1271.25
2018-07-06T12:46:37.957Z,1226.25
2018-07-06T12:47:37.937Z,1372.50
2018-07-06T12:48:37.979Z,1383.75
2018-07-06T12:49:37.917Z,1338.75
2018-07-06T12:50:37.909Z,1321.88
2018-07-06T12:51:37.909Z,1378.13
2018-07-06T12:52:37.891Z,1451.25
2018-07-06T12:53:37.880Z,1558.13
2018-07-06T12:54:37.871Z,1575.00
2018-07-06T12:55:37.863Z,1575.00
2018-07-06T12:56:37.865Z,1575.00
2018-07-06T12:57:37.842Z,1513.13
2018-07-06T12:58:37.890Z,1473.75
2018-07-06T12:59:37.824Z,1378.13
2018-07-06T13:00:37.816Z,1175.63
2018-07-06T13:01:37.817Z,1231.88
2018-07-06T13:02:37.798Z,1451.25
2018-07-06T13:03:37.788Z,1485.00
2018-07-06T13:04:37.779Z,1344.38
2018-07-06T13:05:37.770Z,1485.00
2018-07-06T13:06:37.774Z,1738.13
2018-07-06T13:07:37.752Z,1693.13
2018-07-06T13:08:37.743Z,1361.25
2018-07-06T13:09:37.734Z,1518.75
2018-07-06T13:10:37.728Z,1788.75
2018-07-06T13:11:37.721Z,1597.50
2018-07-06T13:12:37.719Z,1338.75
2018-07-06T13:13:37.699Z,1372.50
2018-07-06T13:14:37.689Z,1305.00
2018-07-06T13:15:37.682Z,1113.75
2018-07-06T13:16:37.679Z,1175.63
2018-07-06T13:17:37.678Z,1400.63
2018-07-06T13:18:37.654Z,1777.50
2018-07-06T13:19:37.645Z,1423.13
2018-07-06T13:20:37.637Z,1327.50
2018-07-06T13:21:37.626Z,1321.88
2018-07-06T13:22:37.620Z,1406.25
2018-07-06T13:23:37.620Z,1507.50
2018-07-06T13:24:37.599Z,1608.75
2018-07-06T13:25:37.593Z,1406.25
2018-07-06T13:26:37.582Z,1884.38
2018-07-06T13:27:37.572Z,3015.00
2018-07-06T13:28:37.572Z,3690.00
2018-07-06T13:29:37.557Z,1462.50
2018-07-06T13:30:37.544Z,3504.38
2018-07-06T13:31:37.537Z,3391.88
2018-07-06T13:32:37.527Z,3768.75
2018-07-06T13:33:37.546Z,3723.75
2018-07-06T13:34:37.507Z,2941.88
2018-07-06T13:35:37.503Z,4764.38
2018-07-06T13:36:37.490Z,5000.63
2018-07-06T13:37:37.481Z,5186.25
2018-07-06T13:38:37.482Z,4775.63
2018-07-06T13:39:37.465Z,5152.50
2018-07-06T13:40:37.456Z,5681.25
2018-07-06T13:41:37.465Z,5653.13
2018-07-06T13:42:37.438Z,6277.50
2018-07-06T13:43:37.445Z,5310.00
2018-07-06T13:44:37.430Z,4815.00
2018-07-06T13:45:37.429Z,5040.00
2018-07-06T13:46:37.411Z,5484.38
2018-07-06T13:47:37.398Z,5388.75
2018-07-06T13:48:37.397Z,5040.00
2018-07-06T13:49:37.392Z,5006.25
2018-07-06T13:50:37.397Z,5956.88
2018-07-06T13:51:37.370Z,5754.38
2018-07-06T13:52:37.359Z,5512.50
2018-07-06T13:53:37.362Z,5844.38
2018-07-06T13:54:37.347Z,5608.13
2018-07-06T13:55:37.340Z,5630.63
2018-07-06T13:56:37.332Z,5248.13
2018-07-06T13:57:37.324Z,1614.38
2018-07-06T13:58:37.327Z,3712.50
2018-07-06T13:59:37.311Z,4078.13
2018-07-06T14:00:37.304Z,5231.25
2018-07-06T14:01:37.298Z,4691.25
2018-07-06T14:02:37.290Z,4426.88
2018-07-06T14:03:37.298Z,4488.75
2018-07-06T14:04:37.276Z,4685.63
2018-07-06T14:05:37.307Z,4888.13
2018-07-06T14:06:37.263Z,1738.13
2018-07-06T14:07:37.255Z,2115.00
2018-07-06T14:08:37.250Z,4522.50
2018-07-06T14:09:37.253Z,1411.88
2018-07-06T14:10:37.237Z,1108.13
2018-07-06T14:11:37.230Z,990.00
2018-07-06T14:12:37.232Z,1040.63
2018-07-06T14:13:37.216Z,1333.13
2018-07-06T14:14:37.221Z,1355.63
2018-07-06T14:15:37.207Z,4297.50
2018-07-06T14:16:37.194Z,1231.88
2018-07-06T14:17:37.186Z,1276.88
2018-07-06T14:18:37.178Z,4291.88
2018-07-06T14:19:37.185Z,4770.00
2018-07-06T14:20:37.174Z,2531.25
2018-07-06T14:21:37.155Z,1884.38
2018-07-06T14:22:37.185Z,1321.88
2018-07-06T14:23:37.147Z,3363.75
2018-07-06T14:24:37.133Z,1552.50
2018-07-06T14:25:37.143Z,1473.75
2018-07-06T14:26:37.114Z,1878.75
2018-07-06T14:27:37.150Z,1254.38
2018-07-06T14:28:37.102Z,1366.88
2018-07-06T14:29:37.096Z,2171.25
2018-07-06T14:30:37.087Z,1378.13
2018-07-06T14:31:37.087Z,1299.38
2018-07-06T14:32:37.070Z,3667.50
2018-07-06T14:33:37.079Z,3960.00
2018-07-06T14:34:37.054Z,1215.00
2018-07-06T14:35:37.079Z,1243.13
2018-07-06T14:36:37.047Z,1485.00
2018-07-06T14:37:37.029Z,1884.38
2018-07-06T14:38:37.021Z,3886.88
2018-07-06T14:39:37.014Z,2351.25
2018-07-06T14:40:37.006Z,3706.88
2018-07-06T14:41:37.007Z,4089.38
2018-07-06T14:42:36.988Z,4353.75
2018-07-06T14:43:36.986Z,2435.63
2018-07-06T14:44:36.975Z,2109.38
2018-07-06T14:45:36.967Z,2542.50
2018-07-06T14:46:36.967Z,1389.38
2018-07-06T14:47:36.950Z,1434.38
2018-07-06T14:48:36.943Z,1490.63
2018-07-06T14:49:36.937Z,3262.50
2018-07-06T14:50:36.932Z,2418.75
2018-07-06T14:51:36.928Z,3448.13
2018-07-06T14:52:36.928Z,3498.75
2018-07-06T14:53:36.905Z,3785.63
2018-07-06T14:54:36.898Z,4123.13
2018-07-06T14:55:36.905Z,4156.88
2018-07-06T14:56:36.887Z,4151.25
2018-07-06T14:57:36.876Z,3960.00
2018-07-06T14:58:36.887Z,3864.38
2018-07-06T14:59:36.863Z,3639.38
2018-07-06T15:00:36.852Z,1462.50
2018-07-06T15:01:37.810Z,2053.13
2018-07-06T15:02:36.856Z,1029.38
2018-07-06T15:03:36.839Z,855.00
2018-07-06T15:04:36.834Z,832.50
2018-07-06T15:05:36.823Z,838.13
2018-07-06T15:06:37.418Z,877.50
2018-07-06T15:07:37.444Z,821.25
2018-07-06T15:08:36.832Z,759.38
2018-07-06T15:09:37.439Z,669.38
2018-07-06T15:10:36.861Z,613.13
2018-07-06T15:11:37.361Z,540.00
2018-07-06T15:12:36.796Z,472.50
2018-07-06T15:13:36.770Z,410.63
2018-07-06T15:14:36.760Z,343.13
2018-07-06T15:15:36.751Z,298.13
2018-07-06T15:16:36.754Z,275.63
2018-07-06T15:17:36.741Z,247.50
2018-07-06T15:18:36.729Z,230.63
2018-07-06T15:19:36.719Z,213.75
2018-07-06T15:20:36.721Z,202.50
2018-07-06T15:21:36.713Z,185.63
2018-07-06T15:22:36.691Z,174.38
2018-07-06T15:23:36.770Z,168.75
2018-07-06T15:24:37.320Z,163.13
2018-07-06T15:25:36.725Z,151.88
2018-07-06T15:26:36.687Z,157.50
2018-07-06T15:27:36.752Z,163.13
2018-07-06T15:28:36.650Z,174.38
2018-07-06T15:29:36.638Z,185.63
2018-07-06T15:30:36.627Z,196.88
2018-07-06T15:31:36.638Z,202.50
2018-07-06T15:32:36.621Z,208.13
2018-07-06T15:33:36.740Z,219.38
2018-07-06T15:34:37.355Z,230.63
2018-07-06T15:35:36.696Z,230.63
2018-07-06T15:36:36.581Z,230.63
2018-07-06T15:37:37.042Z,241.88
2018-07-06T15:38:37.896Z,247.50
2018-07-06T15:39:36.527Z,253.13
2018-07-06T15:40:38.333Z,258.75
2018-07-06T15:41:36.716Z,253.13
2018-07-06T15:42:37.479Z,247.50
2018-07-06T15:43:36.501Z,247.50
2018-07-06T15:44:36.647Z,253.13
2018-07-06T15:45:36.512Z,258.75
2018-07-06T15:46:36.624Z,253.13
2018-07-06T15:47:37.328Z,247.50
2018-07-06T15:48:36.653Z,236.25
2018-07-06T15:49:36.529Z,225.00
2018-07-06T15:50:36.397Z,219.38
2018-07-06T15:51:36.386Z,213.75
2018-07-06T15:52:36.375Z,208.13
2018-07-06T15:53:36.365Z,196.88
2018-07-06T15:54:36.364Z,191.25
2018-07-06T15:55:36.341Z,191.25
2018-07-06T15:56:36.330Z,191.25
2018-07-06T15:57:36.362Z,191.25
2018-07-06T15:58:36.308Z,180.00
2018-07-06T15:59:36.310Z,180.00
2018-07-06T16:00:36.285Z,180.00
2018-07-06T16:01:36.282Z,185.63
2018-07-06T16:02:36.263Z,185.63
2018-07-06T16:03:36.248Z,191.25
2018-07-06T16:04:36.300Z,202.50
2018-07-06T16:05:36.235Z,208.13
2018-07-06T16:06:36.213Z,213.75
2018-07-06T16:07:36.206Z,219.38
2018-07-06T16:08:36.198Z,230.63
2018-07-06T16:09:36.179Z,236.25
2018-07-06T16:10:36.181Z,247.50
2018-07-06T16:11:36.155Z,264.38
2018-07-06T16:12:36.144Z,281.25
2018-07-06T16:13:36.135Z,303.75
2018-07-06T16:14:36.120Z,326.25
2018-07-06T16:15:36.141Z,354.38
2018-07-06T16:16:36.099Z,393.75
2018-07-06T16:17:36.087Z,444.38
2018-07-06T16:18:36.083Z,495.00
2018-07-06T16:19:36.074Z,556.88
2018-07-06T16:20:36.050Z,630.00
2018-07-06T16:21:36.055Z,765.00
2018-07-06T16:22:36.026Z,1620.00
2018-07-06T16:23:36.014Z,1355.63
2018-07-06T16:24:36.004Z,1136.25
2018-07-06T16:25:35.991Z,2531.25
2018-07-06T16:26:35.979Z,2283.75
2018-07-06T16:27:35.978Z,1215.00
2018-07-06T16:28:35.963Z,1170.00
2018-07-06T16:29:35.980Z,1141.88
2018-07-06T16:30:35.936Z,1057.50
2018-07-06T16:31:35.979Z,1001.25
2018-07-06T16:32:35.929Z,945.00
2018-07-06T16:33:35.905Z,967.50
2018-07-06T16:34:35.899Z,1811.25
2018-07-06T16:35:35.884Z,2199.38
2018-07-06T16:36:35.876Z,2328.75
2018-07-06T16:37:35.877Z,2424.38
2018-07-06T16:38:35.854Z,2390.63
2018-07-06T16:39:35.844Z,2261.25
2018-07-06T16:40:35.835Z,2311.88
2018-07-06T16:41:35.825Z,2373.75
2018-07-06T16:42:35.826Z,2385.00
2018-07-06T16:43:35.807Z,2334.38
2018-07-06T16:44:35.800Z,2278.13
2018-07-06T16:45:35.790Z,1974.38
2018-07-06T16:46:35.786Z,2013.75
2018-07-06T16:47:35.790Z,1569.38
2018-07-06T16:48:35.767Z,1636.88
2018-07-06T16:49:35.759Z,1963.13
2018-07-06T16:50:35.752Z,1676.25
2018-07-06T16:51:35.744Z,939.38
2018-07-06T16:52:35.738Z,1693.13
2018-07-06T16:53:35.743Z,855.00
2018-07-06T16:54:35.723Z,1428.75
2018-07-06T16:55:35.717Z,832.50
2018-07-06T16:56:35.706Z,1063.13
2018-07-06T16:57:35.699Z,1766.25
2018-07-06T16:58:35.698Z,1642.50
2018-07-06T16:59:35.701Z,1800.00
2018-07-06T17:00:35.677Z,1811.25
2018-07-06T17:01:35.667Z,1710.00
2018-07-06T17:02:35.664Z,1715.63
2018-07-06T17:03:35.685Z,1816.88
2018-07-06T17:04:35.655Z,1625.63
2018-07-06T17:05:35.638Z,1563.75
2018-07-06T17:06:35.652Z,1541.25
2018-07-06T17:07:35.625Z,1496.25
2018-07-06T17:08:35.618Z,1091.25
2018-07-06T17:09:35.674Z,720.00
2018-07-06T17:10:35.611Z,860.63
2018-07-06T17:11:35.595Z,691.88
2018-07-06T17:12:35.590Z,1141.88
2018-07-06T17:13:35.581Z,658.13
2018-07-06T17:14:35.583Z,652.50
2018-07-06T17:15:35.567Z,601.88
2018-07-06T17:16:35.563Z,528.75
2018-07-06T17:17:35.551Z,461.25
2018-07-06T17:18:35.543Z,427.50
2018-07-06T17:19:35.544Z,399.38
2018-07-06T17:20:35.529Z,382.50
2018-07-06T17:21:35.518Z,360.00
2018-07-06T17:22:35.509Z,337.50
2018-07-06T17:23:35.507Z,320.63
2018-07-06T17:24:35.502Z,309.38
2018-07-06T17:25:35.483Z,298.13
2018-07-06T17:26:35.474Z,275.63
2018-07-06T17:27:35.500Z,258.75
2018-07-06T17:28:35.456Z,258.75
2018-07-06T17:29:35.453Z,264.38
2018-07-06T17:30:35.435Z,281.25
2018-07-06T17:31:35.479Z,298.13
2018-07-06T17:32:35.419Z,309.38
2018-07-06T17:33:35.429Z,343.13
2018-07-06T17:34:35.404Z,393.75
2018-07-06T17:35:35.384Z,433.13
2018-07-06T17:36:35.376Z,455.63
2018-07-06T17:37:35.363Z,781.88
2018-07-06T17:38:35.374Z,1023.75
2018-07-06T17:39:35.354Z,1130.63
2018-07-06T17:40:35.334Z,1209.38
2018-07-06T17:41:35.325Z,1209.38
2018-07-06T17:42:35.311Z,1265.63
2018-07-06T17:43:35.307Z,1220.63
2018-07-06T17:44:35.315Z,765.00
2018-07-06T17:45:35.284Z,866.25
2018-07-06T17:46:35.280Z,635.63
2018-07-06T17:47:35.271Z,613.13
2018-07-06T17:48:35.256Z,973.13
2018-07-06T17:49:35.247Z,1057.50
2018-07-06T17:50:35.263Z,1035.00
2018-07-06T17:51:35.227Z,1046.25
2018-07-06T17:52:35.238Z,1068.75
2018-07-06T17:53:35.225Z,1029.38
2018-07-06T17:54:35.203Z,967.50
2018-07-06T17:55:35.195Z,826.88
2018-07-06T17:56:35.248Z,781.88
2018-07-06T17:57:35.176Z,753.75
2018-07-06T17:58:35.169Z,686.25
2018-07-06T17:59:35.174Z,708.75
2018-07-06T18:00:35.169Z,731.25
2018-07-06T18:01:35.151Z,720.00
2018-07-06T18:02:35.132Z,624.38
2018-07-06T18:03:35.172Z,534.38
2018-07-06T18:04:35.143Z,500.63
2018-07-06T18:05:35.105Z,489.38
2018-07-06T18:06:35.148Z,506.25
2018-07-06T18:07:35.087Z,658.13
2018-07-06T18:08:35.088Z,466.88
2018-07-06T18:09:35.069Z,601.88
2018-07-06T18:10:35.065Z,461.25
2018-07-06T18:11:35.090Z,405.00
2018-07-06T18:12:35.041Z,388.13
2018-07-06T18:13:35.059Z,371.25
2018-07-06T18:14:35.022Z,371.25
2018-07-06T18:15:35.013Z,371.25
2018-07-06T18:16:35.015Z,365.63
2018-07-06T18:17:34.993Z,348.75
2018-07-06T18:18:34.986Z,337.50
2018-07-06T18:19:34.976Z,331.88
2018-07-06T18:20:34.964Z,326.25
2018-07-06T18:21:34.953Z,326.25
2018-07-06T18:22:34.954Z,320.63
2018-07-06T18:23:34.932Z,320.63
2018-07-06T18:24:34.925Z,320.63
2018-07-06T18:25:34.912Z,315.00
2018-07-06T18:26:34.903Z,303.75
2018-07-06T18:27:34.902Z,298.13
2018-07-06T18:28:34.882Z,298.13
2018-07-06T18:29:34.881Z,292.50
2018-07-06T18:30:34.860Z,275.63
2018-07-06T18:31:34.847Z,275.63
2018-07-06T18:32:34.852Z,292.50
2018-07-06T18:33:34.827Z,292.50
2018-07-06T18:34:34.816Z,298.13
2018-07-06T18:35:34.805Z,303.75
2018-07-06T18:36:34.795Z,292.50
2018-07-06T18:37:34.786Z,286.88
2018-07-06T18:38:34.781Z,264.38
2018-07-06T18:39:34.765Z,247.50