createdAt,value
2018-10-18T00:01:34.895Z,99.90
2018-10-18T00:04:05.710Z,99.90
2018-10-18T00:06:34.854Z,99.90
2018-10-18T00:09:05.122Z,99.90
2018-10-18T00:11:34.239Z,99.90
2018-10-18T00:14:03.402Z,99.90
2018-10-18T00:16:32.540Z,99.90
2018-10-18T00:19:01.766Z,99.90
2018-10-18T00:21:30.867Z,99.90
2018-10-18T00:24:00.031Z,99.90
2018-10-18T00:26:29.948Z,99.90
2018-10-18T00:28:59.068Z,99.90
2018-10-18T00:31:28.866Z,99.90
2018-10-18T00:33:58.122Z,99.90
2018-10-18T00:36:27.228Z,99.90
2018-10-18T00:38:56.768Z,99.90
2018-10-18T00:41:25.909Z,99.90
2018-10-18T00:43:55.116Z,99.90
2018-10-18T00:46:24.514Z,99.90
2018-10-18T00:48:53.647Z,99.90
2018-10-18T00:51:23.238Z,99.90
2018-10-18T00:53:52.605Z,99.90
2018-10-18T00:56:21.698Z,99.90
2018-10-18T00:58:50.802Z,99.90
2018-10-18T01:01:19.919Z,99.90
2018-10-18T01:03:50.014Z,99.90
2018-10-18T01:06:19.354Z,99.90
2018-10-18T01:08:48.656Z,99.90
2018-10-18T01:11:17.781Z,99.90
2018-10-18T01:13:46.939Z,99.90
2018-10-18T01:16:16.329Z,99.90
2018-10-18T01:18:45.452Z,99.90
2018-10-18T01:21:14.550Z,99.90
2018-10-18T01:23:43.703Z,99.90
2018-10-18T01:26:12.891Z,99.90
2018-10-18T01:28:42.551Z,99.90
2018-10-18T01:31:11.742Z,99.90
2018-10-18T01:33:40.847Z,99.90
2018-10-18T01:36:10.037Z,99.90
2018-10-18T01:38:39.418Z,99.90
2018-10-18T01:41:08.660Z,99.90
2018-10-18T01:43:37.821Z,99.90
2018-10-18T01:46:07.406Z,99.90
2018-10-18T01:48:37.050Z,99.90
2018-10-18T01:51:06.575Z,99.90
2018-10-18T01:53:36.086Z,99.90
2018-10-18T01:56:05.606Z,99.90
2018-10-18T01:58:34.750Z,99.90
2018-10-18T02:01:04.098Z,99.90
2018-10-18T02:03:33.187Z,99.90
2018-10-18T02:06:02.378Z,99.90
2018-10-18T02:08:31.419Z,99.90
2018-10-18T02:11:00.512Z,99.90
2018-10-18T02:13:29.655Z,99.90
2018-10-18T02:15:58.751Z,99.90
2018-10-18T02:18:29.395Z,99.90
2018-10-18T02:20:58.647Z,99.90
2018-10-18T02:23:27.787Z,99.90
2018-10-18T02:25:56.954Z,99.90
2018-10-18T02:28:26.109Z,99.90
2018-10-18T02:30:55.270Z,99.90
2018-10-18T02:33:24.550Z,99.90
2018-10-18T02:35:53.504Z,99.90
2018-10-18T02:38:23.922Z,99.90
2018-10-18T02:40:53.054Z,99.90
2018-10-18T02:43:22.377Z,99.90
2018-10-18T02:45:51.967Z,99.90
2018-10-18T02:48:21.112Z,99.90
2018-10-18T02:50:50.262Z,99.90
2018-10-18T02:53:19.443Z,99.90
2018-10-18T02:55:49.174Z,99.90
2018-10-18T02:58:19.421Z,99.90
2018-10-18T03:00:49.057Z,99.90
2018-10-18T03:03:17.986Z,99.90
2018-10-18T03:05:47.158Z,99.90
2018-10-18T03:08:16.327Z,99.90
2018-10-18T03:10:45.489Z,99.90
2018-10-18T03:13:14.662Z,99.90
2018-10-18T03:15:43.854Z,99.90
2018-10-18T03:18:13.144Z,99.90
2018-10-18T03:20:42.547Z,99.90
2018-10-18T03:23:11.705Z,99.90
2018-10-18T03:25:40.814Z,99.90
2018-10-18T03:28:09.954Z,99.90
2018-10-18T03:30:39.821Z,99.90
2018-10-18T03:33:08.953Z,99.90
2018-10-18T03:35:38.424Z,99.90
2018-10-18T03:38:07.637Z,99.90
2018-10-18T03:40:37.002Z,99.90
2018-10-18T03:43:06.370Z,99.90
2018-10-18T03:45:35.551Z,99.90
2018-10-18T03:48:04.834Z,99.90
2018-10-18T03:50:33.939Z,99.90
2018-10-18T03:53:03.360Z,99.90
2018-10-18T03:55:32.535Z,99.90
2018-10-18T03:58:01.869Z,99.90
2018-10-18T04:00:30.997Z,99.90
2018-10-18T04:03:00.445Z,99.90
2018-10-18T04:05:29.757Z,99.90
2018-10-18T04:07:58.941Z,99.90
2018-10-18T04:10:28.120Z,99.90
2018-10-18T04:12:57.323Z,99.90
2018-10-18T04:15:26.898Z,99.90
2018-10-18T04:17:56.602Z,99.90
2018-10-18T04:20:25.741Z,99.90
2018-10-18T04:22:54.893Z,99.90
2018-10-18T04:25:24.108Z,99.90
2018-10-18T04:27:53.205Z,99.90
2018-10-18T04:30:22.866Z,99.90
2018-10-18T04:32:52.034Z,99.90
2018-10-18T04:35:23.245Z,99.90
2018-10-18T04:37:52.593Z,99.90
2018-10-18T04:40:21.782Z,99.90
2018-10-18T04:42:50.942Z,99.90
2018-10-18T04:45:20.082Z,99.90
2018-10-18T04:47:49.282Z,99.90
2018-10-18T04:50:18.397Z,99.90
2018-10-18T04:52:47.586Z,99.90
2018-10-18T04:55:16.814Z,99.90
2018-10-18T04:57:45.870Z,99.90
2018-10-18T05:00:15.486Z,99.90
2018-10-18T05:02:44.860Z,99.90
2018-10-18T05:05:30.955Z,99.90
2018-10-18T05:08:00.830Z,99.90
2018-10-18T05:10:30.609Z,99.90
2018-10-18T05:12:59.936Z,99.90
2018-10-18T05:15:29.991Z,99.90
2018-10-18T05:17:59.142Z,99.90
2018-10-18T05:20:28.294Z,99.90
2018-10-18T05:22:57.807Z,99.90
2018-10-18T05:25:27.034Z,99.90
2018-10-18T05:27:56.057Z,99.90
2018-10-18T05:30:26.248Z,99.90
2018-10-18T05:32:55.807Z,99.90
2018-10-18T05:35:24.953Z,99.90
2018-10-18T05:37:54.138Z,99.90
2018-10-18T05:40:23.261Z,99.90
2018-10-18T05:42:52.538Z,99.90
2018-10-18T05:45:21.662Z,99.90
2018-10-18T05:47:51.243Z,99.90
2018-10-18T05:50:21.080Z,99.90
2018-10-18T05:52:50.252Z,99.90
2018-10-18T05:55:19.631Z,99.90
2018-10-18T05:57:48.809Z,99.90
2018-10-18T06:00:18.924Z,99.90
2018-10-18T06:02:48.221Z,99.90
2018-10-18T06:05:17.992Z,99.90
2018-10-18T06:07:47.242Z,99.90
2018-10-18T06:10:33.461Z,99.90
2018-10-18T06:13:02.625Z,99.90
2018-10-18T06:15:31.686Z,99.90
2018-10-18T06:18:01.654Z,99.90
2018-10-18T06:20:30.770Z,99.90
2018-10-18T06:22:59.969Z,99.90
2018-10-18T06:25:29.030Z,99.90
2018-10-18T06:27:58.192Z,99.90
2018-10-18T06:30:27.332Z,99.90
2018-10-18T06:32:57.043Z,99.90
2018-10-18T06:35:27.489Z,99.90
2018-10-18T06:37:56.637Z,99.90
2018-10-18T06:40:25.793Z,99.90
2018-10-18T06:42:54.964Z,99.90
2018-10-18T06:45:24.129Z,99.90
2018-10-18T06:47:53.573Z,99.90
2018-10-18T06:50:22.442Z,99.90
2018-10-18T06:52:51.562Z,99.90
2018-10-18T06:55:21.530Z,99.90
2018-10-18T06:57:50.709Z,99.90
2018-10-18T07:00:22.487Z,99.90
2018-10-18T07:02:52.279Z,99.90
2018-10-18T07:05:21.637Z,99.90
2018-10-18T07:07:50.954Z,99.90
2018-10-18T07:10:20.086Z,99.90
2018-10-18T07:12:49.285Z,99.90
2018-10-18T07:15:19.174Z,99.90
2018-10-18T07:17:49.036Z,99.90
2018-10-18T07:20:18.062Z,99.90
2018-10-18T07:22:47.197Z,99.90
2018-10-18T07:25:16.697Z,99.90
2018-10-18T07:27:45.846Z,99.90
2018-10-18T07:30:15.651Z,99.90
2018-10-18T07:32:45.094Z,99.90
2018-10-18T07:35:14.924Z,99.90
2018-10-18T07:37:44.100Z,99.90
2018-10-18T07:40:15.569Z,99.90
2018-10-18T07:42:44.870Z,99.90
2018-10-18T07:45:15.357Z,99.90
2018-10-18T07:47:45.185Z,99.90
2018-10-18T07:50:14.391Z,99.90
2018-10-18T07:52:43.530Z,99.90
2018-10-18T07:55:12.745Z,99.90
2018-10-18T07:57:41.966Z,99.90
2018-10-18T08:00:14.545Z,99.90
2018-10-18T08:02:44.786Z,99.90
2018-10-18T08:05:14.714Z,99.90
2018-10-18T08:07:44.565Z,99.90
2018-10-18T08:10:15.456Z,99.90
2018-10-18T08:12:44.638Z,99.90
2018-10-18T08:15:15.011Z,99.90
2018-10-18T08:17:44.753Z,99.90
2018-10-18T08:20:14.478Z,99.90
2018-10-18T08:22:44.950Z,99.90
2018-10-18T08:25:13.739Z,99.90
2018-10-18T08:27:42.947Z,99.90
2018-10-18T08:30:13.422Z,99.90
2018-10-18T08:32:42.594Z,99.90
2018-10-18T08:35:12.800Z,99.90
2018-10-18T08:37:42.379Z,99.90
2018-10-18T08:40:11.470Z,99.90
2018-10-18T08:48:40.355Z,99.90
2018-10-18T08:51:09.951Z,99.90
2018-10-18T08:53:39.367Z,99.90
2018-10-18T08:56:09.010Z,99.90
2018-10-18T08:58:38.250Z,99.90
2018-10-18T09:01:07.541Z,99.90
2018-10-18T09:03:37.484Z,99.90
2018-10-18T09:06:06.729Z,99.90
2018-10-18T09:08:36.845Z,99.90
2018-10-18T09:11:06.593Z,99.90
2018-10-18T09:13:35.751Z,99.90
2018-10-18T09:16:06.020Z,99.90
2018-10-18T09:18:35.149Z,99.90
2018-10-18T09:21:04.266Z,99.90
2018-10-18T09:23:33.416Z,99.90
2018-10-18T09:26:02.614Z,99.10
2018-10-18T09:28:32.258Z,98.60
2018-10-18T09:31:01.873Z,98.80
2018-10-18T09:33:31.093Z,97.80
2018-10-18T09:36:00.639Z,97.30
2018-10-18T09:38:29.919Z,96.20
2018-10-18T09:40:59.470Z,94.90
2018-10-18T09:43:29.210Z,95.50
2018-10-18T09:45:58.600Z,95.10
2018-10-18T09:48:28.211Z,94.80
2018-10-18T09:50:57.722Z,95.20
2018-10-18T09:53:26.897Z,94.90
2018-10-18T09:55:56.431Z,94.70
2018-10-18T09:58:25.546Z,95.10
2018-10-18T10:01:01.357Z,94.00
2018-10-18T10:03:37.203Z,93.80
2018-10-18T10:06:07.050Z,94.20
2018-10-18T10:08:36.658Z,94.00
2018-10-18T10:11:05.862Z,93.60
2018-10-18T10:13:35.263Z,94.20
2018-10-18T10:16:04.506Z,93.60
2018-10-18T10:18:33.854Z,92.90
2018-10-18T10:21:05.102Z,91.70
2018-10-18T10:23:34.206Z,91.20
2018-10-18T10:26:03.662Z,90.00
2018-10-18T10:28:32.850Z,90.10
2018-10-18T10:31:02.089Z,90.00
2018-10-18T10:33:46.319Z,90.00
2018-10-18T10:36:15.452Z,89.10
2018-10-18T10:38:44.580Z,90.00
2018-10-18T10:41:13.765Z,89.50
2018-10-18T10:43:42.882Z,89.50
2018-10-18T10:46:12.052Z,87.90
2018-10-18T10:48:41.573Z,88.60
2018-10-18T10:51:10.919Z,87.70
2018-10-18T10:53:40.008Z,90.70
2018-10-18T10:56:09.154Z,91.90
2018-10-18T10:58:38.254Z,92.70
2018-10-18T11:01:10.378Z,93.00
2018-10-18T11:03:40.925Z,93.40
2018-10-18T11:06:10.671Z,93.80
2018-10-18T11:08:39.758Z,94.20
2018-10-18T11:11:09.969Z,94.80
2018-10-18T11:13:39.071Z,94.90
2018-10-18T11:16:08.651Z,94.60
2018-10-18T11:18:38.857Z,94.60
2018-10-18T11:21:09.415Z,95.50
2018-10-18T11:23:38.494Z,97.20
2018-10-18T11:26:08.870Z,98.20
2018-10-18T11:28:38.007Z,99.10
2018-10-18T11:31:07.127Z,99.20
2018-10-18T11:33:36.241Z,99.30
2018-10-18T11:36:05.412Z,98.90
2018-10-18T11:38:34.527Z,99.90
2018-10-18T11:41:04.376Z,99.40
2018-10-18T11:43:34.264Z,99.90
2018-10-18T11:46:03.494Z,99.90
2018-10-18T11:48:32.687Z,99.90
2018-10-18T11:51:01.832Z,99.70
2018-10-18T11:53:31.423Z,99.90
2018-10-18T11:56:00.575Z,99.90
2018-10-18T11:58:29.746Z,99.90
2018-10-18T12:00:59.530Z,99.90
2018-10-18T12:03:28.635Z,99.30
2018-10-18T12:05:57.810Z,98.90
2018-10-18T12:08:26.934Z,98.90
2018-10-18T12:10:56.084Z,98.30
2018-10-18T12:13:25.608Z,98.50
2018-10-18T12:15:54.753Z,98.30
2018-10-18T12:18:23.950Z,98.50
2018-10-18T12:20:53.177Z,98.80
2018-10-18T12:23:22.331Z,98.50
2018-10-18T12:25:51.678Z,98.30
2018-10-18T12:28:20.366Z,98.60
2018-10-18T12:30:49.545Z,98.60
2018-10-18T12:33:18.642Z,98.10
2018-10-18T12:35:47.756Z,97.90
2018-10-18T12:38:17.019Z,97.50
2018-10-18T12:40:46.092Z,97.50
2018-10-18T12:43:15.183Z,97.50
2018-10-18T12:45:44.335Z,97.80
2018-10-18T12:48:13.558Z,97.80
2018-10-18T12:50:43.318Z,97.50
2018-10-18T12:53:12.488Z,97.80
2018-10-18T12:55:41.594Z,97.70
2018-10-18T12:58:10.782Z,97.30
2018-10-18T13:00:39.915Z,97.30
2018-10-18T13:03:10.460Z,97.00
2018-10-18T13:05:39.570Z,97.20
2018-10-18T13:08:08.723Z,97.40
2018-10-18T13:10:37.827Z,97.30
2018-10-18T13:13:06.961Z,97.00
2018-10-18T13:15:36.134Z,97.30
2018-10-18T13:18:06.463Z,97.20
2018-10-18T13:20:35.534Z,96.90
2018-10-18T13:23:04.716Z,97.30
2018-10-18T13:25:34.161Z,97.10
2018-10-18T13:28:03.927Z,97.00
2018-10-18T13:30:33.258Z,97.20
2018-10-18T13:33:02.411Z,97.10
2018-10-18T13:35:31.587Z,97.50
2018-10-18T13:38:01.041Z,97.20
2018-10-18T13:40:30.162Z,97.50
2018-10-18T13:42:59.354Z,97.30
2018-10-18T13:45:28.474Z,97.20
2018-10-18T13:47:58.208Z,97.00
2018-10-18T13:50:28.274Z,97.20
2018-10-18T13:52:59.150Z,97.20
2018-10-18T13:55:28.314Z,97.10
2018-10-18T13:57:57.914Z,96.90
2018-10-18T14:00:28.626Z,96.90
2018-10-18T14:02:57.794Z,97.00
2018-10-18T14:05:28.302Z,97.10
2018-10-18T14:07:57.903Z,97.00
2018-10-18T14:10:33.045Z,97.20
2018-10-18T14:13:02.350Z,97.20
2018-10-18T14:15:31.661Z,97.00
2018-10-18T14:18:00.816Z,97.10
2018-10-18T14:20:29.971Z,97.10
2018-10-18T14:22:59.169Z,97.10
2018-10-18T14:25:28.309Z,97.00
2018-10-18T14:27:57.441Z,97.20
2018-10-18T14:30:27.122Z,97.40
2018-10-18T14:32:56.182Z,97.20
2018-10-18T14:35:25.318Z,97.60
2018-10-18T14:37:54.488Z,97.50
2018-10-18T14:40:23.565Z,97.60
2018-10-18T14:42:52.720Z,97.70
2018-10-18T14:45:21.927Z,97.80
2018-10-18T14:47:51.135Z,97.90
2018-10-18T14:50:20.346Z,97.90
2018-10-18T14:52:49.519Z,98.00
2018-10-18T14:55:18.633Z,98.00
2018-10-18T14:57:47.802Z,98.00
2018-10-18T15:00:17.042Z,98.50
2018-10-18T15:02:46.158Z,98.20
2018-10-18T15:05:15.460Z,98.20
2018-10-18T15:07:44.930Z,98.40
2018-10-18T15:10:15.247Z,98.60
2018-10-18T15:12:44.892Z,98.60
2018-10-18T15:15:14.653Z,98.70
2018-10-18T15:17:43.887Z,99.20
2018-10-18T15:20:14.149Z,99.00
2018-10-18T15:22:43.601Z,99.10
2018-10-18T15:25:13.524Z,99.20
2018-10-18T15:27:43.224Z,99.30
2018-10-18T15:30:12.802Z,99.30
2018-10-18T15:32:42.038Z,99.50
2018-10-18T15:35:12.021Z,99.50
2018-10-18T15:37:41.452Z,99.60
2018-10-18T15:40:10.670Z,99.80
2018-10-18T15:42:40.602Z,99.80
2018-10-18T15:45:10.467Z,99.90
2018-10-18T15:47:46.247Z,99.90
2018-10-18T15:50:15.433Z,99.90
2018-10-18T15:52:44.611Z,99.90
2018-10-18T15:55:13.786Z,99.90
2018-10-18T15:57:43.327Z,99.90
2018-10-18T16:00:12.742Z,99.90
2018-10-18T16:02:42.170Z,99.90
2018-10-18T16:05:11.577Z,99.90
2018-10-18T16:07:40.551Z,99.90
2018-10-18T16:10:10.894Z,99.90
2018-10-18T16:12:40.640Z,99.90
2018-10-18T16:15:11.538Z,99.90
2018-10-18T16:17:41.098Z,99.90
2018-10-18T16:20:11.633Z,99.90
2018-10-18T16:22:40.794Z,99.90
2018-10-18T16:25:11.306Z,99.90
2018-10-18T16:27:41.589Z,99.90
2018-10-18T16:30:11.618Z,99.90
2018-10-18T16:32:41.482Z,99.90
2018-10-18T16:35:10.832Z,99.90
2018-10-18T16:37:39.850Z,99.90
2018-10-18T16:40:11.877Z,99.90
2018-10-18T16:42:41.034Z,99.90
2018-10-18T16:45:12.991Z,99.90
2018-10-18T16:47:42.217Z,99.90
2018-10-18T16:50:11.995Z,99.90
2018-10-18T16:52:41.050Z,99.90
2018-10-18T16:55:10.814Z,99.90
2018-10-18T16:57:39.957Z,99.90
2018-10-18T17:00:10.524Z,99.90
2018-10-18T17:02:39.747Z,99.90
2018-10-18T17:05:09.022Z,99.90
2018-10-18T17:07:38.608Z,99.90
2018-10-18T17:10:08.032Z,99.90
2018-10-18T17:12:37.277Z,99.90
2018-10-18T17:15:07.646Z,99.90
2018-10-18T17:17:37.667Z,99.90
2018-10-18T17:20:08.015Z,99.90
2018-10-18T17:22:37.451Z,99.90
2018-10-18T17:25:08.016Z,99.90
2018-10-18T17:27:37.714Z,99.90
2018-10-18T17:30:08.119Z,99.90
2018-10-18T17:32:38.324Z,99.90
2018-10-18T17:35:07.472Z,99.90
2018-10-18T17:37:36.622Z,99.90
2018-10-18T17:40:06.445Z,99.90
2018-10-18T17:42:36.389Z,99.90
2018-10-18T17:45:06.963Z,99.90
2018-10-18T17:47:36.471Z,99.90
2018-10-18T17:50:07.436Z,99.90
2018-10-18T17:52:37.923Z,99.90
2018-10-18T17:55:08.543Z,99.90
2018-10-18T17:57:38.348Z,99.90
2018-10-18T18:00:11.493Z,99.90
2018-10-18T18:02:40.799Z,99.90
2018-10-18T18:05:11.391Z,99.90
2018-10-18T18:07:40.859Z,99.90
2018-10-18T18:10:13.821Z,99.90
2018-10-18T18:12:42.826Z,99.90
2018-10-18T18:15:12.106Z,99.90
2018-10-18T18:17:41.486Z,99.90
2018-10-18T18:20:12.067Z,99.90
2018-10-18T18:22:41.602Z,99.90
2018-10-18T18:25:11.850Z,99.90
2018-10-18T18:27:41.168Z,99.90
2018-10-18T18:30:13.357Z,99.90
2018-10-18T18:32:43.074Z,99.90
2018-10-18T18:35:12.290Z,99.90
2018-10-18T18:37:41.429Z,99.90
2018-10-18T18:40:11.194Z,99.90
2018-10-18T18:42:40.899Z,99.90
2018-10-18T18:45:15.422Z,99.90
2018-10-18T18:47:44.516Z,99.90
2018-10-18T18:50:13.711Z,99.90
2018-10-18T18:52:43.574Z,99.90
2018-10-18T18:55:12.731Z,99.90
2018-10-18T18:57:42.066Z,99.90
2018-10-18T19:00:11.584Z,99.90
2018-10-18T19:02:43.122Z,99.90
2018-10-18T19:05:12.446Z,99.90
2018-10-18T19:07:41.758Z,99.90
2018-10-18T19:10:11.334Z,99.90
2018-10-18T19:12:40.467Z,99.90
2018-10-18T19:15:09.952Z,99.90
2018-10-18T19:17:40.372Z,99.90
2018-10-18T19:20:10.382Z,99.90
2018-10-18T19:22:39.565Z,99.90
2018-10-18T19:25:09.170Z,99.90
2018-10-18T19:27:38.923Z,99.90
2018-10-18T19:30:14.889Z,99.90
2018-10-18T19:32:44.601Z,99.90
2018-10-18T19:35:13.853Z,99.90
2018-10-18T19:37:43.066Z,99.90
2018-10-18T19:40:12.301Z,99.90
2018-10-18T19:42:41.466Z,99.90
2018-10-18T19:45:10.858Z,99.90
2018-10-18T19:47:40.489Z,99.90
2018-10-18T19:50:09.966Z,99.90
2018-10-18T19:52:39.198Z,99.90
2018-10-18T19:55:08.847Z,99.90
2018-10-18T19:57:38.087Z,99.90
2018-10-18T20:00:08.815Z,99.90
2018-10-18T20:02:38.954Z,99.90
2018-10-18T20:05:08.562Z,99.90
2018-10-18T20:07:37.877Z,99.90
2018-10-18T20:10:07.582Z,99.90
2018-10-18T20:12:36.839Z,99.90
2018-10-18T20:15:07.937Z,99.90
2018-10-18T20:17:37.503Z,99.90
2018-10-18T20:20:09.281Z,99.90
2018-10-18T20:22:39.131Z,99.90
2018-10-18T20:25:09.152Z,99.90
2018-10-18T20:27:38.792Z,99.90
2018-10-18T20:30:12.313Z,99.90
2018-10-18T20:32:42.098Z,99.90
2018-10-18T20:35:12.182Z,99.90
2018-10-18T20:37:42.090Z,99.90
2018-10-18T20:40:13.854Z,99.90
2018-10-18T20:42:43.539Z,99.90
2018-10-18T20:45:19.183Z,99.90
2018-10-18T20:47:48.906Z,99.90
2018-10-18T20:50:18.106Z,99.90
2018-10-18T20:52:48.344Z,99.90
2018-10-18T20:55:17.525Z,99.90
2018-10-18T20:57:46.686Z,99.90
2018-10-18T21:00:15.918Z,99.90
2018-10-18T21:02:46.203Z,99.90
2018-10-18T21:05:15.171Z,99.90
2018-10-18T21:07:44.742Z,99.90
2018-10-18T21:10:15.231Z,99.90
2018-10-18T21:12:44.547Z,99.90
2018-10-18T21:15:15.346Z,99.90
2018-10-18T21:17:45.203Z,99.90
2018-10-18T21:20:14.323Z,99.90
2018-10-18T21:22:43.623Z,99.90
2018-10-18T21:25:12.758Z,99.90
2018-10-18T21:27:42.442Z,99.90
2018-10-18T21:30:11.552Z,99.90
2018-10-18T21:32:41.447Z,99.90
2018-10-18T21:35:10.647Z,99.90
2018-10-18T21:37:40.452Z,99.90
2018-10-18T21:40:09.279Z,99.90
2018-10-18T21:42:38.534Z,99.90
2018-10-18T21:45:07.721Z,99.90
2018-10-18T21:47:36.906Z,99.90
2018-10-18T21:50:06.758Z,99.90
2018-10-18T21:52:35.888Z,99.90
2018-10-18T21:55:05.452Z,99.90
2018-10-18T21:57:34.577Z,99.90
2018-10-18T22:00:03.785Z,99.90
2018-10-18T22:02:33.026Z,99.90
2018-10-18T22:05:02.214Z,99.90
2018-10-18T22:07:31.312Z,99.90
2018-10-18T22:10:01.157Z,99.90
2018-10-18T22:12:30.986Z,99.90
2018-10-18T22:15:00.727Z,99.90
2018-10-18T22:17:29.891Z,99.90
2018-10-18T22:19:59.138Z,99.90
2018-10-18T22:22:27.974Z,99.90
2018-10-18T22:24:57.086Z,99.90
2018-10-18T22:27:26.220Z,99.90
2018-10-18T22:29:55.992Z,99.90
2018-10-18T22:32:25.155Z,99.90
2018-10-18T22:34:54.608Z,99.90
2018-10-18T22:37:23.750Z,99.90
2018-10-18T22:39:52.974Z,99.90
2018-10-18T22:42:22.167Z,99.90
2018-10-18T22:44:51.744Z,99.90
2018-10-18T22:47:20.856Z,99.90
2018-10-18T22:49:49.996Z,99.90
2018-10-18T22:52:19.143Z,99.90
2018-10-18T22:54:49.191Z,99.90
2018-10-18T22:57:18.432Z,99.90
2018-10-18T22:59:47.950Z,99.90
2018-10-18T23:02:17.388Z,99.90
2018-10-18T23:04:46.622Z,99.90
2018-10-18T23:07:15.871Z,99.90
2018-10-18T23:09:45.018Z,99.90
2018-10-18T23:12:14.273Z,99.90
2018-10-18T23:14:43.493Z,99.90
2018-10-18T23:17:12.687Z,99.90
2018-10-18T23:19:41.782Z,99.90
2018-10-18T23:22:10.939Z,99.90
2018-10-18T23:24:40.346Z,99.90
2018-10-18T23:27:09.670Z,99.90
2018-10-18T23:29:39.782Z,99.90
2018-10-18T23:32:09.774Z,99.90
2018-10-18T23:34:38.930Z,99.90
2018-10-18T23:37:08.071Z,99.90
2018-10-18T23:39:37.578Z,99.90
2018-10-18T23:42:06.757Z,99.90
2018-10-18T23:44:35.925Z,99.90
2018-10-18T23:47:05.926Z,99.90
2018-10-18T23:49:35.630Z,99.90
2018-10-18T23:52:05.130Z,99.90
2018-10-18T23:54:34.838Z,99.90
2018-10-18T23:57:04.059Z,99.90
2018-10-18T23:59:33.195Z,99.90
