createdAt,value
2018-01-21T00:00:17.896Z,2.95
2018-01-21T00:01:18.473Z,2.95
2018-01-21T00:02:19.039Z,2.86
2018-01-21T00:03:19.604Z,2.92
2018-01-21T00:04:20.174Z,2.92
2018-01-21T00:05:20.753Z,2.86
2018-01-21T00:06:21.317Z,2.86
2018-01-21T00:07:21.881Z,2.80
2018-01-21T00:08:22.447Z,2.82
2018-01-21T00:09:23.028Z,2.86
2018-01-21T00:10:23.593Z,2.95
2018-01-21T00:11:24.159Z,2.93
2018-01-21T00:12:24.725Z,2.80
2018-01-21T00:13:25.305Z,2.98
2018-01-21T00:14:25.872Z,2.93
2018-01-21T00:15:26.438Z,2.77
2018-01-21T00:16:27.004Z,2.79
2018-01-21T00:17:27.570Z,2.98
2018-01-21T00:18:28.137Z,2.77
2018-01-21T00:19:28.704Z,2.95
2018-01-21T00:20:29.271Z,2.98
2018-01-21T00:21:29.837Z,2.89
2018-01-21T00:22:30.405Z,2.89
2018-01-21T00:23:30.971Z,2.92
2018-01-21T00:24:31.536Z,2.87
2018-01-21T00:25:32.102Z,2.85
2018-01-21T00:26:32.668Z,2.86
2018-01-21T00:27:33.236Z,2.87
2018-01-21T00:28:33.804Z,2.83
2018-01-21T00:29:34.372Z,2.92
2018-01-21T00:30:34.940Z,2.92
2018-01-21T00:31:35.505Z,2.86
2018-01-21T00:32:36.071Z,2.97
2018-01-21T00:33:36.652Z,2.87
2018-01-21T00:34:37.219Z,2.87
2018-01-21T00:35:37.802Z,2.92
2018-01-21T00:36:38.368Z,2.90
2018-01-21T00:37:38.934Z,2.93
2018-01-21T00:38:39.499Z,2.87
2018-01-21T00:39:40.065Z,2.89
2018-01-21T00:40:40.631Z,2.89
2018-01-21T00:41:41.198Z,2.86
2018-01-21T00:42:41.765Z,2.97
2018-01-21T00:43:42.331Z,2.92
2018-01-21T00:44:42.912Z,2.92
2018-01-21T00:45:43.479Z,2.87
2018-01-21T00:46:44.057Z,2.93
2018-01-21T00:47:44.622Z,2.93
2018-01-21T00:48:45.190Z,2.98
2018-01-21T00:49:45.755Z,2.93
2018-01-21T00:50:46.322Z,2.92
2018-01-21T00:51:46.903Z,2.98
2018-01-21T00:52:47.481Z,2.93
2018-01-21T00:53:48.046Z,2.97
2018-01-21T00:54:48.609Z,2.92
2018-01-21T00:55:49.187Z,2.95
2018-01-21T00:56:49.753Z,2.97
2018-01-21T00:57:50.318Z,2.97
2018-01-21T00:58:50.884Z,3.00
2018-01-21T00:59:51.449Z,2.97
2018-01-21T01:00:52.014Z,3.03
2018-01-21T01:01:52.580Z,2.97
2018-01-21T01:02:53.146Z,2.92
2018-01-21T01:03:53.713Z,2.93
2018-01-21T01:04:54.281Z,3.04
2018-01-21T01:05:54.849Z,3.04
2018-01-21T01:06:55.415Z,2.90
2018-01-21T01:07:55.981Z,3.00
2018-01-21T01:08:56.546Z,2.92
2018-01-21T01:09:57.127Z,2.98
2018-01-21T01:10:57.693Z,2.97
2018-01-21T01:11:58.258Z,3.01
2018-01-21T01:12:58.823Z,2.93
2018-01-21T01:13:59.390Z,2.90
2018-01-21T01:14:59.956Z,2.92
2018-01-21T01:16:00.524Z,2.95
2018-01-21T01:17:01.090Z,3.01
2018-01-21T01:18:01.657Z,3.03
2018-01-21T01:19:02.224Z,3.04
2018-01-21T01:20:02.790Z,3.05
2018-01-21T01:21:03.355Z,3.05
2018-01-21T01:22:03.921Z,3.05
2018-01-21T01:23:04.487Z,3.07
2018-01-21T01:24:05.068Z,3.03
2018-01-21T01:25:05.649Z,3.11
2018-01-21T01:26:06.216Z,3.11
2018-01-21T01:27:06.782Z,3.13
2018-01-21T01:28:07.348Z,3.11
2018-01-21T01:29:07.913Z,3.08
2018-01-21T01:30:08.494Z,3.13
2018-01-21T01:31:09.075Z,3.14
2018-01-21T01:32:09.642Z,3.16
2018-01-21T01:33:10.207Z,3.11
2018-01-21T01:34:10.773Z,3.16
2018-01-21T01:35:11.338Z,3.10
2018-01-21T01:36:11.904Z,3.13
2018-01-21T01:37:12.470Z,3.14
2018-01-21T01:38:13.044Z,3.13
2018-01-21T01:39:13.606Z,3.18
2018-01-21T01:40:14.173Z,3.14
2018-01-21T01:41:14.741Z,3.10
2018-01-21T01:42:15.307Z,3.16
2018-01-21T01:43:15.872Z,3.19
2018-01-21T01:44:16.439Z,3.16
2018-01-21T01:45:17.006Z,3.11
2018-01-21T01:46:17.585Z,3.14
2018-01-21T01:47:18.168Z,3.11
2018-01-21T01:48:18.734Z,3.11
2018-01-21T01:49:19.301Z,3.18
2018-01-21T01:50:19.866Z,3.08
2018-01-21T01:51:20.447Z,3.07
2018-01-21T01:52:21.029Z,3.04
2018-01-21T01:53:21.596Z,3.10
2018-01-21T01:54:22.162Z,3.04
2018-01-21T01:55:22.727Z,3.03
2018-01-21T01:56:23.292Z,3.01
2018-01-21T01:57:23.860Z,2.98
2018-01-21T01:58:24.427Z,3.05
2018-01-21T01:59:24.995Z,3.03
2018-01-21T02:00:25.563Z,3.07
2018-01-21T02:01:26.132Z,3.03
2018-01-21T02:02:26.696Z,2.92
2018-01-21T02:03:27.267Z,3.05
2018-01-21T02:04:27.827Z,3.04
2018-01-21T02:05:28.395Z,3.04
2018-01-21T02:06:28.961Z,2.93
2018-01-21T02:07:29.529Z,2.97
2018-01-21T02:08:30.096Z,2.93
2018-01-21T02:09:30.660Z,3.00
2018-01-21T02:10:31.228Z,2.93
2018-01-21T02:11:31.791Z,2.93
2018-01-21T02:12:32.357Z,2.89
2018-01-21T02:13:32.937Z,2.89
2018-01-21T02:14:33.492Z,2.83
2018-01-21T02:15:34.064Z,2.83
2018-01-21T02:16:34.628Z,2.83
2018-01-21T02:17:35.194Z,2.75
2018-01-21T02:18:35.759Z,2.72
2018-01-21T02:19:36.323Z,2.74
2018-01-21T02:20:36.890Z,2.62
2018-01-21T02:21:37.455Z,2.65
2018-01-21T02:22:38.022Z,2.67
2018-01-21T02:23:38.590Z,2.68
2018-01-21T02:24:39.155Z,2.56
2018-01-21T02:25:39.724Z,2.57
2018-01-21T02:26:40.292Z,2.56
2018-01-21T02:27:40.871Z,2.56
2018-01-21T02:28:41.438Z,2.62
2018-01-21T02:29:42.004Z,2.54
2018-01-21T02:30:42.568Z,2.68
2018-01-21T02:31:43.133Z,2.51
2018-01-21T02:32:43.698Z,2.51
2018-01-21T02:33:44.264Z,2.51
2018-01-21T02:34:44.829Z,2.57
2018-01-21T02:35:45.397Z,2.50
2018-01-21T02:36:45.962Z,2.49
2018-01-21T02:37:46.531Z,2.46
2018-01-21T02:38:47.096Z,2.42
2018-01-21T02:39:47.662Z,2.36
2018-01-21T02:40:48.242Z,2.42
2018-01-21T02:41:48.808Z,2.42
2018-01-21T02:42:49.375Z,2.44
2018-01-21T02:43:49.941Z,2.28
2018-01-21T02:44:50.506Z,2.28
2018-01-21T02:45:51.693Z,2.29
2018-01-21T02:46:52.258Z,2.31
2018-01-21T02:47:52.825Z,2.31
2018-01-21T02:48:53.394Z,2.29
2018-01-21T02:49:53.960Z,2.31
2018-01-21T02:50:54.527Z,2.26
2018-01-21T02:51:55.093Z,2.18
2018-01-21T02:52:55.658Z,2.24
2018-01-21T02:53:56.223Z,2.24
2018-01-21T02:54:56.790Z,2.18
2018-01-21T02:55:57.359Z,2.17
2018-01-21T02:56:57.925Z,2.13
2018-01-21T02:57:58.493Z,2.08
2018-01-21T02:58:59.075Z,2.11
2018-01-21T02:59:59.640Z,2.18
2018-01-21T03:01:00.210Z,2.13
2018-01-21T03:02:00.792Z,2.14
2018-01-21T03:03:01.358Z,2.17
2018-01-21T03:04:01.939Z,2.18
2018-01-21T03:05:02.519Z,2.08
2018-01-21T03:06:03.087Z,2.13
2018-01-21T03:07:03.654Z,2.10
2018-01-21T03:08:04.218Z,2.18
2018-01-21T03:09:04.783Z,2.14
2018-01-21T03:10:05.350Z,2.18
2018-01-21T03:11:05.915Z,2.10
2018-01-21T03:12:06.481Z,2.11
2018-01-21T03:13:07.063Z,2.13
2018-01-21T03:14:07.627Z,2.13
2018-01-21T03:15:08.193Z,2.08
2018-01-21T03:16:08.758Z,2.06
2018-01-21T03:17:09.323Z,2.08
2018-01-21T03:18:09.890Z,2.18
2018-01-21T03:19:10.454Z,2.15
2018-01-21T03:20:11.022Z,2.14
2018-01-21T03:21:11.586Z,2.14
2018-01-21T03:22:12.152Z,2.28
2018-01-21T03:23:12.717Z,2.17
2018-01-21T03:24:13.296Z,2.24
2018-01-21T03:25:13.862Z,2.25
2018-01-21T03:26:14.428Z,2.20
2018-01-21T03:27:14.992Z,2.18
2018-01-21T03:28:15.557Z,2.14
2018-01-21T03:29:16.135Z,2.18
2018-01-21T03:30:16.702Z,2.10
2018-01-21T03:31:17.267Z,2.04
2018-01-21T03:32:17.832Z,2.06
2018-01-21T03:33:18.397Z,2.06
2018-01-21T03:34:18.962Z,2.07
2018-01-21T03:35:19.525Z,2.08
2018-01-21T03:36:20.089Z,2.08
2018-01-21T03:37:20.653Z,2.06
2018-01-21T03:38:21.218Z,1.94
2018-01-21T03:39:21.781Z,1.99
2018-01-21T03:40:22.347Z,1.97
2018-01-21T03:41:22.915Z,1.99
2018-01-21T03:42:23.478Z,2.00
2018-01-21T03:43:24.046Z,1.85
2018-01-21T03:44:24.610Z,1.85
2018-01-21T03:45:25.175Z,1.88
2018-01-21T03:46:25.740Z,1.91
2018-01-21T03:47:26.306Z,1.81
2018-01-21T03:48:26.869Z,1.78
2018-01-21T03:49:27.434Z,1.87
2018-01-21T03:50:27.999Z,1.92
2018-01-21T03:51:28.562Z,1.92
2018-01-21T03:52:29.126Z,1.88
2018-01-21T03:53:29.696Z,2.02
2018-01-21T03:54:30.255Z,1.92
2018-01-21T03:55:30.819Z,1.78
2018-01-21T03:56:31.399Z,1.92
2018-01-21T03:57:31.965Z,1.92
2018-01-21T03:58:32.530Z,1.97
2018-01-21T03:59:33.095Z,1.95
2018-01-21T04:00:33.661Z,1.99
2018-01-21T04:01:34.230Z,1.97
2018-01-21T04:02:34.796Z,1.95
2018-01-21T04:03:35.361Z,1.95
2018-01-21T04:04:35.927Z,2.00
2018-01-21T04:05:36.491Z,1.99
2018-01-21T04:06:37.056Z,2.07
2018-01-21T04:07:37.622Z,2.04
2018-01-21T04:08:38.188Z,1.92
2018-01-21T04:09:38.754Z,2.08
2018-01-21T04:10:39.323Z,2.13
2018-01-21T04:11:39.888Z,2.11
2018-01-21T04:12:40.454Z,1.99
2018-01-21T04:13:41.075Z,2.08
2018-01-21T04:14:41.583Z,2.10
2018-01-21T04:15:42.148Z,2.07
2018-01-21T04:16:42.713Z,1.92
2018-01-21T04:17:43.279Z,1.91
2018-01-21T04:18:43.847Z,1.97
2018-01-21T04:19:44.413Z,1.94
2018-01-21T04:20:44.994Z,1.99
2018-01-21T04:21:45.559Z,1.99
2018-01-21T04:22:46.137Z,2.07
2018-01-21T04:23:46.702Z,1.94
2018-01-21T04:24:47.269Z,2.00
2018-01-21T04:25:47.849Z,1.97
2018-01-21T04:26:48.464Z,1.95
2018-01-21T04:27:48.992Z,2.02
2018-01-21T04:28:49.557Z,1.94
2018-01-21T04:29:50.121Z,1.95
2018-01-21T04:30:50.687Z,1.99
2018-01-21T04:31:51.254Z,1.95
2018-01-21T04:32:51.821Z,1.95
2018-01-21T04:33:52.387Z,1.89
2018-01-21T04:34:52.952Z,1.88
2018-01-21T04:35:53.518Z,1.92
2018-01-21T04:36:54.082Z,1.99
2018-01-21T04:37:54.649Z,1.99
2018-01-21T04:38:55.214Z,1.94
2018-01-21T04:39:55.780Z,1.92
2018-01-21T04:40:56.347Z,1.95
2018-01-21T04:41:56.929Z,1.97
2018-01-21T04:42:57.508Z,1.95
2018-01-21T04:43:58.072Z,1.88
2018-01-21T04:44:58.638Z,1.80
2018-01-21T04:45:59.204Z,2.00
2018-01-21T04:46:59.773Z,2.02
2018-01-21T04:48:00.338Z,1.91
2018-01-21T04:49:00.905Z,2.02
2018-01-21T04:50:01.471Z,1.94
2018-01-21T04:51:02.036Z,2.07
2018-01-21T04:52:02.617Z,1.95
2018-01-21T04:53:03.182Z,2.02
2018-01-21T04:54:03.748Z,2.08
2018-01-21T04:55:04.329Z,2.06
2018-01-21T04:56:04.894Z,1.95
2018-01-21T04:57:05.459Z,2.08
2018-01-21T04:58:06.026Z,1.97
2018-01-21T04:59:06.608Z,2.02
2018-01-21T05:00:07.173Z,2.11
2018-01-21T05:01:07.740Z,2.02
2018-01-21T05:02:08.307Z,2.06
2018-01-21T05:03:08.876Z,2.07
2018-01-21T05:04:09.440Z,2.04
2018-01-21T05:05:10.009Z,2.11
2018-01-21T05:06:10.571Z,1.94
2018-01-21T05:07:11.137Z,1.97
2018-01-21T05:08:11.702Z,2.02
2018-01-21T05:09:12.267Z,1.99
2018-01-21T05:10:12.837Z,1.92
2018-01-21T05:11:13.401Z,1.92
2018-01-21T05:12:13.968Z,1.92
2018-01-21T05:13:14.533Z,1.95
2018-01-21T05:14:15.099Z,1.91
2018-01-21T05:15:15.665Z,1.95
2018-01-21T05:16:16.230Z,1.89
2018-01-21T05:17:16.796Z,1.89
2018-01-21T05:18:17.365Z,1.89
2018-01-21T05:19:17.931Z,1.95
2018-01-21T05:20:18.510Z,1.97
2018-01-21T05:21:19.077Z,1.89
2018-01-21T05:22:19.643Z,1.95
2018-01-21T05:23:20.208Z,1.99
2018-01-21T05:24:20.773Z,1.89
2018-01-21T05:25:21.339Z,1.92
2018-01-21T05:26:21.903Z,1.89
2018-01-21T05:27:22.469Z,1.92
2018-01-21T05:28:23.035Z,1.89
2018-01-21T05:29:23.603Z,2.00
2018-01-21T05:30:24.168Z,1.97
2018-01-21T05:31:24.735Z,1.92
2018-01-21T05:32:25.301Z,1.89
2018-01-21T05:33:25.866Z,1.87
2018-01-21T05:34:26.431Z,1.88
2018-01-21T05:35:26.998Z,1.91
2018-01-21T05:36:27.566Z,1.88
2018-01-21T05:37:28.131Z,1.92
2018-01-21T05:38:28.697Z,1.89
2018-01-21T05:39:29.263Z,1.94
2018-01-21T05:40:29.828Z,1.92
2018-01-21T05:41:30.395Z,1.91
2018-01-21T05:42:30.960Z,1.88
2018-01-21T05:43:31.541Z,1.73
2018-01-21T05:44:32.105Z,1.76
2018-01-21T05:45:32.670Z,1.88
2018-01-21T05:46:33.237Z,1.91
2018-01-21T05:47:33.803Z,1.89
2018-01-21T05:48:34.383Z,1.95
2018-01-21T05:49:34.951Z,1.91
2018-01-21T05:50:35.516Z,1.81
2018-01-21T05:51:36.084Z,1.91
2018-01-21T05:52:36.654Z,1.81
2018-01-21T05:53:37.227Z,1.89
2018-01-21T05:54:37.796Z,1.81
2018-01-21T05:55:38.360Z,1.99
2018-01-21T05:56:38.925Z,1.88
2018-01-21T05:57:39.491Z,1.92
2018-01-21T05:58:40.057Z,1.89
2018-01-21T05:59:40.635Z,1.94
2018-01-21T06:00:41.202Z,1.95
2018-01-21T06:01:41.784Z,1.92
2018-01-21T06:02:42.350Z,1.94
2018-01-21T06:03:42.916Z,1.99
2018-01-21T06:04:43.481Z,1.95
2018-01-21T06:05:44.049Z,1.91
2018-01-21T06:06:44.616Z,2.00
2018-01-21T06:07:45.183Z,1.95
2018-01-21T06:08:45.748Z,1.99
2018-01-21T06:09:46.313Z,2.02
2018-01-21T06:10:46.877Z,1.99
2018-01-21T06:11:47.444Z,1.97
2018-01-21T06:12:48.024Z,2.06
2018-01-21T06:13:48.589Z,1.97
2018-01-21T06:14:49.154Z,1.94
2018-01-21T06:15:49.719Z,1.94
2018-01-21T06:16:50.287Z,1.91
2018-01-21T06:17:50.868Z,2.06
2018-01-21T06:18:51.436Z,1.99
2018-01-21T06:19:52.004Z,2.00
2018-01-21T06:20:52.587Z,2.00
2018-01-21T06:21:53.170Z,1.99
2018-01-21T06:22:53.740Z,1.97
2018-01-21T06:23:54.317Z,2.02
2018-01-21T06:24:54.883Z,2.02
2018-01-21T06:25:55.450Z,2.02
2018-01-21T06:26:56.015Z,1.97
2018-01-21T06:27:56.581Z,1.92
2018-01-21T06:28:57.146Z,1.92
2018-01-21T06:29:57.713Z,1.99
2018-01-21T06:30:58.281Z,1.97
2018-01-21T06:31:58.847Z,1.95
2018-01-21T06:32:59.417Z,2.08
2018-01-21T06:33:59.981Z,2.04
2018-01-21T06:35:00.545Z,2.08
2018-01-21T06:36:01.123Z,2.10
2018-01-21T06:37:01.692Z,2.08
2018-01-21T06:38:02.256Z,2.15
2018-01-21T06:39:02.822Z,2.08
2018-01-21T06:40:03.389Z,2.10
2018-01-21T06:41:03.956Z,2.14
2018-01-21T06:42:04.523Z,2.14
2018-01-21T06:43:05.090Z,2.25
2018-01-21T06:44:05.657Z,2.20
2018-01-21T06:45:06.222Z,2.15
2018-01-21T06:46:06.787Z,2.20
2018-01-21T06:47:07.352Z,2.25
2018-01-21T06:48:07.917Z,2.18
2018-01-21T06:49:08.485Z,2.17
2018-01-21T06:50:09.063Z,2.28
2018-01-21T06:51:09.628Z,2.26
2018-01-21T06:52:10.195Z,2.15
2018-01-21T06:53:10.765Z,2.25
2018-01-21T06:54:11.327Z,2.26
2018-01-21T06:55:11.894Z,2.14
2018-01-21T06:56:12.460Z,2.26
2018-01-21T06:57:13.024Z,2.22
2018-01-21T06:58:13.589Z,2.25
2018-01-21T06:59:14.155Z,2.24
2018-01-21T07:00:14.719Z,2.22
2018-01-21T07:01:15.283Z,2.20
2018-01-21T07:02:15.854Z,2.24
2018-01-21T07:03:16.433Z,2.17
2018-01-21T07:04:17.001Z,2.13
2018-01-21T07:05:17.577Z,2.15
2018-01-21T07:06:18.142Z,2.20
2018-01-21T07:07:18.709Z,2.25
2018-01-21T07:08:19.276Z,2.24
2018-01-21T07:09:19.841Z,2.24
2018-01-21T07:10:20.408Z,2.20
2018-01-21T07:11:20.973Z,2.20
2018-01-21T07:12:21.538Z,2.28
2018-01-21T07:13:22.104Z,2.17
2018-01-21T07:14:22.669Z,2.25
2018-01-21T07:15:23.235Z,2.20
2018-01-21T07:16:23.801Z,2.25
2018-01-21T07:17:24.367Z,2.22
2018-01-21T07:18:24.934Z,2.26
2018-01-21T07:19:25.504Z,2.28
2018-01-21T07:20:26.066Z,2.26
2018-01-21T07:21:26.630Z,2.24
2018-01-21T07:22:27.197Z,2.22
2018-01-21T07:23:27.763Z,2.31
2018-01-21T07:24:28.327Z,2.18
2018-01-21T07:25:28.895Z,2.24
2018-01-21T07:26:29.462Z,2.17
2018-01-21T07:27:30.028Z,2.17
2018-01-21T07:28:30.609Z,2.24
2018-01-21T07:29:31.176Z,2.18
2018-01-21T07:30:31.741Z,2.22
2018-01-21T07:31:32.310Z,2.15
2018-01-21T07:32:32.876Z,2.22
2018-01-21T07:33:33.443Z,2.17
2018-01-21T07:34:34.011Z,2.25
2018-01-21T07:35:34.578Z,2.18
2018-01-21T07:36:35.146Z,2.20
2018-01-21T07:37:35.713Z,2.26
2018-01-21T07:38:36.280Z,2.28
2018-01-21T07:39:36.848Z,2.26
2018-01-21T07:40:37.430Z,2.26
2018-01-21T07:41:38.003Z,2.22
2018-01-21T07:42:38.567Z,2.22
2018-01-21T07:43:39.146Z,2.17
2018-01-21T07:44:39.714Z,2.25
2018-01-21T07:45:40.285Z,2.18
2018-01-21T07:46:40.848Z,2.18
2018-01-21T07:47:41.415Z,2.31
2018-01-21T07:48:41.985Z,2.32
2018-01-21T07:49:42.553Z,2.28
2018-01-21T07:50:43.121Z,2.29
2018-01-21T07:51:43.687Z,2.39
2018-01-21T07:52:44.254Z,2.29
2018-01-21T07:53:44.825Z,2.33
2018-01-21T07:54:45.389Z,2.32
2018-01-21T07:55:45.958Z,2.31
2018-01-21T07:56:46.525Z,2.32
2018-01-21T07:57:47.092Z,2.32
2018-01-21T07:58:47.660Z,2.32
2018-01-21T07:59:48.226Z,2.32
2018-01-21T08:00:48.793Z,2.33
2018-01-21T08:01:49.360Z,2.25
2018-01-21T08:02:49.928Z,2.31
2018-01-21T08:03:50.497Z,2.35
2018-01-21T08:04:51.063Z,2.32
2018-01-21T08:05:51.632Z,2.38
2018-01-21T08:06:52.198Z,2.44
2018-01-21T08:07:52.766Z,2.39
2018-01-21T08:08:53.333Z,2.44
2018-01-21T08:09:53.902Z,2.42
2018-01-21T08:10:54.464Z,2.39
2018-01-21T08:11:55.032Z,2.42
2018-01-21T08:12:55.600Z,2.36
2018-01-21T08:13:56.166Z,2.42
2018-01-21T08:14:56.733Z,2.39
2018-01-21T08:15:57.300Z,2.43
2018-01-21T08:16:57.866Z,2.42
2018-01-21T08:17:58.433Z,2.42
2018-01-21T08:18:59.001Z,2.39
2018-01-21T08:19:59.570Z,2.38
2018-01-21T08:21:00.138Z,2.44
2018-01-21T08:22:00.702Z,2.39
2018-01-21T08:23:01.269Z,2.46
2018-01-21T08:24:01.836Z,2.42
2018-01-21T08:25:02.407Z,2.44
2018-01-21T08:26:02.990Z,2.44
2018-01-21T08:27:03.556Z,2.38
2018-01-21T08:28:04.125Z,2.42
2018-01-21T08:29:04.692Z,2.39
2018-01-21T08:30:05.261Z,2.44
2018-01-21T08:31:05.830Z,2.36
2018-01-21T08:32:06.397Z,2.39
2018-01-21T08:33:06.965Z,2.39
2018-01-21T08:34:07.533Z,2.47
2018-01-21T08:35:08.104Z,2.42
2018-01-21T08:36:08.667Z,2.43
2018-01-21T08:37:09.234Z,2.39
2018-01-21T08:38:09.807Z,2.42
2018-01-21T08:39:10.368Z,2.42
2018-01-21T08:40:10.934Z,2.43
2018-01-21T08:41:11.502Z,2.44
2018-01-21T08:42:12.073Z,2.39
2018-01-21T08:43:12.652Z,2.39
2018-01-21T08:44:13.226Z,2.42
2018-01-21T08:45:13.789Z,2.43
2018-01-21T08:46:14.359Z,2.39
2018-01-21T08:47:14.929Z,2.51
2018-01-21T08:48:15.496Z,2.50
2018-01-21T08:49:16.064Z,2.53
2018-01-21T08:50:16.634Z,2.57
2018-01-21T08:51:17.199Z,2.56
2018-01-21T08:52:17.768Z,2.51
2018-01-21T08:53:18.335Z,2.44
2018-01-21T08:54:18.905Z,2.54
2018-01-21T08:55:19.492Z,2.51
2018-01-21T08:56:20.053Z,2.54
2018-01-21T08:57:20.636Z,2.56
2018-01-21T08:58:21.220Z,2.50
2018-01-21T08:59:21.789Z,2.56
2018-01-21T09:00:22.359Z,2.50
2018-01-21T09:01:22.925Z,2.54
2018-01-21T09:02:23.494Z,2.56
2018-01-21T09:03:24.060Z,2.54
2018-01-21T09:04:24.627Z,2.57
2018-01-21T09:05:25.197Z,2.57
2018-01-21T09:06:25.765Z,2.57
2018-01-21T09:07:26.336Z,2.64
2018-01-21T09:08:26.907Z,2.51
2018-01-21T09:09:27.502Z,2.57
2018-01-21T09:10:28.040Z,2.56
2018-01-21T09:11:28.610Z,2.51
2018-01-21T09:12:29.181Z,2.62
2018-01-21T09:13:29.750Z,2.57
2018-01-21T09:14:30.319Z,2.61
2018-01-21T09:15:30.903Z,2.65
2018-01-21T09:16:31.474Z,2.57
2018-01-21T09:17:32.043Z,2.65
2018-01-21T09:18:32.610Z,2.67
2018-01-21T09:19:33.178Z,2.67
2018-01-21T09:20:33.748Z,2.61
2018-01-21T09:21:34.318Z,2.69
2018-01-21T09:22:34.892Z,2.67
2018-01-21T09:23:35.455Z,2.67
2018-01-21T09:24:36.025Z,2.77
2018-01-21T09:25:36.594Z,2.75
2018-01-21T09:26:37.164Z,2.71
2018-01-21T09:27:37.733Z,2.72
2018-01-21T09:28:38.302Z,2.74
2018-01-21T09:29:38.875Z,2.74
2018-01-21T09:30:39.441Z,2.75
2018-01-21T09:31:40.009Z,2.74
2018-01-21T09:32:40.577Z,2.80
2018-01-21T09:33:41.149Z,2.75
2018-01-21T09:34:41.715Z,2.86
2018-01-21T09:35:42.285Z,2.85
2018-01-21T09:36:42.852Z,2.77
2018-01-21T09:37:43.424Z,2.86
2018-01-21T09:38:43.993Z,2.82
2018-01-21T09:39:44.563Z,2.82
2018-01-21T09:40:45.130Z,2.93
2018-01-21T09:41:45.699Z,2.90
2018-01-21T09:42:46.268Z,2.80
2018-01-21T09:43:46.837Z,2.82
2018-01-21T09:44:47.419Z,2.77
2018-01-21T09:45:47.988Z,2.92
2018-01-21T09:46:48.573Z,2.89
2018-01-21T09:47:49.142Z,2.82
2018-01-21T09:48:49.713Z,2.89
2018-01-21T09:49:50.284Z,2.90
2018-01-21T09:50:50.853Z,2.97
2018-01-21T09:51:51.476Z,2.93
2018-01-21T09:52:51.995Z,2.93
2018-01-21T09:53:52.570Z,2.93
2018-01-21T09:54:53.140Z,2.89
2018-01-21T09:55:53.710Z,2.95
2018-01-21T09:56:54.279Z,2.98
2018-01-21T09:57:54.850Z,2.98
2018-01-21T09:58:55.421Z,3.07
2018-01-21T09:59:55.989Z,2.92
2018-01-21T10:00:56.558Z,2.93
2018-01-21T10:01:57.129Z,2.92
2018-01-21T10:02:57.698Z,2.97
2018-01-21T10:03:58.267Z,3.05
2018-01-21T10:04:58.837Z,2.93
2018-01-21T10:05:59.407Z,3.07
2018-01-21T10:06:59.977Z,3.13
2018-01-21T10:08:00.546Z,3.16
2018-01-21T10:09:01.116Z,3.18
2018-01-21T10:10:01.688Z,3.16
2018-01-21T10:11:02.256Z,3.13
2018-01-21T10:12:02.841Z,3.13
2018-01-21T10:13:03.410Z,3.14
2018-01-21T10:14:03.976Z,3.13
2018-01-21T10:15:04.544Z,3.08
2018-01-21T10:16:05.115Z,3.18
2018-01-21T10:17:05.684Z,3.18
2018-01-21T10:18:06.254Z,3.13
2018-01-21T10:19:06.826Z,3.07
2018-01-21T10:20:07.395Z,3.11
2018-01-21T10:21:07.964Z,3.19
2018-01-21T10:22:08.537Z,3.40
2018-01-21T10:23:09.107Z,3.42
2018-01-21T10:24:09.677Z,3.32
2018-01-21T10:25:10.249Z,3.40
2018-01-21T10:26:10.817Z,3.42
2018-01-21T10:27:11.402Z,3.45
2018-01-21T10:28:11.974Z,3.56
2018-01-21T10:29:12.543Z,3.50
2018-01-21T10:30:13.115Z,3.62
2018-01-21T10:31:13.686Z,3.48
2018-01-21T10:32:14.256Z,3.45
2018-01-21T10:33:14.833Z,3.34
2018-01-21T10:34:15.398Z,3.56
2018-01-21T10:35:15.967Z,3.50
2018-01-21T10:36:16.536Z,3.51
2018-01-21T10:37:17.107Z,3.56
2018-01-21T10:38:17.676Z,3.56
2018-01-21T10:39:18.260Z,3.56
2018-01-21T10:40:18.829Z,3.53
2018-01-21T10:41:19.400Z,3.48
2018-01-21T10:42:19.972Z,3.45
2018-01-21T10:43:20.542Z,3.59
2018-01-21T10:44:21.111Z,3.59
2018-01-21T10:45:21.681Z,3.70
2018-01-21T10:46:22.254Z,3.68
2018-01-21T10:47:22.837Z,3.77
2018-01-21T10:48:23.398Z,3.78
2018-01-21T10:49:23.969Z,3.66
2018-01-21T10:50:24.540Z,3.87
2018-01-21T10:51:25.112Z,4.01
2018-01-21T10:52:25.684Z,4.04
2018-01-21T10:53:26.255Z,4.01
2018-01-21T10:54:26.827Z,3.88
2018-01-21T10:55:27.400Z,3.94
2018-01-21T10:56:27.972Z,4.06
2018-01-21T10:57:28.557Z,4.04
2018-01-21T10:58:29.128Z,3.88
2018-01-21T10:59:29.715Z,3.91
2018-01-21T11:00:30.286Z,3.91
2018-01-21T11:01:30.860Z,3.96
2018-01-21T11:02:31.431Z,4.05
2018-01-21T11:03:32.002Z,4.02
2018-01-21T11:04:32.574Z,4.02
2018-01-21T11:05:33.145Z,4.02
2018-01-21T11:06:33.717Z,4.19
2018-01-21T11:07:34.290Z,4.04
2018-01-21T11:08:34.861Z,4.04
2018-01-21T11:09:35.433Z,3.99
2018-01-21T11:10:36.006Z,4.08
2018-01-21T11:11:36.577Z,4.05
2018-01-21T11:12:37.148Z,4.23
2018-01-21T11:13:37.721Z,4.26
2018-01-21T11:14:38.292Z,4.23
2018-01-21T11:15:38.877Z,4.30
2018-01-21T11:16:39.454Z,4.22
2018-01-21T11:17:40.020Z,4.13
2018-01-21T11:18:40.591Z,4.13
2018-01-21T11:19:41.162Z,4.10
2018-01-21T11:20:41.749Z,4.14
2018-01-21T11:21:42.322Z,4.08
2018-01-21T11:22:42.893Z,4.23
2018-01-21T11:23:43.482Z,4.08
2018-01-21T11:24:44.066Z,4.12
2018-01-21T11:25:44.637Z,4.23
2018-01-21T11:26:45.210Z,4.22
2018-01-21T11:27:45.782Z,4.22
2018-01-21T11:28:46.352Z,4.12
2018-01-21T11:29:46.925Z,4.12
2018-01-21T11:30:47.497Z,4.16
2018-01-21T11:31:48.069Z,4.16
2018-01-21T11:32:48.640Z,4.17
2018-01-21T11:33:49.213Z,4.12
2018-01-21T11:34:49.784Z,4.16
2018-01-21T11:35:50.358Z,4.28
2018-01-21T11:36:50.945Z,4.23
2018-01-21T11:37:51.516Z,4.20
2018-01-21T11:38:52.088Z,4.35
2018-01-21T11:39:52.663Z,4.19
2018-01-21T11:40:53.234Z,4.23
2018-01-21T11:41:53.806Z,4.12
2018-01-21T11:42:54.380Z,4.23
2018-01-21T11:43:54.956Z,4.24
2018-01-21T11:44:55.527Z,4.17
2018-01-21T11:45:56.098Z,4.30
2018-01-21T11:46:56.676Z,4.22
2018-01-21T11:47:57.247Z,4.31
2018-01-21T11:48:57.833Z,4.32
2018-01-21T11:49:58.405Z,4.52
2018-01-21T11:50:58.978Z,4.45
2018-01-21T11:51:59.548Z,4.31
2018-01-21T11:53:00.120Z,4.35
2018-01-21T11:54:00.705Z,4.52
2018-01-21T11:55:01.277Z,4.42
2018-01-21T11:56:01.846Z,4.56
2018-01-21T11:57:02.417Z,4.53
2018-01-21T11:58:03.019Z,4.56
2018-01-21T11:59:03.559Z,4.45
2018-01-21T12:00:04.129Z,4.45
2018-01-21T12:01:04.704Z,4.50
2018-01-21T12:02:05.273Z,4.60
2018-01-21T12:03:05.846Z,4.45
2018-01-21T12:04:06.418Z,4.52
2018-01-21T12:05:07.005Z,4.41
2018-01-21T12:06:07.576Z,4.41
2018-01-21T12:07:08.147Z,4.38
2018-01-21T12:08:08.732Z,4.37
2018-01-21T12:09:09.303Z,4.53
2018-01-21T12:10:09.875Z,4.50
2018-01-21T12:11:10.449Z,4.52
2018-01-21T12:12:11.019Z,4.60
2018-01-21T12:13:11.592Z,4.60
2018-01-21T12:14:12.177Z,4.55
2018-01-21T12:15:12.749Z,4.53
2018-01-21T12:16:13.335Z,4.58
2018-01-21T12:17:13.906Z,4.55
2018-01-21T12:18:14.480Z,4.45
2018-01-21T12:19:15.065Z,4.52
2018-01-21T12:20:15.637Z,4.52
2018-01-21T12:21:16.223Z,4.48
2018-01-21T12:22:16.793Z,4.50
2018-01-21T12:23:17.364Z,4.50
2018-01-21T12:24:17.938Z,4.62
2018-01-21T12:25:18.510Z,4.66
2018-01-21T12:26:19.097Z,4.67
2018-01-21T12:27:19.668Z,4.60
2018-01-21T12:28:20.240Z,4.74
2018-01-21T12:29:20.812Z,4.67
2018-01-21T12:30:21.384Z,4.66
2018-01-21T12:31:21.957Z,4.60
2018-01-21T12:32:22.544Z,4.56
2018-01-21T12:33:23.115Z,4.68
2018-01-21T12:34:23.702Z,4.67
2018-01-21T12:35:24.274Z,4.74
2018-01-21T12:36:24.847Z,4.63
2018-01-21T12:37:25.421Z,4.67
2018-01-21T12:38:25.995Z,4.63
2018-01-21T12:39:26.564Z,4.62
2018-01-21T12:40:27.151Z,4.60
2018-01-21T12:41:27.722Z,4.75
2018-01-21T12:42:28.295Z,4.74
2018-01-21T12:43:28.867Z,4.67
2018-01-21T12:44:29.454Z,4.70
2018-01-21T12:45:30.026Z,4.73
2018-01-21T12:46:30.598Z,4.73
2018-01-21T12:47:31.170Z,4.75
2018-01-21T12:48:31.746Z,4.84
2018-01-21T12:49:32.315Z,4.77
2018-01-21T12:50:32.887Z,4.89
2018-01-21T12:51:33.461Z,4.93
2018-01-21T12:52:34.032Z,4.90
2018-01-21T12:53:34.608Z,5.00
2018-01-21T12:54:35.174Z,5.02
2018-01-21T12:55:35.759Z,5.04
2018-01-21T12:56:36.333Z,5.12
2018-01-21T15:42:50.678Z,4.34
2018-01-21T15:43:51.214Z,4.32
2018-01-21T15:44:51.784Z,4.23
2018-01-21T15:45:52.353Z,4.20
2018-01-21T15:46:52.937Z,4.22
2018-01-21T15:47:53.507Z,4.13
2018-01-21T15:48:54.076Z,4.22
2018-01-21T15:49:54.658Z,4.13
2018-01-21T15:50:55.227Z,4.19
2018-01-21T15:51:55.798Z,4.08
2018-01-21T15:52:56.370Z,4.04
2018-01-21T15:53:56.938Z,4.06
2018-01-21T15:54:57.509Z,4.12
2018-01-21T15:55:58.079Z,4.04
2018-01-21T15:56:58.650Z,3.98
2018-01-21T15:57:59.221Z,3.96
2018-01-21T15:58:59.790Z,3.92
2018-01-21T16:00:00.360Z,3.88
2018-01-21T16:01:00.941Z,3.84
2018-01-21T16:02:01.509Z,3.83
2018-01-21T16:03:02.076Z,3.78
2018-01-21T16:04:02.664Z,3.83
2018-01-21T16:05:03.227Z,3.84
2018-01-21T16:06:03.796Z,3.83
2018-01-21T16:07:04.365Z,3.74
2018-01-21T16:08:04.934Z,3.62
2018-01-21T16:09:05.505Z,3.70
2018-01-21T16:10:06.087Z,3.63
2018-01-21T16:11:06.656Z,3.63