createdAt,value
2024-01-11T00:07:35.427Z,66.50
2024-01-11T00:17:38.185Z,58.42
2024-01-11T00:27:40.046Z,50.47
2024-01-11T00:37:42.287Z,55.33
2024-01-11T00:47:44.374Z,48.40
2024-01-11T00:57:46.241Z,47.97
2024-01-11T01:07:47.852Z,51.35
2024-01-11T01:17:49.718Z,47.50
2024-01-11T01:27:51.636Z,52.60
2024-01-11T01:37:53.339Z,46.33
2024-01-11T01:47:56.078Z,48.40
2024-01-11T01:57:59.872Z,50.73
2024-01-11T02:18:06.589Z,50.37
2024-01-11T02:28:09.528Z,49.33
2024-01-11T02:38:11.652Z,53.13
2024-01-11T02:48:13.523Z,50.30
2024-01-11T02:58:15.355Z,49.78
2024-01-11T03:08:17.091Z,50.40
2024-01-11T03:18:18.887Z,46.47
2024-01-11T03:28:20.875Z,50.65
2024-01-11T03:38:22.549Z,49.47
2024-01-11T03:48:24.538Z,44.45
2024-01-11T03:58:27.751Z,42.40
2024-01-11T04:08:29.598Z,48.07
2024-01-11T04:18:31.582Z,45.50
2024-01-11T04:28:33.480Z,49.35
2024-01-11T04:38:35.569Z,45.50
2024-01-11T04:48:37.362Z,48.28
2024-01-11T04:58:41.176Z,42.60
2024-01-11T05:08:43.056Z,47.20
2024-01-11T05:18:44.861Z,46.85
2024-01-11T05:28:46.652Z,50.38
2024-01-11T05:38:49.869Z,74.53
2024-01-11T05:48:53.904Z,48.22
2024-01-11T05:58:55.831Z,43.83
2024-01-11T06:08:57.625Z,44.70
2024-01-11T06:18:59.539Z,42.40
2024-01-11T06:29:01.300Z,88.30
2024-01-11T06:39:03.128Z,51.38
2024-01-11T06:49:04.955Z,45.20
2024-01-11T06:59:08.572Z,46.35
2024-01-11T07:09:12.056Z,62.28
2024-01-11T07:19:14.156Z,51.97
2024-01-11T07:29:16.162Z,52.17
2024-01-11T07:39:17.873Z,52.10
2024-01-11T07:49:19.619Z,50.28
2024-01-11T07:59:21.443Z,48.35
2024-01-11T08:09:23.224Z,51.78
2024-01-11T08:19:25.072Z,52.40
2024-01-11T08:29:26.847Z,58.55
2024-01-11T08:39:28.668Z,62.55
2024-01-11T08:49:30.661Z,61.33
2024-01-11T08:59:32.450Z,57.90
2024-01-11T09:09:41.377Z,55.70
2024-01-11T09:19:49.338Z,56.88
2024-01-11T09:29:54.424Z,55.55
2024-01-11T09:39:58.646Z,53.35
2024-01-11T09:50:06.221Z,53.50
2024-01-11T10:00:10.196Z,50.60
2024-01-11T10:20:18.772Z,49.95
2024-01-11T10:30:23.329Z,54.47
2024-01-11T10:40:26.856Z,51.35
2024-01-11T10:50:35.499Z,51.53
2024-01-11T11:00:38.979Z,48.42
2024-01-11T11:10:42.779Z,47.73
2024-01-11T11:20:45.065Z,47.45
2024-01-11T11:30:49.847Z,49.17
2024-01-11T11:40:54.623Z,50.17
2024-01-11T11:51:24.786Z,49.97
2024-01-11T12:01:29.190Z,57.00
2024-01-11T12:11:32.203Z,48.05
2024-01-11T12:21:33.992Z,50.17
2024-01-11T12:31:36.810Z,45.05
2024-01-11T12:41:38.662Z,43.30
2024-01-11T12:51:41.052Z,42.40
2024-01-11T13:01:42.918Z,46.15
2024-01-11T13:11:44.733Z,37.13
2024-01-11T13:21:46.703Z,38.35
2024-01-11T13:31:48.539Z,38.15
2024-01-11T13:41:50.415Z,37.58
2024-01-11T13:52:00.298Z,37.40
2024-01-11T14:02:03.379Z,37.67
2024-01-11T14:12:05.597Z,38.95
2024-01-11T14:22:07.426Z,41.67
2024-01-11T14:32:09.250Z,37.55
2024-01-11T14:42:11.010Z,37.00
2024-01-11T14:52:14.737Z,37.80
2024-01-11T15:02:16.749Z,35.83
2024-01-11T15:12:21.158Z,41.40
2024-01-11T15:22:23.071Z,37.35
2024-01-11T15:32:24.954Z,34.50
2024-01-11T15:42:26.959Z,35.63
2024-01-11T15:52:28.944Z,32.70
2024-01-11T16:02:30.900Z,45.15
2024-01-11T16:12:32.790Z,35.13
2024-01-11T16:22:34.808Z,34.78
2024-01-11T16:32:37.252Z,38.15
2024-01-11T16:42:39.221Z,38.40
2024-01-11T16:52:41.185Z,41.58
2024-01-11T17:02:42.964Z,39.00
2024-01-11T17:12:44.891Z,39.20
2024-01-11T17:22:46.596Z,39.05
2024-01-11T17:32:48.480Z,35.88
2024-01-11T17:42:50.333Z,37.72
2024-01-11T17:52:52.588Z,38.85
2024-01-11T18:02:54.416Z,36.58
2024-01-11T18:12:56.401Z,34.55
2024-01-11T18:22:58.196Z,34.78
2024-01-11T18:33:01.083Z,32.30
2024-01-11T18:43:04.039Z,32.88
2024-01-11T18:53:05.967Z,36.45
2024-01-11T19:03:08.399Z,31.65
2024-01-11T19:13:10.103Z,29.58
2024-01-11T19:23:11.828Z,30.90
2024-01-11T19:33:15.539Z,30.95
2024-01-11T19:43:18.598Z,27.00
2024-01-11T19:53:20.454Z,24.15
2024-01-11T20:03:22.356Z,27.42
2024-01-11T20:13:24.102Z,26.95
2024-01-11T20:23:25.875Z,30.40
2024-01-11T20:33:27.746Z,33.72
2024-01-11T20:43:30.224Z,35.95
2024-01-11T20:53:32.002Z,38.50
2024-01-11T21:03:34.023Z,38.03
2024-01-11T21:13:35.824Z,40.83
2024-01-11T21:23:37.683Z,42.60
2024-01-11T21:33:43.899Z,41.88
2024-01-11T21:43:45.601Z,41.65
2024-01-11T21:53:47.670Z,40.97
2024-01-11T22:03:49.457Z,45.10
2024-01-11T22:13:51.273Z,44.63
2024-01-11T22:23:53.188Z,49.58
2024-01-11T22:33:55.058Z,47.92
2024-01-11T22:43:56.793Z,56.20
2024-01-11T22:53:59.495Z,52.83
2024-01-11T23:04:01.284Z,50.97
2024-01-11T23:14:03.099Z,55.47
2024-01-11T23:24:05.120Z,53.22
2024-01-11T23:34:07.036Z,51.45
2024-01-11T23:44:09.538Z,54.30
2024-01-11T23:54:11.466Z,60.90
