createdAt,value
2017-11-04T00:00:07.717Z,80.32
2017-11-04T00:01:14.573Z,80.38
2017-11-04T00:02:21.365Z,80.42
2017-11-04T00:03:28.206Z,80.48
2017-11-04T00:04:34.970Z,80.50
2017-11-04T00:05:41.753Z,80.51
2017-11-04T00:06:48.585Z,80.55
2017-11-04T00:07:55.353Z,80.60
2017-11-04T00:09:02.397Z,80.63
2017-11-04T00:10:09.193Z,80.71
2017-11-04T00:11:16.105Z,80.72
2017-11-04T00:12:22.868Z,80.76
2017-11-04T00:13:29.659Z,80.78
2017-11-04T00:14:36.385Z,80.82
2017-11-04T00:15:43.149Z,80.87
2017-11-04T00:16:50.104Z,80.84
2017-11-04T00:17:56.871Z,80.86
2017-11-04T00:19:03.664Z,80.93
2017-11-04T00:20:10.455Z,80.97
2017-11-04T00:21:17.280Z,80.98
2017-11-04T00:22:24.029Z,80.99
2017-11-04T00:23:30.849Z,81.00
2017-11-04T00:24:37.585Z,80.99
2017-11-04T00:25:44.404Z,81.01
2017-11-04T00:26:51.452Z,80.97
2017-11-04T00:27:58.267Z,81.00
2017-11-04T00:29:05.037Z,81.00
2017-11-04T00:30:11.814Z,81.03
2017-11-04T00:31:18.644Z,81.04
2017-11-04T00:32:25.408Z,81.08
2017-11-04T00:33:32.173Z,81.13
2017-11-04T00:34:39.011Z,81.15
2017-11-04T00:35:46.148Z,81.19
2017-11-04T00:36:52.868Z,81.20
2017-11-04T00:37:59.661Z,81.22
2017-11-04T00:39:06.405Z,81.28
2017-11-04T00:40:13.164Z,81.30
2017-11-04T00:41:19.936Z,81.28
2017-11-04T00:42:26.713Z,81.31
2017-11-04T00:43:33.505Z,81.37
2017-11-04T00:44:40.267Z,81.42
2017-11-04T00:45:47.146Z,81.45
2017-11-04T00:46:53.908Z,81.51
2017-11-04T00:48:00.710Z,81.56
2017-11-04T00:49:07.507Z,81.56
2017-11-04T00:50:14.333Z,81.61
2017-11-04T00:51:21.112Z,81.62
2017-11-04T00:52:27.903Z,81.60
2017-11-04T00:53:34.708Z,81.64
2017-11-04T00:54:41.466Z,81.66
2017-11-04T00:55:48.183Z,81.69
2017-11-04T00:56:54.905Z,81.71
2017-11-04T00:58:01.728Z,81.72
2017-11-04T00:59:08.477Z,81.75
2017-11-04T01:00:15.216Z,81.75
2017-11-04T01:01:21.983Z,81.78
2017-11-04T01:02:28.736Z,81.80
2017-11-04T01:03:35.516Z,81.79
2017-11-04T01:04:42.243Z,81.78
2017-11-04T01:05:49.012Z,81.82
2017-11-04T01:06:55.757Z,81.82
2017-11-04T01:08:02.528Z,81.86
2017-11-04T01:09:09.267Z,81.87
2017-11-04T01:10:16.013Z,81.86
2017-11-04T01:11:22.772Z,81.83
2017-11-04T01:12:29.580Z,81.85
2017-11-04T01:13:36.372Z,81.83
2017-11-04T01:14:43.137Z,81.84
2017-11-04T01:15:49.866Z,81.85
2017-11-04T01:16:56.589Z,81.86
2017-11-04T01:18:03.335Z,81.84
2017-11-04T01:19:10.169Z,81.82
2017-11-04T01:20:16.908Z,81.84
2017-11-04T01:21:23.680Z,81.85
2017-11-04T01:22:30.428Z,81.82
2017-11-04T01:23:37.226Z,81.82
2017-11-04T01:24:43.972Z,81.81
2017-11-04T01:25:50.710Z,81.77
2017-11-04T01:26:57.421Z,81.78
2017-11-04T01:28:04.172Z,81.72
2017-11-04T01:29:10.933Z,81.73
2017-11-04T01:30:17.788Z,81.71
2017-11-04T01:31:24.738Z,81.70
2017-11-04T01:32:31.472Z,81.66
2017-11-04T01:33:38.285Z,81.66
2017-11-04T01:34:45.042Z,81.64
2017-11-04T01:35:51.797Z,81.63
2017-11-04T01:36:58.520Z,81.63
2017-11-04T01:38:05.316Z,81.60
2017-11-04T01:39:12.087Z,81.63
2017-11-04T01:40:18.844Z,81.57
2017-11-04T01:41:25.568Z,81.60
2017-11-04T01:42:32.320Z,81.58
2017-11-04T01:43:39.073Z,81.61
2017-11-04T01:44:45.822Z,81.61
2017-11-04T01:45:52.580Z,81.65
2017-11-04T01:46:59.344Z,81.61
2017-11-04T01:48:06.114Z,81.64
2017-11-04T01:49:12.926Z,81.63
2017-11-04T01:50:19.743Z,81.63
2017-11-04T01:51:26.581Z,81.62
2017-11-04T01:52:33.320Z,81.62
2017-11-04T01:53:40.137Z,81.62
2017-11-04T01:54:46.929Z,81.63
2017-11-04T01:55:53.753Z,81.64
2017-11-04T01:57:00.509Z,81.65
2017-11-04T01:58:07.240Z,81.68
2017-11-04T01:59:13.984Z,81.68
2017-11-04T02:00:20.723Z,81.71
2017-11-04T02:01:27.524Z,81.74
2017-11-04T02:02:34.294Z,81.75
2017-11-04T02:03:41.029Z,81.76
2017-11-04T02:04:47.757Z,81.76
2017-11-04T02:05:54.514Z,81.78
2017-11-04T02:07:01.313Z,81.81
2017-11-04T02:08:08.237Z,81.82
2017-11-04T02:09:15.013Z,81.86
2017-11-04T02:10:21.802Z,81.89
2017-11-04T02:11:32.597Z,81.91
2017-11-04T02:12:35.351Z,81.92
2017-11-04T02:13:42.081Z,81.92
2017-11-04T02:14:48.829Z,81.94
2017-11-04T02:15:55.617Z,81.97
2017-11-04T02:17:02.377Z,82.00
2017-11-04T02:18:09.158Z,82.02
2017-11-04T02:19:15.979Z,82.03
2017-11-04T02:20:22.780Z,82.00
2017-11-04T02:21:29.520Z,82.00
2017-11-04T02:22:36.372Z,82.04
2017-11-04T02:23:43.185Z,82.08
2017-11-04T02:24:49.996Z,82.09
2017-11-04T02:25:56.755Z,82.12
2017-11-04T02:27:03.488Z,82.11
2017-11-04T02:28:10.361Z,82.15
2017-11-04T02:29:17.122Z,82.19
2017-11-04T02:30:23.858Z,82.20
2017-11-04T02:31:30.616Z,82.16
2017-11-04T02:32:37.558Z,82.20
2017-11-04T02:33:44.283Z,82.24
2017-11-04T02:34:51.030Z,82.25
2017-11-04T02:35:57.813Z,82.29
2017-11-04T02:37:04.539Z,82.28
2017-11-04T02:38:11.269Z,82.29
2017-11-04T02:39:18.011Z,82.31
2017-11-04T02:40:24.793Z,82.29
2017-11-04T02:41:31.518Z,82.30
2017-11-04T02:42:38.312Z,82.33
2017-11-04T02:43:45.033Z,82.33
2017-11-04T02:44:51.800Z,82.32
2017-11-04T02:45:58.501Z,82.34
2017-11-04T02:47:05.261Z,82.38
2017-11-04T02:48:12.044Z,82.36
2017-11-04T02:49:23.845Z,82.34
2017-11-04T02:50:30.630Z,82.35
2017-11-04T02:51:37.368Z,82.33
2017-11-04T02:52:39.184Z,82.36
2017-11-04T02:53:45.973Z,82.34
2017-11-04T02:54:52.821Z,82.32
2017-11-04T02:55:59.585Z,82.34
2017-11-04T02:57:06.386Z,82.36
2017-11-04T02:58:13.162Z,82.39
2017-11-04T02:59:19.957Z,82.40
2017-11-04T03:00:26.749Z,82.41
2017-11-04T03:01:33.512Z,82.41
2017-11-04T03:02:40.331Z,82.44
2017-11-04T03:03:47.168Z,82.43
2017-11-04T03:04:53.937Z,82.46
2017-11-04T03:06:00.737Z,82.49
2017-11-04T03:07:07.549Z,82.48
2017-11-04T03:08:14.320Z,82.53
2017-11-04T03:09:21.092Z,82.53
2017-11-04T03:10:27.861Z,82.55
2017-11-04T03:11:34.646Z,82.57
2017-11-04T03:12:41.460Z,82.60
2017-11-04T03:13:48.230Z,82.62
2017-11-04T03:14:54.981Z,82.65
2017-11-04T03:16:01.847Z,82.65
2017-11-04T03:17:08.681Z,82.68
2017-11-04T03:18:15.484Z,82.68
2017-11-04T03:19:22.230Z,82.70
2017-11-04T03:20:29.021Z,82.68
2017-11-04T03:21:35.814Z,82.69
2017-11-04T03:22:42.640Z,82.70
2017-11-04T03:23:49.521Z,82.71
2017-11-04T03:24:56.341Z,82.69
2017-11-04T03:26:03.194Z,82.67
2017-11-04T03:27:10.084Z,82.64
2017-11-04T03:28:16.853Z,82.63
2017-11-04T03:29:23.670Z,82.64
2017-11-04T03:30:30.436Z,82.66
2017-11-04T03:31:37.208Z,82.68
2017-11-04T03:32:43.969Z,82.71
2017-11-04T03:33:50.937Z,82.74
2017-11-04T03:34:57.824Z,82.71
2017-11-04T03:36:04.593Z,82.76
2017-11-04T03:37:11.373Z,82.76
2017-11-04T03:38:18.179Z,82.74
2017-11-04T03:39:25.013Z,82.76
2017-11-04T03:40:31.888Z,82.73
2017-11-04T03:41:38.714Z,82.74
2017-11-04T03:42:45.484Z,82.73
2017-11-04T03:43:52.256Z,82.74
2017-11-04T03:44:59.173Z,82.78
2017-11-04T03:46:05.964Z,82.77
2017-11-04T03:47:12.696Z,82.78
2017-11-04T03:48:19.469Z,82.78
2017-11-04T03:49:26.164Z,82.83
2017-11-04T03:50:32.922Z,82.84
2017-11-04T03:51:39.664Z,82.89
2017-11-04T03:52:46.349Z,82.92
2017-11-04T03:53:53.081Z,82.93
2017-11-04T03:54:59.820Z,82.93
2017-11-04T03:56:06.543Z,82.92
2017-11-04T03:57:13.285Z,82.95
2017-11-04T03:58:20.081Z,82.92
2017-11-04T03:59:26.810Z,82.93
2017-11-04T04:00:33.578Z,82.97
2017-11-04T04:01:40.277Z,82.99
2017-11-04T04:02:47.076Z,83.00
2017-11-04T04:03:53.801Z,83.04
2017-11-04T04:05:00.509Z,83.04
2017-11-04T04:06:07.256Z,83.10
2017-11-04T04:07:13.965Z,83.11
2017-11-04T04:08:20.694Z,83.15
2017-11-04T04:09:27.418Z,83.17
2017-11-04T04:10:34.166Z,83.18
2017-11-04T04:11:40.932Z,83.18
2017-11-04T04:12:47.700Z,83.22
2017-11-04T04:13:54.407Z,83.23
2017-11-04T04:15:01.160Z,83.26
2017-11-04T04:16:08.251Z,83.27
2017-11-04T04:17:14.970Z,83.26
2017-11-04T04:18:21.678Z,83.26
2017-11-04T04:19:28.420Z,83.29
2017-11-04T04:20:35.144Z,83.29
2017-11-04T04:21:41.905Z,83.31
2017-11-04T04:22:48.628Z,83.32
2017-11-04T04:23:55.457Z,83.34
2017-11-04T04:25:02.196Z,83.34
2017-11-04T04:26:08.921Z,83.36
2017-11-04T04:27:15.660Z,83.37
2017-11-04T04:28:22.440Z,83.40
2017-11-04T04:29:29.186Z,83.39
2017-11-04T04:30:35.953Z,83.44
2017-11-04T04:31:42.702Z,83.46
2017-11-04T04:32:49.553Z,83.47
2017-11-04T04:33:56.308Z,83.51
2017-11-04T04:35:03.005Z,83.51
2017-11-04T04:36:09.735Z,83.50
2017-11-04T04:37:16.738Z,83.52
2017-11-04T04:38:23.153Z,83.53
2017-11-04T04:39:29.949Z,83.55
2017-11-04T04:40:36.704Z,83.55
2017-11-04T04:41:43.537Z,83.59
2017-11-04T04:42:50.331Z,83.58
2017-11-04T04:43:57.148Z,83.60
2017-11-04T04:45:03.889Z,83.63
2017-11-04T04:46:11.679Z,83.57
2017-11-04T04:47:17.497Z,83.58
2017-11-04T04:48:24.296Z,83.57
2017-11-04T04:49:31.075Z,83.58
2017-11-04T04:50:37.893Z,83.63
2017-11-04T04:51:44.658Z,83.66
2017-11-04T04:52:51.401Z,83.68
2017-11-04T04:53:58.136Z,83.68
2017-11-04T04:55:05.123Z,83.66
2017-11-04T04:56:11.874Z,83.67
2017-11-04T04:57:18.644Z,83.71
2017-11-04T04:58:25.398Z,83.67
2017-11-04T04:59:32.186Z,83.68
2017-11-04T05:00:38.943Z,83.73
2017-11-04T05:01:45.679Z,83.76
2017-11-04T05:02:52.477Z,83.78
2017-11-04T05:03:59.221Z,83.77
2017-11-04T05:05:05.974Z,83.80
2017-11-04T05:06:12.714Z,83.80
2017-11-04T05:07:19.453Z,83.79
2017-11-04T05:08:26.216Z,83.79
2017-11-04T05:09:32.969Z,83.79
2017-11-04T05:10:39.753Z,83.79
2017-11-04T05:11:46.492Z,83.82
2017-11-04T05:12:53.240Z,83.83
2017-11-04T05:13:59.987Z,83.85
2017-11-04T05:15:06.702Z,83.87
2017-11-04T05:16:13.469Z,83.88
2017-11-04T05:17:20.193Z,83.84
2017-11-04T05:18:26.957Z,83.88
2017-11-04T05:19:34.004Z,83.88
2017-11-04T05:20:40.728Z,83.88
2017-11-04T05:21:47.445Z,83.92
2017-11-04T05:22:54.184Z,83.93
2017-11-04T05:24:00.926Z,83.95
2017-11-04T05:25:07.658Z,83.94
2017-11-04T05:26:14.430Z,83.99
2017-11-04T05:27:21.185Z,83.99
2017-11-04T05:28:28.065Z,83.96
2017-11-04T05:29:34.876Z,83.96
2017-11-04T05:30:41.726Z,83.97
2017-11-04T05:31:48.574Z,83.98
2017-11-04T05:32:55.343Z,83.95
2017-11-04T05:34:02.133Z,83.91
2017-11-04T05:35:08.933Z,83.94
2017-11-04T05:36:15.641Z,83.96
2017-11-04T05:37:22.376Z,83.98
2017-11-04T05:38:29.202Z,84.01
2017-11-04T05:39:35.933Z,84.00
2017-11-04T05:40:42.656Z,84.04
2017-11-04T05:41:49.368Z,84.06
2017-11-04T05:42:56.113Z,84.07
2017-11-04T05:44:02.872Z,84.08
2017-11-04T05:45:09.661Z,84.10
2017-11-04T05:46:16.408Z,84.14
2017-11-04T05:47:23.148Z,84.14
2017-11-04T05:48:29.937Z,84.14
2017-11-04T05:49:36.813Z,84.14
2017-11-04T05:50:43.538Z,84.14
2017-11-04T05:51:50.293Z,84.15
2017-11-04T05:52:57.028Z,84.14
2017-11-04T05:54:03.802Z,84.14
2017-11-04T05:55:10.598Z,84.14
2017-11-04T05:56:17.369Z,84.17
2017-11-04T05:57:24.080Z,84.17
2017-11-04T05:58:30.787Z,84.16
2017-11-04T05:59:37.529Z,84.17
2017-11-04T06:00:44.328Z,84.24
2017-11-04T06:01:51.132Z,84.21
2017-11-04T06:02:57.917Z,84.27
2017-11-04T06:04:04.678Z,84.26
2017-11-04T06:05:11.467Z,84.26
2017-11-04T06:06:18.341Z,84.28
2017-11-04T06:07:25.124Z,84.27
2017-11-04T06:08:31.973Z,84.31
2017-11-04T06:09:38.741Z,84.36
2017-11-04T06:10:45.522Z,84.36
2017-11-04T06:11:52.252Z,84.36
2017-11-04T06:12:59.020Z,84.33
2017-11-04T06:14:05.746Z,84.37
2017-11-04T06:15:12.577Z,84.37
2017-11-04T06:16:19.364Z,84.39
2017-11-04T06:17:26.100Z,84.37
2017-11-04T06:18:32.857Z,84.36
2017-11-04T06:19:39.590Z,84.39
2017-11-04T06:20:46.333Z,84.41
2017-11-04T06:21:53.180Z,84.41
2017-11-04T06:22:59.972Z,84.39
2017-11-04T06:24:06.763Z,84.39
2017-11-04T06:25:13.522Z,84.41
2017-11-04T06:26:20.292Z,84.44
2017-11-04T06:27:27.030Z,84.46
2017-11-04T06:28:33.794Z,84.48
2017-11-04T06:29:40.597Z,84.50
2017-11-04T06:30:47.365Z,84.56
2017-11-04T06:31:54.105Z,84.62
2017-11-04T06:33:00.838Z,84.61
2017-11-04T06:34:07.635Z,84.61
2017-11-04T06:35:14.409Z,84.62
2017-11-04T06:36:21.202Z,84.64
2017-11-04T06:37:27.929Z,84.62
2017-11-04T06:38:34.716Z,84.61
2017-11-04T06:39:41.460Z,84.61
2017-11-04T06:40:48.209Z,84.65
2017-11-04T06:41:55.083Z,84.60
2017-11-04T06:43:01.838Z,84.62
2017-11-04T06:44:08.667Z,84.59
2017-11-04T06:45:15.421Z,84.61
2017-11-04T06:46:22.165Z,84.62
2017-11-04T06:47:28.897Z,84.60
2017-11-04T06:48:35.701Z,84.62
2017-11-04T06:49:42.415Z,84.65
2017-11-04T06:50:49.174Z,84.67
2017-11-04T06:51:55.961Z,84.70
2017-11-04T06:53:02.696Z,84.71
2017-11-04T06:54:09.439Z,84.71
2017-11-04T06:55:16.157Z,84.73
2017-11-04T06:56:22.854Z,84.75
2017-11-04T06:57:29.594Z,84.80
2017-11-04T06:58:36.365Z,84.82
2017-11-04T06:59:43.089Z,84.84
2017-11-04T07:00:49.857Z,84.86
2017-11-04T07:01:56.720Z,84.88
2017-11-04T07:03:03.442Z,84.87
2017-11-04T07:04:10.166Z,84.90
2017-11-04T07:05:16.896Z,84.94
2017-11-04T07:06:23.634Z,84.95
2017-11-04T07:07:30.360Z,84.97
2017-11-04T07:08:37.092Z,85.00
2017-11-04T07:09:43.820Z,85.00
2017-11-04T07:10:51.080Z,85.01
2017-11-04T07:11:57.293Z,85.04
2017-11-04T07:13:04.037Z,85.09
2017-11-04T07:14:10.779Z,85.14
2017-11-04T07:15:17.548Z,85.18
2017-11-04T07:16:24.313Z,85.19
2017-11-04T07:17:31.045Z,85.18
2017-11-04T07:18:37.766Z,85.21
2017-11-04T07:19:44.486Z,85.25
2017-11-04T07:20:51.261Z,85.27
2017-11-04T07:21:58.081Z,85.30
2017-11-04T07:23:04.836Z,85.33
2017-11-04T07:24:11.682Z,85.30
2017-11-04T07:25:18.429Z,85.32
2017-11-04T07:26:25.165Z,85.35
2017-11-04T07:27:32.493Z,85.37
2017-11-04T07:28:39.253Z,85.43
2017-11-04T07:29:46.059Z,85.46
2017-11-04T07:30:52.744Z,85.48
2017-11-04T07:31:59.563Z,85.50
2017-11-04T07:33:06.302Z,85.49
2017-11-04T07:34:13.030Z,85.49
2017-11-04T07:35:19.815Z,85.51
2017-11-04T07:36:26.589Z,85.59
2017-11-04T07:37:33.336Z,85.64
2017-11-04T07:38:40.073Z,85.65
2017-11-04T07:39:46.851Z,85.71
2017-11-04T07:40:53.653Z,85.74
2017-11-04T07:42:00.409Z,85.75
2017-11-04T07:43:07.506Z,85.79
2017-11-04T07:44:14.388Z,85.84
2017-11-04T07:45:21.144Z,85.89
2017-11-04T07:46:27.930Z,85.94
2017-11-04T07:47:34.808Z,86.01
2017-11-04T07:48:41.746Z,86.00
2017-11-04T07:49:48.505Z,86.03
2017-11-04T07:50:55.382Z,86.05
2017-11-04T07:52:02.280Z,86.12
2017-11-04T07:53:09.085Z,86.12
2017-11-04T07:54:15.905Z,86.15
2017-11-04T07:55:22.675Z,86.19
2017-11-04T07:56:29.489Z,86.22
2017-11-04T07:57:36.358Z,86.28
2017-11-04T07:58:43.140Z,86.33
2017-11-04T07:59:49.939Z,86.38
2017-11-04T08:00:56.716Z,86.40
2017-11-04T08:02:03.577Z,86.45
2017-11-04T08:03:10.369Z,86.48
2017-11-04T08:04:17.175Z,86.50
2017-11-04T08:05:23.940Z,86.51
2017-11-04T08:06:30.724Z,86.52
2017-11-04T08:07:37.541Z,86.57
2017-11-04T08:08:44.334Z,86.56
2017-11-04T08:09:51.396Z,86.56
2017-11-04T08:10:58.350Z,86.60
2017-11-04T08:12:05.154Z,86.61
2017-11-04T08:13:11.970Z,86.67
2017-11-04T08:14:19.034Z,86.68
2017-11-04T08:15:25.823Z,86.76
2017-11-04T08:16:32.629Z,86.80
2017-11-04T08:17:39.463Z,86.85
2017-11-04T08:18:46.265Z,86.87
2017-11-04T08:19:53.180Z,86.94
2017-11-04T08:20:59.990Z,86.98
2017-11-04T08:22:06.792Z,87.03
2017-11-04T08:23:13.574Z,87.11
2017-11-04T08:24:20.396Z,87.13
2017-11-04T08:25:27.224Z,87.18
2017-11-04T08:26:34.025Z,87.22
2017-11-04T08:27:40.848Z,87.23
2017-11-04T08:28:47.642Z,87.28
2017-11-04T08:29:54.438Z,87.30
2017-11-04T08:31:01.245Z,87.34
2017-11-04T08:32:08.057Z,87.37
2017-11-04T08:33:14.836Z,87.41
2017-11-04T08:34:21.637Z,87.42
2017-11-04T08:35:28.541Z,87.45
2017-11-04T08:36:35.328Z,87.49
2017-11-04T08:37:42.119Z,87.54
2017-11-04T08:38:48.936Z,87.58
2017-11-04T08:39:55.712Z,87.64
2017-11-04T08:41:02.532Z,87.65
2017-11-04T08:42:09.281Z,87.70
2017-11-04T08:43:16.102Z,87.78
2017-11-04T08:44:22.993Z,87.82
2017-11-04T08:45:29.834Z,87.89
2017-11-04T08:46:36.722Z,87.90
2017-11-04T08:47:43.617Z,87.93
2017-11-04T08:48:50.413Z,87.97
2017-11-04T08:49:57.168Z,88.00
2017-11-04T08:51:03.946Z,88.05
2017-11-04T08:52:10.823Z,88.13
2017-11-04T08:53:17.641Z,88.14
2017-11-04T08:54:24.437Z,88.22
2017-11-04T08:55:31.230Z,88.24
2017-11-04T08:56:38.060Z,88.26
2017-11-04T08:57:44.910Z,88.32
2017-11-04T08:58:51.633Z,88.33
2017-11-04T08:59:58.395Z,88.35
2017-11-04T09:01:05.125Z,88.39
2017-11-04T09:02:11.923Z,88.38
2017-11-04T09:03:18.740Z,88.38
2017-11-04T09:04:25.457Z,88.44
2017-11-04T09:05:32.229Z,88.44
2017-11-04T09:06:38.932Z,88.52
2017-11-04T09:07:45.720Z,88.53
2017-11-04T09:08:52.454Z,88.56
2017-11-04T09:09:59.145Z,88.60
2017-11-04T09:11:05.864Z,88.62
2017-11-04T09:12:12.625Z,88.61
2017-11-04T09:13:19.357Z,88.66
2017-11-04T09:14:26.092Z,88.67
2017-11-04T09:15:32.868Z,88.70
2017-11-04T09:16:39.632Z,88.72
2017-11-04T09:17:46.370Z,88.79
2017-11-04T09:18:53.161Z,88.80
2017-11-04T09:19:59.900Z,88.86
2017-11-04T09:21:06.700Z,88.90
2017-11-04T09:22:13.453Z,88.92
2017-11-04T09:23:20.180Z,88.93
2017-11-04T09:24:27.049Z,88.99
2017-11-04T09:25:33.756Z,89.01
2017-11-04T09:26:40.461Z,89.07
2017-11-04T09:27:47.195Z,89.08
2017-11-04T09:28:53.982Z,89.12
2017-11-04T09:30:00.709Z,89.15
2017-11-04T09:31:07.546Z,89.17
2017-11-04T09:32:14.337Z,89.23
2017-11-04T09:33:21.056Z,89.25
2017-11-04T09:34:27.841Z,89.27
2017-11-04T09:35:34.561Z,89.35
2017-11-04T09:36:41.293Z,89.38
2017-11-04T09:37:48.056Z,89.43
2017-11-04T09:38:54.756Z,89.44
2017-11-04T09:40:01.523Z,89.48
2017-11-04T09:41:08.329Z,89.49
2017-11-04T09:42:15.076Z,89.54
2017-11-04T09:43:21.809Z,89.56
2017-11-04T09:44:28.614Z,89.58
2017-11-04T09:45:35.378Z,89.62
2017-11-04T09:46:42.132Z,89.64
2017-11-04T09:47:48.869Z,89.68
2017-11-04T09:48:55.628Z,89.68
2017-11-04T09:50:02.378Z,89.74
2017-11-04T09:51:09.142Z,89.79
2017-11-04T09:52:15.985Z,89.80
2017-11-04T09:53:22.742Z,89.82
2017-11-04T09:54:29.486Z,89.83
2017-11-04T09:55:36.305Z,89.86
2017-11-04T09:56:43.164Z,89.87
2017-11-04T09:57:49.973Z,89.92
2017-11-04T09:58:56.737Z,89.93
2017-11-04T10:00:03.489Z,89.97
2017-11-04T10:01:10.249Z,90.05
2017-11-04T10:02:16.974Z,90.05
2017-11-04T10:03:23.793Z,90.07
2017-11-04T10:04:30.548Z,90.15
2017-11-04T10:05:37.373Z,90.17
2017-11-04T10:06:44.125Z,90.22
2017-11-04T10:07:50.851Z,90.25
2017-11-04T10:08:57.697Z,90.30
2017-11-04T10:10:04.454Z,90.35
2017-11-04T10:11:11.327Z,90.39
2017-11-04T10:12:18.121Z,90.40
2017-11-04T10:13:24.941Z,90.44
2017-11-04T10:14:31.838Z,90.47
2017-11-04T10:15:38.606Z,90.50
2017-11-04T10:16:45.422Z,90.49
2017-11-04T10:17:52.233Z,90.49
2017-11-04T10:18:58.964Z,90.51
2017-11-04T10:20:05.780Z,90.54
2017-11-04T10:21:12.546Z,90.54
2017-11-04T10:22:19.263Z,90.56
2017-11-04T10:23:26.024Z,90.61
2017-11-04T10:24:32.781Z,90.59
2017-11-04T10:25:39.632Z,90.62
2017-11-04T10:26:46.405Z,90.63
2017-11-04T10:27:53.114Z,90.65
2017-11-04T10:28:59.831Z,90.65
2017-11-04T10:30:06.585Z,90.70
2017-11-04T10:31:13.304Z,90.76
2017-11-04T10:32:20.181Z,90.78
2017-11-04T10:33:26.981Z,90.78
2017-11-04T10:34:33.721Z,90.80
2017-11-04T10:35:40.445Z,90.85
2017-11-04T10:36:47.253Z,90.86
2017-11-04T10:37:53.975Z,90.81
2017-11-04T10:39:00.778Z,90.79
2017-11-04T10:40:07.769Z,90.76
2017-11-04T10:41:14.504Z,90.74
2017-11-04T10:42:21.265Z,90.73
2017-11-04T10:43:28.095Z,90.75
2017-11-04T10:44:34.875Z,90.80
2017-11-04T10:45:42.234Z,90.85
2017-11-04T10:46:48.465Z,90.86
2017-11-04T10:47:55.285Z,90.89
2017-11-04T10:49:02.069Z,90.92
2017-11-04T10:50:09.125Z,90.94
2017-11-04T10:51:15.921Z,90.98
2017-11-04T10:52:22.815Z,90.97
2017-11-04T10:53:29.591Z,91.00
2017-11-04T10:54:36.364Z,91.04
2017-11-04T10:55:43.171Z,91.05
2017-11-04T10:56:49.997Z,91.11
2017-11-04T10:57:56.761Z,91.12
2017-11-04T10:59:03.577Z,91.11
2017-11-04T11:00:10.343Z,91.15
2017-11-04T11:01:17.548Z,91.15
2017-11-04T11:02:24.314Z,91.14
2017-11-04T11:03:31.106Z,91.18
2017-11-04T11:04:37.880Z,91.22
2017-11-04T11:05:44.641Z,91.25
2017-11-04T11:06:51.455Z,91.28
2017-11-04T11:07:58.442Z,91.30
2017-11-04T11:09:05.238Z,91.30
2017-11-04T11:10:12.042Z,91.33
2017-11-04T11:11:18.785Z,91.36
2017-11-04T11:12:25.613Z,91.39
2017-11-04T11:13:32.579Z,91.41
2017-11-04T11:14:39.386Z,91.46
2017-11-04T11:15:46.281Z,91.46
2017-11-04T11:16:53.109Z,91.50
2017-11-04T11:17:59.921Z,91.50
2017-11-04T11:19:06.725Z,91.53
2017-11-04T11:20:13.481Z,91.56
2017-11-04T11:21:20.262Z,91.58
2017-11-04T11:22:27.028Z,91.63
2017-11-04T11:23:33.837Z,91.63
2017-11-04T11:24:40.644Z,91.66
2017-11-04T11:25:47.429Z,91.69
2017-11-04T11:26:54.248Z,91.70
2017-11-04T11:28:01.021Z,91.69
2017-11-04T11:29:07.810Z,91.73
2017-11-04T11:30:14.632Z,91.71
2017-11-04T11:31:21.393Z,91.74
2017-11-04T11:32:28.181Z,91.76
2017-11-04T11:33:34.996Z,91.79
2017-11-04T11:34:41.786Z,91.84
2017-11-04T11:35:48.573Z,91.86
2017-11-04T11:36:55.376Z,91.85
2017-11-04T11:38:02.171Z,91.88
2017-11-04T11:39:08.945Z,91.91
2017-11-04T11:40:15.778Z,91.89
2017-11-04T11:41:22.585Z,91.93
2017-11-04T11:42:29.367Z,91.95
2017-11-04T11:43:36.148Z,92.00
2017-11-04T11:44:43.006Z,92.04
2017-11-04T11:45:49.894Z,92.08
2017-11-04T11:46:56.698Z,92.10
2017-11-04T11:48:03.450Z,92.13
2017-11-04T11:49:10.238Z,92.18
2017-11-04T11:50:16.985Z,92.23
2017-11-04T11:51:23.816Z,92.24
2017-11-04T11:52:30.696Z,92.29
2017-11-04T11:53:37.427Z,92.32
2017-11-04T11:54:44.221Z,92.34
2017-11-04T11:55:50.972Z,92.38
2017-11-04T11:56:57.712Z,92.42
2017-11-04T11:58:04.603Z,92.47
2017-11-04T11:59:11.544Z,92.49
2017-11-04T12:00:18.288Z,92.51
2017-11-04T12:01:25.074Z,92.56
2017-11-04T12:02:31.821Z,92.59
2017-11-04T12:03:38.570Z,92.58
2017-11-04T12:04:45.455Z,92.61
2017-11-04T12:05:52.225Z,92.60
2017-11-04T12:06:59.005Z,92.64
2017-11-04T12:08:05.784Z,92.69
2017-11-04T12:09:12.585Z,92.73
2017-11-04T12:10:19.498Z,92.73
2017-11-04T12:11:26.312Z,92.78
2017-11-04T12:12:33.076Z,92.82
2017-11-04T12:13:39.916Z,92.87
2017-11-04T12:14:46.710Z,92.87
2017-11-04T12:15:53.458Z,92.87
2017-11-04T12:17:00.197Z,92.95
2017-11-04T12:19:14.060Z,93.03
2017-11-04T12:20:20.809Z,93.03
2017-11-04T12:21:27.533Z,92.98
2017-11-04T12:22:34.352Z,93.00
2017-11-04T12:23:41.062Z,92.98
2017-11-04T12:24:47.825Z,93.01
2017-11-04T12:25:54.556Z,93.01
2017-11-04T12:27:01.323Z,92.92
2017-11-04T12:28:08.102Z,92.86
2017-11-04T12:29:14.841Z,92.81
2017-11-04T12:30:21.559Z,92.78
2017-11-04T12:31:28.398Z,92.85
2017-11-04T12:32:35.210Z,92.81
2017-11-04T12:33:42.069Z,92.79
2017-11-04T12:34:48.813Z,92.74
2017-11-04T12:35:55.663Z,92.74
2017-11-04T12:37:02.421Z,92.67
2017-11-04T12:38:09.133Z,92.71
2017-11-04T12:39:15.979Z,92.70
2017-11-04T12:40:22.702Z,92.59
2017-11-04T12:41:29.457Z,92.59
2017-11-04T12:42:36.165Z,92.53
2017-11-04T12:43:42.987Z,92.47
2017-11-04T12:44:49.752Z,92.51
2017-11-04T12:45:56.478Z,92.51
2017-11-04T12:47:03.434Z,92.54
2017-11-04T12:48:10.252Z,92.50
2017-11-04T12:49:17.062Z,92.40
2017-11-04T12:50:23.823Z,92.39
2017-11-04T12:51:30.816Z,92.37
2017-11-04T12:52:37.564Z,92.30
2017-11-04T12:53:44.324Z,92.24
2017-11-04T12:54:51.101Z,92.25
2017-11-04T12:55:58.099Z,92.26
2017-11-04T12:57:04.860Z,92.28
2017-11-04T12:58:11.614Z,92.35
2017-11-04T12:59:18.425Z,92.30
2017-11-04T13:00:25.177Z,92.33
2017-11-04T13:01:31.972Z,92.32
2017-11-04T13:02:38.772Z,92.28
2017-11-04T13:03:45.576Z,92.20
2017-11-04T13:04:52.449Z,92.05
2017-11-04T13:05:59.526Z,91.96
2017-11-04T13:07:06.488Z,91.84
2017-11-04T13:08:13.289Z,91.79
2017-11-04T13:09:20.208Z,91.74
2017-11-04T13:10:27.025Z,91.71
2017-11-04T13:11:33.816Z,91.72
2017-11-04T13:12:40.581Z,91.69
2017-11-04T13:13:47.402Z,91.67
2017-11-04T13:14:54.168Z,91.58
2017-11-04T13:16:01.009Z,91.45
2017-11-04T13:17:07.858Z,91.30
2017-11-04T13:18:14.676Z,91.23
2017-11-04T13:19:21.410Z,91.21
2017-11-04T13:20:28.192Z,91.12
2017-11-04T13:21:34.921Z,91.04
2017-11-04T13:22:41.673Z,91.00
2017-11-04T13:23:48.404Z,90.95
2017-11-04T13:24:55.238Z,90.88
2017-11-04T13:26:02.022Z,90.82
2017-11-04T13:27:08.781Z,90.79
2017-11-04T13:28:15.817Z,90.75
2017-11-04T13:29:23.068Z,90.65
2017-11-04T13:30:29.882Z,90.61
2017-11-04T13:31:36.622Z,90.58
2017-11-04T13:32:43.374Z,90.57
2017-11-04T13:33:50.182Z,90.56
2017-11-04T13:34:56.958Z,90.52
2017-11-04T13:36:03.728Z,90.50
2017-11-04T13:37:10.549Z,90.40
2017-11-04T13:38:17.285Z,90.36
2017-11-04T13:39:24.056Z,90.28
2017-11-04T13:40:30.938Z,90.24
2017-11-04T13:41:37.812Z,90.16
2017-11-04T13:42:44.913Z,90.12
2017-11-04T13:43:51.777Z,90.11
2017-11-04T13:44:58.538Z,90.07
2017-11-04T13:46:05.310Z,89.99
2017-11-04T13:47:12.138Z,89.93
2017-11-04T13:48:18.915Z,89.83
2017-11-04T13:49:25.665Z,89.78
2017-11-04T13:50:32.517Z,89.75
2017-11-04T13:51:39.324Z,89.70
2017-11-04T13:52:46.097Z,89.60
2017-11-04T13:53:52.964Z,89.48
2017-11-04T13:54:59.773Z,89.38
2017-11-04T13:56:06.522Z,89.34
2017-11-04T13:57:13.313Z,89.25
2017-11-04T13:58:20.090Z,89.19
2017-11-04T13:59:26.814Z,89.14
2017-11-04T14:00:33.613Z,89.07
2017-11-04T14:01:40.409Z,89.03
2017-11-04T14:02:47.124Z,88.98
2017-11-04T14:03:53.884Z,88.85
2017-11-04T14:05:00.764Z,88.71
2017-11-04T14:06:07.558Z,88.68
2017-11-04T14:07:14.401Z,88.60
2017-11-04T14:08:21.199Z,88.54
2017-11-04T14:09:27.949Z,88.52
2017-11-04T14:10:34.710Z,88.44
2017-11-04T14:11:41.517Z,88.36
2017-11-04T14:12:48.273Z,88.36
2017-11-04T14:13:54.998Z,88.33
2017-11-04T14:15:01.769Z,88.27
2017-11-04T14:16:08.576Z,88.22
2017-11-04T14:17:15.333Z,88.16
2017-11-04T14:18:22.165Z,88.13
2017-11-04T14:19:28.990Z,88.10
2017-11-04T14:20:35.749Z,88.06