createdAt,value
2017-01-01T00:00:05.806Z,22.86
2017-01-01T00:01:14.814Z,22.81
2017-01-01T00:02:23.942Z,22.86
2017-01-01T00:03:33.063Z,22.82
2017-01-01T00:04:42.059Z,22.91
2017-01-01T00:05:51.087Z,22.82
2017-01-01T00:07:00.191Z,22.68
2017-01-01T00:08:09.178Z,22.79
2017-01-01T00:09:18.156Z,22.83
2017-01-01T00:10:27.135Z,22.86
2017-01-01T00:11:36.168Z,22.72
2017-01-01T00:12:45.358Z,22.86
2017-01-01T00:13:54.811Z,22.83
2017-01-01T00:15:03.944Z,22.86
2017-01-01T00:16:12.934Z,22.81
2017-01-01T00:17:21.945Z,22.91
2017-01-01T00:18:31.344Z,22.91
2017-01-01T00:19:40.347Z,22.82
2017-01-01T00:20:49.336Z,22.82
2017-01-01T00:21:58.354Z,22.83
2017-01-01T00:23:07.397Z,22.87
2017-01-01T00:24:16.840Z,22.83
2017-01-01T00:25:25.811Z,22.9
2017-01-01T00:26:34.806Z,22.9
2017-01-01T00:27:43.805Z,22.81
2017-01-01T00:28:52.931Z,22.87
2017-01-01T00:30:01.987Z,22.87
2017-01-01T00:31:10.987Z,22.86
2017-01-01T00:32:19.975Z,22.83
2017-01-01T00:33:29.123Z,22.86
2017-01-01T00:34:38.356Z,22.86
2017-01-01T00:35:47.349Z,22.81
2017-01-01T00:36:56.336Z,22.9
2017-01-01T00:38:05.315Z,22.9
2017-01-01T00:39:14.330Z,22.81
2017-01-01T00:40:23.390Z,22.73
2017-01-01T00:41:32.373Z,22.72
2017-01-01T00:42:41.412Z,22.83
2017-01-01T00:43:50.609Z,22.78
2017-01-01T00:44:59.604Z,22.93
2017-01-01T00:46:08.625Z,22.72
2017-01-01T00:47:17.607Z,22.78
2017-01-01T00:48:26.615Z,22.9
2017-01-01T00:49:35.625Z,22.93
2017-01-01T00:50:44.674Z,22.86
2017-01-01T00:51:53.706Z,22.87
2017-01-01T00:53:02.669Z,22.87
2017-01-01T00:54:12.736Z,23.05
2017-01-01T00:55:21.737Z,23.24
2017-01-01T00:56:30.743Z,23.31
2017-01-01T00:57:39.797Z,23.41
2017-01-01T00:58:48.812Z,23.39
2017-01-01T00:59:57.813Z,23.24
2017-01-01T01:01:06.865Z,23.28
2017-01-01T01:02:15.925Z,23.31
2017-01-01T01:03:25.229Z,23.5
2017-01-01T01:04:34.296Z,23.43
2017-01-01T01:05:43.281Z,23.49
2017-01-01T01:06:52.299Z,23.46
2017-01-01T01:08:01.323Z,23.41
2017-01-01T01:09:10.329Z,23.46
2017-01-01T01:10:19.321Z,23.38
2017-01-01T01:11:28.472Z,23.51
2017-01-01T01:12:37.461Z,23.5
2017-01-01T01:13:46.465Z,23.54
2017-01-01T01:14:55.513Z,23.49
2017-01-01T01:16:04.510Z,23.36
2017-01-01T01:17:13.488Z,23.56
2017-01-01T01:18:22.485Z,23.44
2017-01-01T01:19:31.639Z,23.53
2017-01-01T01:20:40.663Z,23.46
2017-01-01T01:21:49.691Z,23.32
2017-01-01T01:22:58.807Z,23.36
2017-01-01T01:24:08.293Z,23.41
2017-01-01T01:25:18.709Z,23.34
2017-01-01T01:26:27.718Z,23.41
2017-01-01T01:27:37.079Z,23.54
2017-01-01T01:28:46.066Z,23.5
2017-01-01T01:29:55.053Z,23.41
2017-01-01T01:31:04.031Z,23.49
2017-01-01T01:32:13.044Z,23.39
2017-01-01T01:33:22.068Z,23.38
2017-01-01T01:34:31.414Z,23.31
2017-01-01T01:35:40.414Z,23.25
2017-01-01T01:36:49.407Z,23.24
2017-01-01T01:37:58.788Z,23.36
2017-01-01T01:39:07.758Z,23.25
2017-01-01T01:40:16.820Z,23.25
2017-01-01T01:41:25.847Z,23.16
2017-01-01T01:42:34.972Z,23.23
2017-01-01T01:43:44.336Z,23.16
2017-01-01T01:44:53.622Z,23.11
2017-01-01T01:46:03.102Z,23.18
2017-01-01T01:47:12.494Z,23.13
2017-01-01T01:48:21.637Z,23.18
2017-01-01T01:49:30.613Z,23.13
2017-01-01T01:50:39.686Z,23.25
2017-01-01T01:51:48.727Z,23.15
2017-01-01T01:52:57.714Z,23.23
2017-01-01T01:54:06.706Z,23.21
2017-01-01T01:55:15.707Z,23.23
2017-01-01T01:56:24.825Z,23.23
2017-01-01T01:57:33.811Z,23.25
2017-01-01T01:58:42.820Z,22.45
2017-01-01T01:59:51.833Z,21.36
2017-01-01T02:01:00.828Z,20.9
2017-01-01T02:02:09.870Z,20.95
2017-01-01T02:03:19.064Z,21.21
2017-01-01T02:04:28.127Z,21.54
2017-01-01T02:05:38.258Z,21.73
2017-01-01T02:06:47.496Z,21.99
2017-01-01T02:07:56.533Z,22.13
2017-01-01T02:09:05.494Z,22.2
2017-01-01T02:10:14.904Z,22.32
2017-01-01T02:11:23.884Z,22.32
2017-01-01T02:12:32.917Z,22.38
2017-01-01T02:13:41.932Z,22.23
2017-01-01T02:14:50.943Z,22.34
2017-01-01T02:15:59.968Z,22.34
2017-01-01T02:17:09.366Z,22.38
2017-01-01T02:18:18.504Z,22.36
2017-01-01T02:19:27.488Z,22.36
2017-01-01T02:20:36.475Z,22.29
2017-01-01T02:21:45.459Z,22.31
2017-01-01T02:22:54.460Z,22.27
2017-01-01T02:24:03.484Z,22.27
2017-01-01T02:25:12.584Z,22.32
2017-01-01T02:26:22.183Z,22.34
2017-01-01T02:27:31.668Z,22.31
2017-01-01T02:28:41.645Z,22.32
2017-01-01T02:29:50.995Z,22.26
2017-01-01T02:31:00.045Z,22.29
2017-01-01T02:32:09.044Z,22.31
2017-01-01T02:33:18.011Z,22.23
2017-01-01T02:34:26.990Z,22.29
2017-01-01T02:35:36.048Z,22.34
2017-01-01T02:36:45.058Z,22.31
2017-01-01T02:37:54.441Z,22.27
2017-01-01T02:39:04.131Z,22.32
2017-01-01T02:40:13.134Z,22.42
2017-01-01T02:41:22.157Z,22.39
2017-01-01T02:42:31.150Z,22.35
2017-01-01T02:43:40.136Z,22.45
2017-01-01T02:44:49.133Z,22.45
2017-01-01T02:45:58.161Z,22.43
2017-01-01T02:47:07.481Z,22.51
2017-01-01T02:48:16.536Z,22.46
2017-01-01T02:49:25.700Z,22.45
2017-01-01T02:50:35.276Z,22.49
2017-01-01T02:51:44.767Z,22.45
2017-01-01T02:52:54.000Z,22.45
2017-01-01T02:54:02.975Z,22.41
2017-01-01T02:55:11.947Z,22.45
2017-01-01T02:56:20.985Z,22.39
2017-01-01T02:57:29.976Z,22.36
2017-01-01T02:58:39.019Z,22.5
2017-01-01T02:59:48.041Z,22.56
2017-01-01T03:00:57.171Z,22.38
2017-01-01T03:02:06.259Z,22.41
2017-01-01T03:03:15.277Z,22.38
2017-01-01T03:04:24.784Z,22.5
2017-01-01T03:05:33.815Z,22.38
2017-01-01T03:06:42.805Z,22.31
2017-01-01T03:07:51.785Z,22.29
2017-01-01T03:09:00.771Z,22.34
2017-01-01T03:10:09.838Z,22.29
2017-01-01T03:11:18.892Z,22.36
2017-01-01T03:12:27.917Z,22.36
2017-01-01T03:13:36.950Z,22.38
2017-01-01T03:14:46.513Z,22.34
2017-01-01T03:15:55.710Z,22.35
2017-01-01T03:17:04.694Z,22.36
2017-01-01T03:18:13.699Z,22.38
2017-01-01T03:19:22.684Z,22.29
2017-01-01T03:20:31.694Z,22.36
2017-01-01T03:21:40.695Z,22.31
2017-01-01T03:22:49.730Z,22.36
2017-01-01T03:23:58.739Z,22.43
2017-01-01T03:25:07.874Z,22.42
2017-01-01T03:26:17.024Z,22.41
2017-01-01T03:27:26.166Z,22.31
2017-01-01T03:28:35.199Z,22.38
2017-01-01T03:29:44.188Z,22.39
2017-01-01T03:30:53.215Z,22.35
2017-01-01T03:32:02.247Z,22.34
2017-01-01T03:33:11.247Z,22.31
2017-01-01T03:34:20.267Z,22.38
2017-01-01T03:35:29.681Z,22.31
2017-01-01T03:36:38.810Z,22.32
2017-01-01T03:37:47.965Z,22.2
2017-01-01T03:38:57.073Z,22.29
2017-01-01T03:40:06.059Z,22.26
2017-01-01T03:41:15.067Z,22.24
2017-01-01T03:42:24.112Z,22.34
2017-01-01T03:43:33.126Z,22.19
2017-01-01T03:44:42.248Z,22.29
2017-01-01T03:45:51.541Z,22.36
2017-01-01T03:47:00.755Z,22.36
2017-01-01T03:48:09.739Z,22.17
2017-01-01T03:49:18.711Z,22.13
2017-01-01T03:50:27.697Z,22.23
2017-01-01T03:51:36.706Z,22.29
2017-01-01T03:52:45.819Z,22.24
2017-01-01T03:53:54.890Z,22.19
2017-01-01T03:55:04.118Z,22.17
2017-01-01T03:56:13.410Z,22.34
2017-01-01T03:57:22.507Z,22.38
2017-01-01T03:58:31.516Z,22.34
2017-01-01T03:59:40.514Z,22.24
2017-01-01T04:00:49.494Z,22.23
2017-01-01T04:01:58.502Z,22.24
2017-01-01T04:03:07.502Z,22.24
2017-01-01T04:04:16.634Z,22.16
2017-01-01T04:05:25.811Z,22.11
2017-01-01T04:06:35.277Z,22.19
2017-01-01T04:07:45.076Z,22.06
2017-01-01T04:08:54.213Z,22.19
2017-01-01T04:10:03.227Z,22.09
2017-01-01T04:11:12.269Z,22.09
2017-01-01T04:12:21.244Z,22.02
2017-01-01T04:13:30.278Z,22.13
2017-01-01T04:14:39.252Z,22.16
2017-01-01T04:15:48.249Z,22.24
2017-01-01T04:16:57.224Z,22.24
2017-01-01T04:18:06.253Z,22.26
2017-01-01T04:19:15.233Z,22.09
2017-01-01T04:20:24.238Z,22.13
2017-01-01T04:21:33.266Z,22.09
2017-01-01T04:22:42.612Z,22.16
2017-01-01T04:23:52.060Z,22.14
2017-01-01T04:25:01.189Z,22.13
2017-01-01T04:26:10.173Z,22.13
2017-01-01T04:27:19.137Z,22.14
2017-01-01T04:28:28.127Z,22.01
2017-01-01T04:29:37.138Z,22.14
2017-01-01T04:30:46.408Z,22.04
2017-01-01T04:31:55.825Z,22.06
2017-01-01T04:33:04.811Z,21.99
2017-01-01T04:34:13.810Z,22.08
2017-01-01T04:35:22.792Z,22.13
2017-01-01T04:36:31.781Z,21.98
2017-01-01T04:37:40.755Z,22.11
2017-01-01T04:38:49.743Z,21.96
2017-01-01T04:39:58.863Z,22.08
2017-01-01T04:41:07.856Z,22.06
2017-01-01T04:42:16.874Z,21.99
2017-01-01T04:43:25.998Z,22.04
2017-01-01T04:44:35.329Z,21.99
2017-01-01T04:45:44.767Z,22.02
2017-01-01T04:46:53.900Z,22.02
2017-01-01T04:48:02.994Z,21.94
2017-01-01T04:49:11.979Z,21.98
2017-01-01T04:50:20.997Z,21.94
2017-01-01T04:51:29.996Z,21.98
2017-01-01T04:52:39.898Z,21.96
2017-01-01T04:53:49.410Z,21.99
2017-01-01T04:54:58.591Z,21.99
2017-01-01T04:56:07.625Z,21.99
2017-01-01T04:57:16.598Z,22.04
2017-01-01T04:58:25.618Z,22.11
2017-01-01T04:59:34.661Z,22.08
2017-01-01T05:00:43.665Z,22.13
2017-01-01T05:01:52.795Z,22.09
2017-01-01T05:03:02.243Z,22.01
2017-01-01T05:04:11.648Z,21.96
2017-01-01T05:05:20.787Z,21.96
2017-01-01T05:06:29.810Z,21.94
2017-01-01T05:07:38.901Z,22.04
2017-01-01T05:08:47.890Z,21.98
2017-01-01T05:09:56.857Z,22.09
2017-01-01T05:11:05.861Z,21.98
2017-01-01T05:12:14.836Z,21.98
2017-01-01T05:13:23.835Z,21.96
2017-01-01T05:14:32.852Z,22.06
2017-01-01T05:15:42.103Z,21.96
2017-01-01T05:16:51.595Z,21.9
2017-01-01T05:18:00.581Z,21.95
2017-01-01T05:19:09.601Z,21.98
2017-01-01T05:20:18.570Z,22.05
2017-01-01T05:21:27.563Z,21.98
2017-01-01T05:22:36.589Z,21.95
2017-01-01T05:23:45.568Z,21.96
2017-01-01T05:24:54.724Z,21.96
2017-01-01T05:26:04.304Z,21.99
2017-01-01T05:27:13.712Z,22.01
2017-01-01T05:28:22.689Z,22.08
2017-01-01T05:29:31.678Z,22.09
2017-01-01T05:30:40.694Z,22.06
2017-01-01T05:31:49.683Z,22.09
2017-01-01T05:32:58.685Z,22.08
2017-01-01T05:34:08.016Z,21.99
2017-01-01T05:35:17.278Z,21.96
2017-01-01T05:36:26.253Z,21.96
2017-01-01T05:37:35.238Z,21.98
2017-01-01T05:38:44.214Z,22.08
2017-01-01T05:39:53.199Z,21.94
2017-01-01T05:41:02.178Z,21.98
2017-01-01T05:42:11.167Z,22.02
2017-01-01T05:43:20.199Z,21.92
2017-01-01T05:44:29.503Z,21.98
2017-01-01T05:45:38.759Z,22.05
2017-01-01T05:46:48.012Z,22.02
2017-01-01T05:47:57.003Z,21.9
2017-01-01T05:49:06.084Z,21.96
2017-01-01T05:50:15.099Z,21.99
2017-01-01T05:51:24.076Z,21.94
2017-01-01T05:52:33.084Z,21.94
2017-01-01T05:53:42.188Z,21.96
2017-01-01T05:54:51.220Z,21.89
2017-01-01T05:56:00.260Z,21.82
2017-01-01T05:57:09.252Z,21.79
2017-01-01T05:58:18.368Z,21.86
2017-01-01T05:59:27.539Z,21.79
2017-01-01T06:00:36.675Z,21.85
2017-01-01T06:01:45.640Z,21.83
2017-01-01T06:02:54.706Z,21.89
2017-01-01T06:04:03.691Z,21.89
2017-01-01T06:05:12.686Z,21.83
2017-01-01T06:06:21.808Z,21.89
2017-01-01T06:07:30.806Z,21.85
2017-01-01T06:08:40.217Z,21.83
2017-01-01T06:09:49.347Z,21.76
2017-01-01T06:10:58.369Z,21.83
2017-01-01T06:12:07.348Z,21.78
2017-01-01T06:13:16.348Z,21.63
2017-01-01T06:14:25.393Z,21.78
2017-01-01T06:15:34.414Z,21.76
2017-01-01T06:16:43.606Z,21.75
2017-01-01T06:17:52.893Z,21.73
2017-01-01T06:19:02.038Z,21.73
2017-01-01T06:20:11.036Z,21.79
2017-01-01T06:21:19.998Z,21.79
2017-01-01T06:22:29.024Z,21.79
2017-01-01T06:23:38.011Z,21.8
2017-01-01T06:24:47.023Z,21.71
2017-01-01T06:25:56.426Z,21.75
2017-01-01T06:27:05.428Z,21.78
2017-01-01T06:28:14.409Z,21.89
2017-01-01T06:29:23.388Z,21.82
2017-01-01T06:30:32.382Z,21.79
2017-01-01T06:31:41.357Z,21.94
2017-01-01T06:32:50.347Z,21.83
2017-01-01T06:33:59.367Z,21.82
2017-01-01T06:35:08.881Z,21.83
2017-01-01T06:36:18.222Z,21.89
2017-01-01T06:37:27.268Z,21.86
2017-01-01T06:38:36.239Z,21.86
2017-01-01T06:39:45.231Z,21.85
2017-01-01T06:40:54.243Z,21.8
2017-01-01T06:42:03.262Z,21.73
2017-01-01T06:43:12.253Z,21.85
2017-01-01T06:44:21.567Z,21.86
2017-01-01T06:45:30.959Z,21.89
2017-01-01T06:46:40.131Z,21.9
2017-01-01T06:47:49.123Z,21.92
2017-01-01T06:48:58.098Z,21.98
2017-01-01T06:50:07.068Z,21.86
2017-01-01T06:51:16.087Z,21.92
2017-01-01T06:52:25.118Z,21.94
2017-01-01T06:53:34.323Z,21.86
2017-01-01T06:54:44.077Z,21.92
2017-01-01T06:55:53.099Z,21.95
2017-01-01T06:57:02.062Z,21.96
2017-01-01T06:58:11.056Z,21.9
2017-01-01T06:59:20.078Z,21.94
2017-01-01T07:00:29.121Z,21.89
2017-01-01T07:01:38.140Z,21.94
2017-01-01T07:02:47.124Z,21.86
2017-01-01T07:03:56.680Z,21.89
2017-01-01T07:05:05.713Z,21.9
2017-01-01T07:06:14.853Z,21.92
2017-01-01T07:07:23.840Z,21.92
2017-01-01T07:08:32.837Z,21.89
2017-01-01T07:09:41.813Z,21.98
2017-01-01T07:10:50.790Z,21.9
2017-01-01T07:11:59.777Z,21.89
2017-01-01T07:13:08.764Z,21.92
2017-01-01T07:14:17.781Z,21.92
2017-01-01T07:15:26.764Z,21.94
2017-01-01T07:16:35.761Z,21.92
2017-01-01T07:17:44.889Z,22.01
2017-01-01T07:18:54.366Z,21.98
2017-01-01T07:20:03.411Z,21.94
2017-01-01T07:21:12.737Z,21.9
2017-01-01T07:22:22.055Z,21.98
2017-01-01T07:23:31.596Z,21.95
2017-01-01T07:24:40.870Z,21.95
2017-01-01T07:25:50.015Z,22.02
2017-01-01T07:26:59.191Z,22.02
2017-01-01T07:28:08.163Z,21.95
2017-01-01T07:29:17.291Z,21.99
2017-01-01T07:30:26.278Z,22.01
2017-01-01T07:31:35.259Z,22.04
2017-01-01T07:32:44.254Z,22.06
2017-01-01T07:33:53.253Z,21.99
2017-01-01T07:35:02.319Z,22.01
2017-01-01T07:36:11.858Z,22.04
2017-01-01T07:37:20.844Z,21.99
2017-01-01T07:38:29.870Z,22.02
2017-01-01T07:39:38.884Z,22.04
2017-01-01T07:40:48.295Z,22.01
2017-01-01T07:41:57.555Z,21.96
2017-01-01T07:43:06.800Z,22.02
2017-01-01T07:44:15.939Z,22.04
2017-01-01T07:45:24.923Z,22.04
2017-01-01T07:46:34.045Z,22.13
2017-01-01T07:47:43.039Z,22.02
2017-01-01T07:48:52.061Z,22.06
2017-01-01T07:50:01.036Z,22.09
2017-01-01T07:51:10.018Z,22.09
2017-01-01T07:52:19.019Z,22.11
2017-01-01T07:53:28.009Z,22.09
2017-01-01T07:54:37.011Z,22.13
2017-01-01T07:55:46.009Z,22.06
2017-01-01T07:56:55.051Z,22.11
2017-01-01T07:58:04.288Z,22.09
2017-01-01T07:59:13.312Z,22.13
2017-01-01T08:00:22.305Z,22.13
2017-01-01T08:01:31.294Z,22.09
2017-01-01T08:02:40.262Z,22.08
2017-01-01T08:03:49.262Z,22.11
2017-01-01T08:04:58.323Z,22.08
2017-01-01T08:06:07.355Z,22.19
2017-01-01T08:07:16.458Z,22.19
2017-01-01T08:08:25.629Z,22.09
2017-01-01T08:09:34.733Z,22.13
2017-01-01T08:10:43.727Z,22.11
2017-01-01T08:11:53.591Z,22.11
2017-01-01T08:13:02.714Z,22.09
2017-01-01T08:14:11.758Z,22.19
2017-01-01T08:15:20.775Z,22.24
2017-01-01T08:16:29.827Z,22.16
2017-01-01T08:17:39.053Z,22.14
2017-01-01T08:18:48.405Z,22.09
2017-01-01T08:19:57.581Z,22.21
2017-01-01T08:21:06.690Z,22.11
2017-01-01T08:22:15.814Z,22.17
2017-01-01T08:23:26.564Z,22.11
2017-01-01T08:24:36.274Z,22.19
2017-01-01T08:25:45.553Z,22.21
2017-01-01T08:26:54.816Z,22.11
2017-01-01T08:28:04.008Z,22.2
2017-01-01T08:29:13.236Z,22.24
2017-01-01T08:30:22.431Z,22.27
2017-01-01T08:31:31.584Z,22.23
2017-01-01T08:32:40.734Z,22.23
2017-01-01T08:33:49.855Z,22.21
2017-01-01T08:34:58.849Z,22.21
2017-01-01T08:36:07.824Z,22.24
2017-01-01T08:37:16.823Z,22.23
2017-01-01T08:38:25.843Z,22.24
2017-01-01T08:39:34.817Z,22.29
2017-01-01T08:40:43.793Z,22.23
2017-01-01T08:41:52.779Z,22.2
2017-01-01T08:43:01.801Z,22.31
2017-01-01T08:44:10.823Z,22.35
2017-01-01T08:45:19.821Z,22.32
2017-01-01T08:46:28.993Z,22.34
2017-01-01T08:47:38.001Z,22.27
2017-01-01T08:48:47.233Z,22.35
2017-01-01T08:49:56.269Z,22.29
2017-01-01T08:51:05.531Z,22.27
2017-01-01T08:52:14.751Z,22.31
2017-01-01T08:53:23.950Z,22.34
2017-01-01T08:54:32.972Z,22.29
2017-01-01T08:55:42.154Z,22.36
2017-01-01T08:56:51.149Z,22.38
2017-01-01T08:58:00.129Z,22.38
2017-01-01T08:59:09.115Z,22.39
2017-01-01T09:00:18.089Z,22.34
2017-01-01T09:01:27.060Z,22.34
2017-01-01T09:02:36.106Z,22.38
2017-01-01T09:03:45.181Z,22.36
2017-01-01T09:04:54.617Z,22.42
2017-01-01T09:06:03.973Z,22.43
2017-01-01T09:07:13.439Z,22.41
2017-01-01T09:08:23.808Z,22.41
2017-01-01T09:09:33.483Z,22.39
2017-01-01T09:10:42.975Z,22.46
2017-01-01T09:11:52.140Z,22.35
2017-01-01T09:13:01.712Z,22.5
2017-01-01T09:14:11.155Z,22.38
2017-01-01T09:15:20.576Z,22.45
2017-01-01T09:16:29.865Z,22.41
2017-01-01T09:17:38.850Z,22.39
2017-01-01T09:18:47.887Z,22.46
2017-01-01T09:19:56.861Z,22.42
2017-01-01T09:21:05.852Z,22.42
2017-01-01T09:22:14.822Z,22.46
2017-01-01T09:23:23.852Z,22.45
2017-01-01T09:24:32.884Z,22.49
2017-01-01T09:25:41.922Z,22.43
2017-01-01T09:26:51.246Z,22.51
2017-01-01T09:28:00.634Z,22.49
2017-01-01T09:29:09.670Z,22.51
2017-01-01T09:30:18.804Z,22.42
2017-01-01T09:31:27.869Z,22.51
2017-01-01T09:32:36.936Z,22.42
2017-01-01T09:33:46.029Z,22.41
2017-01-01T09:34:55.448Z,22.45
2017-01-01T09:36:04.422Z,22.43
2017-01-01T09:37:13.415Z,22.45
2017-01-01T09:38:22.414Z,22.46
2017-01-01T09:39:31.519Z,22.56
2017-01-01T09:40:40.560Z,22.64
2017-01-01T09:41:49.734Z,22.58
2017-01-01T09:42:58.716Z,22.63
2017-01-01T09:44:08.714Z,22.58
2017-01-01T09:45:17.705Z,22.57
2017-01-01T09:46:26.726Z,22.63
2017-01-01T09:47:35.749Z,22.6
2017-01-01T09:48:44.760Z,22.58
2017-01-01T09:49:53.738Z,22.57
2017-01-01T09:51:02.732Z,22.58
2017-01-01T09:52:11.710Z,22.63
2017-01-01T09:53:20.696Z,22.61
2017-01-01T09:54:29.720Z,22.57
2017-01-01T09:55:38.907Z,22.71
2017-01-01T09:56:48.169Z,22.57
2017-01-01T09:57:57.872Z,22.61
2017-01-01T09:59:07.156Z,22.64
2017-01-01T10:00:16.349Z,22.69
2017-01-01T10:01:25.335Z,22.64
2017-01-01T10:02:34.327Z,22.68
2017-01-01T10:03:43.306Z,22.69
2017-01-01T10:04:52.286Z,22.68
2017-01-01T10:06:01.341Z,22.72
2017-01-01T10:07:10.355Z,22.69
2017-01-01T10:08:19.684Z,22.69
2017-01-01T10:09:29.339Z,22.71
2017-01-01T10:10:38.885Z,22.64
2017-01-01T10:11:48.178Z,22.75
2017-01-01T10:12:57.330Z,22.69
2017-01-01T10:14:06.312Z,22.75
2017-01-01T10:15:15.317Z,22.71
2017-01-01T10:16:24.354Z,22.79
2017-01-01T10:17:33.335Z,22.76
2017-01-01T10:18:42.329Z,22.71
2017-01-01T10:19:51.307Z,22.75
2017-01-01T10:21:00.699Z,22.66
2017-01-01T10:22:09.686Z,22.68
2017-01-01T10:23:18.740Z,22.66
2017-01-01T10:24:27.735Z,22.73
2017-01-01T10:25:37.276Z,22.79
2017-01-01T10:26:46.850Z,22.73
2017-01-01T10:27:56.906Z,22.69
2017-01-01T10:29:06.223Z,22.87
2017-01-01T10:30:16.053Z,22.73
2017-01-01T10:31:25.189Z,22.71
2017-01-01T10:32:34.498Z,22.68
2017-01-01T10:33:44.486Z,22.88
2017-01-01T10:34:53.614Z,22.81
2017-01-01T10:36:02.625Z,22.82
2017-01-01T10:37:11.606Z,22.86
2017-01-01T10:38:20.584Z,22.83
2017-01-01T10:39:29.584Z,22.9
2017-01-01T10:40:38.584Z,22.81
2017-01-01T10:41:47.555Z,22.88
2017-01-01T10:42:56.592Z,22.81
2017-01-01T10:44:05.586Z,22.87
2017-01-01T10:45:14.870Z,22.86
2017-01-01T10:46:24.147Z,22.9
2017-01-01T10:47:33.865Z,22.87
2017-01-01T10:48:43.070Z,22.82
2017-01-01T10:49:52.349Z,22.9
2017-01-01T10:51:01.540Z,22.9
2017-01-01T10:52:10.698Z,22.88
2017-01-01T10:53:19.705Z,22.87
2017-01-01T10:54:28.699Z,22.86
2017-01-01T10:55:37.673Z,22.9
2017-01-01T10:56:46.666Z,22.87
2017-01-01T10:57:55.639Z,22.91
2017-01-01T10:59:05.041Z,22.82
2017-01-01T11:00:14.086Z,22.86
2017-01-01T11:01:23.199Z,22.93
2017-01-01T11:02:32.243Z,22.91
2017-01-01T11:03:41.252Z,22.93
2017-01-01T11:04:50.356Z,22.91
2017-01-01T11:05:59.459Z,22.94
2017-01-01T11:07:08.468Z,22.86
2017-01-01T11:08:17.539Z,22.9
2017-01-01T11:09:26.528Z,22.87
2017-01-01T11:10:35.589Z,23.01
2017-01-01T11:11:44.655Z,23
2017-01-01T11:12:53.986Z,22.97
2017-01-01T11:14:03.338Z,22.94
2017-01-01T11:15:14.438Z,23.03
2017-01-01T11:16:23.608Z,22.93
2017-01-01T11:17:32.741Z,22.98
2017-01-01T11:18:41.783Z,22.98
2017-01-01T11:19:50.815Z,23
2017-01-01T11:20:59.800Z,22.98
2017-01-01T11:22:08.774Z,22.93
2017-01-01T11:23:17.754Z,22.96
2017-01-01T11:24:26.743Z,22.97
2017-01-01T11:25:35.727Z,22.96
2017-01-01T11:26:44.882Z,23
2017-01-01T11:27:54.092Z,23
2017-01-01T11:29:03.281Z,23
2017-01-01T11:30:12.305Z,23.08
2017-01-01T11:31:21.662Z,22.97
2017-01-01T11:32:30.768Z,23.13
2017-01-01T11:33:39.749Z,23.09
2017-01-01T11:34:48.738Z,23.06
2017-01-01T11:35:57.735Z,23.01
2017-01-01T11:37:06.718Z,23.09
2017-01-01T11:38:15.707Z,23.08
2017-01-01T11:39:24.679Z,23.09
2017-01-01T11:40:33.669Z,23.06
2017-01-01T11:41:42.664Z,23.09
2017-01-01T11:42:51.709Z,23.11
2017-01-01T11:44:00.804Z,23.08
2017-01-01T11:45:10.240Z,22.98
2017-01-01T11:46:19.627Z,23.06
2017-01-01T11:47:28.780Z,23.05
2017-01-01T11:48:37.759Z,23.05
2017-01-01T11:49:46.740Z,23.12
2017-01-01T11:50:55.727Z,23.13
2017-01-01T11:52:04.694Z,23.08
2017-01-01T11:53:13.698Z,23.08
2017-01-01T11:54:22.879Z,23.08
2017-01-01T11:55:31.989Z,23.08
2017-01-01T11:56:41.010Z,23.11
2017-01-01T11:57:50.162Z,23.12
2017-01-01T11:58:59.552Z,23.18
2017-01-01T12:00:09.420Z,23.19
2017-01-01T12:01:18.429Z,23.23
2017-01-01T12:02:27.700Z,23.21
2017-01-01T12:03:38.629Z,23.36
2017-01-01T12:04:48.404Z,23.31
2017-01-01T12:05:57.546Z,23.43
2017-01-01T12:07:06.526Z,23.35
2017-01-01T12:08:15.499Z,23.44
2017-01-01T12:09:24.768Z,23.56
2017-01-01T12:10:34.596Z,23.5
2017-01-01T12:11:43.995Z,23.5
2017-01-01T12:12:53.720Z,23.41
2017-01-01T12:14:02.854Z,23.36
2017-01-01T12:15:12.020Z,23.24
2017-01-01T12:16:21.090Z,23.28
2017-01-01T12:17:31.130Z,23.31
2017-01-01T12:18:40.168Z,23.39
2017-01-01T12:19:49.174Z,23.27
2017-01-01T12:20:58.223Z,23.31
2017-01-01T12:22:07.689Z,23.35
2017-01-01T12:23:16.669Z,23.31
2017-01-01T12:24:25.660Z,23.43
2017-01-01T12:25:34.848Z,23.46
2017-01-01T12:26:43.904Z,23.36
2017-01-01T12:27:52.977Z,23.38
2017-01-01T12:29:02.112Z,23.28
2017-01-01T12:30:11.567Z,23.43
2017-01-01T12:31:23.179Z,23.39
2017-01-01T12:32:32.656Z,23.5
2017-01-01T12:33:41.710Z,23.56
2017-01-01T12:34:51.215Z,23.51
2017-01-01T12:36:00.211Z,23.51
2017-01-01T12:37:09.242Z,23.54
2017-01-01T12:38:18.394Z,23.59
2017-01-01T12:39:27.601Z,23.65
2017-01-01T12:40:36.602Z,23.56
2017-01-01T12:41:45.633Z,23.62
2017-01-01T12:42:54.619Z,23.57
2017-01-01T12:44:03.621Z,23.64
2017-01-01T12:45:12.619Z,23.54
2017-01-01T12:46:21.668Z,23.51
2017-01-01T12:47:30.656Z,23.47
2017-01-01T12:48:40.002Z,23.53
2017-01-01T12:49:48.997Z,23.56
2017-01-01T12:50:58.203Z,23.51
2017-01-01T12:52:07.230Z,23.51
2017-01-01T12:53:16.407Z,23.56
2017-01-01T12:54:25.582Z,23.53
2017-01-01T12:55:34.981Z,23.57
2017-01-01T12:56:44.043Z,23.61
2017-01-01T12:57:53.561Z,23.57
2017-01-01T12:59:02.836Z,23.64
2017-01-01T13:00:12.002Z,23.66
2017-01-01T13:01:21.401Z,23.71
2017-01-01T13:02:30.589Z,23.66
2017-01-01T13:03:39.579Z,23.61
2017-01-01T13:04:48.626Z,23.73
2017-01-01T13:05:57.622Z,23.73
2017-01-01T13:07:06.723Z,23.64
2017-01-01T13:08:15.700Z,23.71
2017-01-01T13:09:25.479Z,23.75
2017-01-01T13:10:36.192Z,23.81
2017-01-01T13:11:45.757Z,23.87
2017-01-01T13:12:54.793Z,23.79
2017-01-01T13:14:04.152Z,23.84
2017-01-01T13:15:13.152Z,23.71
2017-01-01T13:16:22.154Z,23.71
2017-01-01T13:17:31.134Z,23.81
2017-01-01T13:18:40.183Z,23.72
2017-01-01T13:19:49.750Z,23.69
2017-01-01T13:20:58.901Z,23.79
2017-01-01T13:22:08.364Z,23.84
2017-01-01T13:23:17.692Z,23.9
2017-01-01T13:24:26.845Z,23.83
2017-01-01T13:25:35.827Z,23.81
2017-01-01T13:26:45.071Z,23.87
2017-01-01T13:27:54.369Z,23.87
2017-01-01T13:29:03.697Z,23.86
2017-01-01T13:30:12.709Z,23.96
2017-01-01T13:31:24.659Z,23.98
2017-01-01T13:32:33.667Z,23.9
2017-01-01T13:33:43.664Z,23.96
2017-01-01T13:34:53.787Z,23.99
2017-01-01T13:36:02.800Z,23.94
2017-01-01T13:37:11.799Z,23.98
2017-01-01T13:38:20.841Z,24.03
2017-01-01T13:39:30.031Z,23.94
2017-01-01T13:40:41.124Z,23.94
2017-01-01T13:41:50.713Z,23.99
2017-01-01T13:43:01.193Z,23.96
2017-01-01T13:44:10.293Z,24.01
2017-01-01T13:45:19.292Z,23.99
2017-01-01T13:46:28.579Z,24.02
2017-01-01T13:47:38.114Z,24.11
2017-01-01T13:48:47.482Z,24.16
2017-01-01T13:49:56.545Z,24.08
2017-01-01T13:51:05.546Z,24.12
2017-01-01T13:52:14.558Z,24.03
2017-01-01T13:53:23.570Z,23.98
2017-01-01T13:54:32.587Z,24.06
2017-01-01T13:55:41.593Z,24.01
2017-01-01T13:56:50.607Z,23.96
2017-01-01T13:57:59.645Z,23.98
2017-01-01T13:59:08.631Z,24.01
2017-01-01T14:00:18.191Z,23.98
2017-01-01T14:01:28.123Z,24.08
2017-01-01T14:02:37.472Z,24.05
2017-01-01T14:03:46.552Z,24.01
2017-01-01T14:04:55.715Z,24.13
2017-01-01T14:06:05.077Z,24.16
2017-01-01T14:07:14.093Z,24.12
2017-01-01T14:08:23.120Z,24.09
2017-01-01T14:09:32.120Z,24.06
2017-01-01T14:10:41.213Z,24.09
2017-01-01T14:11:50.447Z,24.08
2017-01-01T14:13:00.970Z,24.06
2017-01-01T14:14:10.143Z,24.08
2017-01-01T14:15:19.163Z,24.02
2017-01-01T14:16:28.333Z,23.96
2017-01-01T14:17:37.339Z,24.02
2017-01-01T14:18:46.321Z,24.09
2017-01-01T14:19:55.317Z,24.01
2017-01-01T14:21:04.512Z,24.02
2017-01-01T14:22:14.323Z,24.09
2017-01-01T14:23:23.926Z,24.12
2017-01-01T14:24:32.924Z,24.06
2017-01-01T14:25:41.958Z,24.13
2017-01-01T14:26:51.015Z,24.17
2017-01-01T14:28:00.371Z,24.09
2017-01-01T14:29:09.911Z,24.16
2017-01-01T14:30:19.427Z,24.09
2017-01-01T14:31:28.484Z,24.17
2017-01-01T14:32:37.499Z,24.09
2017-01-01T14:33:46.524Z,24.12
2017-01-01T14:34:55.861Z,24.2
2017-01-01T14:36:04.910Z,24.23
2017-01-01T14:37:13.918Z,24.33
2017-01-01T14:38:22.960Z,24.36
2017-01-01T14:39:31.949Z,24.26
2017-01-01T14:40:40.947Z,24.17
2017-01-01T14:41:49.983Z,24.16
2017-01-01T14:43:00.098Z,24.16
2017-01-01T14:44:09.279Z,24.23
2017-01-01T14:45:18.282Z,24.16
2017-01-01T14:46:27.549Z,24.13
2017-01-01T14:47:36.856Z,24.05
2017-01-01T14:48:45.901Z,24.11
2017-01-01T14:49:55.214Z,24.17
2017-01-01T14:51:05.820Z,24.13
2017-01-01T14:52:15.344Z,24.13