createdAt,value
2022-11-29T00:01:43.666Z,8.70
2022-11-29T00:04:11.488Z,8.70
2022-11-29T00:06:38.530Z,8.70
2022-11-29T00:09:11.844Z,8.70
2022-11-29T00:11:58.308Z,8.70
2022-11-29T00:14:26.490Z,8.70
2022-11-29T00:17:02.042Z,8.60
2022-11-29T00:19:32.453Z,8.60
2022-11-29T00:22:00.220Z,8.60
2022-11-29T00:24:31.812Z,8.60
2022-11-29T00:26:58.836Z,8.50
2022-11-29T00:29:26.887Z,8.50
2022-11-29T00:31:53.663Z,8.50
2022-11-29T00:34:20.966Z,8.50
2022-11-29T00:36:49.371Z,8.50
2022-11-29T00:39:16.491Z,8.50
2022-11-29T00:41:43.499Z,8.50
2022-11-29T00:44:15.282Z,8.50
2022-11-29T00:46:45.291Z,8.50
2022-11-29T00:49:12.190Z,8.50
2022-11-29T00:51:39.025Z,8.50
2022-11-29T00:54:06.029Z,8.50
2022-11-29T00:56:32.907Z,8.50
2022-11-29T00:58:59.647Z,8.50
2022-11-29T01:01:29.677Z,8.40
2022-11-29T01:03:56.549Z,8.40
2022-11-29T01:06:25.847Z,8.40
2022-11-29T01:08:53.955Z,8.40
2022-11-29T01:11:24.074Z,8.40
2022-11-29T01:13:54.484Z,8.30
2022-11-29T01:16:21.464Z,8.30
2022-11-29T01:18:48.560Z,8.30
2022-11-29T01:21:19.072Z,8.20
2022-11-29T01:23:47.459Z,8.20
2022-11-29T01:26:16.739Z,8.20
2022-11-29T01:28:46.770Z,8.20
2022-11-29T01:31:17.251Z,8.10
2022-11-29T01:33:47.687Z,8.10
2022-11-29T01:36:15.122Z,8.10
2022-11-29T01:38:48.236Z,8.10
2022-11-29T01:41:24.617Z,8.10
2022-11-29T01:44:14.664Z,8.10
2022-11-29T01:46:43.792Z,8.10
2022-11-29T01:49:19.258Z,8.00
2022-11-29T01:52:00.998Z,8.00
2022-11-29T01:54:29.927Z,7.90
2022-11-29T01:56:59.883Z,7.90
2022-11-29T01:59:29.740Z,7.90
2022-11-29T02:02:06.510Z,7.90
2022-11-29T02:04:35.658Z,7.90
2022-11-29T02:07:03.297Z,7.80
2022-11-29T02:09:30.356Z,7.80
2022-11-29T02:12:15.054Z,7.80
2022-11-29T02:15:05.491Z,7.80
2022-11-29T02:17:57.508Z,7.70
2022-11-29T02:21:00.969Z,7.70
2022-11-29T02:24:24.790Z,7.70
2022-11-29T02:27:13.249Z,7.60
2022-11-29T02:30:05.406Z,7.60
2022-11-29T02:32:41.197Z,7.60
2022-11-29T02:35:25.931Z,7.60
2022-11-29T02:38:18.853Z,7.60
2022-11-29T02:41:15.932Z,7.60
2022-11-29T02:44:22.742Z,7.50
2022-11-29T02:47:06.578Z,7.60
2022-11-29T02:49:58.306Z,7.60
2022-11-29T02:52:49.987Z,7.60
2022-11-29T02:55:28.864Z,7.60
2022-11-29T02:58:20.799Z,7.60
2022-11-29T03:01:10.812Z,7.60
2022-11-29T03:04:07.452Z,7.60
2022-11-29T03:07:03.214Z,7.60
2022-11-29T03:09:40.703Z,7.60
2022-11-29T03:12:17.649Z,7.60
2022-11-29T03:15:09.909Z,7.60
2022-11-29T03:17:57.679Z,7.60
2022-11-29T03:21:06.576Z,7.60
2022-11-29T03:23:50.951Z,7.60
2022-11-29T03:26:41.345Z,7.60
2022-11-29T03:29:22.930Z,7.60
2022-11-29T03:32:13.782Z,7.60
2022-11-29T03:34:46.766Z,7.60
2022-11-29T03:37:18.496Z,7.60
2022-11-29T03:39:52.266Z,7.60
2022-11-29T03:42:50.950Z,7.60
2022-11-29T03:45:42.581Z,7.60
2022-11-29T03:48:18.583Z,7.60
2022-11-29T03:51:16.156Z,7.70
2022-11-29T03:53:58.357Z,7.70
2022-11-29T03:56:35.497Z,7.60
2022-11-29T03:59:12.273Z,7.70
2022-11-29T04:02:14.128Z,7.70
2022-11-29T04:04:40.980Z,7.70
2022-11-29T04:07:47.842Z,7.70
2022-11-29T04:10:21.090Z,7.70
2022-11-29T04:13:30.590Z,7.70
2022-11-29T04:16:32.514Z,7.70
2022-11-29T04:19:30.336Z,7.70
2022-11-29T04:22:23.498Z,7.70
2022-11-29T04:25:16.437Z,7.70
2022-11-29T04:28:09.575Z,7.80
2022-11-29T04:31:22.810Z,7.80
2022-11-29T04:33:58.790Z,7.80
2022-11-29T04:36:59.784Z,7.80
2022-11-29T04:39:44.327Z,7.90
2022-11-29T04:42:28.537Z,7.90
2022-11-29T04:45:16.510Z,7.90
2022-11-29T04:48:30.855Z,7.90
2022-11-29T04:51:13.056Z,7.90
2022-11-29T04:53:51.150Z,7.90
2022-11-29T04:56:43.293Z,7.90
2022-11-29T04:59:41.955Z,8.00
2022-11-29T05:02:39.677Z,8.00
2022-11-29T05:05:34.294Z,8.00
2022-11-29T05:08:16.188Z,7.90
2022-11-29T05:11:14.280Z,8.00
2022-11-29T05:14:15.392Z,7.90
2022-11-29T05:17:08.781Z,7.90
2022-11-29T05:20:16.940Z,7.90
2022-11-29T05:23:25.961Z,8.00
2022-11-29T05:26:09.152Z,8.00
2022-11-29T05:28:47.210Z,7.90
2022-11-29T05:31:28.803Z,7.90
2022-11-29T05:33:58.840Z,8.00
2022-11-29T05:36:55.122Z,8.00
2022-11-29T05:39:30.265Z,8.00
2022-11-29T05:42:00.098Z,8.00
2022-11-29T05:44:29.596Z,8.00
2022-11-29T05:46:59.389Z,8.00
2022-11-29T05:49:50.539Z,8.00
2022-11-29T05:52:29.825Z,8.00
2022-11-29T05:55:24.838Z,8.00
2022-11-29T05:58:30.772Z,8.00
2022-11-29T06:01:16.953Z,8.00
2022-11-29T06:04:01.850Z,8.00
2022-11-29T06:06:46.904Z,8.00
2022-11-29T06:09:19.714Z,8.00
2022-11-29T06:11:51.974Z,8.00
2022-11-29T06:14:34.257Z,8.00
2022-11-29T06:17:34.252Z,8.00
2022-11-29T06:20:23.495Z,8.00
2022-11-29T06:23:29.122Z,8.10
2022-11-29T06:26:19.317Z,8.10
2022-11-29T06:29:20.019Z,8.10
2022-11-29T06:31:52.408Z,8.10
2022-11-29T06:34:31.164Z,8.20
2022-11-29T06:37:09.138Z,8.10
2022-11-29T06:39:36.184Z,8.10
2022-11-29T06:42:02.927Z,8.20
2022-11-29T06:44:29.927Z,8.10
2022-11-29T06:47:09.077Z,8.10
2022-11-29T06:49:58.564Z,8.20
2022-11-29T06:52:40.099Z,8.20
2022-11-29T06:55:31.489Z,8.20
2022-11-29T06:58:32.885Z,8.20
2022-11-29T07:01:46.020Z,8.20
2022-11-29T07:04:32.555Z,8.20
2022-11-29T07:06:59.661Z,8.20
2022-11-29T07:09:33.074Z,8.20
2022-11-29T07:12:03.306Z,8.20
2022-11-29T07:14:30.350Z,8.20
2022-11-29T07:17:37.808Z,8.30
2022-11-29T07:20:15.940Z,8.20
2022-11-29T07:23:22.227Z,8.20
2022-11-29T07:25:55.026Z,8.20
2022-11-29T07:28:34.084Z,8.20
2022-11-29T07:31:35.392Z,8.20
2022-11-29T07:34:30.228Z,8.20
2022-11-29T07:37:26.102Z,8.30
2022-11-29T07:40:23.713Z,8.30
2022-11-29T07:43:21.867Z,8.30
2022-11-29T07:45:48.899Z,8.30
2022-11-29T07:48:17.279Z,8.30
2022-11-29T07:50:45.069Z,8.40
2022-11-29T07:53:19.225Z,8.40
2022-11-29T07:55:46.950Z,8.40
2022-11-29T07:58:14.793Z,8.40
2022-11-29T08:00:42.490Z,8.40
2022-11-29T08:03:10.194Z,8.40
2022-11-29T08:05:38.576Z,8.40
2022-11-29T08:08:05.885Z,8.40
2022-11-29T08:10:35.273Z,8.50
2022-11-29T08:13:02.058Z,8.50
2022-11-29T08:15:31.870Z,8.50
2022-11-29T08:17:58.659Z,8.50
2022-11-29T08:20:27.669Z,8.50
2022-11-29T08:22:59.257Z,8.50
2022-11-29T08:25:27.481Z,8.50
2022-11-29T08:27:54.837Z,8.60
2022-11-29T08:30:22.908Z,8.60
2022-11-29T08:32:51.814Z,8.60
2022-11-29T08:35:20.276Z,8.60
2022-11-29T08:37:47.522Z,8.60
2022-11-29T08:40:15.239Z,8.60
2022-11-29T08:42:42.080Z,8.60
2022-11-29T08:45:09.877Z,8.70
2022-11-29T08:47:37.965Z,8.70
2022-11-29T08:50:04.843Z,8.80
2022-11-29T08:52:56.396Z,8.80
2022-11-29T08:55:26.460Z,8.80
2022-11-29T08:57:55.155Z,8.90
2022-11-29T09:00:22.087Z,8.90
2022-11-29T09:02:49.093Z,9.00
2022-11-29T09:05:15.938Z,9.00
2022-11-29T09:07:46.990Z,9.00
2022-11-29T09:10:13.859Z,9.10
2022-11-29T09:12:41.274Z,9.10
2022-11-29T09:15:10.990Z,9.10
2022-11-29T09:17:37.897Z,9.10
2022-11-29T09:20:05.950Z,9.20
2022-11-29T09:22:32.832Z,9.20
2022-11-29T09:25:00.867Z,9.20
2022-11-29T09:27:27.640Z,9.20
2022-11-29T09:29:57.618Z,9.30
2022-11-29T09:32:24.597Z,9.30
2022-11-29T09:34:57.419Z,9.30
2022-11-29T09:37:24.150Z,9.30
2022-11-29T09:39:50.849Z,9.30
2022-11-29T09:42:53.310Z,9.30
2022-11-29T09:45:28.804Z,9.30
2022-11-29T09:48:16.455Z,9.30
2022-11-29T09:51:24.182Z,9.40
2022-11-29T09:54:21.883Z,9.40
2022-11-29T09:56:51.577Z,9.40
2022-11-29T09:59:44.877Z,9.40
2022-11-29T10:02:38.056Z,9.40
2022-11-29T10:05:34.330Z,9.40
2022-11-29T10:08:08.852Z,9.40
2022-11-29T10:10:40.542Z,9.50
2022-11-29T10:13:11.465Z,9.50
2022-11-29T10:15:42.444Z,9.50
2022-11-29T10:18:28.808Z,9.50
2022-11-29T10:21:00.749Z,9.60
2022-11-29T10:23:36.481Z,9.60
2022-11-29T10:26:08.041Z,9.60
2022-11-29T10:28:37.076Z,9.60
2022-11-29T10:31:18.832Z,9.60
2022-11-29T10:33:46.707Z,9.60
2022-11-29T10:36:33.971Z,9.60
2022-11-29T10:39:14.745Z,9.60
2022-11-29T10:41:42.053Z,9.60
2022-11-29T10:44:13.152Z,9.60
2022-11-29T10:46:40.012Z,9.60
2022-11-29T10:49:13.531Z,9.70
2022-11-29T10:51:40.378Z,9.60
2022-11-29T10:54:46.428Z,9.70
2022-11-29T10:57:19.163Z,9.70
2022-11-29T11:00:00.406Z,9.70
2022-11-29T11:02:33.529Z,9.70
2022-11-29T11:05:02.447Z,9.70
2022-11-29T11:07:35.097Z,9.70
2022-11-29T11:10:30.800Z,9.70
2022-11-29T11:13:06.794Z,9.70
2022-11-29T11:15:33.855Z,9.70
2022-11-29T11:18:07.173Z,9.70
2022-11-29T11:20:40.698Z,9.70
2022-11-29T11:23:30.973Z,9.70
2022-11-29T11:26:09.893Z,9.70
2022-11-29T11:28:45.619Z,9.80
2022-11-29T11:31:13.669Z,9.80
2022-11-29T11:33:45.652Z,9.80
2022-11-29T11:36:21.801Z,9.80
2022-11-29T11:38:55.854Z,9.80
2022-11-29T11:41:54.014Z,9.80
2022-11-29T11:47:31.635Z,9.90
2022-11-29T11:50:04.198Z,9.90
2022-11-29T11:52:50.032Z,9.90
2022-11-29T11:55:29.498Z,10.00
2022-11-29T11:58:10.291Z,10.00
2022-11-29T12:03:49.959Z,10.00
2022-11-29T12:06:34.468Z,10.10
2022-11-29T12:09:19.569Z,10.10
2022-11-29T12:12:20.012Z,10.10
2022-11-29T12:14:56.008Z,10.10
2022-11-29T12:17:34.500Z,10.10
2022-11-29T12:20:28.289Z,10.10
2022-11-29T12:23:13.461Z,10.20
2022-11-29T12:25:47.592Z,10.20
2022-11-29T12:28:20.385Z,10.10
2022-11-29T12:31:07.167Z,10.10
2022-11-29T12:33:39.631Z,10.10
2022-11-29T12:36:14.395Z,10.20
2022-11-29T12:39:19.579Z,10.20
2022-11-29T12:41:54.149Z,10.20
2022-11-29T12:44:38.276Z,10.20
2022-11-29T12:47:36.601Z,10.20
2022-11-29T12:50:37.023Z,10.10
2022-11-29T12:53:47.159Z,10.20
2022-11-29T12:56:30.518Z,10.20
2022-11-29T12:59:30.227Z,10.10
2022-11-29T13:02:31.368Z,10.10
2022-11-29T13:05:12.789Z,10.10
2022-11-29T13:07:57.743Z,10.20
2022-11-29T13:10:45.742Z,10.20
2022-11-29T13:13:27.377Z,10.20
2022-11-29T13:16:08.496Z,10.20
2022-11-29T13:18:46.540Z,10.20
2022-11-29T13:21:17.289Z,10.20
2022-11-29T13:24:08.285Z,10.20
2022-11-29T13:26:37.922Z,10.20
2022-11-29T13:29:06.088Z,10.20
2022-11-29T13:31:33.823Z,10.20
2022-11-29T13:34:28.255Z,10.20
2022-11-29T13:36:57.952Z,10.20
2022-11-29T13:39:55.181Z,10.20
2022-11-29T13:42:36.866Z,10.20
2022-11-29T13:45:16.125Z,10.20
2022-11-29T13:47:51.715Z,10.20
2022-11-29T13:50:37.218Z,10.20
2022-11-29T13:53:18.851Z,10.20
2022-11-29T13:56:01.938Z,10.20
2022-11-29T13:58:28.799Z,10.20
2022-11-29T14:01:09.867Z,10.10
2022-11-29T14:03:40.316Z,10.20
2022-11-29T14:06:11.211Z,10.20
2022-11-29T14:11:44.265Z,10.20
2022-11-29T14:14:20.112Z,10.30
2022-11-29T14:16:51.561Z,10.30
2022-11-29T14:19:23.212Z,10.30
2022-11-29T14:21:59.122Z,10.30
2022-11-29T14:24:37.912Z,10.30
2022-11-29T14:27:10.264Z,10.30
2022-11-29T14:29:55.771Z,10.30
2022-11-29T14:32:26.444Z,10.40
2022-11-29T14:35:11.470Z,10.30
2022-11-29T14:37:51.041Z,10.30
2022-11-29T14:41:11.955Z,10.40
2022-11-29T14:43:43.096Z,10.30
2022-11-29T14:46:15.729Z,10.30
2022-11-29T14:48:59.067Z,10.30
2022-11-29T14:51:29.327Z,10.30
2022-11-29T14:54:14.869Z,10.30
2022-11-29T14:56:45.844Z,10.30
2022-11-29T14:59:50.001Z,10.30
2022-11-29T15:02:33.437Z,10.30
2022-11-29T15:05:22.500Z,10.30
2022-11-29T15:08:01.523Z,10.30
2022-11-29T15:10:33.148Z,10.20
2022-11-29T15:13:01.227Z,10.20
2022-11-29T15:15:54.553Z,10.10
2022-11-29T15:18:48.701Z,10.10
2022-11-29T15:21:21.073Z,10.10
2022-11-29T15:23:47.906Z,10.10
2022-11-29T15:26:18.354Z,10.10
2022-11-29T15:28:45.600Z,10.10
2022-11-29T15:31:18.061Z,10.00
2022-11-29T15:33:50.631Z,10.00
2022-11-29T15:36:23.330Z,10.00
2022-11-29T15:38:55.173Z,10.10
2022-11-29T15:41:34.737Z,10.00
2022-11-29T15:44:04.803Z,10.00
2022-11-29T15:46:33.835Z,10.00
2022-11-29T15:49:24.387Z,10.00
2022-11-29T15:51:56.849Z,10.00
2022-11-29T15:54:38.558Z,10.00
2022-11-29T15:57:26.537Z,10.00
2022-11-29T15:59:58.267Z,10.00
2022-11-29T16:02:33.875Z,9.90
2022-11-29T16:05:10.119Z,9.90
2022-11-29T16:07:42.788Z,9.90
2022-11-29T16:10:24.987Z,9.90
2022-11-29T16:12:59.992Z,9.90
2022-11-29T16:15:38.823Z,9.90
2022-11-29T16:18:12.577Z,9.90
2022-11-29T16:20:39.675Z,9.80
2022-11-29T16:23:12.134Z,9.80
2022-11-29T16:25:59.151Z,9.80
2022-11-29T16:28:33.138Z,9.80
2022-11-29T16:31:00.209Z,9.80
2022-11-29T16:33:27.438Z,9.80
2022-11-29T16:36:18.911Z,9.70
2022-11-29T16:38:47.747Z,9.70
2022-11-29T16:41:31.534Z,9.70
2022-11-29T16:43:59.289Z,9.60
2022-11-29T16:46:30.253Z,9.60
2022-11-29T16:48:59.199Z,9.60
2022-11-29T16:51:32.854Z,9.60
2022-11-29T16:54:23.356Z,9.50
2022-11-29T16:56:51.706Z,9.50
2022-11-29T16:59:25.944Z,9.40
2022-11-29T17:01:55.276Z,9.40
2022-11-29T17:04:25.617Z,9.30
2022-11-29T17:06:54.744Z,9.30
2022-11-29T17:09:30.878Z,9.20
2022-11-29T17:12:00.957Z,9.20
2022-11-29T17:14:31.683Z,9.20
2022-11-29T17:17:00.803Z,9.10
2022-11-29T17:19:29.229Z,9.10
2022-11-29T17:21:56.040Z,9.10
2022-11-29T17:24:23.712Z,9.00
2022-11-29T17:26:53.063Z,9.00
2022-11-29T17:29:19.982Z,9.00
2022-11-29T17:31:50.204Z,9.00
2022-11-29T17:34:17.265Z,9.00
2022-11-29T17:36:45.177Z,9.10
2022-11-29T17:39:11.925Z,9.10
2022-11-29T17:41:38.676Z,9.10
2022-11-29T17:44:05.447Z,9.10
2022-11-29T17:46:35.167Z,9.10
2022-11-29T17:49:04.961Z,9.10
2022-11-29T17:54:19.805Z,9.10
2022-11-29T17:56:46.496Z,9.10
2022-11-29T17:59:13.200Z,9.10
2022-11-29T18:01:40.150Z,9.10
2022-11-29T18:04:08.383Z,9.10
2022-11-29T18:06:37.709Z,9.10
2022-11-29T18:09:05.984Z,9.10
2022-11-29T18:11:44.996Z,9.10
2022-11-29T18:14:16.717Z,9.00
2022-11-29T18:16:45.569Z,9.00
2022-11-29T18:19:14.960Z,9.00
2022-11-29T18:21:42.001Z,9.00
2022-11-29T18:24:09.113Z,9.00
2022-11-29T18:26:36.764Z,9.00
2022-11-29T18:29:05.580Z,9.00
2022-11-29T18:31:37.699Z,9.00
2022-11-29T18:34:13.014Z,9.00
2022-11-29T18:36:47.010Z,8.90
2022-11-29T18:39:18.731Z,8.90
2022-11-29T18:41:49.914Z,8.90
2022-11-29T18:44:19.383Z,8.80
2022-11-29T18:46:52.330Z,8.80
2022-11-29T18:49:19.152Z,8.80
2022-11-29T18:51:46.930Z,8.80
2022-11-29T18:54:15.343Z,8.70
2022-11-29T18:56:43.323Z,8.80
2022-11-29T18:59:17.213Z,8.70
2022-11-29T19:01:48.442Z,8.80
2022-11-29T19:04:18.327Z,8.70
2022-11-29T19:06:45.275Z,8.70
2022-11-29T19:09:14.686Z,8.70
2022-11-29T19:11:44.310Z,8.70
2022-11-29T19:14:12.812Z,8.70
2022-11-29T19:16:45.904Z,8.70
2022-11-29T19:19:13.447Z,8.70
2022-11-29T19:21:41.380Z,8.60
2022-11-29T19:24:14.026Z,8.60
2022-11-29T19:26:44.364Z,8.60
2022-11-29T19:29:11.890Z,8.60
2022-11-29T19:31:39.437Z,8.60
2022-11-29T19:34:06.512Z,8.70
2022-11-29T19:36:34.416Z,8.60
2022-11-29T19:39:02.257Z,8.70
2022-11-29T19:41:34.091Z,8.60
2022-11-29T19:44:05.481Z,8.60
2022-11-29T19:46:45.776Z,8.60
2022-11-29T19:49:13.321Z,8.60
2022-11-29T19:51:41.550Z,8.60
2022-11-29T19:54:10.601Z,8.60
2022-11-29T19:56:39.340Z,8.60
2022-11-29T19:59:10.280Z,8.60
2022-11-29T20:01:42.270Z,8.60
2022-11-29T20:04:11.636Z,8.60
2022-11-29T20:06:38.780Z,8.60
2022-11-29T20:09:06.634Z,8.60
2022-11-29T20:11:33.423Z,8.60
2022-11-29T20:14:01.805Z,8.60
2022-11-29T20:16:30.509Z,8.60
2022-11-29T20:18:58.777Z,8.60
2022-11-29T20:21:27.363Z,8.60
2022-11-29T20:24:20.517Z,8.50
2022-11-29T20:26:48.658Z,8.60
2022-11-29T20:29:19.346Z,8.50
2022-11-29T20:31:50.795Z,8.50
2022-11-29T20:34:19.151Z,8.50
2022-11-29T20:36:58.149Z,8.50
2022-11-29T20:39:33.409Z,8.50
2022-11-29T20:42:12.696Z,8.50
2022-11-29T20:44:56.822Z,8.50
2022-11-29T20:47:26.153Z,8.50
2022-11-29T20:49:57.208Z,8.50
2022-11-29T20:52:49.102Z,8.50
2022-11-29T20:55:27.923Z,8.50
2022-11-29T20:57:57.614Z,8.50
2022-11-29T21:00:24.635Z,8.50
2022-11-29T21:02:51.411Z,8.50
2022-11-29T21:05:18.200Z,8.50
2022-11-29T21:07:45.807Z,8.50
2022-11-29T21:10:14.891Z,8.60
2022-11-29T21:12:42.939Z,8.60
2022-11-29T21:15:11.403Z,8.60
2022-11-29T21:17:38.686Z,8.60
2022-11-29T21:20:06.849Z,8.60
2022-11-29T21:22:45.119Z,8.60
2022-11-29T21:25:36.618Z,8.60
2022-11-29T21:28:08.781Z,8.60
2022-11-29T21:30:38.560Z,8.60
2022-11-29T21:33:05.627Z,8.70
2022-11-29T21:35:32.446Z,8.70
2022-11-29T21:38:01.628Z,8.70
2022-11-29T21:40:30.935Z,8.70
2022-11-29T21:42:57.686Z,8.70
2022-11-29T21:45:27.425Z,8.70
2022-11-29T21:47:54.205Z,8.70
2022-11-29T21:50:20.986Z,8.70
2022-11-29T21:52:51.993Z,8.70
2022-11-29T21:55:18.723Z,8.70
2022-11-29T21:57:45.425Z,8.70
2022-11-29T22:00:12.610Z,8.70
2022-11-29T22:02:42.510Z,8.70
2022-11-29T22:05:09.681Z,8.70
2022-11-29T22:07:38.329Z,8.70
2022-11-29T22:10:11.577Z,8.70
2022-11-29T22:12:51.408Z,8.70
2022-11-29T22:15:25.101Z,8.70
2022-11-29T22:17:52.401Z,8.70
2022-11-29T22:20:19.745Z,8.70
2022-11-29T22:22:48.827Z,8.70
2022-11-29T22:25:18.778Z,8.70
2022-11-29T22:27:47.917Z,8.70
2022-11-29T22:30:20.225Z,8.60
2022-11-29T22:32:46.990Z,8.70
2022-11-29T22:35:13.719Z,8.60
2022-11-29T22:37:40.470Z,8.60
2022-11-29T22:40:07.625Z,8.70
2022-11-29T22:42:34.328Z,8.60
2022-11-29T22:45:02.169Z,8.60
2022-11-29T22:47:35.309Z,8.70
2022-11-29T22:50:02.011Z,8.70
2022-11-29T22:52:28.741Z,8.70
2022-11-29T22:55:05.014Z,8.70
2022-11-29T22:57:53.414Z,8.70
2022-11-29T23:00:20.249Z,8.70
2022-11-29T23:02:46.922Z,8.70
2022-11-29T23:05:14.719Z,8.70
2022-11-29T23:07:41.498Z,8.70
2022-11-29T23:10:08.835Z,8.70
2022-11-29T23:12:37.663Z,8.70
2022-11-29T23:15:04.753Z,8.70
2022-11-29T23:17:31.445Z,8.70
2022-11-29T23:19:58.362Z,8.70
2022-11-29T23:22:25.100Z,8.70
2022-11-29T23:24:51.882Z,8.80
2022-11-29T23:27:18.596Z,8.70
2022-11-29T23:29:45.364Z,8.80
2022-11-29T23:32:12.138Z,8.80
2022-11-29T23:34:38.869Z,8.80
2022-11-29T23:37:05.586Z,8.80
2022-11-29T23:39:32.288Z,8.80
2022-11-29T23:41:59.014Z,8.80
2022-11-29T23:44:25.841Z,8.80
2022-11-29T23:46:55.628Z,8.80
2022-11-29T23:49:22.362Z,8.80
2022-11-29T23:51:49.057Z,8.80
2022-11-29T23:54:18.036Z,8.80
2022-11-29T23:56:44.999Z,8.80
2022-11-29T23:59:13.162Z,8.80
