createdAt,value
2019-02-15T00:00:36.694Z,76.10
2019-02-15T00:03:08.881Z,76.24
2019-02-15T00:05:40.319Z,78.06
2019-02-15T00:08:11.871Z,78.01
2019-02-15T00:10:43.352Z,77.15
2019-02-15T00:13:14.779Z,77.05
2019-02-15T00:15:46.133Z,76.85
2019-02-15T00:18:36.395Z,77.35
2019-02-15T00:21:29.153Z,77.56
2019-02-15T00:24:00.602Z,77.43
2019-02-15T00:26:31.948Z,77.22
2019-02-15T00:29:03.365Z,77.51
2019-02-15T00:31:34.717Z,77.39
2019-02-15T00:34:06.164Z,77.76
2019-02-15T00:36:37.687Z,78.25
2019-02-15T00:39:09.859Z,78.69
2019-02-15T00:41:41.497Z,80.04
2019-02-15T00:44:14.983Z,78.24
2019-02-15T00:47:23.693Z,77.93
2019-02-15T00:50:16.974Z,80.01
2019-02-15T00:53:10.040Z,78.56
2019-02-15T00:55:59.045Z,78.16
2019-02-15T00:58:48.348Z,78.43
2019-02-15T01:01:37.457Z,78.04
2019-02-15T01:04:24.921Z,78.21
2019-02-15T01:07:24.470Z,78.53
2019-02-15T01:10:03.154Z,78.77
2019-02-15T01:12:40.236Z,78.91
2019-02-15T01:15:11.715Z,78.53
2019-02-15T01:17:43.240Z,80.11
2019-02-15T01:20:14.689Z,80.97
2019-02-15T01:22:46.230Z,80.43
2019-02-15T01:25:17.599Z,79.40
2019-02-15T01:27:55.436Z,80.50
2019-02-15T01:30:44.752Z,80.60
2019-02-15T01:33:44.334Z,78.95
2019-02-15T01:36:27.468Z,78.50
2019-02-15T01:39:10.506Z,78.33
2019-02-15T01:42:00.754Z,78.00
2019-02-15T01:45:03.153Z,78.31
2019-02-15T01:47:40.142Z,78.53
2019-02-15T01:50:11.740Z,80.50
2019-02-15T01:52:43.217Z,79.55
2019-02-15T01:55:14.648Z,79.39
2019-02-15T01:57:46.116Z,79.96
2019-02-15T02:00:19.245Z,79.43
2019-02-15T02:02:50.700Z,79.70
2019-02-15T02:05:22.137Z,79.83
2019-02-15T02:07:53.588Z,80.07
2019-02-15T02:10:26.856Z,79.50
2019-02-15T02:12:58.247Z,79.86
2019-02-15T02:15:29.750Z,79.31
2019-02-15T02:18:02.826Z,79.48
2019-02-15T02:20:34.264Z,79.02
2019-02-15T02:23:05.694Z,79.47
2019-02-15T02:25:37.147Z,80.57
2019-02-15T02:28:08.597Z,79.70
2019-02-15T02:30:40.109Z,78.91
2019-02-15T02:33:11.742Z,79.24
2019-02-15T02:35:43.184Z,79.21
2019-02-15T02:38:14.613Z,79.44
2019-02-15T02:40:46.078Z,79.53
2019-02-15T02:43:17.539Z,79.85
2019-02-15T02:45:48.988Z,79.35
2019-02-15T02:48:20.404Z,79.86
2019-02-15T02:50:51.788Z,79.82
2019-02-15T02:53:23.236Z,79.56
2019-02-15T02:55:54.763Z,81.50
2019-02-15T02:58:27.069Z,80.42
2019-02-15T03:00:58.420Z,79.59
2019-02-15T03:03:29.783Z,79.18
2019-02-15T03:06:01.250Z,79.08
2019-02-15T03:08:32.689Z,79.00
2019-02-15T03:11:04.198Z,78.65
2019-02-15T03:13:35.665Z,78.91
2019-02-15T03:16:07.079Z,78.58
2019-02-15T03:18:38.449Z,79.01
2019-02-15T03:21:09.890Z,79.37
2019-02-15T03:23:41.342Z,79.00
2019-02-15T03:26:15.444Z,79.09
2019-02-15T03:28:46.882Z,79.73
2019-02-15T03:31:18.323Z,79.65
2019-02-15T03:33:49.738Z,79.24
2019-02-15T03:36:32.499Z,79.10
2019-02-15T03:39:22.865Z,78.96
2019-02-15T03:41:54.391Z,79.28
2019-02-15T03:44:25.827Z,78.97
2019-02-15T03:46:57.104Z,79.54
2019-02-15T03:49:28.524Z,80.48
2019-02-15T03:51:59.875Z,79.45
2019-02-15T03:54:31.504Z,79.78
2019-02-15T03:57:02.942Z,79.35
2019-02-15T03:59:34.376Z,79.05
2019-02-15T04:02:05.986Z,79.54
2019-02-15T04:04:37.335Z,80.40
2019-02-15T04:07:08.674Z,79.81
2019-02-15T04:09:40.125Z,80.22
2019-02-15T04:12:11.492Z,80.52
2019-02-15T04:14:42.866Z,79.35
2019-02-15T04:17:14.301Z,79.32
2019-02-15T04:19:45.762Z,80.47
2019-02-15T04:22:17.105Z,80.28
2019-02-15T04:24:48.534Z,79.90
2019-02-15T04:27:19.956Z,80.01
2019-02-15T04:29:52.798Z,79.69
2019-02-15T04:32:24.311Z,79.74
2019-02-15T04:34:55.796Z,79.96
2019-02-15T04:37:27.254Z,79.68
2019-02-15T04:39:58.734Z,80.00
2019-02-15T04:42:30.176Z,80.58
2019-02-15T04:45:01.574Z,80.20
2019-02-15T04:47:33.072Z,80.57
2019-02-15T04:50:04.625Z,80.56
2019-02-15T04:52:38.890Z,79.81
2019-02-15T04:55:10.385Z,80.07
2019-02-15T04:57:41.731Z,80.57
2019-02-15T05:00:13.309Z,79.93
2019-02-15T05:02:44.759Z,80.39
2019-02-15T05:05:16.227Z,80.00
2019-02-15T05:07:50.369Z,81.28
2019-02-15T05:10:21.826Z,80.56
2019-02-15T05:12:53.264Z,80.48
2019-02-15T05:15:24.784Z,80.36
2019-02-15T05:17:57.100Z,80.15
2019-02-15T05:20:28.627Z,79.60
2019-02-15T05:23:00.061Z,79.89
2019-02-15T05:25:31.534Z,80.06
2019-02-15T05:28:02.932Z,80.22
2019-02-15T05:30:34.380Z,80.04
2019-02-15T05:33:05.751Z,81.06
2019-02-15T05:35:37.199Z,80.00
2019-02-15T05:38:08.593Z,80.50
2019-02-15T05:40:40.064Z,80.82
2019-02-15T05:43:12.034Z,81.55
2019-02-15T05:45:44.588Z,82.30
2019-02-15T05:48:16.037Z,81.95
2019-02-15T05:50:47.775Z,82.92
2019-02-15T05:53:19.245Z,81.10
2019-02-15T05:55:50.841Z,81.18
2019-02-15T05:58:22.329Z,80.55
2019-02-15T06:00:55.458Z,81.53
2019-02-15T06:03:27.851Z,81.26
2019-02-15T06:05:59.231Z,81.41
2019-02-15T06:08:31.331Z,80.86
2019-02-15T06:11:07.649Z,82.08
2019-02-15T06:13:36.153Z,82.19
2019-02-15T06:16:07.590Z,81.75
2019-02-15T06:18:39.017Z,81.08
2019-02-15T06:21:10.510Z,80.36
2019-02-15T06:23:41.982Z,80.25
2019-02-15T06:26:13.361Z,80.05
2019-02-15T06:28:44.805Z,80.22
2019-02-15T06:31:16.267Z,80.81
2019-02-15T06:33:47.689Z,80.78
2019-02-15T06:36:19.149Z,80.54
2019-02-15T06:38:50.667Z,79.59
2019-02-15T06:41:22.117Z,79.07
2019-02-15T06:43:53.479Z,79.02
2019-02-15T06:46:24.968Z,79.42
2019-02-15T06:48:56.433Z,79.42
2019-02-15T06:51:31.063Z,78.49
2019-02-15T06:54:03.329Z,78.86
2019-02-15T06:56:34.787Z,79.32
2019-02-15T06:59:43.810Z,79.57
2019-02-15T07:02:19.437Z,78.69
2019-02-15T07:05:09.817Z,78.74
2019-02-15T07:07:41.293Z,78.92
2019-02-15T07:10:12.731Z,78.57
2019-02-15T07:12:44.178Z,78.13
2019-02-15T07:15:15.720Z,76.63
2019-02-15T07:17:47.213Z,75.91
2019-02-15T07:20:18.663Z,73.84
2019-02-15T07:22:51.716Z,69.85
2019-02-15T07:25:23.147Z,71.46
2019-02-15T07:27:54.624Z,71.04
2019-02-15T07:30:26.079Z,70.05
2019-02-15T07:32:57.487Z,70.50
2019-02-15T07:35:28.932Z,62.85
2019-02-15T07:38:00.416Z,69.41
2019-02-15T07:40:31.841Z,72.10
2019-02-15T07:43:03.301Z,72.25
2019-02-15T07:45:42.623Z,64.82
2019-02-15T07:48:07.922Z,67.80
2019-02-15T07:50:39.373Z,68.08
2019-02-15T07:53:10.834Z,67.14
2019-02-15T07:55:42.179Z,67.61
2019-02-15T07:58:13.636Z,70.42
2019-02-15T08:00:45.104Z,71.17
2019-02-15T08:03:16.586Z,67.98
2019-02-15T08:05:47.999Z,68.27
2019-02-15T08:08:19.437Z,69.89
2019-02-15T08:10:50.953Z,69.49
2019-02-15T08:13:22.405Z,70.15
2019-02-15T08:15:53.971Z,69.65
2019-02-15T08:18:28.506Z,69.15
2019-02-15T08:20:59.850Z,69.42
2019-02-15T08:23:31.366Z,69.26
2019-02-15T08:26:02.833Z,69.89
2019-02-15T08:28:35.355Z,68.30
2019-02-15T08:31:21.672Z,66.79
2019-02-15T08:33:53.207Z,68.15
2019-02-15T08:36:24.790Z,68.17
2019-02-15T08:38:56.318Z,67.57
2019-02-15T08:41:28.843Z,68.21
2019-02-15T08:44:00.319Z,67.03
2019-02-15T08:46:31.741Z,64.74
2019-02-15T08:49:03.207Z,65.29
2019-02-15T08:51:34.642Z,65.00
2019-02-15T08:54:06.130Z,65.68
2019-02-15T08:56:37.596Z,58.79
2019-02-15T08:59:09.063Z,57.73
2019-02-15T09:01:40.476Z,57.27
2019-02-15T09:04:11.962Z,55.43
2019-02-15T09:06:43.378Z,57.40
2019-02-15T09:09:15.935Z,53.36
2019-02-15T09:11:47.392Z,57.26
2019-02-15T09:14:18.927Z,60.12
2019-02-15T09:16:50.382Z,56.55
2019-02-15T09:19:21.957Z,59.47
2019-02-15T09:21:53.492Z,59.33
2019-02-15T09:24:24.987Z,57.66
2019-02-15T09:26:59.328Z,54.23
2019-02-15T09:29:30.824Z,46.39
2019-02-15T09:32:02.286Z,45.25
2019-02-15T09:34:33.780Z,48.37
2019-02-15T09:37:05.144Z,45.86
2019-02-15T09:39:36.604Z,48.78
2019-02-15T09:42:08.007Z,51.76
2019-02-15T09:44:39.470Z,50.46
2019-02-15T09:47:10.902Z,50.53
2019-02-15T09:49:43.080Z,52.59
2019-02-15T09:52:15.562Z,52.18
2019-02-15T09:54:47.075Z,51.96
2019-02-15T09:57:18.648Z,52.05
2019-02-15T09:59:50.131Z,50.89
2019-02-15T10:02:21.634Z,47.72
2019-02-15T10:04:53.156Z,44.71
2019-02-15T10:07:24.671Z,46.83
2019-02-15T10:09:56.102Z,47.33
2019-02-15T10:12:27.469Z,48.73
2019-02-15T10:15:00.323Z,47.77
2019-02-15T10:17:31.847Z,47.15
2019-02-15T10:20:03.338Z,44.36
2019-02-15T10:22:34.784Z,41.24
2019-02-15T10:25:06.597Z,42.42
2019-02-15T10:27:39.184Z,43.83
2019-02-15T10:30:11.039Z,44.16
2019-02-15T10:32:42.622Z,44.61
2019-02-15T10:35:14.128Z,44.92
2019-02-15T10:37:45.702Z,45.67
2019-02-15T10:40:17.202Z,45.49
2019-02-15T10:42:48.737Z,45.01
2019-02-15T10:45:20.262Z,45.07
2019-02-15T10:47:51.723Z,44.83
2019-02-15T10:50:23.369Z,44.29
2019-02-15T10:52:54.734Z,44.14
2019-02-15T10:55:26.250Z,44.61
2019-02-15T10:57:57.808Z,43.80
2019-02-15T11:00:29.751Z,43.35
2019-02-15T11:03:01.246Z,42.58
2019-02-15T11:05:34.630Z,42.61
2019-02-15T11:08:06.095Z,42.84
2019-02-15T11:10:37.585Z,42.88
2019-02-15T11:13:09.066Z,42.82
2019-02-15T11:15:40.638Z,42.25
2019-02-15T11:18:12.291Z,41.64
2019-02-15T11:20:43.930Z,41.82
2019-02-15T11:23:15.452Z,41.39
2019-02-15T11:25:46.978Z,41.72
2019-02-15T11:28:18.474Z,41.80
2019-02-15T11:30:49.976Z,41.58
2019-02-15T11:33:21.419Z,41.14
2019-02-15T11:35:52.922Z,40.36
2019-02-15T11:38:24.772Z,40.54
2019-02-15T11:40:56.273Z,40.81
2019-02-15T11:43:27.967Z,40.64
2019-02-15T11:45:59.498Z,40.06
2019-02-15T11:48:30.974Z,40.24
2019-02-15T11:51:03.982Z,40.34
2019-02-15T11:53:35.517Z,39.33
2019-02-15T11:56:07.058Z,39.80
2019-02-15T11:58:38.515Z,39.43
2019-02-15T12:01:10.139Z,39.84
2019-02-15T12:03:41.705Z,38.80
2019-02-15T12:06:13.224Z,38.58
2019-02-15T12:08:44.682Z,38.36
2019-02-15T12:11:16.204Z,38.41
2019-02-15T12:13:47.769Z,38.49
2019-02-15T12:16:19.302Z,39.69
2019-02-15T12:18:50.825Z,39.92
2019-02-15T12:21:22.310Z,40.26
2019-02-15T12:23:53.785Z,39.71
2019-02-15T12:26:25.379Z,39.67
2019-02-15T12:28:56.917Z,39.16
2019-02-15T12:31:28.379Z,38.86
2019-02-15T12:33:59.986Z,39.11
2019-02-15T12:36:31.594Z,38.88
2019-02-15T12:39:04.509Z,38.36
2019-02-15T12:41:37.902Z,38.62
2019-02-15T12:44:09.491Z,38.32
2019-02-15T12:46:40.959Z,37.90
2019-02-15T12:49:12.455Z,37.78
2019-02-15T12:51:43.931Z,38.10
2019-02-15T12:54:15.375Z,37.98
2019-02-15T12:56:46.854Z,37.64
2019-02-15T12:59:18.346Z,37.42
2019-02-15T13:01:49.825Z,37.18
2019-02-15T13:04:21.285Z,37.33
2019-02-15T13:06:52.835Z,36.37
2019-02-15T13:09:24.267Z,36.25
2019-02-15T13:11:55.743Z,35.87
2019-02-15T13:14:27.327Z,34.81
2019-02-15T13:16:58.867Z,35.67
2019-02-15T13:19:30.495Z,35.04
2019-02-15T13:22:01.955Z,35.55
2019-02-15T13:24:33.429Z,36.18
2019-02-15T13:27:04.875Z,35.51
2019-02-15T13:29:36.404Z,34.82
2019-02-15T13:32:26.944Z,35.38
2019-02-15T13:35:00.000Z,34.99
2019-02-15T13:37:32.577Z,35.13
2019-02-15T13:40:04.064Z,35.69
2019-02-15T13:42:35.756Z,36.15
2019-02-15T13:45:08.511Z,36.56
2019-02-15T13:47:41.693Z,36.69
2019-02-15T13:50:13.501Z,36.67
2019-02-15T13:52:44.979Z,37.59
2019-02-15T13:55:16.469Z,37.95
2019-02-15T13:57:48.096Z,38.19
2019-02-15T14:00:19.850Z,38.81
2019-02-15T14:02:51.692Z,39.01
2019-02-15T14:05:23.201Z,39.03
2019-02-15T14:07:54.692Z,39.47
2019-02-15T14:10:26.165Z,39.61
2019-02-15T14:12:57.724Z,39.47
2019-02-15T14:15:29.209Z,39.70
2019-02-15T14:18:00.679Z,40.04
2019-02-15T14:20:34.411Z,39.86
2019-02-15T14:23:07.659Z,39.52
2019-02-15T14:25:39.095Z,39.43
2019-02-15T14:28:10.594Z,38.94
2019-02-15T14:30:42.080Z,39.65
2019-02-15T14:33:13.761Z,39.49
2019-02-15T14:35:45.257Z,39.21
2019-02-15T14:38:17.916Z,37.81
2019-02-15T14:40:49.501Z,37.89
2019-02-15T14:43:20.965Z,38.86
2019-02-15T14:45:52.397Z,39.11
2019-02-15T14:48:24.070Z,38.25
2019-02-15T14:50:55.513Z,38.24
2019-02-15T14:53:26.998Z,37.24
2019-02-15T14:55:58.592Z,37.22
2019-02-15T14:58:30.190Z,37.45
2019-02-15T15:01:01.672Z,37.17
2019-02-15T15:03:33.209Z,37.73
2019-02-15T15:06:04.692Z,38.10
2019-02-15T15:08:36.225Z,37.70
2019-02-15T15:11:07.715Z,37.87
2019-02-15T15:13:39.247Z,38.37
2019-02-15T15:16:10.703Z,38.82
2019-02-15T15:18:42.198Z,39.09
2019-02-15T15:21:13.719Z,39.36
2019-02-15T15:23:45.255Z,39.50
2019-02-15T15:26:16.665Z,39.91
2019-02-15T15:28:50.398Z,40.43
2019-02-15T15:31:25.622Z,40.75
2019-02-15T15:33:57.132Z,40.15
2019-02-15T15:36:32.418Z,38.45
2019-02-15T15:39:05.113Z,38.15
2019-02-15T15:41:37.005Z,37.98
2019-02-15T15:44:08.546Z,37.76
2019-02-15T15:46:40.021Z,37.86
2019-02-15T15:49:11.476Z,37.38
2019-02-15T15:51:42.930Z,37.42
2019-02-15T15:54:14.404Z,37.29
2019-02-15T15:56:45.839Z,36.51
2019-02-15T15:59:17.312Z,36.90
2019-02-15T16:01:48.884Z,37.12
2019-02-15T16:04:21.422Z,37.48
2019-02-15T16:06:52.916Z,37.40
2019-02-15T16:09:24.386Z,37.78
2019-02-15T16:11:55.987Z,38.07
2019-02-15T16:14:27.516Z,37.73
2019-02-15T16:16:58.992Z,39.29
2019-02-15T16:19:30.550Z,39.71
2019-02-15T16:22:01.985Z,40.57
2019-02-15T16:24:33.452Z,40.83
2019-02-15T16:27:04.990Z,41.13
2019-02-15T16:29:36.461Z,41.63
2019-02-15T16:32:07.849Z,42.19
2019-02-15T16:34:42.779Z,42.58
2019-02-15T16:37:14.219Z,43.23
2019-02-15T16:39:45.677Z,43.78
2019-02-15T16:42:17.108Z,44.06
2019-02-15T16:44:48.654Z,44.78
2019-02-15T16:47:19.974Z,45.42
2019-02-15T16:49:53.559Z,45.71
2019-02-15T16:52:24.723Z,46.39
2019-02-15T16:54:56.192Z,45.95
2019-02-15T16:57:28.737Z,46.44
2019-02-15T17:00:01.322Z,46.17
2019-02-15T17:02:33.420Z,47.20
2019-02-15T17:05:04.975Z,47.55
2019-02-15T17:07:36.495Z,48.47
2019-02-15T17:10:08.626Z,48.54
2019-02-15T17:12:40.058Z,47.82
2019-02-15T17:15:12.256Z,48.71
2019-02-15T17:17:43.701Z,49.86
2019-02-15T17:20:15.255Z,50.09
2019-02-15T17:22:49.280Z,50.25
2019-02-15T17:25:20.821Z,49.72
2019-02-15T17:27:52.283Z,50.92
2019-02-15T17:30:23.721Z,51.33
2019-02-15T17:32:55.160Z,50.42
2019-02-15T17:35:26.592Z,50.95
2019-02-15T17:37:57.984Z,50.64
2019-02-15T17:40:29.449Z,51.36
2019-02-15T17:43:00.922Z,51.04
2019-02-15T17:45:32.348Z,51.82
2019-02-15T17:48:03.974Z,53.09
2019-02-15T17:50:35.515Z,53.41
2019-02-15T17:53:08.826Z,54.59
2019-02-15T17:55:40.274Z,54.48
2019-02-15T17:58:11.716Z,55.40
2019-02-15T18:00:43.136Z,55.89
2019-02-15T18:03:14.649Z,56.44
2019-02-15T18:05:46.154Z,57.06
2019-02-15T18:08:18.626Z,57.29
2019-02-15T18:10:53.096Z,58.02
2019-02-15T18:13:24.532Z,57.98
2019-02-15T18:15:56.038Z,57.41
2019-02-15T18:18:27.448Z,58.32
2019-02-15T18:20:58.942Z,58.79
2019-02-15T18:23:30.470Z,59.71
2019-02-15T18:26:01.918Z,60.25
2019-02-15T18:28:33.467Z,60.90
2019-02-15T18:31:05.106Z,61.20
2019-02-15T18:33:36.589Z,61.50
2019-02-15T18:36:08.146Z,61.97
2019-02-15T18:38:40.748Z,62.01
2019-02-15T18:41:13.929Z,62.64
2019-02-15T18:43:45.458Z,63.11
2019-02-15T18:46:16.992Z,63.06
2019-02-15T18:48:50.235Z,63.46
2019-02-15T18:51:21.616Z,63.74
2019-02-15T18:53:53.166Z,63.84
2019-02-15T18:56:24.679Z,64.20
2019-02-15T18:58:56.127Z,64.71
2019-02-15T19:01:28.283Z,65.16
2019-02-15T19:03:59.747Z,65.32
2019-02-15T19:06:31.216Z,65.69
2019-02-15T19:09:02.827Z,66.21
2019-02-15T19:11:36.030Z,66.40
2019-02-15T19:14:08.542Z,66.65
2019-02-15T19:16:40.066Z,66.45
2019-02-15T19:19:11.497Z,66.94
2019-02-15T19:21:43.482Z,66.67
2019-02-15T19:24:15.036Z,66.92
2019-02-15T19:26:46.573Z,66.97
2019-02-15T19:29:18.115Z,67.59
2019-02-15T19:31:49.712Z,67.42
2019-02-15T19:34:21.459Z,67.51
2019-02-15T19:36:52.921Z,67.85
2019-02-15T19:39:25.719Z,68.12
2019-02-15T19:41:57.449Z,68.35
2019-02-15T19:44:28.930Z,69.34
2019-02-15T19:47:00.445Z,68.83
2019-02-15T19:49:38.540Z,69.02
2019-02-15T19:52:05.264Z,69.45
2019-02-15T19:54:36.758Z,69.11
2019-02-15T19:57:08.230Z,69.28
2019-02-15T19:59:39.661Z,69.65
2019-02-15T20:02:11.128Z,69.95
2019-02-15T20:04:42.610Z,70.31
2019-02-15T20:07:14.076Z,70.31
2019-02-15T20:09:45.551Z,70.51
2019-02-15T20:12:17.028Z,70.72
2019-02-15T20:14:48.402Z,70.83
2019-02-15T20:17:21.771Z,71.03
2019-02-15T20:19:54.184Z,71.11
2019-02-15T20:22:25.738Z,70.97
2019-02-15T20:24:58.699Z,71.63
2019-02-15T20:27:30.257Z,71.55
2019-02-15T20:30:03.333Z,71.43
2019-02-15T20:32:35.446Z,71.69
2019-02-15T20:35:08.125Z,71.69
2019-02-15T20:37:40.662Z,72.02
2019-02-15T20:40:15.284Z,72.38
2019-02-15T20:42:46.794Z,72.45
2019-02-15T20:45:20.166Z,71.96
2019-02-15T20:47:54.458Z,71.87
2019-02-15T20:50:26.964Z,72.37
2019-02-15T20:52:58.426Z,72.71
2019-02-15T20:55:29.849Z,73.43
2019-02-15T20:58:01.327Z,73.12
2019-02-15T21:00:32.856Z,73.26
2019-02-15T21:03:04.410Z,73.24
2019-02-15T21:05:36.133Z,73.59
2019-02-15T21:08:07.616Z,73.74
2019-02-15T21:10:38.987Z,73.54
2019-02-15T21:13:19.938Z,74.23
2019-02-15T21:15:45.307Z,74.16
2019-02-15T21:18:16.790Z,73.60
2019-02-15T21:20:48.369Z,73.67
2019-02-15T21:23:19.805Z,73.93
2019-02-15T21:25:51.284Z,74.26
2019-02-15T21:28:22.739Z,74.00
2019-02-15T21:30:54.099Z,74.04
2019-02-15T21:33:25.579Z,74.15
2019-02-15T21:35:57.007Z,73.85
2019-02-15T21:38:28.483Z,73.65
2019-02-15T21:40:59.905Z,73.62
2019-02-15T21:43:31.450Z,73.90
2019-02-15T21:46:02.887Z,74.47
2019-02-15T21:48:34.358Z,74.50
2019-02-15T21:51:05.845Z,74.89
2019-02-15T21:53:37.335Z,74.39
2019-02-15T21:56:08.843Z,74.53
2019-02-15T21:58:40.486Z,74.34
2019-02-15T22:01:13.194Z,74.79
2019-02-15T22:03:44.844Z,74.78
2019-02-15T22:06:16.299Z,75.13
2019-02-15T22:08:47.941Z,74.85
2019-02-15T22:11:19.385Z,74.71
2019-02-15T22:13:51.904Z,74.48
2019-02-15T22:16:25.395Z,74.55
2019-02-15T22:18:56.916Z,74.67
2019-02-15T22:21:28.331Z,74.81
2019-02-15T22:23:59.881Z,74.74
2019-02-15T22:26:31.235Z,75.08
2019-02-15T22:29:02.701Z,75.04
2019-02-15T22:31:34.067Z,75.28
2019-02-15T22:34:05.533Z,75.72
2019-02-15T22:36:37.083Z,75.78
2019-02-15T22:39:08.683Z,76.22
2019-02-15T22:41:40.745Z,76.00
2019-02-15T22:44:12.234Z,77.26
2019-02-15T22:46:43.699Z,76.49
2019-02-15T22:49:15.094Z,76.31
2019-02-15T22:52:05.917Z,75.59
2019-02-15T22:54:37.431Z,75.90
2019-02-15T22:57:09.111Z,77.16
2019-02-15T22:59:40.524Z,76.34
2019-02-15T23:02:13.092Z,76.09
2019-02-15T23:04:44.661Z,75.99
2019-02-15T23:07:16.108Z,75.71
2019-02-15T23:09:48.043Z,76.57
2019-02-15T23:12:19.536Z,76.55
2019-02-15T23:14:50.989Z,76.70
2019-02-15T23:17:22.400Z,76.89
2019-02-15T23:19:54.945Z,76.63
2019-02-15T23:22:26.390Z,76.24
2019-02-15T23:24:57.893Z,76.64
2019-02-15T23:27:29.281Z,76.52
2019-02-15T23:30:00.822Z,76.16
2019-02-15T23:32:32.343Z,76.00
2019-02-15T23:35:03.779Z,76.81
2019-02-15T23:37:35.195Z,76.61
2019-02-15T23:40:06.831Z,77.31
2019-02-15T23:42:38.283Z,77.50
2019-02-15T23:45:09.798Z,77.34
2019-02-15T23:47:41.264Z,77.19
2019-02-15T23:50:12.871Z,76.59
2019-02-15T23:52:44.323Z,76.74
2019-02-15T23:55:15.787Z,77.32
2019-02-15T23:57:47.223Z,76.77
