createdAt,value
2019-02-21T00:03:46.107Z,64.50
2019-02-21T00:06:32.514Z,64.93
2019-02-21T00:09:02.927Z,64.98
2019-02-21T00:11:49.801Z,64.69
2019-02-21T00:17:24.439Z,65.17
2019-02-21T00:19:52.515Z,65.24
2019-02-21T00:22:20.263Z,65.35
2019-02-21T00:25:06.644Z,65.81
2019-02-21T00:27:34.393Z,65.81
2019-02-21T00:30:21.141Z,66.07
2019-02-21T00:33:22.562Z,65.56
2019-02-21T00:35:39.536Z,65.56
2019-02-21T00:38:25.934Z,65.65
2019-02-21T00:40:56.179Z,66.36
2019-02-21T00:43:24.316Z,66.36
2019-02-21T00:45:52.327Z,65.75
2019-02-21T00:48:38.799Z,66.42
2019-02-21T00:53:39.833Z,65.98
2019-02-21T00:56:10.221Z,66.22
2019-02-21T00:58:38.002Z,66.15
2019-02-21T01:01:24.455Z,66.15
2019-02-21T01:03:52.349Z,66.19
2019-02-21T01:06:20.215Z,66.22
2019-02-21T01:09:06.693Z,66.25
2019-02-21T01:11:34.484Z,66.26
2019-02-21T01:14:02.225Z,66.35
2019-02-21T01:16:48.616Z,66.45
2019-02-21T01:19:16.742Z,66.48
2019-02-21T01:24:36.739Z,67.02
2019-02-21T01:29:37.494Z,66.81
2019-02-21T01:37:25.238Z,67.22
2019-02-21T01:40:12.328Z,67.06
2019-02-21T01:42:40.055Z,67.06
2019-02-21T01:45:07.779Z,67.33
2019-02-21T01:47:54.532Z,68.00
2019-02-21T01:50:22.246Z,68.00
2019-02-21T02:03:21.132Z,67.52
2019-02-21T02:08:35.485Z,67.95
2019-02-21T02:11:21.858Z,68.13
2019-02-21T02:13:52.170Z,68.30
2019-02-21T02:16:19.943Z,68.27
2019-02-21T02:19:06.383Z,68.68
2019-02-21T02:21:34.133Z,68.68
2019-02-21T02:24:02.433Z,69.17
2019-02-21T02:26:30.491Z,68.87
2019-02-21T02:28:58.273Z,68.87
2019-02-21T02:31:26.003Z,68.97
2019-02-21T02:33:53.767Z,68.93
2019-02-21T02:36:40.151Z,68.94
2019-02-21T02:39:07.997Z,68.94
2019-02-21T02:44:22.259Z,69.46
2019-02-21T02:46:50.072Z,69.38
2019-02-21T02:49:36.600Z,69.39
2019-02-21T02:52:04.358Z,68.94
2019-02-21T02:54:32.082Z,69.75
2019-02-21T02:57:18.467Z,69.75
2019-02-21T03:02:20.143Z,68.68
2019-02-21T03:04:48.007Z,68.99
2019-02-21T03:12:52.722Z,69.56
2019-02-21T03:17:54.072Z,69.71
2019-02-21T03:20:21.838Z,69.54
2019-02-21T03:23:08.323Z,69.11
2019-02-21T03:25:54.808Z,68.97
2019-02-21T03:28:22.509Z,68.64
2019-02-21T03:31:08.956Z,68.84
2019-02-21T03:39:02.000Z,68.35
2019-02-21T03:41:29.570Z,67.65
2019-02-21T03:44:15.964Z,68.02
2019-02-21T03:46:43.439Z,67.81
2019-02-21T03:49:11.049Z,67.81
2019-02-21T03:51:57.429Z,67.68
2019-02-21T03:54:24.961Z,67.17
2019-02-21T03:57:11.389Z,67.17
2019-02-21T03:59:38.939Z,67.41
2019-02-21T04:02:06.522Z,67.41
2019-02-21T04:04:52.886Z,67.20
2019-02-21T04:07:21.800Z,67.13
2019-02-21T04:10:08.781Z,67.42
2019-02-21T04:12:36.254Z,67.42
2019-02-21T04:17:40.511Z,67.17
2019-02-21T04:20:26.842Z,67.15
2019-02-21T04:22:54.397Z,67.15
2019-02-21T04:25:21.938Z,67.33
2019-02-21T04:28:08.359Z,67.88
2019-02-21T04:30:35.926Z,67.88
2019-02-21T04:33:22.630Z,67.32
2019-02-21T04:35:50.376Z,68.37
2019-02-21T04:38:50.738Z,67.44
2019-02-21T04:41:06.290Z,67.44
2019-02-21T04:43:34.047Z,68.20
2019-02-21T04:46:20.340Z,68.20
2019-02-21T04:48:48.013Z,68.37
2019-02-21T04:51:15.683Z,68.00
2019-02-21T04:54:02.084Z,67.76
2019-02-21T04:56:48.783Z,68.37
2019-02-21T04:59:16.721Z,67.89
2019-02-21T05:02:03.392Z,67.89
2019-02-21T05:04:30.914Z,67.89
2019-02-21T05:07:17.592Z,68.42
2019-02-21T05:09:57.018Z,68.04
2019-02-21T05:12:14.453Z,68.04
2019-02-21T05:15:01.064Z,68.56
2019-02-21T05:17:47.505Z,68.71
2019-02-21T05:20:15.018Z,68.71
2019-02-21T05:23:01.367Z,69.63
2019-02-21T05:25:29.012Z,69.63
2019-02-21T05:28:15.404Z,69.15
2019-02-21T05:30:43.049Z,69.31
2019-02-21T05:33:29.876Z,69.31
2019-02-21T05:36:16.310Z,69.12
2019-02-21T05:39:02.657Z,69.05
2019-02-21T05:41:49.120Z,69.00
2019-02-21T05:44:35.512Z,69.02
2019-02-21T05:47:21.888Z,69.15
2019-02-21T05:50:08.301Z,69.39
2019-02-21T05:52:54.691Z,69.39
2019-02-21T05:55:41.005Z,69.40
2019-02-21T05:58:28.247Z,69.58
2019-02-21T06:01:14.584Z,69.58
2019-02-21T06:04:00.881Z,69.74
2019-02-21T06:06:47.874Z,69.74
2019-02-21T06:09:34.387Z,69.51
2019-02-21T06:12:32.796Z,69.53
2019-02-21T06:18:14.553Z,70.08
2019-02-21T06:20:48.728Z,70.08
2019-02-21T06:23:49.212Z,69.69
2019-02-21T06:26:23.206Z,70.03
2019-02-21T06:29:09.962Z,70.03
2019-02-21T06:31:37.566Z,69.76
2019-02-21T06:34:05.156Z,69.73
2019-02-21T06:36:51.508Z,69.90
2019-02-21T06:39:19.430Z,69.39
2019-02-21T06:41:59.071Z,69.97
2019-02-21T06:44:20.426Z,69.97
2019-02-21T06:46:48.242Z,69.47
2019-02-21T06:49:15.844Z,69.47
2019-02-21T06:51:43.390Z,70.13
2019-02-21T06:54:11.170Z,69.79
2019-02-21T06:56:38.617Z,69.79
2019-02-21T06:59:24.979Z,69.43
2019-02-21T07:02:13.538Z,69.43
2019-02-21T07:04:40.629Z,69.67
2019-02-21T07:07:27.043Z,69.73
2019-02-21T07:09:54.591Z,69.73
2019-02-21T07:12:41.016Z,69.79
2019-02-21T07:15:25.893Z,69.44
2019-02-21T07:18:12.237Z,69.44
2019-02-21T07:20:51.643Z,69.40
2019-02-21T07:23:11.186Z,69.40
2019-02-21T07:28:17.260Z,69.55
2019-02-21T07:30:45.361Z,69.66
2019-02-21T07:33:13.068Z,69.66
2019-02-21T07:35:52.515Z,69.48
2019-02-21T07:38:28.598Z,68.74
2019-02-21T07:40:56.294Z,68.74
2019-02-21T07:43:36.182Z,68.79
2019-02-21T07:45:53.405Z,68.79
2019-02-21T07:48:23.820Z,68.62
2019-02-21T07:51:10.181Z,68.54
2019-02-21T07:53:58.967Z,67.80
2019-02-21T07:56:45.320Z,68.31
2019-02-21T07:59:12.869Z,68.31
2019-02-21T08:01:40.481Z,67.85
2019-02-21T08:04:40.391Z,67.35
2019-02-21T08:06:56.523Z,67.35
2019-02-21T08:09:45.400Z,67.46
2019-02-21T08:12:13.030Z,67.46
2019-02-21T08:14:40.487Z,66.97
2019-02-21T08:17:28.098Z,66.79
2019-02-21T08:20:07.437Z,66.09
2019-02-21T08:22:57.259Z,66.09
2019-02-21T08:25:14.274Z,66.34
2019-02-21T08:28:00.674Z,66.27
2019-02-21T08:30:29.257Z,65.97
2019-02-21T08:35:48.143Z,64.61
2019-02-21T08:38:34.879Z,64.61
2019-02-21T08:44:07.640Z,64.51
2019-02-21T08:46:35.166Z,63.87
2019-02-21T08:49:23.942Z,64.29
2019-02-21T08:51:55.093Z,64.29
2019-02-21T08:54:42.001Z,64.33
2019-02-21T08:57:09.570Z,64.64
2019-02-21T08:59:56.000Z,64.64
2019-02-21T09:02:23.552Z,64.09
2019-02-21T09:05:10.301Z,63.88
2019-02-21T09:10:42.962Z,63.28
2019-02-21T09:13:29.321Z,63.11
2019-02-21T09:16:19.345Z,63.79
2019-02-21T09:21:53.521Z,63.52
2019-02-21T09:24:37.478Z,63.13
2019-02-21T09:27:09.399Z,63.13
2019-02-21T09:29:55.757Z,63.07
2019-02-21T09:32:44.142Z,63.07
2019-02-21T09:35:11.376Z,62.73
2019-02-21T09:37:39.228Z,62.74
2019-02-21T09:40:25.605Z,62.87
2019-02-21T09:43:12.033Z,62.94
2019-02-21T09:45:42.147Z,63.29
2019-02-21T09:48:11.958Z,63.29
2019-02-21T09:50:58.214Z,63.68
2019-02-21T09:53:47.160Z,63.68
2019-02-21T09:56:33.509Z,63.74
2019-02-21T09:59:19.792Z,63.50
2019-02-21T10:01:47.350Z,63.84
2019-02-21T10:06:49.997Z,63.12
2019-02-21T10:09:17.520Z,63.12
2019-02-21T10:12:03.871Z,62.68
2019-02-21T10:17:05.534Z,61.81
2019-02-21T10:19:53.037Z,61.64
2019-02-21T10:22:20.674Z,61.68
2019-02-21T10:24:50.967Z,61.80
2019-02-21T10:27:18.661Z,61.82
2019-02-21T10:29:46.610Z,61.82
2019-02-21T10:32:33.823Z,62.05
2019-02-21T10:35:03.094Z,62.26
2019-02-21T10:37:49.374Z,62.26
2019-02-21T10:40:16.999Z,62.37
2019-02-21T10:42:44.607Z,62.56
2019-02-21T10:45:31.042Z,62.76
2019-02-21T10:47:58.674Z,62.98
2019-02-21T10:50:26.293Z,63.14
2019-02-21T10:53:12.675Z,63.13
2019-02-21T10:55:40.242Z,63.13
2019-02-21T11:00:54.423Z,61.38
2019-02-21T11:03:40.769Z,58.75
2019-02-21T11:06:27.185Z,58.75
2019-02-21T11:08:54.655Z,58.49
2019-02-21T11:11:41.061Z,58.82
2019-02-21T11:14:08.542Z,58.50
2019-02-21T11:16:36.162Z,58.50
2019-02-21T11:19:22.505Z,57.83
2019-02-21T11:22:08.948Z,57.42
2019-02-21T11:24:55.367Z,57.42
2019-02-21T11:27:22.988Z,57.46
2019-02-21T11:30:15.298Z,57.65
2019-02-21T11:32:43.222Z,57.61
2019-02-21T11:35:29.671Z,57.61
2019-02-21T11:37:57.428Z,57.33
2019-02-21T11:40:31.957Z,57.03
2019-02-21T11:43:18.714Z,56.85
2019-02-21T11:45:53.809Z,56.85
2019-02-21T11:48:15.808Z,55.62
2019-02-21T11:50:43.389Z,54.63
2019-02-21T11:53:11.252Z,54.65
2019-02-21T11:55:38.808Z,55.60
2019-02-21T11:58:06.408Z,56.73
2019-02-21T12:00:52.765Z,57.63
2019-02-21T12:03:39.188Z,58.25
2019-02-21T12:06:25.581Z,58.69
2019-02-21T12:08:53.095Z,58.92
2019-02-21T12:14:26.011Z,59.13
2019-02-21T12:16:53.812Z,59.13
2019-02-21T12:22:28.250Z,58.92
2019-02-21T12:24:55.694Z,58.74
2019-02-21T12:27:23.444Z,58.53
2019-02-21T12:29:51.543Z,58.42
2019-02-21T12:32:22.252Z,58.42
2019-02-21T12:34:59.186Z,58.06
2019-02-21T12:37:26.720Z,58.54
2019-02-21T12:39:58.360Z,58.54
2019-02-21T12:42:28.146Z,58.25
2019-02-21T12:44:59.860Z,57.92
2019-02-21T12:47:27.365Z,57.65
2019-02-21T12:49:55.582Z,57.30
2019-02-21T12:52:29.149Z,57.18
2019-02-21T12:54:59.904Z,57.18
2019-02-21T12:57:27.691Z,57.13
2019-02-21T12:59:55.245Z,57.13
2019-02-21T13:02:22.746Z,57.44
2019-02-21T13:04:50.574Z,57.06
2019-02-21T13:07:18.109Z,55.49
2019-02-21T13:09:45.693Z,54.59
2019-02-21T13:12:14.585Z,54.00
2019-02-21T13:14:42.136Z,54.97
2019-02-21T13:17:09.608Z,54.97
2019-02-21T13:19:37.601Z,55.17
2019-02-21T13:22:05.114Z,55.88
2019-02-21T13:24:33.883Z,56.59
2019-02-21T13:27:04.464Z,57.84
2019-02-21T13:29:37.879Z,58.06
2019-02-21T13:32:07.939Z,58.06
2019-02-21T13:34:35.476Z,58.68
2019-02-21T13:37:05.840Z,58.68
2019-02-21T13:39:35.775Z,58.90
2019-02-21T13:42:03.290Z,59.03
2019-02-21T13:44:30.735Z,59.14
2019-02-21T13:46:58.516Z,59.03
2019-02-21T13:49:26.078Z,59.03
2019-02-21T13:51:55.484Z,59.09
2019-02-21T13:54:23.302Z,58.75
2019-02-21T13:56:50.829Z,58.81
2019-02-21T13:59:18.376Z,58.81
2019-02-21T14:01:46.247Z,58.67
2019-02-21T14:04:13.796Z,58.40
2019-02-21T14:06:41.395Z,57.74
2019-02-21T14:09:09.223Z,57.74
2019-02-21T14:11:39.089Z,57.85
2019-02-21T14:14:06.606Z,57.95
2019-02-21T14:16:46.190Z,57.95
2019-02-21T14:19:06.409Z,58.06
2019-02-21T14:21:36.986Z,58.09
2019-02-21T14:24:08.107Z,58.11
2019-02-21T14:26:35.667Z,58.13
2019-02-21T14:29:03.451Z,58.09
2019-02-21T14:31:33.605Z,57.86
2019-02-21T14:34:00.234Z,57.86
2019-02-21T14:36:28.139Z,57.96
2019-02-21T14:38:55.931Z,58.44
2019-02-21T14:41:23.544Z,58.44
2019-02-21T14:44:00.521Z,58.10
2019-02-21T14:46:28.116Z,58.10
2019-02-21T14:48:55.654Z,57.57
2019-02-21T14:51:26.679Z,56.80
2019-02-21T14:53:55.391Z,56.74
2019-02-21T14:56:32.100Z,56.50
2019-02-21T14:59:05.962Z,56.93
2019-02-21T15:01:37.054Z,57.18
2019-02-21T15:04:05.382Z,57.18
2019-02-21T15:06:43.124Z,57.48
2019-02-21T15:09:05.518Z,57.48
2019-02-21T15:11:33.404Z,57.68
2019-02-21T15:14:00.962Z,57.82
2019-02-21T15:16:30.858Z,57.82
2019-02-21T15:18:58.731Z,58.02
2019-02-21T15:21:30.335Z,58.12
2019-02-21T15:24:00.039Z,58.41
2019-02-21T15:26:27.808Z,58.48
2019-02-21T15:28:55.307Z,58.51
2019-02-21T15:31:22.926Z,58.66
2019-02-21T15:33:52.922Z,58.66
2019-02-21T15:36:20.506Z,58.76
2019-02-21T15:38:48.074Z,58.92
2019-02-21T15:41:25.417Z,58.92
2019-02-21T15:43:53.207Z,58.90
2019-02-21T15:46:23.259Z,58.84
2019-02-21T15:48:53.423Z,58.84
2019-02-21T15:51:21.007Z,58.98
2019-02-21T15:53:48.548Z,59.07
2019-02-21T15:56:19.511Z,59.16
2019-02-21T15:58:53.166Z,59.24
2019-02-21T16:01:20.702Z,59.46
2019-02-21T16:03:48.471Z,59.46
2019-02-21T16:06:19.059Z,59.49
2019-02-21T16:08:54.304Z,59.65
2019-02-21T16:11:23.046Z,59.65
2019-02-21T16:14:02.555Z,59.68
2019-02-21T16:16:22.301Z,59.75
2019-02-21T16:18:52.748Z,59.87
2019-02-21T16:21:19.738Z,59.97
2019-02-21T16:23:47.708Z,60.03
2019-02-21T16:26:15.325Z,60.12
2019-02-21T16:28:45.962Z,60.20
2019-02-21T16:31:31.070Z,60.20
2019-02-21T16:33:58.649Z,60.26
2019-02-21T16:36:28.766Z,60.28
2019-02-21T16:38:59.517Z,60.39
2019-02-21T16:41:36.173Z,60.39
2019-02-21T16:43:56.604Z,60.45
2019-02-21T16:46:24.243Z,60.46
2019-02-21T16:48:51.993Z,60.49
2019-02-21T16:51:22.165Z,60.52
2019-02-21T16:53:53.828Z,60.56
2019-02-21T16:56:26.490Z,60.58
2019-02-21T16:58:53.417Z,60.62
2019-02-21T17:01:23.314Z,60.67
2019-02-21T17:03:50.892Z,60.69
2019-02-21T17:06:22.843Z,60.88
2019-02-21T17:08:50.370Z,60.68
2019-02-21T17:11:20.448Z,60.60
2019-02-21T17:13:51.648Z,60.60
2019-02-21T17:16:28.164Z,60.84
2019-02-21T17:18:56.106Z,60.88
2019-02-21T17:21:23.945Z,60.93
2019-02-21T17:23:53.843Z,60.96
2019-02-21T17:26:24.587Z,60.99
2019-02-21T17:28:52.675Z,60.97
2019-02-21T17:31:21.629Z,60.97
2019-02-21T17:33:49.169Z,61.07
2019-02-21T17:36:16.945Z,61.05
2019-02-21T17:38:44.503Z,61.28
2019-02-21T17:41:12.099Z,61.28
2019-02-21T17:43:49.065Z,61.10
2019-02-21T17:46:19.648Z,61.08
2019-02-21T17:48:55.349Z,61.21
2019-02-21T17:51:23.182Z,61.21
2019-02-21T17:53:50.779Z,61.10
2019-02-21T17:56:23.868Z,61.14
2019-02-21T17:58:51.907Z,61.24
2019-02-21T18:01:19.559Z,61.52
2019-02-21T18:03:47.069Z,61.20
2019-02-21T18:06:14.931Z,61.20
2019-02-21T18:08:42.393Z,61.27
2019-02-21T18:11:12.650Z,61.04
2019-02-21T18:13:40.496Z,61.04
2019-02-21T18:16:08.026Z,61.49
2019-02-21T18:18:39.269Z,61.49
2019-02-21T18:21:08.259Z,61.39
2019-02-21T18:23:35.927Z,61.39
2019-02-21T18:26:05.901Z,61.70
2019-02-21T18:28:36.170Z,61.70
2019-02-21T18:31:02.956Z,61.90
2019-02-21T18:33:33.105Z,61.90
2019-02-21T18:36:00.953Z,62.02
2019-02-21T18:38:28.465Z,62.13
2019-02-21T18:40:56.049Z,62.13
2019-02-21T18:43:23.862Z,62.26
2019-02-21T18:45:51.395Z,62.36
2019-02-21T18:48:20.218Z,62.45
2019-02-21T18:50:52.063Z,62.49
2019-02-21T18:53:23.553Z,62.59
2019-02-21T18:55:51.181Z,62.74
2019-02-21T18:58:19.088Z,62.74
2019-02-21T19:00:50.279Z,62.79
2019-02-21T19:03:20.785Z,62.83
2019-02-21T19:05:48.568Z,62.87
2019-02-21T19:08:16.062Z,62.91
2019-02-21T19:10:43.680Z,63.14
2019-02-21T19:13:13.193Z,63.14
2019-02-21T19:15:40.846Z,63.03
2019-02-21T19:18:08.414Z,63.10
2019-02-21T19:20:44.095Z,63.57
2019-02-21T19:23:11.363Z,63.11
2019-02-21T19:25:38.828Z,63.17
2019-02-21T19:28:11.922Z,63.17
2019-02-21T19:30:45.139Z,63.32
2019-02-21T19:33:12.919Z,63.41
2019-02-21T19:35:40.528Z,63.52
2019-02-21T19:38:12.119Z,63.59
2019-02-21T19:40:49.898Z,63.68
2019-02-21T19:43:17.438Z,64.14
2019-02-21T19:45:45.349Z,64.14
2019-02-21T19:48:16.234Z,64.03
2019-02-21T19:50:47.336Z,64.16
2019-02-21T19:53:15.097Z,64.31
2019-02-21T19:55:42.618Z,64.31
2019-02-21T19:58:10.131Z,64.67
2019-02-21T20:00:43.820Z,65.00
2019-02-21T20:03:11.348Z,65.00
2019-02-21T20:05:41.706Z,65.18
2019-02-21T20:11:02.947Z,65.44
2019-02-21T20:13:35.470Z,65.60
2019-02-21T20:16:05.722Z,65.70
2019-02-21T20:18:36.076Z,65.69
2019-02-21T20:21:03.652Z,66.27
2019-02-21T20:23:31.357Z,66.27
2019-02-21T20:25:59.478Z,66.22
2019-02-21T20:28:30.021Z,66.60
2019-02-21T20:30:58.515Z,66.60
2019-02-21T20:33:29.257Z,66.56
2019-02-21T20:35:57.338Z,66.56
2019-02-21T20:38:32.016Z,66.89
2019-02-21T20:40:57.128Z,67.06
2019-02-21T20:43:24.595Z,67.49
2019-02-21T20:45:53.605Z,67.31
2019-02-21T20:48:23.067Z,67.84
2019-02-21T20:50:56.919Z,67.71
2019-02-21T20:53:22.971Z,67.71
2019-02-21T20:55:55.065Z,67.82
2019-02-21T20:58:20.095Z,67.87
2019-02-21T21:00:47.621Z,67.94
2019-02-21T21:03:18.676Z,67.91
2019-02-21T21:05:47.847Z,67.91
2019-02-21T21:08:15.514Z,68.17
2019-02-21T21:11:10.094Z,68.24
2019-02-21T21:13:37.873Z,68.45
2019-02-21T21:16:07.165Z,68.45
2019-02-21T21:18:53.596Z,69.00
2019-02-21T21:21:21.229Z,69.00
2019-02-21T21:24:07.504Z,68.76
2019-02-21T21:26:53.867Z,68.90
2019-02-21T21:29:40.302Z,68.90
2019-02-21T21:35:03.577Z,69.01
2019-02-21T21:40:36.374Z,69.14
2019-02-21T21:43:03.947Z,69.22
2019-02-21T21:45:50.352Z,69.31
2019-02-21T21:51:09.891Z,69.22
2019-02-21T21:53:37.373Z,69.51
2019-02-21T21:56:23.808Z,69.51
2019-02-21T21:58:54.100Z,69.52
2019-02-21T22:01:40.506Z,69.58
2019-02-21T22:04:26.789Z,69.61
2019-02-21T22:07:25.385Z,69.69
2019-02-21T22:10:01.575Z,69.69
2019-02-21T22:12:47.920Z,69.81
2019-02-21T22:15:34.359Z,69.87
2019-02-21T22:18:20.762Z,69.65
2019-02-21T22:23:41.421Z,70.25
2019-02-21T22:26:09.211Z,70.25
2019-02-21T22:28:39.702Z,70.28
2019-02-21T22:31:09.807Z,70.11
2019-02-21T22:33:56.144Z,70.34
2019-02-21T22:36:42.499Z,70.52
2019-02-21T22:39:23.755Z,70.49
2019-02-21T22:42:00.594Z,70.49
2019-02-21T22:44:47.049Z,70.47
2019-02-21T22:47:15.510Z,70.47
2019-02-21T22:49:43.284Z,70.79
2019-02-21T22:52:41.575Z,70.92
2019-02-21T22:55:09.358Z,71.05
2019-02-21T22:57:47.280Z,71.29
2019-02-21T23:00:14.924Z,71.29
2019-02-21T23:03:01.723Z,71.12
2019-02-21T23:05:48.041Z,71.27
2019-02-21T23:08:15.753Z,71.27
2019-02-21T23:11:02.127Z,71.92
2019-02-21T23:16:35.171Z,71.59
2019-02-21T23:21:49.284Z,71.69
2019-02-21T23:24:18.659Z,71.74
2019-02-21T23:26:46.345Z,71.91
2019-02-21T23:29:32.753Z,72.20
2019-02-21T23:32:19.121Z,71.96
2019-02-21T23:35:05.561Z,72.45
2019-02-21T23:40:26.273Z,72.04
2019-02-21T23:45:28.029Z,72.52
2019-02-21T23:48:14.304Z,72.11
2019-02-21T23:50:53.796Z,72.17
2019-02-21T23:53:11.198Z,72.17
2019-02-21T23:55:38.951Z,72.40
2019-02-21T23:58:25.282Z,72.58
