createdAt,value
2018-05-18T00:00:49.171Z,65.02
2018-05-18T00:03:15.536Z,64.92
2018-05-18T00:05:41.966Z,65.06
2018-05-18T00:08:08.213Z,65.34
2018-05-18T00:10:34.883Z,64.98
2018-05-18T00:13:01.153Z,65.05
2018-05-18T00:15:27.430Z,64.82
2018-05-18T00:17:53.849Z,64.71
2018-05-18T00:20:23.447Z,64.71
2018-05-18T00:22:49.700Z,64.44
2018-05-18T00:25:16.270Z,64.20
2018-05-18T00:27:42.541Z,64.78
2018-05-18T00:30:08.798Z,64.71
2018-05-18T00:32:35.350Z,64.73
2018-05-18T00:35:01.599Z,64.55
2018-05-18T00:37:27.844Z,64.66
2018-05-18T00:39:54.302Z,64.96
2018-05-18T00:42:20.483Z,64.80
2018-05-18T00:44:47.080Z,64.95
2018-05-18T00:47:13.455Z,65.11
2018-05-18T00:49:39.785Z,65.13
2018-05-18T00:52:06.151Z,65.37
2018-05-18T00:54:32.403Z,65.27
2018-05-18T00:56:58.997Z,65.29
2018-05-18T00:59:25.260Z,65.16
2018-05-18T01:01:51.589Z,65.02
2018-05-18T01:04:17.972Z,64.80
2018-05-18T01:06:44.271Z,64.66
2018-05-18T01:09:10.899Z,64.77
2018-05-18T01:11:37.175Z,64.88
2018-05-18T01:14:03.476Z,64.75
2018-05-18T01:16:29.926Z,65.58
2018-05-18T01:18:56.143Z,65.50
2018-05-18T01:21:22.646Z,65.66
2018-05-18T01:23:48.936Z,65.66
2018-05-18T01:26:15.211Z,65.43
2018-05-18T01:28:41.784Z,66.06
2018-05-18T01:31:08.051Z,66.10
2018-05-18T01:33:34.556Z,66.28
2018-05-18T01:36:00.843Z,66.15
2018-05-18T01:38:27.126Z,66.22
2018-05-18T01:40:53.694Z,66.19
2018-05-18T01:43:19.923Z,66.14
2018-05-18T01:45:46.479Z,66.31
2018-05-18T01:48:12.746Z,66.14
2018-05-18T01:50:38.965Z,66.26
2018-05-18T01:53:05.447Z,66.27
2018-05-18T01:55:32.068Z,66.35
2018-05-18T01:57:58.580Z,66.44
2018-05-18T02:00:24.883Z,66.36
2018-05-18T02:02:51.151Z,66.56
2018-05-18T02:05:17.667Z,66.86
2018-05-18T02:07:44.121Z,66.76
2018-05-18T02:10:10.631Z,67.15
2018-05-18T02:12:36.891Z,67.21
2018-05-18T02:15:03.204Z,67.21
2018-05-18T02:17:29.653Z,67.15
2018-05-18T02:19:55.886Z,67.74
2018-05-18T02:22:22.926Z,68.04
2018-05-18T02:24:49.226Z,68.43
2018-05-18T02:27:15.526Z,68.64
2018-05-18T02:29:41.970Z,68.98
2018-05-18T02:32:08.234Z,68.63
2018-05-18T02:34:34.850Z,69.55
2018-05-18T02:37:01.139Z,68.94
2018-05-18T02:39:27.364Z,68.71
2018-05-18T02:41:53.799Z,69.07
2018-05-18T02:44:20.083Z,68.65
2018-05-18T02:46:46.594Z,68.70
2018-05-18T02:49:12.872Z,68.41
2018-05-18T02:51:39.171Z,68.36
2018-05-18T02:54:05.607Z,68.27
2018-05-18T02:56:31.889Z,68.30
2018-05-18T02:58:58.361Z,68.03
2018-05-18T03:01:24.622Z,68.32
2018-05-18T03:03:51.641Z,67.78
2018-05-18T03:06:18.075Z,67.59
2018-05-18T03:08:44.295Z,67.64
2018-05-18T03:11:10.907Z,67.64
2018-05-18T03:13:37.224Z,67.99
2018-05-18T03:16:03.568Z,67.96
2018-05-18T03:18:29.999Z,68.09
2018-05-18T03:20:56.277Z,67.86
2018-05-18T03:23:22.839Z,67.78
2018-05-18T03:25:49.084Z,67.79
2018-05-18T03:28:15.381Z,67.80
2018-05-18T03:30:41.858Z,68.02
2018-05-18T03:33:08.075Z,67.72
2018-05-18T03:35:34.565Z,67.83
2018-05-18T03:38:00.835Z,67.42
2018-05-18T03:40:27.066Z,67.32
2018-05-18T03:42:53.611Z,67.13
2018-05-18T03:45:19.836Z,67.25
2018-05-18T03:47:46.253Z,67.04
2018-05-18T03:50:12.559Z,66.81
2018-05-18T03:52:38.815Z,67.38
2018-05-18T03:55:05.400Z,67.40
2018-05-18T03:57:31.665Z,67.50
2018-05-18T03:59:58.060Z,67.04
2018-05-18T04:02:36.496Z,66.30
2018-05-18T04:18:26.672Z,66.30
2018-05-18T04:20:53.268Z,67.31
2018-05-18T04:23:19.501Z,66.81
2018-05-18T04:25:45.879Z,66.76
2018-05-18T04:28:12.298Z,66.49
2018-05-18T04:30:38.543Z,65.74
2018-05-18T04:33:05.233Z,66.02
2018-05-18T04:35:31.468Z,65.70
2018-05-18T04:37:57.802Z,65.78
2018-05-18T04:40:24.203Z,65.42
2018-05-18T04:42:50.464Z,64.86
2018-05-18T04:45:16.715Z,64.94
2018-05-18T04:47:42.983Z,64.48
2018-05-18T04:50:09.258Z,64.52
2018-05-18T04:52:35.517Z,64.50
2018-05-18T04:55:01.857Z,65.00
2018-05-18T04:57:28.074Z,64.28
2018-05-18T04:59:54.304Z,64.55
2018-05-18T05:02:20.581Z,64.56
2018-05-18T05:04:46.815Z,64.09
2018-05-18T05:07:13.062Z,64.01
2018-05-18T05:09:39.330Z,63.70
2018-05-18T05:12:05.559Z,64.13
2018-05-18T05:14:31.845Z,64.36
2018-05-18T05:16:58.102Z,64.45
2018-05-18T05:19:24.379Z,64.38
2018-05-18T05:21:50.610Z,64.04
2018-05-18T05:24:16.883Z,64.11
2018-05-18T05:26:43.158Z,63.64
2018-05-18T05:29:09.394Z,63.50
2018-05-18T05:31:35.667Z,63.89
2018-05-18T05:34:01.934Z,64.16
2018-05-18T05:36:28.151Z,63.83
2018-05-18T05:38:54.438Z,63.63
2018-05-18T05:41:20.690Z,63.22
2018-05-18T05:43:46.918Z,63.97
2018-05-18T05:46:13.183Z,63.29
2018-05-18T05:48:39.410Z,63.19
2018-05-18T05:51:05.653Z,63.62
2018-05-18T05:53:31.946Z,63.08
2018-05-18T05:55:58.161Z,63.00
2018-05-18T05:58:24.428Z,62.34
2018-05-18T06:00:50.674Z,62.33
2018-05-18T06:03:16.903Z,62.78
2018-05-18T06:05:43.161Z,62.31
2018-05-18T06:08:09.433Z,62.02
2018-05-18T06:10:35.693Z,61.28
2018-05-18T06:13:01.965Z,61.05
2018-05-18T06:15:28.214Z,61.44
2018-05-18T06:17:54.451Z,61.91
2018-05-18T06:20:20.683Z,61.88
2018-05-18T06:22:46.962Z,61.06
2018-05-18T06:25:13.209Z,60.39
2018-05-18T06:27:39.462Z,60.84
2018-05-18T06:30:05.727Z,59.76
2018-05-18T06:32:31.958Z,59.18
2018-05-18T06:34:58.222Z,59.47
2018-05-18T06:37:24.487Z,59.89
2018-05-18T06:39:50.717Z,59.71
2018-05-18T06:42:16.960Z,59.67
2018-05-18T06:44:43.243Z,59.70
2018-05-18T06:47:09.467Z,58.62
2018-05-18T06:49:35.707Z,57.87
2018-05-18T06:52:01.986Z,57.64
2018-05-18T06:54:28.328Z,58.44
2018-05-18T06:56:54.590Z,58.88
2018-05-18T06:59:20.866Z,58.86
2018-05-18T07:01:47.117Z,58.80
2018-05-18T07:04:13.339Z,58.81
2018-05-18T07:06:39.595Z,60.28
2018-05-18T07:09:05.894Z,60.06
2018-05-18T07:11:32.185Z,59.28
2018-05-18T07:13:58.461Z,59.41
2018-05-18T07:16:24.734Z,60.52
2018-05-18T07:18:50.969Z,60.19
2018-05-18T07:21:17.255Z,59.94
2018-05-18T07:23:43.510Z,59.13
2018-05-18T07:26:09.755Z,57.73
2018-05-18T07:28:36.035Z,56.87
2018-05-18T07:31:02.266Z,56.97
2018-05-18T07:33:28.485Z,56.74
2018-05-18T07:35:55.203Z,56.87
2018-05-18T07:38:21.434Z,56.20
2018-05-18T07:40:47.670Z,56.30
2018-05-18T07:43:13.938Z,57.09
2018-05-18T07:45:40.158Z,56.94
2018-05-18T07:48:06.391Z,56.20
2018-05-18T07:50:32.674Z,56.53
2018-05-18T07:52:58.922Z,57.24
2018-05-18T07:55:25.202Z,57.41
2018-05-18T07:57:51.514Z,57.34
2018-05-18T08:00:17.819Z,57.30
2018-05-18T08:02:44.042Z,57.46
2018-05-18T08:05:10.310Z,56.86
2018-05-18T08:07:36.531Z,56.14
2018-05-18T08:10:02.835Z,56.26
2018-05-18T08:12:29.085Z,55.32
2018-05-18T08:14:55.336Z,54.75
2018-05-18T08:17:21.571Z,54.19
2018-05-18T08:19:47.878Z,54.25
2018-05-18T08:22:14.127Z,53.83
2018-05-18T08:24:40.360Z,53.30
2018-05-18T08:27:18.970Z,53.35
2018-05-18T08:29:45.266Z,52.87
2018-05-18T08:32:11.506Z,52.02
2018-05-18T08:34:37.767Z,52.31
2018-05-18T08:37:04.050Z,52.06
2018-05-18T08:39:30.300Z,52.23
2018-05-18T08:41:56.570Z,52.51
2018-05-18T08:44:22.854Z,52.88
2018-05-18T08:46:49.097Z,53.35
2018-05-18T08:49:15.358Z,52.02
2018-05-18T08:51:41.613Z,51.79
2018-05-18T08:54:07.846Z,51.73
2018-05-18T08:56:34.131Z,51.77
2018-05-18T08:59:00.394Z,52.12
2018-05-18T09:01:26.628Z,52.65
2018-05-18T09:03:52.887Z,52.48
2018-05-18T09:06:19.167Z,52.52
2018-05-18T09:08:45.447Z,52.43
2018-05-18T09:11:11.708Z,52.50
2018-05-18T09:13:38.734Z,52.51
2018-05-18T09:16:04.987Z,52.75
2018-05-18T09:18:31.259Z,51.38
2018-05-18T09:20:57.522Z,52.06
2018-05-18T09:23:23.742Z,52.76
2018-05-18T09:25:50.005Z,52.56
2018-05-18T09:28:16.226Z,51.99
2018-05-18T09:30:42.470Z,51.86
2018-05-18T09:33:08.746Z,52.08
2018-05-18T09:35:34.970Z,52.29
2018-05-18T09:38:01.228Z,51.77
2018-05-18T09:40:27.525Z,51.91
2018-05-18T09:42:53.758Z,51.77
2018-05-18T09:45:20.003Z,51.11
2018-05-18T09:47:46.274Z,51.75
2018-05-18T09:50:12.507Z,51.21
2018-05-18T09:52:38.726Z,50.16
2018-05-18T09:55:05.312Z,50.25
2018-05-18T09:57:31.315Z,50.83
2018-05-18T09:59:57.622Z,50.58
2018-05-18T10:02:23.878Z,50.51
2018-05-18T10:04:50.146Z,50.89
2018-05-18T10:07:16.374Z,50.42
2018-05-18T10:09:42.674Z,51.00
2018-05-18T10:12:08.897Z,49.71
2018-05-18T10:14:35.219Z,50.50
2018-05-18T10:17:01.477Z,49.83
2018-05-18T10:19:27.726Z,49.85
2018-05-18T10:21:53.949Z,50.33
2018-05-18T10:24:20.255Z,51.12
2018-05-18T10:26:46.550Z,50.77
2018-05-18T10:29:12.770Z,50.94
2018-05-18T10:31:39.056Z,50.67
2018-05-18T10:34:05.334Z,50.27
2018-05-18T10:36:31.566Z,48.82
2018-05-18T10:38:57.817Z,49.07
2018-05-18T10:41:24.062Z,48.22
2018-05-18T10:43:50.280Z,47.44
2018-05-18T10:46:16.522Z,47.09
2018-05-18T10:48:42.782Z,47.13
2018-05-18T10:51:08.994Z,47.28
2018-05-18T10:53:35.257Z,48.06
2018-05-18T10:56:01.485Z,48.76
2018-05-18T10:58:27.824Z,49.32
2018-05-18T11:00:54.011Z,48.51
2018-05-18T11:03:20.246Z,48.43
2018-05-18T11:05:46.499Z,48.89
2018-05-18T11:08:12.787Z,48.04
2018-05-18T11:10:39.041Z,48.82
2018-05-18T11:13:05.266Z,48.54
2018-05-18T11:15:31.554Z,48.52
2018-05-18T11:17:57.798Z,48.40
2018-05-18T11:20:24.019Z,47.95
2018-05-18T11:22:50.278Z,47.14
2018-05-18T11:25:16.502Z,47.45
2018-05-18T11:27:42.727Z,46.90
2018-05-18T11:30:09.022Z,45.56
2018-05-18T11:32:35.274Z,45.73
2018-05-18T11:35:01.526Z,44.85
2018-05-18T11:37:27.770Z,43.85
2018-05-18T11:39:54.001Z,44.18
2018-05-18T11:42:20.250Z,43.96
2018-05-18T11:44:46.543Z,43.50
2018-05-18T11:47:12.792Z,43.25
2018-05-18T11:49:39.168Z,42.63
2018-05-18T11:52:05.460Z,44.18
2018-05-18T11:54:31.702Z,45.54
2018-05-18T11:56:57.956Z,44.85
2018-05-18T11:59:24.217Z,43.49
2018-05-18T12:01:50.430Z,43.72
2018-05-18T12:04:16.676Z,43.99
2018-05-18T12:06:42.963Z,43.60
2018-05-18T12:09:09.231Z,43.30
2018-05-18T12:11:35.442Z,43.69
2018-05-18T12:14:01.765Z,41.51
2018-05-18T12:16:27.998Z,39.64
2018-05-18T12:18:54.274Z,40.57
2018-05-18T12:21:20.572Z,37.41
2018-05-18T12:23:46.793Z,33.62
2018-05-18T12:26:13.126Z,33.82
2018-05-18T12:28:39.346Z,34.90
2018-05-18T12:31:05.614Z,33.75
2018-05-18T12:33:31.856Z,33.23
2018-05-18T12:35:58.154Z,33.50
2018-05-18T12:38:24.429Z,34.86
2018-05-18T12:40:50.644Z,36.52
2018-05-18T12:43:16.978Z,35.49
2018-05-18T12:45:43.206Z,36.34
2018-05-18T12:48:09.491Z,37.18
2018-05-18T12:50:35.772Z,37.51
2018-05-18T12:53:02.069Z,37.01
2018-05-18T12:55:28.335Z,36.59
2018-05-18T12:57:54.662Z,37.99
2018-05-18T13:00:20.942Z,38.04
2018-05-18T13:02:47.206Z,37.72
2018-05-18T13:05:13.473Z,37.14
2018-05-18T13:07:39.740Z,37.11
2018-05-18T13:10:05.986Z,36.12
2018-05-18T13:12:32.238Z,34.43
2018-05-18T13:14:58.525Z,30.10
2018-05-18T13:17:24.779Z,26.62
2018-05-18T13:19:51.058Z,25.60
2018-05-18T13:22:17.314Z,23.38
2018-05-18T13:24:43.550Z,23.28
2018-05-18T13:27:09.839Z,22.09
2018-05-18T13:29:36.106Z,21.56
2018-05-18T13:32:02.342Z,24.80
2018-05-18T13:34:28.637Z,27.09
2018-05-18T13:36:54.926Z,25.41
2018-05-18T13:39:21.164Z,25.36
2018-05-18T13:41:47.423Z,25.90
2018-05-18T13:44:13.679Z,26.68
2018-05-18T13:46:39.902Z,26.90
2018-05-18T13:49:06.154Z,27.25
2018-05-18T13:51:32.402Z,25.75
2018-05-18T13:53:58.638Z,26.91
2018-05-18T13:56:24.971Z,25.32
2018-05-18T13:58:51.223Z,25.67
2018-05-18T14:01:17.511Z,27.02
2018-05-18T14:03:43.790Z,29.02
2018-05-18T14:06:10.014Z,29.50
2018-05-18T14:08:36.291Z,28.56
2018-05-18T14:11:02.573Z,30.08
2018-05-18T14:13:28.851Z,29.43
2018-05-18T14:15:55.107Z,28.65
2018-05-18T14:18:21.362Z,26.57
2018-05-18T14:20:47.599Z,27.79
2018-05-18T14:23:13.899Z,28.71
2018-05-18T14:25:40.159Z,30.75
2018-05-18T14:28:06.399Z,32.95
2018-05-18T14:30:32.702Z,33.55
2018-05-18T14:32:58.994Z,28.70
2018-05-18T14:35:25.259Z,25.68
2018-05-18T14:37:51.547Z,28.81
2018-05-18T14:40:17.782Z,28.46
2018-05-18T14:42:44.011Z,29.81
2018-05-18T14:45:10.238Z,32.42
2018-05-18T14:47:37.514Z,34.09
2018-05-18T14:50:03.778Z,35.05
2018-05-18T14:52:30.054Z,33.57
2018-05-18T14:54:56.394Z,31.37
2018-05-18T14:57:22.641Z,30.46
2018-05-18T14:59:49.185Z,28.55
2018-05-18T15:02:15.555Z,28.71
2018-05-18T15:04:41.815Z,29.92
2018-05-18T15:07:08.077Z,31.22
2018-05-18T15:09:34.343Z,31.47
2018-05-18T15:12:00.608Z,32.48
2018-05-18T15:14:26.934Z,30.42
2018-05-18T15:16:53.230Z,31.22
2018-05-18T15:19:19.558Z,32.74
2018-05-18T15:21:45.846Z,32.05
2018-05-18T15:24:12.127Z,33.22
2018-05-18T15:26:38.359Z,35.22
2018-05-18T15:29:04.667Z,35.98
2018-05-18T15:31:30.958Z,38.07
2018-05-18T15:33:57.232Z,38.19
2018-05-18T15:36:23.485Z,39.22
2018-05-18T15:38:49.790Z,37.28
2018-05-18T15:41:16.330Z,37.61
2018-05-18T15:43:42.787Z,38.88
2018-05-18T15:46:09.177Z,39.27
2018-05-18T15:48:35.448Z,40.57
2018-05-18T15:51:01.688Z,40.70
2018-05-18T15:53:27.969Z,41.44
2018-05-18T15:55:54.207Z,42.19
2018-05-18T15:58:20.602Z,42.06
2018-05-18T16:00:46.978Z,42.74
2018-05-18T16:03:13.254Z,43.09
2018-05-18T16:05:39.508Z,41.51
2018-05-18T16:08:05.807Z,40.98
2018-05-18T16:10:32.210Z,40.51
2018-05-18T16:12:58.519Z,41.99
2018-05-18T16:15:24.758Z,41.24
2018-05-18T16:17:50.990Z,42.33
2018-05-18T16:20:17.234Z,43.67
2018-05-18T16:22:43.546Z,44.52
2018-05-18T16:25:09.790Z,45.72
2018-05-18T16:27:36.023Z,45.79
2018-05-18T16:30:02.415Z,45.58
2018-05-18T16:32:28.662Z,45.02
2018-05-18T16:34:54.895Z,44.94
2018-05-18T16:37:21.162Z,44.57
2018-05-18T16:39:47.418Z,42.82
2018-05-18T16:42:13.658Z,43.61
2018-05-18T16:44:39.950Z,43.67
2018-05-18T16:47:06.187Z,43.90
2018-05-18T16:49:32.410Z,44.43
2018-05-18T16:51:58.678Z,45.67
2018-05-18T16:54:24.930Z,46.38
2018-05-18T16:56:51.174Z,46.54
2018-05-18T16:59:17.462Z,46.75
2018-05-18T17:01:43.690Z,46.99
2018-05-18T17:04:09.908Z,47.39
2018-05-18T17:06:36.202Z,46.26
2018-05-18T17:09:02.486Z,46.35
2018-05-18T17:11:28.734Z,46.92
2018-05-18T17:13:55.009Z,47.37
2018-05-18T17:16:21.269Z,47.81
2018-05-18T17:18:47.492Z,48.25
2018-05-18T17:21:13.743Z,47.43
2018-05-18T17:23:39.986Z,48.60
2018-05-18T17:26:06.218Z,49.68
2018-05-18T17:28:32.476Z,50.16
2018-05-18T17:30:58.743Z,50.56
2018-05-18T17:33:24.975Z,51.09
2018-05-18T17:35:51.271Z,51.54
2018-05-18T17:38:17.499Z,51.69
2018-05-18T17:40:43.728Z,52.00
2018-05-18T17:43:09.982Z,52.54
2018-05-18T17:45:36.439Z,52.78
2018-05-18T17:48:02.700Z,52.41
2018-05-18T17:50:28.958Z,52.63
2018-05-18T17:52:55.211Z,52.78
2018-05-18T17:55:21.471Z,52.32
2018-05-18T17:57:47.734Z,52.38
2018-05-18T18:00:14.002Z,52.92
2018-05-18T18:02:40.242Z,53.12
2018-05-18T18:05:06.509Z,52.97
2018-05-18T18:07:32.758Z,52.52
2018-05-18T18:09:58.984Z,52.81
2018-05-18T18:12:25.263Z,53.24
2018-05-18T18:14:51.730Z,53.19
2018-05-18T18:17:17.959Z,53.20
2018-05-18T18:19:44.231Z,53.66
2018-05-18T18:22:10.572Z,53.58
2018-05-18T18:24:36.826Z,53.46
2018-05-18T18:27:03.106Z,53.79
2018-05-18T18:29:29.335Z,53.54
2018-05-18T18:31:55.559Z,53.87
2018-05-18T18:34:21.799Z,53.82
2018-05-18T18:36:48.006Z,53.77
2018-05-18T18:39:14.250Z,54.01
2018-05-18T18:41:40.507Z,53.97
2018-05-18T18:44:06.731Z,53.73
2018-05-18T18:46:32.951Z,53.75
2018-05-18T18:48:59.214Z,53.36
2018-05-18T18:51:25.576Z,53.57
2018-05-18T18:53:51.804Z,53.78
2018-05-18T18:56:18.107Z,53.48
2018-05-18T18:58:44.553Z,53.37
2018-05-18T19:01:10.693Z,53.22
2018-05-18T19:03:37.047Z,52.95
2018-05-18T19:06:03.314Z,52.71
2018-05-18T19:08:29.604Z,53.52
2018-05-18T19:10:55.910Z,53.32
2018-05-18T19:13:22.150Z,53.53
2018-05-18T19:15:48.630Z,53.62
2018-05-18T19:18:14.883Z,53.04
2018-05-18T19:20:41.136Z,52.68
2018-05-18T19:23:07.354Z,52.36
2018-05-18T19:25:33.695Z,52.28
2018-05-18T19:27:59.915Z,52.69
2018-05-18T19:30:26.293Z,52.71
2018-05-18T19:32:52.566Z,52.83
2018-05-18T19:35:18.815Z,53.26
2018-05-18T19:37:45.108Z,53.14
2018-05-18T19:40:11.413Z,52.81
2018-05-18T19:42:37.715Z,53.24
2018-05-18T19:45:03.962Z,53.14
2018-05-18T19:47:30.243Z,53.15
2018-05-18T19:49:56.569Z,53.05
2018-05-18T19:52:22.770Z,53.34
2018-05-18T19:54:49.034Z,53.22
2018-05-18T19:57:15.257Z,53.62
2018-05-18T19:59:41.485Z,53.30
2018-05-18T20:02:07.739Z,53.58
2018-05-18T20:04:34.038Z,53.64
2018-05-18T20:07:00.363Z,53.33
2018-05-18T20:09:26.626Z,53.84
2018-05-18T20:11:52.887Z,54.02
2018-05-18T20:14:19.123Z,54.17
2018-05-18T20:16:45.399Z,54.33
2018-05-18T20:19:11.618Z,54.35
2018-05-18T20:21:37.907Z,54.64
2018-05-18T20:24:04.163Z,55.04
2018-05-18T20:26:30.500Z,55.01
2018-05-18T20:28:56.724Z,54.97
2018-05-18T20:31:22.999Z,55.09
2018-05-18T20:33:49.218Z,55.81
2018-05-18T20:36:15.442Z,56.48
2018-05-18T20:38:41.693Z,56.52
2018-05-18T20:41:07.934Z,56.72
2018-05-18T20:43:34.166Z,57.18
2018-05-18T20:46:00.519Z,56.74
2018-05-18T20:48:26.739Z,56.98
2018-05-18T20:50:53.323Z,56.99
2018-05-18T20:53:19.685Z,57.06
2018-05-18T20:55:45.959Z,57.12
2018-05-18T20:58:12.206Z,57.29
2018-05-18T21:00:38.735Z,57.32
2018-05-18T21:03:04.982Z,57.08
2018-05-18T21:05:31.290Z,57.29
2018-05-18T21:07:57.540Z,57.79
2018-05-18T21:10:23.760Z,58.06
2018-05-18T21:12:49.967Z,58.24
2018-05-18T21:15:16.425Z,58.06
2018-05-18T21:17:42.681Z,58.12
2018-05-18T21:20:08.906Z,58.19
2018-05-18T21:22:35.276Z,57.87
2018-05-18T21:25:01.669Z,57.80
2018-05-18T21:27:27.986Z,58.36
2018-05-18T21:29:54.393Z,58.00
2018-05-18T21:32:20.708Z,58.25
2018-05-18T21:34:46.950Z,58.42
2018-05-18T21:37:13.218Z,57.94
2018-05-18T21:39:39.426Z,58.12
2018-05-18T21:42:05.646Z,58.30
2018-05-18T21:44:32.275Z,58.44
2018-05-18T21:46:58.510Z,58.43
2018-05-18T21:49:24.905Z,57.57
2018-05-18T21:51:51.228Z,57.76
2018-05-18T21:54:17.455Z,57.61
2018-05-18T21:56:43.968Z,57.50
2018-05-18T21:59:10.279Z,57.59
2018-05-18T22:01:36.616Z,56.90
2018-05-18T22:04:02.874Z,57.24
2018-05-18T22:06:29.385Z,57.54
2018-05-18T22:08:55.579Z,57.50
2018-05-18T22:11:21.842Z,57.42
2018-05-18T22:13:48.419Z,57.31
2018-05-18T22:16:14.652Z,57.68
2018-05-18T22:18:41.033Z,57.84
2018-05-18T22:21:07.330Z,58.06
2018-05-18T22:23:33.563Z,58.32
2018-05-18T22:26:00.072Z,58.56
2018-05-18T22:28:26.363Z,58.60
2018-05-18T22:30:52.717Z,58.58
2018-05-18T22:33:19.058Z,58.47
2018-05-18T22:35:45.311Z,58.18
2018-05-18T22:38:11.797Z,58.37
2018-05-18T22:40:38.035Z,58.65
2018-05-18T22:43:04.338Z,58.34
2018-05-18T22:45:30.779Z,58.13
2018-05-18T22:47:57.046Z,58.15
2018-05-18T22:50:23.555Z,58.00
2018-05-18T22:52:49.794Z,57.82
2018-05-18T22:55:16.159Z,58.06
2018-05-18T22:57:42.709Z,57.55
2018-05-18T23:00:09.021Z,57.40
2018-05-18T23:02:35.414Z,57.67
2018-05-18T23:05:01.691Z,57.85
2018-05-18T23:07:27.915Z,58.20
2018-05-18T23:09:54.455Z,58.28
2018-05-18T23:12:20.715Z,58.15
2018-05-18T23:14:47.093Z,57.71
2018-05-18T23:17:13.354Z,57.64
2018-05-18T23:19:39.614Z,57.75
2018-05-18T23:22:06.150Z,57.50
2018-05-18T23:24:32.371Z,57.76
2018-05-18T23:26:59.323Z,58.07
2018-05-18T23:29:25.598Z,58.63
2018-05-18T23:31:51.889Z,58.26
2018-05-18T23:34:18.368Z,56.92
2018-05-18T23:36:44.598Z,57.49
2018-05-18T23:39:10.945Z,57.40
2018-05-18T23:41:37.226Z,57.75
2018-05-18T23:44:03.440Z,58.15
2018-05-18T23:46:29.977Z,58.28
2018-05-18T23:48:56.258Z,58.50
2018-05-18T23:51:22.571Z,58.62
2018-05-18T23:53:48.922Z,58.19
2018-05-18T23:56:15.187Z,58.08
2018-05-18T23:58:42.470Z,58.30
