createdAt,value
2022-10-21T00:00:53.081Z,78.42
2022-10-21T00:03:21.754Z,78.50
2022-10-21T00:05:50.830Z,78.73
2022-10-21T00:08:21.401Z,78.32
2022-10-21T00:10:52.961Z,78.16
2022-10-21T00:13:21.663Z,78.46
2022-10-21T00:16:00.058Z,78.16
2022-10-21T00:18:28.481Z,77.96
2022-10-21T00:20:56.804Z,77.91
2022-10-21T00:23:26.401Z,77.62
2022-10-21T00:25:57.592Z,77.94
2022-10-21T00:28:25.634Z,78.02
2022-10-21T00:30:53.568Z,77.92
2022-10-21T00:33:21.579Z,77.96
2022-10-21T00:35:53.260Z,78.47
2022-10-21T00:40:51.720Z,77.96
2022-10-21T00:43:19.692Z,77.90
2022-10-21T00:45:48.949Z,78.03
2022-10-21T00:48:25.389Z,78.41
2022-10-21T00:50:56.424Z,78.19
2022-10-21T00:53:25.595Z,78.07
2022-10-21T00:56:03.115Z,78.03
2022-10-21T00:58:34.310Z,78.25
2022-10-21T01:01:04.756Z,78.14
2022-10-21T01:03:33.649Z,78.55
2022-10-21T01:06:03.924Z,78.69
2022-10-21T01:08:31.997Z,78.55
2022-10-21T01:11:03.257Z,78.22
2022-10-21T01:13:40.590Z,78.42
2022-10-21T01:16:15.473Z,78.60
2022-10-21T01:18:51.946Z,78.56
2022-10-21T01:21:31.270Z,78.71
2022-10-21T01:24:28.517Z,78.91
2022-10-21T01:27:18.235Z,79.09
2022-10-21T01:30:08.886Z,79.36
2022-10-21T01:32:48.276Z,79.03
2022-10-21T01:35:22.365Z,79.80
2022-10-21T01:38:01.288Z,79.72
2022-10-21T01:40:35.297Z,79.94
2022-10-21T01:43:13.488Z,79.75
2022-10-21T01:45:47.612Z,79.92
2022-10-21T01:48:21.636Z,79.74
2022-10-21T01:50:54.345Z,79.41
2022-10-21T01:53:24.800Z,79.36
2022-10-21T01:55:54.410Z,79.20
2022-10-21T01:58:26.906Z,79.18
2022-10-21T02:00:57.751Z,79.29
2022-10-21T02:03:31.614Z,80.70
2022-10-21T02:05:59.782Z,82.60
2022-10-21T02:08:28.257Z,82.65
2022-10-21T02:10:59.908Z,82.04
2022-10-21T02:13:32.178Z,80.64
2022-10-21T02:16:03.759Z,80.13
2022-10-21T02:18:33.099Z,80.04
2022-10-21T02:21:04.883Z,80.23
2022-10-21T02:23:39.419Z,79.82
2022-10-21T02:26:07.941Z,79.84
2022-10-21T02:28:36.050Z,79.98
2022-10-21T02:31:15.983Z,79.79
2022-10-21T02:33:52.937Z,80.17
2022-10-21T02:36:31.754Z,79.93
2022-10-21T02:39:06.865Z,80.34
2022-10-21T02:41:37.929Z,80.50
2022-10-21T02:44:06.417Z,80.56
2022-10-21T02:46:38.410Z,80.10
2022-10-21T02:49:07.814Z,79.79
2022-10-21T02:51:36.165Z,79.53
2022-10-21T02:54:04.293Z,79.22
2022-10-21T02:56:32.438Z,79.58
2022-10-21T02:59:00.466Z,79.65
2022-10-21T03:01:28.594Z,79.40
2022-10-21T03:03:56.603Z,79.20
2022-10-21T03:06:26.067Z,79.18
2022-10-21T03:08:54.109Z,79.75
2022-10-21T03:11:22.253Z,80.51
2022-10-21T03:13:50.265Z,80.91
2022-10-21T03:18:51.172Z,81.83
2022-10-21T03:21:19.119Z,81.88
2022-10-21T03:23:48.524Z,81.80
2022-10-21T03:26:16.474Z,81.55
2022-10-21T03:28:44.402Z,80.64
2022-10-21T03:31:12.491Z,79.98
2022-10-21T03:33:40.413Z,79.90
2022-10-21T03:36:08.813Z,79.67
2022-10-21T03:38:36.821Z,79.86
2022-10-21T03:41:06.494Z,80.25
2022-10-21T03:43:34.457Z,80.06
2022-10-21T03:46:02.410Z,80.09
2022-10-21T03:48:30.407Z,80.08
2022-10-21T03:50:58.411Z,79.96
2022-10-21T03:53:42.366Z,79.72
2022-10-21T03:56:12.664Z,79.44
2022-10-21T03:58:41.006Z,79.12
2022-10-21T04:01:12.264Z,79.04
2022-10-21T04:03:40.494Z,79.15
2022-10-21T04:06:09.116Z,79.77
2022-10-21T04:08:37.255Z,80.11
2022-10-21T04:11:05.574Z,80.11
2022-10-21T04:13:34.953Z,79.74
2022-10-21T04:16:05.547Z,79.09
2022-10-21T04:18:34.418Z,78.96
2022-10-21T04:21:02.409Z,78.90
2022-10-21T04:23:30.378Z,78.92
2022-10-21T04:25:58.445Z,78.93
2022-10-21T04:28:26.515Z,78.72
2022-10-21T04:30:56.129Z,78.72
2022-10-21T04:33:24.184Z,78.58
2022-10-21T04:35:52.169Z,78.87
2022-10-21T04:38:20.175Z,78.89
2022-10-21T04:40:48.159Z,78.94
2022-10-21T04:43:16.050Z,78.98
2022-10-21T04:45:44.043Z,79.00
2022-10-21T04:48:13.856Z,78.90
2022-10-21T04:50:41.831Z,79.10
2022-10-21T04:53:09.789Z,79.22
2022-10-21T04:55:39.998Z,79.43
2022-10-21T04:58:08.045Z,79.66
2022-10-21T05:00:36.482Z,79.60
2022-10-21T05:03:04.775Z,79.69
2022-10-21T05:05:34.120Z,79.73
2022-10-21T05:08:02.084Z,79.72
2022-10-21T05:10:30.469Z,80.09
2022-10-21T05:12:58.561Z,80.10
2022-10-21T05:15:27.229Z,79.77
2022-10-21T05:17:55.648Z,79.78
2022-10-21T05:20:23.616Z,79.87
2022-10-21T05:22:53.700Z,79.87
2022-10-21T05:25:23.658Z,79.63
2022-10-21T05:27:52.051Z,80.05
2022-10-21T05:30:20.054Z,80.06
2022-10-21T05:32:48.168Z,79.88
2022-10-21T05:35:16.336Z,79.81
2022-10-21T05:37:44.259Z,79.66
2022-10-21T05:40:13.950Z,79.61
2022-10-21T05:42:41.894Z,80.15
2022-10-21T05:45:11.466Z,79.66
2022-10-21T05:47:40.037Z,79.71
2022-10-21T05:50:09.419Z,79.58
2022-10-21T05:52:37.723Z,79.44
2022-10-21T05:55:07.053Z,79.38
2022-10-21T05:57:37.065Z,79.31
2022-10-21T06:00:06.424Z,78.98
2022-10-21T06:02:34.533Z,78.90
2022-10-21T06:05:02.666Z,79.13
2022-10-21T06:07:30.597Z,78.71
2022-10-21T06:09:58.644Z,78.47
2022-10-21T06:12:26.603Z,78.58
2022-10-21T06:14:56.045Z,78.11
2022-10-21T06:17:23.987Z,77.95
2022-10-21T06:19:52.014Z,77.50
2022-10-21T06:22:20.033Z,76.53
2022-10-21T06:24:49.608Z,76.33
2022-10-21T06:27:17.516Z,76.02
2022-10-21T06:29:45.562Z,75.75
2022-10-21T06:32:14.896Z,76.00
2022-10-21T06:34:42.842Z,75.52
2022-10-21T06:37:10.775Z,75.46
2022-10-21T06:39:38.782Z,75.89
2022-10-21T06:42:06.715Z,76.79
2022-10-21T06:44:48.550Z,76.79
2022-10-21T06:47:18.204Z,76.47
2022-10-21T06:49:46.161Z,75.96
2022-10-21T06:52:14.258Z,75.78
2022-10-21T06:54:42.287Z,75.56
2022-10-21T06:57:10.243Z,75.58
2022-10-21T06:59:38.209Z,75.80
2022-10-21T07:02:06.287Z,75.44
2022-10-21T07:04:35.642Z,74.88
2022-10-21T07:07:03.649Z,74.37
2022-10-21T07:09:31.767Z,74.91
2022-10-21T07:12:01.787Z,75.22
2022-10-21T07:14:29.903Z,74.43
2022-10-21T07:16:57.905Z,74.54
2022-10-21T07:19:25.883Z,74.51
2022-10-21T07:21:55.498Z,75.13
2022-10-21T07:24:23.467Z,74.49
2022-10-21T07:26:51.749Z,74.02
2022-10-21T07:29:19.801Z,72.91
2022-10-21T07:31:47.811Z,74.06
2022-10-21T07:34:16.255Z,73.76
2022-10-21T07:36:48.021Z,73.73
2022-10-21T07:39:19.459Z,73.21
2022-10-21T07:41:49.828Z,73.47
2022-10-21T07:44:19.275Z,74.04
2022-10-21T07:46:48.233Z,73.36
2022-10-21T07:49:17.902Z,73.36
2022-10-21T07:51:47.350Z,73.54
2022-10-21T07:54:17.357Z,72.99
2022-10-21T07:56:47.310Z,72.67
2022-10-21T07:59:16.169Z,72.13
2022-10-21T08:01:45.916Z,72.21
2022-10-21T08:04:15.709Z,72.06
2022-10-21T08:06:44.891Z,72.11
2022-10-21T08:09:13.210Z,72.14
2022-10-21T08:11:42.710Z,71.66
2022-10-21T08:14:11.543Z,71.70
2022-10-21T08:16:40.168Z,71.98
2022-10-21T08:19:09.334Z,71.60
2022-10-21T08:21:38.287Z,71.86
2022-10-21T08:24:06.725Z,71.35
2022-10-21T08:26:34.936Z,70.31
2022-10-21T08:29:05.043Z,70.28
2022-10-21T08:31:33.114Z,69.02
2022-10-21T08:34:01.129Z,68.89
2022-10-21T08:36:29.079Z,68.42
2022-10-21T08:38:57.114Z,68.82
2022-10-21T08:41:37.952Z,68.06
2022-10-21T08:44:15.360Z,67.27
2022-10-21T08:46:48.660Z,67.32
2022-10-21T08:49:24.006Z,66.91
2022-10-21T08:52:00.067Z,66.77
2022-10-21T08:54:40.309Z,66.94
2022-10-21T08:57:11.594Z,66.98
2022-10-21T08:59:42.192Z,66.67
2022-10-21T09:02:34.188Z,66.51
2022-10-21T09:08:13.214Z,66.12
2022-10-21T09:10:53.561Z,65.83
2022-10-21T09:13:32.031Z,65.50
2022-10-21T09:16:09.136Z,64.97
2022-10-21T09:18:49.850Z,64.77
2022-10-21T09:21:27.783Z,64.26
2022-10-21T09:24:03.523Z,63.76
2022-10-21T09:26:38.308Z,63.29
2022-10-21T09:29:29.649Z,63.59
2022-10-21T09:32:11.479Z,61.90
2022-10-21T09:34:48.920Z,61.36
2022-10-21T09:37:24.254Z,62.41
2022-10-21T09:40:01.303Z,61.98
2022-10-21T09:42:47.602Z,61.81
2022-10-21T09:45:22.897Z,61.92
2022-10-21T09:47:57.153Z,62.20
2022-10-21T09:50:25.852Z,62.30
2022-10-21T09:53:03.696Z,62.32
2022-10-21T09:55:32.975Z,61.96
2022-10-21T09:58:02.501Z,61.57
2022-10-21T10:00:46.665Z,61.34
2022-10-21T10:03:31.164Z,60.77
2022-10-21T10:05:59.170Z,61.30
2022-10-21T10:08:35.038Z,60.43
2022-10-21T10:11:05.638Z,61.19
2022-10-21T10:13:33.608Z,61.32
2022-10-21T10:16:19.136Z,59.92
2022-10-21T10:18:48.504Z,59.90
2022-10-21T10:21:18.294Z,59.62
2022-10-21T10:23:48.325Z,59.78
2022-10-21T10:26:23.518Z,59.71
2022-10-21T10:28:55.652Z,58.79
2022-10-21T10:31:29.723Z,58.39
2022-10-21T10:34:05.075Z,57.92
2022-10-21T10:36:37.538Z,57.87
2022-10-21T10:39:09.865Z,58.32
2022-10-21T10:41:40.872Z,58.00
2022-10-21T10:44:24.661Z,56.70
2022-10-21T10:46:57.161Z,56.44
2022-10-21T10:49:27.888Z,56.33
2022-10-21T10:52:21.360Z,55.75
2022-10-21T10:54:50.548Z,55.83
2022-10-21T10:57:26.508Z,56.16
2022-10-21T11:00:06.882Z,55.80
2022-10-21T11:02:39.355Z,55.93
2022-10-21T11:05:20.390Z,55.71
2022-10-21T11:07:50.935Z,55.76
2022-10-21T11:10:29.782Z,56.47
2022-10-21T11:12:58.152Z,56.26
2022-10-21T11:15:35.832Z,56.08
2022-10-21T11:18:24.002Z,55.97
2022-10-21T11:21:02.652Z,56.26
2022-10-21T11:23:55.521Z,55.90
2022-10-21T11:26:34.762Z,56.12
2022-10-21T11:29:12.429Z,57.45
2022-10-21T11:32:10.310Z,57.46
2022-10-21T11:34:51.346Z,58.45
2022-10-21T11:37:33.873Z,58.23
2022-10-21T11:40:16.171Z,58.09
2022-10-21T11:42:47.855Z,58.40
2022-10-21T11:45:34.528Z,58.57
2022-10-21T11:48:12.557Z,58.59
2022-10-21T11:50:45.685Z,59.15
2022-10-21T11:53:31.949Z,59.43
2022-10-21T11:56:09.439Z,59.13
2022-10-21T11:58:49.766Z,59.26
2022-10-21T12:01:30.435Z,59.43
2022-10-21T12:04:20.349Z,59.96
2022-10-21T12:06:55.453Z,59.41
2022-10-21T12:09:31.862Z,60.23
2022-10-21T12:12:06.025Z,60.10
2022-10-21T12:14:38.393Z,60.03
2022-10-21T12:17:11.777Z,59.90
2022-10-21T12:19:39.890Z,60.08
2022-10-21T12:22:10.989Z,60.40
2022-10-21T12:24:48.314Z,60.20
2022-10-21T12:27:25.507Z,60.55
2022-10-21T12:30:13.052Z,60.24
2022-10-21T12:32:49.187Z,60.48
2022-10-21T12:35:26.220Z,60.08
2022-10-21T12:38:25.759Z,60.10
2022-10-21T12:41:26.589Z,59.49
2022-10-21T12:43:56.557Z,59.07
2022-10-21T12:46:27.649Z,59.18
2022-10-21T12:48:56.637Z,59.38
2022-10-21T12:51:27.103Z,58.59
2022-10-21T12:53:59.384Z,58.31
2022-10-21T12:56:32.442Z,59.72
2022-10-21T12:59:04.584Z,58.86
2022-10-21T13:01:40.108Z,58.57
2022-10-21T13:04:49.226Z,58.15
2022-10-21T13:07:37.127Z,58.29
2022-10-21T13:10:35.513Z,58.15
2022-10-21T13:13:35.612Z,57.82
2022-10-21T13:16:42.115Z,57.73
2022-10-21T13:19:35.151Z,56.41
2022-10-21T13:22:12.815Z,55.88
2022-10-21T13:24:42.179Z,56.09
2022-10-21T13:27:29.083Z,55.75
2022-10-21T13:29:57.551Z,56.03
2022-10-21T13:32:31.189Z,55.68
2022-10-21T13:35:10.122Z,55.96
2022-10-21T13:37:43.343Z,55.15
2022-10-21T13:40:17.494Z,55.07
2022-10-21T13:42:49.762Z,55.09
2022-10-21T13:45:26.889Z,54.89
2022-10-21T13:48:04.115Z,55.19
2022-10-21T13:50:34.157Z,54.76
2022-10-21T13:53:19.902Z,54.90
2022-10-21T13:55:55.173Z,55.04
2022-10-21T13:58:24.272Z,54.96
2022-10-21T14:00:57.832Z,55.02
2022-10-21T14:03:28.151Z,55.05
2022-10-21T14:05:59.982Z,54.65
2022-10-21T14:08:33.220Z,54.49
2022-10-21T14:11:03.759Z,54.88
2022-10-21T14:13:35.817Z,54.89
2022-10-21T14:16:05.900Z,54.90
2022-10-21T14:18:37.610Z,55.12
2022-10-21T14:21:07.633Z,55.47
2022-10-21T14:23:37.095Z,55.21
2022-10-21T14:26:08.203Z,55.35
2022-10-21T14:28:38.021Z,55.38
2022-10-21T14:33:43.533Z,55.66
2022-10-21T14:36:15.486Z,55.78
2022-10-21T14:38:53.788Z,56.01
2022-10-21T14:41:25.992Z,56.24
2022-10-21T14:43:56.071Z,56.05
2022-10-21T14:46:24.137Z,56.33
2022-10-21T14:48:55.536Z,55.94
2022-10-21T14:51:24.400Z,56.07
2022-10-21T14:53:57.540Z,56.16
2022-10-21T14:56:31.064Z,56.42
2022-10-21T14:59:01.530Z,56.12
2022-10-21T15:01:29.513Z,56.33
2022-10-21T15:03:59.507Z,56.36
2022-10-21T15:06:29.191Z,56.24
2022-10-21T15:09:06.491Z,56.47
2022-10-21T15:11:42.265Z,56.82
2022-10-21T15:14:33.097Z,56.84
2022-10-21T15:17:04.562Z,57.40
2022-10-21T15:19:44.296Z,56.59
2022-10-21T15:22:24.437Z,56.62
2022-10-21T15:24:55.328Z,57.21
2022-10-21T15:27:29.213Z,59.25
2022-10-21T15:29:57.405Z,61.10
2022-10-21T15:32:30.247Z,62.59
2022-10-21T15:34:59.719Z,65.19
2022-10-21T15:37:27.678Z,64.97
2022-10-21T15:39:57.307Z,65.85
2022-10-21T15:42:25.347Z,68.00
2022-10-21T15:44:53.410Z,67.38
2022-10-21T15:47:21.487Z,68.49
2022-10-21T15:49:49.447Z,68.73
2022-10-21T15:52:17.650Z,67.85
2022-10-21T15:54:45.855Z,68.34
2022-10-21T15:57:18.231Z,67.73
2022-10-21T15:59:46.915Z,67.51
2022-10-21T16:02:17.795Z,69.49
2022-10-21T16:04:46.605Z,67.25
2022-10-21T16:07:20.992Z,66.19
2022-10-21T16:09:49.016Z,67.03
2022-10-21T16:12:20.960Z,65.41
2022-10-21T16:14:49.269Z,65.61
2022-10-21T16:17:17.653Z,66.59
2022-10-21T16:19:45.584Z,67.06
2022-10-21T16:22:17.156Z,66.71
2022-10-21T16:24:45.199Z,67.10
2022-10-21T16:27:14.491Z,68.26
2022-10-21T16:29:45.125Z,68.43
2022-10-21T16:32:13.454Z,67.64
2022-10-21T16:34:41.503Z,66.27
2022-10-21T16:37:26.853Z,65.48
2022-10-21T16:39:54.893Z,65.06
2022-10-21T16:42:22.964Z,66.04
2022-10-21T16:44:52.304Z,65.47
2022-10-21T16:47:22.475Z,65.16
2022-10-21T16:49:50.716Z,64.83
2022-10-21T16:52:18.925Z,65.51
2022-10-21T16:54:48.897Z,65.49
2022-10-21T16:57:17.019Z,66.61
2022-10-21T16:59:44.995Z,66.02
2022-10-21T17:02:17.282Z,65.17
2022-10-21T17:04:45.627Z,64.86
2022-10-21T17:07:14.193Z,64.30
2022-10-21T17:09:42.344Z,63.88
2022-10-21T17:12:12.173Z,63.99
2022-10-21T17:14:40.431Z,63.85
2022-10-21T17:17:08.423Z,63.62
2022-10-21T17:19:37.777Z,63.71
2022-10-21T17:22:05.777Z,65.97
2022-10-21T17:24:33.749Z,66.87
2022-10-21T17:27:01.911Z,65.40
2022-10-21T17:29:29.842Z,64.35
2022-10-21T17:31:57.905Z,65.65
2022-10-21T17:34:28.399Z,65.61
2022-10-21T17:36:57.988Z,64.20
2022-10-21T17:39:26.117Z,64.45
2022-10-21T17:41:54.280Z,64.36
2022-10-21T17:44:22.377Z,63.22
2022-10-21T17:46:54.465Z,63.30
2022-10-21T17:49:22.916Z,63.11
2022-10-21T17:51:50.991Z,65.07
2022-10-21T17:54:24.147Z,65.65
2022-10-21T17:56:56.811Z,65.29
2022-10-21T17:59:25.031Z,64.92
2022-10-21T18:01:52.985Z,64.54
2022-10-21T18:04:21.028Z,64.32
2022-10-21T18:06:48.981Z,64.35
2022-10-21T18:09:17.063Z,65.39
2022-10-21T18:11:46.481Z,65.08
2022-10-21T18:14:15.293Z,65.61
2022-10-21T18:16:43.253Z,65.95
2022-10-21T18:19:12.186Z,65.53
2022-10-21T18:21:40.265Z,67.03
2022-10-21T18:24:12.214Z,67.38
2022-10-21T18:26:40.920Z,67.39
2022-10-21T18:29:10.358Z,67.71
2022-10-21T18:31:39.290Z,67.55
2022-10-21T18:34:09.373Z,66.90
2022-10-21T18:36:37.508Z,67.31
2022-10-21T18:39:06.606Z,68.08
2022-10-21T18:41:34.875Z,67.27
2022-10-21T18:44:08.098Z,68.43
2022-10-21T18:46:38.648Z,69.71
2022-10-21T18:49:09.699Z,69.75
2022-10-21T18:51:37.830Z,70.10
2022-10-21T18:54:05.856Z,70.07
2022-10-21T18:56:33.841Z,70.36
2022-10-21T18:59:01.826Z,70.21
2022-10-21T19:01:29.927Z,70.40
2022-10-21T19:03:59.396Z,70.52
2022-10-21T19:06:34.398Z,70.51
2022-10-21T19:09:03.420Z,69.88
2022-10-21T19:11:31.465Z,70.45
2022-10-21T19:13:59.421Z,69.98
2022-10-21T19:16:27.783Z,70.03
2022-10-21T19:18:55.940Z,70.14
2022-10-21T19:21:25.941Z,69.95
2022-10-21T19:23:54.508Z,70.43
2022-10-21T19:26:23.655Z,70.15
2022-10-21T19:28:52.364Z,70.50
2022-10-21T19:31:21.666Z,69.80
2022-10-21T19:33:49.840Z,70.75
2022-10-21T19:36:18.148Z,70.48
2022-10-21T19:38:47.593Z,69.84
2022-10-21T19:41:18.874Z,69.67
2022-10-21T19:43:46.979Z,70.00
2022-10-21T19:46:22.230Z,70.21
2022-10-21T19:48:53.406Z,70.11
2022-10-21T19:51:23.630Z,70.61
2022-10-21T19:53:54.064Z,69.77
2022-10-21T19:56:26.857Z,69.49
2022-10-21T19:58:55.974Z,69.59
2022-10-21T20:01:26.433Z,69.49
2022-10-21T20:03:55.322Z,69.25
2022-10-21T20:06:25.408Z,69.08
2022-10-21T20:08:56.559Z,68.85
2022-10-21T20:11:25.614Z,68.38
2022-10-21T20:13:53.921Z,68.79
2022-10-21T20:16:24.180Z,68.62
2022-10-21T20:18:52.331Z,69.21
2022-10-21T20:21:20.897Z,69.04
2022-10-21T20:23:49.661Z,69.87
2022-10-21T20:26:19.429Z,70.10
2022-10-21T20:28:47.475Z,70.69
2022-10-21T20:31:16.650Z,70.87
2022-10-21T20:33:47.315Z,70.59
2022-10-21T20:36:17.775Z,70.65
2022-10-21T20:38:46.266Z,70.50
2022-10-21T20:41:17.527Z,70.92
2022-10-21T20:43:46.867Z,70.97
2022-10-21T20:46:15.461Z,71.46
2022-10-21T20:48:45.594Z,71.60
2022-10-21T20:51:15.782Z,71.17
2022-10-21T20:53:45.791Z,71.20
2022-10-21T20:56:14.227Z,71.34
2022-10-21T20:58:43.254Z,71.78
2022-10-21T21:01:14.754Z,71.87
2022-10-21T21:03:43.023Z,71.35
2022-10-21T21:06:13.270Z,71.29
2022-10-21T21:08:49.050Z,70.81
2022-10-21T21:11:22.149Z,71.68
2022-10-21T21:13:50.207Z,73.48
2022-10-21T21:16:21.214Z,73.16
2022-10-21T21:18:52.643Z,73.13
2022-10-21T21:21:22.247Z,72.86
2022-10-21T21:23:50.651Z,72.04
2022-10-21T21:26:21.772Z,71.45
2022-10-21T21:28:50.843Z,71.16
2022-10-21T21:31:21.662Z,70.75
2022-10-21T21:33:50.170Z,71.19
2022-10-21T21:36:20.099Z,73.20
2022-10-21T21:38:50.345Z,73.96
2022-10-21T21:41:18.682Z,74.49
2022-10-21T21:43:47.664Z,75.74
2022-10-21T21:46:22.783Z,74.65
2022-10-21T21:48:55.342Z,73.19
2022-10-21T21:51:25.717Z,72.75
2022-10-21T21:53:53.985Z,72.67
2022-10-21T21:56:22.639Z,71.92
2022-10-21T21:58:52.245Z,71.58
2022-10-21T22:01:21.828Z,71.50
2022-10-21T22:03:52.658Z,71.59
2022-10-21T22:06:22.501Z,71.55
2022-10-21T22:08:51.512Z,71.69
2022-10-21T22:11:22.701Z,71.73
2022-10-21T22:13:51.222Z,72.21
2022-10-21T22:16:19.995Z,71.94
2022-10-21T22:18:48.034Z,71.87
2022-10-21T22:21:19.382Z,71.66
2022-10-21T22:23:48.621Z,71.73
2022-10-21T22:26:18.599Z,71.87
2022-10-21T22:28:47.649Z,71.90
2022-10-21T22:31:18.510Z,72.92
2022-10-21T22:33:46.849Z,75.33
2022-10-21T22:36:17.430Z,79.83
2022-10-21T22:38:45.848Z,81.58
2022-10-21T22:41:14.444Z,81.59
2022-10-21T22:43:43.896Z,80.79
2022-10-21T22:48:59.982Z,79.89
2022-10-21T22:51:29.330Z,78.51
2022-10-21T22:53:57.350Z,79.27
2022-10-21T22:56:25.741Z,79.22
2022-10-21T22:58:53.989Z,78.89
2022-10-21T23:01:24.173Z,79.37
2022-10-21T23:03:52.702Z,79.99
2022-10-21T23:06:20.665Z,79.62
2022-10-21T23:08:50.361Z,76.91
2022-10-21T23:11:18.394Z,76.52
2022-10-21T23:13:56.339Z,77.29
2022-10-21T23:16:30.907Z,76.81
2022-10-21T23:18:59.388Z,76.21
2022-10-21T23:21:27.498Z,77.78
2022-10-21T23:23:56.928Z,78.45
2022-10-21T23:26:24.996Z,76.56
2022-10-21T23:28:52.978Z,75.42
2022-10-21T23:31:21.201Z,74.77
2022-10-21T23:33:49.288Z,74.24
2022-10-21T23:36:17.306Z,74.70
2022-10-21T23:38:45.425Z,75.34
2022-10-21T23:41:14.810Z,75.27
2022-10-21T23:43:42.780Z,75.37
2022-10-21T23:46:10.760Z,76.50
2022-10-21T23:48:39.389Z,76.63
2022-10-21T23:51:07.324Z,76.92
2022-10-21T23:53:35.416Z,77.47
2022-10-21T23:56:03.424Z,77.29
2022-10-21T23:58:33.055Z,77.97
