createdAt,value
2022-12-19T00:01:19.474Z,-2.40
2022-12-19T00:03:50.418Z,-2.30
2022-12-19T00:06:20.363Z,-2.30
2022-12-19T00:08:52.049Z,-2.20
2022-12-19T00:11:23.028Z,-2.20
2022-12-19T00:13:51.717Z,-2.10
2022-12-19T00:16:22.276Z,-2.10
2022-12-19T00:18:54.787Z,-2.00
2022-12-19T00:21:26.357Z,-2.00
2022-12-19T00:23:56.518Z,-2.00
2022-12-19T00:26:26.982Z,-1.90
2022-12-19T00:28:57.237Z,-1.90
2022-12-19T00:31:27.322Z,-1.90
2022-12-19T00:33:56.167Z,-1.90
2022-12-19T00:36:26.947Z,-1.90
2022-12-19T00:38:59.278Z,-1.80
2022-12-19T00:41:29.857Z,-1.80
2022-12-19T00:43:59.986Z,-1.80
2022-12-19T00:46:29.309Z,-1.80
2022-12-19T00:48:57.788Z,-1.80
2022-12-19T00:51:28.228Z,-1.80
2022-12-19T00:53:59.498Z,-1.80
2022-12-19T00:56:30.047Z,-1.70
2022-12-19T00:58:59.337Z,-1.60
2022-12-19T01:01:30.598Z,-1.60
2022-12-19T01:06:48.805Z,-1.50
2022-12-19T01:09:18.708Z,-1.50
2022-12-19T01:12:04.612Z,-1.50
2022-12-19T01:14:33.078Z,-1.40
2022-12-19T01:17:01.588Z,-1.50
2022-12-19T01:19:30.388Z,-1.50
2022-12-19T01:21:58.890Z,-1.50
2022-12-19T01:24:28.867Z,-1.40
2022-12-19T01:26:57.429Z,-1.40
2022-12-19T01:29:25.947Z,-1.40
2022-12-19T01:31:54.442Z,-1.40
2022-12-19T01:34:22.939Z,-1.40
2022-12-19T01:36:51.434Z,-1.40
2022-12-19T01:39:19.867Z,-1.40
2022-12-19T01:41:51.928Z,-1.30
2022-12-19T01:44:20.397Z,-1.30
2022-12-19T01:46:51.229Z,-1.30
2022-12-19T01:49:27.268Z,-1.30
2022-12-19T01:51:57.927Z,-1.20
2022-12-19T01:54:29.257Z,-1.20
2022-12-19T01:57:01.199Z,-1.20
2022-12-19T01:59:33.775Z,-1.20
2022-12-19T02:02:05.341Z,-1.20
2022-12-19T02:04:34.997Z,-1.10
2022-12-19T02:07:15.601Z,-1.10
2022-12-19T02:09:46.619Z,-1.10
2022-12-19T02:12:16.579Z,-1.10
2022-12-19T02:14:45.202Z,-1.10
2022-12-19T02:17:21.193Z,-1.20
2022-12-19T02:20:19.166Z,-1.10
2022-12-19T02:23:01.737Z,-1.10
2022-12-19T02:25:51.264Z,-1.00
2022-12-19T02:29:00.886Z,-1.00
2022-12-19T02:31:33.662Z,-1.00
2022-12-19T02:34:13.658Z,-1.00
2022-12-19T02:36:48.674Z,-1.00
2022-12-19T02:39:26.245Z,-0.90
2022-12-19T02:41:58.413Z,-0.90
2022-12-19T02:44:30.486Z,-0.90
2022-12-19T02:47:02.977Z,-0.90
2022-12-19T02:49:32.007Z,-0.90
2022-12-19T02:52:10.742Z,-1.00
2022-12-19T02:54:45.044Z,-1.00
2022-12-19T02:57:21.031Z,-1.00
2022-12-19T03:00:02.758Z,-0.90
2022-12-19T03:02:41.836Z,-0.90
2022-12-19T03:05:20.088Z,-0.90
2022-12-19T03:07:54.428Z,-0.90
2022-12-19T03:10:31.195Z,-0.90
2022-12-19T03:13:06.177Z,-0.90
2022-12-19T03:15:36.308Z,-0.80
2022-12-19T03:18:06.550Z,-0.80
2022-12-19T03:20:51.424Z,-0.80
2022-12-19T03:23:20.706Z,-0.90
2022-12-19T03:25:52.247Z,-0.80
2022-12-19T03:28:25.851Z,-0.80
2022-12-19T03:30:55.530Z,-0.80
2022-12-19T03:33:27.052Z,-0.80
2022-12-19T03:35:57.976Z,-0.70
2022-12-19T03:38:28.398Z,-0.70
2022-12-19T03:40:57.707Z,-0.80
2022-12-19T03:43:27.197Z,-0.80
2022-12-19T03:45:59.035Z,-0.80
2022-12-19T03:48:34.453Z,-0.80
2022-12-19T03:51:10.433Z,-0.70
2022-12-19T03:53:49.582Z,-0.70
2022-12-19T03:56:27.372Z,-0.70
2022-12-19T03:59:01.406Z,-0.60
2022-12-19T04:01:30.864Z,-0.60
2022-12-19T04:04:01.538Z,-0.60
2022-12-19T04:06:33.164Z,-0.50
2022-12-19T04:09:02.583Z,-0.50
2022-12-19T04:11:37.171Z,-0.50
2022-12-19T04:14:09.820Z,-0.50
2022-12-19T04:16:41.434Z,-0.50
2022-12-19T04:19:20.445Z,-0.50
2022-12-19T04:21:54.141Z,-0.50
2022-12-19T04:24:26.901Z,-0.50
2022-12-19T04:26:58.240Z,-0.50
2022-12-19T04:29:30.136Z,-0.40
2022-12-19T04:31:58.894Z,-0.40
2022-12-19T04:34:28.832Z,-0.30
2022-12-19T04:36:57.381Z,-0.30
2022-12-19T04:39:27.424Z,-0.20
2022-12-19T04:41:55.876Z,-0.20
2022-12-19T04:44:24.290Z,-0.20
2022-12-19T04:46:52.885Z,-0.20
2022-12-19T04:49:21.389Z,-0.20
2022-12-19T04:51:51.373Z,-0.20
2022-12-19T04:54:20.041Z,-0.20
2022-12-19T04:56:48.501Z,-0.20
2022-12-19T04:59:17.034Z,-0.20
2022-12-19T05:01:45.764Z,-0.20
2022-12-19T05:04:14.209Z,-0.20
2022-12-19T05:06:42.739Z,-0.10
2022-12-19T05:09:13.632Z,-0.10
2022-12-19T05:11:42.139Z,-0.10
2022-12-19T05:14:11.006Z,-0.10
2022-12-19T05:16:39.820Z,0.00
2022-12-19T05:19:08.408Z,0.00
2022-12-19T05:21:39.815Z,0.00
2022-12-19T05:24:09.024Z,0.10
2022-12-19T05:26:38.972Z,0.10
2022-12-19T05:29:07.529Z,0.20
2022-12-19T05:31:36.108Z,0.20
2022-12-19T05:34:04.679Z,0.20
2022-12-19T05:36:33.351Z,0.30
2022-12-19T05:39:04.831Z,0.30
2022-12-19T05:41:33.392Z,0.30
2022-12-19T05:44:03.287Z,0.30
2022-12-19T05:46:31.848Z,0.40
2022-12-19T05:49:00.638Z,0.40
2022-12-19T05:51:29.257Z,0.40
2022-12-19T05:53:57.712Z,0.40
2022-12-19T05:56:26.359Z,0.40
2022-12-19T05:58:55.105Z,0.40
2022-12-19T06:01:27.430Z,0.40
2022-12-19T06:03:56.665Z,0.50
2022-12-19T06:06:27.413Z,0.50
2022-12-19T06:08:56.246Z,0.50
2022-12-19T06:11:25.373Z,0.50
2022-12-19T06:13:54.144Z,0.60
2022-12-19T06:16:25.230Z,0.60
2022-12-19T06:18:53.776Z,0.60
2022-12-19T06:21:24.065Z,0.60
2022-12-19T06:23:52.757Z,0.60
2022-12-19T06:26:23.146Z,0.60
2022-12-19T06:28:53.212Z,0.70
2022-12-19T06:31:23.357Z,0.70
2022-12-19T06:33:53.505Z,0.70
2022-12-19T06:36:23.565Z,0.80
2022-12-19T06:38:52.766Z,0.80
2022-12-19T06:41:39.030Z,0.80
2022-12-19T06:44:09.720Z,0.80
2022-12-19T06:46:39.924Z,0.90
2022-12-19T06:49:10.694Z,0.90
2022-12-19T06:51:39.299Z,0.90
2022-12-19T06:54:08.016Z,0.90
2022-12-19T06:56:37.680Z,0.90
2022-12-19T06:59:07.019Z,0.90
2022-12-19T07:01:47.128Z,1.00
2022-12-19T07:04:20.850Z,1.00
2022-12-19T07:06:49.983Z,1.00
2022-12-19T07:09:18.788Z,1.00
2022-12-19T07:11:47.313Z,1.00
2022-12-19T07:14:15.745Z,1.00
2022-12-19T07:16:44.303Z,1.10
2022-12-19T07:19:13.640Z,1.00
2022-12-19T07:21:43.811Z,1.10
2022-12-19T07:24:13.472Z,1.10
2022-12-19T07:26:42.390Z,1.20
2022-12-19T07:29:12.027Z,1.20
2022-12-19T07:31:40.811Z,1.20
2022-12-19T07:34:10.238Z,1.20
2022-12-19T07:36:38.778Z,1.20
2022-12-19T07:39:08.667Z,1.20
2022-12-19T07:41:38.587Z,1.30
2022-12-19T07:44:07.413Z,1.20
2022-12-19T07:46:36.389Z,1.20
2022-12-19T07:49:07.702Z,1.30
2022-12-19T07:51:36.240Z,1.30
2022-12-19T07:54:05.019Z,1.30
2022-12-19T07:56:34.987Z,1.40
2022-12-19T07:59:03.888Z,1.40
2022-12-19T08:01:32.575Z,1.40
2022-12-19T08:04:01.044Z,1.40
2022-12-19T08:06:29.452Z,1.40
2022-12-19T08:08:58.388Z,1.40
2022-12-19T08:11:29.549Z,1.40
2022-12-19T08:13:59.779Z,1.40
2022-12-19T08:16:29.148Z,1.50
2022-12-19T08:18:57.743Z,1.50
2022-12-19T08:21:26.709Z,1.50
2022-12-19T08:23:55.248Z,1.40
2022-12-19T08:26:26.145Z,1.50
2022-12-19T08:28:56.130Z,1.50
2022-12-19T08:31:27.607Z,1.50
2022-12-19T08:33:58.149Z,1.50
2022-12-19T08:36:27.173Z,1.60
2022-12-19T08:38:56.374Z,1.60
2022-12-19T08:41:25.545Z,1.60
2022-12-19T08:43:55.528Z,1.60
2022-12-19T08:46:25.799Z,1.60
2022-12-19T08:48:54.662Z,1.60
2022-12-19T08:51:23.140Z,1.60
2022-12-19T08:53:52.514Z,1.70
2022-12-19T08:56:22.990Z,1.60
2022-12-19T08:58:53.154Z,1.60
2022-12-19T09:01:24.063Z,1.70
2022-12-19T09:04:49.467Z,1.70
2022-12-19T09:06:42.897Z,1.70
2022-12-19T09:09:11.581Z,1.70
2022-12-19T09:11:47.524Z,1.70
2022-12-19T09:14:21.014Z,1.80
2022-12-19T09:16:50.192Z,1.80
2022-12-19T09:19:20.175Z,1.80
2022-12-19T09:21:48.607Z,1.80
2022-12-19T09:24:17.021Z,1.80
2022-12-19T09:26:46.230Z,1.80
2022-12-19T09:29:21.202Z,1.80
2022-12-19T09:31:56.335Z,1.80
2022-12-19T09:34:37.887Z,1.90
2022-12-19T09:37:07.871Z,1.90
2022-12-19T09:39:36.965Z,1.90
2022-12-19T09:42:18.908Z,1.80
2022-12-19T09:45:27.400Z,1.90
2022-12-19T09:48:01.815Z,1.90
2022-12-19T09:50:46.306Z,2.00
2022-12-19T09:53:23.086Z,2.00
2022-12-19T09:55:55.306Z,2.00
2022-12-19T09:58:37.071Z,2.00
2022-12-19T10:01:09.381Z,2.10
2022-12-19T10:03:41.287Z,2.10
2022-12-19T10:06:51.782Z,2.20
2022-12-19T10:10:01.432Z,2.10
2022-12-19T10:12:43.380Z,2.10
2022-12-19T10:15:20.568Z,2.20
2022-12-19T10:18:06.304Z,2.30
2022-12-19T10:20:39.625Z,2.30
2022-12-19T10:23:35.597Z,2.30
2022-12-19T10:26:12.304Z,2.40
2022-12-19T10:28:56.575Z,2.40
2022-12-19T10:31:31.376Z,2.40
2022-12-19T10:34:07.985Z,2.40
2022-12-19T10:37:26.690Z,2.50
2022-12-19T10:40:12.189Z,2.60
2022-12-19T10:43:01.655Z,2.60
2022-12-19T10:45:47.041Z,2.70
2022-12-19T10:48:21.934Z,2.70
2022-12-19T10:50:56.159Z,2.70
2022-12-19T10:53:29.568Z,2.70
2022-12-19T10:56:02.882Z,2.70
2022-12-19T10:58:36.012Z,2.70
2022-12-19T11:01:25.686Z,2.80
2022-12-19T11:04:11.061Z,2.80
2022-12-19T11:06:51.252Z,2.80
2022-12-19T11:09:27.415Z,2.90
2022-12-19T11:14:41.539Z,3.00
2022-12-19T11:19:23.920Z,3.00
2022-12-19T11:27:35.458Z,3.00
2022-12-19T11:29:31.605Z,3.10
2022-12-19T11:30:09.327Z,3.20
2022-12-19T11:30:36.186Z,3.20
2022-12-19T11:30:39.347Z,3.20
2022-12-19T11:32:35.818Z,3.30
2022-12-19T11:34:51.696Z,3.30
2022-12-19T11:37:26.561Z,3.30
2022-12-19T11:39:59.610Z,3.40
2022-12-19T11:42:34.801Z,3.30
2022-12-19T11:45:12.947Z,3.20
2022-12-19T11:47:45.750Z,3.20
2022-12-19T11:50:16.670Z,3.20
2022-12-19T11:53:04.190Z,3.20
2022-12-19T11:55:42.984Z,3.30
2022-12-19T11:58:12.596Z,3.20
2022-12-19T12:00:50.992Z,3.20
2022-12-19T12:04:02.541Z,3.30
2022-12-19T12:06:35.400Z,3.30
2022-12-19T12:13:19.949Z,3.30
2022-12-19T12:21:40.411Z,3.40
2022-12-19T12:26:41.080Z,3.40
2022-12-19T12:31:01.643Z,3.40
2022-12-19T12:31:20.666Z,3.40
2022-12-19T12:31:52.581Z,3.40
2022-12-19T12:31:58.470Z,3.40
2022-12-19T12:32:04.346Z,3.40
2022-12-19T12:35:46.387Z,3.50
2022-12-19T12:37:54.152Z,3.40
2022-12-19T12:39:18.295Z,3.40
2022-12-19T12:42:06.898Z,3.40
2022-12-19T12:44:44.887Z,3.50
2022-12-19T12:47:20.634Z,3.40
2022-12-19T12:49:54.273Z,3.40
2022-12-19T12:52:31.132Z,3.50
2022-12-19T12:54:59.978Z,3.50
2022-12-19T12:57:37.401Z,3.50
2022-12-19T13:00:19.452Z,3.40
2022-12-19T13:02:51.546Z,3.40
2022-12-19T13:05:42.652Z,3.50
2022-12-19T13:08:36.448Z,3.50
2022-12-19T13:11:07.798Z,3.60
2022-12-19T13:13:58.208Z,3.50
2022-12-19T13:16:53.177Z,3.50
2022-12-19T13:19:28.368Z,3.50
2022-12-19T13:22:22.249Z,3.50
2022-12-19T13:24:52.796Z,3.50
2022-12-19T13:27:49.263Z,3.40
2022-12-19T13:30:20.038Z,3.40
2022-12-19T13:33:11.300Z,3.40
2022-12-19T13:38:13.964Z,3.40
2022-12-19T13:39:56.270Z,3.40
2022-12-19T13:41:47.882Z,3.40
2022-12-19T13:44:21.176Z,3.40
2022-12-19T13:46:50.114Z,3.40
2022-12-19T13:49:27.106Z,3.40
2022-12-19T13:52:00.134Z,3.30
2022-12-19T13:54:32.797Z,3.30
2022-12-19T13:57:09.305Z,3.40
2022-12-19T13:59:54.389Z,3.40
2022-12-19T14:02:34.908Z,3.40
2022-12-19T14:05:33.896Z,3.40
2022-12-19T14:08:20.716Z,3.40
2022-12-19T14:11:32.013Z,3.30
2022-12-19T14:14:16.126Z,3.30
2022-12-19T14:16:48.390Z,3.30
2022-12-19T14:19:22.172Z,3.30
2022-12-19T14:22:04.748Z,3.30
2022-12-19T14:24:39.845Z,3.30
2022-12-19T14:28:26.301Z,3.40
2022-12-19T14:30:27.442Z,3.30
2022-12-19T14:33:40.694Z,3.40
2022-12-19T14:36:10.776Z,3.30
2022-12-19T14:39:22.026Z,3.30
2022-12-19T14:42:01.327Z,3.30
2022-12-19T14:54:01.159Z,3.30
2022-12-19T14:54:02.060Z,3.30
2022-12-19T14:54:14.415Z,3.30
2022-12-19T14:54:28.917Z,3.30
2022-12-19T14:59:03.465Z,3.50
2022-12-19T15:01:34.906Z,3.60
2022-12-19T15:04:49.201Z,3.50
2022-12-19T15:07:07.174Z,3.60
2022-12-19T15:11:00.220Z,3.50
2022-12-19T15:14:49.012Z,3.50
2022-12-19T15:16:00.950Z,3.50
2022-12-19T15:18:40.082Z,3.60
2022-12-19T15:21:13.987Z,3.70
2022-12-19T15:23:45.115Z,3.70
2022-12-19T15:26:16.142Z,3.70
2022-12-19T15:28:48.578Z,3.70
2022-12-19T15:31:32.416Z,3.70
2022-12-19T15:36:53.203Z,3.60
2022-12-19T15:39:22.763Z,3.50
2022-12-19T15:41:54.553Z,3.50
2022-12-19T15:44:30.973Z,3.50
2022-12-19T15:47:00.525Z,3.50
2022-12-19T15:49:29.215Z,3.50
2022-12-19T15:51:59.787Z,3.50
2022-12-19T15:57:25.490Z,3.60
2022-12-19T15:59:54.614Z,3.70
2022-12-19T16:02:42.734Z,3.70
2022-12-19T16:05:16.780Z,3.80
2022-12-19T16:07:47.631Z,3.80
2022-12-19T16:10:17.558Z,3.80
2022-12-19T16:12:51.151Z,3.90
2022-12-19T16:15:25.326Z,3.90
2022-12-19T16:17:55.286Z,3.90
2022-12-19T16:20:27.968Z,4.00
2022-12-19T16:23:01.573Z,4.00
2022-12-19T16:25:38.333Z,3.90
2022-12-19T16:28:12.035Z,4.00
2022-12-19T16:30:43.504Z,4.00
2022-12-19T16:33:21.479Z,3.90
2022-12-19T16:36:07.500Z,3.90
2022-12-19T16:38:38.426Z,3.90
2022-12-19T16:41:09.870Z,3.90
2022-12-19T16:43:42.060Z,4.00
2022-12-19T16:46:18.048Z,4.00
2022-12-19T16:48:47.215Z,4.00
2022-12-19T16:51:21.402Z,4.00
2022-12-19T16:53:53.798Z,4.00
2022-12-19T16:56:29.658Z,4.00
2022-12-19T16:59:02.756Z,4.00
2022-12-19T17:01:31.416Z,4.10
2022-12-19T17:04:00.407Z,4.10
2022-12-19T17:06:29.217Z,4.20
2022-12-19T17:09:00.000Z,4.30
2022-12-19T17:11:30.848Z,4.40
2022-12-19T17:14:03.258Z,4.50
2022-12-19T17:16:32.692Z,4.50
2022-12-19T17:19:02.269Z,4.60
2022-12-19T17:21:34.106Z,4.70
2022-12-19T17:24:06.966Z,4.80
2022-12-19T17:26:36.461Z,4.80
2022-12-19T17:29:05.892Z,4.90
2022-12-19T17:31:40.215Z,4.90
2022-12-19T17:34:14.396Z,4.90
2022-12-19T17:36:43.293Z,4.90
2022-12-19T17:39:20.621Z,4.90
2022-12-19T17:41:49.702Z,5.00
2022-12-19T17:44:19.337Z,5.00
2022-12-19T17:46:48.966Z,5.00
2022-12-19T17:49:19.711Z,5.10
2022-12-19T17:51:52.539Z,5.10
2022-12-19T17:54:23.026Z,5.10
2022-12-19T17:56:51.901Z,5.10
2022-12-19T17:59:21.742Z,5.20
2022-12-19T18:01:51.017Z,5.10
2022-12-19T18:04:22.150Z,5.20
2022-12-19T18:06:50.940Z,5.30
2022-12-19T18:09:21.912Z,5.30
2022-12-19T18:11:59.992Z,5.20
2022-12-19T18:14:28.490Z,5.20
2022-12-19T18:16:57.672Z,5.20
2022-12-19T18:19:31.954Z,5.40
2022-12-19T18:22:02.742Z,5.40
2022-12-19T18:24:32.035Z,5.40
2022-12-19T18:27:02.455Z,5.40
2022-12-19T18:29:32.051Z,5.40
2022-12-19T18:32:01.381Z,5.50
2022-12-19T18:34:32.234Z,5.50
2022-12-19T18:37:01.383Z,5.70
2022-12-19T18:39:32.082Z,5.70
2022-12-19T18:42:03.573Z,5.90
2022-12-19T18:44:32.222Z,6.00
2022-12-19T18:47:01.415Z,6.00
2022-12-19T18:49:30.233Z,6.00
2022-12-19T18:52:01.225Z,6.00
2022-12-19T18:54:30.582Z,6.10
2022-12-19T18:56:59.762Z,6.00
2022-12-19T18:59:29.962Z,6.10
2022-12-19T19:01:59.212Z,6.20
2022-12-19T19:04:28.418Z,6.20
2022-12-19T19:06:57.567Z,6.20
2022-12-19T19:09:26.602Z,6.30
2022-12-19T19:11:55.881Z,6.30
2022-12-19T19:14:24.808Z,6.40
2022-12-19T19:16:55.861Z,6.40
2022-12-19T19:19:26.145Z,6.40
2022-12-19T19:21:57.363Z,6.40
2022-12-19T19:24:29.610Z,6.40
2022-12-19T19:26:59.017Z,6.40
2022-12-19T19:29:28.320Z,6.40
2022-12-19T19:31:58.764Z,6.40
2022-12-19T19:34:31.122Z,6.30
2022-12-19T19:37:03.831Z,6.30
2022-12-19T19:39:34.529Z,6.40
2022-12-19T19:42:04.048Z,6.30
2022-12-19T19:44:33.600Z,6.30
2022-12-19T19:47:03.853Z,6.40
2022-12-19T19:49:32.747Z,6.40
2022-12-19T19:52:03.121Z,6.40
2022-12-19T19:54:33.043Z,6.20
2022-12-19T19:57:02.271Z,6.20
2022-12-19T19:59:32.049Z,6.30
2022-12-19T20:02:01.389Z,6.30
2022-12-19T20:04:33.472Z,6.30
2022-12-19T20:07:02.870Z,6.30
2022-12-19T20:09:32.003Z,6.30
2022-12-19T20:12:01.527Z,6.20
2022-12-19T20:14:30.493Z,6.00
2022-12-19T20:17:02.280Z,5.80
2022-12-19T20:19:32.788Z,5.70
2022-12-19T20:22:02.245Z,5.70
2022-12-19T20:24:34.334Z,5.60
2022-12-19T20:27:02.895Z,5.60
2022-12-19T20:29:35.162Z,5.70
2022-12-19T20:32:04.409Z,5.50
2022-12-19T20:34:35.491Z,5.50
2022-12-19T20:37:05.019Z,5.50
2022-12-19T20:39:34.934Z,5.50
2022-12-19T20:42:04.011Z,5.40
2022-12-19T20:44:32.853Z,5.40
2022-12-19T20:47:02.113Z,5.30
2022-12-19T20:49:30.803Z,5.30
2022-12-19T20:52:00.953Z,5.40
2022-12-19T20:54:30.103Z,5.40
2022-12-19T20:56:58.717Z,5.40
2022-12-19T20:59:30.910Z,5.40
2022-12-19T21:02:01.733Z,5.40
2022-12-19T21:04:34.433Z,5.30
2022-12-19T21:07:05.194Z,5.30
2022-12-19T21:09:34.116Z,5.40
2022-12-19T21:12:02.916Z,5.30
2022-12-19T21:14:32.972Z,5.30
2022-12-19T21:17:02.280Z,5.10
2022-12-19T21:19:31.120Z,4.90
2022-12-19T21:22:00.953Z,4.90
2022-12-19T21:24:33.322Z,4.80
2022-12-19T21:27:02.637Z,4.80
2022-12-19T21:29:31.418Z,4.60
2022-12-19T21:32:00.685Z,4.50
2022-12-19T21:34:29.700Z,4.50
2022-12-19T21:36:58.620Z,4.40
2022-12-19T21:39:27.620Z,4.40
2022-12-19T21:41:58.389Z,4.30
2022-12-19T21:44:27.261Z,4.20
2022-12-19T21:46:56.039Z,4.20
2022-12-19T21:49:24.901Z,4.10
2022-12-19T21:51:53.544Z,4.00
2022-12-19T21:54:22.059Z,4.10
2022-12-19T21:56:50.640Z,4.00
2022-12-19T21:59:20.771Z,4.10
2022-12-19T22:01:49.623Z,4.10
2022-12-19T22:04:21.159Z,4.10
2022-12-19T22:06:51.394Z,4.10
2022-12-19T22:09:22.939Z,4.20
2022-12-19T22:11:51.948Z,4.20
2022-12-19T22:14:22.203Z,4.30
2022-12-19T22:16:50.974Z,4.30
2022-12-19T22:19:23.355Z,4.40
2022-12-19T22:21:51.878Z,4.50
2022-12-19T22:24:20.955Z,4.50
2022-12-19T22:26:49.490Z,4.50
2022-12-19T22:29:18.934Z,4.50
2022-12-19T22:31:49.763Z,4.50
2022-12-19T22:34:21.145Z,4.60
2022-12-19T22:36:50.141Z,4.60
2022-12-19T22:39:20.368Z,4.60
2022-12-19T22:41:49.503Z,4.50
2022-12-19T22:44:19.771Z,4.50
2022-12-19T22:46:50.600Z,4.60
2022-12-19T22:49:19.456Z,4.60
2022-12-19T22:51:48.543Z,4.70
2022-12-19T22:54:17.078Z,4.60
2022-12-19T22:56:45.540Z,4.60
2022-12-19T22:59:14.186Z,4.60
2022-12-19T23:01:44.778Z,4.60
2022-12-19T23:04:17.742Z,4.70
2022-12-19T23:06:46.875Z,4.70
2022-12-19T23:09:17.632Z,4.70
2022-12-19T23:11:48.858Z,4.80
2022-12-19T23:14:19.818Z,4.90
2022-12-19T23:16:48.866Z,4.90
2022-12-19T23:19:18.999Z,4.90
2022-12-19T23:21:47.734Z,4.90
2022-12-19T23:24:16.298Z,4.90
2022-12-19T23:26:45.040Z,5.00
2022-12-19T23:29:16.363Z,5.10
2022-12-19T23:31:47.120Z,5.10
2022-12-19T23:34:16.351Z,5.10
2022-12-19T23:39:35.454Z,5.20
2022-12-19T23:42:03.999Z,5.10
2022-12-19T23:44:32.730Z,5.10
2022-12-19T23:47:03.830Z,5.20
2022-12-19T23:49:33.389Z,5.10
2022-12-19T23:52:03.380Z,5.20
2022-12-19T23:54:32.127Z,5.20
2022-12-19T23:57:00.645Z,5.20
2022-12-19T23:59:29.219Z,5.20
