createdAt,value
2022-11-09T00:01:40.555Z,3.00
2022-11-09T00:04:07.745Z,3.50
2022-11-09T00:06:35.296Z,4.03
2022-11-09T00:09:07.368Z,3.57
2022-11-09T00:11:35.244Z,2.80
2022-11-09T00:14:01.843Z,2.60
2022-11-09T00:16:28.329Z,3.17
2022-11-09T00:18:56.033Z,3.53
2022-11-09T00:21:24.574Z,3.43
2022-11-09T00:23:51.643Z,3.13
2022-11-09T00:26:19.215Z,2.63
2022-11-09T00:28:45.999Z,3.23
2022-11-09T00:31:14.814Z,3.30
2022-11-09T00:33:41.580Z,3.60
2022-11-09T00:36:11.158Z,3.80
2022-11-09T00:38:40.414Z,3.40
2022-11-09T00:41:08.816Z,2.70
2022-11-09T00:43:35.795Z,3.93
2022-11-09T00:46:02.604Z,3.63
2022-11-09T00:48:29.156Z,2.87
2022-11-09T00:50:56.960Z,3.00
2022-11-09T00:53:24.111Z,3.37
2022-11-09T00:55:57.741Z,3.23
2022-11-09T00:58:25.235Z,3.63
2022-11-09T01:00:52.679Z,3.30
2022-11-09T01:03:20.412Z,2.97
2022-11-09T01:05:47.222Z,3.50
2022-11-09T01:08:14.215Z,4.00
2022-11-09T01:10:42.974Z,3.30
2022-11-09T01:13:10.552Z,4.03
2022-11-09T01:15:50.554Z,3.10
2022-11-09T01:18:18.298Z,3.50
2022-11-09T01:20:47.075Z,3.50
2022-11-09T01:23:15.589Z,3.20
2022-11-09T01:25:42.902Z,3.13
2022-11-09T01:28:10.204Z,3.13
2022-11-09T01:30:39.014Z,3.37
2022-11-09T01:33:07.424Z,3.23
2022-11-09T01:35:35.614Z,3.83
2022-11-09T01:38:03.705Z,2.80
2022-11-09T01:40:31.654Z,3.00
2022-11-09T01:42:58.173Z,2.90
2022-11-09T01:45:29.666Z,3.13
2022-11-09T01:47:59.105Z,3.33
2022-11-09T01:50:42.170Z,3.33
2022-11-09T01:53:16.717Z,3.10
2022-11-09T01:55:44.211Z,3.30
2022-11-09T01:58:14.418Z,3.77
2022-11-09T02:00:43.310Z,3.60
2022-11-09T02:03:13.026Z,3.17
2022-11-09T02:05:40.792Z,2.80
2022-11-09T02:08:07.786Z,3.00
2022-11-09T02:10:50.106Z,3.00
2022-11-09T02:13:18.825Z,3.50
2022-11-09T02:15:46.142Z,3.47
2022-11-09T02:18:12.843Z,3.20
2022-11-09T02:20:46.524Z,3.00
2022-11-09T02:23:13.581Z,3.00
2022-11-09T02:25:40.249Z,3.20
2022-11-09T02:28:07.455Z,2.73
2022-11-09T02:30:34.941Z,2.77
2022-11-09T02:33:01.456Z,2.40
2022-11-09T02:35:28.105Z,2.60
2022-11-09T02:37:54.532Z,2.70
2022-11-09T02:40:23.585Z,2.77
2022-11-09T02:42:50.123Z,3.00
2022-11-09T02:45:16.720Z,3.43
2022-11-09T02:47:43.232Z,3.53
2022-11-09T02:50:09.919Z,3.70
2022-11-09T02:52:36.389Z,3.20
2022-11-09T02:55:02.883Z,2.90
2022-11-09T02:57:29.809Z,2.97
2022-11-09T02:59:56.430Z,4.40
2022-11-09T03:02:22.946Z,3.23
2022-11-09T03:04:49.674Z,2.97
2022-11-09T03:07:16.208Z,3.70
2022-11-09T03:09:42.860Z,2.73
2022-11-09T03:12:27.923Z,2.37
2022-11-09T03:14:54.738Z,2.47
2022-11-09T03:17:21.190Z,2.87
2022-11-09T03:19:47.661Z,2.50
2022-11-09T03:22:14.253Z,3.93
2022-11-09T03:24:40.777Z,3.00
2022-11-09T03:27:07.439Z,2.30
2022-11-09T03:29:34.088Z,2.47
2022-11-09T03:32:00.561Z,2.70
2022-11-09T03:34:27.020Z,2.63
2022-11-09T03:36:53.514Z,3.03
2022-11-09T03:39:20.053Z,2.83
2022-11-09T03:41:46.478Z,2.80
2022-11-09T03:44:13.116Z,2.43
2022-11-09T03:46:39.646Z,2.73
2022-11-09T03:49:06.118Z,2.50
2022-11-09T03:51:32.738Z,2.57
2022-11-09T03:53:59.212Z,2.57
2022-11-09T03:56:25.753Z,2.37
2022-11-09T03:58:52.186Z,2.20
2022-11-09T04:01:18.811Z,3.23
2022-11-09T04:03:45.283Z,3.20
2022-11-09T04:06:11.834Z,2.43
2022-11-09T04:08:38.297Z,3.00
2022-11-09T04:11:04.819Z,3.00
2022-11-09T04:13:31.336Z,2.90
2022-11-09T04:15:57.755Z,2.60
2022-11-09T04:18:24.217Z,3.00
2022-11-09T04:20:51.023Z,3.03
2022-11-09T04:23:17.818Z,2.17
2022-11-09T04:25:44.825Z,2.20
2022-11-09T04:28:12.574Z,2.67
2022-11-09T04:30:39.301Z,2.40
2022-11-09T04:33:06.585Z,2.73
2022-11-09T04:35:33.871Z,2.27
2022-11-09T04:38:03.947Z,2.43
2022-11-09T04:40:33.620Z,2.97
2022-11-09T04:43:01.166Z,2.27
2022-11-09T04:45:28.042Z,2.90
2022-11-09T04:47:59.058Z,2.90
2022-11-09T04:50:26.154Z,2.60
2022-11-09T04:52:52.709Z,3.27
2022-11-09T04:55:19.146Z,3.10
2022-11-09T04:57:45.687Z,2.60
2022-11-09T05:00:12.644Z,2.67
2022-11-09T05:02:39.155Z,2.93
2022-11-09T05:05:06.225Z,2.67
2022-11-09T05:07:32.688Z,2.20
2022-11-09T05:09:59.162Z,2.80
2022-11-09T05:12:25.666Z,3.60
2022-11-09T05:14:52.105Z,3.33
2022-11-09T05:17:18.739Z,3.17
2022-11-09T05:19:45.202Z,3.97
2022-11-09T05:22:30.407Z,2.80
2022-11-09T05:24:56.917Z,3.20
2022-11-09T05:27:23.578Z,3.80
2022-11-09T05:29:49.994Z,2.57
2022-11-09T05:32:16.571Z,2.90
2022-11-09T05:34:43.009Z,3.00
2022-11-09T05:37:09.484Z,2.83
2022-11-09T05:39:36.016Z,3.00
2022-11-09T05:42:02.567Z,4.97
2022-11-09T05:44:29.034Z,2.93
2022-11-09T05:46:55.705Z,3.90
2022-11-09T05:49:22.215Z,3.43
2022-11-09T05:51:48.829Z,2.63
2022-11-09T05:54:15.288Z,2.70
2022-11-09T05:56:41.753Z,3.23
2022-11-09T05:59:08.829Z,2.90
2022-11-09T06:01:35.328Z,3.03
2022-11-09T06:04:01.748Z,3.23
2022-11-09T06:06:29.900Z,4.03
2022-11-09T06:08:56.412Z,3.63
2022-11-09T06:11:24.384Z,3.50
2022-11-09T06:13:52.043Z,2.40
2022-11-09T06:16:18.742Z,2.70
2022-11-09T06:18:45.225Z,3.27
2022-11-09T06:21:11.953Z,2.43
2022-11-09T06:23:38.467Z,2.83
2022-11-09T06:26:11.175Z,2.93
2022-11-09T06:28:41.536Z,2.97
2022-11-09T06:31:09.959Z,4.10
2022-11-09T06:33:36.534Z,3.50
2022-11-09T06:36:03.902Z,3.00
2022-11-09T06:38:30.413Z,3.73
2022-11-09T06:40:58.780Z,3.70
2022-11-09T06:43:25.839Z,3.13
2022-11-09T06:45:52.414Z,3.43
2022-11-09T06:48:18.912Z,3.40
2022-11-09T06:50:45.766Z,3.77
2022-11-09T06:53:13.816Z,2.67
2022-11-09T06:55:43.390Z,2.97
2022-11-09T06:58:16.055Z,3.33
2022-11-09T07:00:43.947Z,2.60
2022-11-09T07:03:14.877Z,3.03
2022-11-09T07:05:41.370Z,3.13
2022-11-09T07:08:07.901Z,3.13
2022-11-09T07:10:34.430Z,2.60
2022-11-09T07:13:03.356Z,3.40
2022-11-09T07:15:30.192Z,3.03
2022-11-09T07:18:00.715Z,3.00
2022-11-09T07:20:27.572Z,2.50
2022-11-09T07:22:54.459Z,3.00
2022-11-09T07:25:21.109Z,3.17
2022-11-09T07:27:47.957Z,3.93
2022-11-09T07:30:14.986Z,3.27
2022-11-09T07:35:28.991Z,4.60
2022-11-09T07:37:59.573Z,3.40
2022-11-09T07:40:26.051Z,3.70
2022-11-09T07:42:52.532Z,3.00
2022-11-09T07:45:19.038Z,2.77
2022-11-09T07:47:45.470Z,2.73
2022-11-09T07:50:11.959Z,4.60
2022-11-09T07:52:38.383Z,2.90
2022-11-09T07:55:05.303Z,3.17
2022-11-09T07:57:31.828Z,3.40
2022-11-09T07:59:59.170Z,3.20
2022-11-09T08:02:26.474Z,3.50
2022-11-09T08:04:54.308Z,3.20
2022-11-09T08:07:23.722Z,3.80
2022-11-09T08:09:50.220Z,2.93
2022-11-09T08:12:16.667Z,2.80
2022-11-09T08:14:43.115Z,3.57
2022-11-09T08:17:09.751Z,2.63
2022-11-09T08:19:36.226Z,3.07
2022-11-09T08:22:02.761Z,3.00
2022-11-09T08:24:30.774Z,2.93
2022-11-09T08:26:57.228Z,2.90
2022-11-09T08:29:23.769Z,2.80
2022-11-09T08:31:51.572Z,2.60
2022-11-09T08:34:18.171Z,2.70
2022-11-09T08:36:44.666Z,2.70
2022-11-09T08:39:11.336Z,2.60
2022-11-09T08:41:37.830Z,2.93
2022-11-09T08:44:04.662Z,3.40
2022-11-09T08:46:31.260Z,3.00
2022-11-09T08:48:57.851Z,3.13
2022-11-09T08:51:24.303Z,2.53
2022-11-09T08:53:51.562Z,2.90
2022-11-09T08:56:19.230Z,4.47
2022-11-09T08:58:46.630Z,3.03
2022-11-09T09:01:17.094Z,2.77
2022-11-09T09:03:44.242Z,3.07
2022-11-09T09:06:10.732Z,3.20
2022-11-09T09:08:37.157Z,2.77
2022-11-09T09:11:07.033Z,3.13
2022-11-09T09:13:35.792Z,2.90
2022-11-09T09:16:13.270Z,3.77
2022-11-09T09:18:39.764Z,2.40
2022-11-09T09:21:08.226Z,3.60
2022-11-09T09:23:34.697Z,2.83
2022-11-09T09:26:01.188Z,2.87
2022-11-09T09:28:27.850Z,3.07
2022-11-09T09:30:54.336Z,3.00
2022-11-09T09:33:21.615Z,2.80
2022-11-09T09:35:48.237Z,2.57
2022-11-09T09:38:14.719Z,2.77
2022-11-09T09:40:45.751Z,3.33
2022-11-09T09:43:26.313Z,3.33
2022-11-09T09:45:54.166Z,2.90
2022-11-09T09:48:36.079Z,2.87
2022-11-09T09:51:19.003Z,3.37
2022-11-09T09:53:49.139Z,2.70
2022-11-09T09:56:21.998Z,3.03
2022-11-09T09:59:11.494Z,3.03
2022-11-09T10:01:42.972Z,2.83
2022-11-09T10:04:21.524Z,2.60
2022-11-09T10:07:10.234Z,2.83
2022-11-09T10:09:45.799Z,3.07
2022-11-09T10:12:29.544Z,2.83
2022-11-09T10:15:32.342Z,2.83
2022-11-09T10:18:21.298Z,3.10
2022-11-09T10:20:56.504Z,3.57
2022-11-09T10:23:44.896Z,3.40
2022-11-09T10:26:18.213Z,2.90
2022-11-09T10:29:14.543Z,2.77
2022-11-09T10:31:34.688Z,2.30
2022-11-09T10:34:12.988Z,3.70
2022-11-09T10:36:47.804Z,2.60
2022-11-09T10:39:15.172Z,2.53
2022-11-09T10:41:47.119Z,2.60
2022-11-09T10:44:18.411Z,2.77
2022-11-09T10:47:16.169Z,2.63
2022-11-09T10:49:43.179Z,3.20
2022-11-09T10:52:28.521Z,2.67
2022-11-09T10:55:16.096Z,2.80
2022-11-09T10:58:03.737Z,2.53
2022-11-09T11:00:30.302Z,3.50
2022-11-09T11:02:57.291Z,3.50
2022-11-09T11:05:26.890Z,3.73
2022-11-09T11:07:53.435Z,3.30
2022-11-09T11:10:21.092Z,3.63
2022-11-09T11:12:59.661Z,3.87
2022-11-09T11:15:36.900Z,3.73
2022-11-09T11:18:15.942Z,4.77
2022-11-09T11:20:42.560Z,4.03
2022-11-09T11:23:23.951Z,3.40
2022-11-09T11:25:53.901Z,2.77
2022-11-09T11:28:29.421Z,2.33
2022-11-09T11:30:56.296Z,3.17
2022-11-09T11:33:23.129Z,3.23
2022-11-09T11:35:54.168Z,2.90
2022-11-09T11:38:27.112Z,2.60
2022-11-09T11:41:15.502Z,3.20
2022-11-09T11:43:48.066Z,2.70
2022-11-09T11:46:23.450Z,3.47
2022-11-09T11:48:56.036Z,3.20
2022-11-09T11:51:45.651Z,3.23
2022-11-09T11:54:30.822Z,3.40
2022-11-09T11:57:16.216Z,2.60
2022-11-09T11:59:51.593Z,2.67
2022-11-09T12:02:44.445Z,2.93
2022-11-09T12:05:35.051Z,3.90
2022-11-09T12:08:20.067Z,4.13
2022-11-09T12:11:04.897Z,3.57
2022-11-09T12:13:50.194Z,3.60
2022-11-09T12:16:28.622Z,3.70
2022-11-09T12:19:10.285Z,3.77
2022-11-09T12:21:51.698Z,3.50
2022-11-09T12:24:33.216Z,2.87
2022-11-09T12:27:31.961Z,4.37
2022-11-09T12:30:05.275Z,2.57
2022-11-09T12:32:40.979Z,3.50
2022-11-09T12:35:30.569Z,3.20
2022-11-09T12:38:05.621Z,3.87
2022-11-09T12:40:39.614Z,2.70
2022-11-09T12:43:17.098Z,3.37
2022-11-09T12:45:44.116Z,3.17
2022-11-09T12:48:31.028Z,3.37
2022-11-09T12:50:58.848Z,2.63
2022-11-09T12:53:38.951Z,2.60
2022-11-09T12:56:14.569Z,3.23
2022-11-09T12:58:41.068Z,3.20
2022-11-09T13:01:11.509Z,3.33
2022-11-09T13:03:40.866Z,2.93
2022-11-09T13:06:12.296Z,3.57
2022-11-09T13:08:40.551Z,3.53
2022-11-09T13:11:28.450Z,3.63
2022-11-09T13:14:23.597Z,3.00
2022-11-09T13:16:55.941Z,3.00
2022-11-09T13:19:34.600Z,3.10
2022-11-09T13:22:21.036Z,3.17
2022-11-09T13:24:59.899Z,2.80
2022-11-09T13:27:47.208Z,2.97
2022-11-09T13:30:39.411Z,3.10
2022-11-09T13:33:05.810Z,3.97
2022-11-09T13:35:41.412Z,3.50
2022-11-09T13:38:24.420Z,3.30
2022-11-09T13:40:56.518Z,3.20
2022-11-09T13:43:29.676Z,4.07
2022-11-09T13:45:59.624Z,2.83
2022-11-09T13:48:45.322Z,3.10
2022-11-09T13:51:20.364Z,3.97
2022-11-09T13:53:53.146Z,2.60
2022-11-09T13:56:27.412Z,2.47
2022-11-09T13:59:16.020Z,2.37
2022-11-09T14:01:51.764Z,3.60
2022-11-09T14:04:22.614Z,2.20
2022-11-09T14:06:49.667Z,3.03
2022-11-09T14:09:18.870Z,3.03
2022-11-09T14:11:51.340Z,3.13
2022-11-09T14:14:43.412Z,2.90
2022-11-09T14:17:29.523Z,3.87
2022-11-09T14:20:01.973Z,3.50
2022-11-09T14:22:33.271Z,3.67
2022-11-09T14:25:04.792Z,3.17
2022-11-09T14:27:31.255Z,7.20
2022-11-09T14:30:01.037Z,4.83
2022-11-09T14:32:29.122Z,3.10
2022-11-09T14:35:20.334Z,3.50
2022-11-09T14:37:48.224Z,3.40
2022-11-09T14:40:35.396Z,5.00
2022-11-09T14:43:28.676Z,5.50
2022-11-09T14:45:57.440Z,3.37
2022-11-09T14:48:25.053Z,3.67
2022-11-09T14:50:53.169Z,2.87
2022-11-09T14:53:24.714Z,3.53
2022-11-09T14:55:52.738Z,3.80
2022-11-09T14:58:20.178Z,4.53
2022-11-09T15:01:09.737Z,4.57
2022-11-09T15:03:36.474Z,5.13
2022-11-09T15:06:05.209Z,5.27
2022-11-09T15:08:31.795Z,5.03
2022-11-09T15:10:58.410Z,4.57
2022-11-09T15:13:35.982Z,4.53
2022-11-09T15:16:02.719Z,4.73
2022-11-09T15:18:34.162Z,5.57
2022-11-09T15:21:19.462Z,4.00
2022-11-09T15:23:48.249Z,4.10
2022-11-09T15:26:41.094Z,3.40
2022-11-09T15:29:31.049Z,3.60
2022-11-09T15:32:14.801Z,4.80
2022-11-09T15:34:54.934Z,3.87
2022-11-09T15:37:42.906Z,3.53
2022-11-09T15:40:15.265Z,5.10
2022-11-09T15:42:45.227Z,5.00
2022-11-09T15:45:18.676Z,5.10
2022-11-09T15:47:54.068Z,5.80
2022-11-09T15:50:26.108Z,6.10
2022-11-09T15:52:52.794Z,3.93
2022-11-09T15:55:22.041Z,4.03
2022-11-09T15:57:49.882Z,3.53
2022-11-09T16:00:20.981Z,4.67
2022-11-09T16:02:48.139Z,5.60
2022-11-09T16:05:15.663Z,8.10
2022-11-09T16:07:49.514Z,9.20
2022-11-09T16:10:17.405Z,7.43
2022-11-09T16:12:46.308Z,5.50
2022-11-09T16:15:13.779Z,4.90
2022-11-09T16:17:40.255Z,4.43
2022-11-09T16:20:07.611Z,4.03
2022-11-09T16:22:34.074Z,4.70
2022-11-09T16:25:00.625Z,6.47
2022-11-09T16:27:48.949Z,7.77
2022-11-09T16:30:14.570Z,6.00
2022-11-09T16:32:41.126Z,6.80
2022-11-09T16:35:26.054Z,6.60
2022-11-09T16:37:55.245Z,7.17
2022-11-09T16:40:22.227Z,6.80
2022-11-09T16:42:49.395Z,6.03
2022-11-09T16:45:16.580Z,5.73
2022-11-09T16:47:48.398Z,5.10
2022-11-09T16:50:15.186Z,3.63
2022-11-09T16:52:41.819Z,4.50
2022-11-09T16:55:09.456Z,3.37
2022-11-09T16:57:36.184Z,3.80
2022-11-09T17:00:04.326Z,4.03
2022-11-09T17:02:31.054Z,4.37
2022-11-09T17:04:57.572Z,4.33
2022-11-09T17:07:24.102Z,4.00
2022-11-09T17:09:50.651Z,4.00
2022-11-09T17:12:17.151Z,10.17
2022-11-09T17:14:43.635Z,11.83
2022-11-09T17:17:10.160Z,9.80
2022-11-09T17:19:36.816Z,8.30
2022-11-09T17:22:04.469Z,6.83
2022-11-09T17:24:31.856Z,5.57
2022-11-09T17:26:58.578Z,7.53
2022-11-09T17:29:25.223Z,6.80
2022-11-09T17:31:51.652Z,9.27
2022-11-09T17:34:18.131Z,8.27
2022-11-09T17:39:31.215Z,15.90
2022-11-09T17:41:57.676Z,22.27
2022-11-09T17:44:24.190Z,21.27
2022-11-09T17:46:50.902Z,18.47
2022-11-09T17:49:17.688Z,12.37
2022-11-09T17:51:44.374Z,8.57
2022-11-09T17:54:11.033Z,7.13
2022-11-09T17:56:37.499Z,7.43
2022-11-09T17:59:05.571Z,5.80
2022-11-09T18:01:36.308Z,5.57
2022-11-09T18:04:06.900Z,6.20
2022-11-09T18:06:33.608Z,5.50
2022-11-09T18:09:34.530Z,6.67
2022-11-09T18:11:46.608Z,7.40
2022-11-09T18:14:13.368Z,7.60
2022-11-09T18:16:40.028Z,6.73
2022-11-09T18:19:06.789Z,8.50
2022-11-09T18:21:33.674Z,8.20
2022-11-09T18:24:00.439Z,12.90
2022-11-09T18:26:27.099Z,17.40
2022-11-09T18:28:56.768Z,19.23
2022-11-09T18:31:23.382Z,20.10
2022-11-09T18:33:50.184Z,16.30
2022-11-09T18:36:18.789Z,14.40
2022-11-09T18:38:45.414Z,14.40
2022-11-09T18:41:13.445Z,12.90
2022-11-09T18:43:39.934Z,12.93
2022-11-09T18:46:09.235Z,12.67
2022-11-09T18:48:36.938Z,13.23
2022-11-09T18:51:04.550Z,14.60
2022-11-09T18:53:36.791Z,10.50
2022-11-09T18:56:07.207Z,9.60
2022-11-09T18:58:34.006Z,8.70
2022-11-09T19:01:06.142Z,9.63
2022-11-09T19:03:32.898Z,8.67
2022-11-09T19:05:59.608Z,9.97
2022-11-09T19:08:44.787Z,9.60
2022-11-09T19:11:12.819Z,10.40
2022-11-09T19:13:39.934Z,9.47
2022-11-09T19:16:07.393Z,7.80
2022-11-09T19:18:33.901Z,8.00
2022-11-09T19:21:00.499Z,7.60
2022-11-09T19:23:32.796Z,8.33
2022-11-09T19:26:01.774Z,7.90
2022-11-09T19:28:28.273Z,8.40
2022-11-09T19:30:54.825Z,9.97
2022-11-09T19:33:21.467Z,11.43
2022-11-09T19:36:08.384Z,12.13
2022-11-09T19:38:38.572Z,10.87
2022-11-09T19:41:05.210Z,11.50
2022-11-09T19:43:31.712Z,11.40
2022-11-09T19:45:58.230Z,10.90
2022-11-09T19:48:24.695Z,10.27
2022-11-09T19:50:52.884Z,10.23
2022-11-09T19:53:19.579Z,10.10
2022-11-09T19:55:46.092Z,8.43
2022-11-09T19:58:12.566Z,8.40
2022-11-09T20:00:39.248Z,7.60
2022-11-09T20:03:05.892Z,9.23
2022-11-09T20:05:35.867Z,8.33
2022-11-09T20:08:03.834Z,8.20
2022-11-09T20:10:30.530Z,7.90
2022-11-09T20:12:57.284Z,9.00
2022-11-09T20:15:23.793Z,8.70
2022-11-09T20:17:50.386Z,9.10
2022-11-09T20:20:16.990Z,10.73
2022-11-09T20:22:43.543Z,11.00
2022-11-09T20:25:10.326Z,12.80
2022-11-09T20:27:37.152Z,11.47
2022-11-09T20:30:04.305Z,11.60
2022-11-09T20:32:31.130Z,10.70
2022-11-09T20:34:57.602Z,12.33
2022-11-09T20:37:24.145Z,11.10
2022-11-09T20:39:50.719Z,9.83
2022-11-09T20:42:17.210Z,10.57
2022-11-09T20:44:43.782Z,8.80
2022-11-09T20:47:10.384Z,9.70
2022-11-09T20:49:36.875Z,8.13
2022-11-09T20:52:04.298Z,9.30
2022-11-09T20:54:30.761Z,12.20
2022-11-09T20:56:57.353Z,8.97
2022-11-09T20:59:23.861Z,9.00
2022-11-09T21:01:50.472Z,10.33
2022-11-09T21:04:17.013Z,11.07
2022-11-09T21:06:43.830Z,9.53
2022-11-09T21:09:10.392Z,11.03
2022-11-09T21:11:57.091Z,10.57
2022-11-09T21:14:23.920Z,10.30
2022-11-09T21:16:50.553Z,9.70
2022-11-09T21:19:17.058Z,8.83
2022-11-09T21:21:43.862Z,7.50
2022-11-09T21:24:29.053Z,9.00
2022-11-09T21:27:14.162Z,10.40
2022-11-09T21:29:52.464Z,8.47
2022-11-09T21:32:20.341Z,7.60
2022-11-09T21:34:47.166Z,8.47
2022-11-09T21:37:17.081Z,6.70
2022-11-09T21:39:44.246Z,8.30
2022-11-09T21:42:13.874Z,7.60
2022-11-09T21:44:40.610Z,7.43
2022-11-09T21:47:07.825Z,7.00
2022-11-09T21:49:34.397Z,7.00
2022-11-09T21:52:01.104Z,7.20
2022-11-09T21:54:28.425Z,6.90
2022-11-09T21:56:55.185Z,6.60
2022-11-09T21:59:21.822Z,5.70
2022-11-09T22:01:48.510Z,5.40
2022-11-09T22:04:15.296Z,5.03
2022-11-09T22:06:43.325Z,5.57
2022-11-09T22:09:17.827Z,7.20
2022-11-09T22:12:19.977Z,4.60
2022-11-09T22:15:05.164Z,4.90
2022-11-09T22:17:31.657Z,6.80
2022-11-09T22:20:16.676Z,7.60
2022-11-09T22:22:43.162Z,4.77
2022-11-09T22:25:10.063Z,4.80
2022-11-09T22:27:36.529Z,5.77
2022-11-09T22:30:03.602Z,6.03
2022-11-09T22:32:30.151Z,5.83
2022-11-09T22:34:56.649Z,5.50
2022-11-09T22:37:23.116Z,4.93
2022-11-09T22:39:49.642Z,5.17
2022-11-09T22:42:16.124Z,6.17
2022-11-09T22:44:42.592Z,6.17
2022-11-09T22:47:09.231Z,4.67
2022-11-09T22:49:36.779Z,5.00
2022-11-09T22:52:04.226Z,5.67
2022-11-09T22:54:30.802Z,5.43
2022-11-09T22:56:57.281Z,5.83
2022-11-09T22:59:23.772Z,5.70
2022-11-09T23:01:50.351Z,6.23
2022-11-09T23:04:16.805Z,5.23
2022-11-09T23:06:43.371Z,5.13
2022-11-09T23:09:09.887Z,5.23
2022-11-09T23:11:36.413Z,4.57
2022-11-09T23:14:02.853Z,5.30
2022-11-09T23:16:29.319Z,4.93
2022-11-09T23:18:55.923Z,4.97
2022-11-09T23:21:33.728Z,5.23
2022-11-09T23:24:02.186Z,4.43
2022-11-09T23:26:29.327Z,5.37
2022-11-09T23:28:56.230Z,5.70
2022-11-09T23:31:27.043Z,4.73
2022-11-09T23:33:55.794Z,4.40
2022-11-09T23:36:23.577Z,5.20
2022-11-09T23:38:50.318Z,4.97
2022-11-09T23:41:17.529Z,5.10
2022-11-09T23:43:48.990Z,5.77
2022-11-09T23:46:17.293Z,5.50
2022-11-09T23:48:43.769Z,4.70
2022-11-09T23:51:10.772Z,4.23
2022-11-09T23:53:37.543Z,4.57
2022-11-09T23:56:09.670Z,4.30
2022-11-09T23:58:36.506Z,4.27
