createdAt,value
2018-12-08T00:02:31.629Z,9.13
2018-12-08T00:05:11.679Z,8.80
2018-12-08T00:08:24.746Z,8.67
2018-12-08T00:10:55.203Z,6.13
2018-12-08T00:13:31.545Z,5.50
2018-12-08T00:16:07.009Z,4.67
2018-12-08T00:28:03.700Z,6.90
2018-12-08T00:30:44.233Z,5.27
2018-12-08T00:33:17.797Z,5.57
2018-12-08T00:38:29.069Z,2.10
2018-12-08T00:41:02.500Z,0.97
2018-12-08T00:46:11.850Z,9.10
2018-12-08T00:48:49.953Z,7.13
2018-12-08T00:53:56.229Z,5.63
2018-12-08T00:56:28.646Z,4.63
2018-12-08T00:59:02.744Z,5.90
2018-12-08T01:01:40.783Z,4.60
2018-12-08T01:04:12.242Z,8.30
2018-12-08T01:07:05.470Z,8.27
2018-12-08T01:09:53.191Z,4.77
2018-12-08T01:12:28.018Z,6.63
2018-12-08T01:14:57.304Z,7.37
2018-12-08T01:17:41.912Z,7.57
2018-12-08T01:20:16.883Z,7.17
2018-12-08T01:22:47.281Z,4.73
2018-12-08T01:25:17.611Z,7.83
2018-12-08T01:31:24.702Z,6.03
2018-12-08T01:33:56.968Z,6.47
2018-12-08T01:36:42.323Z,5.47
2018-12-08T01:39:17.886Z,6.77
2018-12-08T01:41:48.770Z,9.97
2018-12-08T01:47:51.452Z,11.83
2018-12-08T01:50:21.112Z,12.27
2018-12-08T01:52:53.385Z,14.27
2018-12-08T01:55:30.119Z,8.07
2018-12-08T01:57:59.564Z,8.50
2018-12-08T02:00:31.935Z,12.47
2018-12-08T02:03:06.279Z,11.20
2018-12-08T02:05:44.981Z,10.17
2018-12-08T02:08:18.369Z,11.70
2018-12-08T02:10:52.721Z,9.73
2018-12-08T02:13:24.190Z,7.70
2018-12-08T02:15:54.892Z,8.63
2018-12-08T02:18:31.031Z,11.17
2018-12-08T02:21:01.892Z,8.97
2018-12-08T02:23:32.480Z,12.97
2018-12-08T02:26:11.164Z,10.93
2018-12-08T02:28:45.930Z,12.37
2018-12-08T02:31:18.462Z,14.40
2018-12-08T02:33:52.327Z,13.30
2018-12-08T02:39:14.440Z,11.67
2018-12-08T02:41:55.679Z,12.57
2018-12-08T02:44:34.825Z,12.17
2018-12-08T02:47:19.212Z,13.70
2018-12-08T02:49:53.936Z,12.40
2018-12-08T02:52:23.193Z,12.40
2018-12-08T02:54:57.085Z,11.67
2018-12-08T02:57:26.961Z,15.50
2018-12-08T02:59:58.898Z,13.57
2018-12-08T03:02:28.789Z,12.27
2018-12-08T03:04:57.696Z,15.30
2018-12-08T03:07:27.035Z,16.37
2018-12-08T03:09:56.380Z,22.63
2018-12-08T03:12:29.565Z,14.10
2018-12-08T03:14:58.728Z,18.17
2018-12-08T03:17:28.004Z,15.73
2018-12-08T03:19:57.447Z,16.73
2018-12-08T03:22:27.194Z,17.37
2018-12-08T03:24:56.100Z,17.77
2018-12-08T03:27:26.025Z,17.03
2018-12-08T03:29:55.605Z,17.97
2018-12-08T03:32:26.175Z,19.27
2018-12-08T03:34:55.359Z,17.03
2018-12-08T03:37:29.486Z,18.83
2018-12-08T03:39:58.346Z,17.40
2018-12-08T03:42:28.861Z,15.63
2018-12-08T03:44:57.793Z,17.53
2018-12-08T03:47:26.530Z,20.10
2018-12-08T03:50:19.052Z,17.43
2018-12-08T03:52:51.862Z,18.63
2018-12-08T03:55:23.012Z,14.97
2018-12-08T03:57:52.670Z,19.37
2018-12-08T04:00:27.872Z,18.13
2018-12-08T04:03:01.938Z,16.80
2018-12-08T04:05:41.228Z,16.80
2018-12-08T04:08:55.961Z,18.57
2018-12-08T04:12:19.066Z,18.83
2018-12-08T04:17:43.327Z,22.77
2018-12-08T04:20:17.196Z,21.27
2018-12-08T04:22:48.356Z,16.87
2018-12-08T04:25:18.267Z,15.10
2018-12-08T04:30:28.664Z,18.87
2018-12-08T04:33:00.122Z,19.87
2018-12-08T04:35:38.361Z,17.40
2018-12-08T04:38:33.879Z,19.87
2018-12-08T04:41:05.471Z,13.80
2018-12-08T04:43:43.856Z,18.87
2018-12-08T04:46:13.224Z,13.33
2018-12-08T04:48:47.809Z,15.63
2018-12-08T04:51:21.469Z,16.10
2018-12-08T04:53:56.895Z,16.97
2018-12-08T04:59:10.549Z,18.57
2018-12-08T05:01:41.896Z,16.73
2018-12-08T05:04:14.507Z,11.73
2018-12-08T05:09:22.525Z,16.13
2018-12-08T05:11:55.509Z,21.60
2018-12-08T05:17:06.141Z,16.17
2018-12-08T05:19:43.214Z,15.07
2018-12-08T05:22:13.681Z,14.77
2018-12-08T05:24:53.858Z,17.53
2018-12-08T05:27:42.925Z,12.87
2018-12-08T05:30:12.842Z,15.47
2018-12-08T05:32:48.488Z,13.20
2018-12-08T05:35:19.705Z,15.63
2018-12-08T05:37:57.148Z,13.50
2018-12-08T05:40:31.236Z,15.00
2018-12-08T05:45:42.382Z,11.70
2018-12-08T05:55:07.767Z,12.47
2018-12-08T06:00:59.738Z,11.77
2018-12-08T06:03:31.496Z,12.03
2018-12-08T06:06:07.150Z,13.10
2018-12-08T06:09:06.140Z,9.20
2018-12-08T06:17:02.734Z,10.33
2018-12-08T06:19:36.750Z,13.00
2018-12-08T06:22:17.176Z,11.03
2018-12-08T06:24:47.715Z,15.93
2018-12-08T06:27:30.111Z,11.27
2018-12-08T06:32:39.430Z,11.30
2018-12-08T06:35:15.745Z,10.13
2018-12-08T06:37:53.373Z,10.40
2018-12-08T06:40:32.381Z,11.03
2018-12-08T06:43:17.120Z,10.43
2018-12-08T06:45:56.161Z,15.93
2018-12-08T06:48:26.972Z,11.43
2018-12-08T06:53:49.850Z,10.93
2018-12-08T06:56:23.147Z,10.73
2018-12-08T06:59:06.373Z,13.03
2018-12-08T07:01:43.539Z,13.77
2018-12-08T07:04:21.458Z,12.53
2018-12-08T07:09:57.771Z,16.83
2018-12-08T07:12:40.126Z,11.77
2018-12-08T07:35:27.379Z,10.27
2018-12-08T07:46:35.245Z,12.43
2018-12-08T07:49:19.313Z,9.37
2018-12-08T07:54:35.183Z,10.90
2018-12-08T07:57:06.003Z,8.30
2018-12-08T08:05:13.264Z,10.97
2018-12-08T09:29:16.444Z,7.93
2018-12-08T10:29:59.243Z,10.13
2018-12-08T10:32:28.277Z,13.50
2018-12-08T10:34:56.774Z,13.00
2018-12-08T10:37:25.513Z,14.00
2018-12-08T10:39:54.840Z,13.10
2018-12-08T10:42:23.505Z,12.03
2018-12-08T10:44:52.385Z,10.90
2018-12-08T10:47:20.800Z,9.80
2018-12-08T11:59:52.587Z,13.47
2018-12-08T12:05:24.749Z,14.57
2018-12-08T12:26:06.045Z,11.80
2018-12-08T12:34:25.372Z,14.70
2018-12-08T12:36:58.865Z,13.37
2018-12-08T12:39:35.638Z,11.03
2018-12-08T12:44:48.341Z,10.97
2018-12-08T12:50:44.170Z,17.53
2018-12-08T13:10:20.388Z,10.43
2018-12-08T13:15:48.336Z,12.43
2018-12-08T13:21:53.698Z,9.77
2018-12-08T13:24:31.011Z,9.27
2018-12-08T13:29:53.696Z,13.37
2018-12-08T13:35:28.277Z,10.97
2018-12-08T13:38:11.627Z,11.17
2018-12-08T13:43:31.080Z,12.03
2018-12-08T13:46:06.933Z,10.10
2018-12-08T13:48:53.818Z,10.57
2018-12-08T13:51:34.001Z,8.93
2018-12-08T13:54:11.774Z,13.87
2018-12-08T14:00:01.698Z,11.73
2018-12-08T14:02:41.577Z,9.33
2018-12-08T14:05:21.660Z,8.77
2018-12-08T14:23:36.290Z,8.40
2018-12-08T14:26:10.456Z,10.70
2018-12-08T14:28:57.652Z,5.80
2018-12-08T14:31:42.339Z,7.40
2018-12-08T14:34:28.504Z,7.33
2018-12-08T14:37:08.514Z,6.53
2018-12-08T14:39:47.590Z,4.00
2018-12-08T14:42:22.516Z,5.00
2018-12-08T14:45:01.708Z,6.30
2018-12-08T14:58:40.004Z,8.07
2018-12-08T15:01:27.532Z,5.43
2018-12-08T15:17:48.797Z,9.50
2018-12-08T15:20:25.849Z,6.40
2018-12-08T15:25:52.604Z,4.93
2018-12-08T15:28:44.540Z,9.63
2018-12-08T15:34:10.805Z,8.00
2018-12-08T15:42:14.177Z,6.40
2018-12-08T15:50:40.070Z,6.83
2018-12-08T15:58:56.653Z,7.20
2018-12-08T16:01:27.894Z,8.53
2018-12-08T16:06:43.501Z,8.00
2018-12-08T16:09:40.763Z,10.23
2018-12-08T16:12:23.727Z,7.07
2018-12-08T16:18:19.604Z,8.73
2018-12-08T16:20:51.952Z,7.83
2018-12-08T16:23:31.878Z,6.37
2018-12-08T16:26:08.343Z,7.67
2018-12-08T16:28:42.851Z,6.77
2018-12-08T16:34:11.612Z,7.03
2018-12-08T16:36:51.378Z,7.10
2018-12-08T16:39:39.087Z,9.23
2018-12-08T16:42:25.511Z,8.57
2018-12-08T16:45:15.942Z,12.47
2018-12-08T16:57:43.190Z,9.27
2018-12-08T17:37:16.858Z,6.80
2018-12-08T17:43:20.211Z,11.73
2018-12-08T17:52:08.311Z,11.27
2018-12-08T18:52:20.110Z,11.73
2018-12-08T18:55:13.012Z,15.53
2018-12-08T19:26:56.006Z,10.67
2018-12-08T21:41:23.141Z,13.50
2018-12-08T22:09:40.155Z,18.80
2018-12-08T22:12:23.718Z,13.60
2018-12-08T22:48:52.679Z,11.23
2018-12-08T23:02:51.165Z,20.40
2018-12-08T23:30:46.176Z,11.40
2018-12-08T23:33:29.252Z,20.97
2018-12-08T23:47:07.593Z,18.10
2018-12-08T23:52:24.433Z,18.43
