createdAt,value
2019-02-28T00:02:22.699Z,93.00
2019-02-28T00:04:51.456Z,93.10
2019-02-28T00:07:20.214Z,93.10
2019-02-28T00:09:48.908Z,93.20
2019-02-28T00:12:17.624Z,93.00
2019-02-28T00:14:46.333Z,93.20
2019-02-28T00:17:15.019Z,92.80
2019-02-28T00:19:43.758Z,93.20
2019-02-28T00:22:14.706Z,92.80
2019-02-28T00:24:42.805Z,92.90
2019-02-28T00:27:11.556Z,92.90
2019-02-28T00:29:40.265Z,92.60
2019-02-28T00:32:08.979Z,92.50
2019-02-28T00:34:39.183Z,92.40
2019-02-28T00:37:08.090Z,92.90
2019-02-28T00:39:36.808Z,92.50
2019-02-28T00:42:07.056Z,92.60
2019-02-28T00:44:35.757Z,92.70
2019-02-28T00:47:16.422Z,92.80
2019-02-28T00:49:43.681Z,93.10
2019-02-28T00:52:12.334Z,92.50
2019-02-28T00:54:44.185Z,92.80
2019-02-28T00:57:11.435Z,93.10
2019-02-28T00:59:40.175Z,93.10
2019-02-28T01:02:09.737Z,92.80
2019-02-28T01:04:38.491Z,92.90
2019-02-28T01:07:07.230Z,93.10
2019-02-28T01:09:35.899Z,93.20
2019-02-28T01:12:04.671Z,93.40
2019-02-28T01:14:35.911Z,93.00
2019-02-28T01:17:06.541Z,92.50
2019-02-28T01:19:35.301Z,92.80
2019-02-28T01:22:26.106Z,93.00
2019-02-28T01:24:53.753Z,92.90
2019-02-28T01:27:28.369Z,92.70
2019-02-28T01:29:57.101Z,92.50
2019-02-28T01:32:25.835Z,92.90
2019-02-28T01:34:54.478Z,92.90
2019-02-28T01:37:23.228Z,92.70
2019-02-28T01:39:53.529Z,92.80
2019-02-28T01:42:22.204Z,93.10
2019-02-28T01:44:50.917Z,93.00
2019-02-28T01:47:20.854Z,93.00
2019-02-28T01:49:49.798Z,93.50
2019-02-28T01:52:18.555Z,93.20
2019-02-28T01:54:52.005Z,93.20
2019-02-28T01:57:20.714Z,92.90
2019-02-28T01:59:49.462Z,93.50
2019-02-28T02:02:21.383Z,93.50
2019-02-28T02:04:50.089Z,93.40
2019-02-28T02:07:18.815Z,93.80
2019-02-28T02:09:47.462Z,93.70
2019-02-28T02:12:16.144Z,93.50
2019-02-28T02:14:45.687Z,93.80
2019-02-28T02:17:16.832Z,93.90
2019-02-28T02:19:45.538Z,94.00
2019-02-28T02:22:14.279Z,93.80
2019-02-28T02:24:42.997Z,93.90
2019-02-28T02:27:11.692Z,93.60
2019-02-28T02:29:40.429Z,93.80
2019-02-28T02:32:09.177Z,93.70
2019-02-28T02:34:37.858Z,93.70
2019-02-28T02:37:06.628Z,93.10
2019-02-28T02:39:35.318Z,93.30
2019-02-28T02:42:09.818Z,93.20
2019-02-28T02:44:34.388Z,92.70
2019-02-28T02:47:03.130Z,92.80
2019-02-28T02:49:31.840Z,93.50
2019-02-28T02:52:00.579Z,93.30
2019-02-28T02:54:29.299Z,92.90
2019-02-28T02:56:57.961Z,93.00
2019-02-28T02:59:26.694Z,92.50
2019-02-28T03:01:57.113Z,92.50
2019-02-28T03:04:25.767Z,92.90
2019-02-28T03:06:54.527Z,92.80
2019-02-28T03:09:23.177Z,93.30
2019-02-28T03:11:53.110Z,93.30
2019-02-28T03:14:24.302Z,93.10
2019-02-28T03:16:53.005Z,93.40
2019-02-28T03:19:21.722Z,93.40
2019-02-28T03:21:53.000Z,93.40
2019-02-28T03:24:22.249Z,93.30
2019-02-28T03:26:50.959Z,93.30
2019-02-28T03:29:21.099Z,93.30
2019-02-28T03:31:56.479Z,93.50
2019-02-28T03:34:24.592Z,93.30
2019-02-28T03:36:56.993Z,93.20
2019-02-28T03:39:24.589Z,93.20
2019-02-28T03:42:10.139Z,93.20
2019-02-28T03:44:25.981Z,93.60
2019-02-28T03:46:54.694Z,94.20
2019-02-28T03:49:23.397Z,94.10
2019-02-28T03:51:52.146Z,93.80
2019-02-28T03:54:20.890Z,93.00
2019-02-28T03:56:52.770Z,92.90
2019-02-28T03:59:21.680Z,93.90
2019-02-28T04:01:53.344Z,93.80
2019-02-28T04:04:22.036Z,94.00
2019-02-28T04:06:50.777Z,94.00
2019-02-28T04:09:19.505Z,94.20
2019-02-28T04:11:48.224Z,94.30
2019-02-28T04:14:16.997Z,94.40
2019-02-28T04:16:52.494Z,94.20
2019-02-28T04:19:23.102Z,94.00
2019-02-28T04:21:52.129Z,94.10
2019-02-28T04:24:22.382Z,94.00
2019-02-28T04:26:51.104Z,93.80
2019-02-28T04:29:19.857Z,93.80
2019-02-28T04:31:54.569Z,94.00
2019-02-28T04:34:23.320Z,94.10
2019-02-28T04:36:53.236Z,94.10
2019-02-28T04:39:23.599Z,94.10
2019-02-28T04:41:52.407Z,94.10
2019-02-28T04:44:21.176Z,94.30
2019-02-28T04:46:50.780Z,94.10
2019-02-28T04:49:22.754Z,94.50
2019-02-28T04:51:50.686Z,94.60
2019-02-28T04:54:19.661Z,94.40
2019-02-28T04:56:48.340Z,94.40
2019-02-28T04:59:19.796Z,94.50
2019-02-28T05:01:48.505Z,94.50
2019-02-28T05:04:17.210Z,94.40
2019-02-28T05:06:45.934Z,94.10
2019-02-28T05:09:15.237Z,94.50
2019-02-28T05:11:46.165Z,94.40
2019-02-28T05:14:14.884Z,94.50
2019-02-28T05:16:47.382Z,94.60
2019-02-28T05:19:13.986Z,94.50
2019-02-28T05:21:45.177Z,94.80
2019-02-28T05:24:13.942Z,94.80
2019-02-28T05:26:42.693Z,94.80
2019-02-28T05:29:12.136Z,94.70
2019-02-28T05:31:41.827Z,95.00
2019-02-28T05:34:13.204Z,94.70
2019-02-28T05:36:40.954Z,94.50
2019-02-28T05:39:11.351Z,94.90
2019-02-28T05:41:40.075Z,94.80
2019-02-28T05:44:08.839Z,94.60
2019-02-28T05:46:39.053Z,95.00
2019-02-28T05:49:08.768Z,95.00
2019-02-28T05:51:37.772Z,94.80
2019-02-28T05:54:06.457Z,95.10
2019-02-28T05:56:55.922Z,95.40
2019-02-28T05:59:27.394Z,95.30
2019-02-28T06:01:57.302Z,95.20
2019-02-28T06:04:28.511Z,95.10
2019-02-28T06:06:57.248Z,94.90
2019-02-28T06:09:25.975Z,95.00
2019-02-28T06:11:55.751Z,94.90
2019-02-28T06:14:27.593Z,94.90
2019-02-28T06:16:57.696Z,95.00
2019-02-28T06:19:27.599Z,95.10
2019-02-28T06:21:59.220Z,95.10
2019-02-28T06:24:26.651Z,95.10
2019-02-28T06:26:56.967Z,95.20
2019-02-28T06:29:25.836Z,95.10
2019-02-28T06:31:54.525Z,95.10
2019-02-28T06:34:23.258Z,95.20
2019-02-28T06:36:54.992Z,95.30
2019-02-28T06:39:26.822Z,95.10
2019-02-28T06:41:55.666Z,95.00
2019-02-28T06:44:27.023Z,94.90
2019-02-28T06:46:54.780Z,95.10
2019-02-28T06:49:25.718Z,95.10
2019-02-28T06:51:56.026Z,95.20
2019-02-28T06:54:24.718Z,94.90
2019-02-28T06:56:54.384Z,94.70
2019-02-28T06:59:26.516Z,94.80
2019-02-28T07:01:57.556Z,94.90
2019-02-28T07:04:28.448Z,94.60
2019-02-28T07:06:58.813Z,95.00
2019-02-28T07:09:33.635Z,95.10
2019-02-28T07:12:05.242Z,95.20
2019-02-28T07:14:34.074Z,95.20
2019-02-28T07:17:02.738Z,95.10
2019-02-28T07:19:31.732Z,95.20
2019-02-28T07:22:02.294Z,95.20
2019-02-28T07:24:31.167Z,95.00
2019-02-28T07:27:01.591Z,95.00
2019-02-28T07:29:32.065Z,95.10
2019-02-28T07:32:02.603Z,95.20
2019-02-28T07:34:32.063Z,95.20
2019-02-28T07:37:04.208Z,95.40
2019-02-28T07:39:40.464Z,95.50
2019-02-28T07:42:12.801Z,96.20
2019-02-28T07:44:43.745Z,96.00
2019-02-28T07:47:17.134Z,95.80
2019-02-28T07:49:43.648Z,95.40
2019-02-28T07:52:12.498Z,95.60
2019-02-28T07:54:41.181Z,95.40
2019-02-28T07:57:10.236Z,95.50
2019-02-28T07:59:42.357Z,95.60
2019-02-28T08:02:11.292Z,95.50
2019-02-28T08:04:45.129Z,95.40
2019-02-28T08:07:15.866Z,95.50
2019-02-28T08:09:44.692Z,95.50
2019-02-28T08:12:14.990Z,95.50
2019-02-28T08:14:47.121Z,95.60
2019-02-28T08:17:14.071Z,95.60
2019-02-28T08:19:42.765Z,95.70
2019-02-28T08:22:11.504Z,95.70
2019-02-28T08:24:40.796Z,95.70
2019-02-28T08:27:09.481Z,95.80
2019-02-28T08:29:38.253Z,96.00
2019-02-28T08:32:08.163Z,95.90
2019-02-28T08:34:37.919Z,96.00
2019-02-28T08:37:06.638Z,96.10
2019-02-28T08:39:35.314Z,96.10
2019-02-28T08:42:05.586Z,96.20
2019-02-28T08:44:34.330Z,96.20
2019-02-28T08:47:03.530Z,96.20
2019-02-28T08:49:32.172Z,96.30
2019-02-28T08:52:02.591Z,96.40
2019-02-28T08:54:32.840Z,96.30
2019-02-28T08:57:01.552Z,96.50
2019-02-28T08:59:30.290Z,96.50
2019-02-28T09:01:58.974Z,96.60
2019-02-28T09:04:27.684Z,96.50
2019-02-28T09:06:56.427Z,96.50
2019-02-28T09:09:25.173Z,96.50
2019-02-28T09:11:57.835Z,96.40
2019-02-28T09:14:24.269Z,96.50
2019-02-28T09:16:52.961Z,96.50
2019-02-28T09:19:24.644Z,96.50
2019-02-28T09:21:54.356Z,96.40
2019-02-28T09:24:23.083Z,96.40
2019-02-28T09:26:51.769Z,96.20
2019-02-28T09:29:21.298Z,96.10
2019-02-28T09:31:52.643Z,96.10
2019-02-28T09:34:21.358Z,96.10
2019-02-28T09:36:55.431Z,95.90
2019-02-28T09:39:20.405Z,96.00
2019-02-28T09:41:49.101Z,95.90
2019-02-28T09:44:17.862Z,95.90
2019-02-28T09:46:47.431Z,96.00
2019-02-28T09:49:16.932Z,95.90
2019-02-28T09:51:45.676Z,95.90
2019-02-28T09:54:14.861Z,96.00
2019-02-28T09:56:44.532Z,96.00
2019-02-28T09:59:14.053Z,96.00
2019-02-28T10:01:42.748Z,96.00
2019-02-28T10:04:11.906Z,96.10
2019-02-28T10:06:40.632Z,96.00
2019-02-28T10:09:09.558Z,95.80
2019-02-28T10:11:40.410Z,95.80
2019-02-28T10:14:12.027Z,95.80
2019-02-28T10:16:41.793Z,95.70
2019-02-28T10:19:13.438Z,95.70
2019-02-28T10:21:40.891Z,95.80
2019-02-28T10:24:09.582Z,95.80
2019-02-28T10:26:38.273Z,95.60
2019-02-28T10:29:07.430Z,95.50
2019-02-28T10:31:38.443Z,95.50
2019-02-28T10:34:07.394Z,95.40
2019-02-28T10:36:36.115Z,95.40
2019-02-28T10:39:09.033Z,95.30
2019-02-28T10:41:37.674Z,95.30
2019-02-28T10:44:06.410Z,95.30
2019-02-28T10:46:36.091Z,95.20
2019-02-28T10:49:05.462Z,95.10
2019-02-28T10:51:34.198Z,95.00
2019-02-28T10:54:05.308Z,95.00
2019-02-28T10:56:34.005Z,94.80
2019-02-28T10:59:02.766Z,94.90
2019-02-28T11:01:31.458Z,94.70
2019-02-28T11:04:00.281Z,94.70
2019-02-28T11:06:29.089Z,94.50
2019-02-28T11:08:57.772Z,94.60
2019-02-28T11:11:26.457Z,94.60
2019-02-28T11:13:55.196Z,94.50
2019-02-28T11:16:24.492Z,94.50
2019-02-28T11:18:53.270Z,94.40
2019-02-28T11:21:22.335Z,94.50
2019-02-28T11:23:54.015Z,94.50
2019-02-28T11:26:22.689Z,94.50
2019-02-28T11:28:51.624Z,94.40
2019-02-28T11:31:23.640Z,94.20
2019-02-28T11:33:52.323Z,94.30
2019-02-28T11:36:21.053Z,94.10
2019-02-28T11:38:52.521Z,94.10
2019-02-28T11:41:20.072Z,94.10
2019-02-28T11:43:48.814Z,94.10
2019-02-28T11:46:17.483Z,94.20
2019-02-28T11:48:46.361Z,94.20
2019-02-28T11:51:18.507Z,94.20
2019-02-28T11:53:47.238Z,94.20
2019-02-28T11:56:15.938Z,94.00
2019-02-28T11:58:44.686Z,94.00
2019-02-28T12:01:13.388Z,93.70
2019-02-28T12:03:42.100Z,93.90
2019-02-28T12:06:10.821Z,93.80
2019-02-28T12:08:41.510Z,93.60
2019-02-28T12:11:09.877Z,93.30
2019-02-28T12:13:38.600Z,93.30
2019-02-28T12:16:07.289Z,93.20
2019-02-28T12:18:39.512Z,93.10
2019-02-28T12:21:06.367Z,92.90
2019-02-28T12:23:35.065Z,93.00
2019-02-28T12:26:03.755Z,93.00
2019-02-28T12:28:35.205Z,92.60
2019-02-28T12:31:02.824Z,92.40
2019-02-28T12:33:31.491Z,92.40
2019-02-28T12:36:00.249Z,92.40
2019-02-28T12:38:32.821Z,92.50
2019-02-28T12:41:01.562Z,92.10
2019-02-28T12:43:30.250Z,92.10
2019-02-28T12:45:59.950Z,92.20
2019-02-28T12:48:29.308Z,92.00
2019-02-28T12:50:57.990Z,91.90
2019-02-28T12:53:26.661Z,92.20
2019-02-28T12:55:55.413Z,92.10
2019-02-28T12:58:24.096Z,92.20
2019-02-28T13:00:56.334Z,92.10
2019-02-28T13:03:23.385Z,91.80
2019-02-28T13:05:52.076Z,92.10
2019-02-28T13:08:20.785Z,92.10
2019-02-28T13:10:49.502Z,91.80
2019-02-28T13:13:21.019Z,92.10
2019-02-28T13:15:49.291Z,91.70
2019-02-28T13:18:19.984Z,91.90
2019-02-28T13:20:48.678Z,91.60
2019-02-28T13:23:17.381Z,91.60
2019-02-28T13:25:47.704Z,91.80
2019-02-28T13:28:18.171Z,91.50
2019-02-28T13:30:50.509Z,91.60
2019-02-28T13:33:17.234Z,91.70
2019-02-28T13:35:47.317Z,92.00
2019-02-28T13:38:19.071Z,91.90
2019-02-28T13:40:46.616Z,91.90
2019-02-28T13:43:20.747Z,92.10
2019-02-28T13:45:45.621Z,92.00
2019-02-28T13:48:14.361Z,92.20
2019-02-28T13:50:43.036Z,92.30
2019-02-28T13:53:19.139Z,92.20
2019-02-28T13:55:42.751Z,92.20
2019-02-28T13:58:11.432Z,92.30
2019-02-28T14:00:45.777Z,92.40
2019-02-28T14:03:16.996Z,92.40
2019-02-28T14:05:45.540Z,92.50
2019-02-28T14:08:15.107Z,92.50
2019-02-28T14:10:43.929Z,92.50
2019-02-28T14:13:12.628Z,92.40
2019-02-28T14:15:53.989Z,92.40
2019-02-28T14:18:22.663Z,92.50
2019-02-28T14:20:51.427Z,92.50
2019-02-28T14:23:20.841Z,92.50
2019-02-28T14:26:14.059Z,92.50
2019-02-28T14:28:42.740Z,92.60
2019-02-28T14:31:11.449Z,92.60
2019-02-28T14:33:41.679Z,92.70
2019-02-28T14:36:10.680Z,92.80
2019-02-28T14:38:41.312Z,92.80
2019-02-28T14:41:13.518Z,92.70
2019-02-28T14:43:41.952Z,92.70
2019-02-28T14:46:10.620Z,92.70
2019-02-28T14:48:40.716Z,92.50
2019-02-28T14:51:09.441Z,92.40
2019-02-28T14:53:38.114Z,92.40
2019-02-28T14:56:07.258Z,92.50
2019-02-28T14:58:37.719Z,92.30
2019-02-28T15:01:06.501Z,92.10
2019-02-28T15:03:39.692Z,92.10
2019-02-28T15:06:10.007Z,92.30
2019-02-28T15:08:39.388Z,92.30
2019-02-28T15:11:11.137Z,92.20
2019-02-28T15:13:40.104Z,92.10
2019-02-28T15:16:08.860Z,92.30
2019-02-28T15:18:37.637Z,92.00
2019-02-28T15:21:08.341Z,92.10
2019-02-28T15:23:37.075Z,91.90
2019-02-28T15:26:05.788Z,91.90
2019-02-28T15:28:36.140Z,92.00
2019-02-28T15:31:08.317Z,92.10
2019-02-28T15:33:37.154Z,92.30
2019-02-28T15:36:07.488Z,92.20
2019-02-28T15:38:36.193Z,92.40
2019-02-28T15:41:05.408Z,92.50
2019-02-28T15:43:34.122Z,92.60
2019-02-28T15:46:02.858Z,92.70
2019-02-28T15:48:34.559Z,92.90
2019-02-28T15:51:03.461Z,92.90
2019-02-28T15:53:35.540Z,92.90
2019-02-28T15:56:13.093Z,92.90
2019-02-28T15:58:37.608Z,93.00
2019-02-28T16:01:05.629Z,93.00
2019-02-28T16:03:34.322Z,92.80
2019-02-28T16:06:03.114Z,92.70
2019-02-28T16:08:31.775Z,92.80
2019-02-28T16:11:03.232Z,92.50
2019-02-28T16:13:30.898Z,92.50
2019-02-28T16:15:59.591Z,92.60
2019-02-28T16:18:28.724Z,92.60
2019-02-28T16:20:57.461Z,92.60
2019-02-28T16:23:27.509Z,92.50
2019-02-28T16:25:58.938Z,92.60
2019-02-28T16:28:27.740Z,92.60
2019-02-28T16:30:56.448Z,92.70
2019-02-28T16:33:25.783Z,92.60
2019-02-28T16:35:55.654Z,92.60
2019-02-28T16:38:24.365Z,92.80
2019-02-28T16:40:53.063Z,92.80
2019-02-28T16:43:21.856Z,92.90
2019-02-28T16:45:51.617Z,92.90
2019-02-28T16:48:20.669Z,92.90
2019-02-28T16:50:50.594Z,93.00
2019-02-28T16:53:19.983Z,93.10
2019-02-28T16:55:48.667Z,93.20
2019-02-28T16:58:18.678Z,93.20
2019-02-28T17:00:47.709Z,93.40
2019-02-28T17:03:16.429Z,93.40
2019-02-28T17:05:45.162Z,93.40
2019-02-28T17:08:19.434Z,93.50
2019-02-28T17:10:48.814Z,93.50
2019-02-28T17:13:21.743Z,93.50
2019-02-28T17:16:08.093Z,93.50
2019-02-28T17:18:38.290Z,93.60
2019-02-28T17:21:07.114Z,93.60
2019-02-28T17:23:37.074Z,93.60
2019-02-28T17:26:06.222Z,93.70
2019-02-28T17:28:42.686Z,93.60
2019-02-28T17:31:16.132Z,93.60
2019-02-28T17:33:46.909Z,93.60
2019-02-28T17:36:15.217Z,93.60
2019-02-28T17:38:46.078Z,93.60
2019-02-28T17:41:14.734Z,93.50
2019-02-28T17:43:46.145Z,93.50
2019-02-28T17:46:16.503Z,93.50
2019-02-28T17:49:05.134Z,93.50
2019-02-28T17:51:39.985Z,93.90
2019-02-28T17:54:11.966Z,93.60
2019-02-28T17:57:01.932Z,93.60
2019-02-28T17:59:48.902Z,93.60
2019-02-28T18:02:23.901Z,93.70
2019-02-28T18:05:11.002Z,93.70
2019-02-28T18:08:02.192Z,93.70
2019-02-28T18:11:08.322Z,93.70
2019-02-28T18:13:56.110Z,93.80
2019-02-28T18:16:30.948Z,93.80
2019-02-28T18:19:08.466Z,93.80
2019-02-28T18:22:07.190Z,93.90
2019-02-28T18:25:04.580Z,93.70
2019-02-28T18:27:51.472Z,93.80
2019-02-28T18:30:31.777Z,93.90
2019-02-28T18:33:10.182Z,94.00
2019-02-28T18:35:37.493Z,94.00
2019-02-28T18:38:06.462Z,94.00
2019-02-28T18:40:35.173Z,94.00
2019-02-28T18:43:03.996Z,94.00
2019-02-28T18:45:32.785Z,93.90
2019-02-28T18:48:02.243Z,94.00
2019-02-28T18:50:31.083Z,94.00
2019-02-28T18:52:59.901Z,94.00
2019-02-28T18:55:34.903Z,94.00
2019-02-28T18:58:01.456Z,94.00
2019-02-28T19:00:35.562Z,94.00
2019-02-28T19:03:01.423Z,94.00
2019-02-28T19:05:31.292Z,94.00
2019-02-28T19:08:01.830Z,94.10
2019-02-28T19:10:30.972Z,94.00
2019-02-28T19:13:01.377Z,93.90
2019-02-28T19:15:30.379Z,93.90
2019-02-28T19:17:59.392Z,94.10
2019-02-28T19:20:28.420Z,94.20
2019-02-28T19:22:57.248Z,94.40
2019-02-28T19:25:25.982Z,94.10
2019-02-28T19:27:54.845Z,94.20
2019-02-28T19:30:28.143Z,94.60
2019-02-28T19:32:56.883Z,94.30
2019-02-28T19:35:25.718Z,94.40
2019-02-28T19:37:54.431Z,94.40
2019-02-28T19:40:23.407Z,94.40
2019-02-28T19:42:52.086Z,94.40
2019-02-28T19:45:27.459Z,94.40
2019-02-28T19:47:56.299Z,94.40
2019-02-28T19:50:24.985Z,94.50
2019-02-28T19:52:55.700Z,94.40
2019-02-28T19:55:24.409Z,94.50
2019-02-28T19:57:54.645Z,94.60
2019-02-28T20:00:23.383Z,94.50
2019-02-28T20:02:52.075Z,94.40
2019-02-28T20:05:20.766Z,94.40
2019-02-28T20:07:49.480Z,94.40
2019-02-28T20:10:19.382Z,94.50
2019-02-28T20:12:50.893Z,94.50
2019-02-28T20:15:22.303Z,94.50
2019-02-28T20:17:53.840Z,94.40
2019-02-28T20:20:27.968Z,94.60
2019-02-28T20:22:58.295Z,94.50
2019-02-28T20:25:26.969Z,94.40
2019-02-28T20:27:55.702Z,94.40
2019-02-28T20:30:26.195Z,94.30
2019-02-28T20:32:54.975Z,94.30
2019-02-28T20:35:27.033Z,94.30
2019-02-28T20:37:55.879Z,94.30
2019-02-28T20:40:32.392Z,94.60
2019-02-28T20:43:01.097Z,94.20
2019-02-28T20:45:30.002Z,94.70
2019-02-28T20:47:58.751Z,94.30
2019-02-28T20:50:30.403Z,94.30
2019-02-28T20:53:00.166Z,94.70
2019-02-28T20:55:28.962Z,94.20
2019-02-28T20:57:57.767Z,94.20
2019-02-28T21:00:27.553Z,94.20
2019-02-28T21:02:56.280Z,94.30
2019-02-28T21:05:24.978Z,94.30
2019-02-28T21:07:53.664Z,94.40
2019-02-28T21:10:22.357Z,94.40
2019-02-28T21:12:51.075Z,94.30
2019-02-28T21:15:24.589Z,94.30
2019-02-28T21:17:52.891Z,94.50
2019-02-28T21:20:21.580Z,94.50
2019-02-28T21:22:50.218Z,94.40
2019-02-28T21:25:20.560Z,94.40
2019-02-28T21:27:49.386Z,94.30
2019-02-28T21:30:21.188Z,94.30
2019-02-28T21:32:51.781Z,94.30
2019-02-28T21:35:22.130Z,94.40
2019-02-28T21:37:51.068Z,94.40
2019-02-28T21:40:21.701Z,94.70
2019-02-28T21:42:51.424Z,94.50
2019-02-28T21:45:30.977Z,94.80
2019-02-28T21:47:59.940Z,94.60
2019-02-28T21:50:29.006Z,94.90
2019-02-28T21:52:58.290Z,95.00
2019-02-28T21:55:27.218Z,95.10
2019-02-28T21:57:56.098Z,95.00
2019-02-28T22:00:29.001Z,95.20
2019-02-28T22:02:58.421Z,95.30
2019-02-28T22:05:28.191Z,95.20
2019-02-28T22:07:57.490Z,95.20
2019-02-28T22:10:26.520Z,95.40
2019-02-28T22:12:55.183Z,95.30
2019-02-28T22:15:25.689Z,95.30
2019-02-28T22:17:56.090Z,95.40
2019-02-28T22:20:24.840Z,95.50
2019-02-28T22:22:53.797Z,95.40
2019-02-28T22:25:22.728Z,95.20
2019-02-28T22:27:51.562Z,95.10
2019-02-28T22:30:38.477Z,95.00
2019-02-28T22:33:08.795Z,94.90
2019-02-28T22:35:41.987Z,94.90
2019-02-28T22:38:13.909Z,94.90
2019-02-28T22:40:42.908Z,94.90
2019-02-28T22:43:11.756Z,95.10
2019-02-28T22:45:40.632Z,95.00
2019-02-28T22:48:10.958Z,95.10
2019-02-28T22:50:41.233Z,95.10
2019-02-28T22:53:12.596Z,95.40
2019-02-28T22:55:41.538Z,95.10
2019-02-28T22:58:11.572Z,95.30
2019-02-28T23:01:08.586Z,95.10
2019-02-28T23:03:37.386Z,95.10
2019-02-28T23:06:07.698Z,95.00
2019-02-28T23:08:39.106Z,94.80
2019-02-28T23:11:07.962Z,94.80
2019-02-28T23:13:38.569Z,94.90
2019-02-28T23:16:07.405Z,94.90
2019-02-28T23:18:38.130Z,94.80
2019-02-28T23:21:08.570Z,94.80
2019-02-28T23:23:38.160Z,94.80
2019-02-28T23:26:12.161Z,95.00
2019-02-28T23:28:49.273Z,95.00
2019-02-28T23:31:38.416Z,95.10
2019-02-28T23:34:20.098Z,95.20
2019-02-28T23:36:48.868Z,95.40
2019-02-28T23:39:17.567Z,95.30
2019-02-28T23:41:46.678Z,95.50
2019-02-28T23:44:17.166Z,95.60
2019-02-28T23:46:45.827Z,95.70
2019-02-28T23:49:14.594Z,95.80
2019-02-28T23:51:44.721Z,95.80
2019-02-28T23:54:13.413Z,95.60
2019-02-28T23:56:42.274Z,95.70
2019-02-28T23:59:33.081Z,95.80
