createdAt,value
2022-08-06T00:01:33.761Z,18.00
2022-08-06T00:04:38.640Z,16.20
2022-08-06T00:07:48.124Z,19.25
2022-08-06T00:10:53.761Z,17.40
2022-08-06T00:13:58.959Z,17.00
2022-08-06T00:17:03.454Z,21.00
2022-08-06T00:20:10.419Z,17.60
2022-08-06T00:23:17.173Z,18.00
2022-08-06T00:26:22.858Z,20.00
2022-08-06T00:29:32.617Z,20.40
2022-08-06T00:32:51.780Z,20.00
2022-08-06T00:35:56.050Z,20.00
2022-08-06T00:39:08.941Z,18.00
2022-08-06T00:42:15.368Z,18.00
2022-08-06T00:45:24.302Z,17.80
2022-08-06T00:48:37.430Z,19.80
2022-08-06T00:51:52.518Z,20.00
2022-08-06T00:54:55.917Z,20.00
2022-08-06T00:58:01.631Z,19.00
2022-08-06T01:01:16.398Z,21.00
2022-08-06T01:04:21.105Z,17.40
2022-08-06T01:07:51.379Z,19.00
2022-08-06T01:10:53.762Z,21.40
2022-08-06T01:14:03.494Z,18.20
2022-08-06T01:17:23.536Z,22.00
2022-08-06T01:21:56.240Z,23.00
2022-08-06T01:24:35.329Z,20.00
2022-08-06T01:27:48.845Z,20.00
2022-08-06T01:30:57.117Z,21.00
2022-08-06T01:34:05.703Z,21.00
2022-08-06T01:37:16.498Z,20.00
2022-08-06T01:40:26.494Z,20.00
2022-08-06T01:44:06.691Z,21.50
2022-08-06T01:47:02.137Z,19.80
2022-08-06T01:50:14.602Z,21.60
2022-08-06T01:53:30.074Z,20.00
2022-08-06T01:56:57.665Z,22.00
2022-08-06T02:00:06.461Z,19.60
2022-08-06T02:03:22.191Z,14.00
2022-08-06T02:06:32.384Z,21.00
2022-08-06T02:09:39.867Z,21.00
2022-08-06T02:12:46.672Z,22.20
2022-08-06T02:15:57.848Z,24.00
2022-08-06T02:19:10.099Z,22.40
2022-08-06T02:22:26.740Z,22.00
2022-08-06T02:25:34.616Z,23.60
2022-08-06T02:28:40.597Z,23.00
2022-08-06T02:31:50.820Z,24.00
2022-08-06T02:34:55.533Z,20.20
2022-08-06T02:38:09.016Z,23.00
2022-08-06T02:41:21.896Z,16.00
2022-08-06T02:44:33.526Z,17.75
2022-08-06T02:47:55.666Z,20.00
2022-08-06T02:51:24.275Z,20.40
2022-08-06T02:54:46.421Z,26.00
2022-08-06T02:57:53.985Z,23.00
2022-08-06T03:01:08.797Z,22.00
2022-08-06T03:04:15.417Z,26.40
2022-08-06T03:07:26.170Z,26.40
2022-08-06T03:10:33.964Z,29.40
2022-08-06T03:13:40.225Z,23.50
2022-08-06T03:16:46.288Z,23.80
2022-08-06T03:19:59.345Z,21.40
2022-08-06T03:23:08.175Z,21.80
2022-08-06T03:26:12.540Z,23.00
2022-08-06T03:29:18.050Z,24.00
2022-08-06T03:32:24.662Z,22.00
2022-08-06T03:35:50.891Z,23.00
2022-08-06T03:38:58.494Z,23.00
2022-08-06T03:42:07.455Z,22.60
2022-08-06T03:45:23.865Z,19.33
2022-08-06T03:48:41.518Z,20.00
2022-08-06T03:51:52.873Z,22.80
2022-08-06T03:55:05.092Z,24.20
2022-08-06T03:58:24.065Z,23.20
2022-08-06T04:01:49.834Z,23.25
2022-08-06T04:04:54.510Z,22.00
2022-08-06T04:08:03.555Z,22.40
2022-08-06T04:12:14.358Z,22.00
2022-08-06T04:14:35.836Z,21.00
2022-08-06T04:17:48.581Z,20.25
2022-08-06T04:21:07.630Z,22.75
2022-08-06T04:24:20.969Z,23.00
2022-08-06T04:27:30.601Z,20.80
2022-08-06T04:30:38.529Z,17.60
2022-08-06T04:33:42.930Z,23.00
2022-08-06T04:36:54.173Z,24.20
2022-08-06T04:40:00.536Z,23.00
2022-08-06T04:43:05.106Z,24.00
2022-08-06T04:46:14.355Z,18.20
2022-08-06T04:49:20.712Z,23.80
2022-08-06T04:52:35.361Z,24.20
2022-08-06T04:56:02.844Z,20.20
2022-08-06T04:59:07.935Z,23.40
2022-08-06T05:02:12.326Z,23.20
2022-08-06T05:05:21.019Z,23.00
2022-08-06T05:08:27.862Z,23.00
2022-08-06T05:11:57.706Z,23.00
2022-08-06T05:15:04.981Z,23.80
2022-08-06T05:19:21.471Z,23.00
2022-08-06T05:22:10.126Z,24.60
2022-08-06T05:25:14.580Z,23.75
2022-08-06T05:28:22.886Z,22.00
2022-08-06T05:31:38.192Z,22.20
2022-08-06T05:34:51.822Z,23.00
2022-08-06T05:38:01.389Z,23.60
2022-08-06T05:41:09.857Z,22.00
2022-08-06T05:44:15.562Z,21.40
2022-08-06T05:47:24.479Z,21.50
2022-08-06T05:50:33.464Z,22.00
2022-08-06T05:54:03.688Z,21.40
2022-08-06T05:57:07.626Z,20.00
2022-08-06T06:00:32.073Z,22.00
2022-08-06T06:03:37.851Z,21.80
2022-08-06T06:06:41.366Z,23.20
2022-08-06T06:09:56.484Z,22.00
2022-08-06T06:13:24.974Z,22.00
2022-08-06T06:16:38.095Z,20.00
2022-08-06T06:19:53.253Z,19.60
2022-08-06T06:23:09.275Z,18.00
2022-08-06T06:26:32.936Z,20.00
2022-08-06T06:30:07.231Z,21.00
2022-08-06T06:33:41.210Z,20.00
2022-08-06T06:36:56.402Z,21.25
2022-08-06T06:40:16.136Z,19.75
2022-08-06T06:43:26.326Z,20.00
2022-08-06T06:46:49.570Z,20.00
2022-08-06T06:50:07.240Z,20.00
2022-08-06T06:53:13.386Z,20.00
2022-08-06T06:56:21.522Z,17.20
2022-08-06T07:00:01.688Z,20.00
2022-08-06T07:03:00.657Z,19.00
2022-08-06T07:06:09.885Z,17.00
2022-08-06T07:09:27.452Z,20.00
2022-08-06T07:12:45.658Z,16.00
2022-08-06T07:15:55.861Z,19.75
2022-08-06T07:19:02.850Z,22.40
2022-08-06T07:22:12.725Z,22.00
2022-08-06T07:25:24.281Z,20.60
2022-08-06T07:28:29.567Z,16.40
2022-08-06T07:31:36.229Z,17.00
2022-08-06T07:34:42.885Z,20.00
2022-08-06T07:37:53.163Z,16.00
2022-08-06T07:41:00.433Z,19.60
2022-08-06T07:44:17.833Z,21.60
2022-08-06T07:47:37.206Z,19.25
2022-08-06T07:50:51.681Z,20.00
2022-08-06T07:54:02.759Z,22.00
2022-08-06T07:57:14.825Z,19.40
2022-08-06T08:00:19.115Z,22.00
2022-08-06T08:03:56.187Z,20.80
2022-08-06T08:07:04.562Z,22.00
2022-08-06T08:10:15.524Z,20.60
2022-08-06T08:13:20.505Z,20.00
2022-08-06T08:16:45.054Z,20.00
2022-08-06T08:19:48.326Z,20.00
2022-08-06T08:22:52.683Z,20.00
2022-08-06T08:25:59.554Z,20.60
2022-08-06T08:29:02.764Z,17.40
2022-08-06T08:32:14.832Z,17.00
2022-08-06T08:35:20.186Z,18.00
2022-08-06T08:38:26.965Z,18.00
2022-08-06T08:41:48.651Z,18.00
2022-08-06T08:44:56.734Z,16.00
2022-08-06T08:48:03.585Z,18.40
2022-08-06T08:51:10.948Z,17.00
2022-08-06T08:54:19.612Z,15.00
2022-08-06T08:58:40.448Z,15.60
2022-08-06T09:00:54.547Z,14.00
2022-08-06T09:03:59.062Z,14.00
2022-08-06T09:07:06.427Z,14.00
2022-08-06T09:10:16.155Z,14.00
2022-08-06T09:13:22.614Z,13.50
2022-08-06T09:16:31.991Z,14.00
2022-08-06T09:19:37.816Z,13.40
2022-08-06T09:22:45.492Z,9.00
2022-08-06T09:25:52.139Z,7.00
2022-08-06T09:28:57.260Z,8.00
2022-08-06T09:32:01.139Z,7.25
2022-08-06T09:35:23.477Z,10.00
2022-08-06T09:38:30.041Z,6.00
2022-08-06T09:41:37.065Z,8.00
2022-08-06T09:44:41.998Z,7.00
2022-08-06T09:47:57.767Z,10.80
2022-08-06T09:51:04.975Z,9.00
2022-08-06T09:54:24.720Z,8.40
2022-08-06T09:57:33.229Z,9.00
2022-08-06T10:00:41.468Z,6.50
2022-08-06T10:04:03.793Z,10.00
2022-08-06T10:07:12.524Z,8.75
2022-08-06T10:10:34.344Z,7.00
2022-08-06T10:13:44.439Z,7.00
2022-08-06T10:17:14.187Z,8.50
2022-08-06T10:20:19.635Z,7.00
2022-08-06T10:23:23.197Z,5.00
2022-08-06T10:26:30.969Z,7.00
2022-08-06T10:29:40.904Z,7.20
2022-08-06T10:32:51.205Z,9.00
2022-08-06T10:36:08.620Z,5.00
2022-08-06T10:40:07.557Z,6.50
2022-08-06T10:42:36.505Z,7.00
2022-08-06T10:45:49.184Z,5.00
2022-08-06T10:48:59.389Z,6.00
2022-08-06T10:52:06.025Z,5.60
2022-08-06T10:55:14.800Z,8.00
2022-08-06T10:58:18.864Z,6.00
2022-08-06T11:01:36.529Z,5.00
2022-08-06T11:04:53.340Z,6.40
2022-08-06T11:08:25.691Z,7.00
2022-08-06T11:12:05.790Z,5.50
2022-08-06T11:15:10.619Z,7.00
2022-08-06T11:18:16.259Z,5.40
2022-08-06T11:22:02.089Z,7.00
2022-08-06T11:25:14.433Z,6.00
2022-08-06T11:29:02.541Z,6.25
2022-08-06T11:32:41.034Z,5.20
2022-08-06T11:35:53.284Z,9.00
2022-08-06T11:39:09.507Z,7.20
2022-08-06T11:42:50.534Z,8.50
2022-08-06T11:46:32.017Z,9.00
2022-08-06T11:49:43.341Z,8.60
2022-08-06T11:52:47.965Z,9.40
2022-08-06T11:56:09.871Z,11.40
2022-08-06T11:59:15.401Z,8.40
2022-08-06T12:02:40.888Z,9.25
2022-08-06T12:05:57.256Z,10.20
2022-08-06T12:09:11.956Z,9.00
2022-08-06T12:12:39.177Z,9.00
2022-08-06T12:15:58.843Z,8.00
2022-08-06T12:19:16.925Z,8.00
2022-08-06T12:22:23.476Z,6.00
2022-08-06T12:25:33.310Z,8.00
2022-08-06T12:28:41.125Z,8.00
2022-08-06T12:31:50.218Z,5.00
2022-08-06T12:34:58.705Z,4.00
2022-08-06T12:38:03.076Z,5.60
2022-08-06T12:41:11.093Z,5.40
2022-08-06T12:44:28.452Z,5.60
2022-08-06T12:48:03.613Z,7.00
2022-08-06T12:51:11.472Z,8.00
2022-08-06T12:54:26.205Z,4.00
2022-08-06T12:57:57.975Z,6.40
2022-08-06T13:01:00.195Z,5.00
2022-08-06T13:04:10.509Z,8.00
2022-08-06T13:07:21.096Z,10.40
2022-08-06T13:10:34.915Z,7.80
2022-08-06T13:14:14.224Z,9.50
2022-08-06T13:17:19.103Z,7.25
2022-08-06T13:20:40.386Z,9.00
2022-08-06T13:23:48.697Z,10.00
2022-08-06T13:26:55.406Z,10.60
2022-08-06T13:30:31.805Z,10.00
2022-08-06T13:33:27.676Z,8.00
2022-08-06T13:36:33.890Z,9.75
2022-08-06T13:39:51.440Z,9.00
2022-08-06T13:42:55.849Z,11.00
2022-08-06T13:46:06.753Z,10.00
2022-08-06T13:49:15.614Z,12.00
2022-08-06T13:52:18.957Z,10.00
2022-08-06T13:55:27.118Z,9.00
2022-08-06T13:58:50.673Z,10.00
2022-08-06T14:01:54.474Z,12.40
2022-08-06T14:05:04.620Z,12.50
2022-08-06T14:08:34.329Z,9.00
2022-08-06T14:11:39.341Z,9.80
2022-08-06T14:14:42.958Z,12.00
2022-08-06T14:17:51.728Z,10.50
2022-08-06T14:20:57.003Z,14.50
2022-08-06T14:24:06.880Z,13.00
2022-08-06T14:27:14.974Z,13.00
2022-08-06T14:30:32.052Z,13.50
2022-08-06T14:33:47.540Z,12.25
2022-08-06T14:36:52.925Z,9.00
2022-08-06T14:39:59.091Z,11.00
2022-08-06T14:43:35.582Z,8.25
2022-08-06T14:46:39.060Z,8.25
2022-08-06T14:49:51.575Z,8.20
2022-08-06T14:52:57.013Z,9.00
2022-08-06T14:56:07.989Z,11.00
2022-08-06T14:59:11.878Z,10.00
2022-08-06T15:02:17.508Z,11.40
2022-08-06T15:05:40.869Z,10.80
2022-08-06T15:08:48.620Z,9.40
2022-08-06T15:12:00.132Z,8.00
2022-08-06T15:15:05.700Z,9.75
2022-08-06T15:18:40.078Z,6.75
2022-08-06T15:21:44.142Z,8.00
2022-08-06T15:24:56.390Z,10.25
2022-08-06T15:28:00.206Z,7.40
2022-08-06T15:31:06.891Z,9.80
2022-08-06T15:34:12.303Z,8.50
2022-08-06T15:37:52.866Z,8.00
2022-08-06T15:40:42.828Z,9.00
2022-08-06T15:43:51.298Z,9.75
2022-08-06T15:46:55.908Z,11.00
2022-08-06T15:50:05.148Z,7.40
2022-08-06T15:53:22.708Z,9.40
2022-08-06T15:56:33.627Z,6.80
2022-08-06T15:59:52.291Z,8.75
2022-08-06T16:02:56.026Z,10.00
2022-08-06T16:06:10.267Z,11.40
2022-08-06T16:09:27.902Z,8.00
2022-08-06T16:12:33.547Z,8.40
2022-08-06T16:15:37.356Z,11.40
2022-08-06T16:18:52.599Z,10.00
2022-08-06T16:21:56.529Z,8.00
2022-08-06T16:25:00.269Z,8.25
2022-08-06T16:28:09.735Z,10.00
2022-08-06T16:31:20.519Z,8.50
2022-08-06T16:34:30.285Z,7.00
2022-08-06T16:37:39.936Z,8.00
2022-08-06T16:40:47.707Z,8.40
2022-08-06T16:43:53.805Z,7.25
2022-08-06T16:46:57.908Z,6.00
2022-08-06T16:54:14.443Z,10.00
2022-08-06T16:56:48.517Z,9.00
2022-08-06T16:59:59.426Z,10.00
2022-08-06T17:03:08.012Z,10.00
2022-08-06T17:06:11.573Z,11.00
2022-08-06T17:09:22.050Z,11.00
2022-08-06T17:12:26.582Z,11.00
2022-08-06T17:15:36.371Z,11.75
2022-08-06T17:18:42.909Z,9.40
2022-08-06T17:21:58.374Z,10.00
2022-08-06T17:25:04.755Z,8.60
2022-08-06T17:28:08.672Z,10.00
2022-08-06T17:31:57.653Z,10.40
2022-08-06T17:34:43.043Z,8.50
2022-08-06T17:37:54.396Z,10.75
2022-08-06T17:40:57.724Z,9.80
2022-08-06T17:42:30.980Z,8.00
2022-08-06T17:44:02.227Z,9.00
2022-08-06T17:47:10.212Z,10.00
2022-08-06T17:50:16.666Z,9.00
2022-08-06T17:53:21.694Z,10.00
2022-08-06T17:56:30.966Z,9.00
2022-08-06T17:59:44.803Z,9.60
2022-08-06T18:02:49.889Z,10.00
2022-08-06T18:05:56.158Z,8.75
2022-08-06T18:10:08.785Z,9.00
2022-08-06T18:12:26.768Z,9.00
2022-08-06T18:15:40.496Z,9.00
2022-08-06T18:18:47.147Z,8.00
2022-08-06T18:21:51.028Z,9.00
2022-08-06T18:24:56.057Z,12.00
2022-08-06T18:27:59.369Z,11.00
2022-08-06T18:31:09.325Z,12.00
2022-08-06T18:34:16.203Z,9.00
2022-08-06T18:37:24.971Z,11.00
2022-08-06T18:40:40.446Z,11.00
2022-08-06T18:43:58.233Z,11.67
2022-08-06T18:47:05.391Z,12.00
2022-08-06T18:50:18.110Z,13.00
2022-08-06T18:54:00.130Z,12.00
2022-08-06T18:56:46.107Z,12.00
2022-08-06T18:59:55.761Z,15.00
2022-08-06T19:03:01.812Z,12.60
2022-08-06T19:06:06.891Z,10.00
2022-08-06T19:09:10.198Z,11.00
2022-08-06T19:12:20.624Z,12.00
2022-08-06T19:15:46.832Z,12.00
2022-08-06T19:18:51.343Z,11.00
2022-08-06T19:22:02.803Z,12.60
2022-08-06T19:25:11.108Z,11.00
2022-08-06T19:28:34.943Z,11.60
2022-08-06T19:31:42.254Z,12.00
2022-08-06T19:34:47.224Z,10.00
2022-08-06T19:37:58.882Z,11.00
2022-08-06T19:41:04.275Z,11.00
2022-08-06T19:44:26.098Z,11.00
2022-08-06T19:47:35.915Z,13.60
2022-08-06T19:50:42.548Z,12.00
2022-08-06T19:53:53.916Z,9.60
2022-08-06T19:56:58.016Z,11.20
2022-08-06T20:00:50.996Z,13.00
2022-08-06T20:03:24.835Z,14.00
2022-08-06T20:07:01.309Z,12.25
2022-08-06T20:10:03.337Z,10.20
2022-08-06T20:13:09.495Z,12.50
2022-08-06T20:16:15.592Z,11.00
2022-08-06T20:19:18.942Z,10.00
2022-08-06T20:22:43.063Z,15.00
2022-08-06T20:26:09.368Z,17.40
2022-08-06T20:29:21.487Z,15.00
2022-08-06T20:32:27.252Z,18.00
2022-08-06T20:35:32.613Z,17.00
2022-08-06T20:38:43.555Z,18.00
2022-08-06T20:42:02.839Z,17.60
2022-08-06T20:45:21.187Z,15.00
2022-08-06T20:48:28.490Z,16.40
2022-08-06T20:51:32.494Z,16.00
2022-08-06T20:54:36.174Z,18.50
2022-08-06T20:57:48.318Z,17.00
2022-08-06T21:00:52.373Z,18.00
2022-08-06T21:05:12.605Z,16.00
2022-08-06T21:07:28.066Z,16.00
2022-08-06T21:10:41.836Z,14.00
2022-08-06T21:14:04.092Z,14.80
2022-08-06T21:17:13.267Z,10.00
2022-08-06T21:20:20.419Z,13.00
2022-08-06T21:23:55.267Z,12.00
2022-08-06T21:26:51.657Z,11.80
2022-08-06T21:30:09.713Z,12.00
2022-08-06T21:33:15.189Z,11.25
2022-08-06T21:36:26.878Z,12.00
2022-08-06T21:39:56.624Z,11.00
2022-08-06T21:42:57.512Z,12.00
2022-08-06T21:46:06.411Z,10.00
2022-08-06T21:49:10.012Z,10.00
2022-08-06T21:52:16.294Z,9.00
2022-08-06T21:56:37.756Z,13.00
2022-08-06T21:58:55.978Z,11.00
2022-08-06T22:02:10.799Z,14.00
2022-08-06T22:06:17.657Z,14.00
2022-08-06T22:08:48.091Z,10.60
2022-08-06T22:12:36.453Z,12.00
2022-08-06T22:15:21.204Z,11.50
2022-08-06T22:18:29.073Z,10.00
2022-08-06T22:21:48.487Z,12.00
2022-08-06T22:24:54.390Z,10.00
2022-08-06T22:28:02.282Z,12.00
2022-08-06T22:31:08.324Z,9.60
2022-08-06T22:34:13.330Z,10.00
2022-08-06T22:37:18.296Z,11.50
2022-08-06T22:40:22.232Z,13.00
2022-08-06T22:43:52.035Z,10.75
2022-08-06T22:46:49.790Z,10.00
2022-08-06T22:50:01.733Z,9.20
2022-08-06T22:54:25.441Z,13.00
2022-08-06T22:56:35.993Z,10.60
2022-08-06T23:00:10.956Z,13.40
2022-08-06T23:03:03.584Z,12.00
2022-08-06T23:06:17.958Z,11.00
2022-08-06T23:09:30.289Z,9.60
2022-08-06T23:12:36.350Z,10.50
2022-08-06T23:15:42.756Z,10.50
2022-08-06T23:18:50.360Z,10.00
2022-08-06T23:22:01.950Z,11.40
2022-08-06T23:26:00.609Z,13.60
2022-08-06T23:28:33.806Z,11.00
2022-08-06T23:31:38.189Z,11.00
2022-08-06T23:34:41.949Z,11.00
2022-08-06T23:37:55.178Z,13.00
2022-08-06T23:41:16.047Z,13.40
2022-08-06T23:44:23.012Z,13.00
2022-08-06T23:48:03.236Z,11.80
2022-08-06T23:50:52.367Z,10.20
2022-08-06T23:54:07.439Z,12.00
2022-08-06T23:57:32.552Z,14.40
