createdAt,value
2017-09-22T00:01:13.515Z,99.90
2017-09-22T00:03:41.811Z,99.90
2017-09-22T00:06:10.122Z,99.90
2017-09-22T00:08:37.775Z,99.90
2017-09-22T00:11:05.295Z,99.90
2017-09-22T00:13:33.027Z,99.90
2017-09-22T00:16:00.622Z,99.90
2017-09-22T00:18:28.134Z,99.90
2017-09-22T00:20:55.871Z,99.90
2017-09-22T00:23:23.386Z,99.90
2017-09-22T00:25:50.930Z,99.90
2017-09-22T00:28:18.780Z,99.90
2017-09-22T00:30:46.295Z,99.90
2017-09-22T00:33:13.858Z,99.90
2017-09-22T00:35:41.870Z,99.90
2017-09-22T00:38:09.392Z,99.90
2017-09-22T00:40:36.898Z,99.90
2017-09-22T00:43:04.764Z,99.90
2017-09-22T00:45:32.295Z,99.90
2017-09-22T00:47:59.822Z,99.90
2017-09-22T00:50:27.516Z,99.90
2017-09-22T00:52:55.111Z,99.90
2017-09-22T00:55:22.677Z,99.90
2017-09-22T00:57:50.238Z,99.90
2017-09-22T01:00:17.838Z,99.90
2017-09-22T01:02:45.355Z,99.90
2017-09-22T01:05:13.171Z,99.90
2017-09-22T01:07:40.731Z,99.90
2017-09-22T01:10:08.298Z,99.90
2017-09-22T01:12:35.923Z,99.90
2017-09-22T01:15:03.258Z,99.90
2017-09-22T01:17:30.798Z,99.90
2017-09-22T01:19:58.565Z,99.90
2017-09-22T01:22:26.110Z,99.90
2017-09-22T01:24:53.651Z,99.90
2017-09-22T01:27:21.266Z,99.90
2017-09-22T01:29:49.238Z,99.90
2017-09-22T01:32:17.010Z,99.90
2017-09-22T01:34:45.550Z,99.90
2017-09-22T01:37:13.353Z,99.90
2017-09-22T01:39:41.671Z,99.90
2017-09-22T01:42:09.285Z,99.90
2017-09-22T01:44:36.787Z,99.90
2017-09-22T01:47:05.139Z,99.90
2017-09-22T01:49:32.747Z,99.90
2017-09-22T01:52:00.253Z,99.90
2017-09-22T01:54:27.793Z,99.90
2017-09-22T01:56:55.399Z,99.90
2017-09-22T01:59:22.915Z,99.90
2017-09-22T02:01:50.648Z,99.90
2017-09-22T02:04:18.231Z,99.90
2017-09-22T02:06:45.772Z,99.90
2017-09-22T02:09:13.308Z,99.90
2017-09-22T02:11:40.965Z,99.90
2017-09-22T02:14:08.498Z,99.90
2017-09-22T02:16:36.018Z,99.90
2017-09-22T02:19:03.594Z,99.90
2017-09-22T02:21:31.107Z,99.90
2017-09-22T02:23:58.626Z,99.90
2017-09-22T02:26:26.545Z,99.90
2017-09-22T02:28:54.075Z,99.90
2017-09-22T02:31:22.186Z,99.90
2017-09-22T02:33:51.419Z,99.90
2017-09-22T02:36:20.359Z,99.90
2017-09-22T02:38:48.727Z,99.90
2017-09-22T02:41:17.286Z,99.90
2017-09-22T02:43:44.823Z,99.90
2017-09-22T02:46:12.360Z,99.90
2017-09-22T02:48:40.166Z,99.90
2017-09-22T02:51:07.711Z,99.90
2017-09-22T02:53:35.241Z,99.90
2017-09-22T02:56:02.810Z,99.90
2017-09-22T02:58:30.327Z,99.90
2017-09-22T03:00:58.692Z,99.90
2017-09-22T03:03:26.556Z,99.90
2017-09-22T03:05:54.088Z,99.90
2017-09-22T03:08:21.599Z,99.90
2017-09-22T03:10:49.435Z,99.90
2017-09-22T03:13:16.991Z,99.90
2017-09-22T03:15:44.666Z,99.90
2017-09-22T03:18:12.534Z,99.90
2017-09-22T03:20:40.047Z,99.90
2017-09-22T03:23:07.555Z,99.90
2017-09-22T03:25:36.110Z,99.90
2017-09-22T03:28:03.638Z,99.90
2017-09-22T03:30:31.570Z,99.90
2017-09-22T03:32:59.231Z,99.90
2017-09-22T03:35:27.637Z,99.90
2017-09-22T03:37:55.188Z,99.90
2017-09-22T03:40:23.032Z,99.90
2017-09-22T03:42:51.320Z,99.90
2017-09-22T03:45:19.606Z,99.90
2017-09-22T03:47:47.416Z,99.90
2017-09-22T03:50:14.971Z,99.90
2017-09-22T03:52:42.629Z,99.90
2017-09-22T03:55:10.522Z,99.90
2017-09-22T03:57:38.055Z,99.90
2017-09-22T04:00:05.569Z,99.90
2017-09-22T04:02:34.194Z,99.90
2017-09-22T04:05:02.567Z,99.90
2017-09-22T04:07:30.103Z,99.90
2017-09-22T04:09:58.307Z,99.90
2017-09-22T04:12:25.891Z,99.90
2017-09-22T04:14:53.471Z,99.90
2017-09-22T04:17:21.774Z,99.90
2017-09-22T04:19:49.630Z,99.90
2017-09-22T04:22:17.169Z,99.90
2017-09-22T04:24:45.682Z,99.90
2017-09-22T04:27:13.191Z,99.90
2017-09-22T04:29:40.698Z,99.90
2017-09-22T04:32:08.313Z,99.90
2017-09-22T04:34:36.031Z,99.90
2017-09-22T04:37:03.578Z,99.90
2017-09-22T04:39:31.940Z,99.90
2017-09-22T04:41:59.472Z,99.90
2017-09-22T04:44:27.006Z,99.90
2017-09-22T04:46:54.588Z,99.90
2017-09-22T04:49:22.133Z,99.90
2017-09-22T04:51:49.655Z,99.90
2017-09-22T04:54:17.594Z,99.90
2017-09-22T04:56:45.152Z,99.90
2017-09-22T04:59:12.695Z,99.90
2017-09-22T05:01:40.268Z,99.90
2017-09-22T05:04:07.783Z,99.90
2017-09-22T05:06:35.407Z,99.90
2017-09-22T05:09:03.231Z,99.90
2017-09-22T05:11:30.734Z,99.90
2017-09-22T05:13:58.275Z,99.90
2017-09-22T05:16:31.828Z,99.90
2017-09-22T05:18:59.363Z,99.90
2017-09-22T05:21:27.046Z,99.90
2017-09-22T05:23:54.711Z,99.90
2017-09-22T05:26:22.642Z,99.90
2017-09-22T05:28:50.198Z,99.90
2017-09-22T05:31:17.983Z,99.90
2017-09-22T05:33:45.554Z,99.90
2017-09-22T05:36:13.084Z,99.90
2017-09-22T05:38:40.627Z,99.90
2017-09-22T05:41:08.212Z,99.90
2017-09-22T05:43:35.828Z,99.90
2017-09-22T05:46:03.354Z,99.90
2017-09-22T05:48:31.189Z,99.90
2017-09-22T05:50:58.731Z,99.90
2017-09-22T05:53:26.256Z,99.90
2017-09-22T05:55:53.812Z,99.90
2017-09-22T05:58:21.367Z,99.90
2017-09-22T06:00:48.898Z,99.90
2017-09-22T06:03:16.728Z,99.90
2017-09-22T06:05:44.235Z,99.90
2017-09-22T06:08:11.771Z,99.90
2017-09-22T06:10:40.095Z,99.90
2017-09-22T06:13:07.616Z,99.90
2017-09-22T06:15:35.266Z,99.90
2017-09-22T06:18:03.474Z,99.90
2017-09-22T06:20:31.026Z,99.90
2017-09-22T06:22:58.546Z,99.90
2017-09-22T06:25:26.236Z,99.90
2017-09-22T06:27:54.611Z,99.90
2017-09-22T06:30:22.119Z,99.90
2017-09-22T06:32:49.865Z,99.90
2017-09-22T06:35:17.383Z,99.90
2017-09-22T06:37:44.971Z,99.90
2017-09-22T06:40:12.830Z,99.90
2017-09-22T06:42:41.139Z,99.90
2017-09-22T06:45:08.655Z,99.90
2017-09-22T06:47:36.255Z,99.90
2017-09-22T06:50:03.847Z,99.90
2017-09-22T06:52:31.440Z,99.90
2017-09-22T06:54:59.164Z,99.90
2017-09-22T06:57:26.772Z,99.90
2017-09-22T06:59:54.279Z,99.90
2017-09-22T07:02:21.864Z,99.90
2017-09-22T07:04:49.396Z,99.90
2017-09-22T07:07:17.726Z,99.90
2017-09-22T07:09:46.054Z,99.90
2017-09-22T07:12:13.606Z,99.90
2017-09-22T07:14:41.119Z,99.90
2017-09-22T07:17:09.831Z,99.90
2017-09-22T07:19:37.336Z,99.90
2017-09-22T07:22:04.924Z,99.90
2017-09-22T07:24:33.422Z,99.90
2017-09-22T07:27:00.975Z,99.90
2017-09-22T07:29:28.523Z,99.90
2017-09-22T07:31:56.880Z,99.90
2017-09-22T07:34:24.562Z,99.90
2017-09-22T07:36:52.079Z,99.90
2017-09-22T07:39:20.331Z,99.90
2017-09-22T07:41:47.858Z,99.90
2017-09-22T07:44:16.143Z,99.90
2017-09-22T07:46:44.527Z,99.90
2017-09-22T07:49:12.071Z,99.90
2017-09-22T07:51:40.495Z,99.90
2017-09-22T07:54:08.043Z,99.90
2017-09-22T07:56:35.578Z,99.90
2017-09-22T07:59:04.090Z,99.90
2017-09-22T08:01:31.649Z,99.90
2017-09-22T08:03:59.571Z,99.90
2017-09-22T08:06:27.248Z,99.90
2017-09-22T08:08:54.828Z,99.90
2017-09-22T08:11:22.735Z,99.90
2017-09-22T08:13:50.244Z,99.90
2017-09-22T08:16:18.595Z,99.90
2017-09-22T08:18:46.817Z,99.90
2017-09-22T08:21:14.851Z,99.90
2017-09-22T08:23:42.363Z,99.90
2017-09-22T08:26:09.890Z,99.90
2017-09-22T08:28:37.207Z,99.10
2017-09-22T08:31:04.616Z,98.10
2017-09-22T08:33:32.132Z,94.50
2017-09-22T08:35:59.739Z,92.00
2017-09-22T08:38:27.144Z,89.30
2017-09-22T08:40:54.735Z,87.20
2017-09-22T08:43:22.410Z,86.50
2017-09-22T08:45:50.415Z,85.60
2017-09-22T08:48:17.938Z,80.80
2017-09-22T08:50:45.507Z,76.20
2017-09-22T08:53:14.866Z,67.20
2017-09-22T08:55:42.438Z,67.20
2017-09-22T08:58:10.718Z,68.50
2017-09-22T09:00:39.460Z,69.90
2017-09-22T09:03:07.054Z,69.90
2017-09-22T09:05:35.395Z,69.50
2017-09-22T09:08:03.059Z,69.50
2017-09-22T09:10:30.575Z,75.10
2017-09-22T09:12:58.156Z,75.20
2017-09-22T09:15:26.176Z,73.50
2017-09-22T09:17:53.703Z,73.40
2017-09-22T09:20:21.256Z,72.00
2017-09-22T09:22:49.099Z,67.70
2017-09-22T09:25:16.908Z,67.10
2017-09-22T09:27:44.546Z,64.70
2017-09-22T09:30:12.140Z,64.70
2017-09-22T09:32:39.662Z,64.20
2017-09-22T09:35:07.237Z,63.00
2017-09-22T09:37:34.823Z,63.00
2017-09-22T09:40:02.525Z,63.40
2017-09-22T09:42:30.074Z,64.80
2017-09-22T09:44:58.516Z,59.50
2017-09-22T09:47:26.050Z,59.40
2017-09-22T09:49:53.577Z,60.60
2017-09-22T09:52:21.448Z,58.90
2017-09-22T09:54:48.995Z,57.90
2017-09-22T09:57:17.276Z,58.40
2017-09-22T09:59:45.640Z,59.00
2017-09-22T10:02:13.278Z,58.90
2017-09-22T10:04:40.897Z,63.30
2017-09-22T10:07:08.457Z,63.00
2017-09-22T10:09:36.884Z,62.90
2017-09-22T10:12:04.423Z,61.10
2017-09-22T10:14:32.182Z,61.20
2017-09-22T10:16:59.727Z,61.20
2017-09-22T10:19:27.291Z,57.60
2017-09-22T10:21:54.979Z,56.70
2017-09-22T10:24:22.547Z,56.70
2017-09-22T10:26:50.191Z,57.30
2017-09-22T10:29:17.788Z,55.90
2017-09-22T10:31:45.303Z,55.80
2017-09-22T10:34:13.502Z,55.90
2017-09-22T10:36:41.105Z,55.70
2017-09-22T10:39:08.668Z,54.00
2017-09-22T10:41:36.291Z,53.50
2017-09-22T10:44:03.875Z,53.90
2017-09-22T10:46:32.618Z,52.30
2017-09-22T10:49:00.125Z,52.30
2017-09-22T10:51:27.722Z,53.40
2017-09-22T10:53:55.333Z,53.20
2017-09-22T10:56:23.626Z,53.00
2017-09-22T10:58:51.952Z,56.50
2017-09-22T11:01:19.551Z,56.50
2017-09-22T11:03:47.960Z,54.80
2017-09-22T11:06:15.851Z,54.70
2017-09-22T11:08:43.366Z,56.30
2017-09-22T11:11:11.676Z,60.00
2017-09-22T11:13:39.323Z,59.90
2017-09-22T11:16:06.961Z,59.00
2017-09-22T11:18:36.356Z,59.60
2017-09-22T11:21:03.928Z,59.50
2017-09-22T11:23:32.198Z,59.50
2017-09-22T11:26:00.766Z,58.60
2017-09-22T11:28:28.424Z,58.60
2017-09-22T11:30:55.454Z,54.60
2017-09-22T11:33:23.051Z,53.00
2017-09-22T11:35:51.363Z,52.90
2017-09-22T11:38:19.327Z,52.90
2017-09-22T11:40:46.915Z,53.30
2017-09-22T11:43:14.733Z,54.40
2017-09-22T11:45:43.015Z,52.80
2017-09-22T11:48:11.346Z,50.90
2017-09-22T11:50:38.907Z,50.90
2017-09-22T11:53:06.458Z,50.10
2017-09-22T11:55:33.996Z,47.30
2017-09-22T11:58:01.955Z,47.20
2017-09-22T12:00:29.593Z,46.40
2017-09-22T12:02:57.915Z,44.30
2017-09-22T12:05:25.747Z,44.20
2017-09-22T12:07:54.135Z,43.50
2017-09-22T12:10:21.659Z,43.50
2017-09-22T12:12:49.462Z,46.60
2017-09-22T12:15:16.986Z,46.40
2017-09-22T12:17:44.506Z,47.60
2017-09-22T12:20:12.150Z,45.10
2017-09-22T12:22:39.709Z,46.10
2017-09-22T12:25:07.215Z,45.30
2017-09-22T12:27:34.811Z,43.70
2017-09-22T12:30:03.062Z,44.50
2017-09-22T12:32:30.602Z,46.80
2017-09-22T12:34:58.385Z,47.40
2017-09-22T12:37:25.945Z,46.60
2017-09-22T12:39:53.459Z,49.20
2017-09-22T12:42:21.033Z,50.10
2017-09-22T12:44:48.631Z,48.80
2017-09-22T12:47:16.179Z,49.00
2017-09-22T12:49:43.823Z,49.80
2017-09-22T12:52:11.379Z,51.20
2017-09-22T12:54:39.018Z,54.60
2017-09-22T12:57:06.600Z,56.50
2017-09-22T12:59:34.115Z,56.90
2017-09-22T13:02:01.640Z,58.00
2017-09-22T13:04:29.247Z,61.00
2017-09-22T13:06:56.862Z,63.00
2017-09-22T13:09:24.378Z,63.70
2017-09-22T13:11:52.255Z,65.00
2017-09-22T13:14:19.759Z,64.50
2017-09-22T13:16:47.315Z,63.70
2017-09-22T13:19:15.395Z,61.10
2017-09-22T13:21:43.887Z,58.30
2017-09-22T13:24:12.247Z,56.40
2017-09-22T13:26:39.831Z,56.40
2017-09-22T13:29:07.458Z,57.50
2017-09-22T13:31:34.976Z,56.20
2017-09-22T13:34:03.043Z,56.10
2017-09-22T13:36:30.749Z,57.20
2017-09-22T13:38:58.339Z,54.70
2017-09-22T13:41:27.018Z,56.20
2017-09-22T13:43:55.291Z,56.70
2017-09-22T13:46:23.608Z,57.80
2017-09-22T13:48:51.286Z,57.70
2017-09-22T13:51:18.799Z,56.30
2017-09-22T13:53:46.388Z,58.70
2017-09-22T13:56:13.958Z,56.60
2017-09-22T13:58:41.649Z,56.20
2017-09-22T14:01:09.336Z,56.20
2017-09-22T14:03:37.667Z,53.60
2017-09-22T14:06:05.197Z,53.60
2017-09-22T14:08:32.755Z,52.70
2017-09-22T14:11:00.382Z,50.70
2017-09-22T14:13:27.931Z,50.60
2017-09-22T14:15:55.455Z,48.90
2017-09-22T14:18:23.042Z,49.50
2017-09-22T14:20:50.628Z,51.70
2017-09-22T14:23:18.233Z,53.10
2017-09-22T14:25:45.787Z,56.30
2017-09-22T14:28:13.322Z,58.60
2017-09-22T14:30:40.983Z,58.60
2017-09-22T14:33:08.948Z,59.20
2017-09-22T14:35:37.364Z,62.30
2017-09-22T14:38:05.000Z,62.40
2017-09-22T14:40:32.570Z,63.50
2017-09-22T14:43:00.189Z,64.50
2017-09-22T14:45:27.815Z,66.20
2017-09-22T14:47:55.371Z,69.30
2017-09-22T14:50:22.884Z,71.90
2017-09-22T14:52:50.535Z,71.90
2017-09-22T14:55:18.840Z,75.20
2017-09-22T14:57:46.388Z,77.00
2017-09-22T15:00:14.909Z,77.40
2017-09-22T15:02:42.906Z,77.20
2017-09-22T15:05:10.419Z,78.90
2017-09-22T15:07:38.058Z,79.50
2017-09-22T15:10:06.870Z,81.50
2017-09-22T15:12:35.050Z,81.40
2017-09-22T15:15:02.572Z,83.60
2017-09-22T15:17:30.156Z,83.30
2017-09-22T15:19:58.699Z,82.80
2017-09-22T15:22:26.261Z,82.80
2017-09-22T15:24:54.392Z,83.90
2017-09-22T15:27:21.931Z,84.30
2017-09-22T15:29:49.592Z,85.30
2017-09-22T15:32:17.399Z,89.60
2017-09-22T15:34:45.099Z,91.00
2017-09-22T15:37:12.605Z,92.50
2017-09-22T15:39:40.205Z,92.10
2017-09-22T15:42:07.945Z,91.50
2017-09-22T15:44:35.482Z,91.70
2017-09-22T15:47:03.395Z,90.90
2017-09-22T15:49:31.026Z,90.50
2017-09-22T15:51:58.607Z,90.60
2017-09-22T15:54:26.213Z,90.40
2017-09-22T15:56:53.746Z,90.70
2017-09-22T15:59:21.300Z,91.60
2017-09-22T16:01:49.268Z,91.20
2017-09-22T16:04:16.996Z,90.90
2017-09-22T16:06:44.495Z,91.10
2017-09-22T16:09:12.207Z,91.60
2017-09-22T16:11:39.891Z,91.80
2017-09-22T16:14:07.446Z,92.40
2017-09-22T16:16:35.955Z,93.30
2017-09-22T16:19:03.540Z,93.80
2017-09-22T16:21:31.893Z,95.40
2017-09-22T16:23:59.339Z,95.40
2017-09-22T16:26:26.975Z,94.90
2017-09-22T16:28:54.527Z,95.40
2017-09-22T16:31:22.091Z,96.10
2017-09-22T16:33:49.732Z,97.20
2017-09-22T16:36:18.036Z,97.40
2017-09-22T16:38:46.077Z,97.40
2017-09-22T16:41:13.778Z,97.90
2017-09-22T16:43:41.675Z,98.90
2017-09-22T16:46:09.257Z,98.90
2017-09-22T16:48:37.567Z,99.40
2017-09-22T16:51:05.314Z,99.40
2017-09-22T16:53:33.255Z,99.60
2017-09-22T16:56:01.026Z,99.90
2017-09-22T16:58:28.547Z,99.90
2017-09-22T17:00:56.332Z,99.90
2017-09-22T17:03:23.858Z,99.90
2017-09-22T17:05:51.423Z,99.90
2017-09-22T17:08:19.452Z,99.90
2017-09-22T17:10:47.860Z,99.90
2017-09-22T17:13:15.423Z,99.90
2017-09-22T17:15:43.098Z,99.90
2017-09-22T17:18:10.623Z,99.90
2017-09-22T17:20:38.174Z,99.90
2017-09-22T17:23:06.532Z,99.90
2017-09-22T17:25:34.083Z,99.90
2017-09-22T17:28:02.494Z,99.90
2017-09-22T17:30:30.059Z,99.90
2017-09-22T17:32:58.595Z,99.90
2017-09-22T17:35:26.124Z,99.90
2017-09-22T17:37:54.076Z,99.90
2017-09-22T17:40:21.780Z,99.90
2017-09-22T17:42:49.299Z,99.90
2017-09-22T17:45:16.911Z,99.90
2017-09-22T17:47:44.437Z,99.90
2017-09-22T17:50:12.146Z,99.90
2017-09-22T17:52:39.735Z,99.90
2017-09-22T17:55:07.287Z,99.90
2017-09-22T17:57:35.880Z,99.90
2017-09-22T18:00:03.759Z,99.90
2017-09-22T18:02:32.210Z,99.90
2017-09-22T18:04:59.791Z,99.90
2017-09-22T18:07:27.667Z,99.90
2017-09-22T18:09:55.405Z,99.90
2017-09-22T18:12:22.995Z,99.90
2017-09-22T18:14:50.651Z,99.90
2017-09-22T18:17:18.158Z,99.90
2017-09-22T18:19:46.743Z,99.90
2017-09-22T18:22:14.371Z,99.90
2017-09-22T18:24:41.959Z,99.90
2017-09-22T18:27:09.619Z,99.90
2017-09-22T18:29:37.188Z,99.90
2017-09-22T18:32:04.707Z,99.90
2017-09-22T18:34:32.303Z,99.90
2017-09-22T18:36:59.886Z,99.90
2017-09-22T18:39:27.570Z,99.90
2017-09-22T18:41:55.204Z,99.90
2017-09-22T18:44:23.594Z,99.90
2017-09-22T18:46:51.934Z,99.90
2017-09-22T18:49:19.509Z,99.90
2017-09-22T18:51:47.489Z,99.90
2017-09-22T18:54:15.056Z,99.90
2017-09-22T18:56:42.843Z,99.90
2017-09-22T18:59:11.572Z,99.90
2017-09-22T19:01:39.573Z,99.90
2017-09-22T19:04:07.110Z,99.90
2017-09-22T19:06:35.106Z,99.90
2017-09-22T19:09:04.293Z,99.90
2017-09-22T19:11:31.959Z,99.90
2017-09-22T19:13:59.782Z,99.90
2017-09-22T19:16:27.326Z,99.90
2017-09-22T19:18:54.954Z,99.90
2017-09-22T19:21:22.597Z,99.90
2017-09-22T19:23:50.130Z,99.90
2017-09-22T19:26:18.277Z,99.90
2017-09-22T19:28:45.842Z,99.90
2017-09-22T19:31:13.473Z,99.90
2017-09-22T19:33:41.082Z,99.90
2017-09-22T19:36:08.654Z,99.90
2017-09-22T19:38:36.190Z,99.90
2017-09-22T19:41:03.858Z,99.90
2017-09-22T19:43:31.698Z,99.90
2017-09-22T19:45:59.280Z,99.90
2017-09-22T19:48:30.187Z,99.90
2017-09-22T19:50:58.503Z,99.90
2017-09-22T19:53:26.115Z,99.90
2017-09-22T19:55:54.430Z,99.90
2017-09-22T19:58:22.103Z,99.90
2017-09-22T20:00:49.726Z,99.90
2017-09-22T20:03:18.064Z,99.90
2017-09-22T20:05:46.663Z,99.90
2017-09-22T20:08:14.251Z,99.90
2017-09-22T20:10:43.166Z,99.90
2017-09-22T20:13:10.738Z,99.90
2017-09-22T20:15:38.507Z,99.90
2017-09-22T20:18:06.715Z,99.90
2017-09-22T20:20:34.275Z,99.90
2017-09-22T20:23:01.842Z,99.90
2017-09-22T20:25:29.622Z,99.90
2017-09-22T20:27:57.432Z,99.90
2017-09-22T20:30:25.038Z,99.90
2017-09-22T20:32:52.799Z,99.90
2017-09-22T20:35:20.537Z,99.90
2017-09-22T20:37:48.182Z,99.90
2017-09-22T20:40:15.776Z,99.90
2017-09-22T20:42:43.345Z,99.90
2017-09-22T20:45:10.975Z,99.90
2017-09-22T20:47:38.603Z,99.90
2017-09-22T20:50:08.170Z,99.90
2017-09-22T20:52:36.860Z,99.90
2017-09-22T20:55:04.405Z,99.90
2017-09-22T20:57:33.031Z,99.90
2017-09-22T21:00:00.873Z,99.90
2017-09-22T21:02:28.584Z,99.90
2017-09-22T21:04:57.187Z,99.90
2017-09-22T21:07:24.776Z,99.90
2017-09-22T21:09:52.310Z,99.90
2017-09-22T21:12:20.179Z,99.90
2017-09-22T21:14:47.744Z,99.90
2017-09-22T21:17:15.422Z,99.90
2017-09-22T21:19:42.991Z,99.90
2017-09-22T21:22:10.963Z,99.90
2017-09-22T21:24:38.952Z,99.90
2017-09-22T21:27:06.671Z,99.90
2017-09-22T21:29:34.398Z,99.90
2017-09-22T21:32:02.143Z,99.90
2017-09-22T21:34:29.783Z,99.90
2017-09-22T21:36:57.704Z,99.90
2017-09-22T21:39:26.450Z,99.90
2017-09-22T21:41:54.783Z,99.90
2017-09-22T21:44:22.496Z,99.90
2017-09-22T21:46:50.282Z,99.90
2017-09-22T21:49:17.850Z,99.90
2017-09-22T21:51:45.687Z,99.90
2017-09-22T21:54:13.292Z,99.90
2017-09-22T21:56:40.794Z,99.90
2017-09-22T21:59:08.391Z,99.90
2017-09-22T22:01:35.921Z,99.90
2017-09-22T22:04:09.250Z,99.90
2017-09-22T22:06:42.323Z,99.90
2017-09-22T22:09:10.055Z,99.90
2017-09-22T22:11:37.699Z,99.90
2017-09-22T22:14:05.232Z,99.90
2017-09-22T22:16:32.940Z,99.90
2017-09-22T22:19:00.471Z,99.90
2017-09-22T22:21:28.206Z,99.90
2017-09-22T22:23:55.777Z,99.90
2017-09-22T22:26:23.298Z,99.90
2017-09-22T22:28:50.818Z,99.90
2017-09-22T22:31:18.907Z,99.90
2017-09-22T22:33:46.419Z,99.90
2017-09-22T22:36:25.762Z,99.90
2017-09-22T22:38:53.263Z,99.90
2017-09-22T22:41:20.995Z,99.90
2017-09-22T22:43:48.572Z,99.90
2017-09-22T22:46:16.083Z,99.90
2017-09-22T22:48:43.609Z,99.90
2017-09-22T22:51:11.241Z,99.90
2017-09-22T22:53:38.768Z,99.90
2017-09-22T22:56:06.313Z,99.90
2017-09-22T22:58:34.924Z,99.90
2017-09-22T23:01:02.446Z,99.90
2017-09-22T23:03:30.731Z,99.90
2017-09-22T23:05:59.094Z,99.90
2017-09-22T23:08:26.603Z,99.90
2017-09-22T23:10:54.222Z,99.90
2017-09-22T23:13:22.479Z,99.90
2017-09-22T23:15:50.003Z,99.90
2017-09-22T23:18:17.516Z,99.90
2017-09-22T23:20:46.239Z,99.90
2017-09-22T23:23:13.759Z,99.90
2017-09-22T23:25:41.485Z,99.90
2017-09-22T23:28:09.282Z,99.90
2017-09-22T23:30:36.814Z,99.90
2017-09-22T23:33:04.331Z,99.90
2017-09-22T23:35:32.211Z,99.90
2017-09-22T23:37:59.764Z,99.90
2017-09-22T23:40:27.331Z,99.90
2017-09-22T23:42:54.947Z,99.90
2017-09-22T23:45:22.470Z,99.90
2017-09-22T23:47:49.991Z,99.90
2017-09-22T23:50:17.917Z,99.90
2017-09-22T23:52:45.443Z,99.90
2017-09-22T23:55:12.970Z,99.90
2017-09-22T23:57:41.363Z,99.90
