createdAt,value
2022-07-26T00:01:47.765Z,0
2022-07-26T00:06:51.832Z,0
2022-07-26T00:11:55.951Z,0
2022-07-26T00:17:00.154Z,0
2022-07-26T00:22:04.284Z,0
2022-07-26T00:27:08.450Z,0
2022-07-26T00:32:12.589Z,0
2022-07-26T00:37:20.303Z,0
2022-07-26T00:42:20.904Z,0
2022-07-26T00:47:25.071Z,0
2022-07-26T00:52:29.246Z,0
2022-07-26T00:57:33.414Z,0
2022-07-26T01:02:37.660Z,0
2022-07-26T01:07:39.819Z,0
2022-07-26T01:12:43.984Z,0
2022-07-26T01:17:48.138Z,0
2022-07-26T01:22:50.437Z,0
2022-07-26T01:27:54.592Z,0
2022-07-26T01:32:58.757Z,0
2022-07-26T01:38:02.924Z,0
2022-07-26T01:43:07.062Z,0
2022-07-26T01:48:11.221Z,0
2022-07-26T01:53:15.371Z,0
2022-07-26T01:58:19.527Z,0
2022-07-26T02:03:23.818Z,0
2022-07-26T02:08:27.873Z,0
2022-07-26T02:13:32.016Z,0
2022-07-26T02:18:36.188Z,0
2022-07-26T02:23:41.779Z,0
2022-07-26T02:28:44.517Z,0
2022-07-26T02:33:48.644Z,0
2022-07-26T02:38:52.814Z,0
2022-07-26T02:43:56.992Z,0
2022-07-26T02:49:01.219Z,0
2022-07-26T02:54:05.686Z,0
2022-07-26T02:59:09.523Z,0
2022-07-26T03:04:13.606Z,0
2022-07-26T03:09:15.886Z,0
2022-07-26T03:14:20.027Z,0
2022-07-26T03:19:24.203Z,0
2022-07-26T03:24:28.384Z,0
2022-07-26T03:29:32.515Z,2
2022-07-26T03:34:36.661Z,3
2022-07-26T03:39:40.857Z,6
2022-07-26T03:44:45.090Z,5
2022-07-26T03:49:49.138Z,14
2022-07-26T03:54:53.317Z,16
2022-07-26T03:59:57.597Z,27
2022-07-26T04:05:01.659Z,30
2022-07-26T04:10:05.810Z,60
2022-07-26T04:15:09.983Z,106
2022-07-26T04:20:14.186Z,139
2022-07-26T04:25:18.274Z,154
2022-07-26T04:30:22.430Z,145
2022-07-26T04:35:26.613Z,156
2022-07-26T04:40:30.753Z,248
2022-07-26T04:45:35.012Z,401
2022-07-26T04:50:39.072Z,484
2022-07-26T04:55:41.354Z,682
2022-07-26T05:01:09.149Z,789
2022-07-26T05:05:47.846Z,736
2022-07-26T05:10:55.446Z,572
2022-07-26T05:15:56.104Z,864
2022-07-26T05:21:00.269Z,1403
2022-07-26T05:26:04.414Z,1895
2022-07-26T05:31:08.675Z,2407
2022-07-26T05:36:12.748Z,2514
2022-07-26T05:41:16.902Z,2100
2022-07-26T05:46:21.103Z,1699
2022-07-26T05:51:25.231Z,2033
2022-07-26T05:56:29.362Z,2346
2022-07-26T06:01:33.535Z,2748
2022-07-26T06:06:37.708Z,2635
2022-07-26T06:11:41.872Z,3264
2022-07-26T06:16:46.080Z,4314
2022-07-26T06:21:50.143Z,5152
2022-07-26T06:26:57.139Z,4724
2022-07-26T06:31:58.557Z,4730
2022-07-26T06:37:02.634Z,5655
2022-07-26T06:42:06.798Z,6620
2022-07-26T06:47:10.958Z,6469
2022-07-26T06:52:13.235Z,6710
2022-07-26T06:57:17.389Z,7170
2022-07-26T07:02:19.666Z,7545
2022-07-26T07:07:23.850Z,6910
2022-07-26T07:12:28.032Z,6490
2022-07-26T07:17:32.154Z,7350
2022-07-26T07:22:36.316Z,6791
2022-07-26T07:27:40.467Z,6995
2022-07-26T07:32:44.657Z,4755
2022-07-26T07:37:52.580Z,5923
2022-07-26T07:42:52.938Z,5762
2022-07-26T07:47:57.119Z,8607
2022-07-26T07:53:01.999Z,7399
2022-07-26T07:58:05.627Z,9900
2022-07-26T08:03:09.583Z,7801
2022-07-26T08:08:13.773Z,5442
2022-07-26T08:13:18.284Z,3834
2022-07-26T08:18:22.451Z,4389
2022-07-26T08:23:26.230Z,3875
2022-07-26T08:28:46.911Z,7112
2022-07-26T08:33:34.546Z,7340
2022-07-26T08:38:38.705Z,9522
2022-07-26T08:43:50.974Z,9214
2022-07-26T08:48:45.193Z,6900
2022-07-26T08:53:49.304Z,9633
2022-07-26T08:58:51.551Z,12674
2022-07-26T09:03:55.770Z,6877
2022-07-26T09:08:59.845Z,7855
2022-07-26T09:19:06.720Z,4870
2022-07-26T09:24:08.602Z,4370
2022-07-26T09:29:13.474Z,6120
2022-07-26T09:34:16.879Z,5386
2022-07-26T09:39:33.321Z,6548
2022-07-26T09:44:26.119Z,10546
2022-07-26T09:49:40.264Z,11788
2022-07-26T09:54:33.532Z,7347
2022-07-26T09:59:37.673Z,2329
2022-07-26T10:04:41.869Z,3060
2022-07-26T10:09:46.000Z,5634
2022-07-26T10:14:50.302Z,8284
2022-07-26T10:19:54.326Z,7910
2022-07-26T10:24:58.646Z,10949
2022-07-26T10:30:02.672Z,12674
2022-07-26T10:35:06.780Z,11826
2022-07-26T10:40:10.999Z,11972
2022-07-26T10:45:15.082Z,7456
2022-07-26T10:50:19.242Z,6768
2022-07-26T10:55:23.443Z,2316
2022-07-26T11:00:27.571Z,1745
2022-07-26T11:05:31.745Z,1644
2022-07-26T11:10:34.031Z,4424
2022-07-26T11:15:38.254Z,4924
2022-07-26T11:20:40.445Z,5334
2022-07-26T11:25:44.613Z,5978
2022-07-26T11:30:46.967Z,6911
2022-07-26T11:35:51.049Z,7132
2022-07-26T11:40:55.187Z,7845
2022-07-26T11:45:59.460Z,8470
2022-07-26T11:51:03.545Z,10502
2022-07-26T11:56:07.663Z,13090
2022-07-26T12:01:11.839Z,10093
2022-07-26T12:06:16.061Z,9859
2022-07-26T12:11:20.161Z,12060
2022-07-26T12:16:24.355Z,8917
2022-07-26T12:21:29.012Z,7545
2022-07-26T12:26:32.661Z,10471
2022-07-26T12:31:37.125Z,8855
2022-07-26T12:36:40.936Z,9185
2022-07-26T12:41:45.107Z,9921
2022-07-26T12:46:49.378Z,10960
2022-07-26T12:51:53.407Z,9805
2022-07-26T12:56:57.573Z,8347
2022-07-26T13:02:01.785Z,7183
2022-07-26T13:07:05.918Z,7929
2022-07-26T13:12:10.026Z,9932
2022-07-26T13:17:12.361Z,8288
2022-07-26T13:22:16.516Z,5785
2022-07-26T13:27:20.628Z,8255
2022-07-26T13:32:24.803Z,9540
2022-07-26T13:37:28.974Z,11077
2022-07-26T13:47:37.247Z,7182
2022-07-26T13:52:42.284Z,6031
2022-07-26T13:57:55.896Z,8624
2022-07-26T14:02:49.856Z,11172
2022-07-26T14:07:53.908Z,12588
2022-07-26T14:12:58.052Z,14279
2022-07-26T14:18:02.228Z,10970
2022-07-26T14:23:06.399Z,7588
2022-07-26T14:28:10.530Z,7740
2022-07-26T14:33:14.737Z,8365
2022-07-26T14:38:25.411Z,8195
2022-07-26T14:43:23.063Z,8838
2022-07-26T14:48:53.087Z,10810
2022-07-26T14:58:35.506Z,7174
2022-07-26T15:03:37.773Z,15061
2022-07-26T15:08:48.919Z,4633
2022-07-26T15:14:05.436Z,9249
2022-07-26T15:19:11.248Z,5040
2022-07-26T15:24:23.170Z,2450
2022-07-26T15:29:33.582Z,2230
2022-07-26T15:34:44.768Z,2155
2022-07-26T15:39:47.043Z,1888
2022-07-26T15:44:51.179Z,2060
2022-07-26T15:49:55.367Z,4186
2022-07-26T15:54:59.499Z,6598
2022-07-26T16:00:11.156Z,9931
2022-07-26T16:05:07.841Z,16845
2022-07-26T16:10:11.985Z,8231
2022-07-26T16:15:16.192Z,7539
2022-07-26T16:20:20.328Z,7195
2022-07-26T16:25:24.473Z,6877
2022-07-26T16:30:26.734Z,6758
2022-07-26T16:35:30.893Z,12664
2022-07-26T16:40:35.058Z,9900
2022-07-26T16:45:39.193Z,7987
2022-07-26T16:50:43.350Z,5571
2022-07-26T16:55:47.512Z,5578
2022-07-26T17:00:51.746Z,2538
2022-07-26T17:05:55.836Z,1903
2022-07-26T17:11:00.025Z,496
2022-07-26T17:16:04.221Z,2690
2022-07-26T17:21:08.320Z,3179
2022-07-26T17:26:10.594Z,1225
2022-07-26T17:31:14.766Z,1090
2022-07-26T17:36:17.024Z,4612
2022-07-26T17:41:21.215Z,4180
2022-07-26T17:46:25.359Z,2002
2022-07-26T17:51:29.520Z,1680
2022-07-26T17:56:33.637Z,1192
2022-07-26T18:01:37.912Z,1144
2022-07-26T18:06:41.959Z,1280
2022-07-26T18:11:46.110Z,1166
2022-07-26T18:16:53.914Z,1610
2022-07-26T18:21:54.453Z,2087
2022-07-26T18:26:58.622Z,1801
2022-07-26T18:32:02.777Z,1481
2022-07-26T18:37:06.910Z,1317
2022-07-26T18:42:11.073Z,906
2022-07-26T18:47:15.224Z,672
2022-07-26T18:52:28.901Z,434
2022-07-26T18:57:23.542Z,275
2022-07-26T19:02:27.707Z,230
2022-07-26T19:07:31.959Z,270
2022-07-26T19:12:36.045Z,302
2022-07-26T19:17:40.226Z,181
2022-07-26T19:22:42.493Z,48
2022-07-26T19:27:46.636Z,28
2022-07-26T19:32:48.922Z,15
2022-07-26T19:37:53.040Z,12
2022-07-26T19:42:57.197Z,10
2022-07-26T19:48:01.377Z,5
2022-07-26T19:53:05.537Z,2
2022-07-26T19:58:09.725Z,0
2022-07-26T20:03:13.941Z,0
2022-07-26T20:08:17.998Z,0
2022-07-26T20:18:26.346Z,0
2022-07-26T20:23:30.784Z,0
2022-07-26T20:28:34.647Z,0
2022-07-26T20:33:39.054Z,0
2022-07-26T20:38:43.806Z,0
2022-07-26T20:43:47.127Z,0
2022-07-26T20:48:51.375Z,0
2022-07-26T20:53:55.466Z,0
2022-07-26T20:58:59.589Z,0
2022-07-26T21:04:03.807Z,0
2022-07-26T21:09:09.745Z,0
2022-07-26T21:19:16.264Z,0
2022-07-26T21:24:20.537Z,0
2022-07-26T21:29:22.671Z,0
2022-07-26T21:34:26.925Z,0
2022-07-26T21:39:31.000Z,0
2022-07-26T21:44:35.396Z,0
2022-07-26T21:49:39.358Z,0
2022-07-26T21:54:43.480Z,0
2022-07-26T21:59:47.652Z,0
2022-07-26T22:04:51.832Z,0
2022-07-26T22:09:55.971Z,0
2022-07-26T22:15:00.162Z,0
2022-07-26T22:20:04.271Z,0
2022-07-26T22:25:08.430Z,0
2022-07-26T22:30:12.574Z,0
2022-07-26T22:35:16.740Z,0
2022-07-26T22:40:20.892Z,0
2022-07-26T22:45:25.135Z,0
2022-07-26T22:50:29.215Z,0
2022-07-26T22:55:33.423Z,0
2022-07-26T23:00:37.651Z,0
2022-07-26T23:05:45.894Z,0
2022-07-26T23:10:45.908Z,0
2022-07-26T23:15:52.187Z,0
2022-07-26T23:20:52.290Z,0
2022-07-26T23:25:54.570Z,0
2022-07-26T23:30:58.766Z,0
2022-07-26T23:36:02.911Z,0
2022-07-26T23:41:05.154Z,0
2022-07-26T23:46:09.335Z,0
2022-07-26T23:51:13.476Z,0
2022-07-26T23:56:17.630Z,0
