createdAt,value
2017-12-21T00:00:33.713Z,1030.12
2017-12-21T00:01:33.704Z,1030.14
2017-12-21T00:02:33.701Z,1030.21
2017-12-21T00:03:33.694Z,1030.19
2017-12-21T00:04:33.686Z,1030.23
2017-12-21T00:05:33.675Z,1030.16
2017-12-21T00:06:33.666Z,1030.16
2017-12-21T00:07:33.660Z,1030.17
2017-12-21T00:08:33.648Z,1030.19
2017-12-21T00:09:33.640Z,1030.22
2017-12-21T00:10:33.679Z,1030.17
2017-12-21T00:11:33.619Z,1030.08
2017-12-21T00:12:33.610Z,1030.05
2017-12-21T00:13:33.603Z,1030.02
2017-12-21T00:14:33.594Z,1029.98
2017-12-21T00:15:33.586Z,1029.96
2017-12-21T00:16:33.577Z,1029.97
2017-12-21T00:17:33.568Z,1029.97
2017-12-21T00:18:33.565Z,1029.91
2017-12-21T00:19:33.560Z,1029.92
2017-12-21T00:20:33.545Z,1029.89
2017-12-21T00:21:33.538Z,1029.86
2017-12-21T00:22:33.531Z,1029.87
2017-12-21T00:23:33.521Z,1029.88
2017-12-21T00:24:33.512Z,1029.90
2017-12-21T00:25:33.505Z,1029.98
2017-12-21T00:26:33.491Z,1029.94
2017-12-21T00:27:33.485Z,1029.96
2017-12-21T00:28:33.473Z,1029.90
2017-12-21T00:29:33.470Z,1029.99
2017-12-21T00:30:33.457Z,1029.97
2017-12-21T00:31:33.450Z,1030.01
2017-12-21T00:32:33.442Z,1030.01
2017-12-21T00:33:33.432Z,1030.07
2017-12-21T00:34:33.429Z,1030.03
2017-12-21T00:35:33.420Z,1029.99
2017-12-21T00:36:33.410Z,1030.06
2017-12-21T00:37:33.402Z,1030.05
2017-12-21T00:38:33.394Z,1030.15
2017-12-21T00:39:33.385Z,1030.23
2017-12-21T00:40:33.379Z,1030.23
2017-12-21T00:41:33.371Z,1030.29
2017-12-21T00:42:33.355Z,1030.26
2017-12-21T00:43:33.347Z,1030.21
2017-12-21T00:44:33.337Z,1030.15
2017-12-21T00:45:33.331Z,1030.22
2017-12-21T00:46:33.325Z,1030.17
2017-12-21T00:47:33.317Z,1030.27
2017-12-21T00:48:33.308Z,1030.28
2017-12-21T00:49:33.301Z,1030.34
2017-12-21T00:50:33.289Z,1030.34
2017-12-21T00:51:33.287Z,1030.31
2017-12-21T00:52:33.272Z,1030.29
2017-12-21T00:53:33.262Z,1030.22
2017-12-21T00:54:33.252Z,1030.22
2017-12-21T00:55:33.244Z,1030.24
2017-12-21T00:56:33.236Z,1030.23
2017-12-21T00:57:33.227Z,1030.27
2017-12-21T00:58:33.225Z,1030.24
2017-12-21T00:59:33.216Z,1030.25
2017-12-21T01:00:33.207Z,1030.26
2017-12-21T01:01:33.198Z,1030.23
2017-12-21T01:02:33.190Z,1030.24
2017-12-21T01:03:33.181Z,1030.24
2017-12-21T01:04:33.171Z,1030.24
2017-12-21T01:05:33.163Z,1030.19
2017-12-21T01:06:33.151Z,1030.21
2017-12-21T01:07:33.142Z,1030.20
2017-12-21T01:08:33.134Z,1030.18
2017-12-21T01:09:33.126Z,1030.15
2017-12-21T01:10:33.118Z,1030.12
2017-12-21T01:11:33.109Z,1030.12
2017-12-21T01:12:33.099Z,1030.17
2017-12-21T01:13:33.091Z,1030.14
2017-12-21T01:14:33.087Z,1030.19
2017-12-21T01:15:33.080Z,1030.16
2017-12-21T01:16:33.070Z,1030.10
2017-12-21T01:17:33.062Z,1030.09
2017-12-21T01:18:33.053Z,1030.19
2017-12-21T01:19:33.047Z,1030.20
2017-12-21T01:20:33.038Z,1030.21
2017-12-21T01:21:33.029Z,1030.25
2017-12-21T01:22:33.015Z,1030.19
2017-12-21T01:23:33.009Z,1030.27
2017-12-21T01:24:32.998Z,1030.24
2017-12-21T01:25:32.991Z,1030.25
2017-12-21T01:26:32.981Z,1030.27
2017-12-21T01:27:32.973Z,1030.28
2017-12-21T01:28:32.964Z,1030.28
2017-12-21T01:29:32.955Z,1030.22
2017-12-21T01:30:32.952Z,1030.15
2017-12-21T01:31:32.943Z,1030.17
2017-12-21T01:32:32.934Z,1030.25
2017-12-21T01:33:32.925Z,1030.29
2017-12-21T01:34:32.916Z,1030.22
2017-12-21T01:35:32.908Z,1030.25
2017-12-21T01:36:32.900Z,1030.30
2017-12-21T01:37:32.891Z,1030.27
2017-12-21T01:38:32.880Z,1030.23
2017-12-21T01:39:32.870Z,1030.22
2017-12-21T01:40:32.862Z,1030.26
2017-12-21T01:41:32.854Z,1030.34
2017-12-21T01:42:32.846Z,1030.32
2017-12-21T01:43:32.837Z,1030.30
2017-12-21T01:44:32.827Z,1030.35
2017-12-21T01:45:32.820Z,1030.37
2017-12-21T01:46:32.814Z,1030.40
2017-12-21T01:47:32.806Z,1030.42
2017-12-21T01:48:32.798Z,1030.36
2017-12-21T01:49:32.790Z,1030.35
2017-12-21T01:50:32.777Z,1030.37
2017-12-21T01:51:32.769Z,1030.35
2017-12-21T01:52:32.759Z,1030.35
2017-12-21T01:53:32.751Z,1030.33
2017-12-21T01:54:32.747Z,1030.36
2017-12-21T01:55:32.738Z,1030.36
2017-12-21T01:56:32.730Z,1030.36
2017-12-21T01:57:32.720Z,1030.37
2017-12-21T01:58:32.712Z,1030.37
2017-12-21T01:59:32.705Z,1030.32
2017-12-21T02:00:32.694Z,1030.34
2017-12-21T02:01:32.688Z,1030.30
2017-12-21T02:02:32.674Z,1030.37
2017-12-21T02:03:32.666Z,1030.32
2017-12-21T02:04:32.657Z,1030.36
2017-12-21T02:05:32.650Z,1030.33
2017-12-21T02:06:32.640Z,1030.27
2017-12-21T02:07:32.632Z,1030.24
2017-12-21T02:08:32.623Z,1030.21
2017-12-21T02:09:32.614Z,1030.19
2017-12-21T02:10:32.610Z,1030.20
2017-12-21T02:11:32.602Z,1030.13
2017-12-21T02:12:32.593Z,1030.15
2017-12-21T02:13:32.585Z,1030.17
2017-12-21T02:14:32.577Z,1030.15
2017-12-21T02:15:32.569Z,1030.21
2017-12-21T02:16:32.558Z,1030.20
2017-12-21T02:17:32.550Z,1030.18
2017-12-21T02:18:32.537Z,1030.22
2017-12-21T02:19:32.530Z,1030.16
2017-12-21T02:20:32.521Z,1030.18
2017-12-21T02:21:32.513Z,1030.13
2017-12-21T02:22:32.503Z,1030.09
2017-12-21T02:23:32.494Z,1030.09
2017-12-21T02:24:32.486Z,1030.11
2017-12-21T02:25:32.478Z,1030.05
2017-12-21T02:26:32.474Z,1030.11
2017-12-21T02:27:32.468Z,1030.08
2017-12-21T02:28:32.457Z,1030.08
2017-12-21T02:29:32.447Z,1030.11
2017-12-21T02:30:32.440Z,1030.12
2017-12-21T02:31:32.432Z,1030.08
2017-12-21T02:32:32.421Z,1030.09
2017-12-21T02:33:32.414Z,1030.10
2017-12-21T02:34:32.402Z,1030.10
2017-12-21T02:35:32.393Z,1030.14
2017-12-21T02:36:32.383Z,1030.14
2017-12-21T02:37:32.375Z,1030.08
2017-12-21T02:38:32.366Z,1030.13
2017-12-21T02:39:32.358Z,1030.15
2017-12-21T02:40:32.348Z,1030.14
2017-12-21T02:41:32.340Z,1030.15
2017-12-21T02:42:32.335Z,1030.12
2017-12-21T02:43:32.329Z,1030.15
2017-12-21T02:44:32.317Z,1030.17
2017-12-21T02:45:32.311Z,1030.16
2017-12-21T02:46:32.302Z,1030.17
2017-12-21T02:47:32.294Z,1030.19
2017-12-21T02:48:32.284Z,1030.14
2017-12-21T02:49:32.276Z,1030.13
2017-12-21T02:50:32.263Z,1030.05
2017-12-21T02:51:32.254Z,1030.06
2017-12-21T02:52:32.245Z,1030.02
2017-12-21T02:53:32.237Z,1030.09
2017-12-21T02:54:32.233Z,1030.10
2017-12-21T02:55:32.223Z,1030.08
2017-12-21T02:56:32.215Z,1030.11
2017-12-21T02:57:32.207Z,1030.15
2017-12-21T02:58:32.194Z,1030.09
2017-12-21T02:59:32.186Z,1030.04
2017-12-21T03:00:32.176Z,1030.08
2017-12-21T03:01:32.168Z,1030.06
2017-12-21T03:02:32.160Z,1030.03
2017-12-21T03:03:32.151Z,1030.09
2017-12-21T03:04:32.142Z,1030.08
2017-12-21T03:05:32.133Z,1030.07
2017-12-21T03:06:32.128Z,1030.05
2017-12-21T03:07:32.121Z,1030.03
2017-12-21T03:08:32.114Z,1030.00
2017-12-21T03:09:32.103Z,1030.02
2017-12-21T03:10:32.094Z,1030.07
2017-12-21T03:11:32.087Z,1029.98
2017-12-21T03:12:32.075Z,1030.04
2017-12-21T03:13:32.068Z,1030.04
2017-12-21T03:14:32.056Z,1030.04
2017-12-21T03:15:32.047Z,1029.98
2017-12-21T03:16:32.037Z,1029.98
2017-12-21T03:17:32.029Z,1030.00
2017-12-21T03:18:32.022Z,1030.02
2017-12-21T03:19:32.011Z,1029.99
2017-12-21T03:20:32.009Z,1029.98
2017-12-21T03:21:31.995Z,1029.94
2017-12-21T03:22:31.990Z,1029.91
2017-12-21T03:23:31.984Z,1029.89
2017-12-21T03:24:31.972Z,1029.91
2017-12-21T03:25:31.966Z,1029.98
2017-12-21T03:26:31.955Z,1029.93
2017-12-21T03:27:31.948Z,1029.96
2017-12-21T03:28:31.939Z,1029.91
2017-12-21T03:29:31.930Z,1029.96
2017-12-21T03:30:31.918Z,1029.91
2017-12-21T03:31:31.908Z,1029.90
2017-12-21T03:32:31.900Z,1029.93
2017-12-21T03:33:31.891Z,1029.96
2017-12-21T03:34:31.882Z,1029.96
2017-12-21T03:35:31.926Z,1029.98
2017-12-21T03:36:31.864Z,1029.98
2017-12-21T03:37:31.857Z,1029.97
2017-12-21T03:38:31.855Z,1029.96
2017-12-21T03:39:31.844Z,1029.92
2017-12-21T03:40:31.835Z,1029.90
2017-12-21T03:41:31.827Z,1029.93
2017-12-21T03:42:31.818Z,1029.89
2017-12-21T03:43:31.810Z,1029.87
2017-12-21T03:44:31.799Z,1029.79
2017-12-21T03:45:31.792Z,1029.84
2017-12-21T03:46:31.780Z,1029.91
2017-12-21T03:47:31.771Z,1029.84
2017-12-21T03:48:31.765Z,1029.88
2017-12-21T03:49:31.754Z,1029.83
2017-12-21T03:50:31.745Z,1029.82
2017-12-21T03:51:31.737Z,1029.79
2017-12-21T03:52:31.727Z,1029.72
2017-12-21T03:53:31.719Z,1029.75
2017-12-21T03:54:31.715Z,1029.78
2017-12-21T03:55:31.706Z,1029.69
2017-12-21T03:56:31.696Z,1029.71
2017-12-21T03:57:31.688Z,1029.69
2017-12-21T03:58:31.680Z,1029.62
2017-12-21T03:59:31.667Z,1029.67
2017-12-21T04:00:31.658Z,1029.59
2017-12-21T04:01:31.650Z,1029.61
2017-12-21T04:02:31.648Z,1029.57
2017-12-21T04:03:31.638Z,1029.54
2017-12-21T04:04:31.628Z,1029.57
2017-12-21T04:05:31.620Z,1029.51
2017-12-21T04:06:31.611Z,1029.54
2017-12-21T04:07:31.603Z,1029.52
2017-12-21T04:08:31.593Z,1029.51
2017-12-21T04:09:31.585Z,1029.49
2017-12-21T04:10:31.573Z,1029.44
2017-12-21T04:11:31.564Z,1029.51
2017-12-21T04:12:31.555Z,1029.50
2017-12-21T04:13:31.548Z,1029.51
2017-12-21T04:14:31.538Z,1029.45
2017-12-21T04:15:31.529Z,1029.51
2017-12-21T04:16:31.521Z,1029.45
2017-12-21T04:17:31.513Z,1029.48
2017-12-21T04:18:31.509Z,1029.47
2017-12-21T04:19:31.501Z,1029.52
2017-12-21T04:20:31.491Z,1029.51
2017-12-21T04:21:31.482Z,1029.51
2017-12-21T04:22:31.474Z,1029.48
2017-12-21T04:23:31.465Z,1029.52
2017-12-21T04:24:31.455Z,1029.55
2017-12-21T04:25:31.448Z,1029.52
2017-12-21T04:26:31.435Z,1029.53
2017-12-21T04:27:31.426Z,1029.57
2017-12-21T04:28:31.418Z,1029.59
2017-12-21T04:29:31.408Z,1029.62
2017-12-21T04:30:31.401Z,1029.62
2017-12-21T04:31:31.392Z,1029.69
2017-12-21T04:32:31.382Z,1029.60
2017-12-21T04:33:31.375Z,1029.62
2017-12-21T04:34:31.371Z,1029.57
2017-12-21T04:35:31.362Z,1029.57
2017-12-21T04:36:31.359Z,1029.59
2017-12-21T04:37:31.345Z,1029.54
2017-12-21T04:38:31.336Z,1029.55
2017-12-21T04:39:31.328Z,1029.54
2017-12-21T04:40:31.318Z,1029.57
2017-12-21T04:41:31.309Z,1029.60
2017-12-21T04:42:31.297Z,1029.59
2017-12-21T04:43:31.292Z,1029.53
2017-12-21T04:44:31.279Z,1029.56
2017-12-21T04:45:31.270Z,1029.52
2017-12-21T04:46:31.262Z,1029.56
2017-12-21T04:47:31.254Z,1029.49
2017-12-21T04:48:31.245Z,1029.48
2017-12-21T04:49:31.237Z,1029.47
2017-12-21T04:50:31.233Z,1029.45
2017-12-21T04:51:31.226Z,1029.49
2017-12-21T04:52:31.216Z,1029.48
2017-12-21T04:53:31.207Z,1029.54
2017-12-21T04:54:31.198Z,1029.50
2017-12-21T04:55:31.193Z,1029.48
2017-12-21T04:56:31.238Z,1029.47
2017-12-21T04:57:31.172Z,1029.46
2017-12-21T04:58:31.160Z,1029.50
2017-12-21T04:59:31.152Z,1029.47
2017-12-21T05:00:31.148Z,1029.48
2017-12-21T05:01:31.134Z,1029.49
2017-12-21T05:02:31.130Z,1029.52
2017-12-21T05:03:31.121Z,1029.52
2017-12-21T05:04:31.112Z,1029.46
2017-12-21T05:05:31.103Z,1029.46
2017-12-21T05:06:31.091Z,1029.41
2017-12-21T05:07:31.082Z,1029.50
2017-12-21T05:08:31.072Z,1029.44
2017-12-21T05:09:31.066Z,1029.41
2017-12-21T05:10:31.057Z,1029.47
2017-12-21T05:11:31.048Z,1029.48
2017-12-21T05:12:31.102Z,1029.50
2017-12-21T05:13:31.031Z,1029.49
2017-12-21T05:14:31.026Z,1029.53
2017-12-21T05:15:31.017Z,1029.54
2017-12-21T05:16:31.008Z,1029.53
2017-12-21T05:17:30.999Z,1029.57
2017-12-21T05:18:30.992Z,1029.55
2017-12-21T05:19:30.983Z,1029.57
2017-12-21T05:20:30.974Z,1029.51
2017-12-21T05:21:30.966Z,1029.60
2017-12-21T05:22:30.954Z,1029.54
2017-12-21T05:23:30.944Z,1029.57
2017-12-21T05:24:30.934Z,1029.58
2017-12-21T05:25:30.927Z,1029.58
2017-12-21T05:26:30.919Z,1029.60
2017-12-21T05:27:30.909Z,1029.57
2017-12-21T05:28:30.901Z,1029.64
2017-12-21T05:29:30.893Z,1029.63
2017-12-21T05:30:30.887Z,1029.61
2017-12-21T05:31:30.880Z,1029.65
2017-12-21T05:32:30.870Z,1029.64
2017-12-21T05:33:30.861Z,1029.59
2017-12-21T05:34:30.857Z,1029.58
2017-12-21T05:35:30.844Z,1029.56
2017-12-21T05:36:30.834Z,1029.59
2017-12-21T05:37:30.825Z,1029.55
2017-12-21T05:38:30.817Z,1029.59
2017-12-21T05:39:30.806Z,1029.58
2017-12-21T05:40:30.795Z,1029.59
2017-12-21T05:41:30.787Z,1029.64
2017-12-21T05:42:30.778Z,1029.59
2017-12-21T05:43:30.770Z,1029.66
2017-12-21T05:44:30.760Z,1029.61
2017-12-21T05:45:30.755Z,1029.59
2017-12-21T05:46:30.749Z,1029.65
2017-12-21T05:47:30.742Z,1029.62
2017-12-21T05:48:30.732Z,1029.63
2017-12-21T05:49:30.722Z,1029.66
2017-12-21T05:50:30.713Z,1029.59
2017-12-21T05:51:30.704Z,1029.61
2017-12-21T05:52:30.696Z,1029.63
2017-12-21T05:53:30.687Z,1029.59
2017-12-21T05:54:30.672Z,1029.66
2017-12-21T05:55:30.665Z,1029.67
2017-12-21T05:56:30.656Z,1029.59
2017-12-21T05:57:30.647Z,1029.64
2017-12-21T05:58:30.638Z,1029.65
2017-12-21T05:59:30.636Z,1029.62
2017-12-21T06:00:30.621Z,1029.63
2017-12-21T06:01:30.611Z,1029.60
2017-12-21T06:02:30.608Z,1029.62
2017-12-21T06:03:30.599Z,1029.63
2017-12-21T06:04:30.635Z,1029.64
2017-12-21T06:05:30.581Z,1029.62
2017-12-21T06:06:30.569Z,1029.64
2017-12-21T06:07:30.559Z,1029.66
2017-12-21T06:08:30.550Z,1029.63
2017-12-21T06:09:30.542Z,1029.69
2017-12-21T06:10:30.537Z,1029.69
2017-12-21T06:11:30.530Z,1029.61
2017-12-21T06:12:30.518Z,1029.66
2017-12-21T06:13:30.510Z,1029.67
2017-12-21T06:14:30.504Z,1029.65
2017-12-21T06:15:30.500Z,1029.67
2017-12-21T06:16:30.485Z,1029.70
2017-12-21T06:17:30.476Z,1029.65
2017-12-21T06:18:30.463Z,1029.68
2017-12-21T06:19:30.455Z,1029.68
2017-12-21T06:20:30.445Z,1029.64
2017-12-21T06:21:30.438Z,1029.67
2017-12-21T06:22:30.429Z,1029.56
2017-12-21T06:23:30.420Z,1029.64
2017-12-21T06:24:30.411Z,1029.62
2017-12-21T06:25:30.401Z,1029.64
2017-12-21T06:26:30.398Z,1029.61
2017-12-21T06:27:30.388Z,1029.58
2017-12-21T06:28:30.380Z,1029.59
2017-12-21T06:29:30.372Z,1029.61
2017-12-21T06:30:30.362Z,1029.71
2017-12-21T06:31:30.355Z,1029.69
2017-12-21T06:32:30.346Z,1029.71
2017-12-21T06:33:30.337Z,1029.71
2017-12-21T06:34:30.325Z,1029.71
2017-12-21T06:35:30.314Z,1029.75
2017-12-21T06:36:30.306Z,1029.69
2017-12-21T06:37:30.300Z,1029.67
2017-12-21T06:38:30.288Z,1029.72
2017-12-21T06:39:30.281Z,1029.63
2017-12-21T06:40:30.272Z,1029.65
2017-12-21T06:41:30.265Z,1029.63
2017-12-21T06:42:30.258Z,1029.64
2017-12-21T06:43:30.250Z,1029.66
2017-12-21T06:44:30.243Z,1029.62
2017-12-21T06:45:30.232Z,1029.64
2017-12-21T06:46:30.222Z,1029.66
2017-12-21T06:47:30.214Z,1029.65
2017-12-21T06:48:30.205Z,1029.66
2017-12-21T06:49:30.197Z,1029.65
2017-12-21T06:50:30.184Z,1029.68
2017-12-21T06:51:30.179Z,1029.65
2017-12-21T06:52:30.166Z,1029.65
2017-12-21T06:53:30.159Z,1029.70
2017-12-21T06:54:30.149Z,1029.74
2017-12-21T06:55:30.141Z,1029.69
2017-12-21T06:56:30.132Z,1029.66
2017-12-21T06:57:30.122Z,1029.68
2017-12-21T06:58:30.118Z,1029.70
2017-12-21T06:59:30.110Z,1029.69
2017-12-21T07:00:30.100Z,1029.68
2017-12-21T07:01:30.092Z,1029.70
2017-12-21T07:02:30.084Z,1029.71
2017-12-21T07:03:30.076Z,1029.69
2017-12-21T07:04:30.066Z,1029.75
2017-12-21T07:05:30.058Z,1029.70
2017-12-21T07:06:30.046Z,1029.75
2017-12-21T07:07:30.036Z,1029.71
2017-12-21T07:08:30.028Z,1029.72
2017-12-21T07:09:30.019Z,1029.69
2017-12-21T07:10:30.011Z,1029.72
2017-12-21T07:11:30.005Z,1029.67
2017-12-21T07:12:29.992Z,1029.68
2017-12-21T07:13:29.985Z,1029.72
2017-12-21T07:14:29.981Z,1029.71
2017-12-21T07:15:29.972Z,1029.71
2017-12-21T07:16:29.963Z,1029.71
2017-12-21T07:17:29.955Z,1029.73
2017-12-21T07:18:29.952Z,1029.70
2017-12-21T07:19:29.939Z,1029.67
2017-12-21T07:20:29.928Z,1029.72
2017-12-21T07:21:29.921Z,1029.73
2017-12-21T07:22:29.908Z,1029.72
2017-12-21T07:23:29.899Z,1029.69
2017-12-21T07:24:29.889Z,1029.68
2017-12-21T07:25:29.881Z,1029.69
2017-12-21T07:26:29.876Z,1029.69
2017-12-21T07:27:29.863Z,1029.75
2017-12-21T07:28:29.854Z,1029.76
2017-12-21T07:29:29.846Z,1029.77
2017-12-21T07:30:29.842Z,1029.79
2017-12-21T07:31:29.841Z,1029.78
2017-12-21T07:32:29.824Z,1029.83
2017-12-21T07:33:29.816Z,1029.86
2017-12-21T07:34:29.807Z,1029.88
2017-12-21T07:35:29.799Z,1029.88
2017-12-21T07:36:29.789Z,1029.83
2017-12-21T07:37:29.782Z,1029.89
2017-12-21T07:38:29.769Z,1029.85
2017-12-21T07:39:29.761Z,1029.89
2017-12-21T07:40:29.750Z,1029.90
2017-12-21T07:41:29.743Z,1029.90
2017-12-21T07:42:29.734Z,1029.93
2017-12-21T07:43:29.724Z,1029.91
2017-12-21T07:44:29.717Z,1029.89
2017-12-21T07:45:29.706Z,1029.94
2017-12-21T07:46:29.704Z,1029.92
2017-12-21T07:47:29.694Z,1029.89
2017-12-21T07:48:29.686Z,1029.92
2017-12-21T07:49:29.678Z,1029.91
2017-12-21T07:50:29.667Z,1029.95
2017-12-21T07:51:29.661Z,1029.95
2017-12-21T07:52:29.651Z,1029.95
2017-12-21T07:53:29.643Z,1029.98
2017-12-21T07:54:29.630Z,1029.98
2017-12-21T07:55:29.622Z,1030.01
2017-12-21T07:56:29.616Z,1030.05
2017-12-21T07:57:29.605Z,1030.06
2017-12-21T07:58:29.595Z,1029.96
2017-12-21T07:59:29.588Z,1030.01
2017-12-21T08:00:29.577Z,1029.97
2017-12-21T08:01:29.569Z,1030.02
2017-12-21T08:02:29.566Z,1029.99
2017-12-21T08:03:29.557Z,1029.98
2017-12-21T08:04:29.548Z,1030.07
2017-12-21T08:05:29.538Z,1030.07
2017-12-21T08:06:29.531Z,1030.06
2017-12-21T08:07:29.523Z,1030.06
2017-12-21T08:08:29.513Z,1030.03
2017-12-21T08:09:29.505Z,1030.04
2017-12-21T08:10:29.492Z,1030.01
2017-12-21T08:11:29.484Z,1030.00
2017-12-21T08:12:29.474Z,1030.00
2017-12-21T08:13:29.466Z,1029.98
2017-12-21T08:14:29.463Z,1030.06
2017-12-21T08:15:29.453Z,1030.01
2017-12-21T08:16:29.444Z,1030.00
2017-12-21T08:17:29.437Z,1030.00
2017-12-21T08:18:29.423Z,1029.99
2017-12-21T08:19:29.415Z,1029.97
2017-12-21T08:20:29.405Z,1029.92
2017-12-21T08:21:29.398Z,1029.95
2017-12-21T08:22:29.392Z,1029.89
2017-12-21T08:23:29.382Z,1029.94
2017-12-21T08:24:29.372Z,1029.94
2017-12-21T08:25:29.363Z,1029.99
2017-12-21T08:26:29.360Z,1029.94
2017-12-21T08:27:29.351Z,1029.94
2017-12-21T08:28:29.342Z,1029.89
2017-12-21T08:29:29.334Z,1029.91
2017-12-21T08:30:29.325Z,1029.92
2017-12-21T08:31:29.317Z,1029.95
2017-12-21T08:32:29.308Z,1029.92
2017-12-21T08:33:29.299Z,1029.92
2017-12-21T08:34:29.289Z,1029.94
2017-12-21T08:35:29.279Z,1029.90
2017-12-21T08:36:29.270Z,1029.94
2017-12-21T08:37:29.261Z,1029.91
2017-12-21T08:38:29.253Z,1029.91
2017-12-21T08:39:29.246Z,1029.88
2017-12-21T08:40:29.236Z,1029.92
2017-12-21T08:41:29.227Z,1029.93
2017-12-21T08:42:29.224Z,1029.92
2017-12-21T08:43:29.215Z,1030.03
2017-12-21T08:44:29.206Z,1030.02
2017-12-21T08:45:29.198Z,1030.03
2017-12-21T08:46:29.191Z,1030.08
2017-12-21T08:47:29.182Z,1030.03
2017-12-21T08:48:29.171Z,1030.02
2017-12-21T08:49:29.164Z,1030.03
2017-12-21T08:50:29.152Z,1030.07
2017-12-21T08:51:29.143Z,1030.07
2017-12-21T08:52:29.135Z,1030.05
2017-12-21T08:53:29.126Z,1030.05
2017-12-21T08:54:29.137Z,1030.04
2017-12-21T08:55:29.109Z,1030.05
2017-12-21T08:56:29.100Z,1030.04
2017-12-21T08:57:29.092Z,1030.07
2017-12-21T08:58:29.089Z,1030.06
2017-12-21T08:59:29.080Z,1030.01
2017-12-21T09:00:29.071Z,1030.05
2017-12-21T09:01:29.063Z,1030.03
2017-12-21T09:02:29.055Z,1030.01
2017-12-21T09:03:29.048Z,1030.03
2017-12-21T09:04:29.037Z,1030.07
2017-12-21T09:05:29.031Z,1030.10
2017-12-21T09:06:29.017Z,1030.15
2017-12-21T09:07:29.010Z,1030.11
2017-12-21T09:08:29.001Z,1030.16
2017-12-21T09:09:28.992Z,1030.14
2017-12-21T09:10:28.988Z,1030.13
2017-12-21T09:11:28.977Z,1030.14
2017-12-21T09:12:28.969Z,1030.16
2017-12-21T09:13:28.961Z,1030.12
2017-12-21T09:14:28.956Z,1030.10
2017-12-21T09:15:28.948Z,1030.10
2017-12-21T09:16:28.941Z,1030.08
2017-12-21T09:17:28.932Z,1030.14
2017-12-21T09:18:28.921Z,1030.20
2017-12-21T09:19:28.913Z,1030.14
2017-12-21T09:20:28.905Z,1030.13
2017-12-21T09:21:28.897Z,1030.15
2017-12-21T09:22:28.894Z,1030.13
2017-12-21T09:23:28.885Z,1030.11
2017-12-21T09:24:28.877Z,1030.12
2017-12-21T09:25:28.870Z,1030.16
2017-12-21T09:26:28.862Z,1030.11
2017-12-21T09:27:28.854Z,1030.20
2017-12-21T09:28:28.844Z,1030.15
2017-12-21T09:29:28.838Z,1030.18
2017-12-21T09:30:28.825Z,1030.16
2017-12-21T09:31:28.817Z,1030.19
2017-12-21T09:32:28.809Z,1030.20
2017-12-21T09:33:28.801Z,1030.23
2017-12-21T09:34:28.793Z,1030.28
2017-12-21T09:35:28.786Z,1030.24
2017-12-21T09:36:28.778Z,1030.21
2017-12-21T09:37:28.770Z,1030.27
2017-12-21T09:38:28.766Z,1030.25
2017-12-21T09:39:28.759Z,1030.25
2017-12-21T09:40:28.749Z,1030.26
2017-12-21T09:41:28.741Z,1030.30
2017-12-21T09:42:28.734Z,1030.32
2017-12-21T09:43:28.727Z,1030.27
2017-12-21T09:44:28.718Z,1030.28
2017-12-21T09:45:28.712Z,1030.30
2017-12-21T09:46:28.701Z,1030.30
2017-12-21T09:47:28.691Z,1030.29
2017-12-21T09:48:28.682Z,1030.29
2017-12-21T09:49:28.675Z,1030.33
2017-12-21T09:50:28.667Z,1030.26
2017-12-21T09:51:28.659Z,1030.28
2017-12-21T09:52:28.650Z,1030.29
2017-12-21T09:53:28.642Z,1030.26
2017-12-21T09:54:28.640Z,1030.31
2017-12-21T09:55:28.632Z,1030.28
2017-12-21T09:56:28.622Z,1030.29
2017-12-21T09:57:28.616Z,1030.36
2017-12-21T09:58:28.608Z,1030.34
2017-12-21T09:59:28.602Z,1030.34
2017-12-21T10:00:28.590Z,1030.33
2017-12-21T10:01:28.582Z,1030.32
2017-12-21T10:02:28.572Z,1030.25
2017-12-21T10:03:28.565Z,1030.27
2017-12-21T10:04:28.555Z,1030.29
2017-12-21T10:05:28.548Z,1030.30
2017-12-21T10:06:28.540Z,1030.33
2017-12-21T10:07:28.532Z,1030.37
2017-12-21T10:08:28.523Z,1030.33
2017-12-21T10:09:28.516Z,1030.39
2017-12-21T10:10:28.512Z,1030.38
2017-12-21T10:11:28.505Z,1030.36
2017-12-21T10:12:28.496Z,1030.31
2017-12-21T10:13:28.489Z,1030.29
2017-12-21T10:14:28.481Z,1030.30
2017-12-21T10:15:28.472Z,1030.28
2017-12-21T10:16:28.464Z,1030.30
2017-12-21T10:17:28.457Z,1030.26
2017-12-21T10:18:28.447Z,1030.29
2017-12-21T10:19:28.436Z,1030.25
2017-12-21T10:20:28.429Z,1030.21
2017-12-21T10:21:28.421Z,1030.22
2017-12-21T10:22:28.417Z,1030.27
2017-12-21T10:23:28.411Z,1030.18
2017-12-21T10:24:28.401Z,1030.21
2017-12-21T10:25:28.395Z,1030.12
2017-12-21T10:26:28.383Z,1030.13
2017-12-21T10:27:28.374Z,1030.15
2017-12-21T10:28:28.394Z,1030.15
2017-12-21T10:29:28.358Z,1030.14
2017-12-21T10:30:28.351Z,1030.19
2017-12-21T10:31:28.343Z,1030.16
2017-12-21T10:32:28.335Z,1030.16
2017-12-21T10:33:28.327Z,1030.15
2017-12-21T10:34:28.324Z,1030.16
2017-12-21T10:35:28.315Z,1030.18
2017-12-21T10:36:28.307Z,1030.11
2017-12-21T10:37:28.300Z,1030.12
2017-12-21T10:38:28.293Z,1030.12
2017-12-21T10:39:28.285Z,1030.12
2017-12-21T10:40:28.277Z,1030.11
2017-12-21T10:41:28.270Z,1030.08
2017-12-21T10:42:28.257Z,1030.06
2017-12-21T10:43:28.249Z,1030.05
2017-12-21T10:44:28.241Z,1030.06
2017-12-21T10:45:28.244Z,1030.04
2017-12-21T10:46:28.225Z,1030.05
2017-12-21T10:47:28.218Z,1030.12
2017-12-21T10:48:28.209Z,1030.10
2017-12-21T10:49:28.202Z,1030.05
2017-12-21T10:50:28.199Z,1030.06
2017-12-21T10:51:28.192Z,1030.06
2017-12-21T10:52:28.183Z,1030.06
2017-12-21T10:53:28.175Z,1030.02
2017-12-21T10:54:28.168Z,1030.05
2017-12-21T10:55:28.161Z,1030.02
2017-12-21T10:56:28.153Z,1030.05
2017-12-21T10:57:28.144Z,1030.02
2017-12-21T10:58:28.134Z,1030.06
2017-12-21T10:59:28.126Z,1030.06
2017-12-21T11:00:28.120Z,1030.04
2017-12-21T11:01:28.110Z,1030.00
2017-12-21T11:02:28.102Z,1030.08
2017-12-21T11:03:28.096Z,1030.01
2017-12-21T11:04:28.088Z,1030.03
2017-12-21T11:05:28.080Z,1029.97
2017-12-21T11:06:28.077Z,1030.04
2017-12-21T11:07:28.070Z,1030.00
2017-12-21T11:08:28.062Z,1030.02
2017-12-21T11:09:28.054Z,1029.98
2017-12-21T11:10:28.046Z,1030.01
2017-12-21T11:11:28.041Z,1029.96
2017-12-21T11:12:28.030Z,1029.97
2017-12-21T11:13:28.023Z,1029.92
2017-12-21T11:14:28.012Z,1029.93
2017-12-21T11:15:28.005Z,1029.92
2017-12-21T11:16:27.998Z,1029.95
2017-12-21T11:17:27.990Z,1029.94
2017-12-21T11:18:27.982Z,1029.89
2017-12-21T11:19:27.977Z,1029.95
2017-12-21T11:20:27.966Z,1029.93
2017-12-21T11:21:27.960Z,1029.92
2017-12-21T11:22:27.956Z,1029.89
2017-12-21T11:23:27.949Z,1029.88
2017-12-21T11:24:27.941Z,1029.86
2017-12-21T11:25:27.932Z,1029.85
2017-12-21T11:26:27.921Z,1029.84
2017-12-21T11:27:27.913Z,1029.81
2017-12-21T11:28:27.906Z,1029.89
2017-12-21T11:29:27.899Z,1029.84
2017-12-21T11:30:27.896Z,1029.85
2017-12-21T11:31:27.891Z,1029.80
2017-12-21T11:32:27.887Z,1029.78
2017-12-21T11:33:27.874Z,1029.75
2017-12-21T11:34:27.867Z,1029.76
2017-12-21T11:35:27.858Z,1029.79
2017-12-21T11:36:27.850Z,1029.85
2017-12-21T11:37:27.843Z,1029.76
2017-12-21T11:38:27.832Z,1029.78
2017-12-21T11:39:27.825Z,1029.75
2017-12-21T11:40:27.815Z,1029.75
2017-12-21T11:41:27.811Z,1029.79
2017-12-21T11:42:27.801Z,1029.77
2017-12-21T11:43:27.793Z,1029.75
2017-12-21T11:44:27.789Z,1029.73
2017-12-21T11:45:27.777Z,1029.76
2017-12-21T11:46:27.775Z,1029.73
2017-12-21T11:47:27.769Z,1029.73
2017-12-21T11:48:27.760Z,1029.74
2017-12-21T11:49:27.751Z,1029.71
2017-12-21T11:50:27.745Z,1029.79
2017-12-21T11:51:27.744Z,1029.71
2017-12-21T11:52:27.732Z,1029.74
2017-12-21T11:53:27.722Z,1029.73
2017-12-21T11:54:27.711Z,1029.72
2017-12-21T11:55:27.703Z,1029.75
2017-12-21T11:56:27.695Z,1029.72
2017-12-21T11:57:27.687Z,1029.70
2017-12-21T11:58:27.680Z,1029.67
2017-12-21T11:59:27.672Z,1029.69
2017-12-21T12:00:27.665Z,1029.66
2017-12-21T12:01:27.658Z,1029.76
2017-12-21T12:02:27.653Z,1029.71
2017-12-21T12:03:27.647Z,1029.76
2017-12-21T12:05:27.631Z,1029.74
2017-12-21T12:06:27.624Z,1029.71