createdAt,value
2022-09-01T00:01:47.850Z,39.99
2022-09-01T00:04:18.344Z,40.04
2022-09-01T00:06:46.617Z,40.04
2022-09-01T00:09:17.053Z,40.03
2022-09-01T00:11:50.351Z,40.10
2022-09-01T00:14:30.421Z,40.11
2022-09-01T00:17:00.201Z,39.96
2022-09-01T00:19:29.762Z,40.13
2022-09-01T00:21:57.924Z,40.27
2022-09-01T00:24:26.973Z,40.40
2022-09-01T00:26:55.430Z,40.55
2022-09-01T00:29:25.290Z,40.65
2022-09-01T00:31:53.608Z,40.63
2022-09-01T00:34:21.659Z,40.76
2022-09-01T00:36:50.426Z,40.87
2022-09-01T00:39:18.412Z,40.96
2022-09-01T00:41:47.550Z,40.88
2022-09-01T00:44:16.871Z,40.91
2022-09-01T00:46:47.608Z,40.94
2022-09-01T00:49:35.295Z,40.95
2022-09-01T00:52:41.670Z,40.98
2022-09-01T00:55:18.179Z,41.00
2022-09-01T00:57:46.501Z,41.03
2022-09-01T01:00:14.675Z,41.08
2022-09-01T01:02:42.850Z,41.10
2022-09-01T01:05:15.321Z,41.05
2022-09-01T01:07:48.057Z,41.02
2022-09-01T01:10:18.151Z,41.09
2022-09-01T01:12:47.182Z,41.03
2022-09-01T01:15:15.483Z,41.00
2022-09-01T01:17:43.569Z,41.14
2022-09-01T01:20:32.773Z,41.31
2022-09-01T01:23:05.769Z,41.49
2022-09-01T01:25:42.564Z,41.59
2022-09-01T01:28:11.310Z,41.71
2022-09-01T01:30:41.930Z,41.92
2022-09-01T01:33:10.288Z,41.91
2022-09-01T01:35:40.138Z,42.06
2022-09-01T01:38:09.190Z,42.30
2022-09-01T01:40:38.552Z,42.20
2022-09-01T01:43:07.184Z,42.23
2022-09-01T01:45:35.221Z,42.28
2022-09-01T01:48:08.846Z,42.19
2022-09-01T01:50:37.971Z,42.17
2022-09-01T01:53:10.889Z,42.22
2022-09-01T01:55:41.906Z,42.36
2022-09-01T01:58:12.530Z,42.31
2022-09-01T02:00:44.661Z,42.39
2022-09-01T02:03:17.362Z,42.16
2022-09-01T02:05:50.033Z,42.07
2022-09-01T02:08:21.957Z,41.94
2022-09-01T02:10:51.243Z,42.02
2022-09-01T02:13:23.105Z,42.12
2022-09-01T02:15:53.940Z,42.18
2022-09-01T02:18:27.889Z,42.22
2022-09-01T02:20:59.614Z,42.29
2022-09-01T02:23:28.021Z,42.35
2022-09-01T02:26:17.519Z,42.30
2022-09-01T02:28:55.582Z,42.22
2022-09-01T02:31:28.362Z,42.24
2022-09-01T02:33:58.807Z,42.25
2022-09-01T02:36:27.090Z,42.28
2022-09-01T02:38:56.858Z,42.39
2022-09-01T02:41:27.469Z,42.41
2022-09-01T02:43:55.611Z,42.44
2022-09-01T02:46:24.945Z,42.48
2022-09-01T02:48:53.794Z,42.59
2022-09-01T02:51:23.809Z,42.72
2022-09-01T02:53:53.012Z,42.79
2022-09-01T02:56:25.447Z,42.95
2022-09-01T02:58:54.143Z,43.00
2022-09-01T03:01:29.585Z,42.99
2022-09-01T03:03:59.928Z,42.92
2022-09-01T03:06:28.405Z,42.83
2022-09-01T03:08:59.883Z,43.05
2022-09-01T03:11:32.502Z,43.21
2022-09-01T03:14:01.020Z,43.17
2022-09-01T03:16:30.803Z,43.01
2022-09-01T03:18:59.464Z,43.16
2022-09-01T03:21:27.312Z,43.21
2022-09-01T03:23:56.091Z,43.33
2022-09-01T03:26:24.745Z,43.35
2022-09-01T03:28:52.642Z,43.45
2022-09-01T03:31:20.680Z,43.84
2022-09-01T03:33:52.774Z,43.90
2022-09-01T03:36:24.965Z,43.97
2022-09-01T03:38:53.274Z,44.13
2022-09-01T03:41:25.075Z,44.09
2022-09-01T03:43:58.505Z,44.22
2022-09-01T03:46:36.426Z,44.32
2022-09-01T03:49:07.479Z,44.30
2022-09-01T03:51:39.108Z,44.62
2022-09-01T03:54:09.257Z,44.71
2022-09-01T03:56:41.102Z,44.91
2022-09-01T03:59:17.236Z,45.03
2022-09-01T04:01:46.132Z,45.06
2022-09-01T04:04:14.923Z,45.24
2022-09-01T04:06:44.879Z,45.31
2022-09-01T04:09:14.418Z,45.48
2022-09-01T04:11:46.966Z,45.57
2022-09-01T04:14:17.292Z,45.73
2022-09-01T04:17:05.365Z,46.03
2022-09-01T04:19:36.865Z,46.11
2022-09-01T04:22:05.336Z,46.04
2022-09-01T04:24:45.913Z,46.04
2022-09-01T04:27:14.938Z,46.06
2022-09-01T04:29:46.823Z,46.13
2022-09-01T04:32:15.980Z,46.08
2022-09-01T04:34:49.839Z,46.05
2022-09-01T04:37:20.434Z,45.97
2022-09-01T04:39:57.088Z,45.87
2022-09-01T04:42:29.081Z,45.77
2022-09-01T04:44:58.488Z,45.60
2022-09-01T04:47:36.269Z,45.47
2022-09-01T04:50:14.861Z,45.38
2022-09-01T04:53:04.988Z,45.11
2022-09-01T04:55:38.991Z,45.11
2022-09-01T04:58:10.062Z,45.01
2022-09-01T05:00:38.882Z,44.93
2022-09-01T05:03:08.047Z,44.96
2022-09-01T05:05:57.499Z,45.11
2022-09-01T05:08:25.935Z,45.17
2022-09-01T05:10:57.165Z,45.19
2022-09-01T05:13:48.119Z,45.30
2022-09-01T05:16:24.810Z,45.52
2022-09-01T05:18:57.343Z,45.41
2022-09-01T05:21:29.693Z,45.43
2022-09-01T05:24:01.417Z,45.31
2022-09-01T05:26:31.754Z,45.33
2022-09-01T05:29:01.780Z,45.35
2022-09-01T05:31:35.250Z,45.25
2022-09-01T05:34:04.740Z,44.96
2022-09-01T05:36:33.574Z,44.91
2022-09-01T05:39:02.615Z,44.72
2022-09-01T05:41:30.485Z,44.53
2022-09-01T05:44:00.829Z,44.42
2022-09-01T05:46:30.177Z,44.38
2022-09-01T05:49:00.529Z,44.26
2022-09-01T05:51:45.789Z,44.14
2022-09-01T05:54:16.956Z,43.91
2022-09-01T05:56:45.904Z,43.87
2022-09-01T05:59:23.076Z,43.88
2022-09-01T06:01:54.329Z,43.84
2022-09-01T06:04:23.342Z,43.82
2022-09-01T06:07:08.513Z,43.78
2022-09-01T06:09:40.195Z,43.65
2022-09-01T06:12:09.800Z,43.29
2022-09-01T06:14:38.089Z,42.90
2022-09-01T06:17:11.712Z,42.65
2022-09-01T06:19:40.974Z,42.74
2022-09-01T06:22:10.786Z,42.96
2022-09-01T06:24:43.566Z,42.93
2022-09-01T06:27:13.246Z,42.77
2022-09-01T06:29:41.816Z,42.72
2022-09-01T06:32:10.600Z,42.82
2022-09-01T06:34:40.386Z,42.93
2022-09-01T06:37:08.559Z,43.09
2022-09-01T06:39:36.816Z,43.16
2022-09-01T06:42:06.215Z,43.07
2022-09-01T06:44:46.321Z,42.97
2022-09-01T06:47:15.730Z,42.93
2022-09-01T06:49:45.194Z,42.83
2022-09-01T06:52:20.940Z,42.45
2022-09-01T06:54:51.472Z,42.38
2022-09-01T07:00:15.974Z,42.40
2022-09-01T07:02:45.631Z,42.31
2022-09-01T07:08:17.988Z,42.05
2022-09-01T07:14:16.590Z,41.92
2022-09-01T07:16:52.470Z,41.81
2022-09-01T07:19:22.185Z,41.72
2022-09-01T07:22:07.006Z,41.67
2022-09-01T07:24:36.482Z,41.56
2022-09-01T07:27:35.970Z,41.64
2022-09-01T07:30:09.668Z,41.58
2022-09-01T07:32:44.080Z,41.64
2022-09-01T07:35:20.249Z,41.73
2022-09-01T07:38:48.407Z,41.76
2022-09-01T07:43:45.755Z,42.06
2022-09-01T07:46:37.056Z,42.13
2022-09-01T07:51:57.157Z,42.39
2022-09-01T07:54:27.626Z,42.48
2022-09-01T07:56:57.430Z,42.30
2022-09-01T07:59:28.677Z,42.05
2022-09-01T08:02:06.643Z,41.99
2022-09-01T08:04:34.759Z,42.00
2022-09-01T08:07:04.234Z,41.91
2022-09-01T08:09:37.451Z,41.86
2022-09-01T08:12:07.876Z,41.88
2022-09-01T08:14:40.836Z,41.78
2022-09-01T08:17:17.514Z,41.64
2022-09-01T08:19:59.827Z,41.48
2022-09-01T08:22:46.593Z,41.35
2022-09-01T08:25:32.742Z,41.40
2022-09-01T08:28:01.557Z,41.74
2022-09-01T08:30:32.597Z,41.93
2022-09-01T08:33:10.152Z,42.06
2022-09-01T08:35:40.786Z,41.92
2022-09-01T08:38:09.480Z,41.85
2022-09-01T08:40:38.097Z,41.96
2022-09-01T08:43:15.678Z,41.96
2022-09-01T08:45:47.865Z,42.02
2022-09-01T08:49:23.838Z,42.08
2022-09-01T08:51:22.926Z,42.05
2022-09-01T08:54:29.840Z,42.22
2022-09-01T08:57:09.348Z,42.50
2022-09-01T08:59:57.807Z,42.64
2022-09-01T09:02:51.057Z,42.80
2022-09-01T09:05:25.536Z,42.98
2022-09-01T09:08:11.212Z,43.32
2022-09-01T09:10:39.130Z,43.38
2022-09-01T09:13:36.731Z,43.35
2022-09-01T09:16:08.830Z,43.40
2022-09-01T09:19:00.609Z,43.35
2022-09-01T09:21:30.105Z,43.36
2022-09-01T09:24:21.728Z,43.38
2022-09-01T09:26:51.152Z,43.32
2022-09-01T09:29:20.865Z,43.49
2022-09-01T09:31:50.758Z,43.78
2022-09-01T09:34:39.775Z,43.81
2022-09-01T09:37:23.168Z,43.60
2022-09-01T09:40:11.811Z,43.72
2022-09-01T09:42:40.953Z,43.67
2022-09-01T09:45:23.182Z,43.85
2022-09-01T09:47:51.877Z,43.96
2022-09-01T09:50:28.188Z,44.41
2022-09-01T09:53:14.732Z,44.75
2022-09-01T09:55:56.214Z,44.92
2022-09-01T09:58:26.665Z,45.09
2022-09-01T10:01:03.738Z,45.16
2022-09-01T10:03:42.027Z,45.29
2022-09-01T10:06:11.163Z,45.54
2022-09-01T10:08:45.449Z,45.78
2022-09-01T10:11:35.656Z,46.24
2022-09-01T10:14:13.755Z,46.40
2022-09-01T10:16:53.861Z,46.42
2022-09-01T10:19:22.929Z,46.55
2022-09-01T10:21:51.229Z,46.66
2022-09-01T10:24:30.900Z,47.10
2022-09-01T10:27:25.242Z,47.93
2022-09-01T10:30:13.569Z,48.54
2022-09-01T10:32:56.028Z,48.89
2022-09-01T10:35:30.102Z,49.62
2022-09-01T10:37:59.422Z,50.48
2022-09-01T10:40:31.058Z,50.68
2022-09-01T10:43:05.391Z,51.84
2022-09-01T10:45:35.816Z,51.55
2022-09-01T10:48:51.976Z,51.67
2022-09-01T10:51:10.108Z,52.06
2022-09-01T10:53:52.943Z,52.35
2022-09-01T10:56:28.868Z,52.22
2022-09-01T11:01:51.808Z,52.22
2022-09-01T11:04:41.349Z,52.68
2022-09-01T11:07:32.735Z,53.26
2022-09-01T11:10:33.676Z,53.26
2022-09-01T11:13:08.341Z,54.03
2022-09-01T11:15:40.762Z,53.98
2022-09-01T11:18:10.571Z,54.21
2022-09-01T11:20:43.097Z,54.44
2022-09-01T11:23:23.693Z,54.78
2022-09-01T11:28:42.092Z,54.68
2022-09-01T11:31:09.983Z,54.92
2022-09-01T11:33:56.811Z,55.23
2022-09-01T11:36:29.834Z,55.21
2022-09-01T11:39:16.236Z,55.43
2022-09-01T11:41:45.871Z,55.77
2022-09-01T11:44:30.806Z,56.06
2022-09-01T11:47:02.217Z,55.55
2022-09-01T11:49:29.968Z,55.88
2022-09-01T11:51:59.605Z,55.94
2022-09-01T11:54:28.944Z,56.24
2022-09-01T11:56:56.976Z,56.26
2022-09-01T11:59:35.329Z,55.92
2022-09-01T12:02:04.225Z,56.11
2022-09-01T12:04:35.691Z,56.23
2022-09-01T12:07:14.564Z,56.18
2022-09-01T12:09:43.761Z,56.15
2022-09-01T12:12:29.435Z,56.38
2022-09-01T12:15:06.010Z,56.32
2022-09-01T12:17:35.753Z,56.41
2022-09-01T12:20:28.648Z,56.52
2022-09-01T12:22:58.870Z,56.80
2022-09-01T12:25:28.421Z,57.10
2022-09-01T12:27:57.257Z,57.03
2022-09-01T12:30:26.042Z,57.10
2022-09-01T12:33:22.968Z,57.43
2022-09-01T12:35:43.926Z,57.49
2022-09-01T12:38:21.699Z,57.70
2022-09-01T12:40:51.643Z,57.69
2022-09-01T12:43:28.607Z,57.76
2022-09-01T12:45:59.892Z,57.75
2022-09-01T12:48:33.455Z,57.62
2022-09-01T12:51:03.054Z,57.64
2022-09-01T12:53:36.127Z,57.50
2022-09-01T12:56:28.570Z,57.72
2022-09-01T12:59:04.356Z,57.89
2022-09-01T13:01:33.575Z,58.14
2022-09-01T13:04:10.768Z,58.28
2022-09-01T13:06:38.860Z,58.41
2022-09-01T13:09:07.356Z,58.23
2022-09-01T13:14:24.187Z,58.49
2022-09-01T13:16:52.183Z,58.42
2022-09-01T13:19:27.365Z,58.14
2022-09-01T13:21:56.002Z,58.28
2022-09-01T13:24:28.057Z,58.70
2022-09-01T13:29:46.715Z,59.18
2022-09-01T13:32:18.347Z,59.09
2022-09-01T13:34:50.355Z,58.94
2022-09-01T13:37:19.732Z,59.01
2022-09-01T13:39:48.552Z,59.10
2022-09-01T13:42:17.390Z,59.17
2022-09-01T13:44:48.394Z,58.85
2022-09-01T13:47:33.248Z,58.84
2022-09-01T13:50:19.875Z,59.09
2022-09-01T13:52:54.903Z,59.08
2022-09-01T13:55:25.351Z,59.12
2022-09-01T13:57:55.811Z,59.13
2022-09-01T14:00:25.088Z,59.28
2022-09-01T14:02:54.903Z,58.69
2022-09-01T14:05:24.775Z,58.39
2022-09-01T14:07:52.998Z,57.90
2022-09-01T14:10:21.777Z,57.86
2022-09-01T14:12:50.672Z,57.63
2022-09-01T14:15:23.705Z,57.30
2022-09-01T14:17:56.476Z,57.37
2022-09-01T14:20:26.191Z,57.32
2022-09-01T14:22:55.959Z,57.53
2022-09-01T14:25:24.499Z,57.83
2022-09-01T14:27:53.677Z,57.96
2022-09-01T14:30:24.867Z,57.62
2022-09-01T14:32:55.872Z,57.56
2022-09-01T14:35:26.711Z,57.73
2022-09-01T14:37:54.917Z,57.58
2022-09-01T14:40:24.364Z,57.12
2022-09-01T14:42:53.132Z,56.80
2022-09-01T14:45:26.198Z,56.92
2022-09-01T14:47:56.209Z,57.00
2022-09-01T14:50:25.103Z,56.64
2022-09-01T14:52:55.285Z,56.50
2022-09-01T14:55:24.412Z,56.48
2022-09-01T14:57:52.519Z,56.12
2022-09-01T15:00:20.462Z,56.20
2022-09-01T15:02:48.903Z,56.21
2022-09-01T15:05:17.202Z,56.27
2022-09-01T15:07:45.134Z,56.31
2022-09-01T15:10:24.916Z,56.17
2022-09-01T15:12:54.941Z,56.03
2022-09-01T15:15:23.469Z,56.06
2022-09-01T15:17:51.544Z,56.22
2022-09-01T15:20:38.266Z,56.01
2022-09-01T15:23:06.077Z,56.06
2022-09-01T15:25:34.389Z,56.44
2022-09-01T15:28:02.602Z,56.42
2022-09-01T15:30:31.161Z,56.63
2022-09-01T15:32:59.717Z,56.59
2022-09-01T15:35:29.745Z,56.49
2022-09-01T15:37:58.218Z,56.75
2022-09-01T15:40:27.033Z,56.84
2022-09-01T15:42:57.072Z,56.99
2022-09-01T15:45:25.716Z,56.97
2022-09-01T15:47:53.650Z,57.09
2022-09-01T15:50:22.969Z,57.38
2022-09-01T15:52:57.928Z,57.60
2022-09-01T15:55:30.566Z,57.35
2022-09-01T15:57:58.935Z,57.34
2022-09-01T16:00:27.723Z,56.92
2022-09-01T16:02:57.785Z,57.41
2022-09-01T16:05:26.038Z,57.44
2022-09-01T16:10:30.368Z,57.09
2022-09-01T16:13:01.821Z,57.11
2022-09-01T16:15:30.054Z,56.95
2022-09-01T16:18:21.230Z,56.88
2022-09-01T16:21:18.567Z,57.00
2022-09-01T16:23:49.249Z,57.07
2022-09-01T16:26:18.047Z,57.31
2022-09-01T16:28:50.621Z,57.46
2022-09-01T16:31:25.001Z,57.64
2022-09-01T16:33:56.214Z,57.86
2022-09-01T16:36:26.666Z,57.61
2022-09-01T16:38:59.468Z,57.46
2022-09-01T16:41:44.542Z,57.35
2022-09-01T16:44:15.319Z,57.41
2022-09-01T16:47:03.425Z,57.52
2022-09-01T16:49:34.550Z,57.68
2022-09-01T16:52:07.290Z,57.66
2022-09-01T16:54:55.697Z,57.75
2022-09-01T16:57:28.400Z,57.80
2022-09-01T17:00:00.590Z,57.81
2022-09-01T17:02:31.527Z,57.82
2022-09-01T17:05:03.555Z,58.03
2022-09-01T17:07:49.605Z,58.20
2022-09-01T17:10:17.628Z,58.12
2022-09-01T17:12:53.252Z,57.98
2022-09-01T17:15:31.590Z,58.14
2022-09-01T17:18:08.050Z,58.18
2022-09-01T17:20:40.269Z,58.11
2022-09-01T17:23:12.224Z,58.21
2022-09-01T17:25:51.216Z,58.40
2022-09-01T17:28:25.148Z,58.68
2022-09-01T17:31:14.563Z,58.72
2022-09-01T17:34:02.775Z,58.70
2022-09-01T17:36:49.179Z,58.67
2022-09-01T17:39:29.978Z,58.94
2022-09-01T17:42:04.911Z,58.88
2022-09-01T17:44:45.718Z,59.00
2022-09-01T17:47:39.876Z,59.00
2022-09-01T17:50:14.101Z,59.19
2022-09-01T17:52:42.146Z,59.15
2022-09-01T17:55:21.312Z,59.22
2022-09-01T17:57:49.220Z,59.27
2022-09-01T18:00:23.394Z,59.34
2022-09-01T18:02:58.877Z,59.24
2022-09-01T18:05:28.171Z,59.31
2022-09-01T18:08:01.146Z,59.70
2022-09-01T18:10:39.055Z,59.47
2022-09-01T18:13:10.199Z,59.44
2022-09-01T18:15:45.411Z,59.37
2022-09-01T18:18:26.458Z,59.45
2022-09-01T18:21:01.781Z,59.53
2022-09-01T18:23:31.319Z,59.55
2022-09-01T18:26:05.657Z,59.57
2022-09-01T18:28:33.346Z,59.55
2022-09-01T18:31:05.670Z,59.65
2022-09-01T18:33:44.828Z,59.84
2022-09-01T18:36:17.668Z,59.79
2022-09-01T18:39:03.637Z,59.78
2022-09-01T18:41:52.445Z,59.74
2022-09-01T18:44:23.739Z,59.81
2022-09-01T18:47:03.777Z,59.86
2022-09-01T18:49:37.709Z,60.07
2022-09-01T18:52:22.597Z,59.72
2022-09-01T18:55:04.619Z,59.70
2022-09-01T18:57:42.768Z,59.41
2022-09-01T19:00:19.501Z,59.08
2022-09-01T19:02:53.590Z,59.06
2022-09-01T19:05:33.251Z,58.93
2022-09-01T19:08:07.627Z,58.60
2022-09-01T19:10:43.120Z,58.56
2022-09-01T19:13:14.432Z,58.61
2022-09-01T19:15:46.140Z,58.33
2022-09-01T19:18:17.202Z,58.22
2022-09-01T19:21:04.597Z,58.39
2022-09-01T19:23:46.590Z,58.38
2022-09-01T19:26:21.721Z,58.04
2022-09-01T19:28:49.399Z,58.06
2022-09-01T19:31:21.318Z,57.64
2022-09-01T19:34:01.469Z,56.98
2022-09-01T19:36:38.423Z,56.44
2022-09-01T19:39:08.526Z,55.57
2022-09-01T19:41:40.724Z,54.79
2022-09-01T19:44:27.097Z,54.41
2022-09-01T19:47:07.883Z,54.02
2022-09-01T19:49:42.954Z,53.90
2022-09-01T19:52:18.001Z,53.45
2022-09-01T19:55:15.206Z,53.37
2022-09-01T19:57:50.008Z,53.17
2022-09-01T20:00:32.023Z,53.37
2022-09-01T20:03:21.733Z,53.30
2022-09-01T20:05:52.158Z,53.38
2022-09-01T20:08:25.813Z,53.59
2022-09-01T20:11:12.774Z,53.67
2022-09-01T20:13:46.721Z,53.85
2022-09-01T20:16:35.471Z,53.97
2022-09-01T20:19:06.634Z,54.04
2022-09-01T20:21:40.201Z,53.96
2022-09-01T20:24:28.557Z,53.80
2022-09-01T20:27:15.331Z,53.66
2022-09-01T20:29:55.987Z,53.73
2022-09-01T20:32:30.508Z,53.67
2022-09-01T20:35:16.584Z,53.34
2022-09-01T20:37:50.533Z,53.47
2022-09-01T20:40:24.772Z,53.83
2022-09-01T20:42:52.588Z,53.76
2022-09-01T20:45:22.528Z,53.59
2022-09-01T20:47:54.662Z,53.29
2022-09-01T20:50:46.256Z,53.11
2022-09-01T20:53:14.033Z,53.08
2022-09-01T20:55:48.335Z,53.17
2022-09-01T20:58:27.772Z,52.98
2022-09-01T21:01:17.553Z,52.71
2022-09-01T21:04:06.241Z,52.01
2022-09-01T21:06:50.919Z,51.79
2022-09-01T21:09:24.972Z,50.99
2022-09-01T21:12:11.172Z,50.51
2022-09-01T21:14:38.974Z,49.74
2022-09-01T21:17:21.761Z,49.88
2022-09-01T21:19:50.212Z,49.89
2022-09-01T21:22:22.183Z,49.88
2022-09-01T21:24:50.810Z,49.55
2022-09-01T21:27:20.684Z,49.08
2022-09-01T21:29:48.700Z,48.97
2022-09-01T21:32:17.124Z,48.39
2022-09-01T21:34:46.127Z,48.27
2022-09-01T21:37:14.397Z,48.10
2022-09-01T21:39:42.428Z,47.95
2022-09-01T21:42:12.440Z,48.17
2022-09-01T21:44:40.902Z,48.27
2022-09-01T21:47:08.949Z,48.16
2022-09-01T21:49:36.914Z,48.13
2022-09-01T21:52:05.114Z,47.97
2022-09-01T21:54:34.196Z,47.91
2022-09-01T21:57:02.272Z,47.94
2022-09-01T21:59:30.393Z,47.78
2022-09-01T22:01:58.378Z,47.85
2022-09-01T22:04:26.878Z,47.90
2022-09-01T22:06:55.144Z,47.83
2022-09-01T22:09:23.090Z,48.01
2022-09-01T22:11:51.483Z,48.09
2022-09-01T22:14:20.452Z,48.20
2022-09-01T22:16:49.093Z,48.03
2022-09-01T22:19:17.204Z,48.02
2022-09-01T22:21:48.207Z,47.87
2022-09-01T22:24:19.219Z,47.80
2022-09-01T22:26:48.773Z,47.87
2022-09-01T22:29:18.598Z,47.76
2022-09-01T22:31:46.767Z,47.77
2022-09-01T22:34:14.762Z,47.81
2022-09-01T22:36:44.657Z,47.76
2022-09-01T22:39:13.318Z,47.85
2022-09-01T22:41:41.724Z,47.67
2022-09-01T22:44:10.456Z,47.61
2022-09-01T22:46:38.765Z,47.60
2022-09-01T22:49:06.861Z,47.58
2022-09-01T22:51:37.386Z,47.73
2022-09-01T22:54:05.716Z,47.69
2022-09-01T22:56:35.263Z,47.51
2022-09-01T22:59:05.389Z,47.54
2022-09-01T23:01:35.133Z,47.76
2022-09-01T23:04:05.223Z,47.66
2022-09-01T23:06:34.517Z,47.74
2022-09-01T23:09:02.922Z,47.83
2022-09-01T23:11:30.761Z,47.84
2022-09-01T23:13:59.016Z,47.79
2022-09-01T23:16:27.429Z,47.85
2022-09-01T23:18:55.632Z,47.90
2022-09-01T23:21:27.080Z,47.85
2022-09-01T23:23:58.739Z,47.95
2022-09-01T23:26:28.435Z,48.08
2022-09-01T23:28:57.177Z,47.99
2022-09-01T23:31:27.596Z,47.89
2022-09-01T23:33:55.650Z,47.81
2022-09-01T23:36:25.486Z,47.85
2022-09-01T23:38:53.971Z,47.81
2022-09-01T23:41:23.946Z,47.78
2022-09-01T23:43:52.526Z,47.82
2022-09-01T23:46:25.308Z,47.61
2022-09-01T23:48:54.261Z,47.30
2022-09-01T23:51:22.633Z,47.31
2022-09-01T23:53:52.161Z,47.43
2022-09-01T23:56:21.882Z,47.33
2022-09-01T23:58:50.133Z,47.39
