createdAt,value
2022-10-28T04:00:13.656Z,1011.43
2022-10-28T04:01:14.603Z,1011.38
2022-10-28T04:02:15.829Z,1011.38
2022-10-28T04:03:14.501Z,1011.40
2022-10-28T04:04:14.479Z,1011.43
2022-10-28T04:06:11.857Z,1011.43
2022-10-28T04:07:12.875Z,1011.45
2022-10-28T04:08:12.836Z,1011.43
2022-10-28T04:09:12.827Z,1011.37
2022-10-28T04:10:12.831Z,1011.42
2022-10-28T04:11:12.795Z,1011.41
2022-10-28T04:12:12.842Z,1011.37
2022-10-28T04:13:12.767Z,1011.41
2022-10-28T04:14:12.761Z,1011.45
2022-10-28T04:15:12.761Z,1011.37
2022-10-28T04:16:12.773Z,1011.41
2022-10-28T04:17:12.756Z,1011.38
2022-10-28T04:18:19.254Z,1011.35
2022-10-28T04:19:12.703Z,1011.35
2022-10-28T04:20:12.681Z,1011.36
2022-10-28T04:21:12.676Z,1011.34
2022-10-28T04:22:12.668Z,1011.32
2022-10-28T04:23:12.709Z,1011.36
2022-10-28T04:24:12.644Z,1011.43
2022-10-28T04:25:12.676Z,1011.33
2022-10-28T04:26:12.665Z,1011.37
2022-10-28T04:27:13.204Z,1011.31
2022-10-28T04:28:13.192Z,1011.30
2022-10-28T04:29:13.998Z,1011.26
2022-10-28T04:30:13.192Z,1011.25
2022-10-28T04:31:13.261Z,1011.25
2022-10-28T04:32:33.606Z,1011.24
2022-10-28T04:33:12.540Z,1011.28
2022-10-28T04:34:12.572Z,1011.24
2022-10-28T04:35:12.540Z,1011.26
2022-10-28T04:36:12.519Z,1011.29
2022-10-28T04:37:14.102Z,1011.23
2022-10-28T04:38:12.521Z,1011.33
2022-10-28T04:39:12.499Z,1011.37
2022-10-28T04:40:12.478Z,1011.36
2022-10-28T04:41:12.464Z,1011.32
2022-10-28T04:42:12.479Z,1011.36
2022-10-28T04:43:12.443Z,1011.35
2022-10-28T04:44:12.441Z,1011.39
2022-10-28T04:45:12.420Z,1011.39
2022-10-28T04:46:12.395Z,1011.40
2022-10-28T04:47:12.387Z,1011.36
2022-10-28T04:48:12.368Z,1011.45
2022-10-28T04:49:12.360Z,1011.39
2022-10-28T04:50:12.349Z,1011.42
2022-10-28T04:51:12.341Z,1011.37
2022-10-28T04:52:14.881Z,1011.44
2022-10-28T04:53:12.372Z,1011.48
2022-10-28T04:54:12.340Z,1011.46
2022-10-28T04:55:12.292Z,1011.43
2022-10-28T04:56:12.318Z,1011.48
2022-10-28T04:57:12.275Z,1011.55
2022-10-28T04:58:12.257Z,1011.53
2022-10-28T04:59:12.240Z,1011.58
2022-10-28T05:00:12.236Z,1011.58
2022-10-28T05:01:12.355Z,1011.63
2022-10-28T05:02:12.443Z,1011.61
2022-10-28T05:03:12.211Z,1011.58
2022-10-28T05:04:12.209Z,1011.63
2022-10-28T05:05:12.883Z,1011.63
2022-10-28T05:06:12.170Z,1011.65
2022-10-28T05:07:12.189Z,1011.67
2022-10-28T05:08:12.145Z,1011.77
2022-10-28T05:09:12.132Z,1011.79
2022-10-28T05:10:12.177Z,1011.82
2022-10-28T05:11:12.138Z,1011.83
2022-10-28T05:12:12.106Z,1011.79
2022-10-28T05:13:12.109Z,1011.79
2022-10-28T05:14:12.085Z,1011.84
2022-10-28T05:15:12.118Z,1011.85
2022-10-28T05:16:12.067Z,1011.83
2022-10-28T05:17:12.037Z,1011.84
2022-10-28T05:18:18.554Z,1011.85
2022-10-28T05:19:12.020Z,1011.81
2022-10-28T05:20:12.020Z,1011.82
2022-10-28T05:21:12.001Z,1011.73
2022-10-28T05:22:11.989Z,1011.66
2022-10-28T05:23:11.979Z,1011.65
2022-10-28T05:24:11.999Z,1011.67
2022-10-28T05:25:11.949Z,1011.63
2022-10-28T05:26:11.946Z,1011.65
2022-10-28T05:27:11.921Z,1011.64
2022-10-28T05:28:11.940Z,1011.65
2022-10-28T05:29:11.901Z,1011.66
2022-10-28T05:30:11.894Z,1011.64
2022-10-28T05:31:11.894Z,1011.62
2022-10-28T05:32:11.878Z,1011.58
2022-10-28T05:33:11.906Z,1011.58
2022-10-28T05:34:11.839Z,1011.62
2022-10-28T05:35:11.821Z,1011.64
2022-10-28T05:36:11.825Z,1011.65
2022-10-28T05:37:11.808Z,1011.64
2022-10-28T05:38:11.799Z,1011.64
2022-10-28T05:39:11.797Z,1011.59
2022-10-28T05:40:11.778Z,1011.65
2022-10-28T05:41:11.780Z,1011.61
2022-10-28T05:42:11.746Z,1011.56
2022-10-28T05:43:11.735Z,1011.58
2022-10-28T05:44:11.723Z,1011.59
2022-10-28T05:45:11.710Z,1011.59
2022-10-28T05:46:11.729Z,1011.60
2022-10-28T05:47:11.682Z,1011.61
2022-10-28T05:48:11.683Z,1011.62
2022-10-28T05:49:11.673Z,1011.64
2022-10-28T05:50:11.653Z,1011.62
2022-10-28T05:51:11.638Z,1011.60
2022-10-28T05:52:11.640Z,1011.65
2022-10-28T05:53:11.638Z,1011.60
2022-10-28T05:54:11.623Z,1011.57
2022-10-28T05:55:11.603Z,1011.55
2022-10-28T05:56:11.586Z,1011.60
2022-10-28T05:57:12.240Z,1011.60
2022-10-28T05:58:11.557Z,1011.54
2022-10-28T05:59:11.567Z,1011.52
2022-10-28T06:00:11.541Z,1011.55
2022-10-28T06:01:11.627Z,1011.53
2022-10-28T06:02:12.293Z,1011.52
2022-10-28T06:03:11.499Z,1011.51
2022-10-28T06:04:12.400Z,1011.54
2022-10-28T06:05:11.711Z,1011.56
2022-10-28T06:06:12.532Z,1011.60
2022-10-28T06:07:11.614Z,1011.61
2022-10-28T06:08:12.298Z,1011.62
2022-10-28T06:09:11.449Z,1011.61
2022-10-28T06:10:11.444Z,1011.62
2022-10-28T06:11:09.897Z,1011.59
2022-10-28T06:12:10.088Z,1011.67
2022-10-28T06:13:09.850Z,1011.61
2022-10-28T06:14:09.864Z,1011.58
2022-10-28T06:15:10.275Z,1011.51
2022-10-28T06:16:13.499Z,1011.58
2022-10-28T06:17:19.959Z,1011.60
2022-10-28T06:18:09.815Z,1011.65
2022-10-28T06:19:09.790Z,1011.73
2022-10-28T06:20:10.209Z,1011.72
2022-10-28T06:21:09.836Z,1011.70
2022-10-28T06:22:09.973Z,1011.77
2022-10-28T06:23:10.616Z,1011.73
2022-10-28T06:24:12.303Z,1011.72
2022-10-28T06:25:09.959Z,1011.78
2022-10-28T06:26:10.640Z,1011.70
2022-10-28T06:27:09.728Z,1011.73
2022-10-28T06:28:10.484Z,1011.71
2022-10-28T06:29:09.687Z,1011.68
2022-10-28T06:30:09.738Z,1011.71
2022-10-28T06:31:10.317Z,1011.75
2022-10-28T06:32:09.673Z,1011.79
2022-10-28T06:33:09.683Z,1011.76
2022-10-28T06:34:13.426Z,1011.76
2022-10-28T06:35:20.003Z,1011.77
2022-10-28T06:36:09.647Z,1011.79
2022-10-28T06:37:10.253Z,1011.80
2022-10-28T06:38:11.170Z,1011.77
2022-10-28T06:39:09.649Z,1011.74
2022-10-28T06:40:10.609Z,1011.77
2022-10-28T06:41:09.567Z,1011.75
2022-10-28T06:42:25.097Z,1011.75
2022-10-28T06:43:09.563Z,1011.72
2022-10-28T06:44:10.086Z,1011.78
2022-10-28T06:45:10.602Z,1011.76
2022-10-28T06:46:10.174Z,1011.85
2022-10-28T06:47:11.233Z,1011.88
2022-10-28T06:48:11.017Z,1011.94
2022-10-28T06:49:11.785Z,1011.93
2022-10-28T06:50:10.994Z,1011.95
2022-10-28T06:51:11.006Z,1011.98
2022-10-28T06:52:10.971Z,1011.98
2022-10-28T06:53:10.982Z,1011.95
2022-10-28T06:54:10.967Z,1011.96
2022-10-28T06:55:10.956Z,1011.91
2022-10-28T06:56:10.993Z,1011.89
2022-10-28T06:57:10.945Z,1011.89
2022-10-28T06:58:11.186Z,1011.88
2022-10-28T06:59:11.338Z,1011.88
2022-10-28T07:00:11.090Z,1011.92
2022-10-28T07:01:11.668Z,1011.91
2022-10-28T07:02:17.736Z,1011.89
2022-10-28T07:03:10.888Z,1011.90
2022-10-28T07:04:11.678Z,1011.91
2022-10-28T07:05:10.872Z,1011.88
2022-10-28T07:06:11.484Z,1011.88
2022-10-28T07:07:11.061Z,1011.89
2022-10-28T07:08:14.803Z,1011.85
2022-10-28T07:09:14.097Z,1011.87
2022-10-28T07:10:10.804Z,1011.83
2022-10-28T07:11:10.778Z,1011.83
2022-10-28T07:12:11.970Z,1011.81
2022-10-28T07:13:12.094Z,1011.81
2022-10-28T07:14:10.792Z,1011.84
2022-10-28T07:15:13.620Z,1011.87
2022-10-28T07:16:18.761Z,1011.85
2022-10-28T07:17:11.320Z,1011.88
2022-10-28T07:18:16.799Z,1011.86
2022-10-28T07:19:10.703Z,1011.90
2022-10-28T07:20:10.683Z,1011.88
2022-10-28T07:21:10.794Z,1011.89
2022-10-28T07:22:11.306Z,1011.90
2022-10-28T07:23:10.649Z,1011.91
2022-10-28T07:24:11.346Z,1011.95
2022-10-28T07:25:11.645Z,1011.99
2022-10-28T07:26:13.183Z,1011.99
2022-10-28T07:27:10.635Z,1011.95
2022-10-28T07:28:10.617Z,1011.99
2022-10-28T07:29:10.813Z,1011.99
2022-10-28T07:30:14.757Z,1011.99
2022-10-28T07:31:12.180Z,1011.98
2022-10-28T07:32:11.384Z,1012.05
2022-10-28T07:33:10.611Z,1012.03
2022-10-28T07:34:10.538Z,1012.01
2022-10-28T07:35:10.520Z,1012.06
2022-10-28T07:36:12.105Z,1012.01
2022-10-28T07:37:12.383Z,1011.97
2022-10-28T07:38:10.502Z,1012.00
2022-10-28T07:39:10.492Z,1011.96
2022-10-28T07:40:10.464Z,1011.98
2022-10-28T07:41:11.399Z,1011.94
2022-10-28T07:42:11.117Z,1011.91
2022-10-28T07:43:10.437Z,1011.94
2022-10-28T07:44:10.428Z,1011.95
2022-10-28T07:45:10.433Z,1011.99
2022-10-28T07:46:10.625Z,1012.01
2022-10-28T07:47:19.733Z,1012.01
2022-10-28T07:48:10.392Z,1012.03
2022-10-28T07:49:11.440Z,1012.05
2022-10-28T07:50:11.375Z,1012.10
2022-10-28T07:51:11.062Z,1012.09
2022-10-28T07:52:10.367Z,1012.07
2022-10-28T07:53:10.626Z,1012.09
2022-10-28T07:54:10.819Z,1012.13
2022-10-28T07:55:10.323Z,1012.17
2022-10-28T07:56:38.082Z,1012.13
2022-10-28T07:57:10.288Z,1012.18
2022-10-28T07:58:11.432Z,1012.16
2022-10-28T07:59:10.277Z,1012.22
2022-10-28T08:00:10.306Z,1012.19
2022-10-28T08:01:10.587Z,1012.23
2022-10-28T08:02:10.520Z,1012.24
2022-10-28T08:03:10.649Z,1012.22
2022-10-28T08:04:10.236Z,1012.24
2022-10-28T08:05:12.825Z,1012.24
2022-10-28T08:06:10.295Z,1012.22
2022-10-28T08:07:12.758Z,1012.17
2022-10-28T08:08:12.871Z,1012.18
2022-10-28T08:09:10.651Z,1012.15
2022-10-28T08:10:18.494Z,1012.17
2022-10-28T08:11:10.134Z,1012.16
2022-10-28T08:12:10.292Z,1012.19
2022-10-28T08:13:11.485Z,1012.17
2022-10-28T08:14:10.077Z,1012.24
2022-10-28T08:15:13.274Z,1012.21
2022-10-28T08:16:10.046Z,1012.22
2022-10-28T08:17:11.173Z,1012.20
2022-10-28T08:18:12.162Z,1012.17
2022-10-28T08:19:10.616Z,1012.20
2022-10-28T08:20:10.842Z,1012.17
2022-10-28T08:21:13.122Z,1012.14
2022-10-28T08:22:12.232Z,1012.11
2022-10-28T08:23:15.763Z,1012.08
2022-10-28T08:24:18.662Z,1012.11
2022-10-28T08:25:13.434Z,1012.09
2022-10-28T08:26:09.931Z,1012.09
2022-10-28T08:27:12.065Z,1012.09
2022-10-28T08:28:10.108Z,1012.02
2022-10-28T08:29:10.100Z,1012.03
2022-10-28T08:30:11.251Z,1011.96
2022-10-28T08:31:10.127Z,1011.98
2022-10-28T08:32:14.231Z,1011.93
2022-10-28T08:33:10.113Z,1011.90
2022-10-28T08:34:10.165Z,1011.88
2022-10-28T08:35:09.887Z,1011.85
2022-10-28T08:36:10.044Z,1011.88
2022-10-28T08:37:09.890Z,1011.88
2022-10-28T08:38:11.433Z,1011.83
2022-10-28T08:39:10.525Z,1011.81
2022-10-28T08:40:10.318Z,1011.82
2022-10-28T08:41:09.796Z,1011.79
2022-10-28T08:42:10.353Z,1011.84
2022-10-28T08:43:09.836Z,1011.76
2022-10-28T08:44:09.739Z,1011.72
2022-10-28T08:45:15.332Z,1011.71
2022-10-28T08:46:10.034Z,1011.67
2022-10-28T08:47:10.367Z,1011.65
2022-10-28T08:48:09.697Z,1011.63
2022-10-28T08:49:09.882Z,1011.63
2022-10-28T08:50:09.839Z,1011.59
2022-10-28T08:51:09.652Z,1011.62
2022-10-28T08:52:12.274Z,1011.60
2022-10-28T08:53:12.144Z,1011.61
2022-10-28T08:54:10.580Z,1011.66
2022-10-28T08:55:16.134Z,1011.67
2022-10-28T08:56:17.148Z,1011.66
2022-10-28T08:57:18.163Z,1011.66
2022-10-28T08:58:10.840Z,1011.61
2022-10-28T08:59:10.342Z,1011.61
2022-10-28T09:00:12.794Z,1011.65
2022-10-28T09:01:20.418Z,1011.62
2022-10-28T09:02:12.788Z,1011.64
2022-10-28T09:03:09.573Z,1011.66
2022-10-28T09:04:14.042Z,1011.64
2022-10-28T09:05:10.383Z,1011.64
2022-10-28T09:06:10.348Z,1011.65
2022-10-28T09:07:10.350Z,1011.62
2022-10-28T09:08:09.665Z,1011.61
2022-10-28T09:09:21.022Z,1011.61
2022-10-28T09:10:09.705Z,1011.61
2022-10-28T09:11:16.548Z,1011.66
2022-10-28T09:12:15.849Z,1011.62
2022-10-28T09:13:10.864Z,1011.63
2022-10-28T09:14:09.387Z,1011.63
2022-10-28T09:15:09.596Z,1011.66
2022-10-28T09:16:11.283Z,1011.64
2022-10-28T09:17:09.801Z,1011.69
2022-10-28T09:18:17.162Z,1011.66
2022-10-28T09:19:09.315Z,1011.70
2022-10-28T09:20:09.565Z,1011.64
2022-10-28T09:21:10.441Z,1011.60
2022-10-28T09:22:09.330Z,1011.62
2022-10-28T09:23:14.947Z,1011.56
2022-10-28T09:24:09.274Z,1011.54
2022-10-28T09:25:09.466Z,1011.56
2022-10-28T09:26:09.294Z,1011.56
2022-10-28T09:27:11.652Z,1011.58
2022-10-28T09:28:09.273Z,1011.56
2022-10-28T09:29:09.862Z,1011.60
2022-10-28T09:30:09.210Z,1011.60
2022-10-28T09:31:09.200Z,1011.61
2022-10-28T09:32:10.742Z,1011.62
2022-10-28T09:33:09.173Z,1011.67
2022-10-28T09:34:10.796Z,1011.64
2022-10-28T09:35:09.329Z,1011.60
2022-10-28T09:36:11.004Z,1011.64
2022-10-28T09:37:09.115Z,1011.64
2022-10-28T09:38:09.133Z,1011.61
2022-10-28T09:39:09.393Z,1011.61
2022-10-28T09:40:09.161Z,1011.65
2022-10-28T09:41:09.102Z,1011.62
2022-10-28T09:42:09.092Z,1011.63
2022-10-28T09:43:09.107Z,1011.64
2022-10-28T09:44:09.064Z,1011.69
2022-10-28T09:45:09.946Z,1011.65
2022-10-28T09:46:09.031Z,1011.71
2022-10-28T09:47:09.018Z,1011.68
2022-10-28T09:48:08.998Z,1011.63
2022-10-28T09:49:09.013Z,1011.60
2022-10-28T09:50:08.976Z,1011.59
2022-10-28T09:51:08.980Z,1011.68
2022-10-28T09:52:10.975Z,1011.57
2022-10-28T09:53:09.067Z,1011.57
2022-10-28T09:54:09.159Z,1011.56
2022-10-28T09:55:09.145Z,1011.61
2022-10-28T09:57:10.595Z,1011.64
2022-10-28T09:58:09.105Z,1011.60
2022-10-28T09:59:08.881Z,1011.63
2022-10-28T10:00:08.895Z,1011.65
2022-10-28T10:01:08.922Z,1011.63
2022-10-28T10:02:09.170Z,1011.62
2022-10-28T10:03:08.847Z,1011.65
2022-10-28T10:04:09.055Z,1011.68
2022-10-28T10:05:11.198Z,1011.63
2022-10-28T10:06:09.449Z,1011.66
2022-10-28T10:07:08.812Z,1011.73
2022-10-28T10:08:09.359Z,1011.70
2022-10-28T10:09:09.190Z,1011.73
2022-10-28T10:10:11.222Z,1011.69
2022-10-28T10:11:08.770Z,1011.68
2022-10-28T10:12:08.756Z,1011.65
2022-10-28T10:13:10.273Z,1011.62
2022-10-28T10:14:09.381Z,1011.64
2022-10-28T10:15:12.865Z,1011.58
2022-10-28T10:16:08.703Z,1011.62
2022-10-28T10:17:08.725Z,1011.61
2022-10-28T10:18:10.225Z,1011.58
2022-10-28T10:19:09.304Z,1011.57
2022-10-28T10:20:08.864Z,1011.48
2022-10-28T10:21:09.944Z,1011.47
2022-10-28T10:22:09.259Z,1011.48
2022-10-28T10:23:09.387Z,1011.49
2022-10-28T10:24:08.640Z,1011.49
2022-10-28T10:25:08.629Z,1011.41
2022-10-28T10:26:12.012Z,1011.48
2022-10-28T10:27:25.462Z,1011.44
2022-10-28T10:28:16.378Z,1011.47
2022-10-28T10:29:13.359Z,1011.43
2022-10-28T10:30:08.564Z,1011.43
2022-10-28T10:31:11.987Z,1011.47
2022-10-28T10:32:15.975Z,1011.45
2022-10-28T10:33:08.541Z,1011.42
2022-10-28T10:34:09.729Z,1011.41
2022-10-28T10:35:09.881Z,1011.39
2022-10-28T10:36:08.722Z,1011.46
2022-10-28T10:37:11.865Z,1011.40
2022-10-28T10:38:17.585Z,1011.34
2022-10-28T10:39:08.466Z,1011.35
2022-10-28T10:40:08.442Z,1011.34
2022-10-28T10:41:08.496Z,1011.33
2022-10-28T10:42:08.428Z,1011.30
2022-10-28T10:43:13.727Z,1011.25
2022-10-28T10:44:08.928Z,1011.23
2022-10-28T10:45:08.910Z,1011.20
2022-10-28T10:46:10.411Z,1011.25
2022-10-28T10:47:08.921Z,1011.22
2022-10-28T10:48:08.942Z,1011.23
2022-10-28T10:49:14.046Z,1011.23
2022-10-28T10:50:08.925Z,1011.24
2022-10-28T10:51:10.502Z,1011.20
2022-10-28T10:52:08.322Z,1011.18
2022-10-28T10:53:09.082Z,1011.19
2022-10-28T10:54:08.974Z,1011.17
2022-10-28T10:55:09.902Z,1011.17
2022-10-28T10:56:09.228Z,1011.14
2022-10-28T10:57:11.170Z,1011.13
2022-10-28T10:58:08.931Z,1011.15
2022-10-28T10:59:08.281Z,1011.12
2022-10-28T11:00:09.845Z,1011.14
2022-10-28T11:01:08.526Z,1011.10
2022-10-28T11:02:09.789Z,1011.07
2022-10-28T11:03:12.746Z,1011.07
2022-10-28T11:04:09.098Z,1011.05
2022-10-28T11:05:09.031Z,1011.08
2022-10-28T11:06:23.406Z,1011.05
2022-10-28T11:07:08.220Z,1011.08
2022-10-28T11:08:08.155Z,1011.09
2022-10-28T11:09:08.195Z,1011.05
2022-10-28T11:10:08.154Z,1010.99
2022-10-28T11:11:08.165Z,1011.02
2022-10-28T11:12:08.171Z,1011.07
2022-10-28T11:13:08.116Z,1011.04
2022-10-28T11:14:08.127Z,1010.96
2022-10-28T11:15:08.096Z,1011.00
2022-10-28T11:16:08.100Z,1010.94
2022-10-28T11:17:08.065Z,1010.92
2022-10-28T11:18:08.058Z,1010.88
2022-10-28T11:19:08.036Z,1010.88
2022-10-28T11:20:08.036Z,1010.82
2022-10-28T11:21:08.030Z,1010.81
2022-10-28T11:22:08.013Z,1010.82
2022-10-28T11:23:08.019Z,1010.82
2022-10-28T11:24:07.985Z,1010.80
2022-10-28T11:25:07.973Z,1010.76
2022-10-28T11:26:07.966Z,1010.70
2022-10-28T11:27:07.964Z,1010.69
2022-10-28T11:28:08.024Z,1010.75
2022-10-28T11:29:08.936Z,1010.66
2022-10-28T11:30:08.179Z,1010.64
2022-10-28T11:32:07.904Z,1010.61
2022-10-28T11:33:24.657Z,1010.62
2022-10-28T11:34:08.430Z,1010.62
2022-10-28T11:35:08.426Z,1010.60
2022-10-28T11:36:07.893Z,1010.58
2022-10-28T11:37:07.865Z,1010.62
2022-10-28T11:38:07.866Z,1010.57
2022-10-28T11:39:07.851Z,1010.57
2022-10-28T11:40:07.834Z,1010.57
2022-10-28T11:41:07.845Z,1010.54
2022-10-28T11:42:07.821Z,1010.57
2022-10-28T11:43:07.850Z,1010.51
2022-10-28T11:44:07.796Z,1010.51
2022-10-28T11:45:07.782Z,1010.55
2022-10-28T11:46:07.769Z,1010.50
2022-10-28T11:47:07.779Z,1010.49
2022-10-28T11:48:07.737Z,1010.47
2022-10-28T11:49:07.747Z,1010.44
2022-10-28T11:50:07.729Z,1010.48
2022-10-28T11:51:07.707Z,1010.42
2022-10-28T11:52:07.697Z,1010.44
2022-10-28T11:53:07.704Z,1010.40
2022-10-28T11:54:07.699Z,1010.42
2022-10-28T11:55:08.613Z,1010.37
2022-10-28T11:56:07.659Z,1010.44
2022-10-28T11:57:07.684Z,1010.42
2022-10-28T11:58:07.700Z,1010.42
2022-10-28T11:59:07.639Z,1010.37
2022-10-28T12:00:07.620Z,1010.37
2022-10-28T12:01:07.612Z,1010.36
2022-10-28T12:02:07.783Z,1010.31
2022-10-28T12:03:07.719Z,1010.31
2022-10-28T12:04:07.583Z,1010.30
2022-10-28T12:05:07.573Z,1010.32
2022-10-28T12:06:07.565Z,1010.23
2022-10-28T12:07:07.549Z,1010.25
2022-10-28T12:08:07.544Z,1010.28
2022-10-28T12:10:07.534Z,1010.23
2022-10-28T12:11:07.515Z,1010.25
2022-10-28T12:12:07.500Z,1010.24
2022-10-28T12:13:07.516Z,1010.23
2022-10-28T12:14:07.564Z,1010.18
2022-10-28T12:15:07.484Z,1010.15
2022-10-28T12:16:07.481Z,1010.16
2022-10-28T12:17:07.445Z,1010.21
2022-10-28T12:18:07.474Z,1010.22
2022-10-28T12:19:07.959Z,1010.19
2022-10-28T12:20:07.957Z,1010.24
2022-10-28T12:21:07.554Z,1010.18
2022-10-28T12:22:07.414Z,1010.19
2022-10-28T12:23:07.411Z,1010.19
2022-10-28T12:24:07.391Z,1010.15
2022-10-28T12:25:07.421Z,1010.15
2022-10-28T12:26:07.361Z,1010.12
2022-10-28T12:27:07.371Z,1010.14
2022-10-28T12:28:07.413Z,1010.08
2022-10-28T12:29:07.641Z,1010.13
2022-10-28T12:30:07.357Z,1010.05
2022-10-28T12:31:07.327Z,1010.05
2022-10-28T12:32:07.986Z,1010.05
2022-10-28T12:33:07.314Z,1010.06
2022-10-28T12:34:07.303Z,1010.04
2022-10-28T12:35:07.281Z,1010.02
2022-10-28T12:36:07.294Z,1010.04
2022-10-28T12:37:07.253Z,1010.01
2022-10-28T12:38:13.805Z,1009.99
2022-10-28T12:39:08.607Z,1010.03
2022-10-28T12:40:07.236Z,1010.07
2022-10-28T12:41:07.209Z,1010.13
2022-10-28T12:42:07.222Z,1010.12
2022-10-28T12:43:07.194Z,1010.11
2022-10-28T12:44:07.199Z,1010.11
2022-10-28T12:45:07.230Z,1010.08
2022-10-28T12:46:07.179Z,1010.07
2022-10-28T12:47:07.179Z,1010.00
2022-10-28T12:48:07.162Z,1009.99
2022-10-28T12:49:07.148Z,1009.96
2022-10-28T12:50:07.125Z,1010.00
2022-10-28T12:51:08.002Z,1009.95
2022-10-28T12:52:07.108Z,1009.91
2022-10-28T12:53:07.297Z,1009.95
2022-10-28T12:54:07.110Z,1010.01
2022-10-28T12:55:07.116Z,1009.95
2022-10-28T12:56:07.144Z,1009.95
2022-10-28T12:57:07.081Z,1009.99
2022-10-28T12:58:07.053Z,1009.92
2022-10-28T12:59:07.071Z,1009.93
2022-10-28T13:00:07.032Z,1009.92
2022-10-28T13:01:07.062Z,1009.92
2022-10-28T13:02:07.104Z,1010.01
2022-10-28T13:03:06.994Z,1010.00
2022-10-28T13:04:06.993Z,1010.00
2022-10-28T13:05:06.970Z,1010.01
2022-10-28T13:06:06.977Z,1009.96
2022-10-28T13:07:06.959Z,1009.99
2022-10-28T13:08:06.931Z,1010.03
2022-10-28T13:09:06.967Z,1009.93
2022-10-28T13:10:06.948Z,1009.92
2022-10-28T13:11:06.932Z,1010.00
2022-10-28T13:12:06.901Z,1009.97
2022-10-28T13:13:09.423Z,1010.00
2022-10-28T13:14:06.901Z,1009.96
2022-10-28T13:16:06.904Z,1009.96
2022-10-28T13:17:06.837Z,1010.01
2022-10-28T13:18:06.825Z,1010.00
2022-10-28T13:19:06.815Z,1009.97
2022-10-28T13:20:06.836Z,1010.00
2022-10-28T13:21:06.819Z,1010.09
2022-10-28T13:22:06.791Z,1010.03
2022-10-28T13:23:06.778Z,1010.04
2022-10-28T13:24:06.766Z,1010.02
2022-10-28T13:25:06.772Z,1010.01
2022-10-28T13:26:06.760Z,1010.03
2022-10-28T13:27:06.764Z,1010.02
2022-10-28T13:28:06.734Z,1010.06
2022-10-28T13:29:06.722Z,1010.05
2022-10-28T13:30:06.731Z,1010.11
2022-10-28T13:31:06.705Z,1010.09
2022-10-28T13:32:06.704Z,1010.08
2022-10-28T13:33:06.681Z,1010.07
2022-10-28T13:34:06.669Z,1010.11
2022-10-28T13:35:06.679Z,1010.07
2022-10-28T13:36:06.680Z,1010.08
2022-10-28T13:37:06.645Z,1010.01
2022-10-28T13:38:06.614Z,1009.99
2022-10-28T13:39:06.608Z,1010.02
2022-10-28T13:40:06.595Z,1010.03
2022-10-28T13:41:06.587Z,1010.05
2022-10-28T13:42:06.603Z,1010.02
2022-10-28T13:43:06.571Z,1010.02
2022-10-28T13:44:06.579Z,1010.00
2022-10-28T13:45:06.598Z,1010.00
2022-10-28T13:46:06.532Z,1010.02
2022-10-28T13:47:06.577Z,1010.03
2022-10-28T13:48:06.520Z,1010.06
2022-10-28T13:49:06.544Z,1010.07
2022-10-28T13:50:06.535Z,1010.11
2022-10-28T13:51:06.477Z,1010.09
2022-10-28T13:52:06.486Z,1010.11
2022-10-28T13:54:06.467Z,1010.09
2022-10-28T13:55:06.452Z,1010.08
2022-10-28T13:56:06.436Z,1010.07
2022-10-28T13:57:06.555Z,1010.07
2022-10-28T13:58:06.430Z,1010.04
2022-10-28T13:59:06.403Z,1010.00
2022-10-28T14:00:06.437Z,1010.01
2022-10-28T14:01:06.416Z,1010.03
2022-10-28T14:02:33.339Z,1010.05
2022-10-28T14:03:06.521Z,1010.03
2022-10-28T14:04:06.394Z,1010.04
2022-10-28T14:05:06.340Z,1010.07
2022-10-28T14:06:06.405Z,1010.04
2022-10-28T14:07:06.318Z,1010.02
2022-10-28T14:08:06.309Z,1010.07
2022-10-28T14:09:06.289Z,1010.08
2022-10-28T14:10:06.312Z,1010.03
2022-10-28T14:11:06.293Z,1010.03
2022-10-28T14:12:06.276Z,1010.04
2022-10-28T14:13:06.304Z,1010.15
2022-10-28T14:14:06.239Z,1010.14
2022-10-28T14:15:06.248Z,1010.16
2022-10-28T14:16:10.176Z,1010.23
2022-10-28T14:17:06.226Z,1010.24
2022-10-28T14:18:22.585Z,1010.27
2022-10-28T14:19:06.216Z,1010.29
2022-10-28T14:20:06.277Z,1010.30
2022-10-28T14:21:06.168Z,1010.31
2022-10-28T14:22:06.279Z,1010.30
2022-10-28T14:23:06.154Z,1010.31
2022-10-28T14:24:06.175Z,1010.33
2022-10-28T14:25:06.123Z,1010.33
2022-10-28T14:26:06.137Z,1010.35
2022-10-28T14:27:06.119Z,1010.34
2022-10-28T14:28:12.613Z,1010.37
2022-10-28T14:29:06.092Z,1010.33
2022-10-28T14:30:06.141Z,1010.33
2022-10-28T14:31:06.067Z,1010.32
2022-10-28T14:32:06.056Z,1010.32
2022-10-28T14:33:06.055Z,1010.31
2022-10-28T14:34:06.020Z,1010.34
2022-10-28T14:35:06.014Z,1010.30
2022-10-28T14:36:06.007Z,1010.35
2022-10-28T14:37:06.008Z,1010.35
2022-10-28T14:38:06.024Z,1010.36
2022-10-28T14:39:05.979Z,1010.41
2022-10-28T14:40:06.074Z,1010.40
2022-10-28T14:41:06.243Z,1010.47
2022-10-28T14:42:06.061Z,1010.48
2022-10-28T14:43:05.928Z,1010.48
2022-10-28T14:44:05.930Z,1010.55
2022-10-28T14:45:05.923Z,1010.47
2022-10-28T14:46:05.921Z,1010.53
2022-10-28T14:47:05.884Z,1010.53
2022-10-28T14:48:05.909Z,1010.50
2022-10-28T14:49:09.176Z,1010.53
2022-10-28T14:50:05.967Z,1010.48
2022-10-28T14:51:05.882Z,1010.52
2022-10-28T14:52:05.841Z,1010.50
2022-10-28T14:53:06.028Z,1010.59
2022-10-28T14:54:05.819Z,1010.65
2022-10-28T14:55:05.858Z,1010.67
2022-10-28T14:56:05.816Z,1010.72
2022-10-28T14:57:05.777Z,1010.71
2022-10-28T14:58:05.766Z,1010.83
2022-10-28T14:59:05.770Z,1010.88
2022-10-28T15:00:05.851Z,1010.92
2022-10-28T15:01:05.871Z,1010.88
2022-10-28T15:02:05.874Z,1010.88
2022-10-28T15:03:05.711Z,1010.88
2022-10-28T15:04:05.719Z,1010.87
2022-10-28T15:05:05.699Z,1010.90
2022-10-28T15:06:05.676Z,1010.92
2022-10-28T15:07:05.702Z,1010.96
2022-10-28T15:08:05.679Z,1010.94
2022-10-28T15:09:05.651Z,1010.98
2022-10-28T15:10:05.650Z,1011.00
2022-10-28T15:11:05.663Z,1011.03
2022-10-28T15:12:05.626Z,1011.00
2022-10-28T15:13:05.629Z,1011.01
2022-10-28T15:14:05.645Z,1011.01
2022-10-28T15:15:05.631Z,1011.10
2022-10-28T15:16:05.627Z,1011.16
2022-10-28T15:17:05.605Z,1011.24
2022-10-28T15:18:05.581Z,1011.26
2022-10-28T15:19:05.541Z,1011.27
2022-10-28T15:20:05.610Z,1011.29
2022-10-28T15:21:05.542Z,1011.26
2022-10-28T15:22:05.523Z,1011.25
2022-10-28T15:23:05.520Z,1011.22
2022-10-28T15:24:05.493Z,1011.24
2022-10-28T15:25:05.489Z,1011.25
2022-10-28T15:26:05.485Z,1011.28
2022-10-28T15:27:05.492Z,1011.22
2022-10-28T15:28:11.968Z,1011.22
2022-10-28T15:29:05.470Z,1011.27
2022-10-28T15:30:05.449Z,1011.31
2022-10-28T15:31:05.421Z,1011.28
2022-10-28T15:32:05.397Z,1011.35
2022-10-28T15:33:05.399Z,1011.32
2022-10-28T15:34:05.400Z,1011.32
2022-10-28T15:35:05.390Z,1011.35
2022-10-28T15:36:05.388Z,1011.31
2022-10-28T15:37:05.368Z,1011.30
2022-10-28T15:38:05.335Z,1011.31
2022-10-28T15:39:05.360Z,1011.32
2022-10-28T15:40:07.371Z,1011.36
2022-10-28T15:41:05.327Z,1011.45
2022-10-28T15:42:05.292Z,1011.46
2022-10-28T15:43:05.436Z,1011.43
2022-10-28T15:44:05.290Z,1011.47
2022-10-28T15:45:05.304Z,1011.48
2022-10-28T15:46:05.300Z,1011.53
2022-10-28T15:47:05.252Z,1011.57
2022-10-28T15:48:05.239Z,1011.65
2022-10-28T15:49:05.284Z,1011.64
2022-10-28T15:50:05.245Z,1011.65
2022-10-28T15:51:05.268Z,1011.69
2022-10-28T15:52:05.199Z,1011.70
2022-10-28T15:53:05.185Z,1011.69
2022-10-28T15:54:05.193Z,1011.78
2022-10-28T15:55:05.187Z,1011.76
2022-10-28T15:56:08.248Z,1011.72
2022-10-28T15:57:05.185Z,1011.70
2022-10-28T15:58:05.121Z,1011.73
2022-10-28T15:59:05.132Z,1011.76
2022-10-28T16:00:05.089Z,1011.76
2022-10-28T16:01:05.149Z,1011.76
2022-10-28T16:02:05.318Z,1011.76
2022-10-28T16:03:05.552Z,1011.79
2022-10-28T16:04:05.077Z,1011.81
2022-10-28T16:05:05.092Z,1011.86
2022-10-28T16:06:05.061Z,1011.88
2022-10-28T16:07:05.050Z,1011.89
2022-10-28T16:08:05.022Z,1011.85
2022-10-28T16:09:05.015Z,1011.83
2022-10-28T16:10:05.001Z,1011.88
2022-10-28T16:11:05.001Z,1011.90