createdAt,value
2018-10-02T00:00:37.387Z,0.00
2018-10-02T00:01:37.371Z,0.00
2018-10-02T00:02:37.351Z,0.00
2018-10-02T00:03:37.345Z,0.00
2018-10-02T00:04:37.328Z,0.00
2018-10-02T00:05:37.313Z,0.00
2018-10-02T00:06:37.295Z,0.00
2018-10-02T00:07:37.277Z,0.00
2018-10-02T00:08:37.269Z,0.00
2018-10-02T00:09:37.257Z,0.00
2018-10-02T00:10:37.240Z,0.00
2018-10-02T00:11:37.223Z,0.00
2018-10-02T00:12:37.204Z,0.00
2018-10-02T00:13:37.195Z,0.00
2018-10-02T00:14:37.177Z,0.00
2018-10-02T00:15:37.164Z,0.00
2018-10-02T00:16:37.148Z,0.00
2018-10-02T00:17:37.136Z,0.00
2018-10-02T00:18:37.120Z,0.00
2018-10-02T00:19:37.106Z,0.00
2018-10-02T00:20:37.089Z,0.00
2018-10-02T00:21:37.080Z,0.00
2018-10-02T00:22:37.064Z,0.00
2018-10-02T00:23:37.046Z,0.00
2018-10-02T00:24:37.033Z,0.00
2018-10-02T00:25:37.016Z,0.00
2018-10-02T00:26:37.005Z,0.00
2018-10-02T00:27:36.991Z,0.00
2018-10-02T00:28:36.972Z,0.00
2018-10-02T00:29:36.959Z,0.00
2018-10-02T00:30:36.947Z,0.00
2018-10-02T00:31:37.030Z,0.00
2018-10-02T00:32:36.911Z,0.00
2018-10-02T00:33:36.902Z,0.00
2018-10-02T00:34:36.886Z,0.00
2018-10-02T00:35:36.874Z,0.00
2018-10-02T00:36:36.856Z,0.00
2018-10-02T00:37:36.843Z,0.00
2018-10-02T00:38:36.831Z,0.00
2018-10-02T00:39:36.813Z,0.00
2018-10-02T00:40:36.797Z,0.00
2018-10-02T00:41:36.782Z,0.00
2018-10-02T00:42:36.767Z,0.00
2018-10-02T00:43:36.755Z,0.00
2018-10-02T00:44:36.740Z,0.00
2018-10-02T00:45:36.742Z,0.00
2018-10-02T00:46:36.710Z,0.00
2018-10-02T00:47:36.695Z,0.00
2018-10-02T00:48:36.679Z,0.00
2018-10-02T00:49:36.665Z,0.00
2018-10-02T00:50:36.647Z,0.00
2018-10-02T00:51:36.638Z,0.00
2018-10-02T00:52:36.621Z,0.00
2018-10-02T00:53:36.605Z,0.00
2018-10-02T00:54:36.597Z,0.00
2018-10-02T00:55:36.577Z,0.00
2018-10-02T00:56:36.561Z,0.00
2018-10-02T00:57:36.553Z,0.00
2018-10-02T00:58:36.536Z,0.00
2018-10-02T00:59:36.519Z,0.00
2018-10-02T01:00:36.513Z,0.00
2018-10-02T01:01:36.492Z,0.00
2018-10-02T01:02:36.468Z,0.00
2018-10-02T01:03:36.461Z,0.00
2018-10-02T01:04:36.450Z,0.00
2018-10-02T01:05:36.429Z,0.00
2018-10-02T01:06:36.415Z,0.00
2018-10-02T01:07:36.400Z,0.00
2018-10-02T01:08:36.382Z,0.00
2018-10-02T01:09:36.370Z,0.00
2018-10-02T01:10:36.354Z,0.00
2018-10-02T01:11:36.345Z,0.00
2018-10-02T01:12:36.322Z,0.00
2018-10-02T01:13:36.305Z,0.00
2018-10-02T01:14:36.296Z,0.00
2018-10-02T01:15:36.279Z,0.00
2018-10-02T01:16:36.265Z,0.00
2018-10-02T01:17:36.250Z,0.00
2018-10-02T01:18:36.236Z,0.00
2018-10-02T01:19:36.222Z,0.00
2018-10-02T01:20:36.210Z,0.00
2018-10-02T01:21:36.189Z,0.00
2018-10-02T01:22:36.175Z,0.00
2018-10-02T01:23:36.165Z,0.00
2018-10-02T01:24:36.149Z,0.00
2018-10-02T01:25:36.131Z,0.00
2018-10-02T01:26:36.122Z,0.00
2018-10-02T01:27:36.106Z,0.00
2018-10-02T01:28:36.089Z,0.00
2018-10-02T01:29:36.072Z,0.00
2018-10-02T01:30:36.062Z,0.00
2018-10-02T01:31:36.046Z,0.00
2018-10-02T01:32:36.036Z,0.00
2018-10-02T01:33:36.015Z,0.00
2018-10-02T01:34:36.001Z,0.00
2018-10-02T01:35:35.976Z,0.00
2018-10-02T01:36:35.975Z,0.00
2018-10-02T01:37:35.955Z,0.00
2018-10-02T01:38:35.935Z,0.00
2018-10-02T01:39:35.925Z,0.00
2018-10-02T01:40:35.905Z,0.00
2018-10-02T01:41:35.893Z,0.00
2018-10-02T01:42:35.888Z,0.00
2018-10-02T01:43:35.868Z,0.00
2018-10-02T01:44:35.849Z,0.00
2018-10-02T01:45:35.837Z,0.00
2018-10-02T01:46:35.816Z,0.00
2018-10-02T01:47:35.806Z,0.00
2018-10-02T01:48:35.794Z,0.00
2018-10-02T01:49:35.775Z,0.00
2018-10-02T01:50:35.767Z,0.00
2018-10-02T01:51:35.747Z,0.00
2018-10-02T01:52:35.729Z,0.00
2018-10-02T01:53:35.717Z,0.00
2018-10-02T01:54:35.698Z,0.00
2018-10-02T01:55:35.684Z,0.00
2018-10-02T01:56:35.670Z,0.00
2018-10-02T01:57:35.654Z,0.00
2018-10-02T01:58:35.637Z,0.00
2018-10-02T01:59:35.626Z,0.00
2018-10-02T02:00:35.616Z,0.00
2018-10-02T02:01:35.597Z,0.00
2018-10-02T02:02:35.580Z,0.00
2018-10-02T02:03:35.565Z,0.00
2018-10-02T02:04:35.560Z,0.00
2018-10-02T02:05:35.537Z,0.00
2018-10-02T02:06:35.518Z,0.00
2018-10-02T02:07:35.508Z,0.00
2018-10-02T02:08:35.496Z,0.00
2018-10-02T02:09:35.477Z,0.00
2018-10-02T02:10:35.458Z,0.00
2018-10-02T02:11:35.448Z,0.00
2018-10-02T02:12:35.430Z,0.00
2018-10-02T02:13:35.415Z,0.00
2018-10-02T02:14:35.400Z,0.00
2018-10-02T02:15:35.384Z,0.00
2018-10-02T02:16:35.373Z,0.00
2018-10-02T02:17:35.361Z,0.00
2018-10-02T02:18:35.341Z,0.00
2018-10-02T02:19:35.324Z,0.00
2018-10-02T02:20:35.313Z,0.00
2018-10-02T02:21:35.299Z,0.00
2018-10-02T02:22:35.284Z,0.00
2018-10-02T02:23:35.264Z,0.00
2018-10-02T02:24:35.251Z,0.00
2018-10-02T02:25:35.242Z,0.00
2018-10-02T02:26:35.227Z,0.00
2018-10-02T02:27:35.211Z,0.00
2018-10-02T02:28:35.198Z,0.00
2018-10-02T02:29:35.181Z,0.00
2018-10-02T02:30:35.169Z,0.00
2018-10-02T02:31:35.152Z,0.00
2018-10-02T02:32:35.136Z,0.00
2018-10-02T02:33:35.116Z,0.00
2018-10-02T02:34:35.104Z,0.00
2018-10-02T02:35:35.091Z,0.00
2018-10-02T02:36:35.072Z,0.00
2018-10-02T02:37:35.059Z,0.00
2018-10-02T02:38:35.049Z,0.00
2018-10-02T02:39:35.031Z,0.00
2018-10-02T02:40:35.017Z,0.00
2018-10-02T02:41:35.005Z,0.00
2018-10-02T02:42:34.985Z,0.00
2018-10-02T02:43:34.973Z,0.00
2018-10-02T02:44:34.957Z,0.00
2018-10-02T02:45:34.952Z,0.00
2018-10-02T02:46:34.927Z,0.00
2018-10-02T02:47:34.912Z,0.00
2018-10-02T02:48:34.895Z,0.00
2018-10-02T02:49:34.879Z,0.00
2018-10-02T02:50:34.869Z,0.00
2018-10-02T02:51:34.849Z,0.00
2018-10-02T02:52:34.880Z,0.00
2018-10-02T02:53:34.822Z,0.00
2018-10-02T02:54:34.803Z,0.00
2018-10-02T02:55:34.791Z,0.00
2018-10-02T02:56:34.776Z,0.00
2018-10-02T02:57:34.760Z,0.00
2018-10-02T02:58:34.746Z,0.00
2018-10-02T02:59:34.734Z,0.00
2018-10-02T03:00:34.716Z,0.00
2018-10-02T03:01:34.702Z,0.00
2018-10-02T03:02:34.688Z,0.00
2018-10-02T03:03:34.675Z,0.00
2018-10-02T03:04:34.660Z,0.00
2018-10-02T03:05:34.645Z,0.00
2018-10-02T03:06:34.625Z,0.00
2018-10-02T03:07:34.611Z,0.00
2018-10-02T03:08:34.598Z,0.00
2018-10-02T03:09:34.593Z,0.00
2018-10-02T03:10:34.569Z,0.00
2018-10-02T03:11:34.558Z,0.00
2018-10-02T03:12:34.536Z,0.00
2018-10-02T03:13:34.525Z,0.00
2018-10-02T03:14:34.503Z,0.00
2018-10-02T03:15:34.492Z,0.00
2018-10-02T03:16:34.483Z,0.00
2018-10-02T03:17:34.458Z,0.00
2018-10-02T03:18:34.451Z,0.00
2018-10-02T03:19:34.435Z,0.00
2018-10-02T03:20:34.413Z,0.00
2018-10-02T03:21:34.444Z,0.00
2018-10-02T03:22:34.388Z,0.00
2018-10-02T03:23:34.374Z,0.00
2018-10-02T03:24:34.359Z,0.00
2018-10-02T03:25:34.348Z,0.00
2018-10-02T03:26:34.328Z,0.00
2018-10-02T03:27:34.309Z,0.00
2018-10-02T03:28:34.298Z,0.00
2018-10-02T03:29:34.279Z,0.00
2018-10-02T03:30:34.279Z,0.00
2018-10-02T03:31:34.256Z,0.00
2018-10-02T03:32:34.240Z,0.00
2018-10-02T03:33:34.222Z,0.00
2018-10-02T03:34:34.205Z,0.00
2018-10-02T03:35:34.196Z,0.00
2018-10-02T03:36:34.175Z,0.00
2018-10-02T03:37:34.165Z,0.00
2018-10-02T03:38:34.147Z,0.00
2018-10-02T03:39:34.176Z,0.00
2018-10-02T03:40:34.121Z,0.00
2018-10-02T03:41:34.100Z,0.00
2018-10-02T03:42:34.090Z,0.00
2018-10-02T03:43:34.077Z,0.00
2018-10-02T03:44:34.061Z,0.00
2018-10-02T03:45:34.041Z,0.00
2018-10-02T03:46:34.030Z,0.00
2018-10-02T03:47:34.021Z,0.00
2018-10-02T03:48:33.996Z,0.00
2018-10-02T03:49:33.983Z,0.00
2018-10-02T03:50:33.972Z,0.00
2018-10-02T03:51:33.953Z,0.00
2018-10-02T03:52:33.938Z,0.00
2018-10-02T03:53:33.921Z,0.00
2018-10-02T03:54:33.903Z,0.00
2018-10-02T03:55:33.889Z,0.00
2018-10-02T03:56:33.876Z,0.00
2018-10-02T03:57:33.858Z,0.00
2018-10-02T03:58:33.846Z,0.00
2018-10-02T03:59:33.832Z,0.00
2018-10-02T04:00:33.815Z,0.00
2018-10-02T04:01:33.800Z,0.00
2018-10-02T04:02:33.784Z,0.00
2018-10-02T04:03:33.817Z,0.00
2018-10-02T04:04:33.763Z,0.00
2018-10-02T04:05:33.741Z,0.00
2018-10-02T04:06:33.724Z,0.00
2018-10-02T04:07:33.711Z,0.00
2018-10-02T04:08:33.693Z,0.00
2018-10-02T04:09:33.680Z,0.00
2018-10-02T04:10:33.668Z,0.00
2018-10-02T04:11:33.655Z,0.00
2018-10-02T04:12:33.636Z,0.00
2018-10-02T04:13:33.627Z,0.00
2018-10-02T04:14:33.604Z,0.00
2018-10-02T04:15:33.588Z,0.00
2018-10-02T04:16:33.575Z,0.00
2018-10-02T04:17:33.567Z,0.00
2018-10-02T04:18:33.545Z,0.00
2018-10-02T04:19:33.531Z,0.00
2018-10-02T04:20:33.537Z,0.00
2018-10-02T04:21:33.500Z,0.00
2018-10-02T04:22:33.488Z,0.00
2018-10-02T04:23:33.466Z,0.00
2018-10-02T04:24:33.457Z,0.00
2018-10-02T04:25:33.437Z,0.00
2018-10-02T04:26:33.428Z,0.00
2018-10-02T04:27:33.410Z,0.00
2018-10-02T04:28:33.397Z,0.00
2018-10-02T04:29:33.381Z,0.00
2018-10-02T04:30:33.360Z,0.00
2018-10-02T04:31:33.346Z,0.00
2018-10-02T04:32:33.335Z,0.00
2018-10-02T04:33:33.413Z,0.00
2018-10-02T04:34:33.304Z,0.00
2018-10-02T04:35:33.289Z,0.00
2018-10-02T04:36:33.277Z,0.00
2018-10-02T04:37:33.256Z,0.00
2018-10-02T04:38:33.247Z,0.00
2018-10-02T04:39:33.313Z,0.00
2018-10-02T04:40:33.221Z,0.00
2018-10-02T04:41:33.196Z,0.00
2018-10-02T04:42:33.180Z,0.00
2018-10-02T04:43:33.169Z,0.00
2018-10-02T04:44:33.149Z,0.00
2018-10-02T04:45:33.138Z,0.00
2018-10-02T04:46:33.126Z,0.00
2018-10-02T04:47:33.106Z,0.00
2018-10-02T04:48:33.096Z,0.00
2018-10-02T04:49:33.079Z,0.00
2018-10-02T04:50:33.061Z,0.00
2018-10-02T04:51:33.045Z,0.00
2018-10-02T04:52:33.029Z,0.00
2018-10-02T04:53:33.013Z,0.00
2018-10-02T04:54:33.001Z,0.00
2018-10-02T04:55:32.985Z,0.00
2018-10-02T04:56:32.981Z,0.00
2018-10-02T04:57:32.956Z,0.00
2018-10-02T04:58:32.940Z,0.00
2018-10-02T04:59:32.920Z,0.00
2018-10-02T05:00:32.912Z,0.00
2018-10-02T05:01:32.891Z,0.00
2018-10-02T05:02:32.878Z,0.00
2018-10-02T05:03:32.864Z,0.00
2018-10-02T05:04:34.528Z,0.00
2018-10-02T05:05:32.831Z,0.00
2018-10-02T05:06:32.815Z,0.00
2018-10-02T05:07:32.801Z,0.00
2018-10-02T05:08:32.831Z,0.00
2018-10-02T05:09:32.769Z,0.00
2018-10-02T05:10:32.764Z,0.00
2018-10-02T05:11:32.735Z,0.00
2018-10-02T05:12:32.724Z,0.00
2018-10-02T05:13:32.708Z,0.00
2018-10-02T05:14:32.694Z,0.00
2018-10-02T05:15:32.682Z,0.00
2018-10-02T05:16:32.662Z,0.00
2018-10-02T05:17:32.651Z,0.00
2018-10-02T05:18:32.635Z,0.00
2018-10-02T05:19:32.617Z,0.00
2018-10-02T05:20:32.616Z,0.00
2018-10-02T05:21:32.587Z,0.00
2018-10-02T05:22:32.573Z,0.00
2018-10-02T05:23:32.557Z,0.00
2018-10-02T05:24:32.541Z,0.00
2018-10-02T05:25:32.524Z,0.00
2018-10-02T05:26:32.507Z,0.00
2018-10-02T05:27:32.542Z,0.00
2018-10-02T05:28:32.479Z,0.00
2018-10-02T05:29:32.466Z,0.00
2018-10-02T05:30:32.449Z,0.00
2018-10-02T05:31:32.440Z,0.00
2018-10-02T05:32:32.425Z,0.00
2018-10-02T05:33:32.421Z,0.00
2018-10-02T05:34:32.389Z,0.00
2018-10-02T05:35:32.448Z,0.00
2018-10-02T05:36:32.359Z,0.00
2018-10-02T05:37:32.346Z,0.00
2018-10-02T05:38:32.330Z,0.00
2018-10-02T05:39:32.314Z,0.00
2018-10-02T05:40:32.298Z,0.00
2018-10-02T05:41:32.287Z,0.00
2018-10-02T05:42:32.309Z,0.00
2018-10-02T05:43:32.252Z,0.00
2018-10-02T05:44:32.237Z,0.00
2018-10-02T05:45:32.226Z,0.00
2018-10-02T05:46:32.210Z,0.00
2018-10-02T05:47:32.188Z,0.00
2018-10-02T05:48:32.176Z,0.00
2018-10-02T05:49:32.190Z,0.00
2018-10-02T05:50:32.157Z,0.00
2018-10-02T05:51:32.133Z,0.00
2018-10-02T05:52:32.118Z,0.00
2018-10-02T05:53:32.103Z,0.00
2018-10-02T05:54:32.087Z,0.00
2018-10-02T05:55:32.071Z,0.00
2018-10-02T05:56:32.056Z,0.00
2018-10-02T05:57:32.040Z,0.00
2018-10-02T05:58:32.100Z,0.00
2018-10-02T05:59:32.012Z,0.00
2018-10-02T06:00:31.995Z,0.00
2018-10-02T06:01:31.984Z,0.00
2018-10-02T06:02:31.973Z,0.00
2018-10-02T06:03:31.949Z,0.00
2018-10-02T06:04:31.939Z,0.00
2018-10-02T06:05:31.923Z,0.00
2018-10-02T06:06:31.908Z,0.00
2018-10-02T06:07:31.892Z,0.00
2018-10-02T06:08:31.873Z,0.00
2018-10-02T06:09:31.860Z,0.00
2018-10-02T06:10:31.850Z,0.00
2018-10-02T06:11:31.830Z,0.00
2018-10-02T06:12:31.818Z,0.00
2018-10-02T06:13:31.798Z,0.00
2018-10-02T06:14:31.788Z,0.00
2018-10-02T06:15:31.769Z,0.00
2018-10-02T06:16:31.755Z,0.00
2018-10-02T06:17:31.743Z,0.00
2018-10-02T06:18:31.743Z,0.00
2018-10-02T06:19:31.714Z,0.00
2018-10-02T06:20:31.695Z,0.00
2018-10-02T06:21:31.678Z,0.00
2018-10-02T06:22:31.668Z,0.00
2018-10-02T06:23:31.650Z,0.00
2018-10-02T06:24:31.642Z,0.00
2018-10-02T06:25:31.622Z,0.00
2018-10-02T06:26:31.606Z,0.00
2018-10-02T06:27:31.588Z,0.00
2018-10-02T06:28:31.571Z,0.00
2018-10-02T06:29:31.558Z,5.63
2018-10-02T06:30:31.596Z,5.63
2018-10-02T06:31:31.530Z,5.63
2018-10-02T06:32:31.538Z,0.00
2018-10-02T06:33:31.497Z,0.00
2018-10-02T06:34:31.480Z,0.00
2018-10-02T06:35:31.471Z,5.63
2018-10-02T06:36:31.460Z,5.63
2018-10-02T06:37:31.436Z,5.63
2018-10-02T06:38:31.607Z,5.63
2018-10-02T06:39:31.411Z,5.63
2018-10-02T06:40:31.400Z,5.63
2018-10-02T06:41:31.379Z,5.63
2018-10-02T06:42:31.386Z,5.63
2018-10-02T06:43:31.406Z,5.63
2018-10-02T06:44:31.349Z,5.63
2018-10-02T06:45:31.319Z,5.63
2018-10-02T06:46:31.302Z,5.63
2018-10-02T06:47:31.286Z,5.63
2018-10-02T06:48:31.277Z,5.63
2018-10-02T06:49:31.271Z,5.63
2018-10-02T06:50:31.285Z,5.63
2018-10-02T06:51:31.293Z,5.63
2018-10-02T06:52:31.510Z,5.63
2018-10-02T06:53:31.204Z,5.63
2018-10-02T06:54:31.188Z,5.63
2018-10-02T06:55:31.170Z,5.63
2018-10-02T06:56:31.213Z,5.63
2018-10-02T06:57:31.137Z,5.63
2018-10-02T06:58:31.118Z,5.63
2018-10-02T06:59:31.109Z,5.63
2018-10-02T07:00:31.147Z,11.25
2018-10-02T07:01:31.082Z,11.25
2018-10-02T07:02:31.065Z,11.25
2018-10-02T07:03:31.051Z,11.25
2018-10-02T07:04:31.036Z,11.25
2018-10-02T07:05:31.019Z,11.25
2018-10-02T07:06:31.008Z,11.25
2018-10-02T07:07:30.990Z,16.88
2018-10-02T07:08:30.973Z,16.88
2018-10-02T07:09:30.961Z,16.88
2018-10-02T07:10:30.953Z,16.88
2018-10-02T07:11:30.929Z,22.50
2018-10-02T07:12:30.922Z,22.50
2018-10-02T07:13:30.896Z,22.50
2018-10-02T07:14:30.933Z,28.13
2018-10-02T07:15:30.872Z,28.13
2018-10-02T07:16:30.858Z,28.13
2018-10-02T07:17:30.891Z,28.13
2018-10-02T07:18:30.824Z,28.13
2018-10-02T07:19:30.812Z,28.13
2018-10-02T07:20:30.839Z,33.75
2018-10-02T07:21:30.779Z,33.75
2018-10-02T07:22:30.767Z,33.75
2018-10-02T07:23:30.751Z,33.75
2018-10-02T07:24:30.734Z,33.75
2018-10-02T07:25:30.711Z,33.75
2018-10-02T07:26:30.724Z,39.38
2018-10-02T07:27:30.853Z,50.63
2018-10-02T07:28:30.750Z,56.25
2018-10-02T07:29:30.667Z,61.88
2018-10-02T07:30:30.692Z,67.50
2018-10-02T07:31:30.639Z,67.50
2018-10-02T07:32:30.658Z,61.88
2018-10-02T07:33:30.606Z,56.25
2018-10-02T07:34:30.588Z,45.00
2018-10-02T07:35:30.576Z,39.38
2018-10-02T07:36:30.623Z,39.38
2018-10-02T07:37:30.543Z,39.38
2018-10-02T07:38:30.538Z,45.00
2018-10-02T07:39:30.511Z,45.00
2018-10-02T07:40:30.504Z,50.63
2018-10-02T07:41:30.488Z,90.00
2018-10-02T07:42:30.625Z,95.63
2018-10-02T07:43:30.455Z,67.50
2018-10-02T07:44:30.487Z,67.50
2018-10-02T07:45:30.430Z,56.25
2018-10-02T07:46:30.414Z,95.63
2018-10-02T07:47:30.433Z,78.75
2018-10-02T07:48:30.473Z,56.25
2018-10-02T07:49:30.375Z,50.63
2018-10-02T07:50:30.385Z,73.13
2018-10-02T07:51:30.348Z,61.88
2018-10-02T07:52:30.327Z,78.75
2018-10-02T07:53:30.324Z,61.88
2018-10-02T07:54:30.298Z,67.50
2018-10-02T07:55:30.350Z,39.38
2018-10-02T07:56:30.292Z,45.00
2018-10-02T07:57:30.254Z,56.25
2018-10-02T07:58:30.243Z,22.50
2018-10-02T07:59:30.236Z,22.50
2018-10-02T08:00:30.216Z,22.50
2018-10-02T08:01:30.199Z,22.50
2018-10-02T08:02:30.230Z,16.88
2018-10-02T08:03:30.165Z,16.88
2018-10-02T08:04:30.153Z,16.88
2018-10-02T08:05:30.167Z,16.88
2018-10-02T08:06:30.126Z,16.88
2018-10-02T08:07:30.110Z,16.88
2018-10-02T08:08:30.139Z,22.50
2018-10-02T08:09:30.084Z,39.38
2018-10-02T08:10:30.071Z,33.75
2018-10-02T08:11:30.072Z,16.88
2018-10-02T08:12:30.162Z,16.88
2018-10-02T08:13:30.073Z,16.88
2018-10-02T08:14:30.038Z,16.88
2018-10-02T08:15:30.006Z,16.88
2018-10-02T08:16:29.985Z,16.88
2018-10-02T08:17:30.034Z,16.88
2018-10-02T08:18:29.956Z,16.88
2018-10-02T08:19:29.945Z,16.88
2018-10-02T08:20:29.986Z,16.88
2018-10-02T08:21:29.916Z,16.88
2018-10-02T08:22:29.901Z,16.88
2018-10-02T08:23:29.919Z,28.13
2018-10-02T08:24:29.876Z,16.88
2018-10-02T08:25:29.858Z,16.88
2018-10-02T08:26:29.867Z,16.88
2018-10-02T08:27:29.830Z,16.88
2018-10-02T08:28:29.821Z,16.88
2018-10-02T08:29:29.898Z,16.88
2018-10-02T08:30:29.788Z,22.50
2018-10-02T08:31:29.775Z,22.50
2018-10-02T08:32:29.810Z,22.50
2018-10-02T08:33:29.742Z,22.50
2018-10-02T08:34:29.733Z,22.50
2018-10-02T08:35:29.775Z,22.50
2018-10-02T08:36:29.776Z,22.50
2018-10-02T08:37:29.687Z,22.50
2018-10-02T08:38:29.709Z,22.50
2018-10-02T08:39:29.661Z,22.50
2018-10-02T08:40:29.653Z,22.50
2018-10-02T08:41:29.633Z,28.13
2018-10-02T08:42:29.618Z,39.38
2018-10-02T08:43:29.692Z,101.25
2018-10-02T08:44:29.646Z,67.50
2018-10-02T08:45:29.572Z,39.38
2018-10-02T08:46:29.563Z,61.88
2018-10-02T08:47:29.598Z,112.50
2018-10-02T08:48:29.535Z,146.25
2018-10-02T08:49:29.518Z,151.88
2018-10-02T08:50:29.542Z,151.88
2018-10-02T08:51:29.492Z,140.63
2018-10-02T08:52:29.475Z,157.50
2018-10-02T08:53:29.476Z,157.50
2018-10-02T08:54:29.451Z,157.50
2018-10-02T08:55:29.438Z,157.50
2018-10-02T08:56:29.421Z,157.50
2018-10-02T08:57:29.412Z,157.50
2018-10-02T08:58:29.395Z,157.50
2018-10-02T08:59:29.386Z,157.50
2018-10-02T09:00:29.376Z,168.75
2018-10-02T09:01:29.361Z,163.13
2018-10-02T09:02:29.342Z,163.13
2018-10-02T09:03:29.330Z,163.13
2018-10-02T09:04:29.314Z,163.13
2018-10-02T09:05:29.310Z,163.13
2018-10-02T09:06:29.317Z,163.13
2018-10-02T09:07:29.276Z,157.50
2018-10-02T09:08:29.260Z,151.88
2018-10-02T09:09:29.245Z,168.75
2018-10-02T09:10:29.236Z,174.38
2018-10-02T09:11:29.219Z,168.75
2018-10-02T09:12:29.231Z,168.75
2018-10-02T09:13:29.194Z,163.13
2018-10-02T09:14:29.178Z,157.50
2018-10-02T09:15:29.239Z,163.13
2018-10-02T09:16:29.244Z,101.25
2018-10-02T09:17:29.147Z,56.25
2018-10-02T09:18:29.190Z,78.75
2018-10-02T09:19:29.121Z,39.38
2018-10-02T09:20:29.106Z,33.75
2018-10-02T09:21:29.152Z,28.13
2018-10-02T09:22:29.079Z,28.13
2018-10-02T09:23:29.066Z,28.13
2018-10-02T09:24:29.095Z,28.13
2018-10-02T09:25:29.041Z,28.13
2018-10-02T09:26:29.027Z,28.13
2018-10-02T09:27:29.052Z,28.13
2018-10-02T09:28:29.028Z,28.13
2018-10-02T09:29:28.986Z,28.13
2018-10-02T09:30:29.070Z,28.13
2018-10-02T09:31:28.960Z,28.13
2018-10-02T09:32:28.946Z,28.13
2018-10-02T09:33:28.952Z,22.50
2018-10-02T09:34:28.921Z,22.50
2018-10-02T09:35:28.908Z,22.50
2018-10-02T09:36:28.918Z,22.50
2018-10-02T09:37:28.993Z,22.50
2018-10-02T09:38:28.867Z,22.50
2018-10-02T09:39:28.894Z,22.50
2018-10-02T09:40:28.845Z,22.50
2018-10-02T09:41:28.829Z,22.50
2018-10-02T09:42:28.866Z,22.50
2018-10-02T09:43:28.850Z,22.50
2018-10-02T09:44:28.787Z,22.50
2018-10-02T09:45:28.817Z,22.50
2018-10-02T09:46:28.764Z,22.50
2018-10-02T09:47:28.744Z,22.50
2018-10-02T09:48:28.767Z,50.63
2018-10-02T09:49:28.721Z,135.00
2018-10-02T09:50:28.756Z,163.13
2018-10-02T09:51:28.693Z,168.75
2018-10-02T09:52:28.680Z,168.75
2018-10-02T09:53:28.666Z,168.75
2018-10-02T09:54:28.705Z,168.75
2018-10-02T09:55:28.638Z,168.75
2018-10-02T09:56:28.651Z,163.13
2018-10-02T09:57:28.614Z,163.13
2018-10-02T09:58:28.612Z,163.13
2018-10-02T09:59:28.585Z,163.13
2018-10-02T10:00:28.625Z,163.13
2018-10-02T10:01:28.564Z,163.13
2018-10-02T10:02:28.620Z,163.13
2018-10-02T10:03:28.536Z,163.13
2018-10-02T10:04:28.523Z,163.13
2018-10-02T10:05:28.506Z,163.13
2018-10-02T10:06:28.489Z,168.75
2018-10-02T10:07:28.484Z,163.13
2018-10-02T10:08:28.468Z,163.13
2018-10-02T10:09:28.461Z,163.13
2018-10-02T10:10:28.466Z,163.13
2018-10-02T10:11:28.432Z,163.13
2018-10-02T10:12:28.421Z,163.13
2018-10-02T10:13:28.407Z,163.13
2018-10-02T10:14:28.395Z,163.13
2018-10-02T10:15:28.386Z,163.13
2018-10-02T10:16:28.381Z,168.75
2018-10-02T10:17:28.443Z,168.75
2018-10-02T10:18:28.347Z,168.75
2018-10-02T10:19:28.333Z,168.75
2018-10-02T10:20:28.319Z,168.75
2018-10-02T10:21:28.312Z,168.75
2018-10-02T10:22:28.361Z,168.75
2018-10-02T10:23:28.291Z,168.75
2018-10-02T10:24:28.274Z,168.75
2018-10-02T10:25:28.261Z,168.75
2018-10-02T10:26:28.273Z,168.75
2018-10-02T10:27:28.232Z,168.75
2018-10-02T10:28:28.255Z,168.75
2018-10-02T10:29:28.210Z,174.38
2018-10-02T10:30:28.203Z,168.75
2018-10-02T10:31:28.188Z,168.75
2018-10-02T10:32:28.177Z,168.75
2018-10-02T10:33:28.229Z,168.75
2018-10-02T10:34:28.189Z,168.75
2018-10-02T10:35:28.146Z,168.75
2018-10-02T10:36:28.127Z,78.75
2018-10-02T10:37:28.117Z,28.13
2018-10-02T10:38:28.112Z,28.13
2018-10-02T10:39:28.093Z,22.50
2018-10-02T10:40:28.170Z,28.13
2018-10-02T10:41:28.067Z,78.75
2018-10-02T10:42:28.055Z,146.25
2018-10-02T10:43:28.048Z,73.13
2018-10-02T10:44:28.036Z,157.50
2018-10-02T10:45:28.040Z,78.75
2018-10-02T10:46:28.066Z,129.38
2018-10-02T10:47:28.012Z,180.00
2018-10-02T10:48:27.985Z,174.38
2018-10-02T10:49:27.977Z,174.38
2018-10-02T10:50:27.958Z,180.00
2018-10-02T10:51:27.939Z,180.00
2018-10-02T10:52:27.940Z,180.00
2018-10-02T10:53:27.932Z,180.00
2018-10-02T10:54:27.907Z,180.00
2018-10-02T10:55:27.899Z,180.00
2018-10-02T10:56:27.963Z,180.00
2018-10-02T10:57:27.875Z,180.00
2018-10-02T10:58:27.874Z,180.00
2018-10-02T10:59:27.852Z,180.00
2018-10-02T11:00:27.841Z,180.00
2018-10-02T11:01:27.829Z,180.00
2018-10-02T11:02:27.815Z,180.00
2018-10-02T11:03:27.807Z,180.00
2018-10-02T11:04:27.865Z,174.38
2018-10-02T11:05:27.786Z,174.38
2018-10-02T11:06:27.776Z,174.38
2018-10-02T11:07:27.765Z,174.38
2018-10-02T11:08:27.752Z,180.00
2018-10-02T11:09:27.808Z,180.00
2018-10-02T11:10:27.724Z,180.00
2018-10-02T11:11:27.719Z,180.00
2018-10-02T11:12:27.698Z,180.00
2018-10-02T11:13:27.693Z,180.00
2018-10-02T11:14:27.683Z,185.63
2018-10-02T11:15:27.669Z,180.00
2018-10-02T11:16:27.655Z,180.00
2018-10-02T11:17:27.649Z,180.00
2018-10-02T11:18:27.631Z,180.00
2018-10-02T11:19:27.641Z,174.38
2018-10-02T11:20:27.615Z,185.63
2018-10-02T11:21:27.606Z,185.63
2018-10-02T11:22:27.592Z,180.00
2018-10-02T11:23:27.582Z,180.00
2018-10-02T11:24:27.570Z,180.00
2018-10-02T11:25:27.671Z,180.00
2018-10-02T11:26:27.550Z,174.38
2018-10-02T11:27:27.538Z,180.00
2018-10-02T11:28:27.527Z,135.00
2018-10-02T11:29:27.514Z,180.00
2018-10-02T11:30:27.505Z,180.00
2018-10-02T11:31:27.513Z,180.00
2018-10-02T11:32:27.482Z,180.00
2018-10-02T11:33:27.474Z,180.00
2018-10-02T11:34:27.461Z,180.00
2018-10-02T11:35:27.488Z,180.00
2018-10-02T11:36:27.443Z,180.00
2018-10-02T11:37:27.435Z,180.00
2018-10-02T11:38:27.423Z,180.00
2018-10-02T11:39:27.409Z,180.00
2018-10-02T11:40:27.399Z,180.00
2018-10-02T11:41:27.393Z,185.63
2018-10-02T11:42:27.375Z,180.00
2018-10-02T11:43:27.391Z,180.00
2018-10-02T11:44:27.490Z,180.00
2018-10-02T11:45:27.346Z,180.00
2018-10-02T11:46:27.330Z,180.00
2018-10-02T11:47:27.323Z,180.00
2018-10-02T11:48:27.304Z,180.00
2018-10-02T11:49:27.337Z,180.00
2018-10-02T11:50:27.285Z,180.00
2018-10-02T11:51:27.273Z,180.00
2018-10-02T11:52:27.269Z,180.00
2018-10-02T11:53:27.256Z,180.00
2018-10-02T11:54:27.243Z,180.00
2018-10-02T11:55:27.330Z,180.00
2018-10-02T11:56:27.289Z,180.00
2018-10-02T11:57:27.245Z,180.00
2018-10-02T11:58:27.202Z,180.00
2018-10-02T11:59:27.195Z,174.38
2018-10-02T12:00:27.229Z,174.38
2018-10-02T12:01:27.238Z,174.38
2018-10-02T12:02:27.222Z,174.38
2018-10-02T12:03:27.289Z,174.38
2018-10-02T12:04:27.137Z,174.38
2018-10-02T12:05:27.132Z,174.38
2018-10-02T12:06:27.114Z,174.38
2018-10-02T12:07:27.105Z,174.38
2018-10-02T12:08:27.100Z,168.75
2018-10-02T12:09:27.090Z,174.38
2018-10-02T12:10:27.071Z,174.38
2018-10-02T12:11:27.129Z,174.38
2018-10-02T12:12:27.049Z,174.38
2018-10-02T12:13:27.096Z,174.38
2018-10-02T12:14:27.298Z,174.38
2018-10-02T12:15:27.023Z,174.38
2018-10-02T12:16:27.012Z,168.75
2018-10-02T12:17:27.001Z,174.38
2018-10-02T12:18:26.992Z,174.38
2018-10-02T12:19:27.055Z,168.75
2018-10-02T12:20:26.974Z,174.38
2018-10-02T12:21:26.961Z,174.38
2018-10-02T12:22:26.949Z,174.38
2018-10-02T12:23:26.960Z,174.38
2018-10-02T12:24:26.934Z,174.38
2018-10-02T12:25:26.924Z,174.38
2018-10-02T12:26:26.908Z,174.38
2018-10-02T12:27:26.904Z,174.38
2018-10-02T12:28:26.886Z,174.38
2018-10-02T12:29:26.883Z,180.00
2018-10-02T12:30:26.870Z,180.00
2018-10-02T12:31:26.865Z,185.63
2018-10-02T12:32:26.852Z,202.50
2018-10-02T12:33:26.839Z,213.75
2018-10-02T12:34:26.830Z,123.75
2018-10-02T12:35:26.828Z,129.38
2018-10-02T12:36:26.810Z,129.38
2018-10-02T12:37:26.802Z,123.75
2018-10-02T12:38:26.801Z,112.50
2018-10-02T12:39:26.839Z,95.63
2018-10-02T12:40:26.767Z,95.63
2018-10-02T12:41:26.760Z,90.00
2018-10-02T12:42:26.746Z,84.38
2018-10-02T12:43:26.738Z,78.75
2018-10-02T12:44:26.725Z,78.75
2018-10-02T12:45:26.719Z,73.13
2018-10-02T12:46:26.709Z,67.50
2018-10-02T12:47:26.696Z,67.50
2018-10-02T12:48:26.706Z,67.50
2018-10-02T12:49:26.679Z,67.50
2018-10-02T12:50:26.669Z,67.50
2018-10-02T12:51:26.653Z,67.50
2018-10-02T12:52:26.737Z,67.50
2018-10-02T12:53:26.636Z,67.50
2018-10-02T12:54:26.619Z,73.13
2018-10-02T12:55:26.616Z,84.38
2018-10-02T12:56:26.605Z,73.13
2018-10-02T12:57:26.594Z,61.88
2018-10-02T12:58:26.582Z,61.88
2018-10-02T12:59:26.669Z,61.88
2018-10-02T13:00:26.566Z,61.88