createdAt,value
2023-02-24T00:00:47.409Z,97073.22
2023-02-24T00:02:48.764Z,97067.13
2023-02-24T00:04:53.144Z,97067.97
2023-02-24T00:06:54.442Z,97063.59
2023-02-24T00:08:56.171Z,97053.38
2023-02-24T00:10:57.645Z,97061.81
2023-02-24T00:12:59.258Z,97054.22
2023-02-24T00:15:00.581Z,97048.19
2023-02-24T00:17:02.385Z,97047.31
2023-02-24T00:19:03.920Z,97044.00
2023-02-24T00:21:05.642Z,97046.56
2023-02-24T00:23:09.816Z,97044.97
2023-02-24T00:25:12.203Z,97045.72
2023-02-24T00:27:13.516Z,97046.47
2023-02-24T00:29:14.819Z,97044.00
2023-02-24T00:31:16.331Z,97042.31
2023-02-24T00:33:22.510Z,97050.06
2023-02-24T00:35:23.982Z,97045.84
2023-02-24T00:37:25.289Z,97037.41
2023-02-24T00:39:30.391Z,97045.13
2023-02-24T00:41:31.789Z,97035.81
2023-02-24T00:43:37.128Z,97030.75
2023-02-24T00:45:41.151Z,97036.75
2023-02-24T00:47:42.474Z,97037.66
2023-02-24T00:49:43.877Z,97035.97
2023-02-24T00:51:45.500Z,97029.22
2023-02-24T00:53:46.844Z,97033.50
2023-02-24T00:55:48.143Z,97036.09
2023-02-24T00:57:52.202Z,97036.09
2023-02-24T00:59:53.490Z,97031.81
2023-02-24T01:01:55.021Z,97036.94
2023-02-24T01:03:56.441Z,97040.31
2023-02-24T01:05:57.757Z,97040.31
2023-02-24T01:07:59.776Z,97029.25
2023-02-24T01:10:01.519Z,97035.22
2023-02-24T01:12:38.099Z,97035.28
2023-02-24T01:14:42.587Z,97030.16
2023-02-24T01:17:02.195Z,97023.38
2023-02-24T01:19:03.523Z,97026.03
2023-02-24T01:21:04.821Z,97020.94
2023-02-24T01:23:06.120Z,97019.22
2023-02-24T01:25:09.172Z,97015.78
2023-02-24T01:27:10.524Z,97008.94
2023-02-24T01:29:11.827Z,97012.16
2023-02-24T01:31:13.244Z,97010.38
2023-02-24T01:33:14.756Z,97009.41
2023-02-24T01:35:16.157Z,97002.63
2023-02-24T01:37:19.210Z,96995.72
2023-02-24T01:39:21.153Z,96993.16
2023-02-24T01:41:22.686Z,96988.97
2023-02-24T01:43:24.016Z,96988.84
2023-02-24T01:45:25.364Z,96989.59
2023-02-24T01:47:30.457Z,96981.06
2023-02-24T01:49:34.079Z,96984.56
2023-02-24T01:51:35.426Z,96973.50
2023-02-24T01:53:36.730Z,96972.72
2023-02-24T01:55:38.060Z,96967.69
2023-02-24T01:57:39.413Z,96969.41
2023-02-24T01:59:40.714Z,96974.50
2023-02-24T02:01:42.994Z,96967.81
2023-02-24T02:03:44.351Z,96967.88
2023-02-24T02:05:48.686Z,96957.66
2023-02-24T02:07:50.683Z,96956.88
2023-02-24T02:09:54.658Z,96944.09
2023-02-24T02:11:55.988Z,96951.00
2023-02-24T02:13:57.375Z,96949.28
2023-02-24T02:15:58.865Z,96949.34
2023-02-24T02:18:00.175Z,96951.00
2023-02-24T02:20:01.503Z,96942.38
2023-02-24T02:22:02.894Z,96942.31
2023-02-24T02:24:04.510Z,96942.19
2023-02-24T02:26:05.906Z,96937.78
2023-02-24T02:28:07.232Z,96932.63
2023-02-24T02:30:13.819Z,96934.25
2023-02-24T02:32:15.230Z,96932.63
2023-02-24T02:34:17.015Z,96934.25
2023-02-24T02:36:18.305Z,96935.16
2023-02-24T02:38:25.919Z,96939.44
2023-02-24T02:40:27.254Z,96932.63
2023-02-24T02:42:28.587Z,96936.81
2023-02-24T02:44:32.321Z,96939.44
2023-02-24T02:46:36.504Z,96937.59
2023-02-24T02:48:37.840Z,96928.63
2023-02-24T02:50:39.169Z,96939.25
2023-02-24T02:52:40.501Z,96941.81
2023-02-24T02:54:45.497Z,96934.06
2023-02-24T02:56:47.235Z,96939.06
2023-02-24T02:58:48.536Z,96926.19
2023-02-24T03:01:02.200Z,96929.53
2023-02-24T03:03:03.543Z,96922.72
2023-02-24T03:05:05.237Z,96922.72
2023-02-24T03:07:06.592Z,96926.19
2023-02-24T03:09:12.372Z,96916.06
2023-02-24T03:11:14.119Z,96924.56
2023-02-24T03:13:16.446Z,96915.84
2023-02-24T03:15:17.735Z,96916.69
2023-02-24T03:17:21.645Z,96919.25
2023-02-24T03:19:22.954Z,96913.38
2023-02-24T03:21:24.268Z,96910.75
2023-02-24T03:23:26.988Z,96907.38
2023-02-24T03:25:30.803Z,96896.38
2023-02-24T03:27:32.496Z,96901.47
2023-02-24T03:29:33.811Z,96899.06
2023-02-24T03:31:35.132Z,96894.72
2023-02-24T03:33:36.911Z,96895.41
2023-02-24T03:35:38.239Z,96901.44
2023-02-24T03:37:39.695Z,96893.69
2023-02-24T03:39:41.051Z,96903.91
2023-02-24T03:41:42.386Z,96902.38
2023-02-24T03:43:45.003Z,96900.91
2023-02-24T03:45:46.849Z,96900.66
2023-02-24T03:47:48.221Z,96901.19
2023-02-24T03:49:50.273Z,96894.78
2023-02-24T03:51:56.975Z,96891.06
2023-02-24T03:53:58.280Z,96889.06
2023-02-24T03:56:00.535Z,96893.97
2023-02-24T03:58:02.402Z,96899.03
2023-02-24T04:00:16.726Z,96898.59
2023-02-24T04:02:18.059Z,96894.97
2023-02-24T04:04:19.545Z,96900.78
2023-02-24T04:06:20.887Z,96899.09
2023-02-24T04:08:23.423Z,96896.63
2023-02-24T04:10:24.737Z,96891.53
2023-02-24T04:12:26.911Z,96887.22
2023-02-24T04:14:28.235Z,96887.09
2023-02-24T04:16:29.598Z,96881.03
2023-02-24T04:18:31.231Z,96883.28
2023-02-24T04:20:32.733Z,96884.75
2023-02-24T04:22:36.193Z,96876.00
2023-02-24T04:24:37.557Z,96757.72
2023-02-24T04:26:40.496Z,96881.63
2023-02-24T04:28:42.208Z,96876.38
2023-02-24T04:30:43.688Z,96876.25
2023-02-24T04:32:45.186Z,96870.13
2023-02-24T04:34:46.942Z,96863.28
2023-02-24T04:36:49.765Z,96857.41
2023-02-24T04:38:52.118Z,96856.44
2023-02-24T04:40:53.532Z,96854.94
2023-02-24T04:42:54.928Z,96854.97
2023-02-24T04:44:58.581Z,96856.84
2023-02-24T04:47:00.731Z,96862.94
2023-02-24T04:49:02.457Z,96860.53
2023-02-24T04:51:06.680Z,96858.91
2023-02-24T04:53:09.393Z,96853.00
2023-02-24T04:55:10.912Z,96712.94
2023-02-24T04:57:12.884Z,96855.00
2023-02-24T04:59:14.207Z,96847.47
2023-02-24T05:01:15.555Z,96849.25
2023-02-24T05:03:18.400Z,96853.59
2023-02-24T05:05:25.711Z,96845.28
2023-02-24T05:07:29.104Z,96846.38
2023-02-24T05:09:30.424Z,96844.09
2023-02-24T05:11:34.907Z,96834.91
2023-02-24T05:13:37.683Z,96839.31
2023-02-24T05:15:39.103Z,96834.31
2023-02-24T05:17:41.124Z,96838.78
2023-02-24T05:20:02.252Z,96835.47
2023-02-24T05:22:04.475Z,96839.75
2023-02-24T05:24:11.252Z,96839.75
2023-02-24T05:26:12.555Z,96833.75
2023-02-24T05:28:13.871Z,96827.75
2023-02-24T05:30:15.311Z,96836.16
2023-02-24T05:32:16.807Z,96830.19
2023-02-24T05:34:18.278Z,96831.78
2023-02-24T05:36:19.847Z,96830.88
2023-02-24T05:38:21.162Z,96829.84
2023-02-24T05:40:24.744Z,96820.28
2023-02-24T05:42:26.135Z,96820.94
2023-02-24T05:44:27.470Z,96821.63
2023-02-24T05:46:28.794Z,96826.44
2023-02-24T05:48:35.075Z,96819.38
2023-02-24T05:50:36.642Z,96818.28
2023-02-24T05:52:37.980Z,96814.56
2023-02-24T05:54:39.343Z,96817.06
2023-02-24T05:56:42.336Z,96816.09
2023-02-24T05:58:45.208Z,96816.88
2023-02-24T06:00:46.572Z,96822.81
2023-02-24T06:02:50.982Z,96817.63
2023-02-24T06:04:54.036Z,96820.16
2023-02-24T06:06:55.511Z,96821.91
2023-02-24T06:08:57.885Z,96816.94
2023-02-24T06:10:59.403Z,96817.06
2023-02-24T06:13:00.987Z,96812.91
2023-02-24T06:15:07.394Z,96811.38
2023-02-24T06:17:08.993Z,96815.72
2023-02-24T06:19:10.410Z,96815.78
2023-02-24T06:21:12.688Z,96817.66
2023-02-24T06:23:16.892Z,96813.50
2023-02-24T06:25:18.560Z,96808.56
2023-02-24T06:27:21.455Z,96808.69
2023-02-24T06:29:25.004Z,96816.44
2023-02-24T06:31:27.412Z,96813.97
2023-02-24T06:33:28.802Z,96817.41
2023-02-24T06:35:30.113Z,96819.94
2023-02-24T06:37:31.410Z,96817.50
2023-02-24T06:39:33.478Z,96821.78
2023-02-24T06:41:37.964Z,96818.47
2023-02-24T06:43:39.436Z,96821.91
2023-02-24T06:45:41.072Z,96815.16
2023-02-24T06:47:42.965Z,96814.31
2023-02-24T06:49:44.301Z,96806.72
2023-02-24T06:51:45.592Z,96809.31
2023-02-24T06:53:46.888Z,96828.91
2023-02-24T06:55:48.982Z,96808.47
2023-02-24T06:57:50.310Z,96808.47
2023-02-24T06:59:52.349Z,96808.47
2023-02-24T07:01:53.969Z,96810.97
2023-02-24T07:04:07.805Z,96799.06
2023-02-24T07:06:23.924Z,96809.16
2023-02-24T07:08:27.240Z,96808.13
2023-02-24T07:10:29.565Z,96803.75
2023-02-24T07:12:31.010Z,96812.91
2023-02-24T07:14:32.524Z,96822.06
2023-02-24T07:16:34.742Z,96818.41
2023-02-24T07:18:36.932Z,96816.56
2023-02-24T07:20:43.678Z,96826.56
2023-02-24T07:22:46.105Z,96810.28
2023-02-24T07:24:47.404Z,96811.00
2023-02-24T07:26:51.861Z,96817.00
2023-02-24T07:28:54.980Z,96813.69
2023-02-24T07:30:57.292Z,96809.41
2023-02-24T07:32:58.703Z,96804.34
2023-02-24T07:35:00.020Z,96800.16
2023-02-24T07:37:06.644Z,96791.78
2023-02-24T07:39:08.145Z,96805.44
2023-02-24T07:41:12.416Z,96795.34
2023-02-24T07:43:15.992Z,96791.28
2023-02-24T07:45:17.404Z,96790.53
2023-02-24T07:47:18.927Z,96793.13
2023-02-24T07:49:20.308Z,96797.56
2023-02-24T07:51:21.862Z,96790.00
2023-02-24T07:53:23.348Z,96791.78
2023-02-24T07:55:31.293Z,96787.63
2023-02-24T07:57:33.442Z,96786.88
2023-02-24T07:59:35.208Z,96779.28
2023-02-24T08:01:39.014Z,96784.41
2023-02-24T08:03:41.476Z,96780.19
2023-02-24T08:05:43.692Z,96783.59
2023-02-24T08:07:49.821Z,96777.69
2023-02-24T08:10:09.731Z,96774.31
2023-02-24T08:12:11.087Z,96778.59
2023-02-24T08:14:13.780Z,96770.13
2023-02-24T08:16:15.157Z,96767.56
2023-02-24T08:18:29.641Z,96765.03
2023-02-24T08:20:36.284Z,96768.47
2023-02-24T08:22:37.774Z,96758.25
2023-02-24T08:24:39.159Z,96754.81
2023-02-24T08:26:44.770Z,96756.44
2023-02-24T08:28:46.133Z,96754.56
2023-02-24T08:30:47.772Z,96754.44
2023-02-24T08:32:56.654Z,96751.84
2023-02-24T08:35:02.964Z,96748.19
2023-02-24T08:37:04.336Z,96747.03
2023-02-24T08:39:06.057Z,96751.78
2023-02-24T08:41:07.392Z,96740.47
2023-02-24T08:43:19.500Z,96744.50
2023-02-24T08:45:20.864Z,96744.28
2023-02-24T08:47:30.927Z,96732.28
2023-02-24T08:49:33.307Z,96729.59
2023-02-24T08:51:35.474Z,96726.34
2023-02-24T08:53:40.367Z,96726.41
2023-02-24T08:55:42.774Z,96723.84
2023-02-24T08:57:53.497Z,96713.78
2023-02-24T08:59:57.855Z,96717.31
2023-02-24T09:02:17.836Z,96725.91
2023-02-24T09:04:19.713Z,96718.41
2023-02-24T09:06:28.280Z,96723.66
2023-02-24T09:08:32.711Z,96712.81
2023-02-24T09:10:34.233Z,96717.13
2023-02-24T09:12:41.062Z,96710.50
2023-02-24T09:14:42.367Z,96706.41
2023-02-24T09:17:02.296Z,96709.94
2023-02-24T09:19:26.520Z,96710.06
2023-02-24T09:21:46.314Z,96716.22
2023-02-24T09:23:47.627Z,96707.81
2023-02-24T09:25:54.329Z,96696.75
2023-02-24T09:27:56.253Z,96689.97
2023-02-24T09:30:08.063Z,96689.13
2023-02-24T09:32:13.610Z,96684.16
2023-02-24T09:34:18.501Z,96674.75
2023-02-24T09:36:30.167Z,96671.41
2023-02-24T09:38:51.841Z,96663.72
2023-02-24T09:40:53.162Z,96657.78
2023-02-24T09:42:58.368Z,96660.34
2023-02-24T09:44:59.706Z,96659.56
2023-02-24T09:47:01.049Z,96655.25
2023-02-24T09:49:05.394Z,96649.22
2023-02-24T09:51:10.529Z,96644.97
2023-02-24T09:53:17.262Z,96640.63
2023-02-24T09:55:27.681Z,96639.59
2023-02-24T09:57:37.531Z,96638.56
2023-02-24T09:59:38.886Z,96632.44
2023-02-24T10:01:42.977Z,96629.66
2023-02-24T10:03:48.142Z,96631.19
2023-02-24T10:05:49.597Z,96627.69
2023-02-24T10:07:53.222Z,96629.31
2023-02-24T10:09:54.563Z,96634.38
2023-02-24T10:11:55.920Z,96624.22
2023-02-24T10:14:03.461Z,96625.97
2023-02-24T10:16:08.027Z,96617.47
2023-02-24T10:18:09.339Z,96608.22
2023-02-24T10:20:13.966Z,96601.44
2023-02-24T10:22:27.406Z,96598.75
2023-02-24T10:24:29.501Z,96595.50
2023-02-24T10:26:31.962Z,96587.31
2023-02-24T10:28:36.200Z,96582.25
2023-02-24T10:30:43.647Z,96585.72
2023-02-24T10:32:47.231Z,96574.66
2023-02-24T10:34:49.368Z,96579.03
2023-02-24T10:36:50.667Z,96572.34
2023-02-24T10:38:55.981Z,96573.34
2023-02-24T10:40:57.318Z,96575.16
2023-02-24T10:43:01.760Z,96572.63
2023-02-24T10:45:17.185Z,96570.06
2023-02-24T10:47:19.868Z,96559.84
2023-02-24T10:49:24.823Z,96557.38
2023-02-24T10:51:31.931Z,96560.00
2023-02-24T10:53:37.601Z,96551.53
2023-02-24T10:55:44.873Z,96546.56
2023-02-24T10:57:59.137Z,96527.94
2023-02-24T11:00:19.654Z,96530.53
2023-02-24T11:02:32.683Z,96527.16
2023-02-24T11:04:43.886Z,96513.38
2023-02-24T11:06:55.724Z,96516.81
2023-02-24T11:09:08.932Z,96504.88
2023-02-24T11:11:19.863Z,96496.34
2023-02-24T11:13:40.349Z,96485.56
2023-02-24T11:16:00.343Z,96478.75
2023-02-24T11:18:02.337Z,96461.72
2023-02-24T11:20:10.843Z,96469.22
2023-02-24T11:22:12.220Z,96460.78
2023-02-24T11:24:13.512Z,96460.72
2023-02-24T11:26:16.940Z,96458.66
2023-02-24T11:28:18.572Z,96451.00
2023-02-24T11:30:19.938Z,96453.59
2023-02-24T11:32:22.124Z,96448.44
2023-02-24T11:34:24.861Z,96451.00
2023-02-24T11:36:26.161Z,96446.63
2023-02-24T11:38:28.015Z,96449.09
2023-02-24T11:40:32.588Z,96443.94
2023-02-24T11:42:33.921Z,96437.84
2023-02-24T11:44:35.215Z,96440.25
2023-02-24T11:46:36.612Z,96430.09
2023-02-24T11:48:37.961Z,96430.94
2023-02-24T11:50:39.866Z,96423.25
2023-02-24T11:52:41.230Z,96426.66
2023-02-24T11:54:42.557Z,96418.16
2023-02-24T11:56:44.158Z,96414.72
2023-02-24T11:58:45.475Z,96414.03
2023-02-24T12:00:48.022Z,96410.63
2023-02-24T12:02:50.141Z,96411.56
2023-02-24T12:04:51.516Z,96405.75
2023-02-24T12:06:52.881Z,96400.81
2023-02-24T12:08:54.235Z,96395.84
2023-02-24T12:10:55.837Z,96350.28
2023-02-24T12:12:57.184Z,96389.09
2023-02-24T12:14:58.498Z,96386.53
2023-02-24T12:16:59.792Z,96371.28
2023-02-24T12:19:01.195Z,96377.38
2023-02-24T12:21:02.495Z,96372.41
2023-02-24T12:23:03.799Z,96361.34
2023-02-24T12:25:05.164Z,96352.56
2023-02-24T12:27:08.003Z,96354.34
2023-02-24T12:29:10.691Z,96346.03
2023-02-24T12:31:12.394Z,96344.31
2023-02-24T12:33:13.895Z,96348.53
2023-02-24T12:35:19.841Z,96334.19
2023-02-24T12:37:21.192Z,96331.78
2023-02-24T12:39:22.603Z,96323.31
2023-02-24T12:41:24.031Z,96324.13
2023-02-24T12:43:25.520Z,96321.69
2023-02-24T12:45:26.854Z,96320.13
2023-02-24T12:47:28.166Z,96254.19
2023-02-24T12:49:29.492Z,96314.56
2023-02-24T12:51:30.803Z,96309.75
2023-02-24T12:53:32.101Z,96312.66
2023-02-24T12:55:33.444Z,96306.09
2023-02-24T12:57:37.043Z,96299.47
2023-02-24T12:59:38.594Z,96299.53
2023-02-24T13:01:39.902Z,96285.03
2023-02-24T13:03:41.247Z,96286.56
2023-02-24T13:05:42.674Z,96287.25
2023-02-24T13:07:43.984Z,96277.53
2023-02-24T13:09:45.340Z,96285.66
2023-02-24T13:11:47.527Z,96280.25
2023-02-24T13:13:50.471Z,96266.41
2023-02-24T13:15:51.815Z,96276.47
2023-02-24T13:17:53.215Z,96265.16
2023-02-24T13:19:54.711Z,96274.34
2023-02-24T13:21:56.015Z,96271.69
2023-02-24T13:23:58.215Z,96276.66
2023-02-24T13:25:59.691Z,96267.19
2023-02-24T13:28:01.110Z,96259.38
2023-02-24T13:30:02.443Z,96255.09
2023-02-24T13:32:03.869Z,96261.94
2023-02-24T13:34:05.240Z,96252.69
2023-02-24T13:36:06.656Z,96250.84
2023-02-24T13:38:07.981Z,96250.84
2023-02-24T13:40:11.408Z,96248.69
2023-02-24T13:42:12.725Z,96242.66
2023-02-24T13:44:14.022Z,96238.75
2023-02-24T13:46:15.366Z,96236.31
2023-02-24T13:48:16.720Z,96240.47
2023-02-24T13:50:20.897Z,96232.00
2023-02-24T13:52:22.248Z,96231.59
2023-02-24T13:54:23.574Z,96228.25
2023-02-24T13:56:24.880Z,96216.97
2023-02-24T13:58:26.222Z,96221.19
2023-02-24T14:00:28.101Z,96217.81
2023-02-24T14:02:29.514Z,96213.50
2023-02-24T14:04:30.903Z,96216.22
2023-02-24T14:06:32.210Z,96208.31
2023-02-24T14:08:33.550Z,96211.84
2023-02-24T14:10:36.912Z,96211.09
2023-02-24T14:12:38.298Z,96212.38
2023-02-24T14:14:39.600Z,96212.25
2023-02-24T14:16:40.975Z,96203.25
2023-02-24T14:18:42.270Z,96206.13
2023-02-24T14:20:43.641Z,96203.75
2023-02-24T14:22:45.048Z,96200.44
2023-02-24T14:24:46.361Z,96192.28
2023-02-24T14:26:47.720Z,96197.53
2023-02-24T14:28:49.034Z,96193.34
2023-02-24T14:30:50.533Z,96190.19
2023-02-24T14:32:52.002Z,96189.19
2023-02-24T14:34:53.435Z,96184.56
2023-02-24T14:36:54.750Z,96179.34
2023-02-24T14:38:56.047Z,96177.63
2023-02-24T14:40:57.396Z,96170.69
2023-02-24T14:42:58.892Z,96162.13
2023-02-24T14:45:00.239Z,96162.13
2023-02-24T14:47:01.589Z,96158.56
2023-02-24T14:49:02.915Z,96161.94
2023-02-24T14:51:04.278Z,96159.50
2023-02-24T14:53:05.599Z,96152.72
2023-02-24T14:55:06.983Z,96154.44
2023-02-24T14:57:08.297Z,96147.69
2023-02-24T14:59:09.599Z,96134.91
2023-02-24T15:01:10.916Z,96136.56
2023-02-24T15:03:12.241Z,96117.84
2023-02-24T15:05:13.609Z,96120.34
2023-02-24T15:07:17.398Z,96119.41
2023-02-24T15:09:21.799Z,96119.41
2023-02-24T15:11:23.144Z,96117.34
2023-02-24T15:13:24.743Z,96114.50
2023-02-24T15:15:27.213Z,96121.22
2023-02-24T15:17:28.568Z,96110.09
2023-02-24T15:19:29.858Z,96102.44
2023-02-24T15:21:31.351Z,96094.66
2023-02-24T15:23:32.742Z,96099.78
2023-02-24T15:25:42.710Z,96098.72
2023-02-24T15:27:47.344Z,96100.16
2023-02-24T15:29:48.721Z,96086.84
2023-02-24T15:31:50.188Z,96085.28
2023-02-24T15:33:51.558Z,96080.34
2023-02-24T15:35:53.978Z,96083.06
2023-02-24T15:37:58.164Z,96083.31
2023-02-24T15:39:59.504Z,96079.44
2023-02-24T15:42:00.800Z,96084.19
2023-02-24T15:44:02.279Z,96071.28
2023-02-24T15:46:04.588Z,96079.38
2023-02-24T15:48:05.947Z,96076.88
2023-02-24T15:50:07.239Z,96084.53
2023-02-24T15:52:08.563Z,96087.50
2023-02-24T15:54:09.905Z,96078.56
2023-02-24T15:56:11.250Z,96078.38
2023-02-24T15:58:12.549Z,96081.94
2023-02-24T16:00:13.881Z,96073.72
2023-02-24T16:02:17.246Z,96067.72
2023-02-24T16:04:24.408Z,96062.75
2023-02-24T16:06:25.780Z,96055.19
2023-02-24T16:08:27.093Z,96056.06
2023-02-24T16:10:28.677Z,96051.88
2023-02-24T16:12:32.000Z,96046.94
2023-02-24T16:14:33.373Z,96040.50
2023-02-24T16:16:34.732Z,96042.66
2023-02-24T16:18:36.033Z,96044.47
2023-02-24T16:20:39.795Z,96045.56
2023-02-24T16:22:41.220Z,96037.13
2023-02-24T16:24:46.495Z,96036.41
2023-02-24T16:26:47.805Z,96031.22
2023-02-24T16:28:49.111Z,96037.97
2023-02-24T16:30:50.566Z,96027.69
2023-02-24T16:32:52.198Z,96025.84
2023-02-24T16:34:53.567Z,96028.25
2023-02-24T16:36:54.879Z,96027.94
2023-02-24T16:38:56.327Z,96026.00
2023-02-24T16:40:57.947Z,96030.94
2023-02-24T16:42:59.337Z,96024.78
2023-02-24T16:45:00.671Z,95946.22
2023-02-24T16:47:02.269Z,96024.34
2023-02-24T16:49:03.649Z,96018.25
2023-02-24T16:51:05.106Z,96024.09
2023-02-24T16:53:06.434Z,96018.91
2023-02-24T16:55:07.724Z,96023.19
2023-02-24T16:57:09.298Z,96025.03
2023-02-24T16:59:10.625Z,96018.25
2023-02-24T17:01:21.913Z,96024.34
2023-02-24T17:03:23.302Z,96021.88
2023-02-24T17:05:24.661Z,96012.66
2023-02-24T17:07:26.248Z,96011.84
2023-02-24T17:09:29.572Z,96024.78
2023-02-24T17:11:33.685Z,96024.94
2023-02-24T17:13:34.979Z,96013.19
2023-02-24T17:15:36.335Z,96016.63
2023-02-24T17:17:40.927Z,96012.66
2023-02-24T17:19:42.246Z,96011.13
2023-02-24T17:21:43.610Z,96020.50
2023-02-24T17:23:44.916Z,96013.75
2023-02-24T17:25:46.209Z,96011.22
2023-02-24T17:27:47.532Z,96019.75
2023-02-24T17:29:48.860Z,96017.31
2023-02-24T17:31:50.371Z,96011.38
2023-02-24T17:33:51.999Z,96003.78
2023-02-24T17:35:53.356Z,96011.53
2023-02-24T17:37:54.678Z,96012.44
2023-02-24T17:39:55.975Z,96014.16
2023-02-24T17:41:57.273Z,96007.31
2023-02-24T17:44:01.618Z,96002.31
2023-02-24T17:46:05.838Z,96001.38
2023-02-24T17:48:08.354Z,96003.94
2023-02-24T17:50:09.652Z,96002.22
2023-02-24T17:52:11.180Z,95998.84
2023-02-24T17:54:12.468Z,95996.28
2023-02-24T17:56:13.786Z,95992.16
2023-02-24T17:58:15.101Z,95991.19
2023-02-24T18:00:16.396Z,95997.03
2023-02-24T18:02:17.839Z,95985.00
2023-02-24T18:04:22.067Z,95984.84
2023-02-24T18:06:23.659Z,95979.56
2023-02-24T18:08:25.085Z,95986.97
2023-02-24T18:10:27.326Z,95984.25
2023-02-24T18:12:28.638Z,95978.97
2023-02-24T18:14:29.963Z,95974.59
2023-02-24T18:16:31.465Z,95967.78
2023-02-24T18:18:32.836Z,95971.06
2023-02-24T18:20:34.360Z,95970.22
2023-02-24T18:22:35.703Z,95965.13
2023-02-24T18:24:37.007Z,95962.66
2023-02-24T18:26:39.609Z,95968.78
2023-02-24T18:28:41.025Z,95949.03
2023-02-24T18:30:42.429Z,95943.97
2023-02-24T18:32:44.860Z,95946.22
2023-02-24T18:34:46.335Z,95933.63
2023-02-24T18:36:47.747Z,95941.81
2023-02-24T18:38:49.073Z,95934.25
2023-02-24T18:40:53.147Z,95937.97
2023-02-24T18:43:00.583Z,95936.56
2023-02-24T18:45:02.162Z,95926.50
2023-02-24T18:47:09.294Z,95931.34
2023-02-24T18:49:11.803Z,95928.97
2023-02-24T18:51:13.179Z,95926.41
2023-02-24T18:53:20.709Z,95913.16
2023-02-24T18:55:22.217Z,95919.50
2023-02-24T18:57:23.528Z,95909.00
2023-02-24T18:59:25.620Z,95907.22
2023-02-24T19:01:27.009Z,95901.63
2023-02-24T19:03:28.360Z,95905.84
2023-02-24T19:05:37.965Z,95893.94
2023-02-24T19:07:39.630Z,95905.06
2023-02-24T19:09:42.651Z,95903.19
2023-02-24T19:11:44.166Z,95902.84
2023-02-24T19:13:47.573Z,95903.56
2023-02-24T19:15:48.895Z,95898.53
2023-02-24T19:17:50.273Z,95899.28
2023-02-24T19:19:51.689Z,95909.91
2023-02-24T19:21:52.995Z,95902.31
2023-02-24T19:23:54.325Z,95906.97
2023-02-24T19:25:55.641Z,95918.84
2023-02-24T19:28:02.873Z,95899.47
2023-02-24T19:30:04.209Z,95896.34
2023-02-24T19:32:05.784Z,95891.06
2023-02-24T19:34:07.435Z,95894.94
2023-02-24T19:36:10.004Z,95890.47
2023-02-24T19:38:11.299Z,95887.44
2023-02-24T19:40:12.800Z,95889.56
2023-02-24T19:42:14.600Z,95882.50
2023-02-24T19:44:15.891Z,95884.09
2023-02-24T19:46:17.322Z,95881.88
2023-02-24T19:48:18.680Z,95880.00
2023-02-24T19:50:20.008Z,95869.66
2023-02-24T19:52:21.348Z,95873.88
2023-02-24T19:54:22.847Z,95867.25
2023-02-24T19:56:24.491Z,95867.78
2023-02-24T19:58:26.030Z,95853.31
2023-02-24T20:00:27.331Z,95858.88
2023-02-24T20:02:29.425Z,95865.31
2023-02-24T20:04:30.799Z,95864.88
2023-02-24T20:06:32.200Z,95868.25
2023-02-24T20:08:33.545Z,95863.41
2023-02-24T20:10:34.901Z,95864.13
2023-02-24T20:12:39.000Z,95861.72
2023-02-24T20:14:46.116Z,95852.50
2023-02-24T20:16:47.541Z,95863.22
2023-02-24T20:18:48.939Z,95858.03
2023-02-24T20:20:50.427Z,95864.09
2023-02-24T20:22:51.847Z,95860.22
2023-02-24T20:24:53.152Z,95847.28
2023-02-24T20:27:00.284Z,95853.16
2023-02-24T20:29:02.249Z,95851.81
2023-02-24T20:31:03.601Z,95842.81
2023-02-24T20:33:05.051Z,95850.03
2023-02-24T20:35:06.476Z,95711.66
2023-02-24T20:37:07.819Z,95834.59
2023-02-24T20:39:12.285Z,95843.50
2023-02-24T20:41:16.408Z,95848.06
2023-02-24T20:43:20.635Z,95838.38
2023-02-24T20:45:22.010Z,95839.38
2023-02-24T20:47:23.437Z,95844.50
2023-02-24T20:49:24.830Z,95835.78
2023-02-24T20:51:26.584Z,95836.84
2023-02-24T20:53:31.055Z,95840.81
2023-02-24T20:55:32.339Z,95840.44
2023-02-24T20:57:33.932Z,95831.94
2023-02-24T20:59:40.680Z,95830.94
2023-02-24T21:01:42.060Z,95835.94
2023-02-24T21:03:46.309Z,95828.97
2023-02-24T21:05:58.872Z,95835.59
2023-02-24T21:08:10.327Z,95827.28
2023-02-24T21:10:11.664Z,95832.81
2023-02-24T21:12:12.976Z,95825.44
2023-02-24T21:14:14.268Z,95822.94
2023-02-24T21:16:15.739Z,95826.13
2023-02-24T21:18:17.072Z,95819.28
2023-02-24T21:20:18.365Z,95829.72
2023-02-24T21:22:22.324Z,95820.84
2023-02-24T21:24:26.765Z,95810.63
2023-02-24T21:26:29.181Z,95810.63
2023-02-24T21:28:30.541Z,95815.25
2023-02-24T21:30:31.888Z,95811.78
2023-02-24T21:32:33.376Z,95811.72
2023-02-24T21:34:34.731Z,95809.31
2023-02-24T21:36:36.052Z,95804.78
2023-02-24T21:38:37.348Z,95802.91
2023-02-24T21:40:38.704Z,95795.16
2023-02-24T21:42:43.074Z,95789.72
2023-02-24T21:44:44.771Z,95788.28
2023-02-24T21:46:46.796Z,95793.31
2023-02-24T21:48:51.120Z,95790.84
2023-02-24T21:50:52.688Z,95793.69
2023-02-24T21:52:55.897Z,95790.13
2023-02-24T21:54:57.976Z,95783.38
2023-02-24T21:56:59.411Z,95791.06
2023-02-24T21:59:00.805Z,95781.72
2023-02-24T22:01:02.141Z,95781.22
2023-02-24T22:03:03.467Z,95786.06
2023-02-24T22:05:04.830Z,95792.75
2023-02-24T22:07:06.111Z,95796.31
2023-02-24T22:09:07.451Z,95782.75
2023-02-24T22:11:08.743Z,95775.78
2023-02-24T22:13:10.034Z,95766.72
2023-02-24T22:15:11.364Z,95769.50
2023-02-24T22:17:12.723Z,95767.19
2023-02-24T22:19:14.022Z,95769.44
2023-02-24T22:21:17.232Z,95770.72
2023-02-24T22:23:18.556Z,95773.25
2023-02-24T22:25:19.863Z,95775.25
2023-02-24T22:27:21.167Z,95772.69
2023-02-24T22:29:22.616Z,95767.09
2023-02-24T22:31:24.000Z,95770.03
2023-02-24T22:33:25.364Z,95759.47
2023-02-24T22:35:26.669Z,95758.91
2023-02-24T22:37:28.017Z,95750.28
2023-02-24T22:39:29.398Z,95746.38
2023-02-24T22:41:31.323Z,95763.09
2023-02-24T22:43:35.928Z,95750.53
2023-02-24T22:45:40.240Z,95756.66
2023-02-24T22:47:41.596Z,95748.78
2023-02-24T22:49:42.966Z,95754.72
2023-02-24T22:51:45.689Z,95752.16
2023-02-24T22:53:46.994Z,95750.09
2023-02-24T22:55:48.314Z,95751.09
2023-02-24T22:57:49.609Z,95749.09
2023-02-24T22:59:50.942Z,95738.19
2023-02-24T23:01:52.294Z,95725.72
2023-02-24T23:03:53.676Z,95729.81
2023-02-24T23:05:55.390Z,95734.84
2023-02-24T23:07:56.704Z,95730.31
2023-02-24T23:09:59.287Z,95737.41
2023-02-24T23:12:00.624Z,95720.16
2023-02-24T23:14:01.947Z,95721.13
2023-02-24T23:16:03.594Z,95712.78
2023-02-24T23:18:05.036Z,95717.94
2023-02-24T23:20:12.766Z,95717.09
2023-02-24T23:22:14.843Z,95716.78
2023-02-24T23:24:16.162Z,95724.16
2023-02-24T23:26:18.098Z,95720.19
2023-02-24T23:28:19.510Z,95719.59
2023-02-24T23:30:20.889Z,95710.63
2023-02-24T23:32:22.285Z,95715.69
2023-02-24T23:34:23.933Z,95722.16
2023-02-24T23:36:25.582Z,95713.94
2023-02-24T23:38:30.206Z,95712.59
2023-02-24T23:40:48.101Z,95710.53
2023-02-24T23:42:50.716Z,95708.84
2023-02-24T23:44:52.037Z,95580.47
2023-02-24T23:46:53.383Z,95708.44
2023-02-24T23:48:54.681Z,95704.00
2023-02-24T23:50:57.348Z,95702.97
2023-02-24T23:52:58.652Z,95704.53
2023-02-24T23:55:00.289Z,95701.88
2023-02-24T23:57:02.190Z,95696.69
2023-02-24T23:59:03.538Z,95696.69
