createdAt,value
2019-03-05T00:02:01.111Z,4.93
2019-03-05T00:04:05.003Z,4.90
2019-03-05T00:06:08.922Z,4.77
2019-03-05T00:08:12.819Z,4.40
2019-03-05T00:10:18.423Z,5.37
2019-03-05T00:12:22.292Z,4.83
2019-03-05T00:14:26.157Z,4.73
2019-03-05T00:16:30.156Z,4.50
2019-03-05T00:18:34.013Z,4.13
2019-03-05T00:20:37.909Z,4.70
2019-03-05T00:22:41.798Z,4.90
2019-03-05T00:25:02.692Z,4.27
2019-03-05T00:27:06.523Z,3.77
2019-03-05T00:29:19.099Z,4.50
2019-03-05T00:31:37.763Z,4.50
2019-03-05T00:33:56.758Z,3.83
2019-03-05T00:36:03.573Z,4.37
2019-03-05T00:38:26.941Z,5.10
2019-03-05T00:40:36.460Z,4.60
2019-03-05T00:43:04.697Z,3.73
2019-03-05T00:45:11.579Z,5.30
2019-03-05T00:47:47.025Z,4.07
2019-03-05T00:50:28.892Z,3.60
2019-03-05T00:52:50.754Z,3.83
2019-03-05T00:55:06.357Z,3.27
2019-03-05T00:57:28.008Z,4.23
2019-03-05T00:59:52.849Z,3.80
2019-03-05T01:02:19.181Z,3.53
2019-03-05T01:04:26.022Z,3.50
2019-03-05T01:06:29.901Z,3.30
2019-03-05T01:08:33.855Z,3.07
2019-03-05T01:10:37.962Z,3.10
2019-03-05T01:12:42.217Z,3.07
2019-03-05T01:14:46.084Z,3.07
2019-03-05T01:16:50.150Z,2.70
2019-03-05T01:18:54.041Z,2.93
2019-03-05T01:20:57.943Z,2.80
2019-03-05T01:23:01.862Z,2.60
2019-03-05T01:25:08.253Z,2.33
2019-03-05T01:27:12.100Z,2.73
2019-03-05T01:29:16.002Z,3.27
2019-03-05T01:31:33.758Z,3.03
2019-03-05T01:33:39.209Z,3.23
2019-03-05T01:35:50.386Z,2.63
2019-03-05T01:37:54.268Z,2.97
2019-03-05T01:39:59.738Z,2.50
2019-03-05T01:42:03.905Z,2.73
2019-03-05T01:44:07.818Z,3.10
2019-03-05T01:46:11.756Z,2.83
2019-03-05T01:48:15.615Z,2.93
2019-03-05T01:50:19.579Z,3.10
2019-03-05T01:52:23.431Z,2.27
2019-03-05T01:54:27.285Z,3.07
2019-03-05T01:56:31.205Z,3.07
2019-03-05T01:58:35.077Z,2.60
2019-03-05T02:00:38.953Z,3.47
2019-03-05T02:02:42.845Z,2.33
2019-03-05T02:04:46.714Z,2.37
2019-03-05T02:06:50.626Z,4.27
2019-03-05T02:08:54.506Z,2.50
2019-03-05T02:10:58.454Z,2.93
2019-03-05T02:13:02.346Z,3.00
2019-03-05T02:15:06.315Z,2.37
2019-03-05T02:17:10.225Z,2.67
2019-03-05T02:19:33.597Z,2.50
2019-03-05T02:21:37.438Z,3.10
2019-03-05T02:23:47.454Z,2.60
2019-03-05T02:26:13.936Z,3.00
2019-03-05T02:28:35.582Z,2.30
2019-03-05T02:30:48.471Z,2.80
2019-03-05T02:35:33.708Z,2.40
2019-03-05T02:37:42.986Z,2.63
2019-03-05T02:39:52.514Z,3.60
2019-03-05T02:42:10.737Z,2.63
2019-03-05T02:44:29.378Z,2.87
2019-03-05T02:46:52.662Z,2.00
2019-03-05T02:49:19.112Z,2.00
2019-03-05T02:51:25.929Z,3.20
2019-03-05T02:53:47.307Z,2.53
2019-03-05T02:55:59.756Z,3.53
2019-03-05T02:58:02.439Z,2.00
2019-03-05T03:00:10.672Z,2.70
2019-03-05T03:02:16.267Z,2.77
2019-03-05T03:04:21.736Z,2.13
2019-03-05T03:06:27.191Z,2.87
2019-03-05T03:08:31.120Z,2.67
2019-03-05T03:10:34.982Z,2.83
2019-03-05T03:12:38.883Z,2.57
2019-03-05T03:14:42.758Z,2.23
2019-03-05T03:16:46.630Z,2.23
2019-03-05T03:18:50.543Z,2.80
2019-03-05T03:20:54.404Z,2.00
2019-03-05T03:22:58.315Z,2.03
2019-03-05T03:25:02.186Z,2.50
2019-03-05T03:27:06.038Z,2.60
2019-03-05T03:29:09.905Z,2.73
2019-03-05T03:31:13.783Z,2.70
2019-03-05T03:33:17.715Z,2.23
2019-03-05T03:35:21.652Z,2.70
2019-03-05T03:37:25.497Z,2.70
2019-03-05T03:39:29.387Z,2.57
2019-03-05T03:41:33.232Z,3.47
2019-03-05T03:43:37.142Z,2.70
2019-03-05T03:45:41.018Z,2.20
2019-03-05T03:47:44.926Z,2.37
2019-03-05T03:49:48.841Z,2.57
2019-03-05T03:51:52.735Z,3.07
2019-03-05T03:53:56.628Z,2.37
2019-03-05T03:56:00.552Z,2.70
2019-03-05T03:58:04.437Z,2.47
2019-03-05T04:00:16.737Z,2.63
2019-03-05T04:02:20.637Z,3.47
2019-03-05T04:04:24.489Z,2.87
2019-03-05T04:06:28.482Z,3.13
2019-03-05T04:08:32.393Z,3.40
2019-03-05T04:10:36.262Z,2.83
2019-03-05T04:12:40.197Z,2.80
2019-03-05T04:14:44.091Z,3.10
2019-03-05T04:16:48.091Z,2.47
2019-03-05T04:18:51.994Z,2.93
2019-03-05T04:20:55.881Z,3.63
2019-03-05T04:22:59.779Z,2.23
2019-03-05T04:25:03.942Z,2.63
2019-03-05T04:27:07.823Z,2.80
2019-03-05T04:29:11.754Z,2.77
2019-03-05T04:31:15.614Z,2.40
2019-03-05T04:33:19.480Z,1.93
2019-03-05T04:35:23.379Z,2.10
2019-03-05T04:37:27.243Z,2.53
2019-03-05T04:39:31.171Z,2.77
2019-03-05T04:41:35.075Z,2.63
2019-03-05T04:43:38.957Z,2.27
2019-03-05T04:45:53.237Z,2.93
2019-03-05T04:47:57.113Z,2.27
2019-03-05T04:50:11.517Z,3.40
2019-03-05T04:52:17.063Z,2.47
2019-03-05T04:54:20.911Z,1.87
2019-03-05T04:56:27.150Z,1.90
2019-03-05T04:58:30.328Z,2.23
2019-03-05T05:00:34.281Z,2.03
2019-03-05T05:02:38.130Z,2.50
2019-03-05T05:04:42.007Z,2.63
2019-03-05T05:06:45.929Z,2.70
2019-03-05T05:08:49.773Z,2.47
2019-03-05T05:10:53.666Z,2.37
2019-03-05T05:12:57.553Z,2.80
2019-03-05T05:15:01.418Z,2.53
2019-03-05T05:17:05.398Z,2.57
2019-03-05T05:19:09.241Z,2.67
2019-03-05T05:21:13.102Z,3.27
2019-03-05T05:23:17.075Z,3.40
2019-03-05T05:25:20.967Z,2.57
2019-03-05T05:27:24.834Z,2.33
2019-03-05T05:29:28.726Z,2.77
2019-03-05T05:31:32.603Z,2.30
2019-03-05T05:33:36.513Z,2.70
2019-03-05T05:35:40.374Z,2.27
2019-03-05T05:37:44.237Z,2.50
2019-03-05T05:40:38.967Z,2.70
2019-03-05T05:42:42.888Z,2.53
2019-03-05T05:44:46.809Z,2.27
2019-03-05T05:46:50.713Z,3.63
2019-03-05T05:48:54.613Z,2.20
2019-03-05T05:50:58.478Z,2.40
2019-03-05T05:53:02.372Z,2.53
2019-03-05T05:55:06.480Z,3.10
2019-03-05T05:57:10.329Z,2.10
2019-03-05T05:59:14.235Z,3.27
2019-03-05T06:01:18.135Z,3.00
2019-03-05T06:03:22.009Z,2.30
2019-03-05T06:05:25.861Z,3.13
2019-03-05T06:07:29.720Z,2.67
2019-03-05T06:09:33.602Z,2.43
2019-03-05T06:11:37.446Z,2.97
2019-03-05T06:13:41.461Z,2.77
2019-03-05T06:15:45.324Z,2.67
2019-03-05T06:17:49.177Z,2.23
2019-03-05T06:19:53.156Z,2.23
2019-03-05T06:21:57.028Z,2.83
2019-03-05T06:24:00.933Z,3.00
2019-03-05T06:26:04.815Z,2.23
2019-03-05T06:28:08.760Z,2.57
2019-03-05T06:30:17.040Z,2.83
2019-03-05T06:32:20.922Z,2.63
2019-03-05T06:34:24.825Z,3.03
2019-03-05T06:36:31.653Z,2.67
2019-03-05T06:38:35.586Z,2.13
2019-03-05T06:40:39.453Z,3.10
2019-03-05T06:42:43.346Z,2.47
2019-03-05T06:44:47.264Z,2.40
2019-03-05T06:46:51.129Z,2.77
2019-03-05T06:48:55.055Z,3.23
2019-03-05T06:50:58.922Z,2.90
2019-03-05T06:53:02.806Z,2.47
2019-03-05T06:55:09.373Z,2.80
2019-03-05T06:57:13.222Z,2.80
2019-03-05T06:59:17.113Z,2.93
2019-03-05T07:01:21.635Z,2.70
2019-03-05T07:03:25.542Z,2.50
2019-03-05T07:06:05.663Z,3.40
2019-03-05T07:08:09.551Z,3.37
2019-03-05T07:10:16.402Z,3.40
2019-03-05T07:12:32.294Z,3.67
2019-03-05T07:14:55.466Z,3.00
2019-03-05T07:17:07.945Z,3.50
2019-03-05T07:19:11.818Z,3.07
2019-03-05T07:21:37.014Z,2.63
2019-03-05T07:23:55.809Z,2.93
2019-03-05T07:25:59.649Z,2.83
2019-03-05T07:28:03.569Z,2.33
2019-03-05T07:30:13.576Z,2.60
2019-03-05T07:32:19.468Z,2.23
2019-03-05T07:34:24.997Z,2.27
2019-03-05T07:36:28.871Z,2.30
2019-03-05T07:38:32.741Z,1.80
2019-03-05T07:40:36.674Z,2.57
2019-03-05T07:42:40.564Z,2.70
2019-03-05T07:44:44.428Z,2.30
2019-03-05T07:46:48.361Z,2.60
2019-03-05T07:48:52.272Z,1.90
2019-03-05T07:50:56.165Z,2.53
2019-03-05T07:53:00.049Z,1.97
2019-03-05T07:55:13.191Z,2.17
2019-03-05T07:57:10.511Z,2.60
2019-03-05T07:59:14.412Z,1.93
2019-03-05T08:01:22.161Z,2.20
2019-03-05T08:03:23.754Z,1.90
2019-03-05T08:05:27.689Z,1.83
2019-03-05T08:07:31.537Z,3.30
2019-03-05T08:09:37.114Z,2.53
2019-03-05T08:11:40.977Z,2.10
2019-03-05T08:14:10.603Z,2.47
2019-03-05T08:16:16.031Z,3.03
2019-03-05T08:18:19.874Z,2.30
2019-03-05T08:20:23.811Z,1.93
2019-03-05T08:22:27.670Z,2.20
2019-03-05T08:24:31.537Z,2.17
2019-03-05T08:26:35.440Z,2.40
2019-03-05T08:28:39.330Z,2.63
2019-03-05T08:30:43.237Z,2.70
2019-03-05T08:32:47.158Z,2.33
2019-03-05T08:34:51.007Z,2.70
2019-03-05T08:36:54.998Z,2.80
2019-03-05T08:38:58.882Z,2.03
2019-03-05T08:41:02.733Z,2.60
2019-03-05T08:43:06.664Z,2.33
2019-03-05T08:45:13.750Z,2.30
2019-03-05T08:47:17.679Z,2.77
2019-03-05T08:49:21.526Z,2.30
2019-03-05T08:51:25.424Z,2.07
2019-03-05T08:53:29.301Z,2.20
2019-03-05T08:55:33.145Z,2.60
2019-03-05T08:57:37.001Z,2.07
2019-03-05T08:59:40.953Z,2.33
2019-03-05T09:01:44.853Z,2.40
2019-03-05T09:03:48.725Z,2.27
2019-03-05T09:05:52.602Z,2.07
2019-03-05T09:07:56.510Z,2.27
2019-03-05T09:10:00.386Z,2.70
2019-03-05T09:12:04.490Z,1.80
2019-03-05T09:14:08.474Z,1.93
2019-03-05T09:16:12.399Z,2.33
2019-03-05T09:18:16.286Z,2.60
2019-03-05T09:20:20.515Z,2.00
2019-03-05T09:22:24.379Z,1.80
2019-03-05T09:24:28.267Z,2.13
2019-03-05T09:26:32.163Z,1.90
2019-03-05T09:28:36.043Z,1.90
2019-03-05T09:30:39.908Z,2.33
2019-03-05T09:32:43.803Z,1.93
2019-03-05T09:34:47.689Z,1.60
2019-03-05T09:36:51.569Z,1.87
2019-03-05T09:38:55.484Z,1.93
2019-03-05T09:40:59.388Z,2.10
2019-03-05T09:43:03.505Z,1.93
2019-03-05T09:45:10.506Z,1.80
2019-03-05T09:47:14.417Z,1.97
2019-03-05T09:49:18.307Z,2.07
2019-03-05T09:51:22.205Z,2.20
2019-03-05T09:53:26.078Z,1.80
2019-03-05T09:55:31.576Z,1.60
2019-03-05T09:57:35.454Z,1.93
2019-03-05T09:59:39.343Z,1.90
2019-03-05T10:01:43.226Z,2.17
2019-03-05T10:03:47.102Z,2.17
2019-03-05T10:05:50.992Z,2.00
2019-03-05T10:07:54.822Z,1.50
2019-03-05T10:09:58.728Z,1.60
2019-03-05T10:12:02.743Z,1.77
2019-03-05T10:14:06.598Z,1.67
2019-03-05T10:16:10.516Z,2.13
2019-03-05T10:18:14.485Z,1.80
2019-03-05T10:20:20.902Z,2.10
2019-03-05T10:22:24.856Z,1.70
2019-03-05T10:24:28.741Z,1.73
2019-03-05T10:26:32.660Z,1.47
2019-03-05T10:28:36.547Z,1.67
2019-03-05T10:30:42.746Z,1.97
2019-03-05T10:32:47.188Z,1.50
2019-03-05T10:34:51.302Z,1.60
2019-03-05T10:36:55.154Z,2.07
2019-03-05T10:38:59.090Z,1.77
2019-03-05T10:41:02.979Z,1.70
2019-03-05T10:43:09.131Z,1.87
2019-03-05T10:45:18.491Z,2.20
2019-03-05T10:47:22.349Z,1.43
2019-03-05T10:49:26.332Z,1.30
2019-03-05T10:51:30.249Z,1.80
2019-03-05T10:53:34.219Z,1.43
2019-03-05T10:55:38.741Z,1.70
2019-03-05T10:57:44.402Z,1.20
2019-03-05T10:59:48.134Z,1.57
2019-03-05T11:01:52.200Z,1.90
2019-03-05T11:03:56.342Z,1.37
2019-03-05T11:06:00.589Z,1.37
2019-03-05T11:08:04.974Z,1.83
2019-03-05T11:10:12.081Z,1.40
2019-03-05T11:12:16.069Z,1.30
2019-03-05T11:14:19.915Z,1.23
2019-03-05T11:16:30.732Z,1.30
2019-03-05T11:18:30.118Z,1.20
2019-03-05T11:20:34.342Z,1.43
2019-03-05T11:22:38.807Z,1.57
2019-03-05T11:24:42.735Z,1.50
2019-03-05T11:26:46.763Z,1.23
2019-03-05T11:28:50.662Z,1.47
2019-03-05T11:30:54.510Z,1.10
2019-03-05T11:32:58.398Z,1.60
2019-03-05T11:35:02.282Z,1.60
2019-03-05T11:37:06.161Z,1.73
2019-03-05T11:39:10.347Z,1.23
2019-03-05T11:41:14.267Z,1.90
2019-03-05T11:43:18.448Z,1.40
2019-03-05T11:45:24.782Z,1.53
2019-03-05T11:47:28.725Z,1.60
2019-03-05T11:49:32.637Z,1.53
2019-03-05T11:51:36.538Z,2.07
2019-03-05T11:53:40.410Z,1.83
2019-03-05T11:55:44.326Z,1.60
2019-03-05T11:57:48.218Z,2.13
2019-03-05T11:59:52.116Z,1.30
2019-03-05T12:01:56.004Z,1.67
2019-03-05T12:03:59.872Z,1.70
2019-03-05T12:06:03.751Z,1.40
2019-03-05T12:08:07.710Z,1.50
2019-03-05T12:10:22.582Z,1.40
2019-03-05T12:12:26.473Z,1.50
2019-03-05T12:14:30.370Z,1.40
2019-03-05T12:16:34.210Z,1.10
2019-03-05T12:18:38.109Z,1.60
2019-03-05T12:20:41.993Z,1.47
2019-03-05T12:22:45.860Z,1.20
2019-03-05T12:24:49.781Z,1.40
2019-03-05T12:26:53.618Z,1.13
2019-03-05T12:28:57.514Z,1.47
2019-03-05T12:31:01.389Z,1.63
2019-03-05T12:33:06.614Z,1.50
2019-03-05T12:35:12.754Z,1.43
2019-03-05T12:37:16.613Z,1.70
2019-03-05T12:39:21.774Z,1.10
2019-03-05T12:41:25.668Z,1.50
2019-03-05T12:43:29.530Z,1.47
2019-03-05T12:45:33.404Z,1.40
2019-03-05T12:47:37.353Z,1.70
2019-03-05T12:49:41.327Z,1.20
2019-03-05T12:51:45.231Z,1.57
2019-03-05T12:53:49.098Z,1.40
2019-03-05T12:55:52.997Z,1.73
2019-03-05T12:57:56.882Z,1.40
2019-03-05T13:00:00.729Z,1.40
2019-03-05T13:02:04.925Z,1.17
2019-03-05T13:04:08.837Z,1.23
2019-03-05T13:06:16.527Z,1.27
2019-03-05T13:08:23.135Z,1.50
2019-03-05T13:10:35.717Z,1.60
2019-03-05T13:12:40.062Z,1.30
2019-03-05T13:14:43.878Z,1.37
2019-03-05T13:16:48.021Z,1.70
2019-03-05T13:18:51.953Z,1.73
2019-03-05T13:20:55.833Z,1.20
2019-03-05T13:22:59.681Z,1.03
2019-03-05T13:25:04.319Z,1.50
2019-03-05T13:27:08.223Z,1.50
2019-03-05T13:29:14.357Z,1.20
2019-03-05T13:31:18.492Z,1.10
2019-03-05T13:33:22.322Z,1.27
2019-03-05T13:35:30.545Z,1.87
2019-03-05T13:37:33.115Z,2.03
2019-03-05T13:39:37.010Z,1.10
2019-03-05T13:41:41.010Z,1.50
2019-03-05T13:43:46.343Z,1.30
2019-03-05T13:45:50.421Z,1.50
2019-03-05T13:47:57.784Z,1.47
2019-03-05T13:50:08.505Z,1.73
2019-03-05T13:52:32.276Z,1.40
2019-03-05T13:54:48.340Z,1.40
2019-03-05T13:56:58.293Z,0.90
2019-03-05T13:59:10.761Z,1.93
2019-03-05T14:01:14.754Z,1.43
2019-03-05T14:03:21.842Z,1.30
2019-03-05T14:05:31.778Z,1.53
2019-03-05T14:07:41.232Z,1.47
2019-03-05T14:09:44.094Z,1.57
2019-03-05T14:11:49.356Z,1.77
2019-03-05T14:13:53.255Z,1.77
2019-03-05T14:15:57.167Z,1.30
2019-03-05T14:18:01.018Z,1.73
2019-03-05T14:20:11.545Z,1.33
2019-03-05T14:22:15.782Z,1.67
2019-03-05T14:24:19.716Z,1.70
2019-03-05T14:26:23.555Z,1.67
2019-03-05T14:28:27.454Z,1.77
2019-03-05T14:30:31.410Z,1.80
2019-03-05T14:32:36.267Z,1.53
2019-03-05T14:34:40.145Z,1.40
2019-03-05T14:36:44.083Z,1.90
2019-03-05T14:38:47.982Z,1.83
2019-03-05T14:40:52.130Z,1.60
2019-03-05T14:42:56.070Z,1.60
2019-03-05T14:44:59.923Z,1.40
2019-03-05T14:47:05.461Z,1.20
2019-03-05T14:49:09.328Z,1.87
2019-03-05T14:51:13.202Z,1.43
2019-03-05T14:53:17.356Z,1.30
2019-03-05T14:55:21.236Z,1.73
2019-03-05T14:57:26.759Z,1.30
2019-03-05T14:59:30.704Z,1.43
2019-03-05T15:01:34.580Z,1.40
2019-03-05T15:03:38.567Z,1.50
2019-03-05T15:05:42.510Z,2.13
2019-03-05T15:07:46.381Z,1.33
2019-03-05T15:09:50.412Z,1.60
2019-03-05T15:11:54.406Z,1.40
2019-03-05T15:13:58.382Z,1.40
2019-03-05T15:16:02.342Z,1.57
2019-03-05T15:18:06.230Z,1.73
2019-03-05T15:20:11.939Z,1.50
2019-03-05T15:22:15.859Z,1.50
2019-03-05T15:24:19.755Z,1.40
2019-03-05T15:26:23.603Z,1.60
2019-03-05T15:28:27.475Z,1.33
2019-03-05T15:30:31.362Z,1.90
2019-03-05T15:32:35.397Z,1.57
2019-03-05T15:34:39.269Z,1.90
2019-03-05T15:36:43.145Z,2.13
2019-03-05T15:38:47.035Z,1.70
2019-03-05T15:40:50.996Z,2.00
2019-03-05T15:42:54.992Z,1.70
2019-03-05T15:44:58.917Z,2.73
2019-03-05T15:47:02.774Z,1.83
2019-03-05T15:49:06.698Z,1.90
2019-03-05T15:51:10.597Z,1.70
2019-03-05T15:53:14.472Z,1.50
2019-03-05T15:55:18.325Z,2.00
2019-03-05T15:57:26.088Z,1.53
2019-03-05T15:59:27.881Z,1.90
2019-03-05T16:01:31.926Z,1.67
2019-03-05T16:03:35.786Z,1.90
2019-03-05T16:05:40.021Z,1.50
2019-03-05T16:07:44.058Z,1.33
2019-03-05T16:09:50.908Z,1.60
2019-03-05T16:11:55.013Z,1.53
2019-03-05T16:13:58.912Z,2.90
2019-03-05T16:16:02.890Z,1.40
2019-03-05T16:18:06.943Z,1.33
2019-03-05T16:20:13.560Z,1.57
2019-03-05T16:22:18.236Z,1.73
2019-03-05T16:24:23.105Z,1.50
2019-03-05T16:26:27.307Z,1.80
2019-03-05T16:28:31.835Z,1.63
2019-03-05T16:30:46.376Z,1.63
2019-03-05T16:32:55.027Z,1.37
2019-03-05T16:35:09.512Z,1.43
2019-03-05T16:37:14.982Z,1.43
2019-03-05T16:39:20.549Z,1.77
2019-03-05T16:41:42.322Z,1.43
2019-03-05T16:44:06.151Z,1.30
2019-03-05T16:46:17.601Z,2.10
2019-03-05T16:48:39.378Z,1.40
2019-03-05T16:50:47.767Z,1.33
2019-03-05T16:52:56.334Z,1.30
2019-03-05T16:55:01.734Z,1.77
2019-03-05T16:57:07.157Z,1.70
2019-03-05T16:59:30.132Z,1.70
2019-03-05T17:01:38.067Z,1.30
2019-03-05T17:03:46.456Z,1.70
2019-03-05T17:05:52.082Z,1.67
2019-03-05T17:08:15.367Z,1.80
2019-03-05T17:10:21.215Z,1.37
2019-03-05T17:12:25.141Z,1.93
2019-03-05T17:14:29.005Z,1.60
2019-03-05T17:16:34.928Z,1.70
2019-03-05T17:18:38.417Z,1.50
2019-03-05T17:20:42.295Z,1.50
2019-03-05T17:22:46.531Z,1.60
2019-03-05T17:24:50.390Z,1.70
2019-03-05T17:26:54.254Z,1.93
2019-03-05T17:28:58.155Z,1.77
2019-03-05T17:31:02.263Z,2.20
2019-03-05T17:33:06.137Z,1.50
2019-03-05T17:35:10.843Z,1.60
2019-03-05T17:37:14.769Z,1.50
2019-03-05T17:39:22.081Z,1.53
2019-03-05T17:41:25.952Z,1.57
2019-03-05T17:43:29.850Z,2.23
2019-03-05T17:45:33.724Z,2.33
2019-03-05T17:47:37.606Z,1.70
2019-03-05T17:49:41.633Z,1.80
2019-03-05T17:51:45.477Z,1.87
2019-03-05T17:53:49.509Z,1.67
2019-03-05T17:55:53.431Z,1.83
2019-03-05T17:57:58.160Z,1.50
2019-03-05T18:00:02.101Z,1.40
2019-03-05T18:02:06.181Z,1.93
2019-03-05T18:04:10.223Z,2.00
2019-03-05T18:06:14.063Z,1.60
2019-03-05T18:08:17.972Z,2.13
2019-03-05T18:10:21.920Z,3.20
2019-03-05T18:12:25.780Z,1.67
2019-03-05T18:14:31.442Z,1.73
2019-03-05T18:16:36.406Z,2.20
2019-03-05T18:18:40.618Z,2.00
2019-03-05T18:20:44.557Z,1.63
2019-03-05T18:22:49.826Z,2.20
2019-03-05T18:24:53.690Z,1.43
2019-03-05T18:26:57.586Z,1.50
2019-03-05T18:29:01.478Z,2.10
2019-03-05T18:31:05.331Z,1.37
2019-03-05T18:33:11.739Z,2.00
2019-03-05T18:35:15.598Z,1.70
2019-03-05T18:37:19.473Z,1.50
2019-03-05T18:39:23.369Z,1.70
2019-03-05T18:41:27.229Z,1.73
2019-03-05T18:43:31.119Z,1.77
2019-03-05T18:45:37.082Z,1.83
2019-03-05T18:47:41.027Z,1.90
2019-03-05T18:49:44.874Z,1.60
2019-03-05T18:51:48.752Z,2.00
2019-03-05T18:53:52.791Z,1.67
2019-03-05T18:55:56.623Z,1.80
2019-03-05T18:58:00.477Z,1.80
2019-03-05T19:00:07.854Z,1.80
2019-03-05T19:02:11.762Z,2.40
2019-03-05T19:04:15.640Z,1.70
2019-03-05T19:06:19.959Z,1.97
2019-03-05T19:08:23.914Z,1.90
2019-03-05T19:10:27.792Z,1.77
2019-03-05T19:12:31.745Z,1.80
2019-03-05T19:14:35.663Z,1.63
2019-03-05T19:16:39.619Z,1.53
2019-03-05T19:18:43.946Z,1.60
2019-03-05T19:20:47.840Z,1.73
2019-03-05T19:22:51.829Z,1.73
2019-03-05T19:24:55.797Z,1.90
2019-03-05T19:26:59.647Z,1.53
2019-03-05T19:29:03.575Z,2.00
2019-03-05T19:31:07.798Z,2.90
2019-03-05T19:33:11.879Z,2.20
2019-03-05T19:35:15.828Z,1.90
2019-03-05T19:37:19.760Z,2.07
2019-03-05T19:39:23.780Z,1.67
2019-03-05T19:41:29.407Z,2.10
2019-03-05T19:43:33.575Z,2.00
2019-03-05T19:45:37.553Z,1.63
2019-03-05T19:47:41.503Z,1.90
2019-03-05T19:49:45.416Z,2.40
2019-03-05T19:51:49.645Z,1.73
2019-03-05T19:53:53.742Z,1.93
2019-03-05T19:55:58.004Z,1.73
2019-03-05T19:58:18.302Z,2.70
2019-03-05T20:00:26.206Z,1.40
2019-03-05T20:02:32.733Z,1.73
2019-03-05T20:04:36.971Z,1.53
2019-03-05T20:06:44.010Z,2.20
2019-03-05T20:08:48.277Z,1.80
2019-03-05T20:10:52.414Z,1.90
2019-03-05T20:12:56.389Z,2.10
2019-03-05T20:15:00.506Z,2.20
2019-03-05T20:17:04.441Z,1.83
2019-03-05T20:19:08.707Z,1.60
2019-03-05T20:21:12.588Z,2.07
2019-03-05T20:23:18.250Z,2.10
2019-03-05T20:25:24.263Z,2.13
2019-03-05T20:27:28.399Z,2.10
2019-03-05T20:29:32.251Z,1.83
2019-03-05T20:31:36.423Z,2.10
2019-03-05T20:33:40.876Z,2.10
2019-03-05T20:35:44.803Z,2.20
2019-03-05T20:37:49.596Z,2.47
2019-03-05T20:39:53.672Z,1.90
2019-03-05T20:41:57.631Z,2.20
2019-03-05T20:44:01.502Z,2.10
2019-03-05T20:46:17.549Z,2.37
2019-03-05T20:48:21.505Z,2.20
2019-03-05T20:50:25.463Z,2.07
2019-03-05T20:52:29.384Z,1.83
2019-03-05T20:54:33.416Z,2.07
2019-03-05T20:56:37.303Z,1.80
2019-03-05T20:58:41.382Z,2.10
2019-03-05T21:00:45.229Z,2.23
2019-03-05T21:02:49.128Z,2.60
2019-03-05T21:04:53.016Z,2.33
2019-03-05T21:06:59.055Z,2.30
2019-03-05T21:09:05.191Z,2.20
2019-03-05T21:11:09.316Z,2.27
2019-03-05T21:13:13.235Z,2.30
2019-03-05T21:15:18.167Z,2.20
2019-03-05T21:17:22.086Z,2.33
2019-03-05T21:19:25.984Z,2.20
2019-03-05T21:21:29.868Z,2.10
2019-03-05T21:23:33.866Z,2.30
2019-03-05T21:25:37.892Z,1.77
2019-03-05T21:27:41.755Z,2.07
2019-03-05T21:29:45.868Z,2.10
2019-03-05T21:31:50.059Z,2.00
2019-03-05T21:33:54.008Z,2.03
2019-03-05T21:35:59.128Z,2.27
2019-03-05T21:38:02.968Z,2.53
2019-03-05T21:40:12.699Z,2.20
2019-03-05T21:42:16.544Z,2.70
2019-03-05T21:44:20.469Z,2.20
2019-03-05T21:46:24.384Z,2.20
2019-03-05T21:48:28.294Z,2.20
2019-03-05T21:50:33.056Z,3.20
2019-03-05T21:52:36.989Z,2.57
2019-03-05T21:54:40.889Z,2.40
2019-03-05T21:56:44.808Z,2.90
2019-03-05T21:58:48.676Z,2.90
2019-03-05T22:00:53.357Z,2.20
2019-03-05T22:02:59.772Z,2.10
2019-03-05T22:05:03.969Z,2.73
2019-03-05T22:07:07.871Z,2.57
2019-03-05T22:09:11.772Z,3.43
2019-03-05T22:11:15.955Z,2.20
2019-03-05T22:13:19.965Z,2.63
2019-03-05T22:15:29.311Z,2.70
2019-03-05T22:17:33.189Z,3.10
2019-03-05T22:19:37.083Z,2.80
2019-03-05T22:21:40.981Z,3.13
2019-03-05T22:23:44.951Z,3.03
2019-03-05T22:25:48.810Z,2.60
2019-03-05T22:27:55.393Z,3.03
2019-03-05T22:29:59.558Z,3.20
2019-03-05T22:32:03.438Z,2.40
2019-03-05T22:34:08.128Z,3.50
2019-03-05T22:36:12.024Z,2.33
2019-03-05T22:38:15.889Z,2.60
2019-03-05T22:40:21.530Z,2.60
2019-03-05T22:42:25.411Z,2.93
2019-03-05T22:44:29.250Z,2.77
2019-03-05T22:46:33.196Z,3.20
2019-03-05T22:48:37.752Z,3.00
2019-03-05T22:50:41.588Z,2.40
2019-03-05T22:52:45.505Z,3.27
2019-03-05T22:54:50.159Z,2.47
2019-03-05T22:56:55.349Z,2.90
2019-03-05T22:58:59.242Z,2.17
2019-03-05T23:01:13.046Z,2.43
2019-03-05T23:03:19.862Z,2.00
2019-03-05T23:05:24.058Z,1.97
2019-03-05T23:07:28.011Z,2.73
2019-03-05T23:09:32.024Z,2.50
2019-03-05T23:11:40.645Z,2.33
2019-03-05T23:13:44.949Z,2.47
2019-03-05T23:15:49.520Z,2.80
2019-03-05T23:17:54.402Z,2.60
2019-03-05T23:19:58.862Z,2.10
2019-03-05T23:22:03.052Z,2.77
2019-03-05T23:24:06.958Z,2.87
2019-03-05T23:26:10.990Z,2.27
2019-03-05T23:28:14.849Z,2.90
2019-03-05T23:30:21.008Z,2.87
2019-03-05T23:32:24.885Z,2.57
2019-03-05T23:34:28.891Z,2.90
2019-03-05T23:36:32.770Z,3.03
2019-03-05T23:38:37.686Z,2.57
2019-03-05T23:40:41.598Z,2.67
2019-03-05T23:42:47.470Z,3.00
2019-03-05T23:44:51.312Z,3.30
2019-03-05T23:46:55.193Z,3.10
2019-03-05T23:49:01.085Z,2.73
2019-03-05T23:51:05.000Z,3.57
2019-03-05T23:53:09.015Z,2.63
2019-03-05T23:55:13.898Z,3.53
2019-03-05T23:57:18.081Z,3.70
2019-03-05T23:59:22.015Z,3.23
