createdAt,value
2019-05-25T00:00:57.086Z,87.4
2019-05-25T00:02:10.063Z,87
2019-05-25T00:03:22.264Z,87.1
2019-05-25T00:04:34.463Z,86.8
2019-05-25T00:05:46.655Z,87
2019-05-25T00:06:58.863Z,86.7
2019-05-25T00:08:11.054Z,86.6
2019-05-25T00:09:23.245Z,86.4
2019-05-25T00:10:35.453Z,86.8
2019-05-25T00:11:47.652Z,86.5
2019-05-25T00:12:59.853Z,86.5
2019-05-25T00:14:12.130Z,87
2019-05-25T00:15:24.246Z,86.6
2019-05-25T00:16:36.450Z,87.6
2019-05-25T00:17:48.651Z,86.3
2019-05-25T00:19:00.852Z,86.4
2019-05-25T00:20:13.043Z,86.7
2019-05-25T00:21:25.243Z,86.4
2019-05-25T00:22:37.434Z,86.7
2019-05-25T00:23:49.641Z,86.3
2019-05-25T00:25:01.845Z,86.7
2019-05-25T00:26:14.033Z,86.8
2019-05-25T00:27:26.241Z,86.8
2019-05-25T00:28:38.435Z,87.7
2019-05-25T00:29:50.641Z,87.3
2019-05-25T00:31:02.008Z,87.1
2019-05-25T00:32:15.023Z,87.1
2019-05-25T00:33:27.229Z,87.2
2019-05-25T00:34:39.432Z,87.5
2019-05-25T00:35:51.633Z,87.6
2019-05-25T00:37:03.831Z,87.7
2019-05-25T00:38:16.023Z,87.5
2019-05-25T00:39:28.231Z,88.1
2019-05-25T00:40:40.042Z,87.1
2019-05-25T00:41:52.629Z,87.3
2019-05-25T00:43:04.831Z,87.3
2019-05-25T00:44:17.019Z,87.6
2019-05-25T00:45:29.218Z,87.7
2019-05-25T00:46:41.420Z,87.3
2019-05-25T00:47:53.622Z,87
2019-05-25T00:49:05.082Z,87.5
2019-05-25T00:50:18.028Z,86.8
2019-05-25T00:51:30.211Z,86.5
2019-05-25T00:52:42.417Z,86.7
2019-05-25T00:53:54.617Z,86.4
2019-05-25T00:55:06.081Z,86.7
2019-05-25T00:56:19.000Z,86.8
2019-05-25T00:57:31.225Z,86.6
2019-05-25T00:58:43.407Z,86.7
2019-05-25T00:59:55.607Z,86.8
2019-05-25T01:01:07.799Z,86.1
2019-05-25T01:02:20.007Z,86
2019-05-25T01:03:32.210Z,86
2019-05-25T01:04:44.409Z,85.9
2019-05-25T01:05:56.610Z,86.4
2019-05-25T01:07:08.806Z,86.2
2019-05-25T01:08:21.008Z,86.5
2019-05-25T01:09:33.208Z,86.1
2019-05-25T01:10:45.410Z,86.1
2019-05-25T01:11:57.060Z,85.9
2019-05-25T01:13:09.797Z,85.8
2019-05-25T01:14:21.989Z,85.6
2019-05-25T01:15:34.195Z,85.7
2019-05-25T01:16:46.400Z,84.8
2019-05-25T01:17:58.587Z,85.5
2019-05-25T01:19:10.796Z,85.2
2019-05-25T01:20:22.993Z,85.2
2019-05-25T01:21:35.193Z,85.5
2019-05-25T01:22:47.399Z,85.8
2019-05-25T01:23:59.058Z,85.6
2019-05-25T01:25:11.785Z,85.6
2019-05-25T01:26:23.982Z,86
2019-05-25T01:27:36.186Z,85.8
2019-05-25T01:28:48.384Z,86.3
2019-05-25T01:30:00.584Z,86
2019-05-25T01:31:12.785Z,86
2019-05-25T01:32:24.098Z,86.3
2019-05-25T01:33:37.185Z,85.6
2019-05-25T01:34:49.374Z,85.2
2019-05-25T01:36:01.572Z,84.6
2019-05-25T01:37:13.767Z,84.2
2019-05-25T01:38:25.975Z,84.3
2019-05-25T01:39:38.173Z,81.9
2019-05-25T01:40:50.374Z,80.2
2019-05-25T01:42:02.057Z,80.5
2019-05-25T01:43:14.858Z,81.3
2019-05-25T01:44:26.977Z,80.6
2019-05-25T01:45:39.172Z,80.5
2019-05-25T01:46:51.356Z,81.2
2019-05-25T01:48:03.564Z,82
2019-05-25T01:49:15.076Z,82.5
2019-05-25T01:50:27.957Z,82.4
2019-05-25T01:51:40.161Z,82.5
2019-05-25T01:52:52.364Z,82.9
2019-05-25T01:54:04.556Z,82.6
2019-05-25T01:55:16.761Z,83.3
2019-05-25T01:56:28.962Z,83
2019-05-25T01:57:41.155Z,83.2
2019-05-25T01:58:53.035Z,82.7
2019-05-25T02:00:05.546Z,83
2019-05-25T02:01:17.752Z,83.3
2019-05-25T02:02:29.953Z,83
2019-05-25T02:03:42.014Z,83.2
2019-05-25T02:04:54.351Z,83.4
2019-05-25T02:06:06.552Z,83.3
2019-05-25T02:07:18.754Z,83.3
2019-05-25T02:08:30.942Z,83
2019-05-25T02:09:43.137Z,83.5
2019-05-25T02:10:55.338Z,83.3
2019-05-25T02:12:07.542Z,83.8
2019-05-25T02:13:19.745Z,83.6
2019-05-25T02:14:31.942Z,83.3
2019-05-25T02:15:44.014Z,82.9
2019-05-25T02:16:56.335Z,83.1
2019-05-25T02:18:08.542Z,83.7
2019-05-25T02:19:20.740Z,84.4
2019-05-25T02:20:32.942Z,84.3
2019-05-25T02:21:45.132Z,84.2
2019-05-25T02:22:57.320Z,83.8
2019-05-25T02:24:09.527Z,84.8
2019-05-25T02:25:21.734Z,84.5
2019-05-25T02:26:33.924Z,83.9
2019-05-25T02:27:46.001Z,83.3
2019-05-25T02:28:58.334Z,84
2019-05-25T02:30:10.052Z,84
2019-05-25T02:31:22.732Z,84.4
2019-05-25T02:32:34.912Z,85.2
2019-05-25T02:33:47.124Z,84.8
2019-05-25T02:34:59.031Z,85.3
2019-05-25T02:36:11.051Z,85.3
2019-05-25T02:37:23.719Z,85.5
2019-05-25T02:38:35.917Z,84.6
2019-05-25T02:39:48.116Z,84.3
2019-05-25T02:41:00.321Z,84.3
2019-05-25T02:42:12.517Z,84
2019-05-25T02:43:24.717Z,84.5
2019-05-25T02:44:36.907Z,84
2019-05-25T02:45:49.101Z,84.3
2019-05-25T02:47:01.030Z,83.8
2019-05-25T02:48:13.510Z,83.7
2019-05-25T02:49:25.699Z,83.9
2019-05-25T02:50:37.907Z,83.8
2019-05-25T02:51:50.111Z,84.2
2019-05-25T02:53:02.309Z,84.2
2019-05-25T02:54:14.513Z,84.7
2019-05-25T02:55:26.697Z,84.5
2019-05-25T02:56:38.898Z,84.3
2019-05-25T02:57:51.102Z,84.6
2019-05-25T02:59:03.295Z,85.3
2019-05-25T03:00:15.501Z,85.3
2019-05-25T03:01:27.696Z,85.2
2019-05-25T03:02:39.889Z,86.3
2019-05-25T03:03:52.096Z,85.5
2019-05-25T03:05:04.296Z,85.5
2019-05-25T03:06:16.477Z,86
2019-05-25T03:07:28.685Z,85.8
2019-05-25T03:08:40.877Z,85
2019-05-25T03:09:53.087Z,85.1
2019-05-25T03:11:05.028Z,85.1
2019-05-25T03:12:17.478Z,84.8
2019-05-25T03:13:29.685Z,85.1
2019-05-25T03:14:41.885Z,84.5
2019-05-25T03:15:54.085Z,84.7
2019-05-25T03:17:06.284Z,85.2
2019-05-25T03:18:18.489Z,85.4
2019-05-25T03:19:30.676Z,85.1
2019-05-25T03:20:42.873Z,85
2019-05-25T03:21:55.075Z,85.5
2019-05-25T03:24:19.475Z,84.7
2019-05-25T03:25:31.666Z,83.8
2019-05-25T03:26:43.876Z,83.9
2019-05-25T03:27:56.072Z,84.1
2019-05-25T03:29:08.265Z,84.4
2019-05-25T03:30:20.467Z,84.3
2019-05-25T03:31:32.663Z,84.2
2019-05-25T03:32:44.861Z,83.9
2019-05-25T03:33:57.063Z,84.3
2019-05-25T03:35:09.253Z,84.3
2019-05-25T03:36:21.463Z,84.6
2019-05-25T03:37:33.661Z,85.2
2019-05-25T03:38:45.861Z,84.4
2019-05-25T03:39:58.063Z,85.2
2019-05-25T03:41:10.261Z,84.6
2019-05-25T03:42:22.453Z,84.7
2019-05-25T03:43:34.651Z,84.6
2019-05-25T03:44:46.853Z,84.9
2019-05-25T03:45:59.004Z,85
2019-05-25T03:47:11.253Z,84.1
2019-05-25T03:48:23.443Z,84.1
2019-05-25T03:49:35.653Z,84.8
2019-05-25T03:50:47.857Z,85.3
2019-05-25T03:52:00.044Z,85
2019-05-25T03:53:12.239Z,84.5
2019-05-25T03:54:24.432Z,84.5
2019-05-25T03:55:36.646Z,85.1
2019-05-25T03:56:48.084Z,85.2
2019-05-25T03:58:01.034Z,85.4
2019-05-25T03:59:13.240Z,85.2
2019-05-25T04:00:25.439Z,84.2
2019-05-25T04:01:37.637Z,85.3
2019-05-25T04:02:49.843Z,84.1
2019-05-25T04:04:02.040Z,84.4
2019-05-25T04:05:14.233Z,84.7
2019-05-25T04:06:26.429Z,84.4
2019-05-25T04:07:38.627Z,85
2019-05-25T04:08:50.829Z,84.9
2019-05-25T04:10:03.003Z,85.2
2019-05-25T04:11:15.222Z,85
2019-05-25T04:12:27.427Z,85.6
2019-05-25T04:13:39.629Z,84.5
2019-05-25T04:14:51.820Z,84.4
2019-05-25T04:16:04.027Z,85
2019-05-25T04:17:16.230Z,84.5
2019-05-25T04:18:28.418Z,85
2019-05-25T04:19:40.621Z,85
2019-05-25T04:20:52.810Z,85.2
2019-05-25T04:22:05.018Z,85.2
2019-05-25T04:23:17.220Z,84.6
2019-05-25T04:24:29.418Z,84.6
2019-05-25T04:25:41.614Z,85
2019-05-25T04:26:53.081Z,85.2
2019-05-25T04:28:06.011Z,85.4
2019-05-25T04:29:18.022Z,85.2
2019-05-25T04:30:30.408Z,85.5
2019-05-25T04:31:42.607Z,85.2
2019-05-25T04:32:54.806Z,85.4
2019-05-25T04:34:06.998Z,85.5
2019-05-25T04:35:19.212Z,86.5
2019-05-25T04:36:31.408Z,85.7
2019-05-25T04:37:43.598Z,85.5
2019-05-25T04:38:55.808Z,85.6
2019-05-25T04:40:08.007Z,85.7
2019-05-25T04:41:20.020Z,85.2
2019-05-25T04:42:32.396Z,85.4
2019-05-25T04:43:44.590Z,85.6
2019-05-25T04:44:56.795Z,86.3
2019-05-25T04:46:08.099Z,85.5
2019-05-25T04:47:21.196Z,86
2019-05-25T04:48:33.398Z,86
2019-05-25T04:49:45.596Z,85.8
2019-05-25T04:50:57.078Z,85.7
2019-05-25T04:52:09.994Z,85
2019-05-25T04:53:22.198Z,86
2019-05-25T04:54:34.388Z,85.8
2019-05-25T04:55:46.585Z,85.2
2019-05-25T04:56:58.777Z,85.5
2019-05-25T04:58:10.984Z,85.6
2019-05-25T04:59:23.018Z,85.5
2019-05-25T05:00:35.378Z,85.2
2019-05-25T05:01:47.586Z,85.3
2019-05-25T05:02:59.077Z,86.1
2019-05-25T05:04:11.985Z,85.6
2019-05-25T05:05:24.177Z,85.7
2019-05-25T05:06:36.365Z,85.5
2019-05-25T05:07:48.574Z,85.4
2019-05-25T05:09:00.773Z,86
2019-05-25T05:10:12.973Z,84.4
2019-05-25T05:11:25.174Z,84.4
2019-05-25T05:12:37.376Z,84.6
2019-05-25T05:13:49.604Z,84.8
2019-05-25T05:15:01.077Z,85.3
2019-05-25T05:16:13.964Z,85.6
2019-05-25T05:17:26.156Z,85.5
2019-05-25T05:18:38.361Z,85.5
2019-05-25T05:19:50.056Z,85.7
2019-05-25T05:21:02.762Z,85.9
2019-05-25T05:22:14.957Z,85.5
2019-05-25T05:23:27.152Z,85.6
2019-05-25T05:24:39.363Z,86.2
2019-05-25T05:25:51.562Z,86.4
2019-05-25T05:27:03.750Z,85.6
2019-05-25T05:28:15.953Z,86.4
2019-05-25T05:29:28.145Z,85.2
2019-05-25T05:30:40.343Z,85.8
2019-05-25T05:31:52.552Z,85.3
2019-05-25T05:33:04.771Z,85.8
2019-05-25T05:34:16.095Z,85
2019-05-25T05:35:29.153Z,84.9
2019-05-25T05:36:41.345Z,86.2
2019-05-25T05:37:53.542Z,86.2
2019-05-25T05:39:05.741Z,86.7
2019-05-25T05:40:17.934Z,85.8
2019-05-25T05:41:30.135Z,85.2
2019-05-25T05:42:42.331Z,85.4
2019-05-25T05:43:54.538Z,85.2
2019-05-25T05:45:06.739Z,85.6
2019-05-25T05:46:18.938Z,85.4
2019-05-25T05:47:31.139Z,85.5
2019-05-25T05:48:43.331Z,85.1
2019-05-25T05:49:55.541Z,85.6
2019-05-25T05:51:07.007Z,85.9
2019-05-25T05:52:19.921Z,85.5
2019-05-25T05:53:32.119Z,85
2019-05-25T05:54:44.327Z,85.6
2019-05-25T05:55:56.527Z,85.9
2019-05-25T05:57:08.007Z,85.1
2019-05-25T05:58:20.932Z,84.9
2019-05-25T05:59:33.119Z,83.4
2019-05-25T06:00:45.331Z,85.1
2019-05-25T06:01:57.528Z,85.5
2019-05-25T06:03:09.729Z,85.1
2019-05-25T06:04:21.927Z,85.2
2019-05-25T06:05:34.127Z,85.1
2019-05-25T06:06:46.358Z,83.8
2019-05-25T06:07:58.517Z,84.2
2019-05-25T06:09:10.709Z,83.6
2019-05-25T06:10:22.918Z,84
2019-05-25T06:11:35.122Z,84.6
2019-05-25T06:12:47.315Z,84.3
2019-05-25T06:13:59.515Z,83.2
2019-05-25T06:15:11.716Z,84.3
2019-05-25T06:16:23.091Z,84.9
2019-05-25T06:17:36.105Z,84.2
2019-05-25T06:18:48.305Z,84.3
2019-05-25T06:20:00.504Z,84.4
2019-05-25T06:21:12.705Z,84.5
2019-05-25T06:22:24.899Z,84.4
2019-05-25T06:23:37.106Z,83.8
2019-05-25T06:24:49.306Z,85.1
2019-05-25T06:26:01.506Z,84
2019-05-25T06:27:13.709Z,83.8
2019-05-25T06:28:25.899Z,83.4
2019-05-25T06:29:38.106Z,83.8
2019-05-25T06:30:50.307Z,84
2019-05-25T06:32:02.485Z,84.2
2019-05-25T06:33:14.694Z,83.9
2019-05-25T06:34:26.895Z,84.9
2019-05-25T06:35:39.093Z,84.5
2019-05-25T06:36:51.293Z,83.6
2019-05-25T06:38:03.497Z,83.9
2019-05-25T06:39:15.695Z,84.6
2019-05-25T06:40:27.895Z,84.2
2019-05-25T06:41:40.093Z,84.2
2019-05-25T06:42:52.029Z,84.3
2019-05-25T06:44:04.486Z,83.9
2019-05-25T06:45:16.677Z,84
2019-05-25T06:46:28.889Z,84.9
2019-05-25T06:47:41.085Z,85.8
2019-05-25T06:48:53.284Z,84.8
2019-05-25T06:50:05.481Z,82.9
2019-05-25T06:51:17.673Z,82.9
2019-05-25T06:52:29.881Z,82.7
2019-05-25T06:53:42.083Z,82.3
2019-05-25T06:54:54.274Z,82.2
2019-05-25T06:56:06.484Z,83.1
2019-05-25T06:57:18.681Z,82.9
2019-05-25T06:58:30.087Z,83.3
2019-05-25T06:59:43.007Z,84
2019-05-25T07:00:55.272Z,82.9
2019-05-25T07:02:07.469Z,83.8
2019-05-25T07:03:19.670Z,83.1
2019-05-25T07:04:31.872Z,83.5
2019-05-25T07:05:44.069Z,83.1
2019-05-25T07:08:08.004Z,82.8
2019-05-25T07:09:20.672Z,82.9
2019-05-25T07:10:32.087Z,82.5
2019-05-25T07:11:45.006Z,82.4
2019-05-25T07:12:57.261Z,82.3
2019-05-25T07:14:09.461Z,82.7
2019-05-25T07:15:21.660Z,81.9
2019-05-25T07:16:33.858Z,82.2
2019-05-25T07:17:46.000Z,82.6
2019-05-25T07:18:58.259Z,82.7
2019-05-25T07:20:10.046Z,83.2
2019-05-25T07:21:22.662Z,83.5
2019-05-25T07:22:34.860Z,82.5
2019-05-25T07:23:47.056Z,83.6
2019-05-25T07:24:59.258Z,82.2
2019-05-25T07:26:11.452Z,82.3
2019-05-25T07:27:23.647Z,82.3
2019-05-25T07:29:48.051Z,82.9
2019-05-25T07:31:00.239Z,83.9
2019-05-25T07:32:12.446Z,82.5
2019-05-25T07:33:24.649Z,82.6
2019-05-25T07:34:36.840Z,83
2019-05-25T07:35:49.046Z,83.3
2019-05-25T07:37:01.246Z,82.7
2019-05-25T07:38:13.453Z,82.5
2019-05-25T07:39:25.647Z,82.6
2019-05-25T07:40:37.845Z,82.1
2019-05-25T07:41:50.039Z,81.5
2019-05-25T07:43:02.236Z,82.9
2019-05-25T07:44:14.043Z,81.8
2019-05-25T07:45:26.640Z,82.1
2019-05-25T07:46:38.832Z,81.3
2019-05-25T07:47:51.037Z,80.5
2019-05-25T07:49:03.023Z,81.3
2019-05-25T07:50:15.043Z,79.8
2019-05-25T07:51:27.633Z,79.8
2019-05-25T07:52:39.838Z,79
2019-05-25T07:53:52.029Z,79.5
2019-05-25T07:55:04.235Z,78.5
2019-05-25T07:56:16.430Z,78.8
2019-05-25T07:57:28.617Z,78.5
2019-05-25T07:58:40.824Z,78.3
2019-05-25T07:59:53.027Z,80.2
2019-05-25T08:01:05.227Z,79.2
2019-05-25T08:02:17.423Z,77.8
2019-05-25T08:03:29.616Z,79.4
2019-05-25T08:04:41.824Z,80.4
2019-05-25T08:05:54.022Z,78.9
2019-05-25T08:07:06.227Z,78.8
2019-05-25T08:08:18.042Z,78.2
2019-05-25T08:09:30.613Z,76.3
2019-05-25T08:10:42.807Z,75.9
2019-05-25T08:11:55.001Z,77.7
2019-05-25T08:13:07.210Z,77.4
2019-05-25T08:14:19.414Z,77
2019-05-25T08:15:31.618Z,75.7
2019-05-25T08:17:56.012Z,76
2019-05-25T08:19:08.212Z,75.7
2019-05-25T08:20:20.040Z,73.9
2019-05-25T08:21:32.682Z,73.3
2019-05-25T08:22:44.805Z,74.4
2019-05-25T08:23:57.021Z,74.9
2019-05-25T08:25:09.210Z,75.6
2019-05-25T08:26:21.392Z,74.7
2019-05-25T08:27:33.606Z,74.4
2019-05-25T08:28:45.800Z,73
2019-05-25T08:29:58.000Z,75.3
2019-05-25T08:31:10.198Z,72.5
2019-05-25T08:32:22.401Z,73.8
2019-05-25T08:33:34.596Z,73.9
2019-05-25T08:34:46.798Z,73.8
2019-05-25T08:35:58.998Z,71.9
2019-05-25T08:37:11.196Z,74.6
2019-05-25T08:38:23.399Z,74.5
2019-05-25T08:39:35.590Z,73.9
2019-05-25T08:40:47.798Z,72.3
2019-05-25T08:41:59.997Z,70.9
2019-05-25T08:43:12.190Z,73
2019-05-25T08:44:24.399Z,71.8
2019-05-25T08:45:36.599Z,72
2019-05-25T08:46:48.796Z,72
2019-05-25T08:48:00.998Z,72.8
2019-05-25T08:49:13.188Z,73.7
2019-05-25T08:50:25.401Z,73.5
2019-05-25T08:51:37.597Z,72.7
2019-05-25T08:52:49.798Z,70.7
2019-05-25T08:54:01.997Z,71.8
2019-05-25T08:55:14.198Z,72.6
2019-05-25T08:56:26.395Z,70.7
2019-05-25T08:57:38.598Z,73.1
2019-05-25T08:58:50.809Z,70.3
2019-05-25T09:00:02.997Z,71
2019-05-25T09:01:15.207Z,69.4
2019-05-25T09:02:27.403Z,69.9
2019-05-25T09:03:39.605Z,69.1
2019-05-25T09:04:51.805Z,70
2019-05-25T09:06:03.099Z,70.9
2019-05-25T09:07:16.208Z,71.9
2019-05-25T09:08:28.407Z,72.4
2019-05-25T09:09:40.607Z,70.8
2019-05-25T09:10:52.805Z,74
2019-05-25T09:12:05.002Z,70.2
2019-05-25T09:13:17.020Z,71.5
2019-05-25T09:14:29.405Z,72.7
2019-05-25T09:15:41.607Z,69.4
2019-05-25T09:16:53.818Z,70.1
2019-05-25T09:18:06.011Z,69.5
2019-05-25T09:19:18.021Z,69.5
2019-05-25T09:20:30.418Z,70.3
2019-05-25T09:21:42.615Z,69
2019-05-25T09:22:54.811Z,70.8
2019-05-25T09:24:07.013Z,69.6
2019-05-25T09:25:19.603Z,68.9
2019-05-25T09:26:31.413Z,71.3
2019-05-25T09:27:43.613Z,71.1
2019-05-25T09:28:55.807Z,66.6
2019-05-25T09:30:08.013Z,67.6
2019-05-25T09:31:20.223Z,68.8
2019-05-25T09:32:32.413Z,66.4
2019-05-25T09:33:44.613Z,65.3
2019-05-25T09:34:56.822Z,64.1
2019-05-25T09:36:09.001Z,64.9
2019-05-25T09:37:21.224Z,67.7
2019-05-25T09:38:33.423Z,65.9
2019-05-25T09:39:45.622Z,65.2
2019-05-25T09:40:57.823Z,63.1
2019-05-25T09:42:10.003Z,63.8
2019-05-25T09:43:22.223Z,66.7
2019-05-25T09:44:34.423Z,65.2
2019-05-25T09:45:46.620Z,63.5
2019-05-25T09:46:58.899Z,64.7
2019-05-25T09:48:11.015Z,62.7
2019-05-25T09:49:23.224Z,64.1
2019-05-25T09:50:35.421Z,64
2019-05-25T09:51:47.620Z,64.7
2019-05-25T09:52:59.082Z,65
2019-05-25T09:54:12.029Z,64.9
2019-05-25T09:55:24.232Z,64.9
2019-05-25T09:56:36.431Z,63.3
2019-05-25T09:57:48.631Z,64.3
2019-05-25T09:59:00.823Z,64.9
2019-05-25T10:00:13.003Z,62.4
2019-05-25T10:01:25.229Z,60.8
2019-05-25T10:02:37.042Z,62.1
2019-05-25T10:03:49.630Z,65.3
2019-05-25T10:05:01.822Z,63.7
2019-05-25T10:06:14.040Z,64
2019-05-25T10:07:26.241Z,60
2019-05-25T10:08:38.434Z,64.6
2019-05-25T10:09:50.638Z,60.8
2019-05-25T10:11:02.843Z,62
2019-05-25T10:12:15.042Z,64.4
2019-05-25T10:13:27.239Z,61.6
2019-05-25T10:14:39.447Z,62.6
2019-05-25T10:15:51.641Z,63.1
2019-05-25T10:17:03.085Z,63.4
2019-05-25T10:18:16.000Z,64.2
2019-05-25T10:19:28.251Z,64.7
2019-05-25T10:20:40.449Z,65.5
2019-05-25T10:21:52.644Z,66.1
2019-05-25T10:24:17.053Z,65.5
2019-05-25T10:25:29.260Z,66.2
2019-05-25T10:26:41.458Z,66.9
2019-05-25T10:27:53.066Z,64.5
2019-05-25T10:29:05.860Z,62
2019-05-25T10:30:18.060Z,63.2
2019-05-25T10:31:30.250Z,64.2
2019-05-25T10:32:42.046Z,63
2019-05-25T10:33:54.656Z,62.9
2019-05-25T10:35:06.869Z,61.8
2019-05-25T10:36:19.063Z,65.1
2019-05-25T10:37:31.269Z,63.5
2019-05-25T10:38:43.470Z,64.8
2019-05-25T10:39:55.066Z,65.5
2019-05-25T10:41:07.868Z,63.1
2019-05-25T10:42:20.069Z,59.7
2019-05-25T10:43:32.268Z,65.1
2019-05-25T10:44:44.470Z,62.7
2019-05-25T10:45:56.067Z,63.5
2019-05-25T10:47:08.878Z,62.9
2019-05-25T10:48:21.077Z,60.9
2019-05-25T10:49:33.283Z,62
2019-05-25T10:50:45.477Z,64.9
2019-05-25T10:51:57.679Z,64.8
2019-05-25T10:53:09.878Z,61.3
2019-05-25T10:54:22.071Z,62
2019-05-25T10:55:34.030Z,60.5
2019-05-25T10:56:46.479Z,65
2019-05-25T10:59:10.886Z,61.9
2019-05-25T11:00:23.089Z,60.7
2019-05-25T11:01:35.277Z,61.2
2019-05-25T11:02:47.485Z,61.5
2019-05-25T11:03:59.687Z,61.5
2019-05-25T11:05:11.888Z,63.8
2019-05-25T11:06:24.086Z,64.7
2019-05-25T11:07:36.277Z,66.5
2019-05-25T11:08:48.487Z,61.6
2019-05-25T11:10:00.068Z,63
2019-05-25T11:11:12.887Z,63.2
2019-05-25T11:12:25.098Z,60
2019-05-25T11:13:37.298Z,59.6
2019-05-25T11:14:49.492Z,59.8
2019-05-25T11:16:01.695Z,59.1
2019-05-25T11:17:13.903Z,62.3
2019-05-25T11:18:26.100Z,64.6
2019-05-25T11:19:38.029Z,59.5
2019-05-25T11:20:50.494Z,60.7
2019-05-25T11:22:02.696Z,61.2
2019-05-25T11:23:14.900Z,58.2
2019-05-25T11:24:27.086Z,57.8
2019-05-25T11:25:39.306Z,57.8
2019-05-25T11:26:51.507Z,58.5
2019-05-25T11:28:03.697Z,59.4
2019-05-25T11:29:15.905Z,59.4
2019-05-25T11:30:28.105Z,59.8
2019-05-25T11:31:40.308Z,58.2
2019-05-25T11:32:52.504Z,60.6
2019-05-25T11:34:04.694Z,59.6
2019-05-25T11:35:16.904Z,60.4
2019-05-25T11:36:29.101Z,58.5
2019-05-25T11:37:41.333Z,58.7
2019-05-25T11:38:53.504Z,61.5
2019-05-25T11:40:05.713Z,59.7
2019-05-25T11:41:17.906Z,59.2
2019-05-25T11:42:30.121Z,60.6
2019-05-25T11:43:42.313Z,59.9
2019-05-25T11:44:54.504Z,61.9
2019-05-25T11:46:06.071Z,60.1
2019-05-25T11:47:18.911Z,62.5
2019-05-25T11:48:31.011Z,61.7
2019-05-25T11:49:43.311Z,61.9
2019-05-25T11:50:55.513Z,63.9
2019-05-25T11:52:07.709Z,60.7
2019-05-25T11:53:19.915Z,61.8
2019-05-25T11:54:32.116Z,61.4
2019-05-25T11:55:44.323Z,61.8
2019-05-25T11:56:56.526Z,61.5
2019-05-25T11:58:08.713Z,62.7
2019-05-25T12:00:33.121Z,60.4
2019-05-25T12:01:45.314Z,59.8
2019-05-25T12:02:57.525Z,63.4
2019-05-25T12:04:09.721Z,63.2
2019-05-25T12:05:21.923Z,63.2
2019-05-25T12:06:34.121Z,63.5
2019-05-25T12:07:46.315Z,63.1
2019-05-25T12:08:58.521Z,61.9
2019-05-25T12:10:10.721Z,62.5
2019-05-25T12:11:22.092Z,62.7
2019-05-25T12:12:35.121Z,62
2019-05-25T12:13:47.332Z,63.8
2019-05-25T12:14:59.521Z,62.9
2019-05-25T12:16:11.736Z,63.5
2019-05-25T12:17:23.931Z,63.6
2019-05-25T12:18:36.126Z,64.3
2019-05-25T12:19:48.330Z,65.2
2019-05-25T12:21:00.523Z,65.8
2019-05-25T12:22:12.073Z,66.8
2019-05-25T12:23:24.929Z,67.7
2019-05-25T12:24:37.122Z,63.2
2019-05-25T12:25:49.330Z,62.8
2019-05-25T12:27:01.525Z,64.4
2019-05-25T12:28:13.733Z,62.3
2019-05-25T12:29:25.931Z,62.7
2019-05-25T12:30:38.131Z,62.4
2019-05-25T12:31:50.329Z,63.6
2019-05-25T12:33:02.545Z,64.8
2019-05-25T12:34:14.743Z,65
2019-05-25T12:35:26.940Z,64.7
2019-05-25T12:36:39.142Z,63.5
2019-05-25T12:37:51.033Z,63.6
2019-05-25T12:39:03.549Z,64.6
2019-05-25T12:40:15.741Z,66.3
2019-05-25T12:41:27.941Z,62.5
2019-05-25T12:42:40.001Z,63.2
2019-05-25T12:43:52.330Z,62.1
2019-05-25T12:45:04.549Z,62.9
2019-05-25T12:46:16.751Z,63.1
2019-05-25T12:47:28.944Z,63.5
2019-05-25T12:48:41.150Z,64.3
2019-05-25T12:49:53.350Z,65
2019-05-25T12:51:05.547Z,63.8
2019-05-25T12:52:17.793Z,66.3
2019-05-25T12:53:29.950Z,64.8
2019-05-25T12:54:42.140Z,60.7
2019-05-25T12:55:54.348Z,62.5
2019-05-25T12:57:06.558Z,61
2019-05-25T12:58:18.758Z,63.8
2019-05-25T12:59:30.958Z,65.4
2019-05-25T13:00:43.150Z,65.3
2019-05-25T13:01:55.366Z,62.5
2019-05-25T13:03:07.566Z,62.6
2019-05-25T13:04:19.749Z,63
2019-05-25T13:05:31.959Z,64.3
2019-05-25T13:06:44.017Z,62.4
2019-05-25T13:07:56.036Z,63.7
2019-05-25T13:09:08.570Z,63.9
2019-05-25T13:10:20.761Z,66.3
2019-05-25T13:11:32.967Z,64.2
2019-05-25T13:12:45.165Z,66.4
2019-05-25T13:13:57.368Z,66.6
2019-05-25T13:15:09.056Z,67.2
2019-05-25T13:16:21.766Z,66.7
2019-05-25T13:17:33.978Z,65.8
2019-05-25T13:18:46.176Z,64.5
2019-05-25T13:19:58.381Z,66.3
2019-05-25T13:21:10.569Z,67.3
2019-05-25T13:22:22.777Z,66.2
2019-05-25T13:23:34.970Z,67.8
2019-05-25T13:24:47.176Z,67.9
2019-05-25T13:25:59.385Z,67.5
2019-05-25T13:27:11.579Z,66.6
2019-05-25T13:28:23.081Z,65.1
2019-05-25T13:29:35.098Z,66
2019-05-25T13:30:48.191Z,65.7
2019-05-25T13:32:00.383Z,66.4
2019-05-25T13:33:12.576Z,66.2
2019-05-25T13:34:24.079Z,69.2
2019-05-25T13:35:36.996Z,67.9
2019-05-25T13:36:49.198Z,69.6
2019-05-25T13:38:01.395Z,67.7
2019-05-25T13:39:13.596Z,68.9
2019-05-25T13:40:25.789Z,67.7
2019-05-25T13:41:37.995Z,67.9
2019-05-25T13:42:50.198Z,68.5
2019-05-25T13:44:02.390Z,69.8
2019-05-25T13:45:14.596Z,71.1
2019-05-25T13:46:26.080Z,69.9
2019-05-25T13:47:39.017Z,69.4
2019-05-25T13:48:51.206Z,68.7
2019-05-25T13:50:03.398Z,69.3
2019-05-25T13:51:15.604Z,69.2
2019-05-25T13:52:27.840Z,69
2019-05-25T13:53:40.010Z,70.9
2019-05-25T13:54:52.206Z,70.9
2019-05-25T13:56:04.397Z,70.6
2019-05-25T13:57:16.061Z,71.3
2019-05-25T13:58:28.814Z,71.2
2019-05-25T13:59:41.019Z,71.1
2019-05-25T14:00:53.221Z,71.6
2019-05-25T14:02:05.415Z,71.7
2019-05-25T14:03:17.614Z,72.9
2019-05-25T14:04:29.813Z,72.6
2019-05-25T14:05:42.001Z,71.7
2019-05-25T14:06:54.216Z,72.5
2019-05-25T14:08:06.413Z,72.6
2019-05-25T14:09:18.615Z,72.1
2019-05-25T14:10:30.829Z,71.4
2019-05-25T14:11:43.024Z,69.2
2019-05-25T14:12:55.214Z,69.5
2019-05-25T14:14:07.425Z,69.7
2019-05-25T14:15:19.628Z,72.4
2019-05-25T14:16:31.857Z,71.5
2019-05-25T14:17:44.021Z,72
2019-05-25T14:18:56.022Z,72.6
2019-05-25T14:20:08.462Z,72.7
2019-05-25T14:21:20.633Z,72.7
2019-05-25T14:22:32.835Z,72.9
2019-05-25T14:23:45.033Z,71.5
2019-05-25T14:24:57.023Z,72.5
2019-05-25T14:26:09.426Z,72.2
2019-05-25T14:27:21.631Z,70.7
2019-05-25T14:28:33.836Z,70.9
2019-05-25T14:29:46.003Z,70.3
2019-05-25T14:30:58.229Z,69
2019-05-25T14:32:10.433Z,69.6
2019-05-25T14:33:22.641Z,70.9
2019-05-25T14:34:34.846Z,69.9
2019-05-25T14:35:47.034Z,70.1
2019-05-25T14:36:59.238Z,69.4
2019-05-25T14:38:11.449Z,69.4
2019-05-25T14:39:23.640Z,70.8
2019-05-25T14:40:35.842Z,70.3
2019-05-25T14:41:48.033Z,70.3
2019-05-25T14:43:00.250Z,71.6
2019-05-25T14:44:12.451Z,70.8
2019-05-25T14:45:24.651Z,70.5
2019-05-25T14:46:36.852Z,70.4
2019-05-25T14:47:49.054Z,71.4
2019-05-25T14:49:01.244Z,71.7
2019-05-25T14:50:13.447Z,73.6
2019-05-25T14:51:25.651Z,73.2
2019-05-25T14:52:37.008Z,74.2
2019-05-25T14:53:50.083Z,73
2019-05-25T14:55:02.250Z,73.9
2019-05-25T14:56:14.461Z,73.7
2019-05-25T14:57:26.661Z,72.6
2019-05-25T14:58:38.851Z,72.8
2019-05-25T14:59:51.090Z,72.9
2019-05-25T15:01:03.262Z,72
2019-05-25T15:02:15.046Z,72.3
2019-05-25T15:03:27.661Z,72.6
2019-05-25T15:04:39.861Z,72.2
2019-05-25T15:05:52.061Z,72.7
2019-05-25T15:07:04.569Z,71.9
2019-05-25T15:08:16.470Z,72
2019-05-25T15:09:28.669Z,71.6
2019-05-25T15:10:40.874Z,73.4
2019-05-25T15:11:53.063Z,75
2019-05-25T15:13:05.272Z,72.4
2019-05-25T15:14:17.469Z,73
2019-05-25T15:15:29.668Z,73.5
2019-05-25T15:16:41.086Z,74.1
2019-05-25T15:17:54.067Z,74.7
2019-05-25T15:19:06.279Z,74.5
2019-05-25T15:20:18.004Z,73.3
2019-05-25T15:21:30.672Z,74.5
2019-05-25T15:22:42.879Z,74.1
2019-05-25T15:23:55.079Z,73.7
2019-05-25T15:25:07.547Z,74.6
2019-05-25T15:26:19.477Z,74.4
2019-05-25T15:27:31.687Z,74.8
2019-05-25T15:28:43.878Z,74.1
2019-05-25T15:29:56.009Z,73.5
2019-05-25T15:31:08.290Z,73.9
2019-05-25T15:32:20.491Z,74
2019-05-25T15:33:32.686Z,74.1
2019-05-25T15:34:44.882Z,74.1
2019-05-25T15:35:57.086Z,73.6
2019-05-25T15:37:09.288Z,74.1
2019-05-25T15:38:21.049Z,74.3
2019-05-25T15:39:33.688Z,75.9
2019-05-25T15:40:45.896Z,75.5
2019-05-25T15:41:58.099Z,75.1
2019-05-25T15:43:10.298Z,75.1
2019-05-25T15:44:22.000Z,76.3
2019-05-25T15:45:34.697Z,75.2
2019-05-25T15:46:46.901Z,75.5
2019-05-25T15:47:59.099Z,75.2
2019-05-25T15:49:11.294Z,74.6
2019-05-25T15:50:23.508Z,74.9
2019-05-25T15:51:35.700Z,73
2019-05-25T15:52:47.905Z,73.7
2019-05-25T15:54:00.110Z,74.3
2019-05-25T15:55:12.306Z,74.3
2019-05-25T15:56:24.513Z,73.2
2019-05-25T15:57:36.700Z,74.8
2019-05-25T15:58:48.906Z,73.5
2019-05-25T16:00:01.154Z,73.6
2019-05-25T16:01:13.309Z,73
2019-05-25T16:02:25.517Z,73.6
2019-05-25T16:03:37.720Z,73.6
2019-05-25T16:04:49.917Z,72.4
2019-05-25T16:06:02.116Z,73.5
2019-05-25T16:07:14.308Z,72.7
2019-05-25T16:08:26.517Z,73.5
2019-05-25T16:09:38.716Z,73
2019-05-25T16:10:50.916Z,73
2019-05-25T16:12:03.125Z,74.7
2019-05-25T16:13:15.326Z,74.1
2019-05-25T16:14:27.518Z,72.5
2019-05-25T16:15:39.724Z,72.8
2019-05-25T16:16:51.925Z,72.7