createdAt,value
2022-09-06T00:00:18.574Z,100.00
2022-09-06T00:02:45.469Z,100.00
2022-09-06T00:05:12.750Z,100.00
2022-09-06T00:07:39.804Z,100.00
2022-09-06T00:10:07.128Z,100.00
2022-09-06T00:12:33.725Z,100.00
2022-09-06T00:15:00.207Z,100.00
2022-09-06T00:17:27.593Z,100.00
2022-09-06T00:19:54.042Z,100.00
2022-09-06T00:22:20.568Z,100.00
2022-09-06T00:24:47.088Z,100.00
2022-09-06T00:27:13.561Z,100.00
2022-09-06T00:29:40.093Z,100.00
2022-09-06T00:32:06.652Z,100.00
2022-09-06T00:34:33.081Z,100.00
2022-09-06T00:36:59.677Z,100.00
2022-09-06T00:39:26.266Z,100.00
2022-09-06T00:41:52.777Z,100.00
2022-09-06T00:44:19.346Z,100.00
2022-09-06T00:46:47.943Z,100.00
2022-09-06T00:49:24.328Z,100.00
2022-09-06T00:51:56.238Z,100.00
2022-09-06T00:54:22.796Z,100.00
2022-09-06T00:56:49.696Z,100.00
2022-09-06T00:59:16.589Z,100.00
2022-09-06T01:01:43.276Z,100.00
2022-09-06T01:04:10.104Z,100.00
2022-09-06T01:06:57.531Z,100.00
2022-09-06T01:10:05.903Z,100.00
2022-09-06T01:12:55.632Z,100.00
2022-09-06T01:15:39.703Z,100.00
2022-09-06T01:18:37.395Z,100.00
2022-09-06T01:21:14.695Z,100.00
2022-09-06T01:23:55.711Z,100.00
2022-09-06T01:26:53.714Z,100.00
2022-09-06T01:29:29.832Z,100.00
2022-09-06T01:32:04.325Z,100.00
2022-09-06T01:34:45.488Z,100.00
2022-09-06T01:37:19.990Z,100.00
2022-09-06T01:39:46.793Z,100.00
2022-09-06T01:42:20.511Z,100.00
2022-09-06T01:45:03.528Z,100.00
2022-09-06T01:47:52.969Z,100.00
2022-09-06T01:50:23.260Z,100.00
2022-09-06T01:53:09.577Z,100.00
2022-09-06T01:56:03.836Z,100.00
2022-09-06T01:58:45.527Z,100.00
2022-09-06T02:01:15.440Z,100.00
2022-09-06T02:04:01.787Z,100.00
2022-09-06T02:06:41.724Z,100.00
2022-09-06T02:09:11.983Z,100.00
2022-09-06T02:11:42.719Z,100.00
2022-09-06T02:14:14.177Z,100.00
2022-09-06T02:16:43.559Z,100.00
2022-09-06T02:19:16.329Z,100.00
2022-09-06T02:21:45.377Z,100.00
2022-09-06T02:24:18.497Z,100.00
2022-09-06T02:26:46.384Z,100.00
2022-09-06T02:29:14.184Z,100.00
2022-09-06T02:31:48.605Z,100.00
2022-09-06T02:34:18.078Z,100.00
2022-09-06T02:36:45.607Z,100.00
2022-09-06T02:39:12.740Z,100.00
2022-09-06T02:41:43.746Z,100.00
2022-09-06T02:44:10.270Z,100.00
2022-09-06T02:46:36.727Z,100.00
2022-09-06T02:49:03.808Z,100.00
2022-09-06T02:51:30.373Z,100.00
2022-09-06T02:53:56.888Z,100.00
2022-09-06T02:56:23.379Z,100.00
2022-09-06T02:58:49.970Z,100.00
2022-09-06T03:01:16.856Z,100.00
2022-09-06T03:03:43.456Z,100.00
2022-09-06T03:06:09.939Z,100.00
2022-09-06T03:08:36.575Z,100.00
2022-09-06T03:11:03.106Z,100.00
2022-09-06T03:13:29.762Z,100.00
2022-09-06T03:15:58.030Z,100.00
2022-09-06T03:18:25.686Z,100.00
2022-09-06T03:20:53.599Z,100.00
2022-09-06T03:23:21.222Z,100.00
2022-09-06T03:25:47.839Z,100.00
2022-09-06T03:28:14.277Z,100.00
2022-09-06T03:30:41.002Z,100.00
2022-09-06T03:33:07.462Z,100.00
2022-09-06T03:35:34.214Z,100.00
2022-09-06T03:38:00.672Z,100.00
2022-09-06T03:40:27.157Z,100.00
2022-09-06T03:42:53.594Z,100.00
2022-09-06T03:45:20.386Z,100.00
2022-09-06T03:47:47.082Z,100.00
2022-09-06T03:50:13.828Z,100.00
2022-09-06T03:52:40.653Z,100.00
2022-09-06T03:55:07.577Z,100.00
2022-09-06T03:57:34.079Z,100.00
2022-09-06T04:00:00.579Z,100.00
2022-09-06T04:02:27.041Z,100.00
2022-09-06T04:04:55.564Z,100.00
2022-09-06T04:07:22.811Z,100.00
2022-09-06T04:09:49.626Z,100.00
2022-09-06T04:12:16.129Z,100.00
2022-09-06T04:14:42.772Z,100.00
2022-09-06T04:17:09.218Z,100.00
2022-09-06T04:19:35.703Z,100.00
2022-09-06T04:22:02.333Z,100.00
2022-09-06T04:24:28.908Z,100.00
2022-09-06T04:26:55.360Z,100.00
2022-09-06T04:29:21.792Z,100.00
2022-09-06T04:31:48.257Z,100.00
2022-09-06T04:34:16.408Z,100.00
2022-09-06T04:36:46.487Z,100.00
2022-09-06T04:39:14.689Z,100.00
2022-09-06T04:41:41.140Z,100.00
2022-09-06T04:44:07.689Z,100.00
2022-09-06T04:46:34.329Z,100.00
2022-09-06T04:49:01.468Z,100.00
2022-09-06T04:51:27.962Z,100.00
2022-09-06T04:53:54.483Z,100.00
2022-09-06T04:56:23.328Z,100.00
2022-09-06T04:58:52.084Z,100.00
2022-09-06T05:01:18.793Z,100.00
2022-09-06T05:03:45.240Z,100.00
2022-09-06T05:06:14.477Z,100.00
2022-09-06T05:08:41.826Z,100.00
2022-09-06T05:11:09.102Z,100.00
2022-09-06T05:13:35.685Z,100.00
2022-09-06T05:16:06.730Z,100.00
2022-09-06T05:18:33.637Z,100.00
2022-09-06T05:21:00.789Z,100.00
2022-09-06T05:23:27.987Z,100.00
2022-09-06T05:25:54.753Z,100.00
2022-09-06T05:28:21.394Z,100.00
2022-09-06T05:30:48.105Z,100.00
2022-09-06T05:33:20.105Z,100.00
2022-09-06T05:35:46.574Z,100.00
2022-09-06T05:38:13.180Z,100.00
2022-09-06T05:40:39.691Z,100.00
2022-09-06T05:43:06.193Z,100.00
2022-09-06T05:45:32.682Z,100.00
2022-09-06T05:47:59.153Z,100.00
2022-09-06T05:50:25.675Z,100.00
2022-09-06T05:52:53.979Z,100.00
2022-09-06T05:55:20.395Z,100.00
2022-09-06T05:57:46.810Z,100.00
2022-09-06T06:00:13.691Z,100.00
2022-09-06T06:02:40.639Z,100.00
2022-09-06T06:05:07.938Z,100.00
2022-09-06T06:07:34.516Z,100.00
2022-09-06T06:10:00.986Z,100.00
2022-09-06T06:12:27.514Z,100.00
2022-09-06T06:14:53.950Z,100.00
2022-09-06T06:17:20.543Z,100.00
2022-09-06T06:19:47.003Z,100.00
2022-09-06T06:22:13.477Z,100.00
2022-09-06T06:24:39.900Z,100.00
2022-09-06T06:27:06.376Z,100.00
2022-09-06T06:29:32.850Z,100.00
2022-09-06T06:31:59.474Z,100.00
2022-09-06T06:34:25.953Z,100.00
2022-09-06T06:36:52.902Z,100.00
2022-09-06T06:39:19.401Z,100.00
2022-09-06T06:41:45.999Z,100.00
2022-09-06T06:44:12.425Z,100.00
2022-09-06T06:46:39.310Z,100.00
2022-09-06T06:49:05.898Z,100.00
2022-09-06T06:51:33.537Z,100.00
2022-09-06T06:54:00.038Z,100.00
2022-09-06T06:56:28.656Z,100.00
2022-09-06T06:59:00.306Z,100.00
2022-09-06T07:01:28.584Z,100.00
2022-09-06T07:03:55.377Z,100.00
2022-09-06T07:09:09.176Z,100.00
2022-09-06T07:11:35.782Z,100.00
2022-09-06T07:14:02.184Z,96.98
2022-09-06T07:16:30.033Z,98.22
2022-09-06T07:18:56.666Z,97.04
2022-09-06T07:21:43.414Z,100.00
2022-09-06T07:24:10.477Z,100.00
2022-09-06T07:26:38.450Z,100.00
2022-09-06T07:29:06.221Z,100.00
2022-09-06T07:34:20.511Z,100.00
2022-09-06T07:36:47.346Z,100.00
2022-09-06T07:39:14.198Z,100.00
2022-09-06T07:41:40.651Z,100.00
2022-09-06T07:44:07.081Z,100.00
2022-09-06T07:46:33.557Z,100.00
2022-09-06T07:49:00.100Z,100.00
2022-09-06T07:51:26.721Z,100.00
2022-09-06T07:54:12.837Z,100.00
2022-09-06T07:56:42.304Z,100.00
2022-09-06T07:59:09.278Z,100.00
2022-09-06T08:01:39.259Z,100.00
2022-09-06T08:04:09.690Z,100.00
2022-09-06T08:09:25.124Z,100.00
2022-09-06T08:11:52.725Z,100.00
2022-09-06T08:14:19.841Z,100.00
2022-09-06T08:16:46.472Z,97.90
2022-09-06T08:19:12.938Z,100.00
2022-09-06T08:21:39.791Z,100.00
2022-09-06T08:24:07.919Z,96.96
2022-09-06T08:26:35.993Z,94.49
2022-09-06T08:29:06.884Z,91.13
2022-09-06T08:31:34.951Z,88.14
2022-09-06T08:34:01.791Z,84.89
2022-09-06T08:36:31.701Z,84.87
2022-09-06T08:39:00.120Z,85.31
2022-09-06T08:41:41.891Z,83.94
2022-09-06T08:47:12.147Z,83.37
2022-09-06T08:50:06.115Z,83.66
2022-09-06T08:53:13.113Z,77.48
2022-09-06T08:55:40.712Z,74.35
2022-09-06T08:58:32.179Z,73.86
2022-09-06T09:01:03.780Z,75.99
2022-09-06T09:03:36.809Z,75.10
2022-09-06T09:06:06.038Z,74.88
2022-09-06T09:08:39.993Z,74.29
2022-09-06T09:11:08.510Z,75.68
2022-09-06T09:13:47.176Z,77.60
2022-09-06T09:16:14.963Z,72.57
2022-09-06T09:18:47.062Z,72.31
2022-09-06T09:21:16.917Z,73.11
2022-09-06T09:23:44.990Z,76.46
2022-09-06T09:26:14.440Z,74.26
2022-09-06T09:29:10.706Z,74.73
2022-09-06T09:31:52.837Z,75.78
2022-09-06T09:34:34.063Z,74.47
2022-09-06T09:40:14.437Z,78.69
2022-09-06T09:42:41.883Z,77.82
2022-09-06T09:45:29.684Z,78.26
2022-09-06T09:47:56.540Z,77.93
2022-09-06T09:50:31.903Z,77.32
2022-09-06T09:53:10.232Z,76.15
2022-09-06T09:55:37.027Z,76.23
2022-09-06T09:58:03.937Z,77.43
2022-09-06T10:00:39.943Z,76.08
2022-09-06T10:03:17.836Z,76.11
2022-09-06T10:06:02.047Z,74.41
2022-09-06T10:08:33.262Z,73.82
2022-09-06T10:11:00.927Z,74.24
2022-09-06T10:13:34.221Z,77.20
2022-09-06T10:16:03.154Z,70.23
2022-09-06T10:18:34.035Z,71.23
2022-09-06T10:21:05.666Z,70.12
2022-09-06T10:26:53.905Z,64.19
2022-09-06T10:29:45.291Z,63.70
2022-09-06T10:32:30.392Z,63.36
2022-09-06T10:35:10.999Z,66.36
2022-09-06T10:38:08.707Z,66.02
2022-09-06T10:41:14.343Z,72.10
2022-09-06T10:43:55.734Z,70.17
2022-09-06T10:46:26.339Z,68.86
2022-09-06T10:48:55.862Z,66.79
2022-09-06T10:51:28.387Z,68.88
2022-09-06T10:53:57.552Z,72.89
2022-09-06T10:56:36.637Z,70.59
2022-09-06T11:02:24.340Z,68.54
2022-09-06T11:10:33.552Z,54.43
2022-09-06T11:13:19.422Z,52.06
2022-09-06T11:15:45.939Z,49.41
2022-09-06T11:18:24.815Z,48.30
2022-09-06T11:21:19.545Z,47.74
2022-09-06T11:23:55.309Z,45.66
2022-09-06T11:26:29.438Z,41.89
2022-09-06T11:29:18.740Z,40.48
2022-09-06T11:34:41.096Z,47.93
2022-09-06T11:37:08.567Z,46.09
2022-09-06T11:43:03.812Z,44.77
2022-09-06T11:45:51.267Z,47.45
2022-09-06T11:48:23.634Z,47.79
2022-09-06T11:50:59.067Z,47.66
2022-09-06T11:53:32.359Z,49.72
2022-09-06T11:56:02.035Z,48.58
2022-09-06T11:58:51.748Z,51.51
2022-09-06T12:01:18.873Z,49.34
2022-09-06T12:04:05.184Z,49.30
2022-09-06T12:06:35.974Z,50.04
2022-09-06T12:09:28.046Z,51.33
2022-09-06T12:11:56.531Z,52.71
2022-09-06T12:14:39.484Z,49.91
2022-09-06T12:17:07.158Z,50.87
2022-09-06T12:20:07.057Z,53.13
2022-09-06T12:22:33.846Z,50.64
2022-09-06T12:25:10.251Z,49.83
2022-09-06T12:27:39.722Z,49.31
2022-09-06T12:30:08.927Z,50.84
2022-09-06T12:32:37.989Z,50.76
2022-09-06T12:37:57.776Z,50.19
2022-09-06T12:40:26.347Z,48.90
2022-09-06T12:42:53.440Z,48.64
2022-09-06T12:45:27.370Z,48.22
2022-09-06T12:48:08.953Z,50.68
2022-09-06T12:50:36.181Z,51.60
2022-09-06T12:53:03.828Z,53.81
2022-09-06T12:55:35.925Z,56.07
2022-09-06T12:58:05.848Z,58.59
2022-09-06T13:00:39.320Z,59.07
2022-09-06T13:03:21.022Z,60.42
2022-09-06T13:05:47.725Z,62.09
2022-09-06T13:08:29.669Z,62.04
2022-09-06T13:10:57.217Z,62.90
2022-09-06T13:13:25.298Z,63.81
2022-09-06T13:15:52.827Z,64.46
2022-09-06T13:18:27.239Z,67.81
2022-09-06T13:21:24.030Z,66.61
2022-09-06T13:23:50.993Z,67.81
2022-09-06T13:26:34.993Z,68.28
2022-09-06T13:29:16.811Z,68.94
2022-09-06T13:31:51.998Z,69.92
2022-09-06T13:34:23.270Z,70.17
2022-09-06T13:36:52.321Z,73.93
2022-09-06T13:39:49.137Z,82.44
2022-09-06T13:42:30.585Z,91.08
2022-09-06T13:45:01.903Z,98.89
2022-09-06T13:47:29.494Z,100.00
2022-09-06T13:49:56.025Z,100.00
2022-09-06T13:52:22.930Z,100.00
2022-09-06T13:54:49.426Z,100.00
2022-09-06T13:57:19.985Z,100.00
2022-09-06T13:59:49.999Z,100.00
2022-09-06T14:02:19.378Z,100.00
2022-09-06T14:04:45.938Z,100.00
2022-09-06T14:07:12.431Z,100.00
2022-09-06T14:09:39.373Z,100.00
2022-09-06T14:12:06.851Z,100.00
2022-09-06T14:14:34.255Z,100.00
2022-09-06T14:17:00.787Z,100.00
2022-09-06T14:19:27.594Z,100.00
2022-09-06T14:21:54.015Z,100.00
2022-09-06T14:24:20.365Z,100.00
2022-09-06T14:26:46.848Z,100.00
2022-09-06T14:29:14.258Z,100.00
2022-09-06T14:31:40.766Z,100.00
2022-09-06T14:34:07.251Z,100.00
2022-09-06T14:36:34.389Z,100.00
2022-09-06T14:39:03.472Z,100.00
2022-09-06T14:41:29.995Z,100.00
2022-09-06T14:43:57.715Z,100.00
2022-09-06T14:46:25.818Z,100.00
2022-09-06T14:49:07.494Z,100.00
2022-09-06T14:51:34.762Z,100.00
2022-09-06T14:54:07.875Z,100.00
2022-09-06T14:56:34.641Z,100.00
2022-09-06T14:59:01.127Z,100.00
2022-09-06T15:01:33.015Z,100.00
2022-09-06T15:04:04.814Z,100.00
2022-09-06T15:06:33.493Z,100.00
2022-09-06T15:09:00.338Z,100.00
2022-09-06T15:11:48.814Z,100.00
2022-09-06T15:14:17.801Z,100.00
2022-09-06T15:16:45.705Z,100.00
2022-09-06T15:19:13.038Z,100.00
2022-09-06T15:21:39.738Z,100.00
2022-09-06T15:24:11.531Z,100.00
2022-09-06T15:26:38.153Z,100.00
2022-09-06T15:29:04.753Z,100.00
2022-09-06T15:31:34.027Z,100.00
2022-09-06T15:34:01.531Z,100.00
2022-09-06T15:36:28.336Z,100.00
2022-09-06T15:38:56.338Z,100.00
2022-09-06T15:41:27.401Z,100.00
2022-09-06T15:43:58.021Z,100.00
2022-09-06T15:46:37.344Z,100.00
2022-09-06T15:49:06.729Z,100.00
2022-09-06T15:51:34.571Z,100.00
2022-09-06T15:54:01.370Z,100.00
2022-09-06T15:56:27.837Z,100.00
2022-09-06T15:58:54.409Z,100.00
2022-09-06T16:01:23.452Z,100.00
2022-09-06T16:03:55.494Z,100.00
2022-09-06T16:06:27.408Z,100.00
2022-09-06T16:09:00.037Z,100.00
2022-09-06T16:11:27.940Z,100.00
2022-09-06T16:13:54.658Z,100.00
2022-09-06T16:16:22.632Z,100.00
2022-09-06T16:18:49.232Z,100.00
2022-09-06T16:21:23.927Z,100.00
2022-09-06T16:23:53.613Z,100.00
2022-09-06T16:26:21.872Z,100.00
2022-09-06T16:28:50.120Z,100.00
2022-09-06T16:31:16.676Z,100.00
2022-09-06T16:33:45.165Z,100.00
2022-09-06T16:36:12.561Z,100.00
2022-09-06T16:38:39.725Z,100.00
2022-09-06T16:41:18.174Z,100.00
2022-09-06T16:43:45.839Z,100.00
2022-09-06T16:46:12.878Z,100.00
2022-09-06T16:48:40.622Z,100.00
2022-09-06T16:51:15.181Z,100.00
2022-09-06T16:53:43.285Z,100.00
2022-09-06T16:56:11.133Z,100.00
2022-09-06T16:58:39.089Z,100.00
2022-09-06T17:01:08.360Z,100.00
2022-09-06T17:03:36.567Z,100.00
2022-09-06T17:06:03.294Z,100.00
2022-09-06T17:08:35.938Z,100.00
2022-09-06T17:11:04.977Z,100.00
2022-09-06T17:13:32.121Z,100.00
2022-09-06T17:16:21.913Z,100.00
2022-09-06T17:18:49.537Z,100.00
2022-09-06T17:21:16.063Z,100.00
2022-09-06T17:23:42.622Z,100.00
2022-09-06T17:26:09.141Z,100.00
2022-09-06T17:28:37.360Z,100.00
2022-09-06T17:31:07.205Z,100.00
2022-09-06T17:33:34.486Z,100.00
2022-09-06T17:36:11.774Z,100.00
2022-09-06T17:38:39.539Z,100.00
2022-09-06T17:41:06.780Z,100.00
2022-09-06T17:43:36.193Z,100.00
2022-09-06T17:46:03.784Z,100.00
2022-09-06T17:48:30.380Z,100.00
2022-09-06T17:51:04.929Z,100.00
2022-09-06T17:53:31.895Z,100.00
2022-09-06T17:55:58.525Z,100.00
2022-09-06T17:58:25.095Z,100.00
2022-09-06T18:00:51.855Z,100.00
2022-09-06T18:03:18.362Z,100.00
2022-09-06T18:05:45.229Z,100.00
2022-09-06T18:08:13.041Z,100.00
2022-09-06T18:10:39.777Z,100.00
2022-09-06T18:13:06.709Z,100.00
2022-09-06T18:15:39.327Z,100.00
2022-09-06T18:18:05.839Z,100.00
2022-09-06T18:20:32.586Z,100.00
2022-09-06T18:23:00.279Z,100.00
2022-09-06T18:25:28.384Z,100.00
2022-09-06T18:27:54.855Z,100.00
2022-09-06T18:30:21.351Z,100.00
2022-09-06T18:32:47.927Z,100.00
2022-09-06T18:35:14.513Z,100.00
2022-09-06T18:37:40.972Z,100.00
2022-09-06T18:40:08.060Z,100.00
2022-09-06T18:42:34.523Z,100.00
2022-09-06T18:45:00.976Z,100.00
2022-09-06T18:47:27.539Z,100.00
2022-09-06T18:49:54.100Z,100.00
2022-09-06T18:52:20.746Z,100.00
2022-09-06T18:54:49.001Z,100.00
2022-09-06T18:57:16.464Z,100.00
2022-09-06T18:59:43.254Z,100.00
2022-09-06T19:02:09.836Z,100.00
2022-09-06T19:04:36.402Z,100.00
2022-09-06T19:07:03.827Z,100.00
2022-09-06T19:09:30.348Z,100.00
2022-09-06T19:11:56.770Z,100.00
2022-09-06T19:14:23.375Z,100.00
2022-09-06T19:16:51.585Z,100.00
2022-09-06T19:19:18.131Z,100.00
2022-09-06T19:21:44.536Z,100.00
2022-09-06T19:24:12.171Z,100.00
2022-09-06T19:26:41.815Z,100.00
2022-09-06T19:29:12.544Z,100.00
2022-09-06T19:31:39.558Z,100.00
2022-09-06T19:34:06.212Z,100.00
2022-09-06T19:36:33.161Z,100.00
2022-09-06T19:39:04.426Z,100.00
2022-09-06T19:41:33.512Z,100.00
2022-09-06T19:44:00.210Z,100.00
2022-09-06T19:46:27.520Z,100.00
2022-09-06T19:48:56.109Z,100.00
2022-09-06T19:51:24.034Z,100.00
2022-09-06T19:53:53.193Z,100.00
2022-09-06T19:56:26.521Z,100.00
2022-09-06T19:58:55.315Z,100.00
2022-09-06T20:01:22.741Z,100.00
2022-09-06T20:03:49.648Z,100.00
2022-09-06T20:06:16.179Z,100.00
2022-09-06T20:08:43.132Z,100.00
2022-09-06T20:11:12.562Z,100.00
2022-09-06T20:13:39.854Z,100.00
2022-09-06T20:16:07.728Z,100.00
2022-09-06T20:18:35.431Z,100.00
2022-09-06T20:21:02.544Z,100.00
2022-09-06T20:23:30.026Z,100.00
2022-09-06T20:26:04.035Z,100.00
2022-09-06T20:28:30.831Z,100.00
2022-09-06T20:31:02.674Z,100.00
2022-09-06T20:33:29.775Z,100.00
2022-09-06T20:35:57.462Z,100.00
2022-09-06T20:38:24.546Z,100.00
2022-09-06T20:41:05.485Z,100.00
2022-09-06T20:43:34.450Z,100.00
2022-09-06T20:46:04.188Z,100.00
2022-09-06T20:48:32.687Z,100.00
2022-09-06T20:51:01.822Z,100.00
2022-09-06T20:53:29.819Z,100.00
2022-09-06T20:55:58.394Z,100.00
2022-09-06T20:58:25.314Z,100.00
2022-09-06T21:00:52.226Z,100.00
2022-09-06T21:03:19.075Z,100.00
2022-09-06T21:05:45.898Z,100.00
2022-09-06T21:08:12.453Z,100.00
2022-09-06T21:10:38.971Z,100.00
2022-09-06T21:13:05.463Z,100.00
2022-09-06T21:15:36.424Z,100.00
2022-09-06T21:18:04.627Z,100.00
2022-09-06T21:20:32.218Z,100.00
2022-09-06T21:22:58.993Z,100.00
2022-09-06T21:25:25.444Z,100.00
2022-09-06T21:27:55.647Z,100.00
2022-09-06T21:30:22.490Z,100.00
2022-09-06T21:32:49.100Z,100.00
2022-09-06T21:35:15.752Z,100.00
2022-09-06T21:37:42.513Z,100.00
2022-09-06T21:40:09.539Z,100.00
2022-09-06T21:42:36.056Z,100.00
2022-09-06T21:45:02.529Z,100.00
2022-09-06T21:47:30.259Z,100.00
2022-09-06T21:49:57.241Z,100.00
2022-09-06T21:52:23.850Z,100.00
2022-09-06T21:54:50.361Z,100.00
2022-09-06T21:57:17.954Z,100.00
2022-09-06T21:59:44.401Z,100.00
2022-09-06T22:02:10.983Z,100.00
2022-09-06T22:04:37.892Z,100.00
2022-09-06T22:07:04.366Z,100.00
2022-09-06T22:09:30.866Z,100.00
2022-09-06T22:11:57.341Z,100.00
2022-09-06T22:14:23.831Z,100.00
2022-09-06T22:16:51.987Z,100.00
2022-09-06T22:19:18.470Z,100.00
2022-09-06T22:21:45.483Z,100.00
2022-09-06T22:24:12.765Z,100.00
2022-09-06T22:26:40.310Z,100.00
2022-09-06T22:29:09.007Z,100.00
2022-09-06T22:31:36.338Z,100.00
2022-09-06T22:34:04.189Z,100.00
2022-09-06T22:36:30.943Z,100.00
2022-09-06T22:38:58.554Z,100.00
2022-09-06T22:41:28.883Z,100.00
2022-09-06T22:43:56.090Z,100.00
2022-09-06T22:46:23.067Z,100.00
2022-09-06T22:48:49.715Z,100.00
2022-09-06T22:51:16.318Z,100.00
2022-09-06T22:53:42.789Z,100.00
2022-09-06T22:56:09.429Z,100.00
2022-09-06T22:58:36.001Z,100.00
2022-09-06T23:01:10.957Z,100.00
2022-09-06T23:03:38.122Z,100.00
2022-09-06T23:06:05.041Z,100.00
2022-09-06T23:08:32.289Z,100.00
2022-09-06T23:11:04.447Z,100.00
2022-09-06T23:13:31.076Z,100.00
2022-09-06T23:16:03.657Z,100.00
2022-09-06T23:18:31.069Z,100.00
2022-09-06T23:20:58.004Z,100.00
2022-09-06T23:23:24.682Z,100.00
2022-09-06T23:25:51.585Z,100.00
2022-09-06T23:28:18.125Z,100.00
2022-09-06T23:30:45.375Z,100.00
2022-09-06T23:33:11.840Z,100.00
2022-09-06T23:35:39.482Z,100.00
2022-09-06T23:38:07.243Z,100.00
2022-09-06T23:40:33.906Z,100.00
2022-09-06T23:43:00.879Z,100.00
2022-09-06T23:45:27.643Z,100.00
2022-09-06T23:47:54.347Z,100.00
2022-09-06T23:50:20.940Z,100.00
2022-09-06T23:52:47.615Z,100.00
2022-09-06T23:55:14.170Z,100.00
2022-09-06T23:57:40.625Z,100.00
