createdAt,value
2019-05-10T00:02:00.599Z,6.70
2019-05-10T00:04:48.667Z,6.00
2019-05-10T00:07:36.852Z,6.53
2019-05-10T00:10:06.511Z,6.17
2019-05-10T00:12:38.756Z,7.00
2019-05-10T00:15:10.015Z,7.13
2019-05-10T00:17:40.291Z,7.03
2019-05-10T00:20:10.566Z,7.20
2019-05-10T00:22:40.984Z,7.33
2019-05-10T00:25:11.253Z,7.40
2019-05-10T00:27:41.524Z,7.40
2019-05-10T00:30:11.880Z,7.47
2019-05-10T00:32:42.095Z,8.37
2019-05-10T00:35:12.327Z,7.97
2019-05-10T00:37:43.068Z,8.23
2019-05-10T00:40:13.345Z,8.50
2019-05-10T00:42:43.627Z,7.77
2019-05-10T00:45:13.868Z,8.00
2019-05-10T00:47:44.154Z,7.97
2019-05-10T00:50:14.435Z,8.07
2019-05-10T00:52:44.699Z,7.90
2019-05-10T00:55:19.019Z,7.73
2019-05-10T00:57:46.950Z,6.97
2019-05-10T01:00:17.293Z,7.00
2019-05-10T01:02:48.040Z,7.47
2019-05-10T01:05:18.276Z,7.43
2019-05-10T01:07:48.545Z,6.97
2019-05-10T01:10:18.780Z,7.43
2019-05-10T01:12:49.025Z,8.07
2019-05-10T01:15:19.298Z,8.30
2019-05-10T01:17:49.552Z,9.07
2019-05-10T01:20:20.078Z,8.40
2019-05-10T01:22:50.313Z,7.63
2019-05-10T01:25:33.944Z,7.90
2019-05-10T01:27:52.560Z,8.03
2019-05-10T01:30:22.843Z,9.77
2019-05-10T01:32:53.172Z,9.70
2019-05-10T01:35:23.509Z,9.30
2019-05-10T01:37:53.817Z,8.70
2019-05-10T01:40:24.073Z,9.00
2019-05-10T01:42:54.638Z,9.67
2019-05-10T01:45:24.909Z,8.83
2019-05-10T01:47:55.427Z,8.93
2019-05-10T01:50:25.711Z,8.63
2019-05-10T01:52:56.005Z,8.47
2019-05-10T01:55:26.251Z,7.80
2019-05-10T01:57:56.555Z,8.57
2019-05-10T02:00:26.825Z,8.17
2019-05-10T02:02:57.102Z,8.33
2019-05-10T02:05:27.413Z,9.70
2019-05-10T02:07:57.725Z,9.23
2019-05-10T02:10:28.261Z,8.30
2019-05-10T02:12:58.612Z,9.57
2019-05-10T02:15:28.899Z,8.43
2019-05-10T02:17:59.223Z,8.67
2019-05-10T02:20:29.504Z,9.83
2019-05-10T02:22:59.797Z,9.13
2019-05-10T02:25:30.099Z,10.63
2019-05-10T02:28:00.389Z,9.27
2019-05-10T02:30:30.665Z,9.40
2019-05-10T02:33:00.923Z,9.50
2019-05-10T02:35:31.199Z,8.77
2019-05-10T02:38:01.458Z,8.70
2019-05-10T02:40:31.716Z,8.60
2019-05-10T02:43:01.994Z,8.70
2019-05-10T02:45:32.285Z,8.67
2019-05-10T02:48:03.313Z,8.90
2019-05-10T02:50:33.679Z,8.07
2019-05-10T02:53:03.957Z,8.67
2019-05-10T02:55:34.275Z,8.13
2019-05-10T02:58:04.534Z,8.27
2019-05-10T03:00:35.632Z,8.20
2019-05-10T03:03:06.440Z,8.30
2019-05-10T03:05:37.879Z,7.83
2019-05-10T03:08:08.527Z,7.30
2019-05-10T03:10:39.863Z,7.70
2019-05-10T03:13:10.098Z,7.43
2019-05-10T03:15:40.388Z,9.00
2019-05-10T03:18:10.650Z,8.97
2019-05-10T03:20:40.913Z,8.33
2019-05-10T03:23:11.161Z,8.83
2019-05-10T03:25:41.468Z,7.80
2019-05-10T03:28:12.133Z,8.63
2019-05-10T03:30:42.433Z,7.90
2019-05-10T03:33:12.677Z,7.27
2019-05-10T03:35:42.980Z,6.83
2019-05-10T03:38:13.319Z,7.80
2019-05-10T03:40:43.647Z,7.37
2019-05-10T03:43:13.945Z,6.90
2019-05-10T03:45:45.071Z,7.00
2019-05-10T03:48:15.380Z,8.20
2019-05-10T03:50:45.641Z,7.90
2019-05-10T03:53:15.900Z,7.50
2019-05-10T03:55:46.164Z,6.83
2019-05-10T03:58:16.921Z,7.77
2019-05-10T04:00:47.206Z,8.23
2019-05-10T04:03:17.458Z,8.90
2019-05-10T04:05:47.759Z,8.83
2019-05-10T04:08:18.126Z,7.63
2019-05-10T04:10:48.581Z,7.83
2019-05-10T04:13:18.858Z,6.90
2019-05-10T04:15:49.221Z,6.73
2019-05-10T04:18:19.467Z,6.47
2019-05-10T04:20:50.095Z,6.63
2019-05-10T04:23:20.381Z,7.10
2019-05-10T04:25:51.044Z,7.90
2019-05-10T04:28:21.653Z,7.60
2019-05-10T04:30:51.983Z,6.93
2019-05-10T04:33:22.256Z,6.70
2019-05-10T04:35:52.591Z,7.20
2019-05-10T04:38:22.840Z,6.50
2019-05-10T04:40:53.328Z,7.20
2019-05-10T04:43:23.545Z,6.27
2019-05-10T04:45:53.872Z,6.00
2019-05-10T04:48:24.153Z,6.13
2019-05-10T04:50:54.405Z,5.57
2019-05-10T04:53:24.681Z,5.27
2019-05-10T04:55:55.035Z,5.10
2019-05-10T04:58:25.320Z,5.27
2019-05-10T05:00:55.683Z,5.33
2019-05-10T05:03:26.162Z,5.70
2019-05-10T05:05:56.447Z,6.23
2019-05-10T05:08:26.731Z,5.97
2019-05-10T05:10:57.024Z,5.63
2019-05-10T05:13:27.288Z,5.93
2019-05-10T05:15:57.549Z,6.17
2019-05-10T05:18:27.837Z,6.10
2019-05-10T05:20:58.085Z,6.07
2019-05-10T05:23:28.374Z,6.93
2019-05-10T05:25:58.656Z,9.67
2019-05-10T05:28:28.935Z,7.50
2019-05-10T05:30:59.889Z,6.63
2019-05-10T05:33:30.145Z,6.77
2019-05-10T05:36:02.391Z,6.13
2019-05-10T05:38:32.521Z,7.03
2019-05-10T05:41:08.737Z,6.37
2019-05-10T05:43:45.636Z,6.23
2019-05-10T05:46:14.322Z,5.93
2019-05-10T05:48:43.010Z,6.40
2019-05-10T05:51:13.434Z,6.67
2019-05-10T05:53:44.848Z,6.50
2019-05-10T05:56:15.508Z,6.50
2019-05-10T05:58:47.086Z,6.53
2019-05-10T06:01:25.845Z,6.50
2019-05-10T06:03:49.699Z,7.17
2019-05-10T06:06:23.215Z,7.13
2019-05-10T06:08:54.613Z,6.50
2019-05-10T06:11:23.884Z,6.87
2019-05-10T06:13:54.156Z,6.53
2019-05-10T06:16:24.398Z,6.60
2019-05-10T06:18:54.683Z,7.27
2019-05-10T06:21:26.799Z,7.00
2019-05-10T06:23:59.475Z,6.77
2019-05-10T06:26:29.862Z,6.40
2019-05-10T06:29:04.187Z,6.57
2019-05-10T06:31:32.319Z,6.23
2019-05-10T06:34:02.877Z,6.10
2019-05-10T06:36:33.171Z,5.70
2019-05-10T06:39:05.196Z,5.80
2019-05-10T06:41:35.440Z,4.97
2019-05-10T06:44:05.704Z,4.73
2019-05-10T06:46:36.056Z,4.50
2019-05-10T06:49:09.542Z,4.00
2019-05-10T06:51:43.089Z,3.70
2019-05-10T06:54:10.613Z,3.93
2019-05-10T06:56:40.910Z,3.77
2019-05-10T06:59:13.705Z,3.57
2019-05-10T07:01:45.954Z,3.10
2019-05-10T07:04:15.124Z,2.97
2019-05-10T07:06:45.551Z,3.23
2019-05-10T07:09:15.923Z,2.73
2019-05-10T07:11:46.147Z,2.50
2019-05-10T07:14:16.400Z,2.80
2019-05-10T07:16:46.687Z,2.47
2019-05-10T07:19:17.007Z,2.47
2019-05-10T07:21:51.030Z,2.80
2019-05-10T07:24:25.442Z,2.70
2019-05-10T07:26:51.509Z,2.60
2019-05-10T07:29:30.199Z,2.70
2019-05-10T07:31:53.722Z,2.20
2019-05-10T07:34:24.084Z,2.40
2019-05-10T07:36:54.334Z,3.00
2019-05-10T07:39:24.617Z,2.30
2019-05-10T07:42:00.513Z,2.70
2019-05-10T07:44:27.880Z,2.90
2019-05-10T07:46:58.689Z,3.47
2019-05-10T07:49:30.110Z,3.30
2019-05-10T07:52:03.095Z,3.10
2019-05-10T07:54:37.419Z,3.10
2019-05-10T07:57:04.865Z,3.03
2019-05-10T07:59:49.475Z,3.20
2019-05-10T08:02:12.957Z,3.00
2019-05-10T08:04:39.156Z,3.37
2019-05-10T08:07:10.486Z,3.23
2019-05-10T08:09:44.862Z,3.70
2019-05-10T08:12:13.179Z,3.73
2019-05-10T08:14:44.574Z,3.40
2019-05-10T08:17:15.446Z,3.97
2019-05-10T08:19:45.712Z,4.00
2019-05-10T08:22:16.189Z,4.13
2019-05-10T08:24:52.686Z,4.77
2019-05-10T08:27:18.386Z,5.10
2019-05-10T08:29:52.993Z,4.60
2019-05-10T08:32:25.559Z,4.87
2019-05-10T08:34:55.923Z,5.40
2019-05-10T08:37:35.969Z,4.90
2019-05-10T08:40:02.996Z,5.33
2019-05-10T08:42:43.748Z,5.47
2019-05-10T08:45:08.760Z,5.60
2019-05-10T08:47:38.564Z,6.40
2019-05-10T08:50:22.305Z,6.10
2019-05-10T08:52:42.348Z,7.13
2019-05-10T08:55:12.939Z,7.87
2019-05-10T08:57:47.993Z,8.17
2019-05-10T09:00:16.114Z,9.90
2019-05-10T09:02:46.393Z,9.17
2019-05-10T09:05:20.767Z,8.63
2019-05-10T09:07:48.613Z,8.83
2019-05-10T09:10:19.256Z,8.70
2019-05-10T09:12:54.187Z,9.87
2019-05-10T09:15:22.325Z,10.33
2019-05-10T09:17:52.870Z,10.17
2019-05-10T09:20:26.302Z,10.60
2019-05-10T09:22:55.668Z,11.00
2019-05-10T09:25:29.537Z,11.93
2019-05-10T09:28:04.497Z,12.93
2019-05-10T09:30:36.324Z,13.00
2019-05-10T09:33:11.420Z,13.23
2019-05-10T09:35:43.634Z,14.50
2019-05-10T09:38:12.501Z,13.67
2019-05-10T09:40:51.664Z,13.87
2019-05-10T09:43:15.035Z,13.40
2019-05-10T09:45:45.531Z,13.10
2019-05-10T09:48:15.823Z,11.63
2019-05-10T09:50:47.043Z,11.73
2019-05-10T09:53:23.603Z,11.77
2019-05-10T09:55:55.112Z,11.87
2019-05-10T09:58:22.497Z,11.33
2019-05-10T10:01:02.805Z,11.77
2019-05-10T10:03:29.616Z,11.13
2019-05-10T10:06:05.178Z,11.73
2019-05-10T10:08:29.366Z,10.70
2019-05-10T10:11:10.425Z,10.53
2019-05-10T10:13:40.824Z,9.93
2019-05-10T10:16:09.208Z,10.40
2019-05-10T10:18:37.113Z,10.70
2019-05-10T10:21:10.191Z,11.33
2019-05-10T10:23:40.237Z,12.03
2019-05-10T10:26:12.842Z,14.27
2019-05-10T10:28:42.527Z,15.23
2019-05-10T10:31:26.239Z,16.80
2019-05-10T10:33:54.925Z,18.43
2019-05-10T10:36:16.989Z,19.23
2019-05-10T10:38:50.991Z,20.40
2019-05-10T10:41:25.856Z,21.60
2019-05-10T10:43:53.008Z,19.70
2019-05-10T10:46:23.271Z,19.97
2019-05-10T10:48:53.807Z,19.07
2019-05-10T10:51:26.444Z,17.20
2019-05-10T10:53:58.089Z,17.83
2019-05-10T10:56:28.167Z,19.20
2019-05-10T10:58:58.748Z,18.07
2019-05-10T11:01:45.702Z,18.83
2019-05-10T11:04:03.616Z,18.20
2019-05-10T11:06:33.860Z,17.60
2019-05-10T11:09:05.769Z,17.30
2019-05-10T11:11:44.382Z,18.27
2019-05-10T11:14:08.351Z,14.67
2019-05-10T11:16:38.596Z,14.77
2019-05-10T11:19:15.307Z,10.93
2019-05-10T11:21:43.042Z,11.23
2019-05-10T11:24:18.017Z,10.53
2019-05-10T11:26:45.252Z,11.03
2019-05-10T11:29:25.388Z,13.60
2019-05-10T11:31:53.418Z,13.13
2019-05-10T11:34:21.680Z,12.20
2019-05-10T11:36:51.703Z,12.03
2019-05-10T11:39:26.465Z,9.57
2019-05-10T11:42:02.326Z,6.90
2019-05-10T11:44:26.287Z,5.50
2019-05-10T11:46:56.565Z,5.90
2019-05-10T11:49:26.806Z,5.57
2019-05-10T11:51:58.617Z,5.07
2019-05-10T11:54:31.683Z,5.50
2019-05-10T11:57:06.601Z,5.20
2019-05-10T11:59:38.591Z,5.10
2019-05-10T12:02:10.279Z,7.20
2019-05-10T12:04:43.114Z,7.87
2019-05-10T12:07:12.817Z,8.17
2019-05-10T12:09:43.319Z,8.67
2019-05-10T12:12:13.602Z,8.53
2019-05-10T12:14:46.592Z,9.93
2019-05-10T12:17:15.931Z,9.20
2019-05-10T12:19:50.591Z,8.43
2019-05-10T12:22:21.484Z,8.07
2019-05-10T12:25:14.120Z,7.50
2019-05-10T12:27:29.318Z,7.63
2019-05-10T12:29:59.511Z,7.23
2019-05-10T12:32:26.982Z,6.30
2019-05-10T12:34:58.286Z,5.40
2019-05-10T12:37:30.713Z,5.13
2019-05-10T12:40:08.630Z,5.03
2019-05-10T12:42:32.455Z,5.47
2019-05-10T12:45:03.101Z,5.67
2019-05-10T12:47:33.760Z,5.90
2019-05-10T12:50:08.209Z,6.20
2019-05-10T12:52:38.855Z,5.90
2019-05-10T12:55:09.100Z,6.10
2019-05-10T12:57:43.057Z,5.70
2019-05-10T13:00:13.912Z,6.43
2019-05-10T13:02:51.343Z,5.93
2019-05-10T13:05:16.709Z,7.00
2019-05-10T13:07:46.951Z,6.47
2019-05-10T13:10:17.235Z,5.60
2019-05-10T13:12:47.804Z,5.00
2019-05-10T13:15:18.080Z,4.57
2019-05-10T13:17:51.206Z,5.13
2019-05-10T13:20:21.013Z,4.37
2019-05-10T13:22:51.367Z,3.93
2019-05-10T13:25:21.646Z,3.40
2019-05-10T13:27:51.892Z,2.93
2019-05-10T13:30:27.086Z,3.00
2019-05-10T13:32:58.536Z,2.20
2019-05-10T13:35:26.324Z,2.13
2019-05-10T13:38:02.847Z,2.10
2019-05-10T13:40:28.590Z,2.17
2019-05-10T13:42:58.888Z,1.77
2019-05-10T13:45:31.839Z,2.27
2019-05-10T13:48:01.138Z,2.53
2019-05-10T13:50:31.500Z,2.90
2019-05-10T13:53:01.771Z,3.23
2019-05-10T13:55:32.521Z,4.00
2019-05-10T13:58:02.770Z,3.50
2019-05-10T14:00:35.577Z,3.70
2019-05-10T14:03:11.177Z,3.90
2019-05-10T14:05:40.024Z,4.20
2019-05-10T14:08:08.993Z,4.10
2019-05-10T14:10:39.248Z,4.20
2019-05-10T14:13:09.543Z,3.77
2019-05-10T14:15:39.791Z,4.13
2019-05-10T14:18:10.077Z,3.90
2019-05-10T14:20:40.357Z,4.13
2019-05-10T14:23:10.969Z,4.00
2019-05-10T14:25:41.526Z,3.87
2019-05-10T14:28:15.591Z,3.70
2019-05-10T14:30:46.982Z,3.70
2019-05-10T14:33:17.214Z,3.60
2019-05-10T14:35:47.712Z,3.30
2019-05-10T14:38:17.918Z,3.60
2019-05-10T14:40:48.174Z,4.07
2019-05-10T14:43:18.415Z,3.63
2019-05-10T14:45:48.704Z,4.17
2019-05-10T14:48:27.715Z,3.50
2019-05-10T14:50:51.100Z,3.67
2019-05-10T14:53:25.459Z,3.10
2019-05-10T14:55:53.606Z,3.20
2019-05-10T14:58:24.154Z,3.60
2019-05-10T15:00:54.705Z,3.50
2019-05-10T15:03:24.982Z,3.67
2019-05-10T15:06:00.951Z,3.77
2019-05-10T15:08:29.270Z,4.27
2019-05-10T15:10:59.511Z,4.10
2019-05-10T15:13:30.054Z,3.87
2019-05-10T15:16:00.362Z,4.20
2019-05-10T15:18:30.845Z,4.07
2019-05-10T15:21:01.203Z,4.87
2019-05-10T15:23:31.483Z,4.60
2019-05-10T15:26:10.540Z,4.70
2019-05-10T15:28:39.774Z,3.77
2019-05-10T15:31:05.799Z,4.07
2019-05-10T15:33:36.054Z,3.30
2019-05-10T15:36:06.354Z,3.00
2019-05-10T15:38:39.828Z,2.93
2019-05-10T15:41:08.691Z,2.47
2019-05-10T15:43:38.941Z,1.80
2019-05-10T15:46:09.206Z,1.20
2019-05-10T15:48:41.788Z,0.93
2019-05-10T15:51:16.788Z,1.20
2019-05-10T15:53:43.757Z,1.40
2019-05-10T15:56:13.993Z,1.17
2019-05-10T15:58:44.293Z,1.10
2019-05-10T16:01:14.797Z,1.30
2019-05-10T16:03:45.259Z,1.20
2019-05-10T16:06:15.611Z,1.30
2019-05-10T16:08:45.998Z,1.17
2019-05-10T16:11:18.784Z,4.67
2019-05-10T16:13:48.259Z,1.57
2019-05-10T16:16:18.573Z,1.30
2019-05-10T16:18:48.853Z,1.30
2019-05-10T16:21:19.165Z,3.77
2019-05-10T16:23:49.761Z,1.53
2019-05-10T16:26:22.802Z,1.53
2019-05-10T16:28:53.137Z,1.67
2019-05-10T16:31:24.048Z,1.60
2019-05-10T16:33:55.686Z,1.20
2019-05-10T16:36:28.488Z,1.30
2019-05-10T16:39:01.381Z,1.30
2019-05-10T16:41:30.475Z,1.60
2019-05-10T16:44:00.727Z,1.70
2019-05-10T16:46:30.983Z,1.90
2019-05-10T16:49:01.746Z,1.70
2019-05-10T16:51:32.003Z,3.20
2019-05-10T16:54:02.259Z,1.10
2019-05-10T16:56:32.512Z,1.30
2019-05-10T16:59:02.767Z,1.00
2019-05-10T17:01:33.764Z,1.10
2019-05-10T17:04:04.139Z,1.90
2019-05-10T17:06:35.432Z,1.47
2019-05-10T17:09:09.328Z,0.90
2019-05-10T17:11:41.480Z,0.90
2019-05-10T17:14:12.717Z,1.10
2019-05-10T17:16:44.349Z,1.43
2019-05-10T17:19:15.683Z,1.10
2019-05-10T17:21:45.975Z,1.23
2019-05-10T17:24:18.642Z,1.20
2019-05-10T17:26:48.439Z,1.10
2019-05-10T17:29:19.746Z,1.10
2019-05-10T17:31:50.020Z,1.23
2019-05-10T17:34:29.153Z,1.40
2019-05-10T17:36:57.773Z,1.23
2019-05-10T17:39:26.253Z,1.60
2019-05-10T17:41:57.745Z,1.30
2019-05-10T17:44:29.163Z,1.37
2019-05-10T17:46:59.416Z,1.20
2019-05-10T17:49:29.768Z,1.60
2019-05-10T17:52:00.086Z,1.57
2019-05-10T17:54:33.637Z,1.60
2019-05-10T17:57:02.664Z,1.60
2019-05-10T17:59:32.923Z,1.50
2019-05-10T18:02:04.754Z,1.57
2019-05-10T18:04:35.029Z,1.50
2019-05-10T18:07:05.266Z,1.73
2019-05-10T18:09:35.607Z,1.80
2019-05-10T18:12:05.888Z,1.80
2019-05-10T18:14:36.233Z,1.70
2019-05-10T18:17:07.294Z,1.70
2019-05-10T18:19:37.697Z,1.90
2019-05-10T18:22:07.940Z,2.33
2019-05-10T18:24:42.206Z,2.73
2019-05-10T18:27:10.222Z,2.70
2019-05-10T18:29:40.494Z,4.13
2019-05-10T18:32:11.290Z,3.77
2019-05-10T18:34:41.674Z,4.03
2019-05-10T18:37:15.757Z,2.70
2019-05-10T18:39:47.499Z,3.50
2019-05-10T18:42:18.903Z,5.33
2019-05-10T18:44:52.187Z,2.73
2019-05-10T18:47:20.019Z,2.80
2019-05-10T18:49:50.320Z,2.53
2019-05-10T18:52:20.795Z,3.20
2019-05-10T18:54:51.048Z,2.17
2019-05-10T18:57:21.297Z,2.60
2019-05-10T18:59:51.556Z,3.20
2019-05-10T19:02:21.893Z,3.00
2019-05-10T19:04:54.118Z,3.43
2019-05-10T19:07:24.125Z,2.90
2019-05-10T19:09:54.421Z,2.50
2019-05-10T19:12:25.073Z,5.30
2019-05-10T19:14:55.651Z,2.33
2019-05-10T19:17:25.997Z,6.87
2019-05-10T19:19:56.550Z,2.20
2019-05-10T19:22:26.838Z,4.60
2019-05-10T19:24:57.231Z,2.30
2019-05-10T19:27:27.564Z,2.13
2019-05-10T19:29:57.854Z,2.10
2019-05-10T19:32:28.107Z,2.07
2019-05-10T19:34:59.096Z,1.80
2019-05-10T19:37:34.120Z,2.30
2019-05-10T19:40:01.909Z,2.40
2019-05-10T19:42:37.143Z,2.40
2019-05-10T19:45:06.151Z,2.43
2019-05-10T19:47:36.415Z,2.67
2019-05-10T19:50:08.072Z,3.23
2019-05-10T19:52:38.306Z,3.00
2019-05-10T19:55:13.089Z,2.80
2019-05-10T19:57:40.555Z,3.37
2019-05-10T20:00:10.784Z,3.03
2019-05-10T20:02:41.095Z,4.53
2019-05-10T20:05:11.591Z,3.67
2019-05-10T20:07:45.680Z,4.50
2019-05-10T20:10:13.936Z,3.27
2019-05-10T20:12:44.269Z,3.60
2019-05-10T20:15:14.515Z,3.27
2019-05-10T20:17:45.364Z,3.00
2019-05-10T20:20:15.937Z,3.60
2019-05-10T20:22:46.200Z,4.03
2019-05-10T20:25:16.472Z,3.63
2019-05-10T20:27:46.773Z,3.70
2019-05-10T20:30:17.161Z,3.37
2019-05-10T20:32:47.409Z,3.40
2019-05-10T20:35:17.734Z,3.27
2019-05-10T20:38:00.670Z,3.20
2019-05-10T20:40:20.044Z,3.43
2019-05-10T20:42:50.314Z,3.30
2019-05-10T20:45:20.579Z,3.40
2019-05-10T20:47:50.845Z,3.67
2019-05-10T20:50:21.302Z,4.63
2019-05-10T20:52:51.554Z,4.27
2019-05-10T20:55:21.812Z,4.13
2019-05-10T20:57:52.065Z,4.23
2019-05-10T21:00:24.227Z,5.80
2019-05-10T21:02:54.296Z,5.10
2019-05-10T21:05:24.536Z,4.80
2019-05-10T21:07:54.817Z,5.33
2019-05-10T21:10:25.070Z,5.17
2019-05-10T21:12:55.349Z,5.10
2019-05-10T21:15:25.651Z,4.47
2019-05-10T21:17:55.922Z,4.90
2019-05-10T21:20:26.451Z,4.60
2019-05-10T21:22:56.743Z,4.37
2019-05-10T21:25:27.019Z,4.63
2019-05-10T21:27:57.259Z,4.80
2019-05-10T21:30:27.548Z,4.50
2019-05-10T21:32:57.822Z,5.53
2019-05-10T21:35:28.092Z,5.23
2019-05-10T21:37:58.327Z,4.10
2019-05-10T21:40:28.619Z,5.07
2019-05-10T21:42:58.927Z,5.10
2019-05-10T21:45:29.196Z,4.90
2019-05-10T21:47:59.486Z,5.03
2019-05-10T21:50:29.805Z,4.83
2019-05-10T21:53:00.055Z,4.83
2019-05-10T21:55:30.374Z,4.93
2019-05-10T21:58:00.779Z,5.27
2019-05-10T22:00:32.746Z,4.97
2019-05-10T22:03:03.544Z,5.10
2019-05-10T22:05:34.071Z,5.20
2019-05-10T22:08:04.315Z,5.20
2019-05-10T22:10:34.583Z,6.80
2019-05-10T22:13:04.873Z,6.50
2019-05-10T22:15:35.240Z,6.57
2019-05-10T22:18:05.479Z,5.10
2019-05-10T22:20:35.829Z,5.63
2019-05-10T22:23:06.113Z,5.60
2019-05-10T22:25:36.381Z,5.67
2019-05-10T22:28:06.658Z,6.07
2019-05-10T22:30:36.968Z,6.67
2019-05-10T22:33:07.244Z,6.80
2019-05-10T22:35:37.510Z,6.67
2019-05-10T22:38:07.757Z,6.30
2019-05-10T22:40:38.040Z,6.00
2019-05-10T22:43:08.283Z,5.90
2019-05-10T22:45:38.562Z,5.90
2019-05-10T22:48:08.910Z,6.40
2019-05-10T22:50:39.398Z,6.77
2019-05-10T22:53:09.649Z,6.00
2019-05-10T22:55:39.908Z,5.70
2019-05-10T22:58:10.215Z,5.50
2019-05-10T23:00:40.451Z,6.00
2019-05-10T23:03:10.698Z,6.17
2019-05-10T23:05:40.948Z,6.13
2019-05-10T23:08:11.237Z,5.70
2019-05-10T23:10:41.508Z,6.10
2019-05-10T23:13:11.786Z,6.60
2019-05-10T23:15:42.061Z,7.27
2019-05-10T23:18:12.299Z,7.13
2019-05-10T23:20:42.610Z,7.03
2019-05-10T23:23:12.880Z,7.93
2019-05-10T23:25:43.120Z,7.23
2019-05-10T23:28:13.413Z,7.37
2019-05-10T23:30:43.751Z,7.00
2019-05-10T23:33:14.449Z,7.33
2019-05-10T23:35:44.836Z,7.57
2019-05-10T23:38:15.125Z,8.17
2019-05-10T23:40:45.666Z,6.87
2019-05-10T23:43:15.913Z,6.67
2019-05-10T23:45:46.157Z,6.73
2019-05-10T23:48:16.483Z,7.10
2019-05-10T23:50:46.758Z,7.17
2019-05-10T23:53:17.002Z,6.87
2019-05-10T23:55:47.353Z,7.43
2019-05-10T23:58:17.597Z,7.97
