createdAt,value
2024-03-06T00:00:43.288Z,53.14
2024-03-06T00:02:15.105Z,52.59
2024-03-06T00:03:47.846Z,52.60
2024-03-06T00:05:19.880Z,52.72
2024-03-06T00:06:54.006Z,53.33
2024-03-06T00:08:25.708Z,53.12
2024-03-06T00:09:57.301Z,53.02
2024-03-06T00:11:29.084Z,53.32
2024-03-06T00:13:01.184Z,53.12
2024-03-06T00:14:32.974Z,53.02
2024-03-06T00:16:05.310Z,53.27
2024-03-06T00:17:37.050Z,53.42
2024-03-06T00:19:09.258Z,53.65
2024-03-06T00:20:43.543Z,54.05
2024-03-06T00:22:15.211Z,53.65
2024-03-06T00:23:47.344Z,53.82
2024-03-06T00:25:18.997Z,53.85
2024-03-06T00:26:50.858Z,53.05
2024-03-06T00:28:22.579Z,53.22
2024-03-06T00:29:54.137Z,53.96
2024-03-06T00:31:25.770Z,53.53
2024-03-06T00:32:57.536Z,53.58
2024-03-06T00:34:30.506Z,53.71
2024-03-06T00:36:02.146Z,53.60
2024-03-06T00:37:33.900Z,53.60
2024-03-06T00:39:06.123Z,53.49
2024-03-06T00:40:38.015Z,53.55
2024-03-06T00:42:15.176Z,53.83
2024-03-06T00:43:47.625Z,54.07
2024-03-06T00:45:19.409Z,53.86
2024-03-06T00:46:51.321Z,53.86
2024-03-06T00:48:23.072Z,53.96
2024-03-06T00:49:54.720Z,54.11
2024-03-06T00:51:36.631Z,53.54
2024-03-06T00:53:13.355Z,53.40
2024-03-06T00:54:45.114Z,53.69
2024-03-06T00:56:16.978Z,53.73
2024-03-06T00:57:48.664Z,53.51
2024-03-06T00:59:20.516Z,53.31
2024-03-06T01:00:52.355Z,53.65
2024-03-06T01:02:24.155Z,53.91
2024-03-06T01:03:56.692Z,53.75
2024-03-06T01:05:28.794Z,53.83
2024-03-06T01:07:00.586Z,53.66
2024-03-06T01:08:33.211Z,54.29
2024-03-06T01:10:07.862Z,54.07
2024-03-06T01:11:39.703Z,53.14
2024-03-06T01:13:12.108Z,54.20
2024-03-06T01:14:43.977Z,53.51
2024-03-06T01:16:15.647Z,54.00
2024-03-06T01:17:48.098Z,53.07
2024-03-06T01:19:19.819Z,53.88
2024-03-06T01:20:51.453Z,53.50
2024-03-06T01:22:23.118Z,53.28
2024-03-06T01:23:54.712Z,54.09
2024-03-06T01:25:26.606Z,54.20
2024-03-06T01:26:58.259Z,54.27
2024-03-06T01:28:29.900Z,54.23
2024-03-06T01:30:01.836Z,53.68
2024-03-06T01:31:33.596Z,53.86
2024-03-06T01:33:06.420Z,54.14
2024-03-06T01:34:39.061Z,53.93
2024-03-06T01:36:11.064Z,53.87
2024-03-06T01:37:42.892Z,53.87
2024-03-06T01:39:14.517Z,54.06
2024-03-06T01:40:47.272Z,53.80
2024-03-06T01:42:19.500Z,53.89
2024-03-06T01:43:51.272Z,53.93
2024-03-06T01:45:23.144Z,54.33
2024-03-06T01:46:55.620Z,54.04
2024-03-06T01:48:27.504Z,54.47
2024-03-06T01:49:59.459Z,54.41
2024-03-06T01:51:31.339Z,54.22
2024-03-06T01:53:04.371Z,54.17
2024-03-06T01:54:35.977Z,54.04
2024-03-06T01:56:08.263Z,54.32
2024-03-06T01:57:40.198Z,54.46
2024-03-06T01:59:19.321Z,54.85
2024-03-06T02:00:56.588Z,54.66
2024-03-06T02:02:28.262Z,54.51
2024-03-06T02:03:59.852Z,54.17
2024-03-06T02:05:34.467Z,54.57
2024-03-06T02:07:09.074Z,54.10
2024-03-06T02:08:40.704Z,54.51
2024-03-06T02:10:13.904Z,54.15
2024-03-06T02:11:46.133Z,54.21
2024-03-06T02:13:19.410Z,54.02
2024-03-06T02:14:51.098Z,54.15
2024-03-06T02:16:22.859Z,54.28
2024-03-06T02:17:54.749Z,54.02
2024-03-06T02:19:29.233Z,54.26
2024-03-06T02:21:00.938Z,54.63
2024-03-06T02:22:33.541Z,54.48
2024-03-06T02:24:05.483Z,54.33
2024-03-06T02:25:37.467Z,54.27
2024-03-06T02:27:09.320Z,54.98
2024-03-06T02:28:40.927Z,54.74
2024-03-06T02:30:12.826Z,54.58
2024-03-06T02:31:44.472Z,54.61
2024-03-06T02:33:16.218Z,55.08
2024-03-06T02:34:47.871Z,54.63
2024-03-06T02:36:19.680Z,54.54
2024-03-06T02:37:51.445Z,54.57
2024-03-06T02:39:22.985Z,54.71
2024-03-06T02:40:55.248Z,54.41
2024-03-06T02:42:28.981Z,54.97
2024-03-06T02:44:00.614Z,54.41
2024-03-06T02:45:32.401Z,54.62
2024-03-06T02:47:04.451Z,54.60
2024-03-06T02:48:36.052Z,54.78
2024-03-06T02:50:08.889Z,54.69
2024-03-06T02:51:40.822Z,55.41
2024-03-06T02:53:12.686Z,54.62
2024-03-06T02:54:44.355Z,54.47
2024-03-06T02:56:19.472Z,54.77
2024-03-06T02:57:51.198Z,54.76
2024-03-06T02:59:22.821Z,54.90
2024-03-06T03:00:54.730Z,54.71
2024-03-06T03:02:26.882Z,54.98
2024-03-06T03:03:59.433Z,55.29
2024-03-06T03:05:31.345Z,55.28
2024-03-06T03:07:03.029Z,55.28
2024-03-06T03:08:34.886Z,55.43
2024-03-06T03:10:07.400Z,55.29
2024-03-06T03:11:39.980Z,55.24
2024-03-06T03:13:11.718Z,55.57
2024-03-06T03:14:44.768Z,55.53
2024-03-06T03:16:19.305Z,55.29
2024-03-06T03:17:53.108Z,55.36
2024-03-06T03:19:24.755Z,55.15
2024-03-06T03:20:56.335Z,55.16
2024-03-06T03:22:27.977Z,55.36
2024-03-06T03:23:59.800Z,55.20
2024-03-06T03:25:31.778Z,54.60
2024-03-06T03:27:03.605Z,55.04
2024-03-06T03:28:35.355Z,54.94
2024-03-06T03:30:10.539Z,54.84
2024-03-06T03:31:42.219Z,54.97
2024-03-06T03:33:13.870Z,54.92
2024-03-06T03:34:45.721Z,54.77
2024-03-06T03:36:17.427Z,55.02
2024-03-06T03:37:49.181Z,55.16
2024-03-06T03:39:23.349Z,55.17
2024-03-06T03:40:55.301Z,54.92
2024-03-06T03:42:27.197Z,55.41
2024-03-06T03:43:59.133Z,55.66
2024-03-06T03:45:31.069Z,55.21
2024-03-06T03:47:03.526Z,55.58
2024-03-06T03:48:37.012Z,55.47
2024-03-06T03:50:11.407Z,55.38
2024-03-06T03:51:43.621Z,55.69
2024-03-06T03:53:15.756Z,55.18
2024-03-06T03:54:47.709Z,55.58
2024-03-06T03:56:19.337Z,55.35
2024-03-06T03:57:51.098Z,55.23
2024-03-06T03:59:22.942Z,55.50
2024-03-06T04:00:56.411Z,55.79
2024-03-06T04:02:28.311Z,55.61
2024-03-06T04:04:00.100Z,55.37
2024-03-06T04:05:32.765Z,55.66
2024-03-06T04:07:04.938Z,55.50
2024-03-06T04:08:36.806Z,55.16
2024-03-06T04:10:08.680Z,55.36
2024-03-06T04:11:40.496Z,55.29
2024-03-06T04:13:13.151Z,55.11
2024-03-06T04:14:45.020Z,55.44
2024-03-06T04:16:17.258Z,55.39
2024-03-06T04:17:48.934Z,55.48
2024-03-06T04:19:20.633Z,55.50
2024-03-06T04:20:52.275Z,55.54
2024-03-06T04:22:24.068Z,55.47
2024-03-06T04:23:55.798Z,55.27
2024-03-06T04:25:27.405Z,55.49
2024-03-06T04:26:58.987Z,55.57
2024-03-06T04:28:30.671Z,55.29
2024-03-06T04:30:02.397Z,55.49
2024-03-06T04:31:34.278Z,55.26
2024-03-06T04:33:06.044Z,55.40
2024-03-06T04:34:37.825Z,55.29
2024-03-06T04:36:09.830Z,55.34
2024-03-06T04:37:41.742Z,55.83
2024-03-06T04:39:13.424Z,55.72
2024-03-06T04:40:46.097Z,55.45
2024-03-06T04:42:17.760Z,55.63
2024-03-06T04:43:52.190Z,55.86
2024-03-06T04:45:23.997Z,55.49
2024-03-06T04:46:55.985Z,55.70
2024-03-06T04:48:27.692Z,55.57
2024-03-06T04:49:59.444Z,55.48
2024-03-06T04:51:31.051Z,55.78
2024-03-06T04:53:02.709Z,55.55
2024-03-06T04:54:34.534Z,55.43
2024-03-06T04:56:06.461Z,56.07
2024-03-06T04:57:38.469Z,55.52
2024-03-06T04:59:10.196Z,55.66
2024-03-06T05:00:42.169Z,55.70
2024-03-06T05:02:13.918Z,55.56
2024-03-06T05:58:21.103Z,56.43
2024-03-06T05:59:53.938Z,56.33
2024-03-06T06:01:25.607Z,56.13
2024-03-06T06:02:57.619Z,56.78
2024-03-06T06:04:29.710Z,56.89
2024-03-06T06:06:01.339Z,57.00
2024-03-06T06:07:33.028Z,57.00
2024-03-06T06:09:07.689Z,57.14
2024-03-06T06:10:39.308Z,56.54
2024-03-06T06:12:11.154Z,56.78
2024-03-06T06:13:42.764Z,56.28
2024-03-06T06:15:14.392Z,56.71
2024-03-06T06:16:45.977Z,57.23
2024-03-06T06:18:17.760Z,56.30
2024-03-06T06:19:49.396Z,57.21
2024-03-06T06:21:21.140Z,57.14
2024-03-06T06:22:53.048Z,57.01
2024-03-06T06:24:24.693Z,56.96
2024-03-06T06:25:57.317Z,56.55
2024-03-06T06:27:29.343Z,56.97
2024-03-06T06:29:01.120Z,56.57
2024-03-06T06:30:33.385Z,56.29
2024-03-06T06:32:05.442Z,56.14
2024-03-06T06:33:37.230Z,56.14
2024-03-06T06:35:10.705Z,56.13
2024-03-06T06:36:46.499Z,56.24
2024-03-06T06:38:18.214Z,56.62
2024-03-06T06:39:49.817Z,55.81
2024-03-06T06:41:21.530Z,55.75
2024-03-06T06:42:53.161Z,56.46
2024-03-06T06:44:24.857Z,56.31
2024-03-06T06:45:57.775Z,56.36
2024-03-06T06:47:32.708Z,56.35
2024-03-06T06:49:04.583Z,56.33
2024-03-06T06:50:36.585Z,55.93
2024-03-06T06:52:09.072Z,55.53
2024-03-06T06:53:41.063Z,56.24
2024-03-06T06:55:13.082Z,56.02
2024-03-06T06:56:44.954Z,55.59
2024-03-06T06:58:16.572Z,55.99
2024-03-06T06:59:48.166Z,56.02
2024-03-06T07:01:19.987Z,55.59
2024-03-06T07:02:51.929Z,56.20
2024-03-06T07:04:25.628Z,56.17
2024-03-06T07:05:58.300Z,55.92
2024-03-06T07:07:30.042Z,56.12
2024-03-06T07:09:01.696Z,56.09
2024-03-06T07:10:33.967Z,55.96
2024-03-06T07:12:06.437Z,56.05
2024-03-06T07:13:38.396Z,55.81
2024-03-06T07:15:10.410Z,55.94
2024-03-06T07:16:45.778Z,56.11
2024-03-06T07:18:17.397Z,56.05
2024-03-06T07:19:49.182Z,56.43
2024-03-06T07:21:20.727Z,55.90
2024-03-06T07:22:52.301Z,55.68
2024-03-06T07:24:24.034Z,55.75
2024-03-06T07:25:55.830Z,56.39
2024-03-06T07:27:27.601Z,56.35
2024-03-06T07:28:59.988Z,55.96
2024-03-06T07:30:32.336Z,56.14
2024-03-06T07:32:04.071Z,56.04
2024-03-06T07:33:39.316Z,56.08
2024-03-06T07:35:12.149Z,55.96
2024-03-06T07:36:43.774Z,55.39
2024-03-06T07:38:16.330Z,55.55
2024-03-06T07:39:49.337Z,55.86
2024-03-06T07:41:22.086Z,55.39
2024-03-06T07:42:53.789Z,56.02
2024-03-06T07:44:25.383Z,55.40
2024-03-06T07:45:56.987Z,56.02
2024-03-06T07:47:28.941Z,56.09
2024-03-06T07:49:00.695Z,55.75
2024-03-06T07:50:32.419Z,55.76
2024-03-06T07:52:04.775Z,55.61
2024-03-06T07:53:36.793Z,56.00
2024-03-06T07:55:08.637Z,55.12
2024-03-06T07:56:40.477Z,55.92
2024-03-06T07:58:12.046Z,55.19
2024-03-06T07:59:43.778Z,55.14
2024-03-06T08:01:17.219Z,54.99
2024-03-06T08:02:51.790Z,55.06
2024-03-06T08:04:24.548Z,54.71
2024-03-06T08:05:56.577Z,55.01
2024-03-06T08:07:29.105Z,54.58
2024-03-06T08:09:03.212Z,54.32
2024-03-06T08:10:35.193Z,54.33
2024-03-06T08:12:06.999Z,54.25
2024-03-06T08:13:41.659Z,54.48
2024-03-06T08:15:13.692Z,54.26
2024-03-06T08:16:45.536Z,53.90
2024-03-06T08:18:17.148Z,54.08
2024-03-06T08:19:48.759Z,54.39
2024-03-06T08:21:21.148Z,54.00
2024-03-06T08:22:52.797Z,54.23
2024-03-06T08:24:25.423Z,54.20
2024-03-06T08:25:57.262Z,53.64
2024-03-06T08:27:28.833Z,53.53
2024-03-06T08:29:00.456Z,53.30
2024-03-06T08:30:32.326Z,53.44
2024-03-06T08:32:05.061Z,53.41
2024-03-06T08:33:36.900Z,53.38
2024-03-06T08:35:17.784Z,53.44
2024-03-06T08:36:51.855Z,53.39
2024-03-06T08:38:23.519Z,53.15
2024-03-06T08:39:55.157Z,53.25
2024-03-06T08:41:27.006Z,52.96
2024-03-06T08:42:58.956Z,52.91
2024-03-06T08:44:30.651Z,52.89
2024-03-06T08:46:02.920Z,53.00
2024-03-06T08:47:34.904Z,52.98
2024-03-06T08:49:08.818Z,53.06
2024-03-06T08:50:42.802Z,52.70
2024-03-06T08:52:14.683Z,52.78
2024-03-06T08:53:46.703Z,52.61
2024-03-06T08:55:18.937Z,52.37
2024-03-06T08:56:54.835Z,52.25
2024-03-06T08:58:26.929Z,52.05
2024-03-06T08:59:58.922Z,52.12
2024-03-06T09:01:30.604Z,52.17
2024-03-06T09:03:02.274Z,52.30
2024-03-06T09:04:34.102Z,52.22
2024-03-06T09:06:05.807Z,51.75
2024-03-06T09:07:39.451Z,51.93
2024-03-06T09:09:11.110Z,52.11
2024-03-06T09:10:42.635Z,51.42
2024-03-06T09:12:15.908Z,51.30
2024-03-06T09:13:47.692Z,51.18
2024-03-06T09:15:20.422Z,51.20
2024-03-06T09:16:52.642Z,50.97
2024-03-06T09:18:24.790Z,50.87
2024-03-06T09:20:07.819Z,51.11
2024-03-06T09:21:41.229Z,51.06
2024-03-06T09:23:12.869Z,51.18
2024-03-06T09:24:44.528Z,50.93
2024-03-06T09:26:16.213Z,50.73
2024-03-06T09:27:47.960Z,50.38
2024-03-06T09:29:19.985Z,50.28
2024-03-06T09:30:51.964Z,49.94
2024-03-06T09:32:23.808Z,49.94
2024-03-06T09:33:55.941Z,49.96
2024-03-06T09:37:00.506Z,49.73
2024-03-06T09:38:32.610Z,49.70
2024-03-06T09:40:04.506Z,49.88
2024-03-06T09:41:36.491Z,49.56
2024-03-06T09:43:08.925Z,49.49
2024-03-06T09:44:41.271Z,49.51
2024-03-06T09:46:13.331Z,49.33
2024-03-06T09:47:45.961Z,49.12
2024-03-06T09:49:19.610Z,49.07
2024-03-06T09:50:51.576Z,49.05
2024-03-06T09:52:23.645Z,48.67
2024-03-06T09:53:55.952Z,48.72
2024-03-06T09:55:28.951Z,49.00
2024-03-06T09:57:00.658Z,48.85
2024-03-06T09:58:32.714Z,48.64
2024-03-06T10:00:07.365Z,48.71
2024-03-06T10:01:45.607Z,48.03
2024-03-06T10:03:17.305Z,48.44
2024-03-06T10:04:48.888Z,48.37
2024-03-06T10:06:21.656Z,48.34
2024-03-06T10:07:54.013Z,48.46
2024-03-06T10:09:25.810Z,48.50
2024-03-06T10:10:58.282Z,48.27
2024-03-06T10:12:30.718Z,48.01
2024-03-06T10:14:02.645Z,48.12
2024-03-06T10:15:37.589Z,47.98
2024-03-06T10:17:09.366Z,47.51
2024-03-06T10:18:41.392Z,47.25
2024-03-06T10:20:25.818Z,47.17
2024-03-06T10:21:59.234Z,47.10
2024-03-06T10:23:31.890Z,46.97
2024-03-06T10:25:04.240Z,46.90
2024-03-06T10:26:36.212Z,46.94
2024-03-06T10:28:11.646Z,46.55
2024-03-06T10:29:44.572Z,46.33
2024-03-06T10:31:16.871Z,46.10
2024-03-06T10:32:48.713Z,46.01
2024-03-06T10:34:21.688Z,45.94
2024-03-06T10:35:53.413Z,45.99
2024-03-06T10:37:25.342Z,46.03
2024-03-06T10:38:56.938Z,45.93
2024-03-06T10:40:30.662Z,46.01
2024-03-06T10:42:03.757Z,45.88
2024-03-06T10:43:36.618Z,45.87
2024-03-06T10:45:08.447Z,45.59
2024-03-06T10:46:41.007Z,45.25
2024-03-06T10:48:12.893Z,45.01
2024-03-06T10:49:44.634Z,44.88
2024-03-06T10:51:16.301Z,45.07
2024-03-06T10:52:48.519Z,44.89
2024-03-06T10:54:20.387Z,44.95
2024-03-06T10:55:52.560Z,44.88
2024-03-06T10:57:24.255Z,44.55
2024-03-06T10:58:55.915Z,44.38
2024-03-06T11:00:30.109Z,44.50
2024-03-06T11:02:02.309Z,44.34
2024-03-06T11:03:34.078Z,44.23
2024-03-06T11:05:06.741Z,44.12
2024-03-06T11:06:39.202Z,44.01
2024-03-06T11:08:12.128Z,43.90
2024-03-06T11:09:44.425Z,43.95
2024-03-06T11:11:25.957Z,43.68
2024-03-06T11:12:57.831Z,43.77
2024-03-06T11:14:30.899Z,43.99
2024-03-06T11:16:02.469Z,43.79
2024-03-06T11:17:34.211Z,43.87
2024-03-06T11:19:09.307Z,43.74
2024-03-06T11:20:41.220Z,43.43
2024-03-06T11:22:13.522Z,43.60
2024-03-06T11:24:04.961Z,43.40
2024-03-06T11:25:49.008Z,42.85
2024-03-06T11:27:20.613Z,42.85
2024-03-06T11:28:52.484Z,42.72
2024-03-06T11:30:24.669Z,42.71
2024-03-06T11:32:00.859Z,42.54
2024-03-06T11:33:39.284Z,42.32
2024-03-06T11:35:13.483Z,42.17
2024-03-06T11:36:45.671Z,42.35
2024-03-06T11:38:22.524Z,42.50
2024-03-06T11:39:54.240Z,42.46
2024-03-06T11:41:26.983Z,42.14
2024-03-06T11:42:59.089Z,42.09
2024-03-06T11:44:31.159Z,41.77
2024-03-06T11:46:10.922Z,41.58
2024-03-06T11:48:01.273Z,41.56
2024-03-06T11:49:35.480Z,41.31
2024-03-06T11:51:08.297Z,41.42
2024-03-06T11:52:41.263Z,41.54
2024-03-06T11:54:13.770Z,41.53
2024-03-06T11:55:45.978Z,41.45
2024-03-06T11:57:21.619Z,41.11
2024-03-06T11:58:54.273Z,41.10
2024-03-06T12:00:25.953Z,40.99
2024-03-06T12:01:58.980Z,40.98
2024-03-06T12:03:31.390Z,40.90
2024-03-06T12:05:04.360Z,41.20
2024-03-06T12:06:36.384Z,41.16
2024-03-06T12:08:09.534Z,41.17
2024-03-06T12:09:43.335Z,41.10
2024-03-06T12:11:17.315Z,41.13
2024-03-06T12:12:49.045Z,41.17
2024-03-06T12:14:20.945Z,40.95
2024-03-06T12:15:52.837Z,40.83
2024-03-06T12:17:24.682Z,40.92
2024-03-06T12:18:58.691Z,41.02
2024-03-06T12:20:32.430Z,41.06
2024-03-06T12:22:08.062Z,40.79
2024-03-06T12:23:39.758Z,40.78
2024-03-06T12:25:11.926Z,40.85
2024-03-06T12:26:44.001Z,40.35
2024-03-06T12:28:15.841Z,40.45
2024-03-06T12:29:48.161Z,40.47
2024-03-06T12:31:19.908Z,40.62
2024-03-06T12:33:17.809Z,40.37
2024-03-06T12:35:01.644Z,40.25
2024-03-06T12:36:34.368Z,40.14
2024-03-06T12:38:15.591Z,39.84
2024-03-06T12:39:47.739Z,39.95
2024-03-06T12:41:22.243Z,40.01
2024-03-06T12:42:54.752Z,40.01
2024-03-06T12:44:26.431Z,39.91
2024-03-06T12:46:00.580Z,40.07
2024-03-06T12:47:33.689Z,39.79
2024-03-06T12:49:05.319Z,39.76
2024-03-06T12:50:37.020Z,39.61
2024-03-06T12:52:10.166Z,39.73
2024-03-06T12:53:42.432Z,39.80
2024-03-06T12:55:16.885Z,39.64
2024-03-06T12:56:48.681Z,39.56
2024-03-06T12:58:21.286Z,39.42
2024-03-06T12:59:52.947Z,39.44
2024-03-06T13:01:24.716Z,39.36
2024-03-06T13:02:56.367Z,39.39
2024-03-06T13:04:28.059Z,39.34
2024-03-06T13:06:00.606Z,39.00
2024-03-06T13:07:32.691Z,39.01
2024-03-06T13:09:04.870Z,38.87
2024-03-06T13:10:37.070Z,39.00
2024-03-06T13:12:08.924Z,39.00
2024-03-06T13:13:40.797Z,38.89
2024-03-06T13:15:12.929Z,38.94
2024-03-06T13:16:44.726Z,38.72
2024-03-06T13:18:17.524Z,38.35
2024-03-06T13:19:49.353Z,38.42
2024-03-06T13:21:21.697Z,38.49
2024-03-06T13:22:53.420Z,38.53
2024-03-06T13:24:25.069Z,38.38
2024-03-06T13:25:58.948Z,38.57
2024-03-06T13:27:30.607Z,38.26
2024-03-06T13:29:02.771Z,38.06
2024-03-06T13:30:34.503Z,37.92
2024-03-06T13:32:06.578Z,37.95
2024-03-06T13:33:38.549Z,37.78
2024-03-06T13:35:15.185Z,37.78
2024-03-06T13:36:46.819Z,37.91
2024-03-06T13:38:19.500Z,37.69
2024-03-06T13:39:52.260Z,37.65
2024-03-06T13:41:25.811Z,37.43
2024-03-06T13:43:00.093Z,37.63
2024-03-06T13:44:32.214Z,37.60
2024-03-06T13:46:04.496Z,37.73
2024-03-06T13:47:37.128Z,37.75
2024-03-06T13:49:09.283Z,37.71
2024-03-06T13:50:42.083Z,37.78
2024-03-06T13:52:16.672Z,37.71
2024-03-06T13:53:50.024Z,37.86
2024-03-06T13:55:21.947Z,37.75
2024-03-06T13:56:57.381Z,37.95
2024-03-06T13:58:29.029Z,37.99
2024-03-06T14:00:02.233Z,37.87
2024-03-06T14:01:34.563Z,37.95
2024-03-06T14:03:06.294Z,38.02
2024-03-06T14:04:38.003Z,37.99
2024-03-06T14:06:10.998Z,38.35
2024-03-06T14:07:43.023Z,38.35
2024-03-06T14:09:15.531Z,38.36
2024-03-06T14:10:47.438Z,38.33
2024-03-06T14:12:19.373Z,38.36
2024-03-06T14:13:51.012Z,38.20
2024-03-06T14:15:24.232Z,38.58
2024-03-06T14:16:56.612Z,38.16
2024-03-06T14:18:28.631Z,38.40
2024-03-06T14:20:00.670Z,38.37
2024-03-06T14:21:33.096Z,38.73
2024-03-06T14:23:05.106Z,38.23
2024-03-06T14:24:39.852Z,38.52
2024-03-06T14:26:11.586Z,38.60
2024-03-06T14:27:43.718Z,38.56
2024-03-06T14:29:15.384Z,38.54
2024-03-06T14:30:48.882Z,38.49
2024-03-06T14:32:20.593Z,38.59
2024-03-06T14:33:52.455Z,38.90
2024-03-06T14:35:24.962Z,39.05
2024-03-06T14:36:56.794Z,38.86
2024-03-06T14:38:28.534Z,38.87
2024-03-06T14:40:03.407Z,39.03
2024-03-06T14:41:38.389Z,39.22
2024-03-06T14:43:11.621Z,39.00
2024-03-06T14:44:45.847Z,39.09
2024-03-06T14:46:17.668Z,39.69
2024-03-06T14:47:49.821Z,39.62
2024-03-06T14:49:21.792Z,39.73
2024-03-06T14:50:53.546Z,39.97
2024-03-06T14:52:25.346Z,39.95
2024-03-06T14:53:57.299Z,39.66
2024-03-06T14:55:33.797Z,39.99
2024-03-06T14:57:07.579Z,40.06
2024-03-06T14:58:39.503Z,40.23
2024-03-06T15:00:13.201Z,40.04
2024-03-06T15:01:45.973Z,40.12
2024-03-06T15:03:18.938Z,40.43
2024-03-06T15:04:50.580Z,40.24
2024-03-06T15:06:22.642Z,40.77
2024-03-06T15:07:54.978Z,40.85
2024-03-06T15:09:27.387Z,40.67
2024-03-06T15:10:59.372Z,40.85
2024-03-06T15:12:31.126Z,40.99
2024-03-06T15:14:03.335Z,41.06
2024-03-06T15:15:35.203Z,40.95
2024-03-06T15:17:07.423Z,41.24
2024-03-06T15:18:39.262Z,41.15
2024-03-06T15:20:11.361Z,40.81
2024-03-06T15:21:43.042Z,40.60
2024-03-06T15:23:16.535Z,40.20
2024-03-06T15:24:49.153Z,40.19
2024-03-06T15:26:20.915Z,40.14
2024-03-06T15:27:53.063Z,40.50
2024-03-06T15:29:24.799Z,40.57
2024-03-06T15:30:58.266Z,40.37
2024-03-06T15:32:30.043Z,40.02
2024-03-06T15:34:01.809Z,40.07
2024-03-06T15:35:33.833Z,40.12
2024-03-06T15:37:07.144Z,40.11
2024-03-06T15:38:39.117Z,40.08
2024-03-06T15:40:12.193Z,40.38
2024-03-06T15:41:43.894Z,40.19
2024-03-06T15:43:15.568Z,40.28
2024-03-06T15:44:47.577Z,40.35
2024-03-06T15:46:19.647Z,40.51
2024-03-06T15:47:51.934Z,40.83
2024-03-06T15:49:27.650Z,40.89
2024-03-06T15:51:01.637Z,41.36
2024-03-06T15:52:33.425Z,41.24
2024-03-06T15:54:05.495Z,40.98
2024-03-06T15:55:37.533Z,41.56
2024-03-06T15:57:09.262Z,41.55
2024-03-06T15:58:41.504Z,41.87
2024-03-06T16:00:16.448Z,41.79
2024-03-06T16:01:48.171Z,41.42
2024-03-06T16:03:21.436Z,41.87
2024-03-06T16:04:53.440Z,41.95
2024-03-06T16:06:31.440Z,41.88
2024-03-06T16:08:06.263Z,41.77
2024-03-06T16:09:38.132Z,42.03
2024-03-06T16:11:09.811Z,41.56
2024-03-06T16:12:41.461Z,41.87
2024-03-06T16:14:13.199Z,41.81
2024-03-06T16:15:45.228Z,41.97
2024-03-06T16:17:18.050Z,41.80
2024-03-06T16:18:49.725Z,41.70
2024-03-06T16:20:22.132Z,41.93
2024-03-06T16:21:54.048Z,42.00
2024-03-06T16:23:26.262Z,42.17
2024-03-06T16:24:58.182Z,42.16
2024-03-06T16:26:30.769Z,42.46
2024-03-06T16:28:02.510Z,42.68
2024-03-06T16:29:34.182Z,42.67
2024-03-06T16:31:05.841Z,42.91
2024-03-06T16:32:38.474Z,42.71
2024-03-06T16:34:10.730Z,42.92
2024-03-06T16:35:42.625Z,43.00
2024-03-06T16:37:14.333Z,43.22
2024-03-06T16:38:46.476Z,43.30
2024-03-06T16:40:18.350Z,43.09
2024-03-06T16:41:50.273Z,43.12
2024-03-06T16:43:22.276Z,43.34
2024-03-06T16:44:55.560Z,43.54
2024-03-06T16:46:30.141Z,43.67
2024-03-06T16:48:02.176Z,43.48
2024-03-06T16:49:33.873Z,43.92
2024-03-06T16:51:05.561Z,43.50
2024-03-06T16:52:37.473Z,43.37
2024-03-06T16:54:09.180Z,43.88
2024-03-06T16:55:41.714Z,43.50
2024-03-06T16:57:13.903Z,44.10
2024-03-06T16:58:45.533Z,44.30
2024-03-06T17:00:18.166Z,43.93
2024-03-06T17:01:50.597Z,43.61
2024-03-06T17:03:22.434Z,43.92
2024-03-06T17:04:54.488Z,44.48
2024-03-06T17:06:26.278Z,44.01
2024-03-06T17:07:58.001Z,44.38
2024-03-06T17:09:29.786Z,44.49
2024-03-06T17:11:01.536Z,43.89
2024-03-06T17:12:33.243Z,44.44
2024-03-06T17:14:05.186Z,44.71
2024-03-06T17:15:36.847Z,44.30
2024-03-06T17:17:08.523Z,44.43
2024-03-06T17:18:40.193Z,44.81
2024-03-06T17:20:11.912Z,44.90
2024-03-06T17:21:43.870Z,44.84
2024-03-06T17:23:15.978Z,44.16
2024-03-06T17:24:47.910Z,45.12
2024-03-06T17:26:20.385Z,44.97
2024-03-06T17:27:52.441Z,45.05
2024-03-06T17:29:24.653Z,44.53
2024-03-06T17:30:57.083Z,44.78
2024-03-06T17:32:28.931Z,44.78
2024-03-06T17:34:01.733Z,45.02
2024-03-06T17:35:33.910Z,45.30
2024-03-06T17:37:08.505Z,44.60
2024-03-06T17:38:42.802Z,44.91
2024-03-06T17:40:15.401Z,45.62
2024-03-06T17:41:47.852Z,45.37
2024-03-06T17:43:19.843Z,45.23
2024-03-06T17:44:51.937Z,44.88
2024-03-06T17:46:23.873Z,45.38
2024-03-06T17:47:56.366Z,45.70
2024-03-06T17:49:28.307Z,45.64
2024-03-06T17:51:00.157Z,45.46
2024-03-06T17:52:32.941Z,45.27
2024-03-06T17:54:05.226Z,46.04
2024-03-06T17:55:38.250Z,45.94
2024-03-06T17:57:10.032Z,45.80
2024-03-06T17:58:42.294Z,45.55
2024-03-06T18:00:17.242Z,45.07
2024-03-06T18:01:48.916Z,45.55
2024-03-06T18:03:25.427Z,45.88
2024-03-06T18:04:57.586Z,44.91
2024-03-06T18:06:29.932Z,45.65
2024-03-06T18:08:01.682Z,45.14
2024-03-06T18:09:33.287Z,45.22
2024-03-06T18:11:05.121Z,45.50
2024-03-06T18:12:37.268Z,45.34
2024-03-06T18:14:09.489Z,45.49
2024-03-06T18:15:41.249Z,45.45
2024-03-06T18:17:15.750Z,45.50
2024-03-06T18:18:47.991Z,45.58
2024-03-06T18:20:19.912Z,45.59
2024-03-06T18:21:52.608Z,45.65
2024-03-06T18:23:26.318Z,45.50
2024-03-06T18:24:59.619Z,46.09
2024-03-06T18:26:31.239Z,46.60
2024-03-06T18:28:02.929Z,46.09
2024-03-06T18:29:34.841Z,45.77
2024-03-06T18:31:07.868Z,45.86
2024-03-06T18:32:39.702Z,46.21
2024-03-06T18:34:11.433Z,45.88
2024-03-06T18:35:43.453Z,45.43
2024-03-06T18:37:15.524Z,46.37
2024-03-06T18:38:47.440Z,45.74
2024-03-06T18:40:19.195Z,45.71
2024-03-06T18:41:52.373Z,45.89
2024-03-06T18:43:24.639Z,45.96
2024-03-06T18:44:56.463Z,45.84
2024-03-06T18:46:30.247Z,45.78
2024-03-06T18:48:03.709Z,46.07
2024-03-06T18:49:35.704Z,46.49
2024-03-06T18:51:07.896Z,45.88
2024-03-06T18:52:40.011Z,46.43
2024-03-06T18:54:11.669Z,46.40
2024-03-06T18:55:43.534Z,46.98
2024-03-06T18:57:15.763Z,46.54
2024-03-06T18:58:47.913Z,46.30
2024-03-06T19:00:19.860Z,46.53
2024-03-06T19:01:51.704Z,46.78
2024-03-06T19:03:23.346Z,46.48
2024-03-06T19:04:55.043Z,47.14
2024-03-06T19:06:27.873Z,46.53
2024-03-06T19:08:00.368Z,46.43
2024-03-06T19:09:32.950Z,47.04
2024-03-06T19:11:05.832Z,46.98
2024-03-06T19:12:38.128Z,46.86
2024-03-06T19:14:10.415Z,46.98
2024-03-06T19:15:42.712Z,46.91
2024-03-06T19:17:14.899Z,46.82
2024-03-06T19:18:46.916Z,46.66
2024-03-06T19:20:18.918Z,47.08
2024-03-06T19:21:53.231Z,46.78
2024-03-06T19:23:24.953Z,47.25
2024-03-06T19:24:56.672Z,46.43
2024-03-06T19:26:28.757Z,47.28
2024-03-06T19:28:00.562Z,47.37
2024-03-06T19:29:32.759Z,47.28
2024-03-06T19:31:04.772Z,47.27
2024-03-06T19:32:47.249Z,47.01
2024-03-06T19:34:26.126Z,47.40
2024-03-06T19:35:58.144Z,47.46
2024-03-06T19:37:32.879Z,47.55
2024-03-06T19:39:10.148Z,47.53
2024-03-06T19:40:43.635Z,47.99
2024-03-06T19:42:15.560Z,47.95
2024-03-06T19:43:47.464Z,47.08
2024-03-06T19:45:19.718Z,47.76
2024-03-06T19:46:54.638Z,47.80
2024-03-06T19:48:26.855Z,48.24
2024-03-06T19:49:58.529Z,47.61
2024-03-06T19:51:30.861Z,47.62
2024-03-06T19:53:03.564Z,48.47
2024-03-06T19:54:35.207Z,48.05
2024-03-06T19:56:07.390Z,48.21
2024-03-06T19:57:39.297Z,47.95
2024-03-06T19:59:10.957Z,47.83
2024-03-06T20:00:42.843Z,48.38
2024-03-06T20:02:14.770Z,48.33
2024-03-06T20:03:46.731Z,47.96
2024-03-06T20:05:18.531Z,48.60
2024-03-06T20:06:50.574Z,47.87
2024-03-06T20:08:22.861Z,47.91
2024-03-06T20:09:55.047Z,48.51
2024-03-06T20:11:27.427Z,48.33
2024-03-06T20:13:03.450Z,48.31
2024-03-06T20:14:35.517Z,48.04
2024-03-06T20:16:07.921Z,49.09
2024-03-06T20:17:40.142Z,48.24
2024-03-06T20:19:12.520Z,48.72
2024-03-06T20:20:45.055Z,48.77
2024-03-06T20:22:17.598Z,48.83
2024-03-06T20:23:50.264Z,49.11
2024-03-06T20:25:22.168Z,49.21
2024-03-06T20:26:54.230Z,49.08
2024-03-06T20:28:26.623Z,49.38
2024-03-06T20:29:58.365Z,48.58
2024-03-06T20:31:30.295Z,49.57
2024-03-06T20:33:02.469Z,48.96
2024-03-06T20:34:34.533Z,48.61
2024-03-06T20:36:06.499Z,49.18
2024-03-06T20:37:38.946Z,49.12
2024-03-06T20:39:16.725Z,48.99
2024-03-06T20:40:49.465Z,49.32
2024-03-06T20:42:28.219Z,49.43
2024-03-06T20:44:00.805Z,49.44
2024-03-06T20:45:32.879Z,49.49
2024-03-06T20:47:06.200Z,49.67
2024-03-06T20:48:39.100Z,49.31