createdAt,value
2022-11-09T00:00:46.894Z,14.33
2022-11-09T00:01:46.885Z,14.37
2022-11-09T00:02:46.873Z,14.29
2022-11-09T00:03:46.859Z,14.32
2022-11-09T00:04:46.865Z,14.35
2022-11-09T00:06:46.916Z,14.37
2022-11-09T00:07:46.806Z,14.40
2022-11-09T00:08:46.794Z,14.40
2022-11-09T00:09:46.877Z,14.35
2022-11-09T00:10:46.769Z,14.42
2022-11-09T00:11:46.760Z,14.43
2022-11-09T00:12:46.775Z,14.43
2022-11-09T00:13:46.732Z,14.50
2022-11-09T00:14:46.716Z,14.52
2022-11-09T00:15:46.708Z,14.50
2022-11-09T00:17:46.683Z,14.45
2022-11-09T00:18:46.664Z,14.50
2022-11-09T00:19:46.654Z,14.47
2022-11-09T00:20:48.329Z,14.52
2022-11-09T00:21:46.628Z,14.50
2022-11-09T00:22:46.615Z,14.47
2022-11-09T00:23:46.605Z,14.51
2022-11-09T00:24:46.589Z,14.54
2022-11-09T00:25:46.577Z,14.58
2022-11-09T00:26:46.566Z,14.60
2022-11-09T00:28:46.544Z,14.62
2022-11-09T00:29:46.529Z,14.64
2022-11-09T00:30:46.519Z,14.70
2022-11-09T00:31:46.502Z,14.76
2022-11-09T00:32:46.486Z,14.76
2022-11-09T00:33:46.475Z,14.73
2022-11-09T00:34:46.463Z,14.77
2022-11-09T00:35:46.450Z,14.73
2022-11-09T00:36:46.518Z,14.77
2022-11-09T00:37:46.534Z,14.75
2022-11-09T00:39:46.400Z,14.75
2022-11-09T00:40:46.388Z,14.77
2022-11-09T00:41:46.374Z,14.82
2022-11-09T00:42:46.362Z,14.80
2022-11-09T00:43:46.348Z,14.85
2022-11-09T00:44:46.337Z,14.87
2022-11-09T00:45:46.324Z,14.87
2022-11-09T00:46:46.313Z,14.88
2022-11-09T00:47:46.297Z,14.88
2022-11-09T00:48:46.285Z,14.79
2022-11-09T00:50:46.261Z,14.72
2022-11-09T00:51:46.248Z,14.72
2022-11-09T00:52:46.259Z,14.69
2022-11-09T00:53:46.220Z,14.68
2022-11-09T00:54:46.210Z,14.58
2022-11-09T00:55:46.197Z,14.62
2022-11-09T00:56:46.186Z,14.60
2022-11-09T00:57:46.171Z,14.62
2022-11-09T00:58:46.160Z,14.69
2022-11-09T00:59:46.146Z,14.75
2022-11-09T01:01:46.132Z,14.72
2022-11-09T01:02:46.110Z,14.64
2022-11-09T01:03:46.094Z,14.68
2022-11-09T01:04:46.084Z,14.68
2022-11-09T01:05:46.069Z,14.62
2022-11-09T01:06:46.086Z,14.65
2022-11-09T01:07:46.043Z,14.65
2022-11-09T01:08:46.053Z,14.57
2022-11-09T01:09:46.020Z,14.60
2022-11-09T01:10:46.006Z,14.61
2022-11-09T01:12:45.982Z,14.54
2022-11-09T01:13:45.969Z,14.51
2022-11-09T01:14:45.956Z,14.51
2022-11-09T01:15:45.943Z,14.47
2022-11-09T01:16:45.931Z,14.52
2022-11-09T01:17:45.916Z,14.52
2022-11-09T01:18:45.905Z,14.55
2022-11-09T01:19:45.891Z,14.58
2022-11-09T01:20:45.881Z,14.65
2022-11-09T01:21:45.865Z,14.69
2022-11-09T01:23:45.839Z,14.70
2022-11-09T01:24:45.850Z,14.70
2022-11-09T01:25:45.815Z,14.69
2022-11-09T01:26:45.803Z,14.64
2022-11-09T01:27:45.789Z,14.62
2022-11-09T01:28:45.776Z,14.62
2022-11-09T01:29:45.763Z,14.62
2022-11-09T01:30:45.754Z,14.68
2022-11-09T01:31:45.737Z,14.62
2022-11-09T01:32:45.726Z,14.61
2022-11-09T01:34:45.700Z,14.55
2022-11-09T01:35:45.687Z,14.54
2022-11-09T01:36:45.674Z,14.46
2022-11-09T01:37:45.669Z,14.46
2022-11-09T01:38:45.654Z,14.45
2022-11-09T01:39:45.638Z,14.45
2022-11-09T01:40:45.645Z,14.50
2022-11-09T01:41:45.612Z,14.46
2022-11-09T01:42:45.598Z,14.46
2022-11-09T01:43:45.584Z,14.50
2022-11-09T01:45:45.566Z,14.51
2022-11-09T01:46:45.548Z,14.51
2022-11-09T01:47:45.533Z,14.52
2022-11-09T01:48:45.523Z,14.51
2022-11-09T01:49:45.512Z,14.46
2022-11-09T01:50:45.495Z,14.45
2022-11-09T01:51:45.482Z,14.40
2022-11-09T01:52:45.472Z,14.40
2022-11-09T01:53:45.455Z,14.43
2022-11-09T01:54:45.445Z,14.47
2022-11-09T01:56:45.444Z,14.42
2022-11-09T01:57:45.406Z,14.39
2022-11-09T01:58:45.397Z,14.39
2022-11-09T01:59:45.381Z,14.37
2022-11-09T02:00:45.419Z,14.37
2022-11-09T02:01:45.490Z,14.39
2022-11-09T02:02:45.341Z,14.39
2022-11-09T02:03:45.328Z,14.40
2022-11-09T02:04:45.321Z,14.39
2022-11-09T02:05:45.302Z,14.39
2022-11-09T02:07:45.277Z,14.39
2022-11-09T02:08:45.266Z,14.40
2022-11-09T02:09:45.251Z,14.40
2022-11-09T02:10:45.242Z,14.46
2022-11-09T02:11:45.227Z,14.39
2022-11-09T02:12:45.236Z,14.37
2022-11-09T02:13:45.200Z,14.40
2022-11-09T02:14:45.191Z,14.39
2022-11-09T02:15:46.055Z,14.39
2022-11-09T02:16:45.162Z,14.45
2022-11-09T02:18:45.138Z,14.43
2022-11-09T02:19:45.123Z,14.47
2022-11-09T02:20:45.112Z,14.54
2022-11-09T02:21:45.099Z,14.64
2022-11-09T02:22:45.088Z,14.62
2022-11-09T02:23:45.075Z,14.64
2022-11-09T02:24:45.062Z,14.57
2022-11-09T02:25:45.048Z,14.57
2022-11-09T02:26:45.037Z,14.58
2022-11-09T02:27:45.025Z,14.60
2022-11-09T02:29:44.998Z,14.62
2022-11-09T02:30:44.984Z,14.65
2022-11-09T02:31:44.970Z,14.61
2022-11-09T02:32:44.960Z,14.62
2022-11-09T02:33:44.954Z,14.60
2022-11-09T02:34:44.934Z,14.54
2022-11-09T02:35:44.922Z,14.57
2022-11-09T02:36:44.910Z,14.57
2022-11-09T02:37:44.895Z,14.57
2022-11-09T02:38:44.887Z,14.54
2022-11-09T02:40:44.858Z,14.60
2022-11-09T02:41:44.845Z,14.60
2022-11-09T02:42:44.832Z,14.55
2022-11-09T02:43:44.818Z,14.51
2022-11-09T02:44:44.831Z,14.45
2022-11-09T02:45:44.792Z,14.45
2022-11-09T02:46:44.780Z,14.51
2022-11-09T02:47:44.768Z,14.47
2022-11-09T02:48:44.756Z,14.52
2022-11-09T02:49:44.743Z,14.54
2022-11-09T02:51:44.718Z,14.54
2022-11-09T02:52:44.705Z,14.46
2022-11-09T02:53:44.694Z,14.45
2022-11-09T02:54:44.681Z,14.51
2022-11-09T02:55:44.665Z,14.47
2022-11-09T02:56:44.653Z,14.47
2022-11-09T02:57:44.641Z,14.50
2022-11-09T02:58:44.631Z,14.51
2022-11-09T02:59:44.617Z,14.52
2022-11-09T03:00:44.690Z,14.54
2022-11-09T03:02:44.580Z,14.50
2022-11-09T03:03:44.567Z,14.50
2022-11-09T03:04:44.552Z,14.43
2022-11-09T03:05:44.544Z,14.54
2022-11-09T03:06:44.596Z,14.51
2022-11-09T03:07:44.518Z,14.50
2022-11-09T03:08:44.501Z,14.45
2022-11-09T03:09:44.488Z,14.39
2022-11-09T03:10:44.477Z,14.39
2022-11-09T03:11:44.461Z,14.35
2022-11-09T03:13:44.439Z,14.42
2022-11-09T03:14:44.427Z,14.42
2022-11-09T03:15:44.411Z,14.40
2022-11-09T03:16:50.063Z,14.35
2022-11-09T03:17:46.388Z,14.33
2022-11-09T03:18:44.374Z,14.28
2022-11-09T03:19:44.360Z,14.37
2022-11-09T03:20:44.350Z,14.32
2022-11-09T03:21:44.335Z,14.32
2022-11-09T03:22:44.323Z,14.32
2022-11-09T03:24:44.298Z,14.36
2022-11-09T03:25:44.283Z,14.35
2022-11-09T03:26:44.276Z,14.36
2022-11-09T03:27:44.259Z,14.40
2022-11-09T03:28:44.249Z,14.37
2022-11-09T03:29:44.233Z,14.29
2022-11-09T03:30:44.220Z,14.32
2022-11-09T03:31:44.206Z,14.32
2022-11-09T03:32:49.468Z,14.32
2022-11-09T03:34:44.170Z,14.32
2022-11-09T03:35:44.155Z,14.29
2022-11-09T03:36:44.146Z,14.29
2022-11-09T03:37:44.235Z,14.32
2022-11-09T03:38:44.117Z,14.32
2022-11-09T03:39:44.104Z,14.32
2022-11-09T03:40:44.094Z,14.27
2022-11-09T03:41:44.079Z,14.25
2022-11-09T03:42:44.067Z,14.28
2022-11-09T03:43:44.052Z,14.32
2022-11-09T03:45:44.028Z,14.36
2022-11-09T03:46:44.017Z,14.37
2022-11-09T03:47:44.002Z,14.37
2022-11-09T03:48:44.014Z,14.37
2022-11-09T03:49:43.975Z,14.35
2022-11-09T03:50:43.966Z,14.40
2022-11-09T03:51:43.949Z,14.33
2022-11-09T03:52:43.939Z,14.29
2022-11-09T03:53:43.925Z,14.27
2022-11-09T03:54:43.917Z,14.25
2022-11-09T03:56:43.892Z,14.25
2022-11-09T03:57:43.873Z,14.28
2022-11-09T03:58:43.861Z,14.33
2022-11-09T03:59:43.852Z,14.36
2022-11-09T04:00:43.837Z,14.35
2022-11-09T04:01:43.895Z,14.32
2022-11-09T04:02:43.809Z,14.33
2022-11-09T04:03:43.795Z,14.35
2022-11-09T04:04:43.811Z,14.36
2022-11-09T04:05:43.771Z,14.39
2022-11-09T04:07:43.744Z,14.45
2022-11-09T04:08:48.390Z,14.45
2022-11-09T04:09:43.717Z,14.43
2022-11-09T04:10:43.709Z,14.43
2022-11-09T04:11:43.689Z,14.42
2022-11-09T04:12:43.681Z,14.40
2022-11-09T04:13:43.672Z,14.40
2022-11-09T04:14:43.655Z,14.39
2022-11-09T04:15:43.641Z,14.35
2022-11-09T04:16:43.631Z,14.35
2022-11-09T04:18:43.604Z,14.29
2022-11-09T04:19:43.590Z,14.33
2022-11-09T04:20:43.601Z,14.35
2022-11-09T04:21:43.564Z,14.33
2022-11-09T04:22:43.552Z,14.39
2022-11-09T04:23:43.537Z,14.37
2022-11-09T04:24:43.531Z,14.36
2022-11-09T04:25:43.518Z,14.33
2022-11-09T04:26:43.503Z,14.36
2022-11-09T04:27:43.488Z,14.39
2022-11-09T04:29:43.465Z,14.29
2022-11-09T04:30:43.453Z,14.36
2022-11-09T04:31:43.437Z,14.37
2022-11-09T04:32:43.426Z,14.39
2022-11-09T04:33:43.413Z,14.37
2022-11-09T04:34:43.400Z,14.40
2022-11-09T04:35:43.386Z,14.46
2022-11-09T04:36:43.397Z,14.39
2022-11-09T04:37:43.364Z,14.40
2022-11-09T04:38:43.350Z,14.37
2022-11-09T04:40:43.324Z,14.33
2022-11-09T04:41:43.310Z,14.42
2022-11-09T04:42:43.298Z,14.29
2022-11-09T04:43:43.284Z,14.36
2022-11-09T04:44:43.273Z,14.29
2022-11-09T04:45:43.260Z,14.36
2022-11-09T04:46:43.247Z,14.35
2022-11-09T04:47:43.232Z,14.33
2022-11-09T04:48:43.223Z,14.29
2022-11-09T04:49:43.208Z,14.29
2022-11-09T04:51:43.186Z,14.40
2022-11-09T04:52:43.191Z,14.33
2022-11-09T04:53:43.158Z,14.36
2022-11-09T04:54:43.146Z,14.33
2022-11-09T04:55:43.135Z,14.39
2022-11-09T04:56:43.119Z,14.45
2022-11-09T04:57:43.107Z,14.47
2022-11-09T04:58:43.094Z,14.51
2022-11-09T04:59:43.082Z,14.45
2022-11-09T05:00:43.069Z,14.47
2022-11-09T05:02:43.043Z,14.39
2022-11-09T05:03:43.135Z,14.35
2022-11-09T05:04:43.018Z,14.33
2022-11-09T05:05:48.178Z,14.29
2022-11-09T05:06:43.086Z,14.32
2022-11-09T05:07:42.981Z,14.35
2022-11-09T05:08:42.990Z,14.35
2022-11-09T05:09:42.957Z,14.25
2022-11-09T05:10:42.946Z,14.28
2022-11-09T05:11:42.938Z,14.29
2022-11-09T05:13:42.906Z,14.32
2022-11-09T05:14:42.891Z,14.33
2022-11-09T05:15:42.880Z,14.29
2022-11-09T05:16:42.870Z,14.25
2022-11-09T05:17:42.854Z,14.32
2022-11-09T05:18:42.839Z,14.36
2022-11-09T05:19:42.830Z,14.36
2022-11-09T05:20:42.825Z,14.33
2022-11-09T05:21:42.803Z,14.37
2022-11-09T05:22:42.794Z,14.35
2022-11-09T05:24:42.787Z,14.32
2022-11-09T05:25:42.755Z,14.36
2022-11-09T05:26:42.740Z,14.33
2022-11-09T05:27:42.728Z,14.32
2022-11-09T05:28:42.714Z,14.32
2022-11-09T05:29:42.707Z,14.25
2022-11-09T05:30:42.688Z,14.22
2022-11-09T05:31:45.509Z,14.28
2022-11-09T05:32:42.663Z,14.32
2022-11-09T05:33:42.652Z,14.32
2022-11-09T05:35:42.628Z,14.37
2022-11-09T05:36:42.612Z,14.39
2022-11-09T05:37:42.600Z,14.22
2022-11-09T05:38:42.589Z,14.10
2022-11-09T05:39:42.574Z,14.01
2022-11-09T05:40:42.583Z,13.95
2022-11-09T05:41:42.552Z,13.87
2022-11-09T05:42:42.536Z,13.91
2022-11-09T05:43:42.526Z,13.88
2022-11-09T05:44:42.514Z,14.14
2022-11-09T05:46:42.484Z,14.28
2022-11-09T05:47:42.474Z,14.33
2022-11-09T05:48:42.460Z,14.35
2022-11-09T05:49:42.447Z,14.37
2022-11-09T05:50:42.627Z,14.43
2022-11-09T05:51:42.422Z,14.50
2022-11-09T05:52:42.409Z,14.51
2022-11-09T05:53:46.425Z,14.52
2022-11-09T05:54:42.386Z,14.47
2022-11-09T05:55:42.629Z,14.45
2022-11-09T05:57:42.346Z,14.43
2022-11-09T05:58:42.347Z,14.43
2022-11-09T05:59:42.321Z,14.36
2022-11-09T06:00:42.495Z,14.27
2022-11-09T06:01:42.340Z,14.28
2022-11-09T06:02:42.283Z,14.28
2022-11-09T06:03:42.274Z,14.29
2022-11-09T06:04:42.257Z,14.29
2022-11-09T06:05:42.249Z,14.35
2022-11-09T06:06:42.315Z,14.33
2022-11-09T06:08:42.223Z,14.33
2022-11-09T06:09:42.195Z,14.29
2022-11-09T06:10:42.201Z,14.27
2022-11-09T06:11:42.171Z,14.27
2022-11-09T06:12:42.185Z,14.29
2022-11-09T06:13:42.146Z,14.32
2022-11-09T06:14:42.127Z,14.28
2022-11-09T06:15:42.118Z,14.33
2022-11-09T06:16:42.105Z,14.36
2022-11-09T06:17:42.100Z,14.33
2022-11-09T06:19:42.066Z,14.29
2022-11-09T06:20:42.053Z,14.33
2022-11-09T06:21:42.042Z,14.29
2022-11-09T06:22:42.029Z,14.27
2022-11-09T06:23:42.017Z,14.29
2022-11-09T06:24:42.002Z,14.29
2022-11-09T06:25:41.993Z,14.32
2022-11-09T06:26:41.978Z,14.29
2022-11-09T06:27:41.965Z,14.29
2022-11-09T06:28:41.974Z,14.32
2022-11-09T06:30:41.930Z,14.35
2022-11-09T06:31:41.916Z,14.32
2022-11-09T06:32:41.903Z,14.32
2022-11-09T06:33:41.890Z,14.29
2022-11-09T06:34:41.875Z,14.33
2022-11-09T06:35:41.863Z,14.33
2022-11-09T06:36:41.850Z,14.35
2022-11-09T06:37:41.838Z,14.32
2022-11-09T06:38:41.830Z,14.35
2022-11-09T06:39:41.811Z,14.33
2022-11-09T06:41:46.203Z,14.29
2022-11-09T06:42:41.932Z,14.29
2022-11-09T06:43:41.762Z,14.35
2022-11-09T06:44:41.784Z,14.28
2022-11-09T06:45:41.738Z,14.33
2022-11-09T06:46:41.726Z,14.29
2022-11-09T06:47:41.710Z,14.32
2022-11-09T06:48:41.698Z,14.35
2022-11-09T06:49:41.685Z,14.42
2022-11-09T06:50:41.670Z,14.47
2022-11-09T06:52:41.647Z,14.42
2022-11-09T06:53:41.635Z,14.43
2022-11-09T06:54:41.622Z,14.46
2022-11-09T06:55:47.181Z,14.45
2022-11-09T06:56:41.595Z,14.46
2022-11-09T06:57:41.586Z,14.43
2022-11-09T06:58:41.573Z,14.45
2022-11-09T06:59:41.560Z,14.46
2022-11-09T07:00:41.568Z,14.47
2022-11-09T07:01:41.582Z,14.45
2022-11-09T07:03:41.509Z,14.47
2022-11-09T07:04:41.494Z,14.51
2022-11-09T07:05:41.485Z,14.50
2022-11-09T07:06:41.553Z,14.50
2022-11-09T07:07:41.459Z,14.54
2022-11-09T07:08:41.448Z,14.58
2022-11-09T07:09:41.431Z,14.61
2022-11-09T07:10:41.417Z,14.58
2022-11-09T07:11:41.407Z,14.57
2022-11-09T07:12:41.400Z,14.51
2022-11-09T07:14:41.367Z,14.51
2022-11-09T07:15:41.354Z,14.47
2022-11-09T07:16:41.362Z,14.52
2022-11-09T07:17:41.332Z,14.51
2022-11-09T07:18:41.313Z,14.47
2022-11-09T07:19:41.302Z,14.50
2022-11-09T07:20:41.286Z,14.43
2022-11-09T07:21:41.281Z,14.40
2022-11-09T07:22:41.261Z,14.39
2022-11-09T07:23:41.254Z,14.39
2022-11-09T07:25:41.224Z,14.33
2022-11-09T07:26:41.209Z,14.33
2022-11-09T07:27:41.200Z,14.37
2022-11-09T07:28:41.184Z,14.39
2022-11-09T07:29:41.172Z,14.42
2022-11-09T07:30:41.158Z,14.42
2022-11-09T07:31:41.148Z,14.40
2022-11-09T07:33:07.521Z,14.39
2022-11-09T07:33:43.120Z,14.43
2022-11-09T07:34:41.109Z,14.50
2022-11-09T07:36:41.083Z,14.51
2022-11-09T07:37:41.078Z,14.50
2022-11-09T07:38:41.061Z,14.50
2022-11-09T07:39:41.047Z,14.52
2022-11-09T07:40:41.031Z,14.50
2022-11-09T07:41:41.018Z,14.55
2022-11-09T07:42:41.002Z,14.58
2022-11-09T07:43:40.995Z,14.60
2022-11-09T07:44:40.978Z,14.57
2022-11-09T07:45:40.966Z,14.57
2022-11-09T07:47:40.945Z,14.68
2022-11-09T07:48:40.948Z,14.68
2022-11-09T07:49:40.914Z,14.64
2022-11-09T07:50:40.900Z,14.58
2022-11-09T07:51:40.887Z,14.58
2022-11-09T07:52:40.872Z,14.62
2022-11-09T07:53:40.880Z,14.68
2022-11-09T07:54:40.848Z,14.65
2022-11-09T07:55:40.834Z,14.65
2022-11-09T07:56:40.825Z,14.70
2022-11-09T07:58:40.793Z,14.61
2022-11-09T07:59:40.782Z,14.64
2022-11-09T08:00:40.770Z,14.64
2022-11-09T08:01:40.822Z,14.69
2022-11-09T08:02:40.740Z,14.65
2022-11-09T08:03:40.730Z,14.69
2022-11-09T08:04:40.738Z,14.69
2022-11-09T08:05:40.700Z,14.65
2022-11-09T08:06:40.751Z,14.65
2022-11-09T08:07:40.675Z,14.75
2022-11-09T08:09:40.648Z,14.73
2022-11-09T08:10:40.636Z,14.76
2022-11-09T08:11:40.621Z,14.76
2022-11-09T08:12:40.608Z,14.80
2022-11-09T08:13:40.595Z,14.85
2022-11-09T08:14:40.582Z,14.87
2022-11-09T08:15:40.569Z,15.02
2022-11-09T08:16:40.555Z,15.13
2022-11-09T08:17:40.542Z,15.18
2022-11-09T08:18:40.527Z,15.24
2022-11-09T08:20:40.531Z,15.42
2022-11-09T08:21:40.490Z,15.56
2022-11-09T08:22:40.474Z,15.94
2022-11-09T08:23:40.463Z,17.01
2022-11-09T08:24:40.448Z,18.39
2022-11-09T08:25:40.438Z,19.05
2022-11-09T08:26:40.425Z,19.68
2022-11-09T08:27:40.411Z,20.35
2022-11-09T08:28:40.396Z,20.56
2022-11-09T08:29:40.385Z,20.93
2022-11-09T08:31:40.359Z,21.25
2022-11-09T08:32:40.348Z,21.34
2022-11-09T08:33:40.335Z,21.32
2022-11-09T08:34:40.322Z,21.64
2022-11-09T08:35:40.312Z,21.28
2022-11-09T08:36:40.526Z,20.94
2022-11-09T08:37:40.284Z,20.50
2022-11-09T08:38:40.269Z,19.38
2022-11-09T08:39:40.258Z,18.42
2022-11-09T08:40:40.246Z,17.98
2022-11-09T08:42:40.219Z,18.69
2022-11-09T08:43:40.208Z,18.91
2022-11-09T08:44:40.417Z,19.18
2022-11-09T08:45:40.182Z,19.73
2022-11-09T08:46:41.595Z,20.36
2022-11-09T08:47:40.207Z,20.41
2022-11-09T08:48:40.143Z,20.28
2022-11-09T08:49:40.132Z,20.49
2022-11-09T08:50:40.122Z,20.29
2022-11-09T08:51:40.108Z,20.35
2022-11-09T08:53:40.082Z,21.22
2022-11-09T08:54:40.069Z,21.19
2022-11-09T08:55:40.058Z,21.32
2022-11-09T08:56:40.042Z,21.59
2022-11-09T08:57:40.235Z,22.01
2022-11-09T08:58:40.020Z,21.84
2022-11-09T08:59:40.008Z,21.84
2022-11-09T09:00:39.996Z,20.93
2022-11-09T09:01:40.115Z,20.13
2022-11-09T09:02:39.970Z,19.60
2022-11-09T09:04:39.946Z,18.99
2022-11-09T09:05:39.934Z,19.58
2022-11-09T09:06:40.003Z,20.20
2022-11-09T09:07:39.908Z,20.63
2022-11-09T09:08:39.926Z,19.96
2022-11-09T09:09:39.883Z,18.60
2022-11-09T09:10:39.874Z,18.85
2022-11-09T09:11:39.860Z,18.76
2022-11-09T09:12:39.849Z,18.90
2022-11-09T09:13:43.409Z,19.18
2022-11-09T09:15:39.811Z,19.30
2022-11-09T09:16:39.802Z,19.05
2022-11-09T09:17:39.786Z,19.09
2022-11-09T09:18:39.786Z,19.21
2022-11-09T09:19:39.760Z,19.00
2022-11-09T09:20:39.749Z,18.37
2022-11-09T09:21:39.734Z,18.19
2022-11-09T09:22:39.725Z,18.17
2022-11-09T09:23:39.710Z,18.06
2022-11-09T09:24:39.725Z,17.98
2022-11-09T09:26:39.685Z,17.62
2022-11-09T09:27:39.660Z,17.62
2022-11-09T09:28:39.648Z,17.48
2022-11-09T09:29:39.635Z,17.26
2022-11-09T09:30:39.622Z,17.18
2022-11-09T09:31:39.611Z,17.12
2022-11-09T09:32:39.596Z,17.07
2022-11-09T09:33:39.584Z,17.07
2022-11-09T09:34:39.574Z,16.97
2022-11-09T09:35:39.558Z,16.91
2022-11-09T09:37:39.533Z,16.62
2022-11-09T09:38:39.519Z,16.60
2022-11-09T09:39:39.504Z,16.69
2022-11-09T09:40:39.513Z,16.81
2022-11-09T09:41:39.478Z,16.88
2022-11-09T09:42:39.467Z,16.94
2022-11-09T09:43:42.957Z,16.87
2022-11-09T09:44:39.444Z,16.60
2022-11-09T09:45:39.428Z,16.42
2022-11-09T09:46:39.417Z,16.38
2022-11-09T09:48:39.393Z,16.49
2022-11-09T09:49:39.394Z,16.47
2022-11-09T09:50:39.369Z,16.37
2022-11-09T09:51:39.350Z,16.52
2022-11-09T09:52:39.341Z,16.93
2022-11-09T09:53:39.325Z,17.71
2022-11-09T09:54:39.319Z,18.36
2022-11-09T09:55:39.301Z,18.72
2022-11-09T09:56:39.315Z,18.47
2022-11-09T09:57:42.108Z,17.91
2022-11-09T09:59:39.251Z,17.59
2022-11-09T10:00:39.242Z,17.34
2022-11-09T10:01:39.224Z,17.49
2022-11-09T10:02:39.218Z,17.94
2022-11-09T10:03:39.198Z,18.62
2022-11-09T10:04:39.223Z,18.60
2022-11-09T10:05:39.173Z,18.45
2022-11-09T10:06:39.227Z,18.54
2022-11-09T10:07:39.148Z,18.41
2022-11-09T10:08:39.157Z,18.75
2022-11-09T10:10:39.110Z,18.35
2022-11-09T10:11:39.096Z,18.48
2022-11-09T10:12:39.111Z,18.67
2022-11-09T10:13:39.069Z,19.64
2022-11-09T10:14:39.063Z,20.13
2022-11-09T10:15:39.045Z,20.35
2022-11-09T10:16:39.034Z,20.10
2022-11-09T10:17:39.020Z,19.60
2022-11-09T10:18:39.010Z,20.10
2022-11-09T10:19:39.002Z,20.31
2022-11-09T10:21:38.969Z,20.11
2022-11-09T10:22:38.960Z,19.78
2022-11-09T10:23:38.946Z,19.83
2022-11-09T10:24:48.754Z,19.62
2022-11-09T10:26:03.202Z,19.39
2022-11-09T10:26:40.912Z,18.72
2022-11-09T10:27:38.896Z,18.55
2022-11-09T10:29:09.312Z,18.47
2022-11-09T10:29:40.869Z,18.52
2022-11-09T10:30:38.860Z,18.33
2022-11-09T10:32:38.833Z,17.83
2022-11-09T10:33:38.820Z,17.62
2022-11-09T10:34:38.809Z,17.63
2022-11-09T10:35:38.803Z,17.77
2022-11-09T10:36:38.784Z,17.85
2022-11-09T10:37:38.772Z,17.67
2022-11-09T10:38:38.759Z,17.55
2022-11-09T10:39:38.754Z,17.49
2022-11-09T10:40:38.730Z,17.41
2022-11-09T10:41:38.717Z,17.43
2022-11-09T10:43:38.691Z,16.96
2022-11-09T10:44:38.702Z,16.94
2022-11-09T10:45:38.667Z,16.75
2022-11-09T10:46:38.655Z,16.85
2022-11-09T10:47:38.643Z,16.72
2022-11-09T10:48:38.630Z,16.63
2022-11-09T10:49:38.612Z,16.63
2022-11-09T10:50:38.601Z,16.63
2022-11-09T10:51:38.589Z,16.59
2022-11-09T10:52:41.862Z,16.29
2022-11-09T10:54:38.554Z,16.15
2022-11-09T10:55:38.538Z,16.11
2022-11-09T10:57:00.680Z,16.02
2022-11-09T10:57:40.510Z,16.02
2022-11-09T10:58:38.497Z,16.04
2022-11-09T10:59:38.486Z,15.97
2022-11-09T11:00:38.507Z,16.04
2022-11-09T11:01:38.557Z,15.93
2022-11-09T11:02:38.447Z,16.02
2022-11-09T11:03:38.432Z,16.34
2022-11-09T11:05:38.407Z,16.40
2022-11-09T11:06:38.448Z,16.62
2022-11-09T11:07:38.382Z,16.80
2022-11-09T11:08:38.372Z,16.82
2022-11-09T11:09:38.361Z,16.63
2022-11-09T11:10:38.345Z,16.66
2022-11-09T11:11:38.440Z,16.60
2022-11-09T11:12:38.320Z,16.48
2022-11-09T11:13:38.309Z,16.41
2022-11-09T11:14:38.292Z,16.30
2022-11-09T11:16:38.298Z,15.97
2022-11-09T11:17:38.253Z,15.86
2022-11-09T11:18:38.242Z,15.89
2022-11-09T11:19:38.229Z,15.89
2022-11-09T11:20:38.217Z,15.84
2022-11-09T11:21:38.200Z,15.78
2022-11-09T11:22:38.189Z,15.83
2022-11-09T11:23:38.175Z,15.86
2022-11-09T11:24:38.164Z,15.84
2022-11-09T11:25:38.151Z,15.82
2022-11-09T11:27:38.124Z,15.80
2022-11-09T11:28:38.111Z,16.14
2022-11-09T11:29:38.102Z,16.14
2022-11-09T11:30:38.087Z,16.14
2022-11-09T11:31:38.070Z,16.07
2022-11-09T11:32:38.191Z,16.05
2022-11-09T11:33:38.045Z,16.00
2022-11-09T11:34:58.945Z,16.05
2022-11-09T11:35:40.021Z,16.23
2022-11-09T11:36:38.010Z,16.41
2022-11-09T11:38:37.986Z,16.70
2022-11-09T11:39:37.968Z,16.67
2022-11-09T11:40:37.957Z,16.67
2022-11-09T11:41:37.941Z,16.67
2022-11-09T11:42:37.931Z,16.69
2022-11-09T11:43:37.915Z,16.66
2022-11-09T11:44:37.907Z,16.81
2022-11-09T11:45:40.989Z,16.96
2022-11-09T11:46:37.882Z,17.01
2022-11-09T11:47:37.866Z,16.88
2022-11-09T11:49:37.841Z,17.11
2022-11-09T11:50:37.828Z,17.14
2022-11-09T11:51:37.815Z,16.97
2022-11-09T11:52:37.806Z,16.87
2022-11-09T11:53:43.064Z,16.94
2022-11-09T11:54:37.778Z,16.87
2022-11-09T11:55:37.765Z,16.77
2022-11-09T11:56:37.753Z,16.65
2022-11-09T11:57:37.739Z,16.69
2022-11-09T11:58:37.732Z,16.75
2022-11-09T12:00:37.703Z,16.63
2022-11-09T12:01:37.697Z,16.75
2022-11-09T12:02:37.765Z,16.75
2022-11-09T12:03:37.661Z,16.72
2022-11-09T12:04:37.678Z,16.74
2022-11-09T12:05:37.637Z,16.65
2022-11-09T12:06:39.542Z,16.56
2022-11-09T12:07:37.610Z,16.59
2022-11-09T12:08:37.598Z,16.52
2022-11-09T12:09:37.585Z,16.44
2022-11-09T12:11:37.558Z,16.44
2022-11-09T12:12:37.547Z,16.42
2022-11-09T12:13:37.533Z,16.41
2022-11-09T12:14:37.522Z,16.40
2022-11-09T12:15:37.505Z,16.32
2022-11-09T12:16:37.495Z,16.24
2022-11-09T12:17:37.479Z,16.24
2022-11-09T12:18:37.470Z,16.19
2022-11-09T12:19:37.453Z,16.12
2022-11-09T12:20:37.470Z,15.89
2022-11-09T12:22:37.416Z,15.60
2022-11-09T12:23:37.423Z,15.49
2022-11-09T12:24:37.390Z,15.43
2022-11-09T12:25:37.376Z,15.31
2022-11-09T12:26:37.366Z,15.16
2022-11-09T12:27:37.373Z,15.06
2022-11-09T12:28:37.339Z,14.98
2022-11-09T12:29:37.329Z,14.93
2022-11-09T12:30:37.312Z,14.95
2022-11-09T12:31:37.309Z,14.93
2022-11-09T12:33:41.992Z,14.93
2022-11-09T12:34:37.261Z,14.94
2022-11-09T12:35:37.266Z,15.02
2022-11-09T12:36:37.259Z,15.01
2022-11-09T12:37:37.220Z,15.05
2022-11-09T12:38:37.207Z,15.01
2022-11-09T12:39:37.192Z,15.13
2022-11-09T12:40:37.182Z,15.16
2022-11-09T12:41:37.167Z,15.24
2022-11-09T12:42:37.155Z,15.30
2022-11-09T12:44:37.129Z,15.37
2022-11-09T12:45:37.114Z,15.42
2022-11-09T12:46:37.108Z,15.35
2022-11-09T12:47:37.087Z,15.38
2022-11-09T12:48:37.082Z,15.38
2022-11-09T12:49:37.061Z,15.37
2022-11-09T12:50:37.050Z,15.43
2022-11-09T12:51:37.038Z,15.50
2022-11-09T12:52:37.055Z,15.60
2022-11-09T12:53:37.010Z,15.64
2022-11-09T12:55:36.984Z,15.62
2022-11-09T12:56:36.973Z,15.71
2022-11-09T12:57:36.959Z,15.78
2022-11-09T12:58:36.947Z,15.83
2022-11-09T12:59:36.933Z,15.94
2022-11-09T13:00:36.921Z,15.94
2022-11-09T13:01:36.969Z,15.89
2022-11-09T13:02:36.896Z,15.92
2022-11-09T13:03:36.959Z,16.05
2022-11-09T13:04:36.869Z,16.05
2022-11-09T13:06:36.968Z,16.14
2022-11-09T13:07:36.829Z,16.15
2022-11-09T13:08:36.843Z,16.09
2022-11-09T13:09:44.786Z,16.04
2022-11-09T13:10:36.792Z,16.05
2022-11-09T13:11:36.779Z,16.00
2022-11-09T13:12:36.764Z,15.92
2022-11-09T13:13:36.752Z,15.71
2022-11-09T13:14:36.742Z,15.60
2022-11-09T13:15:36.726Z,15.51
2022-11-09T13:17:36.700Z,15.51
2022-11-09T13:18:40.411Z,15.46
2022-11-09T13:19:36.685Z,15.46
2022-11-09T13:20:58.424Z,15.43
2022-11-09T13:21:38.649Z,15.46
2022-11-09T13:22:36.633Z,15.53
2022-11-09T13:23:59.375Z,15.59
2022-11-09T13:24:38.633Z,15.67
2022-11-09T13:25:36.598Z,15.68
2022-11-09T13:26:36.580Z,15.69
2022-11-09T13:28:36.555Z,15.67
2022-11-09T13:29:36.546Z,15.65
2022-11-09T13:30:36.539Z,15.62
2022-11-09T13:31:36.521Z,15.59
2022-11-09T13:32:36.503Z,15.72
2022-11-09T13:33:36.492Z,15.71
2022-11-09T13:34:36.480Z,15.65
2022-11-09T13:35:36.466Z,15.71
2022-11-09T13:36:36.454Z,15.68
2022-11-09T13:37:36.445Z,15.69
2022-11-09T13:39:36.415Z,15.71
2022-11-09T13:40:36.424Z,15.68
2022-11-09T13:42:36.378Z,15.62
2022-11-09T13:43:36.361Z,15.67
2022-11-09T13:44:38.840Z,15.68
2022-11-09T13:45:36.349Z,15.62
2022-11-09T13:46:36.322Z,15.67
2022-11-09T13:47:36.312Z,15.60
2022-11-09T13:48:36.296Z,15.69
2022-11-09T13:50:36.273Z,15.74
2022-11-09T13:51:36.259Z,15.80
2022-11-09T13:52:36.244Z,15.78
2022-11-09T13:53:36.234Z,15.78
2022-11-09T13:54:36.221Z,15.78
2022-11-09T13:55:36.207Z,15.89
2022-11-09T13:56:36.216Z,15.86
2022-11-09T13:57:36.185Z,15.83
2022-11-09T13:58:36.167Z,15.84
2022-11-09T13:59:36.156Z,15.80
2022-11-09T14:01:38.577Z,15.76
2022-11-09T14:02:36.116Z,15.69
2022-11-09T14:03:36.103Z,15.68
2022-11-09T14:04:36.089Z,15.64
2022-11-09T14:05:36.078Z,15.65
2022-11-09T14:06:36.134Z,15.69
2022-11-09T14:07:36.054Z,15.68
2022-11-09T14:08:40.277Z,15.72
2022-11-09T14:09:36.027Z,15.72
2022-11-09T14:10:36.011Z,15.71