createdAt,value
2018-09-05T00:00:14.752Z,16.50
2018-09-05T00:05:18.153Z,16.40
2018-09-05T00:10:21.797Z,16.50
2018-09-05T00:15:25.180Z,16.50
2018-09-05T00:20:28.605Z,16.60
2018-09-05T00:25:32.079Z,16.50
2018-09-05T00:30:35.653Z,16.40
2018-09-05T00:35:39.099Z,16.30
2018-09-05T00:40:42.911Z,16.30
2018-09-05T00:45:46.308Z,16.20
2018-09-05T00:50:49.675Z,16.10
2018-09-05T00:55:53.533Z,16.10
2018-09-05T01:00:57.097Z,16.10
2018-09-05T01:06:00.660Z,16.10
2018-09-05T01:11:04.343Z,16.10
2018-09-05T01:16:07.877Z,16.10
2018-09-05T01:21:11.391Z,16.00
2018-09-05T01:26:14.871Z,15.90
2018-09-05T01:31:18.352Z,15.90
2018-09-05T01:36:21.724Z,15.90
2018-09-05T01:41:25.279Z,15.80
2018-09-05T01:46:28.827Z,15.80
2018-09-05T01:51:33.223Z,15.80
2018-09-05T01:56:36.832Z,15.80
2018-09-05T02:01:40.305Z,15.70
2018-09-05T02:06:43.678Z,15.50
2018-09-05T02:11:47.092Z,15.30
2018-09-05T02:16:50.830Z,15.30
2018-09-05T02:21:54.371Z,15.30
2018-09-05T02:26:57.876Z,15.40
2018-09-05T02:32:01.489Z,15.50
2018-09-05T02:37:04.876Z,15.40
2018-09-05T02:42:08.337Z,15.40
2018-09-05T02:47:11.779Z,15.40
2018-09-05T02:52:15.212Z,15.30
2018-09-05T02:57:18.677Z,15.30
2018-09-05T03:02:22.048Z,15.30
2018-09-05T03:07:25.371Z,15.40
2018-09-05T03:12:28.848Z,15.40
2018-09-05T03:17:32.446Z,15.40
2018-09-05T03:22:35.987Z,15.40
2018-09-05T03:27:39.779Z,15.30
2018-09-05T03:32:43.403Z,15.30
2018-09-05T03:37:46.767Z,15.30
2018-09-05T03:42:50.186Z,15.20
2018-09-05T03:48:26.790Z,15.20
2018-09-05T03:53:30.149Z,15.30
2018-09-05T03:58:33.559Z,15.20
2018-09-05T04:03:37.165Z,15.20
2018-09-05T04:08:40.681Z,15.10
2018-09-05T04:13:44.208Z,15.10
2018-09-05T04:18:47.866Z,15.00
2018-09-05T04:23:51.223Z,15.00
2018-09-05T04:28:54.803Z,15.00
2018-09-05T04:33:58.182Z,14.90
2018-09-05T04:39:01.698Z,14.80
2018-09-05T04:44:06.061Z,14.70
2018-09-05T04:49:09.533Z,14.70
2018-09-05T04:54:13.105Z,14.70
2018-09-05T04:59:16.678Z,14.80
2018-09-05T05:04:20.061Z,14.80
2018-09-05T05:09:23.407Z,14.90
2018-09-05T05:14:30.201Z,15.00
2018-09-05T05:19:33.545Z,15.10
2018-09-05T05:24:36.921Z,15.10
2018-09-05T05:29:40.533Z,15.10
2018-09-05T05:34:44.167Z,15.20
2018-09-05T05:39:47.816Z,15.00
2018-09-05T05:44:51.355Z,15.20
2018-09-05T05:49:54.791Z,15.30
2018-09-05T05:54:57.763Z,15.40
2018-09-05T06:00:00.616Z,15.40
2018-09-05T06:05:03.478Z,15.40
2018-09-05T06:10:06.440Z,15.30
2018-09-05T06:15:09.995Z,15.50
2018-09-05T06:20:12.879Z,15.50
2018-09-05T06:25:15.723Z,15.60
2018-09-05T06:26:18.566Z,15.60
2018-09-05T06:27:21.698Z,15.70
2018-09-05T06:28:24.394Z,15.80
2018-09-05T06:29:27.555Z,15.90
2018-09-05T06:30:30.326Z,15.90
2018-09-05T06:31:33.307Z,16.00
2018-09-05T06:32:36.279Z,16.00
2018-09-05T06:33:39.465Z,16.00
2018-09-05T06:34:42.263Z,16.00
2018-09-05T06:35:45.033Z,16.10
2018-09-05T06:36:48.119Z,16.10
2018-09-05T06:37:50.925Z,16.20
2018-09-05T06:38:53.892Z,16.20
2018-09-05T06:39:56.584Z,16.10
2018-09-05T06:41:00.320Z,16.20
2018-09-05T06:42:03.897Z,16.20
2018-09-05T06:43:06.645Z,16.20
2018-09-05T06:44:09.739Z,16.20
2018-09-05T06:45:12.532Z,16.30
2018-09-05T06:46:15.280Z,16.30
2018-09-05T06:47:18.041Z,16.40
2018-09-05T06:48:20.819Z,16.40
2018-09-05T06:49:23.838Z,16.40
2018-09-05T06:50:26.586Z,16.50
2018-09-05T06:51:29.361Z,16.50
2018-09-05T06:52:32.017Z,16.60
2018-09-05T06:53:36.199Z,16.60
2018-09-05T06:54:38.944Z,16.60
2018-09-05T06:55:41.661Z,16.70
2018-09-05T06:56:44.367Z,16.70
2018-09-05T06:57:47.164Z,16.80
2018-09-05T06:58:49.976Z,16.80
2018-09-05T06:59:52.736Z,16.80
2018-09-05T07:00:55.518Z,16.70
2018-09-05T07:01:58.332Z,16.70
2018-09-05T07:03:01.271Z,16.70
2018-09-05T07:04:04.011Z,16.80
2018-09-05T07:05:06.930Z,16.80
2018-09-05T07:06:09.742Z,16.70
2018-09-05T07:07:12.551Z,16.70
2018-09-05T07:08:15.290Z,16.80
2018-09-05T07:09:18.018Z,16.80
2018-09-05T07:10:20.783Z,16.80
2018-09-05T07:11:23.552Z,16.90
2018-09-05T07:12:26.427Z,16.90
2018-09-05T07:13:29.259Z,17.00
2018-09-05T07:14:32.053Z,17.00
2018-09-05T07:15:34.719Z,17.00
2018-09-05T07:16:37.893Z,17.10
2018-09-05T07:17:40.740Z,17.20
2018-09-05T07:18:43.719Z,17.10
2018-09-05T07:19:46.459Z,17.20
2018-09-05T07:20:50.064Z,17.10
2018-09-05T07:21:53.470Z,17.10
2018-09-05T07:22:56.838Z,17.10
2018-09-05T07:23:59.595Z,17.10
2018-09-05T07:25:02.525Z,17.00
2018-09-05T07:26:05.690Z,17.10
2018-09-05T07:27:09.481Z,17.00
2018-09-05T07:28:13.047Z,17.00
2018-09-05T07:29:16.655Z,16.90
2018-09-05T07:30:20.460Z,16.90
2018-09-05T07:31:23.288Z,16.90
2018-09-05T07:32:26.346Z,16.90
2018-09-05T07:33:29.283Z,17.00
2018-09-05T07:34:32.997Z,17.00
2018-09-05T07:35:36.351Z,17.00
2018-09-05T07:36:39.084Z,17.10
2018-09-05T07:37:41.885Z,17.10
2018-09-05T07:38:44.650Z,17.10
2018-09-05T07:39:47.568Z,17.20
2018-09-05T07:40:50.330Z,17.20
2018-09-05T07:41:53.016Z,17.30
2018-09-05T07:42:55.781Z,17.30
2018-09-05T07:43:58.653Z,17.30
2018-09-05T07:45:01.558Z,17.40
2018-09-05T07:46:04.344Z,17.40
2018-09-05T07:47:07.296Z,17.50
2018-09-05T07:48:10.235Z,17.50
2018-09-05T07:49:13.150Z,17.60
2018-09-05T07:50:15.969Z,17.60
2018-09-05T07:51:19.871Z,17.60
2018-09-05T07:52:22.601Z,17.50
2018-09-05T07:53:25.294Z,17.50
2018-09-05T07:54:28.054Z,17.50
2018-09-05T07:55:30.768Z,17.60
2018-09-05T07:56:33.639Z,17.60
2018-09-05T07:57:36.321Z,17.60
2018-09-05T07:58:39.132Z,17.60
2018-09-05T07:59:42.131Z,17.70
2018-09-05T08:00:44.910Z,17.70
2018-09-05T08:01:47.952Z,17.70
2018-09-05T08:02:52.110Z,17.80
2018-09-05T08:03:54.879Z,17.80
2018-09-05T08:04:57.740Z,17.80
2018-09-05T08:06:00.534Z,17.80
2018-09-05T08:07:03.324Z,17.80
2018-09-05T08:08:06.167Z,17.70
2018-09-05T08:09:10.628Z,17.70
2018-09-05T08:10:13.348Z,17.70
2018-09-05T08:11:16.696Z,17.70
2018-09-05T08:12:20.377Z,17.70
2018-09-05T08:13:23.849Z,17.70
2018-09-05T08:14:27.308Z,17.70
2018-09-05T08:15:30.981Z,17.70
2018-09-05T08:16:33.849Z,17.70
2018-09-05T08:17:36.734Z,17.70
2018-09-05T08:18:39.700Z,17.70
2018-09-05T08:19:43.627Z,17.70
2018-09-05T08:20:47.814Z,17.80
2018-09-05T08:21:50.747Z,17.80
2018-09-05T08:22:53.485Z,17.90
2018-09-05T08:23:56.204Z,18.00
2018-09-05T08:24:59.706Z,18.00
2018-09-05T08:26:03.144Z,18.10
2018-09-05T08:27:06.847Z,18.10
2018-09-05T08:28:10.329Z,18.10
2018-09-05T08:29:13.818Z,18.10
2018-09-05T08:30:17.468Z,18.20
2018-09-05T08:31:21.154Z,18.30
2018-09-05T08:32:24.699Z,18.30
2018-09-05T08:33:28.207Z,18.30
2018-09-05T08:34:31.738Z,18.30
2018-09-05T08:35:35.416Z,18.40
2018-09-05T08:36:39.356Z,18.40
2018-09-05T08:37:43.079Z,18.50
2018-09-05T08:38:46.634Z,18.60
2018-09-05T08:39:50.221Z,18.60
2018-09-05T08:40:54.213Z,18.60
2018-09-05T08:41:57.818Z,18.60
2018-09-05T08:43:01.312Z,18.60
2018-09-05T08:44:05.530Z,18.60
2018-09-05T08:45:09.229Z,18.70
2018-09-05T08:46:12.858Z,18.60
2018-09-05T08:47:16.244Z,18.60
2018-09-05T08:48:19.641Z,18.60
2018-09-05T08:49:23.863Z,18.70
2018-09-05T08:50:28.662Z,18.70
2018-09-05T08:51:32.797Z,18.70
2018-09-05T08:52:36.294Z,18.80
2018-09-05T08:53:40.160Z,18.80
2018-09-05T08:54:43.507Z,18.80
2018-09-05T08:55:47.791Z,18.90
2018-09-05T08:56:51.170Z,18.90
2018-09-05T08:57:55.140Z,19.00
2018-09-05T08:58:58.828Z,19.00
2018-09-05T09:00:02.753Z,19.10
2018-09-05T09:01:06.485Z,19.10
2018-09-05T09:02:09.972Z,19.10
2018-09-05T09:03:13.611Z,19.00
2018-09-05T09:04:16.951Z,18.90
2018-09-05T09:05:20.431Z,18.90
2018-09-05T09:06:24.275Z,18.90
2018-09-05T09:07:27.764Z,18.90
2018-09-05T09:08:31.352Z,18.90
2018-09-05T09:09:34.727Z,18.90
2018-09-05T09:10:38.144Z,18.90
2018-09-05T09:11:41.537Z,18.90
2018-09-05T09:12:45.046Z,19.00
2018-09-05T09:13:48.445Z,19.00
2018-09-05T09:14:51.965Z,19.00
2018-09-05T09:15:55.802Z,19.00
2018-09-05T09:16:59.648Z,19.10
2018-09-05T09:18:03.226Z,19.20
2018-09-05T09:19:06.833Z,19.20
2018-09-05T09:20:10.221Z,19.20
2018-09-05T09:21:13.895Z,19.30
2018-09-05T09:22:17.423Z,19.30
2018-09-05T09:23:21.048Z,19.40
2018-09-05T09:24:24.529Z,19.30
2018-09-05T09:25:28.207Z,19.40
2018-09-05T09:26:31.576Z,19.30
2018-09-05T09:27:35.183Z,19.40
2018-09-05T09:28:38.715Z,19.40
2018-09-05T09:29:42.197Z,19.40
2018-09-05T09:30:45.624Z,19.40
2018-09-05T09:31:49.143Z,19.40
2018-09-05T09:32:52.898Z,19.30
2018-09-05T09:33:56.403Z,19.30
2018-09-05T09:35:00.107Z,19.40
2018-09-05T09:36:03.619Z,19.40
2018-09-05T09:37:07.233Z,19.40
2018-09-05T09:38:10.652Z,19.30
2018-09-05T09:39:14.226Z,19.30
2018-09-05T09:40:17.674Z,19.10
2018-09-05T09:41:21.193Z,19.10
2018-09-05T09:42:24.696Z,19.20
2018-09-05T09:43:28.422Z,19.20
2018-09-05T09:44:32.143Z,19.20
2018-09-05T09:45:35.793Z,19.30
2018-09-05T09:46:39.580Z,19.30
2018-09-05T09:47:43.237Z,19.40
2018-09-05T09:48:46.546Z,19.50
2018-09-05T09:49:49.939Z,19.50
2018-09-05T09:50:53.684Z,19.60
2018-09-05T09:52:03.394Z,19.60
2018-09-05T09:53:07.480Z,19.70
2018-09-05T09:54:11.181Z,19.80
2018-09-05T09:55:14.909Z,19.70
2018-09-05T09:56:18.359Z,19.80
2018-09-05T09:57:22.071Z,19.80
2018-09-05T09:58:25.618Z,19.90
2018-09-05T09:59:29.398Z,19.90
2018-09-05T10:00:38.703Z,20.00
2018-09-05T10:01:47.990Z,20.00
2018-09-05T10:02:57.254Z,20.00
2018-09-05T10:04:06.541Z,20.00
2018-09-05T10:05:15.893Z,20.10
2018-09-05T10:06:24.907Z,20.20
2018-09-05T10:07:34.144Z,20.10
2018-09-05T10:08:43.123Z,20.10
2018-09-05T10:09:51.986Z,20.10
2018-09-05T10:11:05.945Z,20.20
2018-09-05T10:12:15.003Z,20.20
2018-09-05T10:13:24.085Z,20.20
2018-09-05T10:14:31.490Z,20.20
2018-09-05T10:15:40.532Z,20.20
2018-09-05T10:16:49.809Z,20.30
2018-09-05T10:17:58.867Z,20.20
2018-09-05T10:19:06.885Z,20.10
2018-09-05T10:20:10.219Z,20.20
2018-09-05T10:21:13.685Z,20.30
2018-09-05T10:22:17.180Z,20.30
2018-09-05T10:23:20.620Z,20.40
2018-09-05T10:24:24.290Z,20.50
2018-09-05T10:25:27.833Z,20.70
2018-09-05T10:26:31.341Z,20.80
2018-09-05T10:27:35.086Z,20.90
2018-09-05T10:28:39.398Z,21.00
2018-09-05T10:29:44.002Z,21.20
2018-09-05T10:30:47.499Z,21.20
2018-09-05T10:31:51.245Z,21.30
2018-09-05T10:32:55.023Z,21.30
2018-09-05T10:33:58.526Z,21.30
2018-09-05T10:35:02.159Z,21.30
2018-09-05T10:36:05.885Z,21.20
2018-09-05T10:37:09.403Z,21.30
2018-09-05T10:38:13.284Z,21.30
2018-09-05T10:39:17.063Z,21.30
2018-09-05T10:40:20.691Z,21.30
2018-09-05T10:41:24.449Z,21.30
2018-09-05T10:42:30.919Z,21.40
2018-09-05T10:43:34.514Z,21.50
2018-09-05T10:44:38.108Z,21.60
2018-09-05T10:45:41.609Z,21.70
2018-09-05T10:46:44.974Z,21.90
2018-09-05T10:47:48.302Z,22.00
2018-09-05T10:48:51.753Z,22.00
2018-09-05T10:49:55.138Z,22.10
2018-09-05T10:50:58.774Z,22.20
2018-09-05T10:52:04.702Z,22.20
2018-09-05T10:53:08.296Z,22.20
2018-09-05T10:54:12.004Z,22.10
2018-09-05T10:55:15.515Z,22.00
2018-09-05T10:56:19.036Z,22.10
2018-09-05T10:57:22.593Z,22.00
2018-09-05T10:58:26.365Z,22.00
2018-09-05T10:59:30.325Z,22.00
2018-09-05T11:00:33.738Z,21.90
2018-09-05T11:01:37.359Z,21.80
2018-09-05T11:02:40.742Z,21.80
2018-09-05T11:03:44.415Z,21.70
2018-09-05T11:04:47.954Z,21.60
2018-09-05T11:05:51.568Z,21.60
2018-09-05T11:06:55.599Z,21.60
2018-09-05T11:07:59.347Z,21.60
2018-09-05T11:09:04.021Z,21.60
2018-09-05T11:10:07.689Z,21.60
2018-09-05T11:11:11.160Z,21.50
2018-09-05T11:12:14.643Z,21.50
2018-09-05T11:13:17.965Z,21.50
2018-09-05T11:14:21.265Z,21.50
2018-09-05T11:15:24.716Z,21.60
2018-09-05T11:16:28.277Z,21.60
2018-09-05T11:17:32.945Z,21.70
2018-09-05T11:18:36.339Z,21.90
2018-09-05T11:19:39.856Z,22.00
2018-09-05T11:20:43.499Z,22.20
2018-09-05T11:21:47.030Z,22.30
2018-09-05T11:22:50.397Z,22.30
2018-09-05T11:23:53.996Z,22.30
2018-09-05T11:24:57.508Z,22.30
2018-09-05T11:26:00.941Z,22.20
2018-09-05T11:27:04.580Z,22.20
2018-09-05T11:28:08.143Z,22.20
2018-09-05T11:29:11.685Z,22.20
2018-09-05T11:30:15.116Z,22.20
2018-09-05T11:31:18.593Z,22.10
2018-09-05T11:32:21.927Z,22.10
2018-09-05T11:33:25.279Z,22.10
2018-09-05T11:34:28.626Z,22.00
2018-09-05T11:35:32.115Z,21.90
2018-09-05T11:36:35.635Z,21.90
2018-09-05T11:37:39.230Z,22.00
2018-09-05T11:38:42.748Z,22.00
2018-09-05T11:39:46.188Z,22.00
2018-09-05T11:40:49.596Z,22.10
2018-09-05T11:41:53.098Z,22.10
2018-09-05T11:42:56.500Z,22.00
2018-09-05T11:43:59.813Z,22.10
2018-09-05T11:45:03.237Z,22.10
2018-09-05T11:46:06.626Z,22.10
2018-09-05T11:47:10.108Z,22.20
2018-09-05T11:48:13.447Z,22.30
2018-09-05T11:49:17.340Z,22.40
2018-09-05T11:50:20.954Z,22.40
2018-09-05T11:51:24.440Z,22.40
2018-09-05T11:52:27.985Z,22.30
2018-09-05T11:53:31.391Z,22.20
2018-09-05T11:54:34.800Z,22.20
2018-09-05T11:55:38.140Z,22.30
2018-09-05T11:56:41.557Z,22.40
2018-09-05T11:57:45.039Z,22.40
2018-09-05T11:58:48.390Z,22.50
2018-09-05T11:59:51.951Z,22.50
2018-09-05T12:00:55.575Z,22.70
2018-09-05T12:01:59.318Z,22.70
2018-09-05T12:03:02.730Z,22.80
2018-09-05T12:04:06.167Z,22.80
2018-09-05T12:05:09.551Z,22.80
2018-09-05T12:06:12.859Z,22.90
2018-09-05T12:07:16.509Z,22.90
2018-09-05T12:08:20.019Z,23.00
2018-09-05T12:09:23.604Z,23.00
2018-09-05T12:10:27.269Z,23.00
2018-09-05T12:11:30.780Z,23.10
2018-09-05T12:12:34.145Z,23.20
2018-09-05T12:13:37.662Z,23.30
2018-09-05T12:14:41.052Z,23.40
2018-09-05T12:15:44.629Z,23.40
2018-09-05T12:16:48.273Z,23.40
2018-09-05T12:17:51.671Z,23.50
2018-09-05T12:18:55.126Z,23.50
2018-09-05T12:19:58.485Z,23.50
2018-09-05T12:21:01.825Z,23.60
2018-09-05T12:22:05.247Z,23.60
2018-09-05T12:23:08.638Z,23.70
2018-09-05T12:24:11.992Z,23.70
2018-09-05T12:25:15.411Z,23.70
2018-09-05T12:26:18.768Z,23.70
2018-09-05T12:27:22.075Z,23.70
2018-09-05T12:28:25.447Z,23.70
2018-09-05T12:29:31.788Z,23.60
2018-09-05T12:30:35.290Z,23.60
2018-09-05T12:31:39.307Z,23.60
2018-09-05T12:32:42.750Z,23.60
2018-09-05T12:33:47.656Z,23.50
2018-09-05T12:34:51.919Z,23.50
2018-09-05T12:35:55.463Z,23.50
2018-09-05T12:36:58.945Z,23.50
2018-09-05T12:38:02.478Z,23.60
2018-09-05T12:39:10.424Z,23.60
2018-09-05T12:40:13.903Z,23.60
2018-09-05T12:41:17.511Z,23.60
2018-09-05T12:42:21.131Z,23.50
2018-09-05T12:43:24.474Z,23.60
2018-09-05T12:44:28.053Z,23.60
2018-09-05T12:45:31.576Z,23.50
2018-09-05T12:46:36.544Z,23.50
2018-09-05T12:47:40.202Z,23.50
2018-09-05T12:48:43.724Z,23.60
2018-09-05T12:49:47.701Z,23.60
2018-09-05T12:50:51.133Z,23.70
2018-09-05T12:51:54.639Z,23.70
2018-09-05T12:52:58.572Z,23.70
2018-09-05T12:54:01.934Z,23.70
2018-09-05T12:55:05.355Z,23.80
2018-09-05T12:56:08.904Z,23.70
2018-09-05T12:57:12.356Z,23.70
2018-09-05T12:58:17.526Z,23.60
2018-09-05T12:59:21.305Z,23.60
2018-09-05T13:00:25.017Z,23.60
2018-09-05T13:01:28.630Z,23.60
2018-09-05T13:02:32.156Z,23.60
2018-09-05T13:03:35.796Z,23.60
2018-09-05T13:04:39.219Z,23.70
2018-09-05T13:05:42.564Z,23.70
2018-09-05T13:06:45.969Z,23.70
2018-09-05T13:07:49.316Z,23.80
2018-09-05T13:08:52.637Z,23.90
2018-09-05T13:09:56.014Z,24.00
2018-09-05T13:10:59.548Z,24.10
2018-09-05T13:12:03.473Z,24.10
2018-09-05T13:13:06.898Z,24.00
2018-09-05T13:14:10.502Z,23.90
2018-09-05T13:15:13.870Z,23.90
2018-09-05T13:16:17.388Z,23.90
2018-09-05T13:17:21.059Z,23.80
2018-09-05T13:18:24.572Z,23.80
2018-09-05T13:19:29.261Z,23.90
2018-09-05T13:20:33.583Z,23.90
2018-09-05T13:21:36.974Z,24.00
2018-09-05T13:22:40.456Z,24.00
2018-09-05T13:23:43.828Z,24.00
2018-09-05T13:24:47.847Z,24.10
2018-09-05T13:25:52.577Z,24.10
2018-09-05T13:26:56.647Z,24.10
2018-09-05T13:28:00.174Z,24.10
2018-09-05T13:29:03.631Z,24.00
2018-09-05T13:30:07.141Z,24.00
2018-09-05T13:31:10.496Z,23.90
2018-09-05T13:32:13.917Z,23.90
2018-09-05T13:33:17.490Z,23.80
2018-09-05T13:34:21.065Z,23.80
2018-09-05T13:35:24.607Z,23.80
2018-09-05T13:36:28.221Z,23.80
2018-09-05T13:37:33.646Z,23.70
2018-09-05T13:38:38.313Z,23.70
2018-09-05T13:39:42.755Z,23.70
2018-09-05T13:40:46.393Z,23.60
2018-09-05T13:41:49.871Z,23.50
2018-09-05T13:42:54.346Z,23.50
2018-09-05T13:43:58.265Z,23.40
2018-09-05T13:45:02.531Z,23.40
2018-09-05T13:46:07.208Z,23.50
2018-09-05T13:47:11.353Z,23.50
2018-09-05T13:48:14.879Z,23.50
2018-09-05T13:49:18.756Z,23.60
2018-09-05T13:50:22.427Z,23.60
2018-09-05T13:51:26.233Z,23.70
2018-09-05T13:52:30.000Z,23.70
2018-09-05T13:53:33.619Z,23.70
2018-09-05T13:54:37.339Z,23.80
2018-09-05T13:55:40.816Z,23.80
2018-09-05T13:56:44.282Z,23.70
2018-09-05T13:57:47.748Z,23.70
2018-09-05T13:58:51.412Z,23.70
2018-09-05T13:59:54.956Z,23.60
2018-09-05T14:00:58.554Z,23.50
2018-09-05T14:02:02.312Z,23.50
2018-09-05T14:03:06.461Z,23.50
2018-09-05T14:04:11.206Z,23.50
2018-09-05T14:05:19.193Z,23.60
2018-09-05T14:06:22.949Z,23.60
2018-09-05T14:07:27.645Z,23.60
2018-09-05T14:08:31.360Z,23.70
2018-09-05T14:09:35.429Z,23.70
2018-09-05T14:10:39.045Z,23.70
2018-09-05T14:11:42.423Z,23.80
2018-09-05T14:12:46.799Z,23.80
2018-09-05T14:13:51.075Z,23.90
2018-09-05T14:14:54.697Z,23.90
2018-09-05T14:15:58.182Z,23.90
2018-09-05T14:17:01.756Z,23.90
2018-09-05T14:18:05.236Z,24.00
2018-09-05T14:19:13.180Z,24.00
2018-09-05T14:20:17.020Z,24.00
2018-09-05T14:21:20.677Z,24.00
2018-09-05T14:22:24.068Z,24.00
2018-09-05T14:23:27.687Z,24.10
2018-09-05T14:24:31.349Z,24.20
2018-09-05T14:25:34.983Z,24.20
2018-09-05T14:26:38.623Z,24.30
2018-09-05T14:27:42.112Z,24.30
2018-09-05T14:28:45.713Z,24.40
2018-09-05T14:29:49.345Z,24.40
2018-09-05T14:30:53.432Z,24.40
2018-09-05T14:31:56.803Z,24.50
2018-09-05T14:33:00.144Z,24.50
2018-09-05T14:34:03.796Z,24.60
2018-09-05T14:35:07.118Z,24.60
2018-09-05T14:36:10.514Z,24.60
2018-09-05T14:37:14.033Z,24.60
2018-09-05T14:38:17.489Z,24.60
2018-09-05T14:39:21.074Z,24.60
2018-09-05T14:40:24.626Z,24.60
2018-09-05T14:41:28.130Z,24.60
2018-09-05T14:42:31.549Z,24.60
2018-09-05T14:43:34.948Z,24.60
2018-09-05T14:44:38.320Z,24.60
2018-09-05T14:45:41.615Z,24.60
2018-09-05T14:46:45.251Z,24.60
2018-09-05T14:47:48.750Z,24.60
2018-09-05T14:48:52.302Z,24.60
2018-09-05T14:49:56.128Z,24.60
2018-09-05T14:50:59.481Z,24.60
2018-09-05T14:52:03.185Z,24.60
2018-09-05T14:53:06.731Z,24.60
2018-09-05T14:54:10.145Z,24.50
2018-09-05T14:55:13.576Z,24.50
2018-09-05T14:56:16.966Z,24.40
2018-09-05T14:57:20.709Z,24.40
2018-09-05T14:58:24.461Z,24.40
2018-09-05T14:59:28.256Z,24.40
2018-09-05T15:00:31.740Z,24.40
2018-09-05T15:01:35.931Z,24.40
2018-09-05T15:02:40.360Z,24.40
2018-09-05T15:03:45.341Z,24.30
2018-09-05T15:04:48.923Z,24.30
2018-09-05T15:05:52.776Z,24.30
2018-09-05T15:06:56.156Z,24.40
2018-09-05T15:07:59.557Z,24.30
2018-09-05T15:09:03.831Z,24.20
2018-09-05T15:10:07.204Z,24.30
2018-09-05T15:11:10.647Z,24.30
2018-09-05T15:12:14.006Z,24.30
2018-09-05T15:13:17.493Z,24.30
2018-09-05T15:14:21.096Z,24.30
2018-09-05T15:15:24.708Z,24.40
2018-09-05T15:16:28.202Z,24.40
2018-09-05T15:17:31.919Z,24.40
2018-09-05T15:18:35.520Z,24.40
2018-09-05T15:19:38.841Z,24.40
2018-09-05T15:20:42.159Z,24.40
2018-09-05T15:21:45.691Z,24.40
2018-09-05T15:22:49.148Z,24.50
2018-09-05T15:23:53.693Z,24.50
2018-09-05T15:24:58.278Z,24.50
2018-09-05T15:26:02.501Z,24.50
2018-09-05T15:27:06.810Z,24.40
2018-09-05T15:28:11.079Z,24.40
2018-09-05T15:29:16.341Z,24.40
2018-09-05T15:30:20.636Z,24.50
2018-09-05T15:31:24.846Z,24.50
2018-09-05T15:32:29.041Z,24.50
2018-09-05T15:33:32.660Z,24.40
2018-09-05T15:34:37.400Z,24.40
2018-09-05T15:35:40.866Z,24.40
2018-09-05T15:36:44.578Z,24.30
2018-09-05T15:37:48.046Z,24.30
2018-09-05T15:38:51.550Z,24.30
2018-09-05T15:39:55.015Z,24.40
2018-09-05T15:40:58.774Z,24.40
2018-09-05T15:42:02.317Z,24.40
2018-09-05T15:43:06.534Z,24.50
2018-09-05T15:44:10.210Z,24.50
2018-09-05T15:45:14.808Z,24.60
2018-09-05T15:46:19.824Z,24.60
2018-09-05T15:47:23.320Z,24.50
2018-09-05T15:48:27.008Z,24.50
2018-09-05T15:49:30.688Z,24.50
2018-09-05T15:50:34.368Z,24.50
2018-09-05T15:51:37.863Z,24.50
2018-09-05T15:52:41.447Z,24.50
2018-09-05T15:53:45.022Z,24.60
2018-09-05T15:54:48.518Z,24.60
2018-09-05T15:55:52.057Z,24.60
2018-09-05T15:56:55.605Z,24.60
2018-09-05T15:57:59.233Z,24.60
2018-09-05T15:59:03.033Z,24.70
2018-09-05T16:00:06.682Z,24.70
2018-09-05T16:01:10.352Z,24.70
2018-09-05T16:02:13.875Z,24.70
2018-09-05T16:03:18.004Z,24.70
2018-09-05T16:04:21.384Z,24.80
2018-09-05T16:05:25.093Z,24.90
2018-09-05T16:06:28.589Z,25.00
2018-09-05T16:07:32.056Z,25.00
2018-09-05T16:08:35.654Z,25.10
2018-09-05T16:09:39.007Z,25.10
2018-09-05T16:10:42.555Z,25.20
2018-09-05T16:11:46.007Z,25.30
2018-09-05T16:12:49.653Z,25.30
2018-09-05T16:13:53.150Z,25.30
2018-09-05T16:14:56.596Z,25.30
2018-09-05T16:15:59.928Z,25.20
2018-09-05T16:17:03.458Z,25.20
2018-09-05T16:18:07.004Z,25.20
2018-09-05T16:19:10.395Z,25.20
2018-09-05T16:20:13.879Z,25.20
2018-09-05T16:21:17.246Z,25.30
2018-09-05T16:22:20.632Z,25.20
2018-09-05T16:23:24.070Z,25.20
2018-09-05T16:24:27.566Z,25.10
2018-09-05T16:25:31.133Z,25.10
2018-09-05T16:26:34.756Z,25.00
2018-09-05T16:27:38.285Z,25.00
2018-09-05T16:28:41.696Z,25.00
2018-09-05T16:29:45.087Z,25.00
2018-09-05T16:30:48.675Z,25.00
2018-09-05T16:31:52.243Z,25.00
2018-09-05T16:32:55.956Z,25.00
2018-09-05T16:33:58.839Z,25.00
2018-09-05T16:35:02.283Z,24.90
2018-09-05T16:36:05.883Z,24.90
2018-09-05T16:37:09.398Z,24.80
2018-09-05T16:38:12.751Z,24.80
2018-09-05T16:39:16.097Z,24.80
2018-09-05T16:40:19.828Z,24.70
2018-09-05T16:41:23.205Z,24.60
2018-09-05T16:42:26.754Z,24.60
2018-09-05T16:43:30.355Z,24.60
2018-09-05T16:44:33.969Z,24.50
2018-09-05T16:45:37.549Z,24.40
2018-09-05T16:46:41.083Z,24.40
2018-09-05T16:47:44.703Z,24.30
2018-09-05T16:48:48.237Z,24.10
2018-09-05T16:49:51.677Z,24.10
2018-09-05T16:50:55.195Z,24.10
2018-09-05T16:51:58.903Z,24.00
2018-09-05T16:53:02.407Z,24.00
2018-09-05T16:54:05.873Z,24.00
2018-09-05T16:55:09.453Z,23.90
2018-09-05T16:56:13.011Z,23.90
2018-09-05T16:57:16.574Z,23.90
2018-09-05T16:58:20.225Z,23.80
2018-09-05T16:59:23.737Z,23.80
2018-09-05T17:00:27.398Z,23.80
2018-09-05T17:01:31.010Z,23.70
2018-09-05T17:02:34.749Z,23.60
2018-09-05T17:03:38.204Z,23.60
2018-09-05T17:04:41.786Z,23.60
2018-09-05T17:05:45.170Z,23.60
2018-09-05T17:06:48.668Z,23.50
2018-09-05T17:07:52.073Z,23.50
2018-09-05T17:08:55.433Z,23.40
2018-09-05T17:09:59.083Z,23.40
2018-09-05T17:11:02.883Z,23.40
2018-09-05T17:12:06.409Z,23.30
2018-09-05T17:13:09.980Z,23.20
2018-09-05T17:14:13.447Z,23.20
2018-09-05T17:15:16.834Z,23.20
2018-09-05T17:16:20.353Z,23.10
2018-09-05T17:17:23.965Z,23.20
2018-09-05T17:18:27.374Z,23.20
2018-09-05T17:19:30.845Z,23.20
2018-09-05T17:20:34.186Z,23.10
2018-09-05T17:21:37.794Z,23.10
2018-09-05T17:22:41.337Z,23.20
2018-09-05T17:23:44.715Z,23.10
2018-09-05T17:24:48.169Z,23.10
2018-09-05T17:25:51.706Z,23.00
2018-09-05T17:26:55.213Z,23.00
2018-09-05T17:27:58.727Z,22.90
2018-09-05T17:29:02.270Z,22.80
2018-09-05T17:30:05.754Z,22.80
2018-09-05T17:31:09.269Z,22.80
2018-09-05T17:32:12.990Z,22.70
2018-09-05T17:33:16.920Z,22.70
2018-09-05T17:34:20.635Z,22.60
2018-09-05T17:35:24.515Z,22.50
2018-09-05T17:36:28.085Z,22.50
2018-09-05T17:37:31.945Z,22.50
2018-09-05T17:38:35.478Z,22.50
2018-09-05T17:39:39.060Z,22.40
2018-09-05T17:40:46.277Z,22.40
2018-09-05T17:41:50.284Z,22.30
2018-09-05T17:42:53.697Z,22.30
2018-09-05T17:43:57.148Z,22.30
2018-09-05T17:45:00.680Z,22.30
2018-09-05T17:46:04.548Z,22.20
2018-09-05T17:47:08.255Z,22.20
2018-09-05T17:48:11.928Z,22.20
2018-09-05T17:49:15.585Z,22.10
2018-09-05T17:50:19.133Z,22.10
2018-09-05T17:51:22.562Z,22.10
2018-09-05T17:52:26.107Z,22.20
2018-09-05T17:53:29.818Z,22.10
2018-09-05T17:54:33.463Z,22.10
2018-09-05T17:55:36.924Z,22.10
2018-09-05T17:56:40.492Z,22.00
2018-09-05T17:57:43.929Z,22.00
2018-09-05T17:58:47.337Z,22.00
2018-09-05T17:59:50.740Z,22.00
2018-09-05T18:00:54.451Z,22.00
2018-09-05T18:01:57.910Z,21.90
2018-09-05T18:03:01.426Z,21.90
2018-09-05T18:04:04.862Z,21.90
2018-09-05T18:05:08.591Z,21.80
2018-09-05T18:06:12.028Z,21.80
2018-09-05T18:07:15.461Z,21.70
2018-09-05T18:08:18.848Z,21.70
2018-09-05T18:09:22.189Z,21.70
2018-09-05T18:10:25.513Z,21.70
2018-09-05T18:11:28.887Z,21.70
2018-09-05T18:12:32.202Z,21.60
2018-09-05T18:13:35.628Z,21.60
2018-09-05T18:14:39.199Z,21.50
2018-09-05T18:15:42.488Z,21.50
2018-09-05T18:16:45.998Z,21.50
2018-09-05T18:17:49.723Z,21.40
2018-09-05T18:18:53.388Z,21.30
2018-09-05T18:19:57.028Z,21.30
2018-09-05T18:21:00.572Z,21.30
2018-09-05T18:22:04.025Z,21.30
2018-09-05T18:23:07.430Z,21.30
2018-09-05T18:24:10.758Z,21.30
2018-09-05T18:25:14.484Z,21.30
2018-09-05T18:26:17.880Z,21.30
2018-09-05T18:27:21.344Z,21.30
2018-09-05T18:28:24.771Z,21.20
2018-09-05T18:29:28.311Z,21.20
2018-09-05T18:30:31.660Z,21.20
2018-09-05T18:31:35.301Z,21.10
2018-09-05T18:32:38.741Z,21.10
2018-09-05T18:33:42.216Z,21.10
2018-09-05T18:34:45.579Z,21.10
2018-09-05T18:35:48.906Z,21.10
2018-09-05T18:36:52.327Z,21.10
2018-09-05T18:37:55.791Z,21.00
2018-09-05T18:38:59.108Z,21.00
2018-09-05T18:40:02.633Z,21.10
2018-09-05T18:41:06.062Z,21.00
2018-09-05T18:42:09.516Z,21.00
2018-09-05T18:43:13.295Z,21.00
2018-09-05T18:44:16.724Z,21.00