createdAt,value
2023-02-23T00:04:53.659Z,3.10
2023-02-23T00:09:57.185Z,1.82
2023-02-23T00:15:00.284Z,0.26
2023-02-23T00:20:12.221Z,1.10
2023-02-23T00:25:15.873Z,2.90
2023-02-23T00:30:20.154Z,1.32
2023-02-23T00:35:25.156Z,0.58
2023-02-23T00:40:29.148Z,2.06
2023-02-23T00:45:32.153Z,0.79
2023-02-23T00:50:35.161Z,0.44
2023-02-23T00:55:41.477Z,2.57
2023-02-23T01:00:44.350Z,1.80
2023-02-23T01:05:50.240Z,0.07
2023-02-23T01:10:53.941Z,1.33
2023-02-23T01:15:57.477Z,2.83
2023-02-23T01:21:01.161Z,1.23
2023-02-23T01:26:04.185Z,-0.30
2023-02-23T01:31:09.636Z,0.61
2023-02-23T01:36:13.553Z,2.51
2023-02-23T01:41:17.485Z,1.07
2023-02-23T01:46:20.735Z,-0.48
2023-02-23T01:51:28.273Z,0.34
2023-02-23T01:56:34.867Z,2.55
2023-02-23T02:01:42.182Z,1.40
2023-02-23T02:06:48.341Z,-0.39
2023-02-23T02:11:54.375Z,-0.93
2023-02-23T02:17:16.345Z,1.37
2023-02-23T02:22:48.324Z,1.49
2023-02-23T02:28:10.785Z,-0.40
2023-02-23T02:33:44.102Z,-0.34
2023-02-23T02:38:56.509Z,1.98
2023-02-23T02:44:42.338Z,0.85
2023-02-23T02:49:54.566Z,-0.02
2023-02-23T02:55:24.306Z,1.67
2023-02-23T03:00:56.264Z,0.04
2023-02-23T03:06:17.727Z,0.15
2023-02-23T03:11:39.783Z,1.65
2023-02-23T03:17:27.848Z,-0.19
2023-02-23T03:22:57.902Z,0.67
2023-02-23T03:28:31.303Z,1.15
2023-02-23T03:34:19.467Z,-0.58
2023-02-23T03:39:48.079Z,1.63
2023-02-23T03:45:12.382Z,1.48
2023-02-23T03:50:45.608Z,-0.26
2023-02-23T03:56:13.797Z,-0.05
2023-02-23T04:01:39.174Z,2.34
2023-02-23T04:07:04.963Z,0.73
2023-02-23T04:12:59.170Z,-0.28
2023-02-23T04:18:05.198Z,2.06
2023-02-23T04:23:08.254Z,1.26
2023-02-23T04:28:11.274Z,-0.08
2023-02-23T04:33:14.778Z,0.21
2023-02-23T04:38:17.889Z,2.76
2023-02-23T04:43:21.101Z,2.56
2023-02-23T04:48:25.336Z,0.83
2023-02-23T04:53:28.551Z,-0.03
2023-02-23T04:58:32.275Z,1.28
2023-02-23T05:03:36.377Z,0.72
2023-02-23T05:08:39.315Z,0.13
2023-02-23T05:13:42.421Z,1.13
2023-02-23T05:18:45.645Z,-0.11
2023-02-23T05:23:48.946Z,1.06
2023-02-23T05:28:52.053Z,0.63
2023-02-23T05:33:55.262Z,-0.28
2023-02-23T05:38:58.312Z,1.23
2023-02-23T05:44:01.796Z,0.63
2023-02-23T05:49:04.993Z,1.03
2023-02-23T05:54:08.105Z,3.23
2023-02-23T05:59:11.315Z,1.06
2023-02-23T06:04:14.430Z,0.14
2023-02-23T06:09:17.634Z,2.34
2023-02-23T06:14:20.710Z,2.48
2023-02-23T06:19:23.575Z,1.11
2023-02-23T06:24:26.773Z,2.13
2023-02-23T06:29:29.872Z,3.04
2023-02-23T06:34:34.515Z,2.22
2023-02-23T06:39:37.722Z,1.57
2023-02-23T06:44:40.934Z,2.10
2023-02-23T06:49:43.945Z,3.27
2023-02-23T06:54:48.487Z,1.92
2023-02-23T06:59:51.594Z,1.29
2023-02-23T07:04:54.705Z,3.03
2023-02-23T07:09:57.710Z,2.28
2023-02-23T07:15:00.722Z,1.94
2023-02-23T07:20:04.420Z,1.93
2023-02-23T07:25:09.406Z,2.12
2023-02-23T07:30:14.117Z,2.28
2023-02-23T07:35:17.448Z,2.56
2023-02-23T07:40:20.766Z,2.75
2023-02-23T07:45:25.209Z,2.89
2023-02-23T07:50:28.437Z,2.80
2023-02-23T07:55:31.530Z,2.65
2023-02-23T08:00:37.087Z,2.73
2023-02-23T08:05:40.299Z,3.11
2023-02-23T08:10:43.312Z,3.66
2023-02-23T08:15:46.525Z,3.95
2023-02-23T08:20:49.843Z,4.18
2023-02-23T08:25:54.860Z,4.41
2023-02-23T08:30:59.450Z,4.34
2023-02-23T08:36:02.942Z,4.27
2023-02-23T08:41:06.650Z,3.83
2023-02-23T08:46:09.791Z,3.46
2023-02-23T08:51:14.829Z,3.22
2023-02-23T08:56:17.939Z,2.96
2023-02-23T09:01:24.482Z,2.78
2023-02-23T09:06:28.216Z,2.95
2023-02-23T09:11:31.263Z,2.97
2023-02-23T09:16:35.853Z,2.97
2023-02-23T09:21:39.007Z,3.04
2023-02-23T09:26:44.420Z,3.12
2023-02-23T09:31:51.558Z,3.24
2023-02-23T09:36:55.974Z,3.19
2023-02-23T09:42:24.223Z,3.10
2023-02-23T09:47:51.699Z,3.12
2023-02-23T09:53:24.707Z,3.14
2023-02-23T09:58:34.034Z,3.17
2023-02-23T10:03:43.012Z,3.33
2023-02-23T10:09:01.479Z,3.43
2023-02-23T10:14:10.031Z,3.58
2023-02-23T10:19:21.094Z,3.65
2023-02-23T10:24:41.708Z,3.72
2023-02-23T10:29:58.264Z,3.83
2023-02-23T10:35:06.483Z,3.93
2023-02-23T10:40:23.218Z,4.10
2023-02-23T10:45:28.677Z,4.02
2023-02-23T10:50:33.229Z,3.84
2023-02-23T10:55:36.337Z,3.70
2023-02-23T11:00:40.947Z,3.71
2023-02-23T11:05:47.460Z,3.80
2023-02-23T11:11:16.962Z,3.79
2023-02-23T11:16:29.109Z,3.80
2023-02-23T11:21:39.587Z,3.86
2023-02-23T11:26:44.577Z,4.00
2023-02-23T11:31:52.680Z,4.02
2023-02-23T11:37:06.756Z,4.03
2023-02-23T11:42:22.456Z,4.07
2023-02-23T11:47:26.334Z,4.20
2023-02-23T11:52:29.779Z,4.38
2023-02-23T11:57:36.272Z,4.53
2023-02-23T12:02:55.568Z,4.62
2023-02-23T12:08:20.079Z,4.77
2023-02-23T12:13:22.984Z,4.80
2023-02-23T12:18:36.438Z,4.83
2023-02-23T12:23:43.716Z,4.99
2023-02-23T12:28:58.897Z,5.12
2023-02-23T12:34:12.881Z,5.13
2023-02-23T12:39:24.625Z,5.15
2023-02-23T12:44:43.272Z,5.10
2023-02-23T12:49:55.482Z,5.18
2023-02-23T12:54:58.808Z,5.14
2023-02-23T13:00:33.157Z,5.13
2023-02-23T13:05:42.096Z,5.00
2023-02-23T13:10:44.981Z,4.83
2023-02-23T13:15:57.492Z,4.80
2023-02-23T13:21:19.528Z,4.85
2023-02-23T13:26:34.792Z,4.95
2023-02-23T13:31:41.196Z,5.02
2023-02-23T13:36:46.013Z,5.00
2023-02-23T13:42:04.384Z,4.97
2023-02-23T13:47:25.913Z,4.92
2023-02-23T13:52:46.849Z,4.85
2023-02-23T13:57:49.945Z,4.79
2023-02-23T14:02:54.398Z,4.71
2023-02-23T14:08:04.745Z,5.73
2023-02-23T14:13:13.475Z,6.25
2023-02-23T14:18:19.479Z,5.42
2023-02-23T14:23:22.400Z,5.02
2023-02-23T14:28:35.248Z,5.01
2023-02-23T14:33:48.685Z,6.94
2023-02-23T14:38:54.653Z,6.10
2023-02-23T14:44:12.288Z,5.40
2023-02-23T14:49:23.319Z,5.69
2023-02-23T14:54:32.442Z,6.72
2023-02-23T14:59:42.721Z,5.61
2023-02-23T15:04:46.240Z,5.28
2023-02-23T15:09:49.271Z,6.71
2023-02-23T15:14:55.859Z,5.62
2023-02-23T15:20:16.640Z,5.47
2023-02-23T15:25:24.128Z,6.13
2023-02-23T15:30:35.318Z,5.15
2023-02-23T15:35:52.926Z,6.41
2023-02-23T15:41:26.545Z,6.12
2023-02-23T15:46:30.004Z,5.28
2023-02-23T15:51:36.173Z,6.70
2023-02-23T15:56:40.017Z,5.19
2023-02-23T16:01:45.464Z,6.19
2023-02-23T16:07:27.043Z,5.88
2023-02-23T16:12:32.992Z,4.83
2023-02-23T16:17:48.015Z,6.63
2023-02-23T16:22:55.010Z,5.07
2023-02-23T16:28:28.340Z,5.43
2023-02-23T16:33:57.300Z,6.69
2023-02-23T16:39:07.157Z,4.70
2023-02-23T16:44:18.114Z,6.26
2023-02-23T16:49:23.569Z,5.23
2023-02-23T16:54:27.618Z,5.57
2023-02-23T16:59:30.723Z,5.88
2023-02-23T17:04:33.731Z,5.22
2023-02-23T17:09:36.639Z,6.45
2023-02-23T17:14:40.347Z,5.58
2023-02-23T17:19:45.720Z,6.08
2023-02-23T17:24:48.811Z,6.22
2023-02-23T17:29:53.130Z,5.87
2023-02-23T17:34:56.460Z,7.07
2023-02-23T17:39:59.470Z,5.86
2023-02-23T17:45:05.451Z,6.82
2023-02-23T17:50:09.356Z,6.08
2023-02-23T17:55:12.794Z,6.31
2023-02-23T18:00:19.069Z,6.20
2023-02-23T18:05:22.289Z,6.57
2023-02-23T18:10:25.630Z,5.94
2023-02-23T18:15:29.215Z,6.87
2023-02-23T18:20:32.317Z,6.00
2023-02-23T18:25:36.918Z,7.59
2023-02-23T18:30:41.367Z,5.82
2023-02-23T18:35:47.436Z,7.07
2023-02-23T18:40:50.402Z,6.12
2023-02-23T18:45:53.400Z,6.76
2023-02-23T18:50:56.922Z,6.69
2023-02-23T18:56:08.128Z,6.35
2023-02-23T19:01:23.555Z,7.36
2023-02-23T19:06:27.851Z,6.10
2023-02-23T19:11:34.074Z,7.58
2023-02-23T19:16:37.681Z,6.33
2023-02-23T19:21:40.856Z,7.43
2023-02-23T19:26:44.584Z,6.74
2023-02-23T19:31:49.523Z,6.84
2023-02-23T19:36:52.751Z,8.53
2023-02-23T19:41:55.855Z,6.86
2023-02-23T19:46:58.869Z,7.11
2023-02-23T19:52:01.876Z,8.94
2023-02-23T19:57:04.979Z,7.18
2023-02-23T20:02:10.930Z,6.58
2023-02-23T20:07:14.270Z,8.11
2023-02-23T20:12:17.284Z,6.75
2023-02-23T20:17:20.191Z,8.12
2023-02-23T20:22:23.182Z,8.30
2023-02-23T20:27:29.054Z,6.76
2023-02-23T20:32:32.360Z,8.15
2023-02-23T20:37:35.482Z,7.52
2023-02-23T20:42:38.580Z,7.25
2023-02-23T20:47:42.516Z,9.14
2023-02-23T20:52:46.144Z,7.20
2023-02-23T20:57:49.274Z,8.05
2023-02-23T21:02:55.873Z,7.93
2023-02-23T21:08:04.483Z,7.20
2023-02-23T21:13:11.321Z,9.02
2023-02-23T21:18:14.282Z,7.39
2023-02-23T21:23:20.473Z,8.26
2023-02-23T21:28:24.024Z,7.96
2023-02-23T21:33:27.209Z,7.62
2023-02-23T21:38:30.624Z,8.96
2023-02-23T21:43:37.879Z,7.28
2023-02-23T21:48:42.566Z,8.98
2023-02-23T21:53:46.670Z,8.39
2023-02-23T21:58:55.104Z,8.03
2023-02-23T22:03:58.356Z,10.91
2023-02-23T22:09:01.342Z,9.34
2023-02-23T22:14:10.294Z,7.64
2023-02-23T22:19:13.638Z,7.48
2023-02-23T22:24:17.360Z,10.78
2023-02-23T22:29:25.745Z,9.26
2023-02-23T22:34:28.872Z,7.60
2023-02-23T22:39:33.510Z,9.59
2023-02-23T22:44:38.874Z,9.56
2023-02-23T22:49:41.777Z,7.66
2023-02-23T22:54:45.916Z,8.80
2023-02-23T23:00:00.150Z,10.87
2023-02-23T23:05:03.605Z,8.44
2023-02-23T23:10:09.523Z,9.44
2023-02-23T23:15:17.449Z,11.43
2023-02-23T23:20:26.027Z,9.26
2023-02-23T23:25:29.757Z,7.70
2023-02-23T23:30:35.526Z,9.71
2023-02-23T23:35:38.528Z,10.50
2023-02-23T23:40:47.064Z,8.36
2023-02-23T23:45:52.076Z,9.00
2023-02-23T23:50:56.369Z,10.45
2023-02-23T23:56:10.899Z,8.37
