createdAt,value
2018-12-10T09:46:30.772Z,5.07
2018-12-10T09:51:34.089Z,11.75
2018-12-10T09:56:37.375Z,10.93
2018-12-10T10:01:40.741Z,5.37
2018-12-10T10:06:44.562Z,3.60
2018-12-10T10:11:47.941Z,3.70
2018-12-10T10:16:51.911Z,6.13
2018-12-10T10:21:55.322Z,6.28
2018-12-10T10:26:58.682Z,6.20
2018-12-10T10:32:01.970Z,7.87
2018-12-10T10:37:05.285Z,3.40
2018-12-10T10:42:09.519Z,4.15
2018-12-10T10:52:55.891Z,4.47
2018-12-10T10:58:05.224Z,4.67
2018-12-10T11:03:42.021Z,5.25
2018-12-10T11:08:46.245Z,8.63
2018-12-10T11:13:49.898Z,7.58
2018-12-10T11:18:53.211Z,6.08
2018-12-10T11:23:56.624Z,12.25
2018-12-10T11:29:05.618Z,7.80
2018-12-10T11:34:08.956Z,4.87
2018-12-10T11:39:12.471Z,4.65
2018-12-10T11:44:15.927Z,5.12
2018-12-10T11:49:19.233Z,5.65
2018-12-10T11:54:22.494Z,4.90
2018-12-10T11:59:25.772Z,6.70
2018-12-10T12:04:29.159Z,6.10
2018-12-10T12:09:32.478Z,5.53
2018-12-10T12:14:35.951Z,5.42
2018-12-10T12:19:39.242Z,3.73
2018-12-10T12:24:42.534Z,3.63
2018-12-10T12:29:45.933Z,4.92
2018-12-10T12:34:49.717Z,5.92
2018-12-10T12:45:40.750Z,3.05
2018-12-10T12:50:49.672Z,3.53
2018-12-10T13:19:31.371Z,5.83
2018-12-10T13:24:50.197Z,5.92
2018-12-10T13:48:42.994Z,5.92
2018-12-10T13:53:50.664Z,4.22
2018-12-10T14:21:42.871Z,4.10
2018-12-10T14:26:46.879Z,4.60
2018-12-10T14:31:50.278Z,3.27
2018-12-10T14:36:53.911Z,5.58
2018-12-10T14:42:05.302Z,4.08
2018-12-10T14:47:14.811Z,6.58
2018-12-10T14:52:20.640Z,7.47
2018-12-10T14:57:23.925Z,3.40
2018-12-10T15:02:27.340Z,3.10
2018-12-10T15:07:30.695Z,5.33
2018-12-10T15:18:13.097Z,2.30
2018-12-10T15:25:29.714Z,4.50
2018-12-10T15:30:45.081Z,7.85
2018-12-10T15:35:49.352Z,4.50
2018-12-10T15:40:53.497Z,4.67
2018-12-10T15:45:57.500Z,5.13
2018-12-10T15:51:01.091Z,4.87
2018-12-10T15:56:04.782Z,6.35
2018-12-10T16:01:08.345Z,3.70
2018-12-10T16:06:12.264Z,3.40
2018-12-10T16:11:17.254Z,4.08
2018-12-10T20:53:19.855Z,9.20
2018-12-10T20:58:40.508Z,8.78
2018-12-10T21:15:00.410Z,8.20
2018-12-10T21:20:02.106Z,11.25
2018-12-10T21:25:08.562Z,10.10
2018-12-10T21:30:13.218Z,10.18
2018-12-10T21:35:17.442Z,9.08
2018-12-10T21:40:28.066Z,8.35
2018-12-10T21:45:33.711Z,9.00
2018-12-10T21:55:53.777Z,9.65
2018-12-10T22:01:01.801Z,7.50
2018-12-10T22:06:06.202Z,10.65
2018-12-10T22:11:09.769Z,8.98
2018-12-10T22:16:15.280Z,8.58
2018-12-10T22:32:33.613Z,8.43
2018-12-10T22:37:39.262Z,11.77
2018-12-10T22:42:42.593Z,10.25
2018-12-10T22:47:46.476Z,6.62
2018-12-10T22:52:52.548Z,9.08
2018-12-10T22:57:56.904Z,6.37
2018-12-10T23:03:04.727Z,10.32
2018-12-10T23:08:08.801Z,9.67
2018-12-10T23:13:13.230Z,12.35
2018-12-10T23:18:16.919Z,10.18
2018-12-10T23:23:22.856Z,10.50
2018-12-10T23:28:29.564Z,13.22
2018-12-10T23:33:37.630Z,10.33
2018-12-10T23:38:40.924Z,9.45
2018-12-10T23:43:44.252Z,7.75
2018-12-10T23:48:47.573Z,7.20
2018-12-10T23:53:50.942Z,6.75
2018-12-10T23:58:54.296Z,10.13
