createdAt,value
2022-09-02T00:05:03.178Z,38.97
2022-09-02T00:10:06.670Z,39.42
2022-09-02T00:15:10.809Z,39.22
2022-09-02T00:20:15.134Z,39.05
2022-09-02T00:25:18.157Z,41.67
2022-09-02T00:30:21.168Z,39.03
2022-09-02T00:35:26.498Z,39.15
2022-09-02T00:40:32.746Z,38.90
2022-09-02T00:45:38.143Z,39.50
2022-09-02T00:50:42.496Z,39.63
2022-09-02T00:55:49.032Z,38.85
2022-09-02T01:00:56.601Z,39.38
2022-09-02T01:06:02.476Z,39.35
2022-09-02T01:11:06.489Z,39.08
2022-09-02T01:16:14.252Z,39.28
2022-09-02T01:21:19.760Z,39.47
2022-09-02T01:26:24.022Z,38.67
2022-09-02T01:31:28.193Z,38.83
2022-09-02T01:36:48.300Z,38.22
2022-09-02T01:41:51.646Z,39.40
2022-09-02T01:46:55.796Z,39.00
2022-09-02T01:52:00.427Z,39.08
2022-09-02T01:57:03.592Z,38.90
2022-09-02T02:02:07.260Z,39.22
2022-09-02T02:07:11.610Z,38.63
2022-09-02T02:12:14.687Z,37.95
2022-09-02T02:17:17.992Z,38.08
2022-09-02T02:22:22.914Z,38.45
2022-09-02T02:27:25.791Z,38.05
2022-09-02T02:32:29.186Z,39.85
2022-09-02T02:37:33.968Z,38.63
2022-09-02T02:42:37.115Z,38.88
2022-09-02T02:47:40.726Z,38.80
2022-09-02T02:52:45.464Z,39.80
2022-09-02T02:57:49.856Z,38.97
2022-09-02T03:02:57.299Z,38.45
2022-09-02T03:08:01.914Z,38.42
2022-09-02T03:13:06.987Z,39.25
2022-09-02T03:18:10.521Z,38.55
2022-09-02T03:23:15.437Z,38.25
2022-09-02T03:28:22.584Z,38.78
2022-09-02T03:33:25.630Z,38.55
2022-09-02T03:38:30.048Z,38.97
2022-09-02T03:43:32.992Z,40.50
2022-09-02T03:48:36.131Z,42.28
2022-09-02T03:53:40.466Z,38.72
2022-09-02T03:58:46.324Z,38.25
2022-09-02T04:03:50.398Z,37.15
2022-09-02T04:08:55.450Z,38.38
2022-09-02T04:14:00.004Z,37.95
2022-09-02T04:19:06.815Z,38.53
2022-09-02T04:24:13.043Z,39.25
2022-09-02T04:29:21.198Z,37.72
2022-09-02T04:34:27.674Z,38.75
2022-09-02T04:39:31.959Z,37.95
2022-09-02T04:44:35.184Z,39.03
2022-09-02T04:49:39.640Z,37.47
2022-09-02T04:54:44.281Z,38.15
2022-09-02T04:59:48.235Z,39.10
2022-09-02T05:04:52.478Z,39.25
2022-09-02T05:10:06.265Z,39.53
2022-09-02T05:15:14.022Z,38.47
2022-09-02T05:20:17.116Z,38.47
2022-09-02T05:25:22.822Z,37.50
2022-09-02T05:30:26.692Z,40.00
2022-09-02T05:35:31.130Z,38.20
2022-09-02T05:40:39.425Z,39.05
2022-09-02T05:45:45.091Z,39.13
2022-09-02T05:50:50.273Z,39.22
2022-09-02T05:56:06.683Z,39.38
2022-09-02T06:01:12.340Z,38.47
2022-09-02T06:06:15.764Z,39.45
2022-09-02T06:11:20.161Z,39.90
2022-09-02T06:16:26.280Z,41.70
2022-09-02T06:21:30.639Z,40.72
2022-09-02T06:26:36.462Z,39.80
2022-09-02T06:31:42.797Z,40.53
2022-09-02T06:36:49.225Z,39.97
2022-09-02T06:41:56.787Z,39.90
2022-09-02T06:47:05.075Z,39.58
2022-09-02T06:52:08.729Z,40.85
2022-09-02T06:57:22.321Z,42.58
2022-09-02T07:02:28.302Z,40.03
2022-09-02T07:07:32.772Z,40.53
2022-09-02T07:12:44.708Z,40.28
2022-09-02T07:17:52.353Z,39.90
2022-09-02T07:23:04.831Z,39.58
2022-09-02T07:28:12.499Z,39.20
2022-09-02T07:33:17.525Z,39.15
2022-09-02T07:38:22.326Z,39.92
2022-09-02T07:43:28.195Z,39.50
2022-09-02T07:48:34.535Z,40.40
2022-09-02T07:53:39.091Z,39.85
2022-09-02T07:58:46.210Z,38.97
2022-09-02T08:03:50.181Z,39.40
2022-09-02T08:08:53.261Z,38.70
2022-09-02T08:13:57.572Z,38.38
2022-09-02T08:19:00.501Z,38.22
2022-09-02T08:24:05.047Z,38.25
2022-09-02T08:29:11.516Z,37.95
2022-09-02T08:34:14.651Z,38.95
2022-09-02T08:39:18.731Z,38.65
2022-09-02T08:44:25.326Z,37.83
2022-09-02T08:49:32.582Z,38.22
2022-09-02T08:54:44.124Z,38.50
2022-09-02T08:59:48.903Z,38.03
2022-09-02T09:05:21.774Z,37.72
2022-09-02T09:10:30.793Z,37.97
2022-09-02T09:15:41.339Z,37.85
2022-09-02T09:20:45.956Z,37.67
2022-09-02T09:25:50.419Z,37.42
2022-09-02T09:30:54.651Z,38.38
2022-09-02T09:35:58.690Z,37.50
2022-09-02T09:41:17.579Z,37.75
2022-09-02T09:46:32.128Z,38.35
2022-09-02T09:51:49.933Z,37.63
2022-09-02T09:56:55.125Z,37.83
2022-09-02T10:01:59.493Z,38.45
2022-09-02T10:07:02.456Z,39.03
2022-09-02T10:12:07.590Z,37.85
2022-09-02T10:17:33.591Z,37.78
2022-09-02T10:23:00.862Z,38.33
2022-09-02T10:28:15.254Z,38.22
2022-09-02T10:33:28.774Z,38.83
2022-09-02T10:38:38.711Z,38.13
2022-09-02T10:43:57.609Z,38.60
2022-09-02T10:49:10.459Z,39.03
2022-09-02T10:54:29.061Z,38.25
2022-09-02T10:59:36.591Z,38.72
2022-09-02T11:04:46.596Z,37.95
2022-09-02T11:09:54.512Z,38.63
2022-09-02T11:15:11.337Z,38.55
2022-09-02T11:20:31.980Z,38.35
2022-09-02T11:25:41.847Z,38.80
2022-09-02T11:30:48.467Z,39.20
2022-09-02T11:35:52.720Z,38.85
2022-09-02T11:41:37.442Z,38.33
2022-09-02T11:47:02.435Z,38.90
2022-09-02T11:52:18.269Z,38.53
2022-09-02T11:57:25.167Z,38.58
2022-09-02T12:02:36.766Z,39.38
2022-09-02T12:07:50.950Z,38.65
2022-09-02T12:13:08.155Z,38.97
2022-09-02T12:18:31.078Z,38.53
2022-09-02T12:24:19.737Z,39.22
2022-09-02T12:29:34.176Z,38.63
2022-09-02T12:34:57.576Z,39.17
2022-09-02T12:40:22.640Z,39.33
2022-09-02T12:45:32.299Z,39.05
2022-09-02T12:50:55.966Z,39.03
2022-09-02T12:56:04.524Z,39.22
2022-09-02T13:01:17.999Z,39.28
2022-09-02T13:06:32.026Z,40.55
2022-09-02T13:12:02.089Z,38.65
2022-09-02T13:17:37.874Z,39.60
2022-09-02T13:23:19.324Z,40.10
2022-09-02T13:29:01.031Z,39.42
2022-09-02T13:34:08.185Z,39.03
2022-09-02T13:39:13.519Z,39.63
2022-09-02T13:44:23.610Z,40.03
2022-09-02T13:49:37.806Z,39.88
2022-09-02T13:54:44.423Z,39.45
2022-09-02T13:59:50.730Z,39.88
2022-09-02T14:04:59.546Z,39.38
2022-09-02T14:10:07.826Z,40.05
2022-09-02T14:15:14.577Z,39.97
2022-09-02T14:20:21.494Z,39.83
2022-09-02T14:25:27.511Z,40.03
2022-09-02T14:30:34.562Z,40.33
2022-09-02T14:35:38.836Z,39.85
2022-09-02T14:40:43.491Z,40.42
2022-09-02T14:45:50.238Z,40.05
2022-09-02T14:51:02.728Z,40.28
2022-09-02T14:56:07.212Z,40.00
2022-09-02T15:01:10.240Z,39.72
2022-09-02T15:06:15.327Z,40.15
2022-09-02T15:11:21.585Z,39.72
2022-09-02T15:16:24.601Z,41.55
2022-09-02T15:21:28.877Z,40.03
2022-09-02T15:26:32.015Z,40.08
2022-09-02T15:31:36.899Z,39.53
2022-09-02T15:36:41.524Z,40.03
2022-09-02T15:41:45.364Z,39.78
2022-09-02T15:46:50.288Z,40.03
2022-09-02T15:51:55.291Z,40.33
2022-09-02T15:56:59.707Z,40.05
2022-09-02T16:02:02.709Z,40.15
2022-09-02T16:07:07.139Z,40.80
2022-09-02T16:12:10.569Z,40.58
2022-09-02T16:17:13.451Z,40.00
2022-09-02T16:22:17.700Z,40.40
2022-09-02T16:27:40.678Z,40.40
2022-09-02T16:32:43.549Z,41.08
2022-09-02T16:37:47.908Z,40.15
2022-09-02T16:42:50.907Z,41.53
2022-09-02T16:47:53.827Z,40.38
2022-09-02T16:52:59.108Z,40.17
2022-09-02T16:58:02.869Z,39.67
2022-09-02T17:03:05.991Z,40.35
2022-09-02T17:08:10.177Z,40.22
2022-09-02T17:13:13.156Z,40.15
2022-09-02T17:18:16.023Z,40.10
2022-09-02T17:23:20.532Z,40.65
2022-09-02T17:28:27.059Z,39.88
2022-09-02T17:33:30.257Z,40.28
2022-09-02T17:38:34.613Z,40.35
2022-09-02T17:43:38.659Z,40.03
2022-09-02T17:49:05.656Z,39.92
2022-09-02T17:54:08.174Z,40.33
2022-09-02T17:59:19.884Z,39.97
2022-09-02T18:04:34.640Z,40.13
2022-09-02T18:09:40.095Z,39.55
2022-09-02T18:14:48.869Z,39.80
2022-09-02T18:19:59.028Z,39.95
2022-09-02T18:25:21.256Z,42.05
2022-09-02T18:30:28.420Z,39.75
2022-09-02T18:35:41.093Z,39.90
2022-09-02T18:40:53.094Z,39.22
2022-09-02T18:46:00.945Z,39.58
2022-09-02T18:51:09.918Z,39.13
2022-09-02T18:56:14.944Z,39.08
2022-09-02T19:01:23.581Z,39.10
2022-09-02T19:06:28.857Z,39.40
2022-09-02T19:11:35.653Z,38.95
2022-09-02T19:16:39.888Z,38.78
2022-09-02T19:21:47.974Z,38.75
2022-09-02T19:26:54.042Z,39.13
2022-09-02T19:31:57.056Z,39.33
2022-09-02T19:37:00.815Z,39.13
2022-09-02T19:42:06.535Z,39.45
2022-09-02T19:52:38.544Z,39.35
2022-09-02T19:57:43.079Z,40.20
2022-09-02T20:02:46.007Z,39.83
2022-09-02T20:07:48.962Z,38.83
2022-09-02T20:12:53.187Z,39.53
2022-09-02T20:18:08.824Z,39.17
2022-09-02T20:23:16.976Z,39.05
2022-09-02T20:28:26.761Z,39.47
2022-09-02T20:33:36.054Z,39.22
2022-09-02T20:39:05.415Z,39.55
2022-09-02T20:44:41.094Z,38.83
2022-09-02T20:49:57.901Z,39.17
2022-09-02T20:55:08.586Z,38.92
2022-09-02T21:00:16.131Z,38.67
2022-09-02T21:05:23.949Z,38.72
2022-09-02T21:10:33.205Z,38.83
2022-09-02T21:15:45.773Z,39.00
2022-09-02T21:20:52.734Z,38.72
2022-09-02T21:25:58.193Z,39.13
2022-09-02T21:31:09.470Z,39.25
2022-09-02T21:36:14.607Z,40.72
2022-09-02T21:41:31.587Z,39.00
2022-09-02T21:46:46.178Z,39.08
2022-09-02T21:51:56.162Z,39.40
2022-09-02T21:57:19.140Z,39.55
2022-09-02T22:02:34.932Z,39.25
2022-09-02T22:07:44.349Z,38.60
2022-09-02T22:12:52.601Z,39.15
2022-09-02T22:18:04.043Z,39.17
2022-09-02T22:23:15.506Z,38.92
2022-09-02T22:28:25.870Z,38.47
2022-09-02T22:33:34.696Z,39.03
2022-09-02T22:38:46.238Z,38.85
2022-09-02T22:43:55.776Z,39.22
2022-09-02T22:49:20.800Z,39.30
2022-09-02T22:54:23.769Z,38.35
2022-09-02T22:59:37.886Z,38.78
2022-09-02T23:05:02.729Z,38.17
2022-09-02T23:10:24.153Z,38.63
2022-09-02T23:15:32.416Z,38.80
2022-09-02T23:20:45.322Z,38.70
2022-09-02T23:26:16.604Z,39.35
2022-09-02T23:31:30.497Z,39.03
2022-09-02T23:36:43.772Z,38.63
2022-09-02T23:41:46.888Z,38.72
2022-09-02T23:47:00.845Z,39.10
2022-09-02T23:52:11.182Z,38.53
2022-09-02T23:57:34.585Z,38.80
