createdAt,value
2018-04-07T00:01:33.486Z,5.03
2018-04-07T00:04:01.053Z,10.60
2018-04-07T00:06:28.559Z,10.37
2018-04-07T00:08:56.057Z,7.63
2018-04-07T00:11:23.541Z,5.90
2018-04-07T00:13:51.036Z,10.70
2018-04-07T00:16:18.578Z,11.00
2018-04-07T00:18:46.084Z,7.80
2018-04-07T00:21:13.604Z,7.53
2018-04-07T00:23:41.159Z,9.37
2018-04-07T00:26:08.661Z,8.37
2018-04-07T00:28:36.200Z,10.63
2018-04-07T00:31:03.696Z,10.13
2018-04-07T00:33:31.299Z,10.70
2018-04-07T00:35:58.822Z,7.03
2018-04-07T00:38:26.329Z,10.60
2018-04-07T00:40:53.853Z,9.07
2018-04-07T00:43:21.341Z,7.23
2018-04-07T00:45:48.832Z,8.67
2018-04-07T00:48:16.365Z,11.10
2018-04-07T00:50:43.853Z,8.93
2018-04-07T00:53:11.363Z,9.30
2018-04-07T00:55:38.862Z,14.40
2018-04-07T00:58:06.356Z,6.70
2018-04-07T01:00:33.845Z,12.50
2018-04-07T01:03:01.345Z,7.97
2018-04-07T01:05:28.846Z,7.90
2018-04-07T01:07:56.359Z,9.43
2018-04-07T01:10:23.836Z,8.07
2018-04-07T01:12:51.338Z,9.80
2018-04-07T01:15:18.852Z,18.20
2018-04-07T01:17:46.362Z,9.23
2018-04-07T01:20:13.859Z,8.50
2018-04-07T01:22:41.348Z,6.60
2018-04-07T01:25:08.837Z,12.57
2018-04-07T01:27:36.366Z,9.10
2018-04-07T01:30:03.852Z,8.07
2018-04-07T01:32:31.336Z,6.77
2018-04-07T01:34:58.846Z,12.50
2018-04-07T01:37:26.372Z,8.03
2018-04-07T01:39:53.872Z,9.43
2018-04-07T01:42:21.360Z,9.00
2018-04-07T01:44:48.851Z,11.30
2018-04-07T01:47:16.347Z,7.60
2018-04-07T01:49:43.850Z,11.43
2018-04-07T01:52:11.336Z,8.03
2018-04-07T01:54:38.820Z,7.90
2018-04-07T01:57:06.313Z,11.73
2018-04-07T01:59:33.794Z,8.80
2018-04-07T02:02:01.280Z,10.93
2018-04-07T02:04:28.776Z,10.00
2018-04-07T02:06:56.281Z,7.13
2018-04-07T02:09:23.788Z,10.60
2018-04-07T02:11:51.303Z,11.27
2018-04-07T02:14:18.819Z,9.07
2018-04-07T02:16:46.332Z,9.30
2018-04-07T02:19:13.852Z,7.73
2018-04-07T02:21:41.328Z,7.47
2018-04-07T02:24:08.844Z,11.77
2018-04-07T02:26:36.339Z,11.77
2018-04-07T02:29:03.838Z,9.33
2018-04-07T02:31:31.695Z,8.77
2018-04-07T02:33:59.183Z,9.97
2018-04-07T02:36:26.710Z,10.40
2018-04-07T02:38:54.217Z,8.10
2018-04-07T02:41:21.713Z,6.97
2018-04-07T02:43:49.250Z,11.27
2018-04-07T02:46:16.770Z,8.03
2018-04-07T02:48:44.279Z,12.60
2018-04-07T02:51:11.784Z,9.80
2018-04-07T02:53:39.275Z,12.23
2018-04-07T02:56:06.792Z,11.43
2018-04-07T02:58:34.284Z,6.63
2018-04-07T03:01:01.779Z,17.17
2018-04-07T03:03:29.307Z,15.20
2018-04-07T03:05:56.812Z,9.33
2018-04-07T03:08:24.318Z,14.80
2018-04-07T03:10:51.860Z,10.43
2018-04-07T03:13:19.345Z,7.63
2018-04-07T03:15:46.827Z,7.07
2018-04-07T03:18:15.411Z,13.13
2018-04-07T03:20:42.947Z,14.23
2018-04-07T03:23:10.508Z,11.20
2018-04-07T03:25:38.085Z,10.07
2018-04-07T03:28:05.584Z,9.83
2018-04-07T03:30:33.107Z,9.37
2018-04-07T03:33:00.616Z,12.93
2018-04-07T03:35:28.136Z,10.00
2018-04-07T03:37:55.645Z,8.73
2018-04-07T03:40:23.151Z,10.20
2018-04-07T03:42:50.652Z,11.73
2018-04-07T03:45:18.220Z,9.37
2018-04-07T03:47:45.712Z,8.23
2018-04-07T03:50:13.230Z,9.10
2018-04-07T03:52:40.745Z,11.67
2018-04-07T03:55:08.251Z,12.63
2018-04-07T03:57:35.763Z,9.37
2018-04-07T04:00:03.263Z,12.70
2018-04-07T04:02:30.759Z,10.83
2018-04-07T04:04:58.256Z,9.47
2018-04-07T04:07:25.738Z,9.17
2018-04-07T04:09:53.228Z,7.90
2018-04-07T04:12:20.724Z,11.50
2018-04-07T04:14:48.254Z,9.60
2018-04-07T04:17:15.741Z,8.07
2018-04-07T04:19:43.240Z,11.83
2018-04-07T04:22:10.752Z,12.23
2018-04-07T04:24:38.262Z,9.37
2018-04-07T04:27:05.822Z,8.37
2018-04-07T04:29:33.357Z,7.87
2018-04-07T04:32:00.887Z,15.33
2018-04-07T04:34:28.397Z,9.00
2018-04-07T04:36:55.991Z,11.47
2018-04-07T04:39:23.511Z,9.53
2018-04-07T04:41:51.050Z,11.90
2018-04-07T04:44:18.558Z,10.47
2018-04-07T04:46:46.085Z,9.17
2018-04-07T04:49:13.721Z,12.90
2018-04-07T04:51:41.231Z,10.30
2018-04-07T04:54:08.731Z,11.50
2018-04-07T04:56:36.239Z,11.13
2018-04-07T04:59:03.743Z,12.33
2018-04-07T05:01:31.258Z,8.50
2018-04-07T05:03:58.817Z,12.33
2018-04-07T05:06:26.396Z,10.97
2018-04-07T05:08:53.900Z,15.37
2018-04-07T05:11:21.400Z,8.13
2018-04-07T05:13:48.893Z,11.50
2018-04-07T05:16:16.424Z,13.60
2018-04-07T05:18:43.929Z,9.30
2018-04-07T05:21:11.473Z,11.87
2018-04-07T05:23:39.014Z,12.53
2018-04-07T05:26:06.562Z,12.63
2018-04-07T05:28:34.047Z,13.63
2018-04-07T05:31:01.533Z,12.80
2018-04-07T05:33:29.033Z,9.70
2018-04-07T05:35:56.564Z,7.27
2018-04-07T05:38:24.054Z,9.83
2018-04-07T05:40:51.532Z,7.73
2018-04-07T05:43:19.034Z,10.93
2018-04-07T05:45:46.525Z,8.83
2018-04-07T05:48:14.028Z,12.17
2018-04-07T05:50:41.578Z,7.33
2018-04-07T05:53:09.287Z,9.73
2018-04-07T05:55:42.230Z,12.80
2018-04-07T05:58:09.719Z,9.57
2018-04-07T06:00:37.229Z,10.27
2018-04-07T06:03:05.642Z,11.53
2018-04-07T06:05:33.243Z,14.40
2018-04-07T06:08:00.902Z,10.60
2018-04-07T06:10:28.534Z,13.57
2018-04-07T06:12:56.040Z,11.83
2018-04-07T06:15:23.542Z,11.83
2018-04-07T06:17:51.038Z,14.27
2018-04-07T06:20:18.539Z,13.90
2018-04-07T06:22:46.035Z,11.30
2018-04-07T06:25:13.534Z,17.13
2018-04-07T06:27:41.021Z,12.07
2018-04-07T06:30:08.597Z,14.87
2018-04-07T06:32:36.082Z,8.97
2018-04-07T06:35:03.585Z,13.43
2018-04-07T06:37:31.062Z,10.73
2018-04-07T06:39:58.560Z,9.97
2018-04-07T06:42:26.174Z,13.33
2018-04-07T06:44:53.671Z,12.07
2018-04-07T06:47:21.197Z,10.17
2018-04-07T06:49:48.699Z,10.33
2018-04-07T06:52:16.201Z,13.37
2018-04-07T06:54:43.762Z,10.60
2018-04-07T06:57:11.286Z,10.60
2018-04-07T06:59:38.808Z,10.00
2018-04-07T07:02:06.302Z,13.87
2018-04-07T07:04:33.880Z,10.70
2018-04-07T07:07:01.368Z,10.87
2018-04-07T07:09:29.129Z,13.10
2018-04-07T07:11:56.648Z,10.30
2018-04-07T07:14:25.044Z,11.53
2018-04-07T07:16:52.613Z,8.93
2018-04-07T07:19:20.127Z,12.47
2018-04-07T07:21:47.689Z,12.13
2018-04-07T07:24:15.227Z,13.73
2018-04-07T07:26:42.766Z,10.50
2018-04-07T07:29:10.326Z,10.47
2018-04-07T07:31:37.835Z,8.57
2018-04-07T07:34:06.399Z,11.90
2018-04-07T07:36:35.407Z,13.73
2018-04-07T07:39:04.460Z,12.43
2018-04-07T07:41:32.588Z,15.17
2018-04-07T07:44:01.274Z,15.43
2018-04-07T07:46:29.161Z,9.37
2018-04-07T07:48:57.720Z,13.73
2018-04-07T07:51:42.735Z,12.03
2018-04-07T07:54:10.516Z,9.47
2018-04-07T07:56:38.779Z,15.63
2018-04-07T07:59:06.315Z,12.87
2018-04-07T08:04:26.794Z,11.77
2018-04-07T08:07:14.195Z,13.73
2018-04-07T08:09:41.725Z,13.73
2018-04-07T08:12:09.225Z,9.93
2018-04-07T08:14:39.297Z,9.77
2018-04-07T08:17:08.043Z,12.20
2018-04-07T08:19:35.684Z,13.10
2018-04-07T08:22:03.190Z,17.07
2018-04-07T08:24:30.738Z,13.47
2018-04-07T08:26:58.224Z,14.33
2018-04-07T08:29:25.758Z,9.47
2018-04-07T08:31:53.257Z,13.93
2018-04-07T08:34:20.736Z,11.60
2018-04-07T08:36:48.809Z,13.60
2018-04-07T08:39:16.298Z,16.20
2018-04-07T08:41:43.809Z,14.23
2018-04-07T08:44:11.359Z,11.07
2018-04-07T08:46:38.924Z,16.80
2018-04-07T08:49:06.500Z,12.60
2018-04-07T08:51:34.006Z,11.33
2018-04-07T08:54:01.555Z,12.57
2018-04-07T08:56:29.072Z,11.70
2018-04-07T08:58:56.590Z,13.17
2018-04-07T09:01:24.098Z,12.93
2018-04-07T09:03:51.617Z,17.60
2018-04-07T09:06:19.997Z,15.63
2018-04-07T09:08:47.493Z,13.53
2018-04-07T09:11:14.990Z,21.23
2018-04-07T09:13:42.490Z,13.07
2018-04-07T09:16:10.596Z,12.70
2018-04-07T09:18:38.120Z,14.67
2018-04-07T09:21:05.609Z,14.20
2018-04-07T09:23:33.108Z,13.53
2018-04-07T09:26:00.613Z,12.07
2018-04-07T09:28:28.082Z,14.97
2018-04-07T09:31:01.008Z,15.37
2018-04-07T09:33:28.471Z,14.67
2018-04-07T09:35:55.973Z,13.00
2018-04-07T09:38:23.677Z,12.90
2018-04-07T09:40:51.218Z,15.77
2018-04-07T09:43:18.716Z,16.13
2018-04-07T09:45:46.202Z,16.27
2018-04-07T09:48:13.698Z,14.73
2018-04-07T09:50:41.215Z,15.43
2018-04-07T09:53:08.723Z,21.20
2018-04-07T09:55:36.205Z,14.47
2018-04-07T09:58:03.824Z,14.93
2018-04-07T10:00:31.298Z,18.47
2018-04-07T10:03:01.923Z,17.30
2018-04-07T10:05:29.416Z,16.30
2018-04-07T10:07:57.618Z,15.20
2018-04-07T10:10:25.124Z,16.17
2018-04-07T10:12:52.631Z,15.80
2018-04-07T10:15:20.120Z,18.77
2018-04-07T10:17:47.606Z,16.83
2018-04-07T10:20:15.071Z,14.97
2018-04-07T10:22:42.589Z,21.40
2018-04-07T10:25:10.087Z,15.63
2018-04-07T10:27:37.597Z,15.93
2018-04-07T10:30:05.099Z,13.03
2018-04-07T10:32:32.589Z,16.20
2018-04-07T10:35:00.088Z,15.80
2018-04-07T10:37:27.590Z,16.53
2018-04-07T10:39:55.074Z,14.27
2018-04-07T10:42:22.580Z,18.10
2018-04-07T10:44:50.085Z,15.60
2018-04-07T10:47:17.615Z,15.43
2018-04-07T10:49:45.078Z,14.83
2018-04-07T10:52:12.638Z,13.87
2018-04-07T10:54:40.133Z,17.90
2018-04-07T10:57:07.626Z,18.03
2018-04-07T10:59:35.124Z,14.40
2018-04-07T11:02:02.688Z,15.70
2018-04-07T11:04:31.026Z,24.77
2018-04-07T11:06:58.517Z,16.43
2018-04-07T11:09:25.997Z,20.17
2018-04-07T11:11:53.496Z,14.70
2018-04-07T11:14:21.661Z,16.20
2018-04-07T11:16:49.146Z,15.23
2018-04-07T11:19:16.647Z,18.13
2018-04-07T11:21:44.138Z,14.73
2018-04-07T11:24:11.628Z,17.00
2018-04-07T11:26:39.126Z,14.50
2018-04-07T11:29:06.661Z,18.40
2018-04-07T11:31:34.180Z,16.23
2018-04-07T11:34:01.700Z,16.70
2018-04-07T11:36:29.198Z,18.47
2018-04-07T11:38:56.693Z,15.17
2018-04-07T11:41:24.248Z,15.33
2018-04-07T11:43:51.803Z,16.60
2018-04-07T11:46:19.280Z,16.33
2018-04-07T11:48:46.828Z,19.13
2018-04-07T11:51:14.361Z,14.87
2018-04-07T11:53:43.050Z,14.20
2018-04-07T11:56:10.545Z,17.93
2018-04-07T11:58:38.044Z,15.13
2018-04-07T12:01:05.561Z,17.90
2018-04-07T12:03:33.083Z,15.53
2018-04-07T12:06:00.633Z,15.40
2018-04-07T12:08:28.208Z,19.47
2018-04-07T12:10:55.706Z,16.87
2018-04-07T12:13:23.221Z,16.67
2018-04-07T12:15:51.273Z,16.53
2018-04-07T12:18:18.875Z,17.40
2018-04-07T12:20:46.444Z,16.20
2018-04-07T12:23:13.966Z,20.30
2018-04-07T12:25:41.437Z,21.13
2018-04-07T12:28:08.914Z,19.33
2018-04-07T12:30:36.425Z,17.13
2018-04-07T12:33:03.938Z,16.17
2018-04-07T12:35:31.440Z,15.23
2018-04-07T12:37:58.957Z,17.37
2018-04-07T12:40:26.464Z,16.77
2018-04-07T12:42:53.954Z,13.47
2018-04-07T12:45:21.480Z,17.83
2018-04-07T12:47:49.057Z,14.63
2018-04-07T12:50:16.551Z,14.17
2018-04-07T12:52:44.262Z,15.83
2018-04-07T12:55:11.750Z,15.03
2018-04-07T12:57:39.277Z,19.33
2018-04-07T13:00:06.739Z,16.77
2018-04-07T13:02:34.237Z,12.30
2018-04-07T13:05:01.725Z,15.07
2018-04-07T13:07:29.223Z,16.30
2018-04-07T13:09:56.736Z,12.70
2018-04-07T13:12:24.218Z,14.73
2018-04-07T13:14:51.690Z,15.47
2018-04-07T13:17:19.192Z,10.87
2018-04-07T13:19:46.686Z,14.17
2018-04-07T13:22:14.194Z,13.90
2018-04-07T13:24:41.685Z,15.50
2018-04-07T13:27:09.170Z,13.77
2018-04-07T13:29:36.709Z,14.30
2018-04-07T13:32:05.127Z,15.80
2018-04-07T13:34:32.624Z,16.47
2018-04-07T13:37:00.421Z,12.53
2018-04-07T13:39:27.912Z,18.07
2018-04-07T13:41:55.394Z,17.90
2018-04-07T13:44:23.774Z,16.73
2018-04-07T13:46:51.267Z,14.33
2018-04-07T13:49:18.743Z,17.10
2018-04-07T13:51:46.252Z,15.83
2018-04-07T13:54:13.794Z,15.47
2018-04-07T13:56:41.299Z,14.77
2018-04-07T13:59:08.778Z,13.93
2018-04-07T14:01:36.285Z,15.17
2018-04-07T14:04:03.797Z,16.90
2018-04-07T14:06:31.742Z,16.00
2018-04-07T14:08:59.248Z,14.53
2018-04-07T14:11:26.864Z,19.43
2018-04-07T14:13:54.371Z,14.93
2018-04-07T14:16:21.834Z,18.07
2018-04-07T14:18:49.342Z,10.50
2018-04-07T14:21:16.831Z,16.00
2018-04-07T14:23:44.306Z,12.33
2018-04-07T14:26:12.800Z,13.77
2018-04-07T14:28:40.302Z,15.73
2018-04-07T14:31:07.838Z,19.03
2018-04-07T14:33:35.355Z,18.07
2018-04-07T14:36:02.897Z,13.77
2018-04-07T14:38:30.382Z,12.30
2018-04-07T14:40:57.882Z,14.20
2018-04-07T14:43:25.389Z,13.63
2018-04-07T14:45:52.890Z,11.97
2018-04-07T14:48:20.394Z,11.87
2018-04-07T14:50:47.875Z,16.67
2018-04-07T14:53:15.394Z,13.90
2018-04-07T14:55:42.873Z,12.63
2018-04-07T14:58:10.370Z,15.30
2018-04-07T15:00:37.856Z,13.43
2018-04-07T15:03:05.357Z,17.27
2018-04-07T15:05:32.877Z,13.90
2018-04-07T15:08:00.374Z,15.20
2018-04-07T15:10:27.871Z,18.67
2018-04-07T15:12:55.333Z,14.37
2018-04-07T15:15:22.809Z,14.13
2018-04-07T15:17:50.303Z,14.07
2018-04-07T15:20:17.815Z,18.73
2018-04-07T15:22:45.347Z,13.63
2018-04-07T15:25:12.877Z,11.83
2018-04-07T15:27:40.392Z,16.17
2018-04-07T15:30:07.914Z,13.07
2018-04-07T15:32:35.416Z,12.23
2018-04-07T15:35:02.890Z,16.50
2018-04-07T15:37:30.392Z,13.63
2018-04-07T15:39:57.895Z,15.13
2018-04-07T15:42:25.373Z,13.93
2018-04-07T15:44:52.850Z,17.13
2018-04-07T15:47:20.375Z,15.10
2018-04-07T15:49:47.896Z,17.30
2018-04-07T15:52:15.374Z,15.97
2018-04-07T15:54:42.901Z,17.63
2018-04-07T15:57:10.404Z,14.73
2018-04-07T15:59:37.897Z,18.73
2018-04-07T16:02:05.407Z,15.10
2018-04-07T16:04:32.913Z,15.63
2018-04-07T16:07:00.412Z,16.53
2018-04-07T16:09:27.909Z,16.97
2018-04-07T16:11:55.413Z,17.30
2018-04-07T16:14:22.882Z,19.63
2018-04-07T16:16:50.379Z,18.60
2018-04-07T16:19:17.897Z,19.93
2018-04-07T16:21:45.426Z,18.30
2018-04-07T16:24:12.975Z,21.40
2018-04-07T16:26:40.466Z,22.17
2018-04-07T16:29:07.969Z,18.47
2018-04-07T16:31:54.875Z,21.47
2018-04-07T16:37:27.948Z,19.10
2018-04-07T16:39:56.681Z,16.03
2018-04-07T16:42:24.216Z,16.90
2018-04-07T16:44:51.738Z,15.10
2018-04-07T16:47:19.265Z,18.87
2018-04-07T16:49:46.804Z,18.13
2018-04-07T16:52:14.551Z,23.97
2018-04-07T16:54:42.132Z,14.67
2018-04-07T16:57:09.630Z,14.47
2018-04-07T16:59:37.153Z,18.20
2018-04-07T17:02:04.642Z,17.00
2018-04-07T17:04:32.154Z,15.77
2018-04-07T17:06:59.652Z,17.67
2018-04-07T17:09:27.152Z,17.20
2018-04-07T17:11:54.640Z,18.80
2018-04-07T17:14:22.144Z,18.97
2018-04-07T17:16:49.650Z,15.57
2018-04-07T17:19:17.230Z,17.00
2018-04-07T17:21:44.764Z,16.90
2018-04-07T17:24:12.288Z,17.50
2018-04-07T17:26:39.835Z,22.20
2018-04-07T17:29:08.054Z,17.00
2018-04-07T17:31:35.879Z,15.33
2018-04-07T17:34:03.477Z,13.57
2018-04-07T17:36:31.175Z,15.90
2018-04-07T17:38:58.743Z,18.13
2018-04-07T17:41:27.677Z,16.90
2018-04-07T17:43:55.232Z,15.87
2018-04-07T17:46:22.828Z,13.50
2018-04-07T17:48:50.333Z,14.47
2018-04-07T17:51:18.114Z,17.03
2018-04-07T17:53:45.844Z,14.03
2018-04-07T17:56:13.405Z,16.87
2018-04-07T17:59:01.412Z,17.30
2018-04-07T18:01:28.941Z,14.40
2018-04-07T18:03:56.437Z,14.00
2018-04-07T18:06:23.955Z,17.73
2018-04-07T18:08:51.489Z,15.30
2018-04-07T18:11:18.979Z,15.70
2018-04-07T18:13:46.494Z,14.77
2018-04-07T18:16:13.995Z,18.07
2018-04-07T18:18:41.493Z,13.30
2018-04-07T18:21:08.982Z,16.87
2018-04-07T18:23:36.517Z,11.13
2018-04-07T18:26:04.008Z,15.23
2018-04-07T18:28:31.543Z,16.37
2018-04-07T18:30:59.026Z,13.73
2018-04-07T18:33:26.511Z,15.23
2018-04-07T18:35:54.037Z,17.20
2018-04-07T18:38:21.557Z,19.00
2018-04-07T18:40:49.086Z,19.17
2018-04-07T18:43:16.629Z,16.43
2018-04-07T18:45:44.167Z,13.67
2018-04-07T18:48:11.661Z,21.43
2018-04-07T18:50:39.142Z,18.87
2018-04-07T18:53:06.705Z,17.67
2018-04-07T18:55:34.184Z,13.37
2018-04-07T18:58:01.687Z,14.43
2018-04-07T19:00:29.173Z,14.97
2018-04-07T19:02:56.691Z,14.97
2018-04-07T19:05:24.172Z,12.77
2018-04-07T19:07:51.662Z,16.50
2018-04-07T19:10:19.159Z,13.63
2018-04-07T19:12:46.689Z,15.50
2018-04-07T19:15:14.178Z,12.73
2018-04-07T19:17:42.262Z,17.87
2018-04-07T19:20:09.774Z,13.47
2018-04-07T19:22:37.291Z,15.93
2018-04-07T19:25:04.805Z,15.93
2018-04-07T19:27:32.305Z,16.73
2018-04-07T19:29:59.797Z,21.63
2018-04-07T19:32:27.294Z,18.23
2018-04-07T19:34:54.832Z,21.23
2018-04-07T19:37:22.386Z,22.87
2018-04-07T19:39:50.089Z,29.10
2018-04-07T19:42:17.610Z,35.37
2018-04-07T19:44:45.115Z,46.53
2018-04-07T19:47:12.660Z,45.00
2018-04-07T19:49:40.164Z,37.87
2018-04-07T19:52:07.645Z,40.23
2018-04-07T19:54:35.205Z,41.90
2018-04-07T19:57:03.073Z,34.13
2018-04-07T19:59:30.621Z,31.40
2018-04-07T20:01:58.144Z,34.50
2018-04-07T20:04:25.922Z,29.07
2018-04-07T20:06:53.511Z,35.13
2018-04-07T20:09:21.023Z,25.60
2018-04-07T20:11:48.932Z,26.67
2018-04-07T20:14:22.464Z,26.37
2018-04-07T20:16:50.033Z,29.23
2018-04-07T20:19:17.583Z,27.77
2018-04-07T20:21:45.098Z,32.17
2018-04-07T20:24:13.501Z,36.83
2018-04-07T20:26:40.994Z,28.77
2018-04-07T20:29:08.503Z,33.73
2018-04-07T20:31:36.080Z,31.87
2018-04-07T20:34:03.694Z,29.67
2018-04-07T20:36:31.455Z,31.93
2018-04-07T20:38:58.966Z,41.80
2018-04-07T20:41:26.459Z,30.30
2018-04-07T20:43:54.871Z,34.83
2018-04-07T20:46:22.368Z,32.13
2018-04-07T20:48:49.863Z,31.93
2018-04-07T20:51:17.389Z,31.67
2018-04-07T20:53:44.916Z,32.17
2018-04-07T20:56:12.599Z,29.23
2018-04-07T20:58:40.177Z,37.60
2018-04-07T21:01:07.727Z,29.03
2018-04-07T21:03:35.268Z,29.87
2018-04-07T21:06:03.022Z,28.27
2018-04-07T21:08:30.570Z,32.10
2018-04-07T21:10:58.073Z,28.70
2018-04-07T21:13:25.580Z,31.53
2018-04-07T21:15:53.083Z,30.40
2018-04-07T21:18:20.608Z,30.20
2018-04-07T21:20:48.108Z,34.77
2018-04-07T21:23:24.338Z,31.57
2018-04-07T21:25:51.888Z,31.17
2018-04-07T21:28:19.676Z,29.43
2018-04-07T21:30:47.267Z,27.97
2018-04-07T21:33:24.976Z,27.53
2018-04-07T21:35:55.743Z,31.27
2018-04-07T21:38:23.356Z,27.97
2018-04-07T21:40:50.950Z,28.73
2018-04-07T21:43:18.538Z,27.30
2018-04-07T21:45:46.192Z,33.53
2018-04-07T21:48:13.731Z,29.23
2018-04-07T21:50:41.229Z,34.07
2018-04-07T21:53:08.758Z,30.03
2018-04-07T21:55:37.662Z,29.50
2018-04-07T21:58:06.317Z,31.67
2018-04-07T22:00:33.811Z,32.50
2018-04-07T22:03:09.448Z,31.50
2018-04-07T22:05:36.923Z,29.20
2018-04-07T22:08:04.395Z,31.57
2018-04-07T22:10:31.886Z,42.87
2018-04-07T22:12:59.395Z,31.17
2018-04-07T22:15:26.927Z,33.20
2018-04-07T22:17:54.437Z,29.47
2018-04-07T22:20:21.917Z,29.37
2018-04-07T22:22:49.394Z,32.37
2018-04-07T22:25:16.879Z,28.80
2018-04-07T22:27:44.384Z,30.23
2018-04-07T22:30:11.919Z,32.53
2018-04-07T22:32:39.421Z,31.67
2018-04-07T22:35:06.944Z,30.27
2018-04-07T22:37:34.462Z,24.03
2018-04-07T22:40:01.971Z,31.33
2018-04-07T22:42:29.467Z,29.40
2018-04-07T22:44:56.979Z,29.20
2018-04-07T22:47:24.494Z,25.87
2018-04-07T22:49:51.990Z,27.03
2018-04-07T22:52:19.500Z,26.20
2018-04-07T22:54:46.993Z,26.07
2018-04-07T22:57:14.485Z,29.20
2018-04-07T22:59:42.003Z,29.30
2018-04-07T23:02:09.544Z,25.67
2018-04-07T23:04:37.061Z,27.23
2018-04-07T23:07:04.541Z,32.03
2018-04-07T23:09:32.054Z,34.20
2018-04-07T23:11:59.567Z,25.93
2018-04-07T23:14:27.169Z,23.97
2018-04-07T23:16:54.674Z,26.67
2018-04-07T23:19:22.162Z,29.40
2018-04-07T23:21:49.697Z,27.03
2018-04-07T23:24:17.213Z,26.00
2018-04-07T23:26:44.744Z,29.73
2018-04-07T23:29:12.238Z,26.17
2018-04-07T23:31:40.213Z,26.43
2018-04-07T23:34:07.724Z,22.73
2018-04-07T23:36:35.228Z,26.40
2018-04-07T23:39:02.734Z,31.00
2018-04-07T23:41:30.275Z,26.17
2018-04-07T23:43:57.797Z,32.80
2018-04-07T23:46:25.291Z,30.17
2018-04-07T23:48:52.812Z,27.10
2018-04-07T23:51:20.296Z,30.10
2018-04-07T23:53:47.798Z,27.97
2018-04-07T23:56:15.681Z,27.83
2018-04-07T23:58:43.190Z,25.07
