createdAt,value
2019-03-22T00:00:36.012Z,99.90
2019-03-22T00:03:04.786Z,99.90
2019-03-22T00:05:33.416Z,99.90
2019-03-22T00:08:01.881Z,99.90
2019-03-22T00:10:30.369Z,99.90
2019-03-22T00:12:58.903Z,99.90
2019-03-22T00:15:27.797Z,99.90
2019-03-22T00:17:56.335Z,99.90
2019-03-22T00:20:24.904Z,99.90
2019-03-22T00:22:53.436Z,99.90
2019-03-22T00:25:21.924Z,99.90
2019-03-22T00:27:50.462Z,99.90
2019-03-22T00:30:19.022Z,99.90
2019-03-22T00:32:47.560Z,99.90
2019-03-22T00:35:16.048Z,99.90
2019-03-22T00:37:44.780Z,99.90
2019-03-22T00:40:15.951Z,99.90
2019-03-22T00:42:44.476Z,99.90
2019-03-22T00:45:13.372Z,99.90
2019-03-22T00:47:41.932Z,99.90
2019-03-22T00:50:12.316Z,99.90
2019-03-22T00:52:40.980Z,99.90
2019-03-22T00:55:10.171Z,99.90
2019-03-22T00:57:38.795Z,99.90
2019-03-22T01:00:10.579Z,99.90
2019-03-22T01:02:39.144Z,99.90
2019-03-22T01:05:09.484Z,99.90
2019-03-22T01:07:38.115Z,99.90
2019-03-22T01:10:14.571Z,99.90
2019-03-22T01:12:43.127Z,99.90
2019-03-22T01:15:13.401Z,99.90
2019-03-22T01:17:42.708Z,99.90
2019-03-22T01:20:12.285Z,99.90
2019-03-22T01:22:41.652Z,99.90
2019-03-22T01:25:11.424Z,99.90
2019-03-22T01:27:41.250Z,99.90
2019-03-22T01:30:15.360Z,99.90
2019-03-22T01:32:43.917Z,99.90
2019-03-22T01:35:12.444Z,99.90
2019-03-22T01:37:41.069Z,99.90
2019-03-22T01:40:14.868Z,99.90
2019-03-22T01:42:43.423Z,99.90
2019-03-22T01:45:13.669Z,99.90
2019-03-22T01:47:42.402Z,99.90
2019-03-22T01:50:15.967Z,99.90
2019-03-22T01:52:44.858Z,99.90
2019-03-22T01:55:13.728Z,99.90
2019-03-22T01:57:52.520Z,99.90
2019-03-22T02:00:14.655Z,99.90
2019-03-22T02:02:43.283Z,99.90
2019-03-22T02:05:12.353Z,99.90
2019-03-22T02:07:40.921Z,99.90
2019-03-22T02:10:11.793Z,99.90
2019-03-22T02:12:40.794Z,99.90
2019-03-22T02:15:16.671Z,99.90
2019-03-22T02:17:45.473Z,99.90
2019-03-22T02:20:15.744Z,99.90
2019-03-22T02:22:44.479Z,99.90
2019-03-22T02:25:13.464Z,99.90
2019-03-22T02:27:42.660Z,99.90
2019-03-22T02:30:15.946Z,99.90
2019-03-22T02:32:44.624Z,99.90
2019-03-22T02:35:27.588Z,99.90
2019-03-22T02:37:43.509Z,99.90
2019-03-22T02:40:13.324Z,99.90
2019-03-22T02:42:41.836Z,99.90
2019-03-22T02:45:14.657Z,99.90
2019-03-22T02:47:43.170Z,99.90
2019-03-22T02:50:18.623Z,99.90
2019-03-22T02:52:43.537Z,99.90
2019-03-22T02:55:12.533Z,99.90
2019-03-22T02:57:41.075Z,99.90
2019-03-22T03:00:15.466Z,99.90
2019-03-22T03:02:44.501Z,99.90
2019-03-22T03:05:13.709Z,99.90
2019-03-22T03:07:42.306Z,99.90
2019-03-22T03:10:15.494Z,99.90
2019-03-22T03:12:44.758Z,99.90
2019-03-22T03:15:15.638Z,99.90
2019-03-22T03:17:44.368Z,99.90
2019-03-22T03:20:18.208Z,99.90
2019-03-22T03:22:47.203Z,99.90
2019-03-22T03:25:16.219Z,99.90
2019-03-22T03:27:44.965Z,99.90
2019-03-22T03:30:18.569Z,99.90
2019-03-22T03:32:47.148Z,99.90
2019-03-22T03:35:15.995Z,99.90
2019-03-22T03:37:44.845Z,99.90
2019-03-22T03:40:14.783Z,99.90
2019-03-22T03:42:43.673Z,99.90
2019-03-22T03:45:31.785Z,99.90
2019-03-22T03:48:01.982Z,99.90
2019-03-22T03:50:30.565Z,99.90
2019-03-22T03:52:59.179Z,99.90
2019-03-22T03:55:28.640Z,99.90
2019-03-22T03:57:57.548Z,99.90
2019-03-22T04:00:26.078Z,99.90
2019-03-22T04:02:54.667Z,99.90
2019-03-22T04:05:23.288Z,99.90
2019-03-22T04:07:53.022Z,99.90
2019-03-22T04:10:21.927Z,99.90
2019-03-22T04:12:50.389Z,99.90
2019-03-22T04:15:19.075Z,99.90
2019-03-22T04:17:47.599Z,99.90
2019-03-22T04:20:16.088Z,99.90
2019-03-22T04:22:44.684Z,99.90
2019-03-22T04:25:13.537Z,99.90
2019-03-22T04:27:42.427Z,99.90
2019-03-22T04:30:11.095Z,99.90
2019-03-22T04:32:39.644Z,99.90
2019-03-22T04:35:08.510Z,99.90
2019-03-22T04:37:37.123Z,99.90
2019-03-22T04:40:24.185Z,99.90
2019-03-22T04:42:52.876Z,99.90
2019-03-22T04:45:22.471Z,99.90
2019-03-22T04:47:54.005Z,99.90
2019-03-22T04:50:23.993Z,99.90
2019-03-22T04:52:52.979Z,99.90
2019-03-22T04:55:22.279Z,99.90
2019-03-22T04:57:52.881Z,99.90
2019-03-22T05:00:22.175Z,99.90
2019-03-22T05:02:51.492Z,99.90
2019-03-22T05:05:21.092Z,99.90
2019-03-22T05:07:51.083Z,99.90
2019-03-22T05:10:20.571Z,99.90
2019-03-22T05:12:50.754Z,99.90
2019-03-22T05:15:21.259Z,99.90
2019-03-22T05:17:49.877Z,99.90
2019-03-22T05:20:20.939Z,99.90
2019-03-22T05:22:50.564Z,99.90
2019-03-22T05:25:20.650Z,99.90
2019-03-22T05:27:51.536Z,99.90
2019-03-22T05:30:53.312Z,99.90
2019-03-22T05:33:22.086Z,99.90
2019-03-22T05:35:50.534Z,99.90
2019-03-22T05:38:19.012Z,99.90
2019-03-22T05:40:47.543Z,99.90
2019-03-22T05:43:16.095Z,99.90
2019-03-22T05:45:44.549Z,99.90
2019-03-22T05:48:13.023Z,99.90
2019-03-22T05:50:41.555Z,99.90
2019-03-22T05:53:10.031Z,99.90
2019-03-22T05:55:38.492Z,99.90
2019-03-22T05:58:07.312Z,99.90
2019-03-22T06:00:35.971Z,99.90
2019-03-22T06:03:04.575Z,99.90
2019-03-22T06:05:33.128Z,99.90
2019-03-22T06:08:01.583Z,99.90
2019-03-22T06:10:30.331Z,99.90
2019-03-22T06:12:59.129Z,99.90
2019-03-22T06:15:27.606Z,99.90
2019-03-22T06:17:56.069Z,99.90
2019-03-22T06:20:24.628Z,99.90
2019-03-22T06:22:53.152Z,99.90
2019-03-22T06:25:21.631Z,99.90
2019-03-22T06:27:50.154Z,99.90
2019-03-22T06:30:18.683Z,99.90
2019-03-22T06:32:47.240Z,99.90
2019-03-22T06:35:15.690Z,99.90
2019-03-22T06:37:44.175Z,99.90
2019-03-22T06:40:13.235Z,99.90
2019-03-22T06:42:41.720Z,99.90
2019-03-22T06:45:10.312Z,99.90
2019-03-22T06:47:38.787Z,99.90
2019-03-22T06:50:07.587Z,99.90
2019-03-22T06:52:36.359Z,99.90
2019-03-22T06:55:06.792Z,99.90
2019-03-22T06:57:35.415Z,99.90
2019-03-22T07:00:09.086Z,99.90
2019-03-22T07:02:37.776Z,99.90
2019-03-22T07:05:07.543Z,99.90
2019-03-22T07:07:36.387Z,99.90
2019-03-22T07:10:08.699Z,99.90
2019-03-22T07:12:37.155Z,99.90
2019-03-22T07:15:07.919Z,99.90
2019-03-22T07:17:36.371Z,99.90
2019-03-22T07:20:06.399Z,99.90
2019-03-22T07:22:35.344Z,99.90
2019-03-22T07:25:07.948Z,99.90
2019-03-22T07:27:36.473Z,99.90
2019-03-22T07:30:18.624Z,99.90
2019-03-22T07:32:41.619Z,99.90
2019-03-22T07:35:10.240Z,99.90
2019-03-22T07:37:38.771Z,99.90
2019-03-22T07:40:08.987Z,99.90
2019-03-22T07:42:37.439Z,99.90
2019-03-22T07:45:07.162Z,99.90
2019-03-22T07:47:35.927Z,99.90
2019-03-22T07:50:10.441Z,99.90
2019-03-22T07:52:38.967Z,99.90
2019-03-22T07:55:07.987Z,99.90
2019-03-22T07:57:36.514Z,99.90
2019-03-22T08:00:10.272Z,99.90
2019-03-22T08:02:39.101Z,99.90
2019-03-22T08:05:08.046Z,99.90
2019-03-22T08:07:36.820Z,99.90
2019-03-22T08:10:07.108Z,99.90
2019-03-22T08:12:35.566Z,99.90
2019-03-22T08:15:08.245Z,99.90
2019-03-22T08:17:36.103Z,99.90
2019-03-22T08:20:06.428Z,99.90
2019-03-22T08:22:35.056Z,99.90
2019-03-22T08:25:03.623Z,99.90
2019-03-22T08:27:32.172Z,99.90
2019-03-22T08:30:00.621Z,99.90
2019-03-22T08:32:29.139Z,99.90
2019-03-22T08:34:57.960Z,99.90
2019-03-22T08:37:26.439Z,99.90
2019-03-22T08:39:55.977Z,99.90
2019-03-22T08:42:24.751Z,99.90
2019-03-22T08:44:53.268Z,99.90
2019-03-22T08:47:33.125Z,99.90
2019-03-22T08:49:52.058Z,99.90
2019-03-22T08:52:20.824Z,99.90
2019-03-22T08:54:49.709Z,99.90
2019-03-22T08:57:18.272Z,99.90
2019-03-22T08:59:46.801Z,99.90
2019-03-22T09:02:15.771Z,99.90
2019-03-22T09:04:44.337Z,99.90
2019-03-22T09:07:13.811Z,99.90
2019-03-22T09:09:42.374Z,99.90
2019-03-22T09:12:10.906Z,99.90
2019-03-22T09:14:39.831Z,99.90
2019-03-22T09:17:08.318Z,99.90
2019-03-22T09:19:36.856Z,99.90
2019-03-22T09:22:05.392Z,99.90
2019-03-22T09:24:39.019Z,99.90
2019-03-22T09:27:04.150Z,99.90
2019-03-22T09:29:32.691Z,99.90
2019-03-22T09:32:01.169Z,99.90
2019-03-22T09:34:34.017Z,99.90
2019-03-22T09:37:00.267Z,99.90
2019-03-22T09:39:28.775Z,94.70
2019-03-22T09:41:57.329Z,83.70
2019-03-22T09:44:28.050Z,72.00
2019-03-22T09:46:56.492Z,63.80
2019-03-22T09:49:25.421Z,55.30
2019-03-22T09:51:55.326Z,52.20
2019-03-22T09:54:24.156Z,49.40
2019-03-22T09:56:52.627Z,46.70
2019-03-22T09:59:21.119Z,44.70
2019-03-22T10:01:49.965Z,41.90
2019-03-22T10:04:18.522Z,41.60
2019-03-22T10:06:47.049Z,39.70
2019-03-22T10:09:15.548Z,39.10
2019-03-22T10:11:44.424Z,38.30
2019-03-22T10:14:13.011Z,37.90
2019-03-22T10:16:41.537Z,37.20
2019-03-22T10:19:10.048Z,35.70
2019-03-22T10:21:38.600Z,37.20
2019-03-22T10:24:07.138Z,35.60
2019-03-22T10:26:35.664Z,35.50
2019-03-22T10:29:06.801Z,36.10
2019-03-22T10:31:37.527Z,36.60
2019-03-22T10:34:04.837Z,36.40
2019-03-22T10:36:33.375Z,37.50
2019-03-22T10:39:01.878Z,36.70
2019-03-22T10:41:30.367Z,35.90
2019-03-22T10:43:58.886Z,35.90
2019-03-22T10:46:27.362Z,36.10
2019-03-22T10:48:55.823Z,34.30
2019-03-22T10:51:24.415Z,33.90
2019-03-22T10:53:52.953Z,34.60
2019-03-22T10:56:24.724Z,33.20
2019-03-22T10:58:52.003Z,32.90
2019-03-22T11:01:20.551Z,33.70
2019-03-22T11:03:49.137Z,33.20
2019-03-22T11:06:25.865Z,32.10
2019-03-22T11:08:48.001Z,31.20
2019-03-22T11:11:16.483Z,30.10
2019-03-22T11:13:44.940Z,31.10
2019-03-22T11:16:13.483Z,30.00
2019-03-22T11:18:41.946Z,29.30
2019-03-22T11:21:10.428Z,29.00
2019-03-22T11:23:39.026Z,29.30
2019-03-22T11:26:07.483Z,29.40
2019-03-22T11:28:36.039Z,29.50
2019-03-22T11:31:05.031Z,28.50
2019-03-22T11:33:33.720Z,29.20
2019-03-22T11:36:02.249Z,28.90
2019-03-22T11:38:30.796Z,30.10
2019-03-22T11:40:59.258Z,30.80
2019-03-22T11:43:27.909Z,30.40
2019-03-22T11:45:56.751Z,31.40
2019-03-22T11:48:25.371Z,31.30
2019-03-22T11:50:53.967Z,31.40
2019-03-22T11:53:22.446Z,32.40
2019-03-22T11:55:50.903Z,33.00
2019-03-22T11:58:19.354Z,31.80
2019-03-22T12:00:47.837Z,30.20
2019-03-22T12:03:16.376Z,30.70
2019-03-22T12:05:44.922Z,30.90
2019-03-22T12:08:13.780Z,31.10
2019-03-22T12:10:42.262Z,29.80
2019-03-22T12:13:11.143Z,29.50
2019-03-22T12:15:39.622Z,29.10
2019-03-22T12:18:08.083Z,27.90
2019-03-22T12:20:36.554Z,27.40
2019-03-22T12:23:05.078Z,26.20
2019-03-22T12:25:33.619Z,26.50
2019-03-22T12:28:02.084Z,27.00
2019-03-22T12:30:30.628Z,26.50
2019-03-22T12:32:59.158Z,26.20
2019-03-22T12:35:28.094Z,26.10
2019-03-22T12:37:57.772Z,25.90
2019-03-22T12:40:26.442Z,26.60
2019-03-22T12:42:56.522Z,27.40
2019-03-22T12:45:30.881Z,27.50
2019-03-22T12:47:59.431Z,27.40
2019-03-22T12:50:28.423Z,28.10
2019-03-22T12:52:56.962Z,29.10
2019-03-22T12:55:25.482Z,29.50
2019-03-22T12:57:54.034Z,29.30
2019-03-22T13:00:28.503Z,29.60
2019-03-22T13:02:57.055Z,29.60
2019-03-22T13:05:25.575Z,28.70
2019-03-22T13:07:54.190Z,28.50
2019-03-22T13:10:29.469Z,29.10
2019-03-22T13:12:58.380Z,28.30
2019-03-22T13:15:26.833Z,28.90
2019-03-22T13:17:55.315Z,28.30
2019-03-22T13:20:23.907Z,28.10
2019-03-22T13:22:52.499Z,27.70
2019-03-22T13:25:21.294Z,26.60
2019-03-22T13:27:50.000Z,26.20
2019-03-22T13:30:24.593Z,26.10
2019-03-22T13:32:53.071Z,25.10
2019-03-22T13:35:21.527Z,25.40
2019-03-22T13:37:49.978Z,24.80
2019-03-22T13:40:18.455Z,24.00
2019-03-22T13:42:46.907Z,24.50
2019-03-22T13:45:15.382Z,24.20
2019-03-22T13:47:43.831Z,24.60
2019-03-22T13:50:12.727Z,25.10
2019-03-22T13:52:41.531Z,25.10
2019-03-22T13:55:10.155Z,26.40
2019-03-22T13:57:38.758Z,27.00
2019-03-22T14:00:13.134Z,26.50
2019-03-22T14:02:41.590Z,27.60
2019-03-22T14:05:10.279Z,28.20
2019-03-22T14:07:38.806Z,28.70
2019-03-22T14:10:17.919Z,28.90
2019-03-22T14:12:46.370Z,29.40
2019-03-22T14:15:14.830Z,29.90
2019-03-22T14:17:43.379Z,29.50
2019-03-22T14:20:12.261Z,30.40
2019-03-22T14:22:40.735Z,30.60
2019-03-22T14:25:09.256Z,30.90
2019-03-22T14:27:37.727Z,31.30
2019-03-22T14:30:07.514Z,31.10
2019-03-22T14:32:35.991Z,32.10
2019-03-22T14:35:06.811Z,32.20
2019-03-22T14:37:35.289Z,31.70
2019-03-22T14:40:05.279Z,32.30
2019-03-22T14:42:33.823Z,32.20
2019-03-22T14:45:03.043Z,32.40
2019-03-22T14:47:31.523Z,32.60
2019-03-22T14:49:59.975Z,33.40
2019-03-22T14:52:28.435Z,33.80
2019-03-22T14:54:56.982Z,33.40
2019-03-22T14:57:25.606Z,33.70
2019-03-22T14:59:58.864Z,33.10
2019-03-22T15:02:24.270Z,32.60
2019-03-22T15:04:52.820Z,32.90
2019-03-22T15:07:21.276Z,33.20
2019-03-22T15:09:50.267Z,33.60
2019-03-22T15:12:18.788Z,34.20
2019-03-22T15:15:07.304Z,34.10
2019-03-22T15:17:37.392Z,33.90
2019-03-22T15:20:10.719Z,34.10
2019-03-22T15:22:41.166Z,34.50
2019-03-22T15:25:17.646Z,34.90
2019-03-22T15:28:04.328Z,35.30
2019-03-22T15:30:50.907Z,35.60
2019-03-22T15:33:34.584Z,35.60
2019-03-22T15:36:04.820Z,35.50
2019-03-22T15:38:53.530Z,36.30
2019-03-22T15:41:22.531Z,36.70
2019-03-22T15:43:50.991Z,36.00
2019-03-22T15:46:19.468Z,36.20
2019-03-22T15:48:48.288Z,36.80
2019-03-22T15:51:17.279Z,36.50
2019-03-22T15:53:45.736Z,36.70
2019-03-22T15:56:14.652Z,36.30
2019-03-22T15:58:43.104Z,36.20
2019-03-22T16:01:11.550Z,36.40
2019-03-22T16:03:44.251Z,36.80
2019-03-22T16:06:10.343Z,37.40
2019-03-22T16:08:38.827Z,37.60
2019-03-22T16:11:07.419Z,38.30
2019-03-22T16:13:36.167Z,38.10
2019-03-22T16:16:04.758Z,37.90
2019-03-22T16:18:33.230Z,37.90
2019-03-22T16:21:01.685Z,38.00
2019-03-22T16:23:30.167Z,37.80
2019-03-22T16:25:58.620Z,37.90
2019-03-22T16:28:27.171Z,38.20
2019-03-22T16:30:55.622Z,38.20
2019-03-22T16:33:24.360Z,38.30
2019-03-22T16:35:52.814Z,38.40
2019-03-22T16:38:21.290Z,38.30
2019-03-22T16:40:50.036Z,38.70
2019-03-22T16:43:18.490Z,38.80
2019-03-22T16:45:46.967Z,38.80
2019-03-22T16:48:15.564Z,39.00
2019-03-22T16:50:44.109Z,39.10
2019-03-22T16:53:12.630Z,39.30
2019-03-22T16:55:41.114Z,39.40
2019-03-22T16:58:09.634Z,39.30
2019-03-22T17:00:38.375Z,39.50
2019-03-22T17:03:06.972Z,39.30
2019-03-22T17:05:35.663Z,39.70
2019-03-22T17:08:04.351Z,39.70
2019-03-22T17:10:32.909Z,40.00
2019-03-22T17:13:01.499Z,40.30
2019-03-22T17:15:29.979Z,40.30
2019-03-22T17:17:58.439Z,40.60
2019-03-22T17:20:27.221Z,40.70
2019-03-22T17:22:55.750Z,40.80
2019-03-22T17:25:24.375Z,40.80
2019-03-22T17:27:52.894Z,40.90
2019-03-22T17:30:21.757Z,41.40
2019-03-22T17:32:50.280Z,41.40
2019-03-22T17:35:19.159Z,41.40
2019-03-22T17:37:47.758Z,41.50
2019-03-22T17:40:16.355Z,41.70
2019-03-22T17:42:45.187Z,41.80
2019-03-22T17:45:17.759Z,42.00
2019-03-22T17:47:46.379Z,42.10
2019-03-22T17:50:15.352Z,42.50
2019-03-22T17:52:43.946Z,42.50
2019-03-22T17:55:12.492Z,42.50
2019-03-22T17:57:41.047Z,42.50
2019-03-22T18:00:16.695Z,42.90
2019-03-22T18:02:45.150Z,43.00
2019-03-22T18:05:13.856Z,43.00
2019-03-22T18:07:42.375Z,43.10
2019-03-22T18:10:12.195Z,43.20
2019-03-22T18:12:40.910Z,43.70
2019-03-22T18:15:11.203Z,43.90
2019-03-22T18:17:39.752Z,44.40
2019-03-22T18:20:11.014Z,44.30
2019-03-22T18:22:39.501Z,43.90
2019-03-22T18:25:09.513Z,44.60
2019-03-22T18:27:38.351Z,44.80
2019-03-22T18:30:09.751Z,44.70
2019-03-22T18:32:38.576Z,45.00
2019-03-22T18:35:07.579Z,45.60
2019-03-22T18:37:36.031Z,45.20
2019-03-22T18:40:06.859Z,45.30
2019-03-22T18:42:35.310Z,45.60
2019-03-22T18:45:09.379Z,46.10
2019-03-22T18:47:37.918Z,46.10
2019-03-22T18:50:08.495Z,46.40
2019-03-22T18:52:36.983Z,46.60
2019-03-22T18:55:07.479Z,46.90
2019-03-22T18:57:36.602Z,47.20
2019-03-22T19:00:10.826Z,47.30
2019-03-22T19:02:39.382Z,47.50
2019-03-22T19:05:08.775Z,47.70
2019-03-22T19:07:37.262Z,47.90
2019-03-22T19:10:11.356Z,48.10
2019-03-22T19:12:39.806Z,48.40
2019-03-22T19:15:12.785Z,48.60
2019-03-22T19:17:41.641Z,48.30
2019-03-22T19:20:15.507Z,48.60
2019-03-22T19:22:44.030Z,48.90
2019-03-22T19:25:14.404Z,49.00
2019-03-22T19:27:42.843Z,49.40
2019-03-22T19:30:13.635Z,49.50
2019-03-22T19:32:42.244Z,49.90
2019-03-22T19:35:10.871Z,50.20
2019-03-22T19:37:39.479Z,50.60
2019-03-22T19:40:13.998Z,50.70
2019-03-22T19:42:43.063Z,51.10
2019-03-22T19:45:13.163Z,51.30
2019-03-22T19:47:41.792Z,51.50
2019-03-22T19:50:12.863Z,52.00
2019-03-22T19:52:42.898Z,52.20
2019-03-22T19:55:12.592Z,52.90
2019-03-22T19:57:41.151Z,53.40
2019-03-22T20:00:18.240Z,53.80
2019-03-22T20:02:49.096Z,54.90
2019-03-22T20:05:28.784Z,54.90
2019-03-22T20:07:57.711Z,55.60
2019-03-22T20:10:26.868Z,56.50
2019-03-22T20:12:55.883Z,57.40
2019-03-22T20:15:24.414Z,58.60
2019-03-22T20:17:53.239Z,59.90
2019-03-22T20:20:21.983Z,62.40
2019-03-22T20:22:50.507Z,65.20
2019-03-22T20:25:18.995Z,68.10
2019-03-22T20:27:47.455Z,70.70
2019-03-22T20:30:17.475Z,73.20
2019-03-22T20:32:46.106Z,77.10
2019-03-22T20:35:16.760Z,82.20
2019-03-22T20:37:45.351Z,86.60
2019-03-22T20:40:16.217Z,90.80
2019-03-22T20:42:44.751Z,92.60
2019-03-22T20:45:23.670Z,94.70
2019-03-22T20:47:43.764Z,96.30
2019-03-22T20:50:12.663Z,98.30
2019-03-22T20:52:41.138Z,99.90
2019-03-22T20:55:10.337Z,99.90
2019-03-22T20:57:38.902Z,99.90
2019-03-22T21:00:12.640Z,99.90
2019-03-22T21:02:41.337Z,99.90
2019-03-22T21:05:10.526Z,99.90
2019-03-22T21:07:39.074Z,99.90
2019-03-22T21:10:08.766Z,99.90
2019-03-22T21:12:37.295Z,99.90
2019-03-22T21:15:23.507Z,99.90
2019-03-22T21:17:42.929Z,99.90
2019-03-22T21:20:12.164Z,99.90
2019-03-22T21:22:40.671Z,99.90
2019-03-22T21:25:10.705Z,99.90
2019-03-22T21:27:39.163Z,99.90
2019-03-22T21:30:10.634Z,99.90
2019-03-22T21:32:45.282Z,99.90
2019-03-22T21:35:09.519Z,99.90
2019-03-22T21:37:38.114Z,99.90
2019-03-22T21:40:08.082Z,99.90
2019-03-22T21:42:36.618Z,99.90
2019-03-22T21:45:07.498Z,99.90
2019-03-22T21:47:36.488Z,99.90
2019-03-22T21:50:09.352Z,99.90
2019-03-22T21:52:37.899Z,99.90
2019-03-22T21:55:07.600Z,99.90
2019-03-22T21:57:36.096Z,99.90
2019-03-22T22:00:10.379Z,99.90
2019-03-22T22:02:38.864Z,99.90
2019-03-22T22:05:07.691Z,99.90
2019-03-22T22:07:36.175Z,99.90
2019-03-22T22:10:08.355Z,99.90
2019-03-22T22:12:36.978Z,99.90
2019-03-22T22:15:08.823Z,99.90
2019-03-22T22:17:39.234Z,99.90
2019-03-22T22:20:07.695Z,99.90
2019-03-22T22:22:36.178Z,99.90
2019-03-22T22:25:06.470Z,99.90
2019-03-22T22:27:35.094Z,99.90
2019-03-22T22:30:08.181Z,99.90
2019-03-22T22:32:36.716Z,99.90
2019-03-22T22:35:09.050Z,99.90
2019-03-22T22:37:37.650Z,99.90
2019-03-22T22:40:09.018Z,99.90
2019-03-22T22:42:37.690Z,99.90
2019-03-22T22:45:08.487Z,99.90
2019-03-22T22:47:37.127Z,99.90
2019-03-22T22:50:06.819Z,99.90
2019-03-22T22:52:35.419Z,99.90
2019-03-22T22:55:04.674Z,99.90
2019-03-22T22:57:33.137Z,99.90
2019-03-22T23:00:02.059Z,99.90
2019-03-22T23:02:30.524Z,99.90
2019-03-22T23:04:59.017Z,99.90
2019-03-22T23:07:27.853Z,99.90
2019-03-22T23:09:56.380Z,99.90
2019-03-22T23:12:26.410Z,99.90
2019-03-22T23:14:54.948Z,99.90
2019-03-22T23:17:23.507Z,99.90
2019-03-22T23:19:52.044Z,99.90
2019-03-22T23:22:20.603Z,99.90
2019-03-22T23:24:49.063Z,99.90
2019-03-22T23:27:17.908Z,99.90
2019-03-22T23:29:46.443Z,99.90
2019-03-22T23:32:14.926Z,99.90
2019-03-22T23:34:43.472Z,99.90
2019-03-22T23:37:12.012Z,99.90
2019-03-22T23:39:40.571Z,99.90
2019-03-22T23:42:09.035Z,99.90
2019-03-22T23:44:37.591Z,99.90
2019-03-22T23:47:06.046Z,99.90
2019-03-22T23:49:34.851Z,99.90
2019-03-22T23:52:03.383Z,99.90
2019-03-22T23:54:31.939Z,99.90
2019-03-22T23:57:00.698Z,99.90
2019-03-22T23:59:29.189Z,99.90
