createdAt,value
2022-10-06T00:00:10.796Z,1009
2022-10-06T00:01:10.840Z,1009
2022-10-06T00:02:14.499Z,1009
2022-10-06T00:03:10.811Z,1009
2022-10-06T00:04:10.780Z,1009
2022-10-06T00:05:10.792Z,1010
2022-10-06T00:07:09.853Z,1010
2022-10-06T00:08:10.830Z,1010
2022-10-06T00:09:11.362Z,1010
2022-10-06T00:10:10.796Z,1010
2022-10-06T00:12:11.906Z,1010
2022-10-06T00:13:12.068Z,1010
2022-10-06T00:14:12.619Z,1010
2022-10-06T00:15:12.037Z,1010
2022-10-06T00:16:12.748Z,1010
2022-10-06T00:17:12.120Z,1010
2022-10-06T00:18:11.902Z,1010
2022-10-06T00:19:11.898Z,1010
2022-10-06T00:20:12.698Z,1010
2022-10-06T00:21:11.909Z,1010
2022-10-06T00:22:11.969Z,1010
2022-10-06T00:23:11.977Z,1010
2022-10-06T00:25:12.062Z,1010
2022-10-06T00:26:11.901Z,1010
2022-10-06T00:27:11.929Z,1010
2022-10-06T00:28:11.947Z,1010
2022-10-06T00:29:11.915Z,1010
2022-10-06T00:30:11.917Z,1010
2022-10-06T00:33:12.363Z,1010
2022-10-06T00:34:12.468Z,1010
2022-10-06T00:35:12.659Z,1010
2022-10-06T00:36:11.915Z,1010
2022-10-06T00:37:10.978Z,1010
2022-10-06T00:38:11.950Z,1010
2022-10-06T00:39:12.206Z,1010
2022-10-06T00:40:12.237Z,1010
2022-10-06T00:41:12.561Z,1010
2022-10-06T00:43:11.904Z,1010
2022-10-06T00:44:11.913Z,1010
2022-10-06T00:45:11.925Z,1010
2022-10-06T00:46:12.633Z,1010
2022-10-06T00:47:12.509Z,1010
2022-10-06T00:48:12.088Z,1010
2022-10-06T00:49:11.912Z,1010
2022-10-06T00:50:11.931Z,1010
2022-10-06T00:51:12.359Z,1010
2022-10-06T00:52:11.912Z,1010
2022-10-06T00:53:12.587Z,1010
2022-10-06T00:54:10.990Z,1010
2022-10-06T00:57:11.918Z,1010
2022-10-06T00:58:11.968Z,1010
2022-10-06T00:59:12.366Z,1010
2022-10-06T01:00:11.916Z,1010
2022-10-06T01:01:11.998Z,1010
2022-10-06T01:02:11.919Z,1010
2022-10-06T01:03:12.499Z,1010
2022-10-06T01:04:11.933Z,1010
2022-10-06T01:05:12.637Z,1010
2022-10-06T01:06:11.923Z,1010
2022-10-06T01:08:11.049Z,1010
2022-10-06T01:09:12.477Z,1010
2022-10-06T01:11:12.736Z,1010
2022-10-06T01:12:11.916Z,1010
2022-10-06T01:13:12.005Z,1010
2022-10-06T01:14:12.233Z,1010
2022-10-06T01:15:12.498Z,1010
2022-10-06T01:16:12.351Z,1010
2022-10-06T01:18:10.984Z,1010
2022-10-06T01:19:18.493Z,1010
2022-10-06T01:20:19.116Z,1011
2022-10-06T01:22:11.929Z,1011
2022-10-06T01:23:11.906Z,1011
2022-10-06T01:24:11.926Z,1011
2022-10-06T01:25:11.922Z,1011
2022-10-06T01:26:11.923Z,1011
2022-10-06T01:27:11.914Z,1011
2022-10-06T01:28:12.518Z,1011
2022-10-06T01:29:11.962Z,1011
2022-10-06T01:30:12.523Z,1011
2022-10-06T01:31:11.030Z,1011
2022-10-06T01:32:11.916Z,1011
2022-10-06T01:33:11.906Z,1011
2022-10-06T01:34:11.937Z,1011
2022-10-06T01:35:12.691Z,1011
2022-10-06T01:36:12.197Z,1011
2022-10-06T01:37:10.984Z,1011
2022-10-06T01:38:12.297Z,1011
2022-10-06T01:39:12.058Z,1011
2022-10-06T01:40:11.914Z,1011
2022-10-06T01:43:11.927Z,1011
2022-10-06T01:44:11.909Z,1011
2022-10-06T01:45:11.911Z,1011
2022-10-06T01:46:11.999Z,1011
2022-10-06T01:47:12.627Z,1011
2022-10-06T01:48:11.916Z,1011
2022-10-06T01:49:11.917Z,1011
2022-10-06T01:50:11.906Z,1011
2022-10-06T01:51:11.932Z,1011
2022-10-06T01:53:11.916Z,1011
2022-10-06T01:54:11.922Z,1011
2022-10-06T01:55:11.955Z,1011
2022-10-06T01:56:11.956Z,1011
2022-10-06T01:57:11.925Z,1011
2022-10-06T01:58:12.452Z,1011
2022-10-06T01:59:11.918Z,1011
2022-10-06T02:00:12.073Z,1011
2022-10-06T02:01:12.878Z,1011
2022-10-06T02:02:11.908Z,1011
2022-10-06T02:03:11.002Z,1011
2022-10-06T02:05:11.918Z,1011
2022-10-06T02:06:12.201Z,1011
2022-10-06T02:07:11.409Z,1011
2022-10-06T02:08:11.922Z,1011
2022-10-06T02:09:12.210Z,1011
2022-10-06T02:10:11.961Z,1011
2022-10-06T02:11:12.013Z,1011
2022-10-06T02:12:12.351Z,1011
2022-10-06T02:13:11.925Z,1011
2022-10-06T02:14:10.983Z,1011
2022-10-06T02:15:11.944Z,1011
2022-10-06T02:16:12.158Z,1011
2022-10-06T02:17:11.927Z,1011
2022-10-06T02:18:11.916Z,1011
2022-10-06T02:19:12.144Z,1011
2022-10-06T02:20:11.945Z,1011
2022-10-06T02:21:12.844Z,1011
2022-10-06T02:22:11.961Z,1011
2022-10-06T02:23:11.935Z,1011
2022-10-06T02:24:11.929Z,1011
2022-10-06T02:25:11.924Z,1011
2022-10-06T02:26:11.927Z,1011
2022-10-06T02:27:11.930Z,1011
2022-10-06T02:28:12.030Z,1011
2022-10-06T02:29:12.541Z,1011
2022-10-06T02:30:11.994Z,1011
2022-10-06T02:31:12.005Z,1011
2022-10-06T02:32:12.002Z,1011
2022-10-06T02:33:11.921Z,1011
2022-10-06T02:36:10.993Z,1012
2022-10-06T02:37:11.381Z,1012
2022-10-06T02:38:11.930Z,1012
2022-10-06T02:39:11.936Z,1012
2022-10-06T02:40:11.938Z,1012
2022-10-06T02:41:12.512Z,1012
2022-10-06T02:42:11.920Z,1012
2022-10-06T02:43:11.922Z,1012
2022-10-06T02:44:11.934Z,1012
2022-10-06T02:45:11.916Z,1012
2022-10-06T02:47:11.912Z,1012
2022-10-06T02:48:12.002Z,1012
2022-10-06T02:49:11.919Z,1012
2022-10-06T02:50:12.183Z,1012
2022-10-06T02:51:11.950Z,1012
2022-10-06T02:52:11.922Z,1012
2022-10-06T02:53:11.927Z,1012
2022-10-06T02:54:11.942Z,1012
2022-10-06T02:55:11.924Z,1012
2022-10-06T02:56:11.957Z,1012
2022-10-06T02:58:11.798Z,1012
2022-10-06T03:00:11.931Z,1012
2022-10-06T03:01:11.923Z,1012
2022-10-06T03:02:12.099Z,1012
2022-10-06T03:03:11.920Z,1012
2022-10-06T03:04:12.491Z,1012
2022-10-06T03:05:12.601Z,1012
2022-10-06T03:06:11.945Z,1012
2022-10-06T03:07:10.987Z,1012
2022-10-06T03:08:12.580Z,1012
2022-10-06T03:10:11.932Z,1012
2022-10-06T03:11:11.927Z,1012
2022-10-06T03:12:11.933Z,1012
2022-10-06T03:13:12.360Z,1012
2022-10-06T03:14:11.927Z,1012
2022-10-06T03:15:12.648Z,1012
2022-10-06T03:16:12.003Z,1012
2022-10-06T03:17:12.325Z,1012
2022-10-06T03:18:12.509Z,1012
2022-10-06T03:19:12.744Z,1012
2022-10-06T03:20:12.315Z,1012
2022-10-06T03:21:11.918Z,1012
2022-10-06T03:22:11.934Z,1012
2022-10-06T03:23:13.657Z,1012
2022-10-06T03:24:11.945Z,1012
2022-10-06T03:25:11.939Z,1012
2022-10-06T03:26:12.238Z,1012
2022-10-06T03:27:11.930Z,1012
2022-10-06T03:28:11.984Z,1012
2022-10-06T03:29:12.206Z,1012
2022-10-06T03:31:11.134Z,1012
2022-10-06T03:32:12.243Z,1012
2022-10-06T03:33:12.123Z,1012
2022-10-06T03:34:12.040Z,1012
2022-10-06T03:35:11.928Z,1012
2022-10-06T03:36:12.200Z,1012
2022-10-06T03:37:10.991Z,1012
2022-10-06T03:38:11.950Z,1012
2022-10-06T03:39:12.323Z,1012
2022-10-06T03:40:11.934Z,1012
2022-10-06T03:42:11.005Z,1013
2022-10-06T03:43:10.998Z,1013
2022-10-06T03:44:12.569Z,1013
2022-10-06T03:45:12.004Z,1013
2022-10-06T03:46:12.263Z,1013
2022-10-06T03:47:16.944Z,1013
2022-10-06T03:48:11.943Z,1013
2022-10-06T03:49:11.929Z,1013
2022-10-06T03:50:12.171Z,1013
2022-10-06T03:51:11.927Z,1013
2022-10-06T03:52:11.952Z,1013
2022-10-06T03:53:12.518Z,1013
2022-10-06T03:54:12.682Z,1013
2022-10-06T03:55:12.439Z,1013
2022-10-06T03:56:12.082Z,1013
2022-10-06T03:57:11.945Z,1013
2022-10-06T03:58:12.282Z,1013
2022-10-06T03:59:11.987Z,1013
2022-10-06T04:00:12.652Z,1013
2022-10-06T04:01:12.946Z,1013
2022-10-06T04:02:12.031Z,1013
2022-10-06T04:03:11.933Z,1013
2022-10-06T04:04:12.011Z,1013
2022-10-06T04:05:11.933Z,1013
2022-10-06T04:06:12.685Z,1013
2022-10-06T04:07:11.906Z,1013
2022-10-06T04:08:11.943Z,1013
2022-10-06T04:09:15.261Z,1013
2022-10-06T04:10:11.932Z,1013
2022-10-06T04:11:12.153Z,1013
2022-10-06T04:12:11.945Z,1013
2022-10-06T04:13:11.015Z,1013
2022-10-06T04:16:11.047Z,1013
2022-10-06T04:17:12.555Z,1013
2022-10-06T04:18:12.611Z,1013
2022-10-06T04:19:11.951Z,1013
2022-10-06T04:20:11.937Z,1013
2022-10-06T04:21:12.443Z,1013
2022-10-06T04:22:12.850Z,1013
2022-10-06T04:23:11.946Z,1013
2022-10-06T04:24:12.625Z,1013
2022-10-06T04:25:11.974Z,1013
2022-10-06T04:26:11.932Z,1013
2022-10-06T04:27:12.581Z,1014
2022-10-06T04:28:12.172Z,1013
2022-10-06T04:29:11.941Z,1014
2022-10-06T04:30:11.936Z,1014
2022-10-06T04:31:11.957Z,1014
2022-10-06T04:32:12.051Z,1014
2022-10-06T04:33:12.888Z,1014
2022-10-06T04:34:11.940Z,1014
2022-10-06T04:35:12.329Z,1014
2022-10-06T04:38:11.947Z,1014
2022-10-06T04:39:12.486Z,1014
2022-10-06T04:40:11.927Z,1014
2022-10-06T04:41:12.087Z,1014
2022-10-06T04:42:11.953Z,1014
2022-10-06T04:43:11.946Z,1014
2022-10-06T04:44:11.927Z,1014
2022-10-06T04:45:12.055Z,1014
2022-10-06T04:46:30.642Z,1014
2022-10-06T04:47:11.009Z,1014
2022-10-06T04:49:19.147Z,1014
2022-10-06T04:50:11.935Z,1014
2022-10-06T04:52:12.493Z,1014
2022-10-06T04:53:11.931Z,1014
2022-10-06T04:54:12.059Z,1014
2022-10-06T04:55:11.019Z,1014
2022-10-06T04:56:11.946Z,1014
2022-10-06T04:57:11.947Z,1014
2022-10-06T04:58:11.949Z,1014
2022-10-06T05:00:14.924Z,1014
2022-10-06T05:01:12.018Z,1014
2022-10-06T05:02:12.716Z,1014
2022-10-06T05:03:11.943Z,1014
2022-10-06T05:04:11.931Z,1014
2022-10-06T05:05:12.803Z,1014
2022-10-06T05:06:12.917Z,1014
2022-10-06T05:07:11.464Z,1014
2022-10-06T05:08:11.941Z,1014
2022-10-06T05:10:11.034Z,1014
2022-10-06T05:11:15.057Z,1014
2022-10-06T05:12:11.940Z,1014
2022-10-06T05:13:12.453Z,1014
2022-10-06T05:14:12.670Z,1014
2022-10-06T05:15:11.936Z,1014
2022-10-06T05:16:12.050Z,1014
2022-10-06T05:17:12.042Z,1014
2022-10-06T05:18:12.700Z,1014
2022-10-06T05:19:12.469Z,1014
2022-10-06T05:20:11.954Z,1014
2022-10-06T05:21:11.943Z,1014
2022-10-06T05:23:12.147Z,1014
2022-10-06T05:24:12.861Z,1014
2022-10-06T05:25:11.940Z,1014
2022-10-06T05:26:12.012Z,1015
2022-10-06T05:27:11.952Z,1014
2022-10-06T05:28:11.191Z,1014
2022-10-06T05:29:11.943Z,1014
2022-10-06T05:30:12.008Z,1014
2022-10-06T05:31:12.713Z,1014
2022-10-06T05:33:11.027Z,1014
2022-10-06T05:34:11.022Z,1015
2022-10-06T05:35:12.084Z,1015
2022-10-06T05:36:11.938Z,1015
2022-10-06T05:37:11.250Z,1015
2022-10-06T05:38:12.156Z,1015
2022-10-06T05:39:11.953Z,1015
2022-10-06T05:40:12.097Z,1015
2022-10-06T05:41:12.368Z,1015
2022-10-06T05:42:11.946Z,1015
2022-10-06T05:43:12.633Z,1015
2022-10-06T05:45:11.959Z,1015
2022-10-06T05:46:12.874Z,1015
2022-10-06T05:47:12.175Z,1015
2022-10-06T05:48:11.948Z,1015
2022-10-06T05:49:11.944Z,1015
2022-10-06T05:50:12.386Z,1015
2022-10-06T05:51:12.016Z,1015
2022-10-06T05:52:11.958Z,1015
2022-10-06T05:53:12.313Z,1015
2022-10-06T05:54:12.675Z,1015
2022-10-06T05:55:12.604Z,1015
2022-10-06T05:56:11.021Z,1015
2022-10-06T05:57:12.402Z,1015
2022-10-06T05:58:16.536Z,1015
2022-10-06T05:59:11.937Z,1015
2022-10-06T06:00:12.113Z,1015
2022-10-06T06:01:12.048Z,1015
2022-10-06T06:02:12.541Z,1015
2022-10-06T06:03:12.684Z,1015
2022-10-06T06:04:11.954Z,1015
2022-10-06T06:05:11.946Z,1015
2022-10-06T06:06:12.622Z,1015
2022-10-06T06:07:11.493Z,1015
2022-10-06T06:08:12.017Z,1015
2022-10-06T06:09:11.954Z,1015
2022-10-06T06:10:11.957Z,1015
2022-10-06T06:11:11.950Z,1015
2022-10-06T06:12:11.958Z,1015
2022-10-06T06:13:11.954Z,1015
2022-10-06T06:14:12.378Z,1015
2022-10-06T06:15:11.933Z,1015
2022-10-06T06:17:11.013Z,1015
2022-10-06T06:18:11.945Z,1015
2022-10-06T06:19:12.281Z,1015
2022-10-06T06:20:11.958Z,1015
2022-10-06T06:21:11.948Z,1015
2022-10-06T06:22:12.928Z,1015
2022-10-06T06:23:12.140Z,1015
2022-10-06T06:24:12.445Z,1015
2022-10-06T06:25:11.956Z,1015
2022-10-06T06:26:11.953Z,1015
2022-10-06T06:27:12.828Z,1015
2022-10-06T06:30:11.941Z,1015
2022-10-06T06:31:14.199Z,1015
2022-10-06T06:33:12.377Z,1015
2022-10-06T06:34:11.955Z,1015
2022-10-06T06:36:12.762Z,1015
2022-10-06T06:37:15.054Z,1016
2022-10-06T06:39:11.993Z,1015
2022-10-06T06:40:11.074Z,1016
2022-10-06T06:43:12.016Z,1016
2022-10-06T06:44:11.958Z,1016
2022-10-06T06:45:11.967Z,1016
2022-10-06T06:46:12.140Z,1016
2022-10-06T06:47:12.398Z,1016
2022-10-06T06:48:12.714Z,1016
2022-10-06T06:49:11.973Z,1016
2022-10-06T06:50:12.391Z,1016
2022-10-06T06:51:12.920Z,1016
2022-10-06T06:52:11.979Z,1016
2022-10-06T06:53:15.524Z,1016
2022-10-06T06:54:11.042Z,1016
2022-10-06T06:55:11.961Z,1016
2022-10-06T06:56:12.389Z,1016
2022-10-06T06:57:12.078Z,1016
2022-10-06T06:58:12.479Z,1016
2022-10-06T06:59:12.651Z,1016
2022-10-06T07:00:11.944Z,1016
2022-10-06T07:01:12.005Z,1016
2022-10-06T07:02:12.068Z,1016
2022-10-06T07:04:11.946Z,1016
2022-10-06T07:05:11.022Z,1016
2022-10-06T07:06:11.043Z,1016
2022-10-06T07:07:11.496Z,1016
2022-10-06T07:08:11.970Z,1016
2022-10-06T07:09:12.668Z,1016
2022-10-06T07:10:11.983Z,1016
2022-10-06T07:11:11.966Z,1016
2022-10-06T07:12:12.634Z,1016
2022-10-06T07:13:11.966Z,1016
2022-10-06T07:14:12.031Z,1016
2022-10-06T07:15:12.106Z,1016
2022-10-06T07:19:11.952Z,1016
2022-10-06T07:20:11.965Z,1016
2022-10-06T07:21:11.958Z,1016
2022-10-06T07:22:11.994Z,1016
2022-10-06T07:23:11.973Z,1016
2022-10-06T07:24:11.942Z,1016
2022-10-06T07:25:12.004Z,1016
2022-10-06T07:26:11.970Z,1016
2022-10-06T07:27:11.965Z,1016
2022-10-06T07:28:11.075Z,1016
2022-10-06T07:29:11.062Z,1016
2022-10-06T07:30:11.968Z,1016
2022-10-06T07:31:12.003Z,1016
2022-10-06T07:32:18.832Z,1016
2022-10-06T07:33:12.285Z,1016
2022-10-06T07:34:11.962Z,1016
2022-10-06T07:35:12.072Z,1016
2022-10-06T07:36:12.323Z,1016
2022-10-06T07:37:11.039Z,1016
2022-10-06T07:38:11.031Z,1016
2022-10-06T07:40:11.949Z,1016
2022-10-06T07:41:19.410Z,1016
2022-10-06T07:42:12.373Z,1016
2022-10-06T07:43:11.977Z,1016
2022-10-06T07:44:11.969Z,1016
2022-10-06T07:45:11.971Z,1016
2022-10-06T07:46:12.052Z,1016
2022-10-06T07:47:11.971Z,1016
2022-10-06T07:48:12.029Z,1016
2022-10-06T07:49:12.619Z,1016
2022-10-06T07:50:11.035Z,1017
2022-10-06T07:51:11.960Z,1016
2022-10-06T07:52:11.965Z,1017
2022-10-06T07:53:11.959Z,1017
2022-10-06T07:54:11.961Z,1017
2022-10-06T07:55:11.969Z,1017
2022-10-06T07:56:12.045Z,1017
2022-10-06T07:57:12.541Z,1017
2022-10-06T07:58:11.033Z,1017
2022-10-06T07:59:11.966Z,1017
2022-10-06T08:00:11.038Z,1017
2022-10-06T08:01:11.979Z,1017
2022-10-06T08:02:12.076Z,1017
2022-10-06T08:03:12.130Z,1017
2022-10-06T08:04:11.961Z,1017
2022-10-06T08:05:11.982Z,1017
2022-10-06T08:06:11.972Z,1017
2022-10-06T08:07:11.716Z,1017
2022-10-06T08:08:11.968Z,1017
2022-10-06T08:09:11.984Z,1017
2022-10-06T08:10:11.045Z,1017
2022-10-06T08:12:11.994Z,1017
2022-10-06T08:14:12.159Z,1017
2022-10-06T08:15:12.029Z,1017
2022-10-06T08:16:12.630Z,1017
2022-10-06T08:17:12.590Z,1017
2022-10-06T08:20:18.562Z,1017
2022-10-06T08:21:18.564Z,1017
2022-10-06T08:22:17.640Z,1017
2022-10-06T08:23:11.975Z,1017
2022-10-06T08:24:11.966Z,1017
2022-10-06T08:25:12.807Z,1017
2022-10-06T08:26:12.322Z,1017
2022-10-06T08:27:12.170Z,1017
2022-10-06T08:28:12.032Z,1017
2022-10-06T08:29:12.647Z,1017
2022-10-06T08:30:11.979Z,1017
2022-10-06T08:31:12.985Z,1017
2022-10-06T08:32:11.213Z,1017
2022-10-06T08:34:12.266Z,1017
2022-10-06T08:35:11.973Z,1017
2022-10-06T08:36:11.992Z,1017
2022-10-06T08:37:27.021Z,1017
2022-10-06T08:38:11.973Z,1017
2022-10-06T08:39:11.974Z,1017
2022-10-06T08:40:11.966Z,1017
2022-10-06T08:41:12.372Z,1017
2022-10-06T08:42:12.132Z,1017
2022-10-06T08:43:11.094Z,1017
2022-10-06T08:45:12.630Z,1017
2022-10-06T08:46:12.076Z,1017
2022-10-06T08:47:12.108Z,1017
2022-10-06T08:48:12.048Z,1017
2022-10-06T08:49:11.965Z,1017
2022-10-06T08:50:11.997Z,1017
2022-10-06T08:51:11.970Z,1017
2022-10-06T08:52:12.156Z,1017
2022-10-06T08:53:15.493Z,1017
2022-10-06T08:54:12.632Z,1017
2022-10-06T08:56:11.982Z,1017
2022-10-06T08:57:11.976Z,1017
2022-10-06T08:58:12.012Z,1017
2022-10-06T08:59:11.996Z,1017
2022-10-06T09:00:11.977Z,1017
2022-10-06T09:01:11.996Z,1017
2022-10-06T09:02:12.413Z,1017
2022-10-06T09:03:12.651Z,1017
2022-10-06T09:04:11.973Z,1017
2022-10-06T09:05:12.073Z,1017
2022-10-06T09:07:11.772Z,1017
2022-10-06T09:08:11.988Z,1017
2022-10-06T09:09:12.172Z,1017
2022-10-06T09:10:12.009Z,1017
2022-10-06T09:11:12.188Z,1017
2022-10-06T09:12:11.982Z,1017
2022-10-06T09:13:11.981Z,1017
2022-10-06T09:14:12.870Z,1017
2022-10-06T09:15:11.998Z,1017
2022-10-06T09:16:12.156Z,1017
2022-10-06T09:17:12.648Z,1017
2022-10-06T09:56:11.987Z,1017
2022-10-06T09:57:12.001Z,1017
2022-10-06T09:58:12.001Z,1018
2022-10-06T09:59:12.660Z,1017
2022-10-06T10:00:11.994Z,1017
2022-10-06T10:01:12.763Z,1017
2022-10-06T10:02:11.054Z,1017
2022-10-06T10:03:12.268Z,1017
2022-10-06T10:04:21.085Z,1017
2022-10-06T10:05:11.984Z,1017
2022-10-06T10:06:12.405Z,1017
2022-10-06T10:07:11.563Z,1017
2022-10-06T10:08:11.991Z,1017
2022-10-06T10:09:11.981Z,1017
2022-10-06T10:10:12.691Z,1018
2022-10-06T10:11:12.031Z,1018
2022-10-06T10:14:11.991Z,1018
2022-10-06T10:15:12.008Z,1018
2022-10-06T10:16:12.121Z,1018
2022-10-06T10:17:11.989Z,1018
2022-10-06T10:18:12.819Z,1018
2022-10-06T10:19:11.994Z,1018
2022-10-06T10:20:12.519Z,1018
2022-10-06T10:21:12.000Z,1018
2022-10-06T10:22:11.989Z,1018
2022-10-06T10:23:12.329Z,1018
2022-10-06T10:24:12.045Z,1018
2022-10-06T10:26:12.130Z,1018
2022-10-06T10:27:12.649Z,1018
2022-10-06T10:28:11.557Z,1018
2022-10-06T10:29:12.087Z,1018
2022-10-06T10:30:11.988Z,1018
2022-10-06T10:31:12.422Z,1018
2022-10-06T10:32:12.016Z,1018
2022-10-06T10:34:23.188Z,1017
2022-10-06T10:35:12.020Z,1017
2022-10-06T10:36:11.984Z,1017
2022-10-06T10:37:11.508Z,1017
2022-10-06T10:38:14.955Z,1017
2022-10-06T10:39:12.501Z,1017
2022-10-06T10:40:11.998Z,1017
2022-10-06T10:41:12.637Z,1017
2022-10-06T10:42:12.470Z,1017
2022-10-06T10:43:11.992Z,1017
2022-10-06T10:46:12.048Z,1017
2022-10-06T10:47:11.998Z,1017
2022-10-06T10:48:11.985Z,1017
2022-10-06T10:49:11.993Z,1017
2022-10-06T10:50:12.002Z,1017
2022-10-06T10:51:12.465Z,1017
2022-10-06T10:52:12.016Z,1017
2022-10-06T10:53:12.590Z,1018
2022-10-06T10:54:12.018Z,1017
2022-10-06T10:55:12.094Z,1018
2022-10-06T10:56:11.073Z,1018
2022-10-06T10:57:12.030Z,1018
2022-10-06T10:58:12.019Z,1018
2022-10-06T10:59:12.189Z,1018
2022-10-06T11:00:12.730Z,1018
2022-10-06T11:01:12.096Z,1018
2022-10-06T11:02:12.588Z,1017
2022-10-06T11:03:12.555Z,1018
2022-10-06T11:04:12.002Z,1018
2022-10-06T11:05:12.044Z,1018
2022-10-06T11:08:11.994Z,1018
2022-10-06T11:09:12.018Z,1018
2022-10-06T11:10:12.069Z,1018
2022-10-06T11:11:11.997Z,1018
2022-10-06T11:12:12.590Z,1018
2022-10-06T11:13:12.337Z,1018
2022-10-06T11:14:12.169Z,1018
2022-10-06T11:15:12.078Z,1018
2022-10-06T11:16:12.134Z,1018
2022-10-06T11:18:11.998Z,1018
2022-10-06T11:19:12.593Z,1018
2022-10-06T11:20:12.513Z,1018
2022-10-06T11:21:12.008Z,1018
2022-10-06T11:22:12.377Z,1018
2022-10-06T11:23:12.587Z,1018
2022-10-06T11:24:12.769Z,1018
2022-10-06T11:25:12.424Z,1018
2022-10-06T11:26:12.001Z,1018
2022-10-06T11:27:12.004Z,1018
2022-10-06T11:28:11.152Z,1018
2022-10-06T11:29:11.150Z,1017
2022-10-06T11:30:12.395Z,1018
2022-10-06T11:31:12.034Z,1018
2022-10-06T11:32:12.053Z,1017
2022-10-06T11:33:12.024Z,1018
2022-10-06T11:34:12.058Z,1018
2022-10-06T11:35:12.860Z,1017
2022-10-06T11:36:12.021Z,1017
2022-10-06T11:37:11.641Z,1017
2022-10-06T11:38:12.017Z,1017
2022-10-06T11:39:11.070Z,1017
2022-10-06T11:40:12.454Z,1017
2022-10-06T11:41:12.351Z,1017
2022-10-06T11:42:12.173Z,1017
2022-10-06T11:43:12.015Z,1017
2022-10-06T11:44:12.043Z,1017
2022-10-06T11:45:12.010Z,1017
2022-10-06T11:46:13.034Z,1017
2022-10-06T11:48:12.015Z,1017
2022-10-06T11:49:12.008Z,1017
2022-10-06T11:50:12.016Z,1017
2022-10-06T11:52:11.079Z,1017
2022-10-06T11:53:12.011Z,1017
2022-10-06T11:54:12.048Z,1017
2022-10-06T11:55:12.421Z,1017
2022-10-06T11:56:12.077Z,1017
2022-10-06T11:57:12.595Z,1017
2022-10-06T11:58:37.500Z,1017
2022-10-06T11:59:12.008Z,1017
2022-10-06T12:00:12.375Z,1017
2022-10-06T12:01:12.589Z,1017
2022-10-06T12:02:12.650Z,1017
2022-10-06T12:03:12.315Z,1017
2022-10-06T12:04:12.014Z,1017
2022-10-06T12:05:35.105Z,1017
2022-10-06T12:06:12.094Z,1017
2022-10-06T12:08:12.002Z,1017
2022-10-06T12:09:12.205Z,1017
2022-10-06T12:10:12.309Z,1017
2022-10-06T12:11:12.351Z,1017
2022-10-06T12:12:12.745Z,1017
2022-10-06T12:13:21.302Z,1017
2022-10-06T12:15:31.911Z,1017
2022-10-06T12:17:18.385Z,1017
2022-10-06T12:18:12.645Z,1017
2022-10-06T12:19:12.053Z,1017
2022-10-06T12:20:12.674Z,1017
2022-10-06T12:21:12.021Z,1017
2022-10-06T12:22:12.434Z,1017
2022-10-06T12:23:12.018Z,1017
2022-10-06T12:25:12.021Z,1017
2022-10-06T12:26:12.019Z,1017
2022-10-06T12:27:12.018Z,1017
2022-10-06T12:28:12.106Z,1017
2022-10-06T12:29:12.093Z,1017
2022-10-06T12:30:12.280Z,1017
2022-10-06T12:31:17.311Z,1017
2022-10-06T12:32:12.543Z,1017
2022-10-06T12:33:12.019Z,1017
2022-10-06T12:34:12.016Z,1017
2022-10-06T12:36:12.016Z,1017
2022-10-06T12:37:11.399Z,1017
2022-10-06T12:38:12.036Z,1017
2022-10-06T12:39:12.417Z,1017
2022-10-06T12:40:12.016Z,1017
2022-10-06T12:41:12.029Z,1017
2022-10-06T12:42:12.033Z,1017
2022-10-06T12:43:12.031Z,1017
2022-10-06T12:44:12.067Z,1017
2022-10-06T12:46:11.227Z,1017
2022-10-06T12:47:12.019Z,1017
2022-10-06T12:48:12.127Z,1017
2022-10-06T12:49:12.712Z,1017
2022-10-06T12:50:12.027Z,1017
2022-10-06T12:51:12.069Z,1017
2022-10-06T12:52:12.619Z,1017
2022-10-06T12:53:12.032Z,1017
2022-10-06T12:54:12.104Z,1017
2022-10-06T12:55:12.203Z,1017
2022-10-06T12:57:11.094Z,1017
2022-10-06T12:58:11.087Z,1017
2022-10-06T12:59:12.584Z,1017
2022-10-06T13:00:12.562Z,1017
2022-10-06T13:01:12.911Z,1017
2022-10-06T13:02:12.363Z,1017
2022-10-06T13:03:12.618Z,1017
2022-10-06T13:04:12.025Z,1017
2022-10-06T13:05:12.323Z,1017
2022-10-06T13:06:12.017Z,1017
2022-10-06T13:07:11.707Z,1017
2022-10-06T13:08:12.213Z,1017
2022-10-06T13:09:12.023Z,1017
2022-10-06T13:10:12.217Z,1017
2022-10-06T13:11:12.645Z,1017
2022-10-06T13:12:12.062Z,1017
2022-10-06T13:13:12.833Z,1017
2022-10-06T13:14:12.014Z,1017
2022-10-06T13:15:12.319Z,1017
2022-10-06T13:16:12.732Z,1017
2022-10-06T13:17:12.135Z,1017
2022-10-06T13:18:12.721Z,1017
2022-10-06T13:19:12.148Z,1017
2022-10-06T13:21:12.304Z,1017
2022-10-06T13:22:12.161Z,1017
2022-10-06T13:23:12.669Z,1017
2022-10-06T13:24:12.264Z,1017
2022-10-06T13:25:12.063Z,1017
2022-10-06T13:26:12.677Z,1017
2022-10-06T13:27:12.521Z,1017
2022-10-06T13:28:12.190Z,1017
2022-10-06T13:29:12.142Z,1017
2022-10-06T13:30:11.106Z,1017
2022-10-06T13:32:12.027Z,1017
2022-10-06T13:33:12.097Z,1017
2022-10-06T13:34:12.063Z,1017
2022-10-06T13:35:12.032Z,1017
2022-10-06T13:36:12.061Z,1017
2022-10-06T13:37:11.096Z,1017
2022-10-06T13:38:12.038Z,1017
2022-10-06T13:39:12.294Z,1017
2022-10-06T13:40:21.483Z,1017
2022-10-06T13:42:12.047Z,1017
2022-10-06T13:43:12.738Z,1017
2022-10-06T13:44:12.026Z,1017
2022-10-06T13:45:12.033Z,1017
2022-10-06T13:46:12.083Z,1017
2022-10-06T13:47:12.557Z,1017
2022-10-06T13:48:12.075Z,1017
2022-10-06T13:49:12.045Z,1017
2022-10-06T13:50:15.908Z,1017
2022-10-06T13:51:12.033Z,1017
2022-10-06T13:52:13.522Z,1017
2022-10-06T13:53:12.042Z,1017
2022-10-06T13:54:12.889Z,1017
2022-10-06T13:55:12.116Z,1017
2022-10-06T13:56:12.567Z,1017
2022-10-06T13:57:12.272Z,1017
2022-10-06T13:59:12.079Z,1017
2022-10-06T14:00:12.081Z,1017
2022-10-06T14:01:12.057Z,1017
2022-10-06T14:02:12.691Z,1017
2022-10-06T14:04:12.047Z,1017
2022-10-06T14:05:12.024Z,1017
2022-10-06T14:06:12.054Z,1017
2022-10-06T14:07:11.099Z,1017
2022-10-06T14:08:12.685Z,1017
2022-10-06T14:10:12.040Z,1017
2022-10-06T14:11:12.290Z,1017
2022-10-06T14:12:12.054Z,1017
2022-10-06T14:13:12.035Z,1017
2022-10-06T14:14:12.158Z,1017
2022-10-06T14:15:11.112Z,1017
2022-10-06T14:16:12.753Z,1017
2022-10-06T14:17:12.119Z,1017
2022-10-06T14:18:13.010Z,1017
2022-10-06T14:19:12.612Z,1017
2022-10-06T14:20:12.532Z,1017
2022-10-06T14:21:12.052Z,1017
2022-10-06T14:22:12.818Z,1017
2022-10-06T14:23:12.213Z,1017
2022-10-06T14:24:12.056Z,1017
2022-10-06T14:29:12.046Z,1017
2022-10-06T14:30:12.038Z,1017
2022-10-06T14:31:14.414Z,1017
2022-10-06T14:32:12.049Z,1017
2022-10-06T14:33:12.041Z,1017
2022-10-06T14:34:13.030Z,1017
2022-10-06T14:37:11.480Z,1017
2022-10-06T14:38:18.616Z,1017
2022-10-06T14:40:12.366Z,1017
2022-10-06T14:41:16.827Z,1017
2022-10-06T14:42:12.431Z,1017
2022-10-06T14:43:12.041Z,1017
2022-10-06T14:44:12.081Z,1017
2022-10-06T14:45:12.052Z,1017
2022-10-06T14:46:12.104Z,1017
2022-10-06T14:47:12.408Z,1017
2022-10-06T14:48:12.062Z,1017
2022-10-06T14:49:12.086Z,1017
2022-10-06T14:50:12.557Z,1017
2022-10-06T14:51:12.060Z,1017
2022-10-06T14:52:12.034Z,1017
2022-10-06T14:53:12.185Z,1017
2022-10-06T14:54:12.081Z,1017
2022-10-06T14:55:12.730Z,1017
2022-10-06T14:56:12.123Z,1017
2022-10-06T14:57:12.069Z,1017
2022-10-06T14:58:12.065Z,1017
2022-10-06T14:59:12.055Z,1017
2022-10-06T15:00:11.127Z,1017
2022-10-06T15:01:12.441Z,1017
2022-10-06T15:02:12.045Z,1017
2022-10-06T15:03:12.227Z,1017
2022-10-06T15:04:12.064Z,1017
2022-10-06T15:05:12.457Z,1017
2022-10-06T15:06:12.088Z,1017
2022-10-06T15:07:11.110Z,1017
2022-10-06T15:08:12.409Z,1017
2022-10-06T15:11:12.050Z,1017
2022-10-06T15:12:12.648Z,1017
2022-10-06T15:13:12.055Z,1017
2022-10-06T15:14:12.290Z,1017
2022-10-06T15:15:12.071Z,1017
2022-10-06T15:16:12.096Z,1017
2022-10-06T15:17:12.064Z,1017
2022-10-06T15:18:12.065Z,1017
2022-10-06T15:19:12.046Z,1017
2022-10-06T15:20:12.058Z,1017
2022-10-06T15:22:12.865Z,1017
2022-10-06T15:23:12.364Z,1017
2022-10-06T15:24:12.056Z,1017
2022-10-06T15:25:12.058Z,1017
2022-10-06T15:26:12.500Z,1017