createdAt,value
2018-12-16T00:00:36.323Z,8.30
2018-12-16T00:03:07.555Z,8.20
2018-12-16T00:05:39.026Z,8.37
2018-12-16T00:08:08.438Z,9.73
2018-12-16T00:10:37.810Z,8.97
2018-12-16T00:13:07.123Z,8.50
2018-12-16T00:15:36.391Z,8.90
2018-12-16T00:18:05.746Z,8.60
2018-12-16T00:20:35.013Z,9.10
2018-12-16T00:23:04.521Z,9.63
2018-12-16T00:25:34.126Z,9.13
2018-12-16T00:28:03.584Z,9.67
2018-12-16T00:30:32.778Z,9.13
2018-12-16T00:33:02.060Z,8.73
2018-12-16T00:35:31.537Z,9.70
2018-12-16T00:38:00.846Z,10.30
2018-12-16T00:40:30.063Z,9.87
2018-12-16T00:42:59.378Z,9.37
2018-12-16T00:45:28.661Z,9.63
2018-12-16T00:47:57.964Z,10.60
2018-12-16T00:50:27.308Z,10.27
2018-12-16T00:52:56.751Z,9.83
2018-12-16T00:55:26.123Z,10.70
2018-12-16T00:57:55.475Z,10.50
2018-12-16T01:00:25.066Z,10.53
2018-12-16T01:02:54.479Z,10.17
2018-12-16T01:05:23.767Z,10.97
2018-12-16T01:07:53.062Z,12.17
2018-12-16T01:10:22.392Z,10.77
2018-12-16T01:12:51.794Z,10.97
2018-12-16T01:15:21.142Z,11.00
2018-12-16T01:17:50.378Z,10.50
2018-12-16T01:20:19.680Z,10.80
2018-12-16T01:22:49.322Z,11.00
2018-12-16T01:25:18.671Z,10.63
2018-12-16T01:27:48.015Z,10.23
2018-12-16T01:30:17.354Z,10.40
2018-12-16T01:32:46.822Z,10.37
2018-12-16T01:35:16.182Z,10.27
2018-12-16T01:37:45.510Z,9.87
2018-12-16T01:40:14.784Z,9.83
2018-12-16T01:42:44.163Z,9.67
2018-12-16T01:45:13.360Z,10.63
2018-12-16T01:47:42.761Z,9.13
2018-12-16T01:50:11.995Z,10.30
2018-12-16T01:52:41.332Z,10.33
2018-12-16T01:55:10.769Z,8.93
2018-12-16T01:57:40.306Z,8.83
2018-12-16T02:00:10.522Z,9.57
2018-12-16T02:02:41.919Z,9.07
2018-12-16T02:05:11.383Z,9.17
2018-12-16T02:07:40.919Z,8.77
2018-12-16T02:10:10.392Z,8.90
2018-12-16T02:12:39.957Z,8.83
2018-12-16T02:15:09.407Z,9.03
2018-12-16T02:17:39.758Z,8.23
2018-12-16T02:20:09.144Z,9.40
2018-12-16T02:22:38.683Z,8.43
2018-12-16T02:25:07.979Z,8.70
2018-12-16T02:27:37.550Z,8.53
2018-12-16T02:30:08.900Z,8.30
2018-12-16T02:32:38.299Z,7.53
2018-12-16T02:35:07.686Z,8.00
2018-12-16T02:37:37.026Z,8.43
2018-12-16T02:40:06.370Z,7.37
2018-12-16T02:42:35.742Z,7.43
2018-12-16T02:45:05.328Z,7.93
2018-12-16T02:47:34.828Z,7.30
2018-12-16T02:50:04.422Z,7.03
2018-12-16T02:52:33.753Z,7.50
2018-12-16T02:55:03.209Z,6.83
2018-12-16T02:57:32.748Z,6.77
2018-12-16T03:00:02.055Z,6.43
2018-12-16T03:02:33.495Z,6.33
2018-12-16T03:05:03.098Z,7.23
2018-12-16T03:07:32.608Z,6.00
2018-12-16T03:10:02.080Z,6.70
2018-12-16T03:12:31.543Z,5.80
2018-12-16T03:15:00.951Z,6.10
2018-12-16T03:17:30.522Z,6.00
2018-12-16T03:20:00.075Z,6.03
2018-12-16T03:22:29.562Z,6.03
2018-12-16T03:24:58.948Z,6.60
2018-12-16T03:27:32.259Z,5.73
2018-12-16T03:30:01.673Z,5.73
2018-12-16T03:32:31.704Z,5.63
2018-12-16T03:35:01.146Z,5.47
2018-12-16T03:37:30.464Z,5.80
2018-12-16T03:39:59.769Z,5.63
2018-12-16T03:42:29.223Z,5.77
2018-12-16T03:44:58.578Z,5.30
2018-12-16T03:47:28.015Z,5.47
2018-12-16T03:49:57.391Z,5.17
2018-12-16T03:52:26.774Z,5.13
2018-12-16T03:54:56.086Z,5.07
2018-12-16T03:57:25.444Z,5.83
2018-12-16T03:59:56.829Z,4.83
2018-12-16T04:02:26.177Z,5.30
2018-12-16T04:04:55.442Z,5.00
2018-12-16T04:07:24.836Z,5.20
2018-12-16T04:09:54.179Z,5.13
2018-12-16T04:12:23.458Z,5.07
2018-12-16T04:14:53.048Z,5.40
2018-12-16T04:17:22.351Z,5.77
2018-12-16T04:19:51.723Z,4.80
2018-12-16T04:22:21.005Z,5.33
2018-12-16T04:24:50.277Z,5.80
2018-12-16T04:27:19.609Z,5.10
2018-12-16T04:29:48.935Z,5.17
2018-12-16T04:32:18.274Z,5.37
2018-12-16T04:34:47.732Z,5.00
2018-12-16T04:37:17.045Z,5.27
2018-12-16T04:39:46.387Z,5.20
2018-12-16T04:42:15.750Z,5.83
2018-12-16T04:44:45.295Z,5.17
2018-12-16T04:47:14.645Z,4.97
2018-12-16T04:49:44.064Z,4.90
2018-12-16T04:52:13.570Z,5.33
2018-12-16T04:54:42.943Z,5.27
2018-12-16T04:57:12.271Z,4.90
2018-12-16T04:59:48.798Z,5.50
2018-12-16T05:02:18.333Z,5.00
2018-12-16T05:04:47.733Z,4.77
2018-12-16T05:07:17.166Z,5.33
2018-12-16T05:09:46.530Z,5.33
2018-12-16T05:12:15.807Z,5.17
2018-12-16T05:14:45.219Z,5.17
2018-12-16T05:17:14.725Z,5.20
2018-12-16T05:19:44.135Z,5.40
2018-12-16T05:22:13.491Z,5.53
2018-12-16T05:24:42.900Z,4.80
2018-12-16T05:27:12.324Z,4.80
2018-12-16T05:29:41.797Z,5.37
2018-12-16T05:32:11.198Z,5.13
2018-12-16T05:34:40.602Z,4.67
2018-12-16T05:37:10.007Z,5.43
2018-12-16T05:39:39.595Z,5.00
2018-12-16T05:42:08.871Z,5.17
2018-12-16T05:44:38.218Z,4.90
2018-12-16T05:47:07.551Z,5.27
2018-12-16T05:49:36.856Z,4.87
2018-12-16T05:52:06.263Z,4.97
2018-12-16T05:57:12.706Z,5.50
2018-12-16T05:59:42.164Z,5.80
2018-12-16T06:02:11.426Z,5.53
2018-12-16T06:04:40.800Z,5.80
2018-12-16T06:07:10.238Z,5.20
2018-12-16T06:09:39.707Z,5.73
2018-12-16T06:12:09.094Z,5.00
2018-12-16T06:14:38.436Z,5.00
2018-12-16T06:17:07.775Z,5.17
2018-12-16T06:19:37.163Z,5.63
2018-12-16T06:22:06.652Z,4.90
2018-12-16T06:24:35.962Z,5.00
2018-12-16T06:27:05.392Z,4.80
2018-12-16T06:29:34.984Z,4.40
2018-12-16T06:32:04.491Z,4.97
2018-12-16T06:34:33.867Z,5.13
2018-12-16T06:37:03.173Z,4.87
2018-12-16T06:39:32.599Z,5.23
2018-12-16T06:42:01.899Z,4.57
2018-12-16T06:44:31.482Z,5.10
2018-12-16T06:47:00.754Z,5.13
2018-12-16T06:49:29.970Z,5.30
2018-12-16T06:51:59.288Z,5.00
2018-12-16T06:54:28.672Z,5.20
2018-12-16T06:56:58.158Z,4.50
2018-12-16T06:59:27.398Z,5.27
2018-12-16T07:01:56.783Z,5.43
2018-12-16T07:04:26.106Z,5.43
2018-12-16T07:06:55.407Z,5.30
2018-12-16T07:09:24.772Z,5.00
2018-12-16T07:11:54.499Z,5.23
2018-12-16T07:14:23.906Z,4.63
2018-12-16T07:16:53.198Z,5.10
2018-12-16T07:19:22.795Z,5.30
2018-12-16T07:21:52.237Z,5.37
2018-12-16T07:24:21.704Z,5.80
2018-12-16T07:26:51.135Z,5.60
2018-12-16T07:29:20.424Z,5.87
2018-12-16T07:31:49.938Z,5.67
2018-12-16T07:34:19.308Z,5.50
2018-12-16T07:36:48.691Z,5.57
2018-12-16T07:39:18.229Z,5.73
2018-12-16T07:41:47.572Z,5.70
2018-12-16T07:44:17.026Z,6.10
2018-12-16T07:46:46.367Z,5.53
2018-12-16T07:49:15.701Z,5.50
2018-12-16T07:51:45.065Z,5.57
2018-12-16T07:54:16.246Z,6.20
2018-12-16T07:56:45.804Z,5.40
2018-12-16T07:59:15.337Z,6.27
2018-12-16T08:01:44.764Z,5.67
2018-12-16T08:04:14.152Z,5.50
2018-12-16T08:06:43.505Z,5.87
2018-12-16T08:09:13.147Z,5.27
2018-12-16T08:11:44.432Z,5.77
2018-12-16T08:14:13.817Z,5.63
2018-12-16T08:16:43.051Z,6.03
2018-12-16T08:19:12.351Z,6.10
2018-12-16T08:21:41.620Z,5.60
2018-12-16T08:24:10.987Z,5.60
2018-12-16T08:26:40.385Z,5.63
2018-12-16T08:29:09.839Z,5.93
2018-12-16T08:31:39.167Z,6.03
2018-12-16T08:34:08.566Z,5.50
2018-12-16T08:36:38.073Z,5.73
2018-12-16T08:39:07.857Z,5.60
2018-12-16T08:41:38.730Z,5.63
2018-12-16T08:44:08.045Z,5.77
2018-12-16T08:46:37.485Z,6.27
2018-12-16T08:49:06.931Z,5.67
2018-12-16T08:51:36.212Z,5.93
2018-12-16T08:54:05.559Z,6.27
2018-12-16T08:56:34.914Z,5.90
2018-12-16T08:59:04.246Z,6.57
2018-12-16T09:01:33.580Z,5.60
2018-12-16T09:04:03.146Z,5.57
2018-12-16T09:06:32.496Z,6.30
2018-12-16T09:09:02.387Z,6.73
2018-12-16T09:11:32.414Z,5.90
2018-12-16T09:14:01.728Z,6.17
2018-12-16T09:16:31.154Z,6.37
2018-12-16T09:19:00.486Z,7.20
2018-12-16T09:21:29.691Z,7.07
2018-12-16T09:23:59.045Z,6.43
2018-12-16T09:26:28.614Z,6.27
2018-12-16T09:28:58.099Z,7.33
2018-12-16T09:31:27.558Z,6.07
2018-12-16T09:33:56.827Z,6.30
2018-12-16T09:36:26.104Z,7.87
2018-12-16T09:38:55.454Z,7.53
2018-12-16T09:41:24.809Z,7.77
2018-12-16T09:43:54.169Z,7.73
2018-12-16T09:46:23.416Z,7.90
2018-12-16T09:48:52.858Z,8.17
2018-12-16T09:51:22.295Z,7.90
2018-12-16T09:53:51.592Z,8.33
2018-12-16T09:56:27.679Z,7.90
2018-12-16T09:58:56.985Z,7.77
2018-12-16T10:01:26.321Z,8.30
2018-12-16T10:03:55.737Z,8.40
2018-12-16T10:06:25.035Z,9.07
2018-12-16T10:08:54.432Z,8.57
2018-12-16T10:11:23.920Z,9.40
2018-12-16T10:13:53.281Z,9.00
2018-12-16T10:16:22.679Z,9.03
2018-12-16T10:18:52.214Z,9.17
2018-12-16T10:21:21.477Z,9.13
2018-12-16T10:23:50.779Z,9.57
2018-12-16T10:26:20.142Z,9.03
2018-12-16T10:28:49.482Z,9.90
2018-12-16T10:31:18.886Z,9.97
2018-12-16T10:33:48.356Z,9.20
2018-12-16T10:36:17.731Z,8.50
2018-12-16T10:38:47.199Z,9.47
2018-12-16T10:41:16.489Z,9.90
2018-12-16T10:43:45.883Z,9.10
2018-12-16T10:46:16.083Z,9.50
2018-12-16T10:48:45.375Z,9.00
2018-12-16T10:51:14.922Z,9.03
2018-12-16T10:53:44.237Z,9.20
2018-12-16T10:56:13.607Z,9.67
2018-12-16T10:58:43.029Z,9.53
2018-12-16T11:01:17.823Z,9.30
2018-12-16T11:03:47.254Z,9.80
2018-12-16T11:06:16.575Z,10.33
2018-12-16T11:08:46.392Z,9.70
2018-12-16T11:11:15.792Z,9.90
2018-12-16T11:13:45.268Z,10.30
2018-12-16T11:16:14.839Z,9.97
2018-12-16T11:18:44.253Z,10.40
2018-12-16T11:21:13.592Z,10.20
2018-12-16T11:23:42.870Z,10.67
2018-12-16T11:26:12.856Z,10.23
2018-12-16T11:28:43.254Z,10.60
2018-12-16T11:31:12.607Z,10.30
2018-12-16T11:33:42.241Z,11.50
2018-12-16T11:36:11.537Z,11.50
2018-12-16T11:38:40.951Z,10.40
2018-12-16T11:41:10.370Z,10.67
2018-12-16T11:43:39.696Z,11.53
2018-12-16T11:46:09.159Z,11.53
2018-12-16T11:48:38.542Z,11.20
2018-12-16T11:51:07.912Z,11.93
2018-12-16T11:53:38.369Z,11.63
2018-12-16T11:56:07.713Z,12.33
2018-12-16T11:58:37.424Z,11.03
2018-12-16T12:01:06.772Z,12.00
2018-12-16T12:03:36.121Z,11.33
2018-12-16T12:06:07.538Z,12.63
2018-12-16T12:08:36.957Z,12.73
2018-12-16T12:11:06.406Z,12.30
2018-12-16T12:13:35.856Z,12.00
2018-12-16T12:16:05.239Z,12.30
2018-12-16T12:18:34.679Z,13.40
2018-12-16T12:21:04.168Z,11.77
2018-12-16T12:23:33.499Z,11.87
2018-12-16T12:26:02.956Z,12.90
2018-12-16T12:28:32.552Z,12.43
2018-12-16T12:31:01.914Z,12.43
2018-12-16T12:33:31.577Z,13.03
2018-12-16T12:36:00.876Z,12.47
2018-12-16T12:38:30.176Z,13.03
2018-12-16T12:40:59.504Z,12.57
2018-12-16T12:43:28.990Z,11.77
2018-12-16T12:45:58.359Z,12.83
2018-12-16T12:48:27.668Z,12.10
2018-12-16T12:50:57.096Z,12.50
2018-12-16T12:53:27.342Z,12.57
2018-12-16T12:55:56.560Z,13.70
2018-12-16T12:58:25.985Z,12.97
2018-12-16T13:00:55.323Z,12.43
2018-12-16T13:03:24.896Z,13.50
2018-12-16T13:05:54.417Z,13.10
2018-12-16T13:08:23.717Z,13.13
2018-12-16T13:10:53.081Z,12.90
2018-12-16T13:13:22.399Z,13.17
2018-12-16T13:15:51.719Z,12.60
2018-12-16T13:18:21.051Z,14.47
2018-12-16T13:20:50.356Z,14.40
2018-12-16T13:23:19.711Z,12.23
2018-12-16T13:25:59.936Z,12.47
2018-12-16T13:28:29.455Z,14.47
2018-12-16T13:30:58.956Z,13.83
2018-12-16T13:33:36.032Z,13.60
2018-12-16T13:36:05.439Z,14.43
2018-12-16T13:38:34.904Z,13.40
2018-12-16T13:41:04.316Z,13.47
2018-12-16T13:43:33.711Z,13.80
2018-12-16T13:46:03.071Z,13.70
2018-12-16T13:48:32.461Z,12.77
2018-12-16T13:51:01.837Z,13.27
2018-12-16T13:53:31.266Z,14.57
2018-12-16T13:56:00.729Z,13.50
2018-12-16T13:58:30.148Z,13.93
2018-12-16T14:00:59.490Z,14.13
2018-12-16T14:03:28.908Z,12.70
2018-12-16T14:05:58.327Z,13.63
2018-12-16T14:08:27.741Z,14.40
2018-12-16T14:10:57.039Z,14.53
2018-12-16T14:13:26.345Z,14.33
2018-12-16T14:15:55.763Z,13.63
2018-12-16T14:18:25.212Z,13.57
2018-12-16T14:20:54.627Z,13.90
2018-12-16T14:23:23.921Z,13.80
2018-12-16T14:25:54.634Z,15.47
2018-12-16T14:28:24.079Z,13.77
2018-12-16T14:30:54.016Z,14.80
2018-12-16T14:33:23.417Z,15.10
2018-12-16T14:35:52.848Z,14.73
2018-12-16T14:38:22.487Z,15.33
2018-12-16T14:40:51.860Z,15.20
2018-12-16T14:43:21.160Z,14.47
2018-12-16T14:45:50.411Z,14.53
2018-12-16T14:48:19.704Z,14.13
2018-12-16T14:50:49.070Z,15.33
2018-12-16T14:53:18.433Z,15.47
2018-12-16T14:55:54.895Z,15.27
2018-12-16T14:58:19.050Z,14.40
2018-12-16T15:00:48.385Z,15.10
2018-12-16T15:03:17.787Z,16.17
2018-12-16T15:05:47.287Z,14.47
2018-12-16T15:08:23.936Z,16.13
2018-12-16T15:10:53.676Z,14.83
2018-12-16T15:13:23.021Z,15.47
2018-12-16T15:15:52.513Z,15.27
2018-12-16T15:18:21.987Z,15.27
2018-12-16T15:20:51.273Z,14.57
2018-12-16T15:23:20.781Z,15.77
2018-12-16T15:25:50.208Z,15.20
2018-12-16T15:28:19.627Z,15.37
2018-12-16T15:30:48.986Z,15.10
2018-12-16T15:33:18.417Z,15.83
2018-12-16T15:35:47.823Z,15.63
2018-12-16T15:38:17.127Z,17.20
2018-12-16T15:40:46.514Z,15.37
2018-12-16T15:43:15.851Z,16.77
2018-12-16T15:45:45.303Z,16.40
2018-12-16T15:48:14.575Z,15.97
2018-12-16T15:50:44.003Z,17.03
2018-12-16T15:53:13.448Z,17.33
2018-12-16T15:55:42.812Z,15.87
2018-12-16T15:58:12.216Z,15.83
2018-12-16T16:00:41.529Z,17.17
2018-12-16T16:03:11.027Z,15.90
2018-12-16T16:05:40.428Z,17.40
2018-12-16T16:08:16.283Z,16.40
2018-12-16T16:10:41.164Z,16.93
2018-12-16T16:13:10.458Z,15.50
2018-12-16T16:15:39.769Z,17.83
2018-12-16T16:18:09.268Z,16.77
2018-12-16T16:20:38.604Z,16.20
2018-12-16T16:23:07.937Z,16.90
2018-12-16T16:25:37.371Z,17.87
2018-12-16T16:28:06.689Z,18.77
2018-12-16T16:30:36.070Z,18.00
2018-12-16T16:33:05.701Z,17.57
2018-12-16T16:35:35.102Z,19.57
2018-12-16T16:38:04.664Z,17.80
2018-12-16T16:40:34.975Z,18.50
2018-12-16T16:43:04.396Z,18.37
2018-12-16T16:45:33.716Z,19.37
2018-12-16T16:50:40.368Z,19.47
2018-12-16T16:53:09.758Z,20.80
2018-12-16T16:55:39.140Z,21.87
2018-12-16T16:58:08.582Z,19.13
2018-12-16T17:00:38.068Z,20.10
2018-12-16T17:03:07.503Z,19.83
2018-12-16T17:05:36.829Z,18.53
2018-12-16T17:08:06.227Z,19.27
2018-12-16T17:10:35.453Z,20.23
2018-12-16T17:13:05.820Z,20.10
2018-12-16T17:15:35.143Z,19.80
2018-12-16T17:18:04.571Z,18.17
2018-12-16T17:20:33.800Z,20.17
2018-12-16T17:23:03.242Z,19.53
2018-12-16T17:25:32.626Z,20.37
2018-12-16T17:28:02.025Z,19.43
2018-12-16T17:30:31.399Z,19.63
2018-12-16T17:33:00.804Z,19.57
2018-12-16T17:35:30.379Z,19.90
2018-12-16T17:37:59.712Z,19.47
2018-12-16T17:40:29.136Z,20.20
2018-12-16T17:42:58.655Z,18.53
2018-12-16T17:45:27.999Z,19.63
2018-12-16T17:47:57.444Z,19.90
2018-12-16T17:50:26.693Z,19.47
2018-12-16T17:52:56.272Z,19.77
2018-12-16T17:55:26.574Z,21.20
2018-12-16T17:57:55.878Z,19.50
2018-12-16T18:00:25.633Z,21.80
2018-12-16T18:02:55.995Z,21.60
2018-12-16T18:05:25.414Z,21.83
2018-12-16T18:07:54.677Z,22.03
2018-12-16T18:10:23.941Z,21.97
2018-12-16T18:12:53.319Z,23.10
2018-12-16T18:15:22.576Z,21.63
2018-12-16T18:17:51.952Z,21.13
2018-12-16T18:20:21.323Z,20.60
2018-12-16T18:22:50.698Z,19.67
2018-12-16T18:25:20.062Z,20.43
2018-12-16T18:27:49.415Z,20.30
2018-12-16T18:30:18.727Z,20.23
2018-12-16T18:32:48.083Z,19.40
2018-12-16T18:35:17.379Z,19.87
2018-12-16T18:37:46.834Z,19.50
2018-12-16T18:40:17.241Z,19.20
2018-12-16T18:42:46.572Z,20.53
2018-12-16T18:45:15.851Z,18.97
2018-12-16T18:47:45.190Z,18.97
2018-12-16T18:50:14.493Z,19.07
2018-12-16T18:52:43.958Z,18.70
2018-12-16T18:55:13.360Z,18.63
2018-12-16T18:57:42.602Z,19.33
2018-12-16T19:00:12.300Z,19.30
2018-12-16T19:02:43.583Z,19.93
2018-12-16T19:05:13.003Z,19.87
2018-12-16T19:07:42.400Z,19.33
2018-12-16T19:10:11.662Z,21.27
2018-12-16T19:12:41.150Z,20.63
2018-12-16T19:15:11.082Z,19.50
2018-12-16T19:17:40.614Z,19.57
2018-12-16T19:20:10.116Z,19.87
2018-12-16T19:22:39.751Z,19.97
2018-12-16T19:25:09.014Z,20.33
2018-12-16T19:27:38.508Z,18.97
2018-12-16T19:30:09.109Z,19.57
2018-12-16T19:32:39.875Z,20.13
2018-12-16T19:35:09.511Z,20.97
2018-12-16T19:37:39.400Z,19.93
2018-12-16T19:40:08.860Z,19.80
2018-12-16T19:42:38.344Z,21.33
2018-12-16T19:45:07.767Z,20.97
2018-12-16T19:47:37.175Z,20.03
2018-12-16T19:50:07.240Z,19.93
2018-12-16T19:52:36.600Z,20.27
2018-12-16T19:55:06.137Z,20.53
2018-12-16T19:57:35.855Z,22.00
2018-12-16T20:02:42.175Z,22.33
2018-12-16T20:05:16.888Z,22.23
2018-12-16T20:07:46.840Z,22.43
2018-12-16T20:10:16.032Z,22.40
2018-12-16T20:12:45.527Z,20.77
2018-12-16T20:15:14.804Z,22.00
2018-12-16T20:17:44.293Z,22.70
2018-12-16T20:20:13.614Z,22.40
2018-12-16T20:22:42.931Z,21.40
2018-12-16T20:25:12.174Z,22.07
2018-12-16T20:27:41.569Z,20.03
2018-12-16T20:30:10.755Z,20.93
2018-12-16T20:32:40.193Z,20.00
2018-12-16T20:35:09.501Z,20.30
2018-12-16T20:37:39.287Z,20.90
2018-12-16T20:40:08.804Z,20.13
2018-12-16T20:42:39.759Z,21.00
2018-12-16T20:45:09.055Z,20.93
2018-12-16T20:47:38.479Z,19.27
2018-12-16T20:50:07.997Z,18.97
2018-12-16T20:52:37.420Z,20.60
2018-12-16T20:55:07.013Z,19.50
2018-12-16T20:57:36.302Z,20.90
2018-12-16T21:00:05.780Z,20.07
2018-12-16T21:02:35.995Z,21.73
2018-12-16T21:05:05.570Z,19.83
2018-12-16T21:07:35.144Z,19.50
2018-12-16T21:10:05.156Z,18.47
2018-12-16T21:12:39.759Z,18.37
2018-12-16T21:15:21.512Z,19.73
2018-12-16T21:17:56.055Z,19.13
2018-12-16T21:20:25.587Z,19.77
2018-12-16T21:22:56.007Z,18.07
2018-12-16T21:25:25.391Z,19.67
2018-12-16T21:27:54.647Z,20.90
2018-12-16T21:30:23.954Z,18.97
2018-12-16T21:32:53.436Z,19.70
2018-12-16T21:35:22.989Z,19.60
2018-12-16T21:37:52.607Z,19.33
2018-12-16T21:40:21.955Z,20.70
2018-12-16T21:42:51.676Z,19.23
2018-12-16T21:45:21.063Z,19.97
2018-12-16T21:47:50.371Z,19.53
2018-12-16T21:50:19.626Z,19.20
2018-12-16T21:52:49.072Z,19.73
2018-12-16T21:55:18.329Z,20.03
2018-12-16T21:57:47.774Z,20.77
2018-12-16T22:00:17.180Z,20.00
2018-12-16T22:02:46.848Z,20.73
2018-12-16T22:05:16.355Z,20.67
2018-12-16T22:07:46.381Z,19.73
2018-12-16T22:10:15.594Z,19.93
2018-12-16T22:12:44.919Z,20.27
2018-12-16T22:15:14.143Z,19.93
2018-12-16T22:17:43.512Z,20.93
2018-12-16T22:20:12.789Z,18.67
2018-12-16T22:22:42.057Z,20.03
2018-12-16T22:25:11.489Z,19.43
2018-12-16T22:27:40.822Z,19.20
2018-12-16T22:30:10.191Z,19.90
2018-12-16T22:32:39.762Z,19.97
2018-12-16T22:35:08.996Z,19.00
2018-12-16T22:37:38.563Z,19.40
2018-12-16T22:40:08.265Z,18.93
2018-12-16T22:42:37.718Z,19.20
2018-12-16T22:45:07.815Z,19.67
2018-12-16T22:47:37.274Z,19.47
2018-12-16T22:50:06.880Z,18.93
2018-12-16T22:52:36.358Z,20.23
2018-12-16T22:55:06.373Z,20.73
2018-12-16T22:57:35.596Z,19.43
2018-12-16T23:00:05.386Z,20.37
2018-12-16T23:02:36.667Z,19.93
2018-12-16T23:05:06.165Z,19.47
2018-12-16T23:07:35.959Z,20.27
2018-12-16T23:10:05.363Z,19.10
2018-12-16T23:12:34.906Z,18.47
2018-12-16T23:15:04.249Z,20.37
2018-12-16T23:17:33.654Z,19.70
2018-12-16T23:20:08.295Z,19.43
2018-12-16T23:22:37.579Z,18.43
2018-12-16T23:25:06.903Z,19.70
2018-12-16T23:27:36.191Z,19.33
2018-12-16T23:30:05.826Z,19.17
2018-12-16T23:32:35.299Z,19.00
2018-12-16T23:35:04.848Z,19.27
2018-12-16T23:37:34.244Z,19.17
2018-12-16T23:40:03.643Z,18.97
2018-12-16T23:42:34.138Z,17.13
2018-12-16T23:45:04.676Z,19.03
2018-12-16T23:47:34.271Z,19.20
2018-12-16T23:50:03.920Z,17.90
2018-12-16T23:52:33.348Z,19.57
2018-12-16T23:55:02.870Z,18.73
2018-12-16T23:57:32.567Z,18.90
