createdAt,value
2018-03-03T00:00:46.258Z,50.63
2018-03-03T00:03:14.673Z,52.42
2018-03-03T00:05:43.126Z,49.00
2018-03-03T00:08:11.564Z,45.70
2018-03-03T00:10:40.000Z,53.55
2018-03-03T00:13:08.488Z,47.65
2018-03-03T00:15:36.940Z,49.05
2018-03-03T00:18:05.377Z,56.75
2018-03-03T00:20:33.851Z,51.58
2018-03-03T00:23:02.263Z,51.25
2018-03-03T00:25:30.694Z,52.40
2018-03-03T00:27:59.172Z,52.83
2018-03-03T00:30:27.599Z,59.25
2018-03-03T00:32:56.017Z,49.65
2018-03-03T00:35:24.486Z,47.20
2018-03-03T00:37:52.917Z,52.58
2018-03-03T00:40:21.340Z,49.03
2018-03-03T00:42:49.795Z,47.92
2018-03-03T00:45:18.215Z,51.00
2018-03-03T00:47:46.629Z,46.37
2018-03-03T00:50:15.109Z,53.90
2018-03-03T00:52:43.545Z,52.42
2018-03-03T00:55:11.960Z,48.60
2018-03-03T00:57:40.441Z,50.50
2018-03-03T01:00:08.855Z,48.25
2018-03-03T01:02:37.281Z,52.50
2018-03-03T01:05:05.762Z,50.05
2018-03-03T01:07:34.214Z,53.10
2018-03-03T01:10:02.630Z,54.33
2018-03-03T01:12:31.101Z,51.55
2018-03-03T01:14:59.527Z,52.72
2018-03-03T01:17:27.959Z,51.25
2018-03-03T01:19:56.431Z,53.53
2018-03-03T01:22:24.870Z,44.85
2018-03-03T01:24:53.294Z,52.17
2018-03-03T01:27:21.755Z,53.65
2018-03-03T01:29:50.184Z,42.40
2018-03-03T01:32:18.611Z,45.58
2018-03-03T01:34:47.094Z,43.70
2018-03-03T01:37:15.528Z,54.35
2018-03-03T01:39:43.956Z,49.67
2018-03-03T01:42:12.425Z,48.15
2018-03-03T01:44:40.855Z,42.67
2018-03-03T01:47:09.299Z,48.92
2018-03-03T01:49:37.775Z,57.22
2018-03-03T01:52:06.194Z,44.40
2018-03-03T01:54:34.628Z,47.50
2018-03-03T01:57:03.094Z,52.00
2018-03-03T01:59:31.510Z,46.97
2018-03-03T02:01:59.936Z,46.35
2018-03-03T02:04:28.394Z,45.42
2018-03-03T02:06:56.805Z,48.45
2018-03-03T02:09:25.222Z,55.70
2018-03-03T02:11:53.670Z,51.47
2018-03-03T02:14:22.101Z,50.72
2018-03-03T02:16:50.537Z,44.45
2018-03-03T02:19:19.016Z,47.17
2018-03-03T02:21:47.442Z,43.60
2018-03-03T02:24:15.878Z,43.20
2018-03-03T02:26:44.364Z,41.92
2018-03-03T02:29:12.802Z,52.00
2018-03-03T02:31:41.234Z,30.80
2018-03-03T02:34:09.694Z,48.33
2018-03-03T02:36:38.140Z,43.40
2018-03-03T02:39:06.585Z,46.63
2018-03-03T02:41:35.061Z,50.15
2018-03-03T02:44:03.518Z,32.67
2018-03-03T02:46:31.939Z,36.80
2018-03-03T02:49:00.390Z,24.23
2018-03-03T02:51:28.855Z,35.78
2018-03-03T02:53:57.279Z,38.20
2018-03-03T02:56:25.930Z,40.78
2018-03-03T02:58:54.366Z,43.25
2018-03-03T03:01:22.779Z,31.55
2018-03-03T03:03:51.245Z,32.63
2018-03-03T03:06:19.680Z,35.35
2018-03-03T03:08:48.112Z,35.95
2018-03-03T03:11:16.567Z,39.08
2018-03-03T03:13:45.002Z,33.60
2018-03-03T03:16:13.418Z,46.95
2018-03-03T03:18:41.870Z,47.42
2018-03-03T03:21:10.290Z,47.33
2018-03-03T03:23:38.737Z,45.38
2018-03-03T03:26:07.207Z,47.08
2018-03-03T03:28:35.626Z,46.17
2018-03-03T03:31:04.068Z,48.63
2018-03-03T03:33:32.542Z,48.17
2018-03-03T03:36:00.969Z,52.92
2018-03-03T03:38:29.400Z,41.40
2018-03-03T03:40:57.880Z,38.05
2018-03-03T03:43:26.316Z,35.88
2018-03-03T03:45:54.752Z,44.33
2018-03-03T03:48:23.240Z,41.28
2018-03-03T03:50:51.655Z,47.53
2018-03-03T03:53:20.066Z,28.98
2018-03-03T03:55:48.537Z,34.50
2018-03-03T03:58:16.968Z,39.03
2018-03-03T04:00:45.386Z,41.35
2018-03-03T04:03:13.870Z,18.92
2018-03-03T04:05:42.295Z,34.13
2018-03-03T04:08:10.728Z,33.83
2018-03-03T04:10:39.235Z,41.55
2018-03-03T04:13:07.672Z,22.15
2018-03-03T04:15:36.111Z,47.53
2018-03-03T04:18:04.570Z,40.00
2018-03-03T04:20:33.015Z,40.03
2018-03-03T04:23:01.449Z,36.55
2018-03-03T04:25:29.946Z,21.35
2018-03-03T04:27:58.392Z,38.47
2018-03-03T04:30:26.837Z,31.33
2018-03-03T04:32:55.322Z,35.53
2018-03-03T04:35:23.757Z,36.95
2018-03-03T04:37:52.209Z,29.05
2018-03-03T04:40:20.847Z,38.80
2018-03-03T04:42:49.277Z,45.63
2018-03-03T04:45:17.708Z,26.60
2018-03-03T04:47:46.197Z,39.55
2018-03-03T04:50:14.647Z,44.63
2018-03-03T04:52:43.091Z,44.30
2018-03-03T04:55:11.570Z,38.92
2018-03-03T04:57:40.002Z,42.20
2018-03-03T05:00:14.005Z,33.55
2018-03-03T05:02:47.939Z,27.02
2018-03-03T05:05:18.275Z,26.73
2018-03-03T05:07:55.200Z,39.97
2018-03-03T05:10:26.036Z,33.72
2018-03-03T05:12:55.284Z,26.12
2018-03-03T05:15:29.382Z,40.63
2018-03-03T05:18:03.436Z,38.70
2018-03-03T05:20:34.485Z,50.95
2018-03-03T05:23:08.330Z,21.42
2018-03-03T05:25:42.777Z,46.17
2018-03-03T05:31:22.602Z,46.22
2018-03-03T05:36:59.475Z,28.95
2018-03-03T05:39:33.502Z,42.00
2018-03-03T05:45:13.289Z,28.02
2018-03-03T05:47:49.209Z,46.63
2018-03-03T05:53:34.385Z,46.65
2018-03-03T05:56:11.153Z,28.62
2018-03-03T05:58:45.358Z,41.03
2018-03-03T06:01:20.401Z,28.42
2018-03-03T06:03:59.759Z,45.67
2018-03-03T06:09:33.392Z,46.60
2018-03-03T06:12:01.837Z,34.83
2018-03-03T06:14:30.277Z,52.38
2018-03-03T06:16:58.749Z,47.95
2018-03-03T06:19:27.192Z,45.35
2018-03-03T06:21:55.658Z,35.20
2018-03-03T06:24:24.134Z,46.97
2018-03-03T06:26:52.567Z,54.42
2018-03-03T06:29:20.998Z,46.60
2018-03-03T06:31:49.465Z,34.38
2018-03-03T06:34:17.897Z,53.72
2018-03-03T06:36:46.317Z,55.15
2018-03-03T06:39:14.782Z,43.50
2018-03-03T06:41:43.215Z,45.90
2018-03-03T06:44:11.627Z,39.78
2018-03-03T06:46:40.097Z,47.45
2018-03-03T06:49:08.515Z,41.30
2018-03-03T06:51:36.946Z,56.58
2018-03-03T06:54:05.433Z,38.35
2018-03-03T06:56:33.867Z,43.10
2018-03-03T06:59:02.301Z,38.33
2018-03-03T07:01:30.771Z,56.35
2018-03-03T07:03:59.206Z,50.67
2018-03-03T07:06:27.649Z,40.28
2018-03-03T07:08:56.129Z,47.22
2018-03-03T07:11:24.570Z,50.42
2018-03-03T07:13:53.037Z,52.97
2018-03-03T07:16:21.512Z,29.70
2018-03-03T07:18:49.923Z,51.70
2018-03-03T07:21:18.409Z,55.78
2018-03-03T07:23:46.902Z,39.85
2018-03-03T07:26:15.333Z,38.35
2018-03-03T07:28:43.767Z,34.10
2018-03-03T07:31:12.241Z,28.00
2018-03-03T07:33:40.673Z,44.40
2018-03-03T07:36:09.128Z,47.40
2018-03-03T07:38:37.602Z,46.30
2018-03-03T07:41:06.023Z,24.08
2018-03-03T07:43:34.457Z,34.22
2018-03-03T07:46:02.922Z,37.97
2018-03-03T07:48:31.364Z,30.17
2018-03-03T07:50:59.828Z,41.33
2018-03-03T07:53:28.318Z,36.55
2018-03-03T07:55:56.752Z,43.42
2018-03-03T08:01:26.153Z,51.25
2018-03-03T08:03:54.651Z,69.85
2018-03-03T08:06:23.072Z,77.15
2018-03-03T08:08:51.502Z,52.70
2018-03-03T08:11:19.974Z,85.43
2018-03-03T08:13:48.408Z,100.90
2018-03-03T08:16:16.849Z,124.62
2018-03-03T08:18:45.317Z,119.85
2018-03-03T08:21:13.813Z,72.90
2018-03-03T08:23:42.234Z,57.58
2018-03-03T08:26:10.705Z,82.95
2018-03-03T08:28:39.140Z,87.03
2018-03-03T08:31:07.600Z,58.97
2018-03-03T08:33:36.107Z,96.68
2018-03-03T08:36:04.534Z,99.60
2018-03-03T08:38:32.958Z,41.10
2018-03-03T08:41:01.423Z,43.75
2018-03-03T08:43:29.851Z,78.82
2018-03-03T08:45:58.278Z,99.30
2018-03-03T08:48:26.753Z,88.07
2018-03-03T08:50:55.193Z,70.05
2018-03-03T08:53:23.615Z,48.35
2018-03-03T08:55:52.075Z,60.05
2018-03-03T08:58:20.501Z,73.28
2018-03-03T09:00:48.937Z,94.93
2018-03-03T09:03:17.426Z,84.30
2018-03-03T09:05:45.838Z,79.87
2018-03-03T09:08:14.270Z,54.42
2018-03-03T09:10:42.778Z,97.57
2018-03-03T09:13:11.261Z,114.30
2018-03-03T09:15:39.694Z,81.75
2018-03-03T09:18:08.167Z,66.65
2018-03-03T09:20:36.611Z,52.62
2018-03-03T09:23:05.048Z,104.93
2018-03-03T09:25:33.523Z,89.62
2018-03-03T09:28:01.961Z,102.82
2018-03-03T09:30:30.412Z,62.08
2018-03-03T09:32:58.893Z,45.35
2018-03-03T09:35:27.330Z,64.85
2018-03-03T09:37:55.782Z,73.12
2018-03-03T09:40:24.248Z,66.57
2018-03-03T09:42:52.694Z,72.10
2018-03-03T09:45:21.138Z,51.28
2018-03-03T09:47:49.632Z,76.93
2018-03-03T09:50:18.080Z,59.17
2018-03-03T09:52:46.535Z,58.72
2018-03-03T09:55:15.033Z,42.67
2018-03-03T09:57:43.462Z,54.72
2018-03-03T10:00:11.971Z,57.83
2018-03-03T10:02:40.469Z,64.85
2018-03-03T10:05:08.898Z,54.47
2018-03-03T10:07:37.337Z,50.03
2018-03-03T10:10:05.832Z,46.58
2018-03-03T10:12:34.262Z,47.03
2018-03-03T10:15:02.751Z,56.65
2018-03-03T10:17:31.433Z,55.70
2018-03-03T10:19:59.873Z,42.55
2018-03-03T10:22:28.311Z,40.05
2018-03-03T10:24:56.779Z,56.90
2018-03-03T10:27:25.225Z,55.47
2018-03-03T10:29:53.668Z,39.63
2018-03-03T10:32:22.155Z,48.03
2018-03-03T10:34:50.590Z,58.87
2018-03-03T10:37:19.040Z,52.87
2018-03-03T10:39:47.614Z,55.20
2018-03-03T10:42:15.999Z,56.73
2018-03-03T10:44:44.426Z,63.93
2018-03-03T10:47:12.909Z,55.57
2018-03-03T10:49:41.383Z,36.27
2018-03-03T10:52:09.817Z,44.83
2018-03-03T10:54:38.292Z,43.93
2018-03-03T10:57:06.718Z,56.03
2018-03-03T10:59:35.142Z,63.28
2018-03-03T11:02:03.607Z,67.33
2018-03-03T11:04:32.023Z,62.63
2018-03-03T11:07:00.455Z,53.77
2018-03-03T11:09:28.958Z,52.60
2018-03-03T11:11:57.373Z,68.83
2018-03-03T11:14:25.817Z,57.87
2018-03-03T11:16:54.467Z,57.63
2018-03-03T11:19:22.912Z,65.87
2018-03-03T11:21:51.337Z,56.80
2018-03-03T11:24:19.793Z,63.00
2018-03-03T11:26:48.225Z,62.53
2018-03-03T11:29:16.664Z,53.97
2018-03-03T11:31:45.138Z,67.13
2018-03-03T11:34:13.562Z,64.27
2018-03-03T11:36:41.996Z,52.73
2018-03-03T11:39:10.485Z,65.73
2018-03-03T11:41:38.910Z,51.73
2018-03-03T11:44:07.341Z,68.63
2018-03-03T11:46:35.838Z,66.20
2018-03-03T11:49:04.295Z,53.50
2018-03-03T11:51:32.739Z,57.30
2018-03-03T11:54:01.203Z,65.13
2018-03-03T11:56:29.635Z,62.67
2018-03-03T11:58:58.066Z,57.50
2018-03-03T12:01:26.539Z,70.03
2018-03-03T12:03:54.966Z,62.47
2018-03-03T12:06:23.384Z,64.47
2018-03-03T12:08:51.875Z,62.63
2018-03-03T12:11:20.329Z,68.83
2018-03-03T12:13:48.785Z,59.40
2018-03-03T12:16:17.310Z,71.47
2018-03-03T12:18:45.757Z,60.93
2018-03-03T12:21:14.185Z,59.70
2018-03-03T12:23:42.646Z,65.23
2018-03-03T12:26:11.088Z,63.70
2018-03-03T12:28:39.541Z,61.43
2018-03-03T12:31:08.006Z,65.23
2018-03-03T12:33:36.425Z,51.60
2018-03-03T12:36:04.851Z,66.07
2018-03-03T12:38:33.337Z,61.83
2018-03-03T12:41:01.776Z,59.27
2018-03-03T12:43:30.212Z,65.73
2018-03-03T12:45:58.683Z,65.70
2018-03-03T12:48:27.130Z,54.10
2018-03-03T12:50:55.570Z,61.20
2018-03-03T12:53:24.051Z,63.17
2018-03-03T12:55:52.478Z,59.07
2018-03-03T12:58:20.918Z,57.90
2018-03-03T13:00:49.386Z,58.57
2018-03-03T13:03:17.819Z,60.07
2018-03-03T13:05:46.253Z,57.87
2018-03-03T13:08:14.749Z,65.53
2018-03-03T13:10:43.172Z,59.33
2018-03-03T13:13:11.598Z,64.97
2018-03-03T13:15:40.062Z,59.10
2018-03-03T13:18:08.486Z,55.87
2018-03-03T13:20:36.922Z,57.97
2018-03-03T13:23:05.398Z,63.17
2018-03-03T13:25:33.834Z,65.60
2018-03-03T13:28:02.281Z,58.80
2018-03-03T13:30:30.755Z,59.80
2018-03-03T13:32:59.188Z,56.30
2018-03-03T13:35:27.619Z,56.17
2018-03-03T13:37:56.082Z,54.33
2018-03-03T13:40:24.534Z,49.17
2018-03-03T13:42:52.977Z,58.20
2018-03-03T13:45:21.456Z,51.50
2018-03-03T13:47:49.882Z,49.97
2018-03-03T13:50:18.322Z,54.57
2018-03-03T13:52:46.784Z,51.53
2018-03-03T13:55:15.214Z,58.77
2018-03-03T13:57:43.642Z,62.37
2018-03-03T14:00:12.118Z,55.93
2018-03-03T14:02:40.548Z,52.73
2018-03-03T14:05:09.016Z,49.80
2018-03-03T14:07:37.488Z,55.23
2018-03-03T14:10:05.946Z,54.83
2018-03-03T14:12:34.389Z,50.33
2018-03-03T14:15:02.854Z,42.00
2018-03-03T14:17:31.308Z,49.53
2018-03-03T14:19:59.757Z,51.83
2018-03-03T14:22:28.223Z,55.63
2018-03-03T14:24:56.684Z,46.47
2018-03-03T14:27:25.136Z,55.93
2018-03-03T14:29:53.850Z,51.20
2018-03-03T14:32:22.279Z,55.23
2018-03-03T14:34:50.719Z,44.10
2018-03-03T14:37:19.186Z,50.23
2018-03-03T14:39:47.612Z,53.93
2018-03-03T14:42:16.038Z,45.57
2018-03-03T14:44:44.525Z,43.03
2018-03-03T14:47:12.947Z,44.73
2018-03-03T14:49:41.377Z,48.90
2018-03-03T14:52:09.910Z,54.13
2018-03-03T14:54:38.334Z,46.17
2018-03-03T14:57:06.753Z,47.93
2018-03-03T14:59:35.244Z,51.03
2018-03-03T15:02:03.667Z,50.00
2018-03-03T15:04:32.103Z,55.07
2018-03-03T15:07:00.574Z,54.10
2018-03-03T15:09:29.007Z,51.10
2018-03-03T15:11:57.435Z,44.03
2018-03-03T15:14:25.891Z,59.20
2018-03-03T15:16:54.329Z,51.23
2018-03-03T15:19:22.750Z,58.13
2018-03-03T15:21:51.202Z,46.67
2018-03-03T15:24:19.618Z,51.87
2018-03-03T15:26:48.052Z,45.23
2018-03-03T15:29:16.539Z,51.63
2018-03-03T15:31:44.969Z,38.17
2018-03-03T15:34:13.419Z,42.27
2018-03-03T15:36:41.916Z,41.93
2018-03-03T15:39:10.349Z,43.13
2018-03-03T15:41:38.779Z,43.40
2018-03-03T15:44:07.242Z,40.10
2018-03-03T15:46:35.671Z,42.03
2018-03-03T15:49:04.086Z,28.33
2018-03-03T15:51:32.574Z,32.83
2018-03-03T15:54:01.016Z,41.43
2018-03-03T15:56:29.462Z,33.13
2018-03-03T15:58:57.951Z,30.20
2018-03-03T16:01:27.354Z,37.97
2018-03-03T16:03:55.803Z,35.23
2018-03-03T16:06:24.300Z,24.03
2018-03-03T16:08:52.746Z,38.43
2018-03-03T16:11:21.189Z,39.40
2018-03-03T16:13:49.682Z,39.50
2018-03-03T16:16:18.125Z,29.80
2018-03-03T16:18:46.556Z,32.23
2018-03-03T16:21:15.041Z,36.37
2018-03-03T16:23:43.485Z,32.63
2018-03-03T16:26:12.290Z,31.50
2018-03-03T16:28:40.793Z,33.83
2018-03-03T16:31:09.235Z,36.10
2018-03-03T16:33:37.844Z,33.37
2018-03-03T16:36:06.345Z,31.90
2018-03-03T16:38:34.782Z,26.33
2018-03-03T16:41:03.234Z,30.50
2018-03-03T16:43:31.734Z,26.73
2018-03-03T16:46:00.189Z,28.17
2018-03-03T16:48:28.632Z,32.63
2018-03-03T16:50:57.095Z,29.10
2018-03-03T16:53:25.511Z,28.33
2018-03-03T16:55:53.944Z,27.43
2018-03-03T16:58:22.411Z,28.47
2018-03-03T17:00:50.831Z,28.03
2018-03-03T17:03:19.276Z,28.30
2018-03-03T17:05:47.763Z,26.30
2018-03-03T17:08:16.200Z,26.67
2018-03-03T17:10:44.634Z,29.93
2018-03-03T17:13:13.098Z,31.33
2018-03-03T17:15:41.538Z,30.40
2018-03-03T17:18:09.972Z,33.10
2018-03-03T17:20:38.444Z,33.90
2018-03-03T17:23:06.867Z,33.30
2018-03-03T17:25:35.313Z,29.50
2018-03-03T17:28:03.779Z,37.30
2018-03-03T17:30:32.205Z,30.90
2018-03-03T17:33:00.645Z,29.70
2018-03-03T17:35:29.108Z,36.70
2018-03-03T17:37:57.532Z,34.40
2018-03-03T17:40:25.966Z,39.23
2018-03-03T17:42:54.447Z,37.27
2018-03-03T17:45:22.889Z,39.63
2018-03-03T17:47:51.329Z,33.23
2018-03-03T17:50:19.802Z,38.20
2018-03-03T17:52:48.242Z,35.40
2018-03-03T17:55:16.698Z,34.93
2018-03-03T17:57:45.178Z,33.30
2018-03-03T18:00:13.598Z,45.37
2018-03-03T18:02:42.050Z,40.07
2018-03-03T18:05:10.542Z,42.70
2018-03-03T18:07:38.955Z,55.07
2018-03-03T18:10:07.393Z,52.97
2018-03-03T18:12:35.914Z,62.47
2018-03-03T18:15:04.358Z,59.90
2018-03-03T18:17:32.799Z,75.77
2018-03-03T18:20:01.263Z,73.60
2018-03-03T18:22:29.669Z,47.67
2018-03-03T18:24:58.089Z,84.10
2018-03-03T18:27:26.566Z,63.37
2018-03-03T18:29:55.029Z,77.57
2018-03-03T18:32:23.464Z,89.23
2018-03-03T18:34:51.935Z,67.70
2018-03-03T18:37:20.347Z,60.10
2018-03-03T18:39:48.777Z,36.23
2018-03-03T18:42:17.234Z,40.77
2018-03-03T18:44:45.651Z,69.20
2018-03-03T18:47:14.062Z,48.23
2018-03-03T18:49:42.541Z,36.97
2018-03-03T18:52:10.970Z,48.17
2018-03-03T18:54:39.381Z,38.93
2018-03-03T18:57:07.855Z,43.70
2018-03-03T18:59:36.275Z,53.67
2018-03-03T19:02:04.728Z,39.67
2018-03-03T19:04:33.210Z,35.40
2018-03-03T19:07:01.647Z,49.70
2018-03-03T19:09:30.085Z,34.67
2018-03-03T19:11:58.716Z,34.87
2018-03-03T19:14:27.154Z,37.50
2018-03-03T19:16:55.642Z,31.13
2018-03-03T19:19:24.105Z,36.20
2018-03-03T19:21:52.533Z,36.40
2018-03-03T19:24:20.946Z,37.30
2018-03-03T19:26:49.439Z,32.40
2018-03-03T19:29:17.861Z,41.53
2018-03-03T19:31:46.274Z,32.63
2018-03-03T19:34:14.732Z,32.63
2018-03-03T19:36:43.153Z,38.43
2018-03-03T19:39:11.584Z,39.83
2018-03-03T19:41:40.088Z,34.60
2018-03-03T19:44:08.514Z,39.90
2018-03-03T19:46:36.956Z,33.70
2018-03-03T19:49:05.423Z,34.73
2018-03-03T19:51:33.838Z,38.47
2018-03-03T19:54:02.259Z,37.10
2018-03-03T19:56:30.740Z,37.23
2018-03-03T19:58:59.178Z,40.03
2018-03-03T20:01:27.593Z,45.07
2018-03-03T20:03:56.114Z,42.10
2018-03-03T20:06:24.543Z,41.67
2018-03-03T20:08:52.970Z,36.33
2018-03-03T20:11:21.444Z,45.23
2018-03-03T20:13:49.877Z,43.50
2018-03-03T20:16:18.286Z,49.10
2018-03-03T20:18:46.773Z,39.27
2018-03-03T20:21:15.213Z,42.47
2018-03-03T20:23:43.649Z,44.90
2018-03-03T20:26:12.121Z,43.33
2018-03-03T20:28:40.543Z,39.43
2018-03-03T20:31:08.981Z,41.93
2018-03-03T20:33:37.446Z,35.97
2018-03-03T20:36:05.868Z,42.33
2018-03-03T20:38:34.300Z,36.97
2018-03-03T20:41:02.781Z,43.33
2018-03-03T20:43:31.210Z,33.97
2018-03-03T20:45:59.630Z,41.50
2018-03-03T20:48:28.096Z,44.90
2018-03-03T20:50:56.533Z,43.57
2018-03-03T20:53:24.981Z,38.13
2018-03-03T20:55:53.510Z,44.40
2018-03-03T20:58:21.951Z,44.53
2018-03-03T21:00:50.529Z,44.30
2018-03-03T21:03:19.026Z,41.23
2018-03-03T21:05:47.487Z,39.90
2018-03-03T21:08:15.907Z,39.40
2018-03-03T21:10:44.381Z,37.57
2018-03-03T21:13:12.842Z,40.67
2018-03-03T21:15:41.277Z,40.33
2018-03-03T21:18:09.748Z,42.83
2018-03-03T21:20:38.184Z,47.83
2018-03-03T21:23:06.602Z,41.20
2018-03-03T21:25:35.081Z,41.93
2018-03-03T21:28:03.500Z,39.50
2018-03-03T21:30:31.919Z,38.57
2018-03-03T21:33:00.392Z,43.33
2018-03-03T21:35:28.825Z,42.17
2018-03-03T21:37:57.253Z,38.03
2018-03-03T21:40:25.715Z,45.53
2018-03-03T21:42:54.136Z,40.73
2018-03-03T21:45:22.550Z,43.70
2018-03-03T21:47:51.020Z,40.43
2018-03-03T21:50:19.467Z,38.97
2018-03-03T21:52:47.903Z,34.67
2018-03-03T21:55:16.367Z,36.87
2018-03-03T21:57:44.783Z,41.70
2018-03-03T22:00:13.239Z,43.03
2018-03-03T22:02:41.771Z,40.57
2018-03-03T22:05:10.216Z,40.77
2018-03-03T22:07:38.662Z,38.13
2018-03-03T22:10:07.254Z,39.93
2018-03-03T22:12:35.653Z,40.93
2018-03-03T22:15:04.176Z,38.90
2018-03-03T22:17:33.601Z,38.97
2018-03-03T22:20:02.043Z,38.03
2018-03-03T22:22:30.488Z,41.20
2018-03-03T22:24:58.990Z,43.80
2018-03-03T22:27:27.422Z,43.23
2018-03-03T22:29:55.858Z,38.90
2018-03-03T22:32:24.329Z,45.83
2018-03-03T22:34:52.758Z,42.90
2018-03-03T22:37:21.194Z,40.27
2018-03-03T22:39:49.673Z,40.27
2018-03-03T22:42:19.223Z,38.23
2018-03-03T22:44:47.671Z,44.17
2018-03-03T22:47:16.156Z,41.60
2018-03-03T22:49:44.589Z,38.00
2018-03-03T22:52:13.045Z,37.23
2018-03-03T22:54:41.513Z,44.87
2018-03-03T22:57:09.939Z,48.93
2018-03-03T22:59:38.380Z,42.13
2018-03-03T23:02:06.874Z,43.17
2018-03-03T23:04:35.298Z,39.53
2018-03-03T23:07:03.715Z,47.07
2018-03-03T23:09:32.179Z,44.37
2018-03-03T23:12:00.619Z,42.63
2018-03-03T23:14:29.057Z,44.27
2018-03-03T23:16:57.541Z,40.00
2018-03-03T23:19:25.996Z,44.23
2018-03-03T23:21:54.437Z,44.03
2018-03-03T23:24:22.917Z,47.23
2018-03-03T23:26:51.365Z,44.20
2018-03-03T23:29:19.798Z,47.43
2018-03-03T23:31:48.257Z,41.70
2018-03-03T23:34:16.690Z,42.00
2018-03-03T23:36:45.111Z,45.40
2018-03-03T23:39:13.600Z,45.27
2018-03-03T23:41:42.049Z,46.57
2018-03-03T23:44:10.478Z,44.10
2018-03-03T23:46:38.953Z,42.60
2018-03-03T23:49:07.374Z,42.37
2018-03-03T23:51:35.804Z,40.87
2018-03-03T23:54:04.632Z,44.03
2018-03-03T23:56:33.061Z,42.57
2018-03-03T23:59:01.478Z,43.33
