createdAt,value
2019-04-26T09:41:15.870Z,81
2019-04-26T09:44:15.894Z,81
2019-04-26T09:47:15.973Z,81
2019-04-26T09:50:17.064Z,82
2019-04-26T09:53:16.073Z,83
2019-04-26T09:56:16.164Z,83
2019-04-26T09:59:16.206Z,82
2019-04-26T10:02:16.281Z,83
2019-04-26T10:05:17.717Z,83
2019-04-26T10:08:16.380Z,83
2019-04-26T10:11:16.634Z,82
2019-04-26T10:14:16.495Z,83
2019-04-26T10:17:17.506Z,83
2019-04-26T10:20:16.632Z,83
2019-04-26T10:23:16.679Z,84
2019-04-26T10:26:16.757Z,83
2019-04-26T10:29:16.828Z,83
2019-04-26T10:32:16.853Z,82
2019-04-26T10:35:17.560Z,82
2019-04-26T10:38:19.329Z,91
2019-04-26T10:41:17.068Z,87
2019-04-26T10:44:17.116Z,83
2019-04-26T10:47:17.165Z,80
2019-04-26T10:50:17.234Z,80
2019-04-26T10:53:17.392Z,79
2019-04-26T10:56:20.159Z,79
2019-04-26T10:59:17.412Z,81
2019-04-26T11:02:17.478Z,81
2019-04-26T11:05:19.206Z,81
2019-04-26T11:08:17.631Z,81
2019-04-26T11:11:17.675Z,80
2019-04-26T11:14:18.443Z,80
2019-04-26T11:17:17.930Z,81
2019-04-26T11:20:17.848Z,82
2019-04-26T11:23:17.913Z,81
2019-04-26T11:26:18.208Z,79
2019-04-26T11:29:18.026Z,79
2019-04-26T11:32:18.076Z,80
2019-04-26T11:35:18.283Z,81
2019-04-26T11:38:21.527Z,80
2019-04-26T11:41:18.274Z,81
2019-04-26T11:44:18.321Z,81
2019-04-26T11:47:18.392Z,82
2019-04-26T11:50:18.479Z,82
2019-04-26T11:53:18.530Z,83
2019-04-26T11:56:18.561Z,85
2019-04-26T11:59:18.753Z,85
2019-04-26T12:02:18.703Z,84
2019-04-26T12:05:18.747Z,84
2019-04-26T12:08:18.838Z,84
2019-04-26T12:11:25.698Z,81
2019-04-26T12:14:20.376Z,79
2019-04-26T12:17:19.446Z,77
2019-04-26T12:20:22.449Z,75
2019-04-26T12:23:21.666Z,76
2019-04-26T12:26:21.532Z,80
2019-04-26T12:29:19.269Z,79
2019-04-26T12:32:19.337Z,76
2019-04-26T12:35:19.433Z,73
2019-04-26T12:38:19.474Z,71
2019-04-26T12:41:25.269Z,67
2019-04-26T12:44:19.596Z,69
2019-04-26T12:47:19.707Z,80
2019-04-26T12:50:19.760Z,69
2019-04-26T12:53:19.883Z,63
2019-04-26T12:56:19.908Z,62
2019-04-26T12:59:22.480Z,64
2019-04-26T13:05:20.589Z,71
2019-04-26T13:08:20.143Z,74
2019-04-26T13:11:20.422Z,74
2019-04-26T13:14:20.280Z,75
2019-04-26T13:17:20.355Z,74
2019-04-26T13:20:20.402Z,73
2019-04-26T13:23:20.482Z,73
2019-04-26T13:26:20.561Z,74
2019-04-26T13:29:20.697Z,75
2019-04-26T13:32:20.656Z,74
2019-04-26T13:35:20.691Z,74
2019-04-26T13:38:20.772Z,75
2019-04-26T13:41:20.854Z,77
2019-04-26T13:44:20.988Z,78
2019-04-26T13:47:21.012Z,80
2019-04-26T13:53:22.229Z,98
2019-04-26T13:56:21.150Z,100
2019-04-26T13:59:21.204Z,100
2019-04-26T14:02:21.703Z,100
2019-04-26T14:05:21.353Z,98
2019-04-26T14:08:21.373Z,94
2019-04-26T14:11:28.030Z,86
2019-04-26T14:14:21.504Z,80
2019-04-26T14:17:21.577Z,79
2019-04-26T14:20:23.427Z,78
2019-04-26T14:23:21.694Z,78
2019-04-26T14:26:21.770Z,76
2019-04-26T14:29:21.810Z,75
2019-04-26T14:32:22.864Z,75
2019-04-26T14:35:21.940Z,75
2019-04-26T14:38:27.911Z,74
2019-04-26T14:41:23.605Z,76
2019-04-26T14:44:22.136Z,76
2019-04-26T14:47:22.223Z,75
2019-04-26T14:50:22.258Z,75
2019-04-26T14:56:24.793Z,73
2019-04-26T14:59:24.060Z,71
2019-04-26T15:02:22.755Z,69
2019-04-26T15:05:22.669Z,67
2019-04-26T15:08:22.741Z,68
2019-04-26T15:11:23.076Z,68
2019-04-26T15:14:22.996Z,67
2019-04-26T15:17:26.427Z,67
2019-04-26T15:20:24.323Z,66
2019-04-26T15:23:23.879Z,68
2019-04-26T15:26:29.587Z,69
2019-04-26T15:29:26.895Z,69
2019-04-26T15:32:24.059Z,70
2019-04-26T15:35:23.349Z,70
2019-04-26T15:38:23.300Z,71
2019-04-26T15:41:23.342Z,71
2019-04-26T15:44:24.824Z,72
2019-04-26T15:47:23.654Z,72
2019-04-26T15:50:23.532Z,72
2019-04-26T15:53:23.926Z,72
2019-04-26T15:56:23.672Z,71
2019-04-26T15:59:25.347Z,71
2019-04-26T16:02:26.249Z,72
2019-04-26T16:05:29.309Z,71
2019-04-26T16:08:23.907Z,72
2019-04-26T16:11:23.955Z,72
2019-04-26T16:14:24.883Z,72
2019-04-26T16:20:24.130Z,74
2019-04-26T16:23:24.436Z,74
