createdAt,value
2017-08-02T00:01:46.660Z,19.80
2017-08-02T00:04:15.007Z,19.70
2017-08-02T00:06:42.539Z,19.70
2017-08-02T00:09:10.085Z,19.80
2017-08-02T00:11:37.655Z,19.70
2017-08-02T00:14:05.213Z,19.70
2017-08-02T00:16:33.591Z,19.60
2017-08-02T00:19:01.168Z,19.60
2017-08-02T00:21:28.907Z,19.60
2017-08-02T00:23:57.280Z,19.60
2017-08-02T00:26:24.890Z,19.50
2017-08-02T00:28:52.466Z,19.60
2017-08-02T00:31:20.037Z,19.60
2017-08-02T00:33:47.561Z,19.50
2017-08-02T00:36:15.123Z,19.60
2017-08-02T00:38:42.656Z,19.50
2017-08-02T00:41:10.224Z,19.40
2017-08-02T00:43:37.794Z,19.40
2017-08-02T00:46:06.177Z,19.40
2017-08-02T00:48:33.816Z,19.40
2017-08-02T00:51:01.443Z,19.50
2017-08-02T00:53:29.951Z,19.50
2017-08-02T00:55:57.744Z,19.40
2017-08-02T00:58:25.474Z,19.40
2017-08-02T01:00:53.827Z,19.50
2017-08-02T01:03:21.403Z,19.50
2017-08-02T01:05:48.948Z,19.60
2017-08-02T01:08:16.509Z,19.60
2017-08-02T01:10:44.035Z,19.50
2017-08-02T01:13:11.603Z,19.50
2017-08-02T01:15:39.144Z,19.50
2017-08-02T01:18:06.780Z,19.40
2017-08-02T01:20:34.464Z,19.30
2017-08-02T01:23:02.130Z,19.30
2017-08-02T01:25:30.083Z,19.30
2017-08-02T01:27:58.634Z,19.30
2017-08-02T01:30:29.272Z,19.30
2017-08-02T01:32:57.991Z,19.30
2017-08-02T01:35:26.738Z,19.30
2017-08-02T01:37:54.456Z,19.30
2017-08-02T01:40:22.048Z,19.20
2017-08-02T01:42:49.648Z,19.20
2017-08-02T01:45:17.235Z,19.20
2017-08-02T01:47:44.912Z,19.20
2017-08-02T01:50:13.258Z,19.20
2017-08-02T01:52:40.974Z,19.20
2017-08-02T01:55:08.713Z,19.20
2017-08-02T01:57:36.586Z,19.20
2017-08-02T02:00:05.071Z,19.20
2017-08-02T02:02:33.671Z,19.20
2017-08-02T02:05:02.306Z,19.20
2017-08-02T02:07:31.744Z,19.20
2017-08-02T02:10:00.905Z,19.20
2017-08-02T02:12:29.929Z,19.20
2017-08-02T02:15:00.692Z,19.20
2017-08-02T02:17:31.323Z,19.10
2017-08-02T02:20:01.586Z,19.10
2017-08-02T02:22:31.142Z,19.10
2017-08-02T02:25:01.709Z,19.10
2017-08-02T02:27:32.708Z,19.10
2017-08-02T02:30:02.881Z,19.10
2017-08-02T02:32:32.145Z,19.10
2017-08-02T02:35:01.831Z,19.00
2017-08-02T02:37:31.829Z,19.00
2017-08-02T02:40:02.260Z,19.10
2017-08-02T02:42:32.408Z,18.90
2017-08-02T02:45:03.382Z,18.90
2017-08-02T02:47:33.514Z,18.90
2017-08-02T02:50:03.541Z,18.90
2017-08-02T02:52:33.706Z,18.80
2017-08-02T02:55:03.393Z,18.80
2017-08-02T02:57:33.391Z,18.80
2017-08-02T03:00:02.763Z,18.90
2017-08-02T03:02:33.060Z,18.80
2017-08-02T03:05:02.311Z,18.80
2017-08-02T03:07:31.992Z,18.70
2017-08-02T03:10:01.795Z,18.70
2017-08-02T03:12:32.726Z,18.60
2017-08-02T03:15:02.289Z,18.60
2017-08-02T03:17:30.342Z,18.60
2017-08-02T03:20:01.411Z,18.70
2017-08-02T03:22:32.055Z,18.70
2017-08-02T03:25:01.810Z,18.70
2017-08-02T03:27:35.957Z,18.70
2017-08-02T03:30:04.184Z,18.80
2017-08-02T03:32:33.174Z,18.70
2017-08-02T03:35:03.951Z,18.80
2017-08-02T03:37:32.702Z,18.70
2017-08-02T03:40:03.496Z,18.80
2017-08-02T03:42:32.842Z,18.90
2017-08-02T03:45:02.849Z,18.80
2017-08-02T03:47:33.875Z,18.90
2017-08-02T03:50:03.305Z,18.90
2017-08-02T03:52:33.186Z,18.90
2017-08-02T03:55:03.158Z,18.90
2017-08-02T03:57:33.597Z,18.90
2017-08-02T04:00:04.341Z,18.90
2017-08-02T04:02:33.497Z,18.90
2017-08-02T04:05:03.054Z,19.00
2017-08-02T04:07:32.858Z,19.00
2017-08-02T04:10:06.542Z,19.10
2017-08-02T04:12:34.649Z,19.00
2017-08-02T04:15:02.769Z,19.00
2017-08-02T04:17:32.824Z,18.90
2017-08-02T04:20:03.419Z,19.00
2017-08-02T04:22:32.856Z,19.10
2017-08-02T04:25:03.802Z,19.20
2017-08-02T04:27:33.876Z,19.20
2017-08-02T04:30:11.447Z,19.20
2017-08-02T04:32:39.708Z,19.20
2017-08-02T04:35:07.735Z,19.30
2017-08-02T04:37:36.240Z,19.20
2017-08-02T04:40:05.126Z,19.20
2017-08-02T04:42:33.425Z,19.20
2017-08-02T04:45:05.056Z,19.20
2017-08-02T04:47:38.938Z,19.20
2017-08-02T04:50:08.183Z,19.30
2017-08-02T04:52:36.483Z,19.30
2017-08-02T04:55:06.147Z,19.30
2017-08-02T04:57:35.189Z,19.40
2017-08-02T05:00:03.391Z,19.40
2017-08-02T05:02:32.713Z,19.50
2017-08-02T05:05:03.496Z,19.50
2017-08-02T05:07:33.324Z,19.60
2017-08-02T05:10:03.941Z,19.60
2017-08-02T05:12:32.847Z,19.60
2017-08-02T05:15:03.815Z,19.60
2017-08-02T05:17:33.223Z,19.60
2017-08-02T05:20:07.664Z,19.60
2017-08-02T05:22:35.717Z,19.70
2017-08-02T05:25:04.662Z,19.90
2017-08-02T05:27:33.140Z,19.90
2017-08-02T05:30:02.303Z,20.00
2017-08-02T05:32:31.527Z,20.00
2017-08-02T05:35:00.737Z,20.00
2017-08-02T05:37:29.165Z,20.00
2017-08-02T05:39:58.396Z,20.10
2017-08-02T05:42:26.396Z,20.10
2017-08-02T05:44:54.168Z,20.20
2017-08-02T05:47:21.809Z,20.20
2017-08-02T05:49:49.385Z,20.30
2017-08-02T05:52:16.990Z,20.30
2017-08-02T05:54:44.596Z,20.40
2017-08-02T05:57:12.954Z,20.50
2017-08-02T05:59:40.486Z,20.50
2017-08-02T06:02:08.107Z,20.60
2017-08-02T06:04:35.713Z,20.60
2017-08-02T06:07:03.438Z,20.60
2017-08-02T06:09:31.986Z,20.70
2017-08-02T06:11:59.720Z,20.70
2017-08-02T06:14:28.046Z,20.60
2017-08-02T06:16:55.676Z,20.60
2017-08-02T06:19:24.022Z,20.70
2017-08-02T06:21:51.819Z,20.70
2017-08-02T06:24:19.438Z,20.80
2017-08-02T06:26:47.776Z,20.80
2017-08-02T06:29:15.495Z,20.80
2017-08-02T06:31:43.154Z,20.80
2017-08-02T06:34:10.803Z,20.80
2017-08-02T06:36:38.404Z,21.00
2017-08-02T06:39:06.046Z,21.10
2017-08-02T06:41:34.564Z,21.10
2017-08-02T06:44:02.232Z,21.10
2017-08-02T06:46:30.281Z,21.20
2017-08-02T06:48:58.041Z,21.10
2017-08-02T06:51:26.877Z,21.30
2017-08-02T06:53:54.510Z,21.30
2017-08-02T06:56:22.240Z,21.40
2017-08-02T06:58:49.904Z,21.50
2017-08-02T07:01:17.464Z,21.70
2017-08-02T07:03:45.177Z,21.80
2017-08-02T07:06:13.509Z,21.90
2017-08-02T07:08:41.163Z,21.80
2017-08-02T07:11:09.238Z,22.00
2017-08-02T07:13:37.724Z,22.00
2017-08-02T07:16:05.405Z,22.00
2017-08-02T07:18:33.385Z,22.20
2017-08-02T07:21:03.588Z,22.30
2017-08-02T07:23:31.233Z,22.30
2017-08-02T07:25:58.904Z,22.20
2017-08-02T07:28:27.326Z,22.30
2017-08-02T07:30:54.953Z,22.30
2017-08-02T07:33:22.630Z,22.50
2017-08-02T07:35:50.317Z,22.60
2017-08-02T07:38:18.871Z,22.80
2017-08-02T07:40:46.745Z,22.80
2017-08-02T07:43:14.702Z,22.90
2017-08-02T07:45:42.791Z,23.00
2017-08-02T07:48:11.422Z,23.00
2017-08-02T07:50:39.137Z,23.00
2017-08-02T07:53:07.470Z,22.90
2017-08-02T07:55:35.947Z,23.00
2017-08-02T07:58:03.531Z,23.00
2017-08-02T08:00:31.335Z,23.00
2017-08-02T08:02:59.333Z,22.90
2017-08-02T08:05:27.152Z,22.90
2017-08-02T08:07:54.763Z,23.00
2017-08-02T08:10:23.488Z,23.30
2017-08-02T08:12:51.094Z,23.30
2017-08-02T08:15:19.003Z,23.30
2017-08-02T08:17:46.658Z,23.40
2017-08-02T08:20:15.839Z,23.60
2017-08-02T08:22:43.597Z,23.60
2017-08-02T08:25:12.103Z,23.80
2017-08-02T08:27:39.745Z,23.80
2017-08-02T08:30:07.572Z,23.80
2017-08-02T08:32:35.871Z,23.70
2017-08-02T08:35:03.436Z,23.70
2017-08-02T08:37:30.970Z,23.70
2017-08-02T08:39:58.537Z,23.70
2017-08-02T08:45:00.115Z,23.60
2017-08-02T08:47:28.416Z,23.80
2017-08-02T08:49:55.983Z,23.80
2017-08-02T08:52:23.516Z,23.90
2017-08-02T08:54:51.091Z,24.10
2017-08-02T08:57:18.654Z,24.30
2017-08-02T08:59:47.020Z,24.60
2017-08-02T09:02:15.341Z,24.50
2017-08-02T09:04:42.971Z,24.50
2017-08-02T09:07:10.539Z,24.60
2017-08-02T09:09:38.135Z,24.50
2017-08-02T09:12:05.672Z,24.40
2017-08-02T09:14:34.007Z,24.40
2017-08-02T09:17:01.555Z,24.40
2017-08-02T09:19:29.124Z,24.30
2017-08-02T09:21:57.424Z,24.50
2017-08-02T09:24:24.983Z,24.40
2017-08-02T09:26:52.560Z,24.50
2017-08-02T09:29:20.168Z,24.50
2017-08-02T09:31:47.728Z,24.60
2017-08-02T09:34:15.292Z,24.70
2017-08-02T09:36:43.695Z,25.00
2017-08-02T09:39:11.321Z,25.00
2017-08-02T09:41:38.913Z,25.20
2017-08-02T09:44:06.455Z,25.30
2017-08-02T09:46:34.031Z,25.30
2017-08-02T09:49:01.559Z,25.50
2017-08-02T09:51:29.136Z,25.50
2017-08-02T09:53:56.672Z,25.70
2017-08-02T09:56:24.244Z,25.80
2017-08-02T09:58:52.559Z,25.90
2017-08-02T10:01:20.204Z,25.90
2017-08-02T10:03:47.776Z,26.00
2017-08-02T10:06:16.097Z,26.30
2017-08-02T10:08:43.770Z,26.30
2017-08-02T10:11:12.102Z,26.40
2017-08-02T10:13:40.627Z,26.80
2017-08-02T10:16:09.165Z,26.90
2017-08-02T10:18:36.806Z,26.90
2017-08-02T10:21:04.539Z,27.10
2017-08-02T10:23:32.260Z,27.30
2017-08-02T10:25:59.857Z,27.40
2017-08-02T10:28:27.696Z,27.60
2017-08-02T10:30:55.675Z,27.60
2017-08-02T10:33:23.411Z,27.80
2017-08-02T10:35:50.995Z,27.80
2017-08-02T10:38:19.403Z,28.20
2017-08-02T10:40:47.072Z,28.10
2017-08-02T10:43:15.552Z,28.40
2017-08-02T10:45:43.188Z,28.40
2017-08-02T10:48:10.873Z,28.50
2017-08-02T10:50:38.484Z,28.60
2017-08-02T10:53:06.111Z,28.70
2017-08-02T10:55:34.128Z,28.80
2017-08-02T10:58:01.745Z,28.90
2017-08-02T11:00:30.221Z,28.80
2017-08-02T11:02:57.926Z,28.70
2017-08-02T11:05:26.401Z,28.60
2017-08-02T11:07:54.389Z,28.70
2017-08-02T11:10:22.128Z,28.70
2017-08-02T11:12:50.043Z,29.00
2017-08-02T11:15:17.745Z,29.00
2017-08-02T11:17:45.508Z,28.90
2017-08-02T11:20:13.888Z,29.00
2017-08-02T11:22:42.551Z,28.90
2017-08-02T11:25:11.357Z,29.30
2017-08-02T11:27:39.385Z,29.30
2017-08-02T11:30:07.667Z,29.30
2017-08-02T11:32:36.097Z,29.70
2017-08-02T11:35:03.760Z,29.70
2017-08-02T11:37:31.731Z,29.80
2017-08-02T11:39:59.483Z,29.80
2017-08-02T11:42:27.373Z,29.90
2017-08-02T11:44:55.271Z,29.80
2017-08-02T11:47:23.642Z,29.70
2017-08-02T11:49:52.356Z,29.70
2017-08-02T11:52:20.897Z,29.80
2017-08-02T11:54:48.641Z,29.80
2017-08-02T11:57:16.695Z,30.00
2017-08-02T11:59:44.656Z,30.00
2017-08-02T12:02:12.499Z,29.90
2017-08-02T12:04:40.374Z,30.00
2017-08-02T12:07:07.935Z,30.10
2017-08-02T12:09:35.608Z,30.40
2017-08-02T12:12:03.434Z,30.20
2017-08-02T12:14:31.880Z,30.30
2017-08-02T12:16:59.544Z,30.30
2017-08-02T12:19:28.276Z,30.50
2017-08-02T12:21:56.155Z,30.50
2017-08-02T12:24:23.831Z,30.60
2017-08-02T12:26:51.616Z,30.50
2017-08-02T12:29:19.459Z,30.40
2017-08-02T12:31:47.039Z,30.30
2017-08-02T12:34:14.693Z,30.30
2017-08-02T12:36:42.580Z,30.30
2017-08-02T12:39:10.871Z,30.50
2017-08-02T12:41:38.574Z,30.50
2017-08-02T12:44:06.274Z,30.30
2017-08-02T12:46:33.939Z,30.40
2017-08-02T12:49:02.516Z,30.60
2017-08-02T12:51:30.421Z,30.60
2017-08-02T12:53:58.124Z,30.70
2017-08-02T12:56:26.628Z,30.50
2017-08-02T12:58:54.308Z,30.50
2017-08-02T13:01:21.966Z,30.50
2017-08-02T13:03:49.578Z,30.40
2017-08-02T13:06:17.318Z,30.30
2017-08-02T13:08:44.970Z,30.30
2017-08-02T13:11:12.629Z,30.50
2017-08-02T13:13:40.471Z,30.50
2017-08-02T13:16:08.138Z,30.70
2017-08-02T13:18:35.688Z,30.90
2017-08-02T13:21:03.416Z,30.90
2017-08-02T13:23:31.310Z,30.90
2017-08-02T13:25:59.969Z,31.00
2017-08-02T13:28:28.428Z,31.20
2017-08-02T13:30:56.060Z,31.20
2017-08-02T13:33:23.765Z,31.30
2017-08-02T13:35:51.743Z,31.30
2017-08-02T13:38:19.394Z,31.10
2017-08-02T13:40:47.369Z,31.20
2017-08-02T13:43:15.275Z,31.40
2017-08-02T13:45:44.061Z,31.50
2017-08-02T13:48:11.718Z,31.50
2017-08-02T13:50:39.372Z,31.50
2017-08-02T13:53:07.140Z,31.50
2017-08-02T13:55:34.847Z,31.70
2017-08-02T13:58:02.529Z,31.70
2017-08-02T14:00:30.457Z,31.60
2017-08-02T14:02:58.189Z,31.80
2017-08-02T14:05:25.806Z,31.90
2017-08-02T14:07:53.622Z,31.50
2017-08-02T14:10:21.420Z,31.60
2017-08-02T14:12:49.919Z,32.00
2017-08-02T14:15:17.522Z,31.90
2017-08-02T14:17:45.514Z,32.10
2017-08-02T14:20:13.997Z,32.50
2017-08-02T14:22:43.826Z,32.40
2017-08-02T14:25:12.298Z,32.30
2017-08-02T14:27:41.360Z,32.10
2017-08-02T14:30:09.899Z,32.10
2017-08-02T14:32:37.575Z,32.10
2017-08-02T14:35:05.178Z,32.20
2017-08-02T14:37:33.540Z,32.40
2017-08-02T14:40:01.084Z,32.40
2017-08-02T14:42:28.660Z,32.50
2017-08-02T14:44:56.236Z,32.60
2017-08-02T14:47:23.777Z,32.30
2017-08-02T14:49:51.363Z,32.20
2017-08-02T14:52:18.899Z,32.30
2017-08-02T14:54:46.487Z,32.40
2017-08-02T14:57:14.040Z,32.60
2017-08-02T14:59:41.599Z,32.70
2017-08-02T15:02:09.131Z,32.70
2017-08-02T15:04:36.695Z,32.80
2017-08-02T15:07:04.495Z,32.90
2017-08-02T15:09:33.076Z,32.90
2017-08-02T15:12:01.106Z,32.90
2017-08-02T15:14:29.111Z,32.90
2017-08-02T15:16:56.759Z,33.00
2017-08-02T15:19:24.359Z,33.00
2017-08-02T15:21:52.021Z,33.10
2017-08-02T15:24:19.728Z,33.10
2017-08-02T15:26:47.289Z,33.30
2017-08-02T15:29:14.912Z,33.30
2017-08-02T15:31:42.521Z,33.40
2017-08-02T15:34:10.115Z,33.30
2017-08-02T15:36:37.697Z,33.40
2017-08-02T15:39:06.188Z,33.10
2017-08-02T15:41:33.870Z,33.10
2017-08-02T15:44:01.618Z,32.90
2017-08-02T15:46:29.296Z,32.70
2017-08-02T15:48:57.771Z,32.30
2017-08-02T15:51:25.591Z,32.30
2017-08-02T15:53:53.177Z,32.20
2017-08-02T15:56:21.626Z,31.40
2017-08-02T15:58:49.994Z,31.30
2017-08-02T16:01:18.405Z,31.20
2017-08-02T16:03:46.107Z,31.20
2017-08-02T16:06:13.908Z,31.00
2017-08-02T16:08:42.312Z,30.70
2017-08-02T16:11:10.219Z,30.80
2017-08-02T16:13:37.851Z,30.60
2017-08-02T16:16:05.478Z,30.50
2017-08-02T16:18:33.114Z,30.40
2017-08-02T16:21:01.859Z,30.20
2017-08-02T16:23:29.488Z,30.20
2017-08-02T16:25:57.362Z,30.10
2017-08-02T16:28:25.043Z,30.00
2017-08-02T16:30:53.403Z,29.50
2017-08-02T16:33:21.052Z,29.50
2017-08-02T16:35:49.689Z,29.40
2017-08-02T16:38:17.346Z,29.40
2017-08-02T16:40:44.957Z,29.40
2017-08-02T16:43:12.605Z,29.20
2017-08-02T16:45:40.211Z,29.10
2017-08-02T16:48:08.627Z,28.90
2017-08-02T16:50:36.217Z,28.90
2017-08-02T16:53:05.127Z,28.80
2017-08-02T16:55:32.700Z,28.80
2017-08-02T16:58:00.300Z,28.70
2017-08-02T17:00:27.892Z,28.70
2017-08-02T17:02:55.511Z,28.60
2017-08-02T17:05:23.142Z,28.60
2017-08-02T17:07:50.771Z,28.50
2017-08-02T17:10:19.287Z,28.30
2017-08-02T17:12:46.856Z,28.30
2017-08-02T17:15:14.525Z,28.30
2017-08-02T17:17:42.156Z,28.10
2017-08-02T17:20:09.805Z,28.00
2017-08-02T17:22:37.351Z,28.00
2017-08-02T17:25:04.991Z,27.90
2017-08-02T17:27:32.528Z,27.80
2017-08-02T17:30:00.087Z,27.70
2017-08-02T17:32:28.683Z,27.50
2017-08-02T17:34:56.987Z,27.40
2017-08-02T17:37:24.575Z,27.30
2017-08-02T17:39:52.123Z,27.30
2017-08-02T17:42:19.664Z,27.20
2017-08-02T17:44:47.239Z,27.10
2017-08-02T17:47:15.572Z,26.90
2017-08-02T17:49:43.157Z,26.90
2017-08-02T17:52:10.707Z,26.80
2017-08-02T17:54:38.280Z,26.70
2017-08-02T17:57:05.819Z,26.70
2017-08-02T17:59:33.387Z,26.60
2017-08-02T18:02:00.916Z,26.60
2017-08-02T18:04:28.544Z,26.50
2017-08-02T18:06:56.144Z,26.40
2017-08-02T18:09:23.781Z,26.50
2017-08-02T18:11:51.318Z,26.30
2017-08-02T18:14:18.959Z,26.20
2017-08-02T18:16:46.551Z,26.10
2017-08-02T18:19:14.108Z,26.10
2017-08-02T18:21:41.740Z,26.00
2017-08-02T18:24:09.280Z,25.90
2017-08-02T18:26:37.673Z,25.80
2017-08-02T18:29:05.220Z,25.80
2017-08-02T18:31:32.790Z,25.80
2017-08-02T18:34:00.319Z,25.70
2017-08-02T18:36:27.941Z,25.70
2017-08-02T18:38:55.706Z,25.60
2017-08-02T18:41:24.147Z,25.30
2017-08-02T18:43:51.695Z,25.30
2017-08-02T18:46:19.286Z,25.30
2017-08-02T18:48:46.823Z,25.20
2017-08-02T18:51:14.411Z,25.20
2017-08-02T18:53:42.755Z,24.90
2017-08-02T18:56:10.348Z,24.90
2017-08-02T18:58:37.950Z,24.90
2017-08-02T19:01:05.530Z,24.80
2017-08-02T19:03:33.923Z,24.70
2017-08-02T19:06:01.523Z,24.70
2017-08-02T19:08:29.263Z,24.60
2017-08-02T19:10:56.904Z,24.60
2017-08-02T19:13:24.553Z,24.50
2017-08-02T19:15:52.148Z,24.50
2017-08-02T19:18:19.686Z,24.50
2017-08-02T19:20:47.332Z,24.30
2017-08-02T19:23:14.890Z,24.20
2017-08-02T19:25:42.558Z,24.30
2017-08-02T19:28:10.096Z,24.20
2017-08-02T19:30:37.660Z,24.20
2017-08-02T19:33:05.261Z,24.10
2017-08-02T19:35:32.846Z,24.00
2017-08-02T19:38:00.447Z,24.00
2017-08-02T19:40:28.785Z,23.90
2017-08-02T19:42:56.328Z,23.90
2017-08-02T19:45:23.895Z,23.80
2017-08-02T19:47:51.434Z,23.70
2017-08-02T19:50:19.809Z,23.70
2017-08-02T19:52:47.421Z,23.70
2017-08-02T19:55:15.072Z,23.70
2017-08-02T19:57:42.720Z,23.60
2017-08-02T20:00:10.300Z,23.60
2017-08-02T20:02:37.849Z,23.50
2017-08-02T20:05:05.452Z,23.60
2017-08-02T20:07:32.997Z,23.50
2017-08-02T20:10:00.597Z,23.50
2017-08-02T20:12:30.856Z,23.50
2017-08-02T20:14:58.477Z,23.50
2017-08-02T20:17:26.093Z,23.40
2017-08-02T20:19:53.669Z,23.40
2017-08-02T20:22:21.252Z,23.30
2017-08-02T20:24:49.592Z,23.30
2017-08-02T20:27:17.185Z,23.30
2017-08-02T20:29:44.799Z,23.20
2017-08-02T20:32:13.224Z,23.20
2017-08-02T20:34:40.838Z,23.20
2017-08-02T20:37:08.475Z,23.30
2017-08-02T20:39:36.824Z,23.10
2017-08-02T20:42:04.396Z,23.10
2017-08-02T20:44:31.954Z,23.10
2017-08-02T20:46:59.546Z,23.00
2017-08-02T20:49:27.074Z,23.00
2017-08-02T20:51:54.702Z,23.10
2017-08-02T20:54:22.433Z,23.10
2017-08-02T20:56:50.018Z,23.00
2017-08-02T20:59:17.629Z,22.90
2017-08-02T21:01:45.247Z,22.80
2017-08-02T21:04:12.833Z,22.80
2017-08-02T21:06:40.380Z,22.80
2017-08-02T21:09:08.040Z,22.70
2017-08-02T21:11:35.579Z,22.70
2017-08-02T21:14:03.114Z,22.70
2017-08-02T21:16:30.725Z,22.60
2017-08-02T21:18:58.295Z,22.60
2017-08-02T21:21:25.909Z,22.70
2017-08-02T21:23:53.548Z,22.70
2017-08-02T21:26:21.121Z,22.70
2017-08-02T21:28:48.730Z,22.60
2017-08-02T21:31:16.279Z,22.60
2017-08-02T21:33:43.815Z,22.60
2017-08-02T21:36:12.209Z,22.50
2017-08-02T21:38:39.795Z,22.50
2017-08-02T21:41:07.380Z,22.40
2017-08-02T21:43:34.931Z,22.50
2017-08-02T21:46:02.516Z,22.40
2017-08-02T21:48:30.092Z,22.50
2017-08-02T21:50:58.443Z,22.40
2017-08-02T21:53:25.983Z,22.40
2017-08-02T21:55:53.571Z,22.40
2017-08-02T21:58:21.117Z,22.40
2017-08-02T22:00:48.687Z,22.40
2017-08-02T22:03:16.215Z,22.40
2017-08-02T22:05:43.796Z,22.40
2017-08-02T22:08:11.342Z,22.40
2017-08-02T22:10:38.911Z,22.30
2017-08-02T22:13:06.444Z,22.10
2017-08-02T22:15:34.025Z,22.10
2017-08-02T22:18:01.572Z,22.10
2017-08-02T22:20:29.151Z,22.20
2017-08-02T22:22:56.717Z,22.10
2017-08-02T22:25:25.106Z,22.10
2017-08-02T22:27:53.439Z,22.20
2017-08-02T22:30:21.011Z,22.10
2017-08-02T22:32:48.573Z,22.20
2017-08-02T22:35:16.264Z,22.20
2017-08-02T22:37:43.803Z,22.20
2017-08-02T22:40:11.331Z,22.20
2017-08-02T22:42:38.959Z,22.10
2017-08-02T22:45:06.944Z,22.20
2017-08-02T22:47:34.612Z,22.10
2017-08-02T22:50:02.188Z,22.20
2017-08-02T22:52:30.664Z,22.20
2017-08-02T22:54:58.327Z,22.20
2017-08-02T22:57:25.946Z,22.10
2017-08-02T22:59:54.762Z,22.20
2017-08-02T23:02:22.393Z,22.20
2017-08-02T23:04:49.960Z,22.30
2017-08-02T23:07:17.563Z,22.20
2017-08-02T23:09:46.140Z,22.10
2017-08-02T23:12:13.762Z,22.10
2017-08-02T23:14:41.378Z,22.20
2017-08-02T23:17:08.993Z,22.20
2017-08-02T23:19:36.647Z,22.20
2017-08-02T23:22:04.279Z,22.20
2017-08-02T23:24:32.003Z,22.20
2017-08-02T23:27:00.365Z,22.10
2017-08-02T23:29:28.039Z,22.10
2017-08-02T23:31:55.648Z,22.20
2017-08-02T23:34:23.203Z,22.20
2017-08-02T23:36:50.769Z,22.30
2017-08-02T23:39:19.196Z,22.30
2017-08-02T23:41:46.833Z,22.30
2017-08-02T23:44:14.462Z,22.30
2017-08-02T23:46:42.024Z,22.30
2017-08-02T23:49:09.626Z,22.30
2017-08-02T23:51:37.191Z,22.30
2017-08-02T23:54:04.723Z,22.30
2017-08-02T23:56:32.370Z,22.30
2017-08-02T23:58:59.982Z,22.30
