createdAt,value
2018-10-19T00:00:54.448Z,78.42
2018-10-19T00:03:23.271Z,78.57
2018-10-19T00:05:52.485Z,78.45
2018-10-19T00:08:21.444Z,78.46
2018-10-19T00:10:51.203Z,78.36
2018-10-19T00:13:20.590Z,78.42
2018-10-19T00:15:50.084Z,78.25
2018-10-19T00:18:18.889Z,78.07
2018-10-19T00:20:47.661Z,78.19
2018-10-19T00:23:16.491Z,78.43
2018-10-19T00:25:45.776Z,78.49
2018-10-19T00:28:15.216Z,78.55
2018-10-19T00:30:44.039Z,78.60
2018-10-19T00:33:12.870Z,78.71
2018-10-19T00:35:43.100Z,79.17
2018-10-19T00:38:12.331Z,79.03
2018-10-19T00:40:41.791Z,79.36
2018-10-19T00:43:12.520Z,78.74
2018-10-19T00:45:46.258Z,78.08
2018-10-19T00:48:16.150Z,78.47
2018-10-19T00:50:45.155Z,78.74
2018-10-19T00:53:15.230Z,79.64
2018-10-19T00:55:44.004Z,79.22
2018-10-19T00:58:12.938Z,79.60
2018-10-19T01:00:43.632Z,79.42
2018-10-19T01:03:12.474Z,79.69
2018-10-19T01:05:42.248Z,80.05
2018-10-19T01:08:12.396Z,80.03
2018-10-19T01:10:41.929Z,79.31
2018-10-19T01:13:11.823Z,79.52
2018-10-19T01:15:41.472Z,78.94
2018-10-19T01:18:10.536Z,78.59
2018-10-19T01:20:39.592Z,78.63
2018-10-19T01:23:08.670Z,79.25
2018-10-19T01:25:42.402Z,79.35
2018-10-19T01:28:13.157Z,79.14
2018-10-19T01:30:42.385Z,79.12
2018-10-19T01:33:11.643Z,79.27
2018-10-19T01:35:41.579Z,79.71
2018-10-19T01:38:10.926Z,79.59
2018-10-19T01:40:40.849Z,79.63
2018-10-19T01:43:09.903Z,81.76
2018-10-19T01:45:43.528Z,82.17
2018-10-19T01:48:12.464Z,79.93
2018-10-19T01:50:41.808Z,80.35
2018-10-19T01:53:11.327Z,79.69
2018-10-19T01:55:41.224Z,80.12
2018-10-19T01:58:10.228Z,79.18
2018-10-19T02:00:39.920Z,80.22
2018-10-19T02:03:09.602Z,80.29
2018-10-19T02:05:39.192Z,80.03
2018-10-19T02:08:10.821Z,80.02
2018-10-19T02:10:40.711Z,79.97
2018-10-19T02:13:10.776Z,80.09
2018-10-19T02:15:40.431Z,79.81
2018-10-19T02:18:09.811Z,79.36
2018-10-19T02:20:40.919Z,80.35
2018-10-19T02:23:09.855Z,82.16
2018-10-19T02:25:39.698Z,82.89
2018-10-19T02:28:09.095Z,81.93
2018-10-19T02:30:37.904Z,82.15
2018-10-19T02:33:06.857Z,84.67
2018-10-19T02:35:36.137Z,86.49
2018-10-19T02:38:05.895Z,87.13
2018-10-19T02:40:34.703Z,87.55
2018-10-19T02:43:04.209Z,88.29
2018-10-19T02:45:35.238Z,86.99
2018-10-19T02:48:04.565Z,87.98
2018-10-19T02:50:33.342Z,87.31
2018-10-19T02:53:02.216Z,87.21
2018-10-19T02:55:31.628Z,86.02
2018-10-19T02:58:01.546Z,85.76
2018-10-19T03:00:31.591Z,82.81
2018-10-19T03:03:00.480Z,81.93
2018-10-19T03:05:29.252Z,81.09
2018-10-19T03:07:58.101Z,81.47
2018-10-19T03:10:27.357Z,80.43
2018-10-19T03:12:56.741Z,80.88
2018-10-19T03:15:26.251Z,83.63
2018-10-19T03:17:55.160Z,85.78
2018-10-19T03:20:24.032Z,87.24
2018-10-19T03:22:53.443Z,87.79
2018-10-19T03:25:23.334Z,87.44
2018-10-19T03:27:52.164Z,86.70
2018-10-19T03:30:20.974Z,86.88
2018-10-19T03:32:49.830Z,87.08
2018-10-19T03:35:19.475Z,86.22
2018-10-19T03:37:49.068Z,84.69
2018-10-19T03:40:17.893Z,85.43
2018-10-19T03:42:46.699Z,85.15
2018-10-19T03:45:15.995Z,83.38
2018-10-19T03:47:44.724Z,83.32
2018-10-19T03:50:13.531Z,84.56
2018-10-19T03:52:42.407Z,85.50
2018-10-19T03:55:12.398Z,86.40
2018-10-19T03:57:41.892Z,87.27
2018-10-19T04:00:13.982Z,84.61
2018-10-19T04:02:42.778Z,86.22
2018-10-19T04:05:12.429Z,87.55
2018-10-19T04:07:42.762Z,88.00
2018-10-19T04:10:12.527Z,88.16
2018-10-19T04:12:42.326Z,88.24
2018-10-19T04:15:12.672Z,87.85
2018-10-19T04:17:41.831Z,87.46
2018-10-19T04:20:10.936Z,86.74
2018-10-19T04:22:40.493Z,85.53
2018-10-19T04:25:10.128Z,86.08
2018-10-19T04:27:40.003Z,87.21
2018-10-19T04:30:09.743Z,87.42
2018-10-19T04:32:38.709Z,87.88
2018-10-19T04:35:08.247Z,87.94
2018-10-19T04:37:37.421Z,87.79
2018-10-19T04:40:11.226Z,88.00
2018-10-19T04:42:41.008Z,87.84
2018-10-19T04:45:10.546Z,87.78
2018-10-19T04:47:41.255Z,88.07
2018-10-19T04:50:10.496Z,88.12
2018-10-19T04:52:40.607Z,88.32
2018-10-19T04:55:14.273Z,88.62
2018-10-19T04:57:43.357Z,88.26
2018-10-19T05:00:13.628Z,88.33
2018-10-19T05:02:43.277Z,88.13
2018-10-19T05:05:12.577Z,87.63
2018-10-19T05:07:41.784Z,87.63
2018-10-19T05:10:12.144Z,87.62
2018-10-19T05:12:42.195Z,87.71
2018-10-19T05:15:12.866Z,87.85
2018-10-19T05:17:43.379Z,87.33
2018-10-19T05:20:13.363Z,86.93
2018-10-19T05:22:43.460Z,87.28
2018-10-19T05:25:13.576Z,86.96
2018-10-19T05:27:42.840Z,87.07
2018-10-19T05:30:13.021Z,87.16
2018-10-19T05:32:43.494Z,87.19
2018-10-19T05:35:13.272Z,86.81
2018-10-19T05:37:42.871Z,87.20
2018-10-19T05:40:12.177Z,86.27
2018-10-19T05:42:41.483Z,86.27
2018-10-19T05:45:12.726Z,85.57
2018-10-19T05:47:42.739Z,85.80
2018-10-19T05:50:12.842Z,84.93
2018-10-19T05:52:42.469Z,84.84
2018-10-19T05:55:12.450Z,84.84
2018-10-19T05:57:41.788Z,84.20
2018-10-19T06:00:12.529Z,84.31
2018-10-19T06:02:41.890Z,84.64
2018-10-19T06:05:11.644Z,84.57
2018-10-19T06:07:41.569Z,84.32
2018-10-19T06:10:11.667Z,84.63
2018-10-19T06:12:42.351Z,83.94
2018-10-19T06:15:12.472Z,84.37
2018-10-19T06:17:41.760Z,84.51
2018-10-19T06:20:11.048Z,84.33
2018-10-19T06:22:41.008Z,83.65
2018-10-19T06:25:11.513Z,82.89
2018-10-19T06:27:40.821Z,82.76
2018-10-19T06:30:10.561Z,82.88
2018-10-19T06:32:39.995Z,83.08
2018-10-19T06:35:10.175Z,83.01
2018-10-19T06:37:39.418Z,82.60
2018-10-19T06:40:08.845Z,82.75
2018-10-19T06:42:37.811Z,82.33
2018-10-19T06:45:07.373Z,82.34
2018-10-19T06:47:36.423Z,83.00
2018-10-19T06:50:07.501Z,82.67
2018-10-19T06:52:36.396Z,82.53
2018-10-19T06:55:08.151Z,81.84
2018-10-19T06:57:37.037Z,81.55
2018-10-19T07:00:06.853Z,82.03
2018-10-19T07:02:35.762Z,82.03
2018-10-19T07:05:05.187Z,81.76
2018-10-19T07:07:34.328Z,81.91
2018-10-19T07:10:04.150Z,82.15
2018-10-19T07:12:33.960Z,82.37
2018-10-19T07:15:03.935Z,82.36
2018-10-19T07:17:33.126Z,82.11
2018-10-19T07:20:02.395Z,82.39
2018-10-19T07:22:31.985Z,81.98
2018-10-19T07:25:01.599Z,81.73
2018-10-19T07:27:31.033Z,81.74
2018-10-19T07:30:00.536Z,81.44
2018-10-19T07:32:29.684Z,81.85
2018-10-19T07:34:59.745Z,81.45
2018-10-19T07:37:28.709Z,81.43
2018-10-19T07:39:58.374Z,81.19
2018-10-19T07:42:27.593Z,81.38
2018-10-19T07:44:56.364Z,81.30
2018-10-19T07:47:25.768Z,81.29
2018-10-19T07:49:55.050Z,81.23
2018-10-19T07:52:24.230Z,80.94
2018-10-19T07:54:55.560Z,80.73
2018-10-19T07:57:24.575Z,81.05
2018-10-19T07:59:54.088Z,79.99
2018-10-19T08:02:23.126Z,79.71
2018-10-19T08:04:52.413Z,79.05
2018-10-19T08:07:21.451Z,78.98
2018-10-19T08:09:52.342Z,78.60
2018-10-19T08:12:21.915Z,78.71
2018-10-19T08:14:51.336Z,77.91
2018-10-19T08:17:20.372Z,78.36
2018-10-19T08:19:49.560Z,77.26
2018-10-19T08:22:19.448Z,76.69
2018-10-19T08:24:49.479Z,77.41
2018-10-19T08:27:18.531Z,77.50
2018-10-19T08:29:47.464Z,77.00
2018-10-19T08:32:16.666Z,77.18
2018-10-19T08:34:47.201Z,77.35
2018-10-19T08:37:46.552Z,77.48
2018-10-19T08:40:15.588Z,77.09
2018-10-19T08:42:44.638Z,77.05
2018-10-19T08:45:13.830Z,76.99
2018-10-19T08:47:42.915Z,76.80
2018-10-19T08:50:12.568Z,76.69
2018-10-19T08:52:42.007Z,76.64
2018-10-19T08:55:12.309Z,75.84
2018-10-19T08:57:41.862Z,75.88
2018-10-19T09:00:12.854Z,75.71
2018-10-19T09:02:42.315Z,75.72
2018-10-19T09:05:11.714Z,75.55
2018-10-19T09:07:41.118Z,75.16
2018-10-19T09:10:11.435Z,75.28
2018-10-19T09:12:42.395Z,75.44
2018-10-19T09:15:12.578Z,75.95
2018-10-19T09:17:42.357Z,75.45
2018-10-19T09:20:11.395Z,75.22
2018-10-19T09:22:41.708Z,75.50
2018-10-19T09:25:11.226Z,75.35
2018-10-19T09:27:40.902Z,74.84
2018-10-19T09:30:09.771Z,74.77
2018-10-19T09:32:38.691Z,74.43
2018-10-19T09:36:12.007Z,74.34
2018-10-19T09:38:41.074Z,74.68
2018-10-19T09:41:10.147Z,74.55
2018-10-19T09:43:39.401Z,73.67
2018-10-19T09:46:08.521Z,73.59
2018-10-19T09:48:37.459Z,73.00
2018-10-19T09:51:06.298Z,73.10
2018-10-19T09:53:35.358Z,73.08
2018-10-19T09:56:05.324Z,73.37
2018-10-19T09:58:34.047Z,72.35
2018-10-19T10:01:08.693Z,72.92
2018-10-19T10:03:37.569Z,71.87
2018-10-19T10:06:06.520Z,71.92
2018-10-19T10:08:36.146Z,72.27
2018-10-19T10:11:05.323Z,71.49
2018-10-19T10:13:36.518Z,71.80
2018-10-19T10:16:06.047Z,71.72
2018-10-19T10:18:35.287Z,72.71
2018-10-19T10:21:04.832Z,71.88
2018-10-19T10:23:34.569Z,70.82
2018-10-19T10:26:04.292Z,71.00
2018-10-19T10:28:33.316Z,71.19
2018-10-19T10:31:02.495Z,71.16
2018-10-19T10:33:33.395Z,70.72
2018-10-19T10:36:02.611Z,71.15
2018-10-19T10:38:31.640Z,69.87
2018-10-19T10:41:00.888Z,69.47
2018-10-19T10:43:30.113Z,68.28
2018-10-19T10:45:59.345Z,67.26
2018-10-19T10:48:28.346Z,68.17
2018-10-19T10:52:00.183Z,68.77
2018-10-19T10:54:29.960Z,67.49
2018-10-19T10:56:58.883Z,67.72
2018-10-19T10:59:28.582Z,67.60
2018-10-19T11:01:57.627Z,66.31
2018-10-19T11:04:26.502Z,65.83
2018-10-19T11:06:55.531Z,66.10
2018-10-19T11:09:24.850Z,65.57
2018-10-19T11:11:54.358Z,65.57
2018-10-19T11:14:23.846Z,65.29
2018-10-19T11:16:53.590Z,64.94
2018-10-19T11:19:22.459Z,65.10
2018-10-19T11:21:52.105Z,64.84
2018-10-19T11:24:21.597Z,65.46
2018-10-19T11:26:50.472Z,64.77
2018-10-19T11:29:19.386Z,65.11
2018-10-19T11:31:48.304Z,65.41
2018-10-19T11:34:19.185Z,65.98
2018-10-19T11:36:48.086Z,65.54
2018-10-19T11:39:17.011Z,66.00
2018-10-19T11:41:46.249Z,66.07
2018-10-19T11:44:15.163Z,65.86
2018-10-19T11:46:44.142Z,63.82
2018-10-19T11:49:13.221Z,64.27
2018-10-19T11:51:42.600Z,64.15
2018-10-19T11:54:12.881Z,64.33
2018-10-19T11:56:42.664Z,63.55
2018-10-19T11:59:13.437Z,63.38
2018-10-19T12:01:42.623Z,63.08
2018-10-19T12:04:12.244Z,62.68
2018-10-19T12:06:42.515Z,62.61
2018-10-19T12:09:13.109Z,62.35
2018-10-19T12:11:43.502Z,62.93
2018-10-19T12:14:13.620Z,62.40
2018-10-19T12:16:50.839Z,62.81
2018-10-19T12:19:19.834Z,62.99
2018-10-19T12:21:49.268Z,61.76
2018-10-19T12:24:18.763Z,62.23
2018-10-19T12:26:48.029Z,61.15
2018-10-19T12:29:16.954Z,60.91
2018-10-19T12:31:45.948Z,60.39
2018-10-19T12:34:15.570Z,61.00
2018-10-19T12:36:44.552Z,59.95
2018-10-19T12:39:13.495Z,59.95
2018-10-19T12:41:43.212Z,58.93
2018-10-19T12:44:12.275Z,59.08
2018-10-19T12:46:52.676Z,59.09
2018-10-19T12:49:23.006Z,59.47
2018-10-19T12:51:51.959Z,59.73
2018-10-19T12:54:22.413Z,58.48
2018-10-19T12:56:51.771Z,59.00
2018-10-19T12:59:21.707Z,57.85
2018-10-19T13:01:51.650Z,58.01
2018-10-19T13:04:20.839Z,57.97
2018-10-19T13:06:50.767Z,57.00
2018-10-19T13:09:20.866Z,57.24
2018-10-19T13:11:51.306Z,56.96
2018-10-19T13:14:21.625Z,56.52
2018-10-19T13:16:54.590Z,56.28
2018-10-19T13:19:23.916Z,56.09
2018-10-19T13:21:53.863Z,55.19
2018-10-19T13:24:27.937Z,56.18
2018-10-19T13:26:57.347Z,56.18
2018-10-19T13:29:32.646Z,56.56
2018-10-19T13:32:01.833Z,56.91
2018-10-19T13:34:31.498Z,56.32
2018-10-19T13:37:00.493Z,56.34
2018-10-19T13:39:29.569Z,56.25
2018-10-19T13:41:59.489Z,56.02
2018-10-19T13:44:29.199Z,54.45
2018-10-19T13:47:00.064Z,55.41
2018-10-19T13:49:29.100Z,55.57
2018-10-19T13:51:58.417Z,54.96
2018-10-19T13:54:28.054Z,54.75
2018-10-19T13:56:57.201Z,54.04
2018-10-19T13:59:26.936Z,53.09
2018-10-19T14:01:56.131Z,54.38
2018-10-19T14:04:25.079Z,54.54
2018-10-19T14:06:54.033Z,55.10
2018-10-19T14:09:24.199Z,54.92
2018-10-19T14:11:54.397Z,55.43
2018-10-19T14:14:25.191Z,54.40
2018-10-19T14:16:54.600Z,54.27
2018-10-19T14:19:23.504Z,53.89
2018-10-19T14:21:53.110Z,54.37
2018-10-19T14:24:23.160Z,55.17
2018-10-19T14:26:52.371Z,54.24
2018-10-19T14:29:21.229Z,54.20
2018-10-19T14:31:50.258Z,55.38
2018-10-19T14:34:19.845Z,55.27
2018-10-19T14:36:48.920Z,56.12
2018-10-19T14:39:17.921Z,55.70
2018-10-19T14:42:11.638Z,55.89
2018-10-19T14:44:43.454Z,57.13
2018-10-19T14:47:12.911Z,57.22
2018-10-19T14:49:42.100Z,58.01
2018-10-19T14:52:11.651Z,57.81
2018-10-19T14:54:42.180Z,58.37
2018-10-19T14:57:11.917Z,58.28
2018-10-19T14:59:42.098Z,58.53
2018-10-19T15:02:11.491Z,59.39
2018-10-19T15:04:40.960Z,59.09
2018-10-19T15:07:10.726Z,59.68
2018-10-19T15:09:41.100Z,59.87
2018-10-19T15:12:11.380Z,60.01
2018-10-19T15:14:41.356Z,60.46
2018-10-19T15:17:12.291Z,61.28
2018-10-19T15:19:42.084Z,60.97
2018-10-19T15:22:12.147Z,61.48
2018-10-19T15:24:41.983Z,61.62
2018-10-19T15:27:11.789Z,61.12
2018-10-19T15:29:40.858Z,62.03
2018-10-19T15:32:10.114Z,62.80
2018-10-19T15:34:40.020Z,63.29
2018-10-19T15:37:10.572Z,62.82
2018-10-19T15:39:39.727Z,63.15
2018-10-19T15:42:08.605Z,63.98
2018-10-19T15:44:37.776Z,64.10
2018-10-19T15:47:06.812Z,64.52
2018-10-19T15:49:35.748Z,65.40
2018-10-19T15:52:04.619Z,65.35
2018-10-19T15:54:34.055Z,65.59
2018-10-19T15:57:03.045Z,66.66
2018-10-19T16:03:04.803Z,67.28
2018-10-19T16:05:34.082Z,67.62
2018-10-19T16:08:02.856Z,67.93
2018-10-19T16:10:32.759Z,67.70
2018-10-19T16:13:02.213Z,68.10
2018-10-19T16:15:32.859Z,68.25
2018-10-19T16:18:01.795Z,68.51
2018-10-19T16:20:31.531Z,69.00
2018-10-19T16:23:01.008Z,69.10
2018-10-19T16:25:30.828Z,69.18
2018-10-19T16:27:59.611Z,69.25
2018-10-19T16:30:28.439Z,69.76
2018-10-19T16:32:57.259Z,70.55
2018-10-19T16:35:27.755Z,70.35
2018-10-19T16:37:56.525Z,70.75
2018-10-19T16:40:27.034Z,70.69
2018-10-19T16:42:55.996Z,70.42
2018-10-19T16:45:25.092Z,70.57
2018-10-19T16:47:54.154Z,70.78
2018-10-19T16:50:22.975Z,71.14
2018-10-19T16:52:51.876Z,71.09
2018-10-19T16:55:23.518Z,71.30
2018-10-19T16:57:52.361Z,71.73
2018-10-19T17:00:22.094Z,71.83
2018-10-19T17:02:51.532Z,72.57
2018-10-19T17:05:20.431Z,72.62
2018-10-19T17:07:49.290Z,72.75
2018-10-19T17:10:19.060Z,72.40
2018-10-19T17:12:48.505Z,72.57
2018-10-19T17:15:18.024Z,72.12
2018-10-19T17:17:46.822Z,72.25
2018-10-19T17:20:15.647Z,72.71
2018-10-19T17:22:45.151Z,73.05
2018-10-19T17:25:15.317Z,72.79
2018-10-19T17:27:44.312Z,73.09
2018-10-19T17:30:14.332Z,73.18
2018-10-19T17:32:43.174Z,73.95
2018-10-19T17:35:13.144Z,74.03
2018-10-19T17:37:42.194Z,73.94
2018-10-19T17:40:11.388Z,74.17
2018-10-19T17:42:41.433Z,74.21
2018-10-19T17:45:11.436Z,74.17
2018-10-19T17:47:42.753Z,73.98
2018-10-19T17:50:12.395Z,74.51
2018-10-19T17:52:41.730Z,74.61
2018-10-19T17:55:12.225Z,74.61
2018-10-19T17:57:41.541Z,74.67
2018-10-19T18:00:13.564Z,74.88
2018-10-19T18:02:42.356Z,75.34
2018-10-19T18:05:11.661Z,75.43
2018-10-19T18:07:41.196Z,75.14
2018-10-19T18:10:11.597Z,75.54
2018-10-19T18:12:42.597Z,75.44
2018-10-19T18:15:12.471Z,75.37
2018-10-19T18:17:41.899Z,74.81
2018-10-19T18:20:11.068Z,74.65
2018-10-19T18:22:41.488Z,74.73
2018-10-19T18:25:10.826Z,74.87
2018-10-19T18:27:40.042Z,74.63
2018-10-19T18:30:09.380Z,74.59
2018-10-19T18:32:39.227Z,74.46
2018-10-19T18:35:10.631Z,74.47
2018-10-19T18:37:42.021Z,74.92
2018-10-19T18:40:12.510Z,74.95
2018-10-19T18:42:41.947Z,75.16
2018-10-19T18:45:11.342Z,75.62
2018-10-19T18:47:41.151Z,75.60
2018-10-19T18:50:13.291Z,75.65
2018-10-19T18:52:42.952Z,75.42
2018-10-19T18:55:12.713Z,75.76
2018-10-19T18:57:42.724Z,75.72
2018-10-19T19:00:13.088Z,76.21
2018-10-19T19:02:43.751Z,75.59
2018-10-19T19:05:12.648Z,75.58
2018-10-19T19:07:42.038Z,75.27
2018-10-19T19:10:14.810Z,76.15
2018-10-19T19:12:44.775Z,76.30
2018-10-19T19:15:14.568Z,76.61
2018-10-19T19:17:43.518Z,76.54
2018-10-19T19:20:17.749Z,76.59
2018-10-19T19:22:47.120Z,76.99
2018-10-19T19:25:21.041Z,77.15
2018-10-19T19:27:49.906Z,76.95
2018-10-19T19:30:19.600Z,76.78
2018-10-19T19:32:53.517Z,77.69
2018-10-19T19:35:23.097Z,78.14
2018-10-19T19:38:06.588Z,78.16
2018-10-19T19:40:40.523Z,77.82
2018-10-19T19:43:10.512Z,78.11
2018-10-19T19:45:39.824Z,78.01
2018-10-19T19:48:13.694Z,77.94
2018-10-19T19:51:13.813Z,78.19
2018-10-19T19:53:43.553Z,77.84
2018-10-19T19:56:13.784Z,77.15
2018-10-19T19:58:42.534Z,76.00
2018-10-19T20:01:12.651Z,76.22
2018-10-19T20:03:41.960Z,76.29
2018-10-19T20:06:11.770Z,76.51
2018-10-19T20:08:41.761Z,76.76
2018-10-19T20:11:11.606Z,77.28
2018-10-19T20:13:41.590Z,77.23
2018-10-19T20:16:12.428Z,76.88
2018-10-19T20:18:41.949Z,77.52
2018-10-19T20:21:12.005Z,77.54
2018-10-19T20:23:41.436Z,77.31
2018-10-19T20:26:11.055Z,78.27
2018-10-19T20:28:40.553Z,78.54
2018-10-19T20:31:10.603Z,79.51
2018-10-19T20:33:40.383Z,78.64
2018-10-19T20:36:09.775Z,78.07
2018-10-19T20:38:38.570Z,78.50
2018-10-19T20:41:07.515Z,78.94
2018-10-19T20:43:36.269Z,78.90
2018-10-19T20:46:05.334Z,78.92
2018-10-19T20:48:34.153Z,79.02
2018-10-19T20:51:03.867Z,78.53
2018-10-19T20:53:33.214Z,78.02
2018-10-19T20:56:04.102Z,77.07
2018-10-19T20:58:32.875Z,76.48
2018-10-19T21:01:02.215Z,76.42
2018-10-19T21:03:30.979Z,76.35
2018-10-19T21:06:01.024Z,75.99
2018-10-19T21:08:30.649Z,76.52
2018-10-19T21:10:59.527Z,76.58
2018-10-19T21:13:29.626Z,77.24
2018-10-19T21:15:58.587Z,76.83
2018-10-19T21:18:27.364Z,77.08
2018-10-19T21:20:56.784Z,77.20
2018-10-19T21:23:27.060Z,76.96
2018-10-19T21:25:56.066Z,76.73
2018-10-19T21:28:25.627Z,76.65
2018-10-19T21:30:54.386Z,76.47
2018-10-19T21:33:23.135Z,76.36
2018-10-19T21:35:52.693Z,76.28
2018-10-19T21:38:21.462Z,75.92
2018-10-19T21:40:50.240Z,75.92
2018-10-19T21:43:19.047Z,75.70
2018-10-19T21:45:47.817Z,75.57
2018-10-19T21:48:17.950Z,75.74
2018-10-19T21:50:47.432Z,75.74
2018-10-19T21:53:17.153Z,75.78
2018-10-19T21:55:46.402Z,76.05
2018-10-19T21:58:15.450Z,75.85
2018-10-19T22:00:44.872Z,76.00
2018-10-19T22:04:16.236Z,75.60
2018-10-19T22:06:45.201Z,75.75
2018-10-19T22:09:14.959Z,75.69
2018-10-19T22:11:44.286Z,75.54
2018-10-19T22:14:13.782Z,75.39
2018-10-19T22:16:43.195Z,75.55
2018-10-19T22:19:12.643Z,75.28
2018-10-19T22:21:42.403Z,75.11
2018-10-19T22:24:11.759Z,75.20
2018-10-19T22:26:40.902Z,75.17
2018-10-19T22:29:10.589Z,74.61
2018-10-19T22:31:40.109Z,74.83
2018-10-19T22:34:09.852Z,75.03
2018-10-19T22:36:38.801Z,75.15
2018-10-19T22:39:08.740Z,75.08
2018-10-19T22:41:37.905Z,75.15
2018-10-19T22:44:06.727Z,75.27
2018-10-19T22:46:35.763Z,75.15
2018-10-19T22:49:06.267Z,75.49
2018-10-19T22:51:35.434Z,75.53
2018-10-19T22:54:04.312Z,75.78
2018-10-19T22:56:33.957Z,75.58
2018-10-19T22:59:03.873Z,75.69
2018-10-19T23:01:32.700Z,75.66
2018-10-19T23:04:01.456Z,75.75
2018-10-19T23:06:30.269Z,75.76
2018-10-19T23:08:59.747Z,75.74
2018-10-19T23:11:28.534Z,75.82
2018-10-19T23:13:58.046Z,75.97
2018-10-19T23:16:26.874Z,76.06
2018-10-19T23:18:55.643Z,76.14
2018-10-19T23:21:25.396Z,76.08
2018-10-19T23:23:54.205Z,76.03
2018-10-19T23:26:23.826Z,76.09
2018-10-19T23:28:52.612Z,76.21
2018-10-19T23:31:21.467Z,75.87
2018-10-19T23:33:50.891Z,75.92
2018-10-19T23:36:19.748Z,76.07
2018-10-19T23:38:48.591Z,75.97
2018-10-19T23:41:17.409Z,76.22
2018-10-19T23:43:46.161Z,75.88
2018-10-19T23:46:16.027Z,75.93
2018-10-19T23:48:44.815Z,75.92
2018-10-19T23:51:14.555Z,76.04
2018-10-19T23:53:44.095Z,76.21
2018-10-19T23:56:13.757Z,76.45
2018-10-19T23:58:42.584Z,76.65
