createdAt,value
2023-02-27T00:00:57.473Z,99.90
2023-02-27T00:03:25.938Z,99.90
2023-02-27T00:05:56.281Z,99.90
2023-02-27T00:08:24.603Z,99.90
2023-02-27T00:10:53.048Z,99.90
2023-02-27T00:13:21.580Z,99.90
2023-02-27T00:15:51.159Z,99.90
2023-02-27T00:18:19.580Z,99.90
2023-02-27T00:20:48.673Z,99.90
2023-02-27T00:23:18.328Z,99.90
2023-02-27T00:25:46.977Z,99.90
2023-02-27T00:28:15.088Z,99.90
2023-02-27T00:30:43.444Z,99.90
2023-02-27T00:33:11.831Z,99.90
2023-02-27T00:35:42.474Z,99.90
2023-02-27T00:38:10.925Z,99.90
2023-02-27T00:40:40.694Z,99.90
2023-02-27T00:43:09.020Z,99.90
2023-02-27T00:45:37.186Z,99.90
2023-02-27T00:48:05.610Z,99.90
2023-02-27T00:50:33.900Z,99.90
2023-02-27T00:53:02.014Z,99.90
2023-02-27T00:55:30.174Z,99.90
2023-02-27T00:58:00.611Z,99.90
2023-02-27T01:00:29.223Z,99.90
2023-02-27T01:02:57.323Z,99.90
2023-02-27T01:05:25.668Z,99.90
2023-02-27T01:07:54.077Z,99.90
2023-02-27T01:10:22.528Z,99.90
2023-02-27T01:12:50.926Z,99.90
2023-02-27T01:15:20.598Z,99.90
2023-02-27T01:17:49.246Z,99.90
2023-02-27T01:20:19.205Z,99.90
2023-02-27T01:22:47.469Z,99.90
2023-02-27T01:25:15.568Z,99.90
2023-02-27T01:27:44.457Z,99.90
2023-02-27T01:30:14.673Z,99.90
2023-02-27T01:32:44.497Z,99.90
2023-02-27T01:35:13.070Z,99.90
2023-02-27T01:37:41.245Z,99.90
2023-02-27T01:40:10.602Z,99.90
2023-02-27T01:42:38.923Z,99.90
2023-02-27T01:45:28.337Z,99.90
2023-02-27T01:48:03.792Z,99.90
2023-02-27T01:50:35.984Z,99.90
2023-02-27T01:53:06.723Z,99.90
2023-02-27T01:55:38.893Z,99.90
2023-02-27T01:58:09.234Z,99.90
2023-02-27T02:00:37.553Z,99.90
2023-02-27T02:03:13.809Z,99.90
2023-02-27T02:05:44.315Z,99.90
2023-02-27T02:08:18.277Z,99.90
2023-02-27T02:10:47.501Z,99.90
2023-02-27T02:13:16.988Z,99.90
2023-02-27T02:15:53.971Z,99.90
2023-02-27T02:18:33.192Z,99.90
2023-02-27T02:22:01.900Z,99.90
2023-02-27T02:25:04.958Z,99.90
2023-02-27T02:27:49.240Z,99.90
2023-02-27T02:30:33.275Z,99.90
2023-02-27T02:33:33.412Z,99.90
2023-02-27T02:36:34.570Z,99.90
2023-02-27T02:39:35.960Z,99.90
2023-02-27T02:42:06.555Z,99.90
2023-02-27T02:44:43.563Z,99.90
2023-02-27T02:47:22.639Z,99.90
2023-02-27T02:49:58.898Z,99.90
2023-02-27T02:52:37.194Z,99.90
2023-02-27T02:55:11.825Z,99.90
2023-02-27T02:57:46.050Z,99.90
2023-02-27T03:00:19.897Z,99.90
2023-02-27T03:02:53.627Z,99.90
2023-02-27T03:05:24.956Z,99.90
2023-02-27T03:07:59.459Z,99.90
2023-02-27T03:10:34.555Z,99.90
2023-02-27T03:13:09.865Z,99.90
2023-02-27T03:15:43.035Z,99.90
2023-02-27T03:18:18.766Z,99.90
2023-02-27T03:20:52.864Z,99.90
2023-02-27T03:23:27.516Z,99.90
2023-02-27T03:25:58.412Z,99.90
2023-02-27T03:28:32.630Z,99.90
2023-02-27T03:31:08.327Z,99.90
2023-02-27T03:33:43.972Z,99.90
2023-02-27T03:36:20.637Z,99.90
2023-02-27T03:38:57.319Z,99.90
2023-02-27T03:41:31.780Z,99.90
2023-02-27T03:44:31.768Z,99.90
2023-02-27T03:47:00.879Z,99.90
2023-02-27T03:49:29.539Z,99.90
2023-02-27T03:51:57.904Z,99.90
2023-02-27T03:54:31.572Z,99.90
2023-02-27T03:57:03.764Z,99.90
2023-02-27T03:59:33.413Z,99.90
2023-02-27T04:02:03.217Z,99.90
2023-02-27T04:04:33.794Z,99.90
2023-02-27T04:07:28.979Z,99.90
2023-02-27T04:10:18.678Z,99.90
2023-02-27T04:13:13.014Z,99.90
2023-02-27T04:16:03.045Z,99.90
2023-02-27T04:18:46.397Z,99.90
2023-02-27T04:21:26.098Z,99.90
2023-02-27T04:23:59.196Z,99.90
2023-02-27T04:26:32.673Z,99.90
2023-02-27T04:29:07.166Z,99.90
2023-02-27T04:31:42.825Z,99.90
2023-02-27T04:34:17.333Z,99.90
2023-02-27T04:36:50.427Z,99.90
2023-02-27T04:39:24.262Z,99.90
2023-02-27T04:41:56.816Z,99.90
2023-02-27T04:44:28.276Z,99.90
2023-02-27T04:46:58.811Z,99.90
2023-02-27T04:49:30.875Z,99.90
2023-02-27T04:52:03.509Z,99.90
2023-02-27T04:54:35.231Z,99.90
2023-02-27T04:57:08.539Z,99.90
2023-02-27T04:59:48.324Z,99.90
2023-02-27T05:02:24.974Z,99.90
2023-02-27T05:04:58.003Z,99.90
2023-02-27T05:07:31.427Z,99.90
2023-02-27T05:10:03.922Z,99.90
2023-02-27T05:12:39.878Z,99.90
2023-02-27T05:15:15.090Z,99.90
2023-02-27T05:17:48.755Z,99.90
2023-02-27T05:20:18.699Z,99.90
2023-02-27T05:22:50.691Z,99.90
2023-02-27T05:25:26.087Z,99.90
2023-02-27T05:27:59.729Z,99.90
2023-02-27T05:30:35.564Z,99.90
2023-02-27T05:33:08.548Z,99.90
2023-02-27T05:35:43.409Z,99.90
2023-02-27T05:38:20.332Z,99.90
2023-02-27T05:40:52.532Z,99.90
2023-02-27T05:43:24.069Z,99.90
2023-02-27T05:45:58.813Z,99.90
2023-02-27T05:48:31.323Z,99.90
2023-02-27T05:51:01.173Z,99.90
2023-02-27T05:53:34.427Z,99.90
2023-02-27T05:56:06.356Z,99.90
2023-02-27T05:58:39.638Z,99.90
2023-02-27T06:01:11.619Z,99.90
2023-02-27T06:03:41.310Z,99.90
2023-02-27T06:06:13.573Z,99.90
2023-02-27T06:08:41.767Z,99.90
2023-02-27T06:11:09.937Z,99.90
2023-02-27T06:13:40.237Z,99.90
2023-02-27T06:16:13.669Z,99.90
2023-02-27T06:18:42.259Z,99.90
2023-02-27T06:21:10.446Z,99.90
2023-02-27T06:23:38.777Z,99.90
2023-02-27T06:26:07.399Z,99.90
2023-02-27T06:28:35.613Z,99.90
2023-02-27T06:31:03.886Z,99.90
2023-02-27T06:33:33.599Z,99.90
2023-02-27T06:36:01.752Z,99.90
2023-02-27T06:38:30.088Z,99.90
2023-02-27T06:40:59.219Z,99.90
2023-02-27T06:43:27.765Z,99.90
2023-02-27T06:45:56.523Z,99.90
2023-02-27T06:48:25.057Z,99.90
2023-02-27T06:50:56.214Z,99.90
2023-02-27T06:53:25.136Z,99.90
2023-02-27T06:55:53.548Z,99.90
2023-02-27T06:58:22.202Z,99.90
2023-02-27T07:00:50.416Z,99.90
2023-02-27T07:03:18.682Z,99.90
2023-02-27T07:05:46.694Z,99.90
2023-02-27T07:08:17.859Z,99.90
2023-02-27T07:10:47.174Z,99.90
2023-02-27T07:13:17.853Z,99.90
2023-02-27T07:15:47.668Z,99.90
2023-02-27T07:18:15.800Z,99.90
2023-02-27T07:20:44.186Z,99.90
2023-02-27T07:23:12.477Z,99.90
2023-02-27T07:25:42.044Z,99.90
2023-02-27T07:28:10.194Z,99.90
2023-02-27T07:30:39.195Z,99.60
2023-02-27T07:33:07.270Z,97.20
2023-02-27T07:35:35.473Z,95.90
2023-02-27T07:38:03.729Z,95.60
2023-02-27T07:40:32.075Z,94.60
2023-02-27T07:43:01.589Z,93.40
2023-02-27T07:45:30.131Z,92.10
2023-02-27T07:47:58.185Z,91.80
2023-02-27T07:50:26.583Z,91.30
2023-02-27T07:52:54.882Z,91.20
2023-02-27T07:55:23.077Z,90.90
2023-02-27T07:57:51.112Z,90.40
2023-02-27T08:00:22.357Z,90.10
2023-02-27T08:02:50.503Z,90.20
2023-02-27T08:05:18.768Z,90.20
2023-02-27T08:07:47.320Z,89.90
2023-02-27T08:10:16.723Z,90.10
2023-02-27T08:12:45.818Z,90.00
2023-02-27T08:15:14.351Z,88.60
2023-02-27T08:17:43.787Z,86.80
2023-02-27T08:20:16.365Z,86.50
2023-02-27T08:22:45.147Z,85.50
2023-02-27T08:25:13.245Z,86.20
2023-02-27T08:27:41.808Z,86.80
2023-02-27T08:30:11.858Z,86.50
2023-02-27T08:32:40.325Z,86.00
2023-02-27T08:35:10.746Z,85.30
2023-02-27T08:37:39.429Z,82.30
2023-02-27T08:40:10.921Z,77.30
2023-02-27T08:42:39.651Z,70.50
2023-02-27T08:45:09.050Z,64.00
2023-02-27T08:47:37.332Z,59.00
2023-02-27T08:50:06.562Z,53.50
2023-02-27T08:52:36.409Z,50.30
2023-02-27T08:55:04.734Z,47.00
2023-02-27T08:57:33.131Z,45.20
2023-02-27T09:00:01.407Z,43.60
2023-02-27T09:02:30.893Z,42.30
2023-02-27T09:04:59.079Z,41.80
2023-02-27T09:07:27.962Z,40.70
2023-02-27T09:09:57.422Z,39.80
2023-02-27T09:12:25.687Z,38.40
2023-02-27T09:14:53.907Z,35.70
2023-02-27T09:17:22.015Z,33.50
2023-02-27T09:19:51.277Z,32.80
2023-02-27T09:22:19.960Z,32.40
2023-02-27T09:24:48.000Z,31.80
2023-02-27T09:27:17.967Z,31.70
2023-02-27T09:29:46.209Z,31.10
2023-02-27T09:32:14.551Z,30.40
2023-02-27T09:34:42.622Z,29.90
2023-02-27T09:37:11.178Z,29.50
2023-02-27T09:39:39.350Z,28.50
2023-02-27T09:42:15.749Z,28.20
2023-02-27T09:44:47.864Z,27.70
2023-02-27T09:47:22.335Z,27.30
2023-02-27T09:50:00.571Z,26.60
2023-02-27T09:52:30.788Z,26.10
2023-02-27T09:54:59.113Z,25.90
2023-02-27T09:57:49.393Z,25.60
2023-02-27T10:00:36.908Z,25.30
2023-02-27T10:03:19.601Z,24.70
2023-02-27T10:05:54.109Z,24.50
2023-02-27T10:08:30.108Z,24.10
2023-02-27T10:11:02.018Z,23.90
2023-02-27T10:13:40.616Z,23.50
2023-02-27T10:16:13.063Z,23.20
2023-02-27T10:18:52.149Z,23.30
2023-02-27T10:21:24.580Z,23.20
2023-02-27T10:23:57.729Z,23.10
2023-02-27T10:26:29.990Z,23.10
2023-02-27T10:28:59.646Z,23.10
2023-02-27T10:31:32.721Z,22.70
2023-02-27T10:34:02.381Z,22.40
2023-02-27T10:36:34.429Z,22.30
2023-02-27T10:39:08.052Z,22.30
2023-02-27T10:41:37.102Z,22.20
2023-02-27T10:44:06.000Z,21.80
2023-02-27T10:46:38.967Z,21.90
2023-02-27T10:49:18.273Z,21.60
2023-02-27T10:51:48.631Z,21.60
2023-02-27T10:54:24.513Z,22.20
2023-02-27T10:56:55.295Z,21.50
2023-02-27T10:59:27.039Z,21.30
2023-02-27T11:01:58.768Z,21.60
2023-02-27T11:04:30.566Z,21.70
2023-02-27T11:07:01.540Z,21.50
2023-02-27T11:09:32.966Z,21.30
2023-02-27T11:12:22.135Z,21.10
2023-02-27T11:14:52.441Z,21.20
2023-02-27T11:17:28.934Z,21.30
2023-02-27T11:19:58.276Z,21.10
2023-02-27T11:22:28.105Z,21.10
2023-02-27T11:25:18.761Z,21.00
2023-02-27T11:27:47.634Z,21.30
2023-02-27T11:30:27.134Z,21.40
2023-02-27T11:32:58.652Z,21.20
2023-02-27T11:35:30.322Z,21.70
2023-02-27T11:38:02.142Z,21.60
2023-02-27T11:40:33.824Z,21.90
2023-02-27T11:43:06.018Z,22.20
2023-02-27T11:46:19.033Z,21.50
2023-02-27T11:48:31.477Z,21.60
2023-02-27T11:51:26.330Z,21.60
2023-02-27T11:54:18.158Z,21.40
2023-02-27T11:56:51.711Z,21.10
2023-02-27T11:59:28.675Z,21.00
2023-02-27T12:02:04.396Z,21.30
2023-02-27T12:04:44.584Z,21.20
2023-02-27T12:07:21.283Z,21.00
2023-02-27T12:09:58.710Z,21.40
2023-02-27T12:12:32.726Z,21.90
2023-02-27T12:15:10.743Z,22.30
2023-02-27T12:17:45.086Z,22.30
2023-02-27T12:20:26.193Z,21.80
2023-02-27T12:22:56.464Z,21.60
2023-02-27T12:25:38.287Z,21.30
2023-02-27T12:28:18.924Z,21.40
2023-02-27T12:30:55.709Z,21.20
2023-02-27T12:33:35.233Z,21.00
2023-02-27T12:36:06.254Z,21.20
2023-02-27T12:38:37.241Z,21.10
2023-02-27T12:41:27.859Z,21.00
2023-02-27T12:44:11.833Z,21.30
2023-02-27T12:46:49.285Z,21.10
2023-02-27T12:49:29.897Z,20.60
2023-02-27T12:52:15.540Z,20.70
2023-02-27T12:54:54.586Z,20.60
2023-02-27T12:57:48.946Z,20.30
2023-02-27T13:00:20.432Z,20.30
2023-02-27T13:02:55.564Z,20.80
2023-02-27T13:05:44.248Z,21.00
2023-02-27T13:08:39.486Z,21.40
2023-02-27T13:11:19.329Z,22.50
2023-02-27T13:13:50.999Z,22.10
2023-02-27T13:16:22.600Z,22.40
2023-02-27T13:18:56.429Z,22.90
2023-02-27T13:21:32.015Z,23.30
2023-02-27T13:24:24.137Z,23.60
2023-02-27T13:26:58.297Z,24.00
2023-02-27T13:29:28.282Z,24.00
2023-02-27T13:32:02.430Z,24.00
2023-02-27T13:34:38.102Z,24.30
2023-02-27T13:37:08.021Z,25.30
2023-02-27T13:39:57.250Z,25.30
2023-02-27T13:42:55.043Z,26.00
2023-02-27T13:46:03.135Z,26.20
2023-02-27T13:48:49.197Z,26.70
2023-02-27T13:51:45.355Z,27.20
2023-02-27T13:54:32.943Z,26.80
2023-02-27T13:57:34.603Z,27.10
2023-02-27T14:00:08.489Z,27.60
2023-02-27T14:02:59.328Z,28.50
2023-02-27T14:05:30.996Z,29.00
2023-02-27T14:08:06.679Z,29.40
2023-02-27T14:10:37.086Z,29.70
2023-02-27T14:13:28.125Z,29.80
2023-02-27T14:16:00.358Z,30.20
2023-02-27T14:18:56.497Z,30.90
2023-02-27T14:21:57.189Z,31.70
2023-02-27T14:25:00.956Z,33.10
2023-02-27T14:27:34.036Z,34.10
2023-02-27T14:30:08.017Z,35.10
2023-02-27T14:32:38.348Z,35.70
2023-02-27T14:35:08.731Z,36.50
2023-02-27T14:37:37.325Z,37.60
2023-02-27T14:40:07.213Z,37.10
2023-02-27T14:42:49.977Z,37.10
2023-02-27T14:45:24.532Z,37.20
2023-02-27T14:47:54.210Z,38.50
2023-02-27T14:50:26.659Z,38.40
2023-02-27T14:52:55.377Z,38.40
2023-02-27T14:55:29.630Z,37.80
2023-02-27T14:58:01.120Z,37.80
2023-02-27T15:00:39.315Z,37.10
2023-02-27T15:03:19.239Z,37.40
2023-02-27T15:05:48.924Z,38.00
2023-02-27T15:08:20.825Z,39.00
2023-02-27T15:10:49.203Z,39.20
2023-02-27T15:13:30.347Z,39.10
2023-02-27T15:16:21.499Z,39.40
2023-02-27T15:18:51.080Z,40.10
2023-02-27T15:21:21.546Z,40.20
2023-02-27T15:23:56.076Z,40.10
2023-02-27T15:26:24.676Z,40.20
2023-02-27T15:28:53.054Z,40.40
2023-02-27T15:31:26.867Z,40.80
2023-02-27T15:33:56.453Z,40.40
2023-02-27T15:36:26.739Z,40.10
2023-02-27T15:39:15.339Z,41.10
2023-02-27T15:41:45.526Z,41.40
2023-02-27T15:44:18.553Z,41.70
2023-02-27T15:46:48.871Z,41.80
2023-02-27T15:49:21.699Z,42.30
2023-02-27T15:51:56.008Z,42.70
2023-02-27T15:54:24.030Z,43.30
2023-02-27T15:56:53.808Z,43.80
2023-02-27T15:59:22.094Z,44.70
2023-02-27T16:01:51.686Z,45.20
2023-02-27T16:04:24.933Z,45.30
2023-02-27T16:07:00.539Z,45.90
2023-02-27T16:09:32.770Z,46.20
2023-02-27T16:12:22.230Z,46.60
2023-02-27T16:14:52.643Z,47.50
2023-02-27T16:17:31.795Z,47.70
2023-02-27T16:20:02.345Z,48.40
2023-02-27T16:22:31.369Z,48.90
2023-02-27T16:25:10.314Z,49.20
2023-02-27T16:27:40.074Z,49.50
2023-02-27T16:30:12.827Z,50.30
2023-02-27T16:32:44.759Z,50.90
2023-02-27T16:35:19.521Z,52.40
2023-02-27T16:37:49.319Z,55.10
2023-02-27T16:40:19.778Z,55.80
2023-02-27T16:42:48.168Z,54.90
2023-02-27T16:45:18.281Z,54.60
2023-02-27T16:47:50.264Z,54.20
2023-02-27T16:50:22.884Z,54.30
2023-02-27T16:52:50.972Z,54.30
2023-02-27T16:55:19.485Z,54.70
2023-02-27T16:57:47.600Z,54.50
2023-02-27T17:00:18.152Z,54.40
2023-02-27T17:02:48.326Z,54.30
2023-02-27T17:05:17.046Z,54.40
2023-02-27T17:07:45.686Z,54.50
2023-02-27T17:10:16.247Z,54.70
2023-02-27T17:12:46.834Z,54.60
2023-02-27T17:15:15.423Z,54.50
2023-02-27T17:17:43.829Z,54.70
2023-02-27T17:20:15.741Z,54.80
2023-02-27T17:22:45.784Z,55.10
2023-02-27T17:25:15.059Z,55.10
2023-02-27T17:27:44.320Z,55.20
2023-02-27T17:30:15.964Z,55.80
2023-02-27T17:32:44.061Z,55.90
2023-02-27T17:35:13.649Z,55.90
2023-02-27T17:37:41.948Z,55.80
2023-02-27T17:40:13.779Z,56.00
2023-02-27T17:42:42.038Z,55.90
2023-02-27T17:45:11.453Z,56.30
2023-02-27T17:47:39.647Z,56.40
2023-02-27T17:50:08.483Z,56.50
2023-02-27T17:52:38.644Z,56.80
2023-02-27T17:55:08.532Z,57.00
2023-02-27T17:57:37.030Z,57.40
2023-02-27T18:00:06.220Z,57.60
2023-02-27T18:02:34.361Z,57.90
2023-02-27T18:05:04.565Z,58.20
2023-02-27T18:07:34.774Z,58.70
2023-02-27T18:10:05.406Z,59.20
2023-02-27T18:12:34.429Z,59.70
2023-02-27T18:15:03.207Z,60.50
2023-02-27T18:17:31.276Z,60.40
2023-02-27T18:19:59.573Z,60.90
2023-02-27T18:22:30.034Z,61.60
2023-02-27T18:24:58.713Z,62.30
2023-02-27T18:27:28.788Z,63.40
2023-02-27T18:29:57.997Z,64.00
2023-02-27T18:32:26.381Z,64.50
2023-02-27T18:34:54.559Z,65.00
2023-02-27T18:37:22.871Z,65.60
2023-02-27T18:39:51.302Z,66.30
2023-02-27T18:42:19.909Z,67.00
2023-02-27T18:44:49.669Z,67.60
2023-02-27T18:47:17.697Z,68.20
2023-02-27T18:49:46.077Z,69.00
2023-02-27T18:52:14.197Z,69.70
2023-02-27T18:54:43.152Z,70.50
2023-02-27T18:57:11.754Z,71.60
2023-02-27T18:59:41.541Z,72.30
2023-02-27T19:02:15.011Z,73.10
2023-02-27T19:04:43.426Z,73.80
2023-02-27T19:07:11.530Z,74.90
2023-02-27T19:09:39.747Z,75.90
2023-02-27T19:12:08.268Z,76.60
2023-02-27T19:14:36.339Z,77.40
2023-02-27T19:17:04.538Z,78.50
2023-02-27T19:19:34.568Z,79.50
2023-02-27T19:22:02.648Z,80.30
2023-02-27T19:24:31.033Z,81.30
2023-02-27T19:26:59.320Z,82.10
2023-02-27T19:29:27.429Z,83.30
2023-02-27T19:31:56.048Z,84.10
2023-02-27T19:34:24.246Z,84.70
2023-02-27T19:36:53.816Z,85.60
2023-02-27T19:39:22.857Z,86.30
2023-02-27T19:41:51.111Z,87.10
2023-02-27T19:44:19.444Z,87.70
2023-02-27T19:46:51.394Z,88.50
2023-02-27T19:49:20.407Z,88.80
2023-02-27T19:51:48.445Z,89.00
2023-02-27T19:54:18.304Z,89.00
2023-02-27T19:56:46.624Z,89.10
2023-02-27T19:59:14.810Z,89.30
2023-02-27T20:01:43.263Z,89.30
2023-02-27T20:04:12.729Z,89.20
2023-02-27T20:06:42.858Z,89.50
2023-02-27T20:09:14.631Z,89.10
2023-02-27T20:11:44.574Z,89.10
2023-02-27T20:14:15.667Z,89.20
2023-02-27T20:16:44.069Z,88.90
2023-02-27T20:19:14.211Z,88.80
2023-02-27T20:21:42.704Z,88.60
2023-02-27T20:24:11.326Z,88.50
2023-02-27T20:26:41.167Z,88.40
2023-02-27T20:29:13.969Z,88.30
2023-02-27T20:31:46.052Z,88.30
2023-02-27T20:34:16.493Z,88.70
2023-02-27T20:36:45.222Z,87.90
2023-02-27T20:39:13.843Z,87.90
2023-02-27T20:41:42.155Z,88.00
2023-02-27T20:44:12.692Z,88.00
2023-02-27T20:46:42.868Z,87.80
2023-02-27T20:49:14.635Z,87.70
2023-02-27T20:51:42.940Z,87.60
2023-02-27T20:54:16.685Z,87.60
2023-02-27T20:56:45.319Z,87.70
2023-02-27T20:59:17.832Z,87.60
2023-02-27T21:01:51.331Z,87.60
2023-02-27T21:04:22.043Z,87.50
2023-02-27T21:06:50.482Z,87.30
2023-02-27T21:09:18.842Z,87.10
2023-02-27T21:11:47.153Z,87.00
2023-02-27T21:14:16.689Z,87.00
2023-02-27T21:16:44.784Z,87.00
2023-02-27T21:19:13.217Z,87.00
2023-02-27T21:21:41.312Z,87.00
2023-02-27T21:24:09.654Z,87.10
2023-02-27T21:26:39.914Z,87.00
2023-02-27T21:29:10.844Z,86.90
2023-02-27T21:31:41.757Z,86.90
2023-02-27T21:34:12.835Z,86.80
2023-02-27T21:36:43.476Z,86.60
2023-02-27T21:39:14.892Z,86.40
2023-02-27T21:41:44.258Z,86.40
2023-02-27T21:44:14.590Z,86.30
2023-02-27T21:46:45.321Z,86.30
2023-02-27T21:49:17.794Z,86.50
2023-02-27T21:51:46.773Z,86.50
2023-02-27T21:54:15.679Z,86.30
2023-02-27T21:56:45.134Z,86.50
2023-02-27T21:59:14.029Z,86.60
2023-02-27T22:01:47.199Z,86.70
2023-02-27T22:04:16.389Z,86.60
2023-02-27T22:06:44.507Z,86.50
2023-02-27T22:09:13.026Z,86.60
2023-02-27T22:11:41.950Z,86.60
2023-02-27T22:14:11.439Z,86.50
2023-02-27T22:16:39.924Z,86.70
2023-02-27T22:19:11.580Z,86.70
2023-02-27T22:21:40.192Z,87.00
2023-02-27T22:24:09.051Z,87.00
2023-02-27T22:26:37.456Z,87.20
2023-02-27T22:29:06.821Z,87.30
2023-02-27T22:31:37.044Z,87.30
2023-02-27T22:34:08.656Z,87.70
2023-02-27T22:36:38.336Z,87.80
2023-02-27T22:39:07.237Z,88.00
2023-02-27T22:41:37.339Z,87.80
2023-02-27T22:44:06.210Z,87.80
2023-02-27T22:46:37.090Z,88.10
2023-02-27T22:49:08.267Z,87.90
2023-02-27T22:51:38.213Z,87.90
2023-02-27T22:54:07.730Z,87.80
2023-02-27T22:56:37.806Z,87.80
2023-02-27T22:59:06.890Z,87.80
2023-02-27T23:01:37.437Z,87.80
2023-02-27T23:04:08.598Z,87.90
2023-02-27T23:06:39.972Z,88.20
2023-02-27T23:09:10.467Z,88.20
2023-02-27T23:11:38.605Z,88.70
2023-02-27T23:14:06.982Z,88.90
2023-02-27T23:16:35.391Z,89.60
2023-02-27T23:19:04.100Z,89.00
2023-02-27T23:21:35.205Z,89.00
2023-02-27T23:24:07.123Z,89.00
2023-02-27T23:26:37.484Z,88.90
2023-02-27T23:29:06.905Z,89.00
2023-02-27T23:31:36.323Z,89.10
2023-02-27T23:34:05.798Z,89.10
2023-02-27T23:36:34.236Z,89.20
2023-02-27T23:39:03.745Z,89.40
2023-02-27T23:41:34.039Z,89.70
2023-02-27T23:44:02.493Z,90.00
2023-02-27T23:46:31.165Z,90.00
2023-02-27T23:48:59.424Z,90.00
2023-02-27T23:51:30.304Z,90.00
2023-02-27T23:53:59.323Z,90.00
2023-02-27T23:56:29.316Z,90.10
2023-02-27T23:59:00.783Z,90.10
