createdAt,value
2023-01-13T00:02:50.962Z,3.23
2023-01-13T00:07:48.987Z,2.96
2023-01-13T00:12:45.646Z,2.69
2023-01-13T00:17:42.232Z,2.77
2023-01-13T00:22:39.614Z,2.66
2023-01-13T00:27:36.289Z,2.62
2023-01-13T00:32:33.307Z,2.86
2023-01-13T00:37:29.911Z,2.95
2023-01-13T00:42:56.573Z,3.00
2023-01-13T00:47:53.291Z,2.86
2023-01-13T00:52:49.874Z,3.16
2023-01-13T00:57:47.150Z,2.96
2023-01-13T01:02:43.764Z,2.94
2023-01-13T01:07:40.378Z,2.89
2023-01-13T01:12:36.972Z,2.95
2023-01-13T01:17:34.530Z,2.83
2023-01-13T01:22:31.204Z,2.83
2023-01-13T01:27:27.798Z,2.71
2023-01-13T01:32:24.488Z,2.68
2023-01-13T01:37:22.896Z,2.67
2023-01-13T01:42:37.520Z,2.65
2023-01-13T01:47:34.503Z,2.74
2023-01-13T01:52:34.166Z,2.81
2023-01-13T01:57:32.774Z,2.74
2023-01-13T02:02:30.312Z,3.02
2023-01-13T02:07:28.082Z,3.04
2023-01-13T02:12:29.783Z,3.18
2023-01-13T02:17:30.811Z,3.14
2023-01-13T02:22:38.052Z,3.19
2023-01-13T02:27:43.661Z,3.12
2023-01-13T02:32:46.418Z,3.01
2023-01-13T02:37:44.016Z,2.75
2023-01-13T02:43:04.201Z,2.63
2023-01-13T02:48:05.186Z,2.59
2023-01-13T02:53:05.179Z,2.50
2023-01-13T02:58:03.879Z,2.54
2023-01-13T03:03:02.729Z,2.49
2023-01-13T03:08:15.012Z,2.38
2023-01-13T03:13:15.561Z,2.56
2023-01-13T03:18:19.841Z,2.72
2023-01-13T03:23:19.408Z,2.86
2023-01-13T03:28:19.522Z,2.61
2023-01-13T03:33:18.702Z,2.58
2023-01-13T03:38:17.967Z,2.41
2023-01-13T03:43:34.237Z,2.43
2023-01-13T03:48:33.099Z,2.45
2023-01-13T03:53:30.885Z,2.51
2023-01-13T03:58:29.161Z,2.38
2023-01-13T04:03:29.270Z,2.36
2023-01-13T04:08:28.149Z,2.31
2023-01-13T04:13:28.648Z,2.35
2023-01-13T04:18:26.713Z,2.40
2023-01-13T04:23:23.634Z,2.44
2023-01-13T04:28:21.028Z,2.49
2023-01-13T04:33:18.076Z,2.69
2023-01-13T04:38:15.509Z,2.73
2023-01-13T04:43:12.305Z,2.79
2023-01-13T04:48:09.600Z,2.74
2023-01-13T04:53:06.227Z,2.88
2023-01-13T04:58:03.701Z,2.92
2023-01-13T05:03:00.400Z,3.06
2023-01-13T05:07:57.663Z,3.11
2023-01-13T05:13:12.393Z,3.20
2023-01-13T05:18:09.335Z,3.12
2023-01-13T05:23:25.758Z,2.98
2023-01-13T05:28:22.637Z,3.15
2023-01-13T05:33:20.153Z,3.17
2023-01-13T05:38:18.124Z,3.11
2023-01-13T05:43:22.383Z,3.20
2023-01-13T05:48:19.620Z,2.81
2023-01-13T05:53:16.843Z,2.70
2023-01-13T05:58:14.884Z,2.88
2023-01-13T06:03:11.882Z,2.69
2023-01-13T06:08:09.106Z,2.73
2023-01-13T06:13:05.785Z,2.73
2023-01-13T06:18:03.741Z,2.87
2023-01-13T06:23:00.850Z,2.79
2023-01-13T06:27:59.234Z,2.73
2023-01-13T06:32:57.908Z,2.74
2023-01-13T06:37:56.720Z,2.73
2023-01-13T06:43:15.947Z,2.74
2023-01-13T06:48:14.351Z,2.73
2023-01-13T06:53:11.619Z,2.88
2023-01-13T06:58:08.397Z,2.82
2023-01-13T07:03:08.886Z,2.78
2023-01-13T07:08:05.906Z,2.87
2023-01-13T07:13:26.530Z,2.78
2023-01-13T07:18:26.809Z,2.77
2023-01-13T07:23:27.132Z,2.90
2023-01-13T07:28:29.544Z,2.76
2023-01-13T07:33:26.708Z,2.88
2023-01-13T07:38:23.462Z,2.93
2023-01-13T07:43:32.317Z,2.99
2023-01-13T07:48:29.695Z,3.19
2023-01-13T07:53:26.288Z,3.12
2023-01-13T07:58:23.054Z,3.19
2023-01-13T08:03:19.980Z,3.23
2023-01-13T08:08:17.448Z,3.07
2023-01-13T08:13:19.501Z,2.94
2023-01-13T08:18:19.492Z,3.17
2023-01-13T08:23:16.329Z,3.28
2023-01-13T08:28:14.241Z,3.34
2023-01-13T08:33:11.703Z,3.03
2023-01-13T08:38:08.964Z,3.17
2023-01-13T08:43:05.516Z,3.17
2023-01-13T08:48:02.937Z,3.32
2023-01-13T08:52:59.967Z,3.39
2023-01-13T08:58:14.175Z,3.46
2023-01-13T09:03:12.313Z,3.68
2023-01-13T09:08:10.809Z,3.46
2023-01-13T09:13:14.281Z,3.71
2023-01-13T09:18:11.249Z,3.57
2023-01-13T09:23:10.588Z,3.66
2023-01-13T09:28:08.251Z,3.92
2023-01-13T09:33:23.271Z,3.92
2023-01-13T09:38:21.229Z,3.69
2023-01-13T09:43:39.185Z,3.85
2023-01-13T09:48:51.267Z,3.92
2023-01-13T09:53:50.961Z,4.09
2023-01-13T09:58:47.968Z,3.84
2023-01-13T10:03:45.003Z,3.62
2023-01-13T10:08:42.904Z,3.66
2023-01-13T10:13:41.352Z,3.89
2023-01-13T10:18:46.497Z,3.97
2023-01-13T10:23:53.230Z,3.96
2023-01-13T10:29:36.994Z,4.05
2023-01-13T10:34:49.578Z,4.14
2023-01-13T10:39:47.082Z,4.25
2023-01-13T10:44:51.706Z,4.10
2023-01-13T10:50:29.621Z,4.09
2023-01-13T10:55:28.196Z,3.76
2023-01-13T11:00:30.394Z,3.82
2023-01-13T11:05:27.106Z,4.06
2023-01-13T11:10:27.904Z,4.15
2023-01-13T11:15:38.373Z,4.24
2023-01-13T11:20:37.039Z,4.10
2023-01-13T11:25:41.830Z,4.04
2023-01-13T11:30:43.246Z,4.12
2023-01-13T11:35:41.833Z,4.19
2023-01-13T11:40:41.259Z,4.39
2023-01-13T11:45:42.074Z,4.19
2023-01-13T11:50:51.462Z,4.19
2023-01-13T11:56:20.343Z,4.18
2023-01-13T12:01:28.639Z,4.19
2023-01-13T12:06:32.121Z,4.23
2023-01-13T12:11:33.840Z,4.41
2023-01-13T12:16:32.362Z,4.53
2023-01-13T12:21:32.638Z,4.60
2023-01-13T12:26:31.109Z,4.71
2023-01-13T12:31:28.603Z,4.42
2023-01-13T12:36:28.111Z,4.38
2023-01-13T12:41:33.944Z,4.74
2023-01-13T12:46:45.001Z,4.74
2023-01-13T12:51:56.574Z,4.85
2023-01-13T12:56:54.255Z,4.70
2023-01-13T13:01:51.710Z,4.57
2023-01-13T13:06:51.868Z,4.78
2023-01-13T13:12:08.172Z,4.89
2023-01-13T13:17:25.582Z,5.00
2023-01-13T13:22:40.035Z,4.93
2023-01-13T13:27:40.607Z,4.78
2023-01-13T13:32:55.300Z,4.85
2023-01-13T13:38:25.372Z,4.87
2023-01-13T13:43:40.466Z,5.00
2023-01-13T13:48:38.077Z,5.12
2023-01-13T13:53:36.938Z,5.00
2023-01-13T13:58:36.668Z,5.16
2023-01-13T14:03:34.869Z,4.82
2023-01-13T14:08:33.429Z,4.87
2023-01-13T14:13:31.599Z,5.03
2023-01-13T14:18:29.397Z,5.06
2023-01-13T14:23:27.225Z,4.99
2023-01-13T14:28:26.466Z,5.07
2023-01-13T14:33:26.883Z,5.08
2023-01-13T14:38:23.823Z,5.06
2023-01-13T14:43:21.922Z,5.25
2023-01-13T14:48:18.609Z,5.16
2023-01-13T14:53:27.843Z,5.20
2023-01-13T14:58:28.095Z,4.94
2023-01-13T15:03:24.884Z,4.88
2023-01-13T15:08:39.678Z,4.79
2023-01-13T15:14:24.351Z,4.87
2023-01-13T15:19:24.035Z,4.97
2023-01-13T15:24:21.456Z,4.70
2023-01-13T15:29:20.311Z,4.56
2023-01-13T15:34:19.152Z,4.75
2023-01-13T15:39:15.767Z,4.93
2023-01-13T15:44:33.365Z,4.88
2023-01-13T15:49:34.655Z,5.07
2023-01-13T15:54:31.534Z,5.12
2023-01-13T15:59:28.886Z,5.08
2023-01-13T16:04:25.504Z,4.96
2023-01-13T16:09:22.315Z,5.05
2023-01-13T16:14:27.012Z,5.08
2023-01-13T16:25:07.408Z,5.29
2023-01-13T16:30:04.667Z,5.14
2023-01-13T16:35:02.082Z,5.26
2023-01-13T16:40:00.814Z,5.30
2023-01-13T16:44:58.133Z,5.59
2023-01-13T16:49:55.004Z,5.70
2023-01-13T16:54:52.462Z,5.71
2023-01-13T16:59:49.081Z,5.59
2023-01-13T17:04:45.736Z,5.48
2023-01-13T17:09:42.272Z,5.57
2023-01-13T17:14:40.662Z,5.57
2023-01-13T17:19:37.555Z,5.52
2023-01-13T17:24:34.552Z,5.24
2023-01-13T17:29:32.464Z,5.24
2023-01-13T17:34:30.298Z,5.17
2023-01-13T17:39:27.090Z,5.18
2023-01-13T17:44:23.821Z,5.24
2023-01-13T17:49:21.212Z,5.35
2023-01-13T17:54:18.863Z,5.41
2023-01-13T17:59:16.861Z,5.65
2023-01-13T18:04:14.579Z,5.71
2023-01-13T18:09:12.978Z,5.67
2023-01-13T18:14:10.695Z,5.72
2023-01-13T18:19:25.451Z,5.79
2023-01-13T18:24:40.004Z,5.86
2023-01-13T18:29:37.419Z,5.88
2023-01-13T18:34:34.378Z,5.97
2023-01-13T18:39:31.196Z,6.02
2023-01-13T18:44:27.897Z,5.89
2023-01-13T18:49:25.412Z,5.88
2023-01-13T18:54:22.272Z,5.87
2023-01-13T18:59:18.982Z,5.91
2023-01-13T19:04:16.088Z,5.91
2023-01-13T19:09:13.516Z,5.93
2023-01-13T19:14:10.337Z,5.90
2023-01-13T19:19:07.747Z,5.80
2023-01-13T19:24:04.663Z,5.91
2023-01-13T19:29:05.003Z,5.96
2023-01-13T19:34:01.687Z,6.04
2023-01-13T19:38:58.462Z,6.00
2023-01-13T19:44:14.713Z,5.95
2023-01-13T19:49:12.293Z,6.06
2023-01-13T19:54:08.929Z,5.96
2023-01-13T19:59:05.613Z,5.96
2023-01-13T20:04:02.984Z,5.92
2023-01-13T20:09:00.533Z,5.89
2023-01-13T20:13:57.339Z,5.97
2023-01-13T20:19:07.694Z,6.04
2023-01-13T20:24:10.951Z,5.99
2023-01-13T20:29:07.555Z,5.99
2023-01-13T20:34:16.540Z,5.89
2023-01-13T20:39:17.759Z,5.70
2023-01-13T20:44:15.115Z,5.49
2023-01-13T20:49:12.612Z,5.72
2023-01-13T20:54:09.412Z,5.76
2023-01-13T20:59:06.836Z,5.65
2023-01-13T21:04:04.963Z,5.45
2023-01-13T21:09:01.919Z,5.56
2023-01-13T21:14:16.427Z,5.76
2023-01-13T21:19:13.622Z,5.85
2023-01-13T21:24:10.328Z,5.95
2023-01-13T21:29:07.004Z,6.06
2023-01-13T21:34:04.641Z,5.87
2023-01-13T21:39:01.903Z,5.59
2023-01-13T21:44:31.089Z,5.47
2023-01-13T21:49:27.735Z,5.72
2023-01-13T21:54:25.027Z,5.74
2023-01-13T21:59:21.738Z,5.78
2023-01-13T22:04:21.725Z,5.87
2023-01-13T22:09:18.268Z,5.87
2023-01-13T22:14:15.557Z,5.87
2023-01-13T22:19:12.126Z,5.72
2023-01-13T22:24:09.469Z,5.65
2023-01-13T22:29:06.235Z,5.73
2023-01-13T22:34:03.607Z,5.54
2023-01-13T22:39:00.609Z,5.32
2023-01-13T22:43:57.348Z,5.29
2023-01-13T22:48:55.248Z,5.52
2023-01-13T22:53:52.769Z,5.71
2023-01-13T22:58:52.593Z,5.66
2023-01-13T23:03:51.505Z,5.66
2023-01-13T23:08:48.362Z,5.70
2023-01-13T23:13:46.206Z,5.44
2023-01-13T23:18:44.759Z,5.52
2023-01-13T23:23:41.559Z,5.54
2023-01-13T23:28:38.360Z,5.59
2023-01-13T23:33:37.130Z,5.30
2023-01-13T23:38:33.851Z,5.32
2023-01-13T23:43:30.491Z,5.10
2023-01-13T23:48:27.319Z,4.88
2023-01-13T23:53:24.600Z,4.31
2023-01-13T23:58:21.213Z,4.08
