createdAt,value
2019-04-22T06:21:22.310Z,23.60
2019-04-22T06:29:13.725Z,22.30
2019-04-22T06:31:50.829Z,22.40
2019-04-22T06:34:11.895Z,22.30
2019-04-22T06:36:37.540Z,22.60
2019-04-22T06:39:13.307Z,21.50
2019-04-22T06:41:34.633Z,21.60
2019-04-22T06:44:10.948Z,21.50
2019-04-22T06:46:43.306Z,21.70
2019-04-22T06:49:09.628Z,21.80
2019-04-22T06:51:40.195Z,21.50
2019-04-22T06:54:07.792Z,21.70
2019-04-22T06:56:35.628Z,21.60
2019-04-22T06:59:08.536Z,22.00
2019-04-22T07:01:47.513Z,22.60
2019-04-22T07:04:03.233Z,21.80
2019-04-22T07:06:41.652Z,24.40
2019-04-22T07:11:36.306Z,24.60
2019-04-22T07:14:11.933Z,24.70
2019-04-22T07:16:43.498Z,25.30
2019-04-22T07:21:50.699Z,25.10
2019-04-22T07:27:04.729Z,23.30
2019-04-22T07:29:33.791Z,24.40
2019-04-22T07:57:44.556Z,23.30
2019-04-22T08:00:27.626Z,24.50
2019-04-22T09:48:37.806Z,26.40
2019-04-22T09:51:03.765Z,26.60
2019-04-22T09:53:37.601Z,27.10
2019-04-22T09:56:32.066Z,27.50
2019-04-22T10:37:46.082Z,25.00
2019-04-22T15:58:23.847Z,22.20
2019-04-22T20:09:05.731Z,16.30
2019-04-22T20:11:43.694Z,16.20
2019-04-22T20:14:19.840Z,16.10
2019-04-22T20:16:41.341Z,16.10
2019-04-22T20:19:19.158Z,16.10
2019-04-22T20:21:51.846Z,16.20
2019-04-22T20:24:11.716Z,16.20
2019-04-22T20:27:09.435Z,16.10
2019-04-22T20:29:37.860Z,16.10
2019-04-22T20:32:05.349Z,16.00
2019-04-22T20:34:38.098Z,16.00
2019-04-22T20:37:10.428Z,15.90
2019-04-22T20:39:37.956Z,16.00
2019-04-22T20:42:23.371Z,16.00
2019-04-22T20:44:39.549Z,16.00
2019-04-22T20:47:09.239Z,16.00
2019-04-22T20:49:41.616Z,16.00
2019-04-22T20:52:26.677Z,16.00
2019-04-22T20:54:49.370Z,15.80
2019-04-22T20:57:32.022Z,15.70
2019-04-22T20:59:55.607Z,15.60
2019-04-22T21:02:27.810Z,15.60
2019-04-22T21:04:54.596Z,15.50
2019-04-22T21:07:31.400Z,15.50
2019-04-22T21:10:08.997Z,15.50
2019-04-22T21:12:36.272Z,15.40
2019-04-22T21:15:25.531Z,15.30
2019-04-22T21:17:45.908Z,15.30
2019-04-22T21:20:28.637Z,15.20
2019-04-22T21:23:02.836Z,15.20
2019-04-22T21:25:26.408Z,15.30
2019-04-22T21:28:11.135Z,15.20
2019-04-22T21:30:37.261Z,15.20
2019-04-22T21:33:07.940Z,15.10
2019-04-22T21:35:59.630Z,15.10
2019-04-22T21:38:14.878Z,14.90
2019-04-22T21:40:47.377Z,14.90
2019-04-22T21:43:23.965Z,14.80
2019-04-22T21:45:55.479Z,14.80
2019-04-22T21:48:31.139Z,14.70
2019-04-22T21:50:59.714Z,14.60
2019-04-22T21:53:33.070Z,14.60
2019-04-22T21:56:19.948Z,14.50
2019-04-22T21:58:31.551Z,14.60
2019-04-22T22:01:33.560Z,14.50
2019-04-22T22:03:50.628Z,14.50
2019-04-22T22:06:15.239Z,14.40
2019-04-22T22:09:07.224Z,14.40
2019-04-22T22:11:37.208Z,14.30
2019-04-22T22:14:10.313Z,14.20
2019-04-22T22:16:35.903Z,14.20
2019-04-22T22:19:11.707Z,14.20
2019-04-22T22:21:54.151Z,14.10
2019-04-22T22:24:21.137Z,14.10
2019-04-22T22:26:54.029Z,14.00
2019-04-22T22:29:29.439Z,14.00
2019-04-22T22:31:55.537Z,14.00
2019-04-22T22:34:25.007Z,14.00
2019-04-22T22:36:48.102Z,14.00
2019-04-22T22:39:17.435Z,13.90
2019-04-22T22:41:34.149Z,13.90
2019-04-22T22:44:11.378Z,13.80
2019-04-22T22:46:51.484Z,13.80
2019-04-22T22:49:28.325Z,13.80
2019-04-22T22:52:27.358Z,13.70
2019-04-22T22:54:31.754Z,13.80
2019-04-22T22:57:00.490Z,13.70
2019-04-22T22:59:33.190Z,13.70
2019-04-22T23:01:54.411Z,13.60
2019-04-22T23:04:35.587Z,13.60
2019-04-22T23:07:00.341Z,13.60
2019-04-22T23:09:30.785Z,13.50
2019-04-22T23:14:35.011Z,13.40
2019-04-22T23:16:51.486Z,13.40
2019-04-22T23:19:13.689Z,13.40
2019-04-22T23:21:46.861Z,13.30
2019-04-22T23:24:35.972Z,13.30
2019-04-22T23:27:07.483Z,13.30
2019-04-22T23:29:38.387Z,13.30
2019-04-22T23:32:09.183Z,13.20
2019-04-22T23:34:44.492Z,13.20
2019-04-22T23:37:21.686Z,13.20
2019-04-22T23:39:58.627Z,13.20
2019-04-22T23:42:27.064Z,13.10
2019-04-22T23:45:00.374Z,13.10
2019-04-22T23:47:24.279Z,13.00
2019-04-22T23:50:01.388Z,13.10
2019-04-22T23:52:37.763Z,13.10
2019-04-22T23:55:11.628Z,13.10
2019-04-22T23:57:41.863Z,13.00
