createdAt,value
2023-02-05T00:02:21.091Z,55.80
2023-02-05T00:04:49.579Z,55.80
2023-02-05T00:07:18.053Z,55.80
2023-02-05T00:09:46.451Z,55.70
2023-02-05T00:12:16.072Z,55.70
2023-02-05T00:14:44.551Z,55.70
2023-02-05T00:17:12.812Z,55.70
2023-02-05T00:19:41.211Z,55.70
2023-02-05T00:22:09.677Z,55.70
2023-02-05T00:24:38.248Z,55.80
2023-02-05T00:27:07.761Z,55.80
2023-02-05T00:29:37.507Z,55.80
2023-02-05T00:32:06.060Z,55.80
2023-02-05T00:34:34.450Z,55.80
2023-02-05T00:37:02.859Z,55.80
2023-02-05T00:39:31.261Z,55.90
2023-02-05T00:41:59.606Z,56.00
2023-02-05T00:44:28.032Z,56.00
2023-02-05T00:46:57.691Z,56.10
2023-02-05T00:49:26.119Z,56.20
2023-02-05T00:51:54.517Z,56.20
2023-02-05T00:54:22.923Z,56.20
2023-02-05T00:56:51.278Z,56.40
2023-02-05T00:59:19.662Z,56.40
2023-02-05T01:01:48.129Z,56.50
2023-02-05T01:04:17.839Z,56.50
2023-02-05T01:06:46.222Z,56.60
2023-02-05T01:09:14.640Z,56.70
2023-02-05T01:11:43.006Z,56.80
2023-02-05T01:14:11.478Z,56.90
2023-02-05T01:16:39.883Z,57.00
2023-02-05T01:19:08.176Z,57.10
2023-02-05T01:21:37.935Z,57.20
2023-02-05T01:24:06.755Z,57.30
2023-02-05T01:26:35.131Z,57.30
2023-02-05T01:29:03.499Z,57.40
2023-02-05T01:31:33.355Z,57.40
2023-02-05T01:34:01.792Z,57.60
2023-02-05T01:36:30.165Z,57.60
2023-02-05T01:38:59.803Z,57.60
2023-02-05T01:41:28.175Z,57.70
2023-02-05T01:44:11.076Z,57.70
2023-02-05T01:46:41.209Z,57.60
2023-02-05T01:49:12.198Z,57.60
2023-02-05T01:51:41.057Z,57.60
2023-02-05T01:54:10.787Z,57.50
2023-02-05T01:56:43.892Z,57.50
2023-02-05T01:59:16.821Z,57.50
2023-02-05T02:01:45.699Z,57.40
2023-02-05T02:04:18.555Z,57.40
2023-02-05T02:06:46.910Z,57.40
2023-02-05T02:09:16.623Z,57.40
2023-02-05T02:11:45.439Z,57.30
2023-02-05T02:14:16.308Z,57.20
2023-02-05T02:16:44.733Z,57.20
2023-02-05T02:19:22.291Z,57.20
2023-02-05T02:22:25.384Z,57.10
2023-02-05T02:25:28.210Z,57.10
2023-02-05T02:28:00.594Z,56.90
2023-02-05T02:30:35.865Z,56.90
2023-02-05T02:33:10.428Z,56.80
2023-02-05T02:35:48.698Z,56.80
2023-02-05T02:38:23.291Z,56.70
2023-02-05T02:40:55.738Z,56.80
2023-02-05T02:43:35.692Z,57.30
2023-02-05T02:46:07.813Z,56.80
2023-02-05T02:48:40.705Z,56.80
2023-02-05T02:51:12.357Z,56.70
2023-02-05T02:53:43.896Z,56.80
2023-02-05T02:56:14.873Z,56.80
2023-02-05T02:58:49.145Z,56.90
2023-02-05T03:01:24.734Z,56.90
2023-02-05T03:03:56.703Z,57.00
2023-02-05T03:06:26.275Z,57.00
2023-02-05T03:08:59.526Z,57.10
2023-02-05T03:11:28.587Z,57.00
2023-02-05T03:13:59.999Z,57.00
2023-02-05T03:16:33.513Z,57.00
2023-02-05T03:19:05.762Z,57.10
2023-02-05T03:21:39.720Z,57.20
2023-02-05T03:24:09.429Z,57.20
2023-02-05T03:26:38.403Z,57.30
2023-02-05T03:29:39.319Z,57.30
2023-02-05T03:32:26.027Z,57.40
2023-02-05T03:35:05.481Z,57.50
2023-02-05T03:37:42.469Z,57.60
2023-02-05T03:40:20.264Z,57.70
2023-02-05T03:42:59.929Z,57.70
2023-02-05T03:45:38.782Z,57.70
2023-02-05T03:48:25.281Z,57.70
2023-02-05T03:50:56.661Z,57.70
2023-02-05T03:53:31.705Z,57.70
2023-02-05T03:56:06.671Z,57.70
2023-02-05T03:58:39.742Z,57.70
2023-02-05T04:01:12.474Z,57.70
2023-02-05T04:03:42.389Z,57.70
2023-02-05T04:06:11.965Z,57.60
2023-02-05T04:08:40.467Z,57.70
2023-02-05T04:11:10.968Z,57.70
2023-02-05T04:13:40.044Z,57.70
2023-02-05T04:16:12.925Z,57.70
2023-02-05T04:18:41.579Z,57.70
2023-02-05T04:21:10.284Z,57.80
2023-02-05T04:23:41.893Z,57.90
2023-02-05T04:26:10.848Z,57.90
2023-02-05T04:28:49.032Z,57.90
2023-02-05T04:31:18.799Z,58.00
2023-02-05T04:33:47.193Z,58.00
2023-02-05T04:36:18.054Z,58.00
2023-02-05T04:38:46.479Z,58.10
2023-02-05T04:41:16.129Z,58.10
2023-02-05T04:43:44.596Z,58.20
2023-02-05T04:46:13.504Z,58.10
2023-02-05T04:48:43.265Z,58.10
2023-02-05T04:51:14.332Z,58.20
2023-02-05T04:53:42.826Z,58.20
2023-02-05T04:56:12.876Z,58.20
2023-02-05T04:58:41.633Z,58.20
2023-02-05T05:01:13.603Z,58.30
2023-02-05T05:03:43.953Z,58.20
2023-02-05T05:06:13.221Z,58.30
2023-02-05T05:08:41.640Z,58.30
2023-02-05T05:11:11.348Z,58.40
2023-02-05T05:13:40.226Z,58.30
2023-02-05T05:16:10.780Z,58.40
2023-02-05T05:18:40.167Z,58.50
2023-02-05T05:21:10.506Z,58.50
2023-02-05T05:23:39.626Z,58.50
2023-02-05T05:26:09.735Z,58.60
2023-02-05T05:28:38.360Z,58.80
2023-02-05T05:31:11.253Z,58.90
2023-02-05T05:33:39.710Z,59.10
2023-02-05T05:36:09.940Z,59.10
2023-02-05T05:38:38.474Z,59.30
2023-02-05T05:41:25.214Z,59.30
2023-02-05T05:43:55.658Z,59.30
2023-02-05T05:46:26.972Z,59.40
2023-02-05T05:48:57.313Z,59.40
2023-02-05T05:51:28.766Z,59.50
2023-02-05T05:53:57.784Z,59.50
2023-02-05T05:56:26.297Z,59.50
2023-02-05T05:58:54.691Z,59.40
2023-02-05T06:01:23.212Z,59.50
2023-02-05T06:03:51.899Z,59.50
2023-02-05T06:06:20.357Z,59.50
2023-02-05T06:08:49.952Z,59.60
2023-02-05T06:11:18.349Z,59.80
2023-02-05T06:13:46.908Z,60.00
2023-02-05T06:16:15.449Z,60.20
2023-02-05T06:18:43.835Z,60.60
2023-02-05T06:21:12.174Z,60.60
2023-02-05T06:23:40.551Z,60.80
2023-02-05T06:26:10.239Z,61.00
2023-02-05T06:28:38.604Z,61.20
2023-02-05T06:31:07.130Z,61.60
2023-02-05T06:33:35.554Z,61.90
2023-02-05T06:36:03.978Z,62.10
2023-02-05T06:38:32.396Z,62.50
2023-02-05T06:41:00.710Z,63.00
2023-02-05T06:43:30.406Z,64.20
2023-02-05T06:45:58.765Z,66.20
2023-02-05T06:48:27.108Z,69.60
2023-02-05T06:50:55.486Z,71.70
2023-02-05T06:53:24.050Z,75.20
2023-02-05T06:55:52.432Z,79.10
2023-02-05T06:58:20.701Z,82.50
2023-02-05T07:00:50.528Z,85.20
2023-02-05T07:03:18.933Z,86.40
2023-02-05T07:05:47.293Z,87.10
2023-02-05T07:08:15.633Z,85.00
2023-02-05T07:10:44.020Z,83.20
2023-02-05T07:13:12.417Z,80.50
2023-02-05T07:15:40.876Z,78.40
2023-02-05T07:18:10.497Z,75.70
2023-02-05T07:20:38.838Z,73.50
2023-02-05T07:23:08.308Z,71.50
2023-02-05T07:25:38.157Z,69.70
2023-02-05T07:28:07.904Z,68.10
2023-02-05T07:30:36.530Z,66.60
2023-02-05T07:33:05.179Z,64.80
2023-02-05T07:35:37.845Z,63.20
2023-02-05T07:38:06.348Z,62.00
2023-02-05T07:40:34.817Z,60.40
2023-02-05T07:43:03.118Z,58.10
2023-02-05T07:45:31.448Z,57.20
2023-02-05T07:47:59.923Z,56.20
2023-02-05T07:50:28.686Z,55.10
2023-02-05T07:52:58.524Z,54.00
2023-02-05T07:55:26.862Z,53.20
2023-02-05T07:57:55.142Z,52.40
2023-02-05T08:00:25.059Z,51.30
2023-02-05T08:02:53.404Z,50.00
2023-02-05T08:05:21.732Z,48.70
2023-02-05T08:07:50.321Z,47.80
2023-02-05T08:10:20.005Z,46.40
2023-02-05T08:12:48.398Z,45.50
2023-02-05T08:15:16.943Z,45.20
2023-02-05T08:17:45.293Z,44.70
2023-02-05T08:20:14.394Z,43.90
2023-02-05T08:22:45.448Z,43.00
2023-02-05T08:25:16.001Z,43.10
2023-02-05T08:27:46.249Z,42.70
2023-02-05T08:30:17.450Z,42.30
2023-02-05T08:32:49.309Z,42.20
2023-02-05T08:35:17.865Z,41.60
2023-02-05T08:37:46.243Z,41.20
2023-02-05T08:40:15.052Z,40.60
2023-02-05T08:42:43.409Z,39.90
2023-02-05T08:45:14.123Z,39.50
2023-02-05T08:47:42.595Z,39.10
2023-02-05T08:50:11.859Z,38.90
2023-02-05T08:52:40.247Z,38.90
2023-02-05T08:55:08.901Z,38.40
2023-02-05T08:57:37.506Z,37.50
2023-02-05T09:00:07.151Z,36.60
2023-02-05T09:02:36.941Z,34.60
2023-02-05T09:05:09.331Z,34.30
2023-02-05T09:07:39.021Z,33.10
2023-02-05T09:10:08.521Z,32.00
2023-02-05T09:12:36.942Z,30.70
2023-02-05T09:15:05.434Z,30.60
2023-02-05T09:17:34.072Z,29.90
2023-02-05T09:20:04.035Z,29.40
2023-02-05T09:22:32.427Z,28.90
2023-02-05T09:25:00.814Z,28.50
2023-02-05T09:27:30.713Z,28.30
2023-02-05T09:29:59.022Z,28.40
2023-02-05T09:32:27.479Z,27.80
2023-02-05T09:34:55.827Z,27.00
2023-02-05T09:37:25.578Z,26.70
2023-02-05T09:42:51.829Z,26.90
2023-02-05T09:45:38.308Z,26.90
2023-02-05T09:48:25.219Z,27.50
2023-02-05T09:50:57.220Z,27.40
2023-02-05T09:53:34.275Z,27.00
2023-02-05T09:56:05.564Z,26.40
2023-02-05T09:58:37.921Z,26.10
2023-02-05T10:01:12.551Z,25.80
2023-02-05T10:03:45.925Z,25.70
2023-02-05T10:06:32.806Z,25.70
2023-02-05T10:09:13.016Z,25.70
2023-02-05T10:11:46.132Z,25.80
2023-02-05T10:14:22.901Z,25.90
2023-02-05T10:17:05.389Z,25.90
2023-02-05T10:19:56.553Z,25.90
2023-02-05T10:22:29.708Z,26.00
2023-02-05T10:25:34.044Z,25.70
2023-02-05T10:28:14.933Z,25.40
2023-02-05T10:30:52.383Z,25.50
2023-02-05T10:33:42.295Z,25.90
2023-02-05T10:36:12.316Z,25.90
2023-02-05T10:38:45.029Z,25.90
2023-02-05T10:41:25.812Z,25.70
2023-02-05T10:44:02.322Z,25.10
2023-02-05T10:46:34.908Z,25.00
2023-02-05T10:49:09.833Z,24.60
2023-02-05T10:51:42.770Z,24.40
2023-02-05T10:54:20.526Z,24.60
2023-02-05T10:56:50.849Z,24.10
2023-02-05T10:59:27.006Z,24.80
2023-02-05T11:01:58.029Z,25.30
2023-02-05T11:04:38.270Z,25.40
2023-02-05T11:07:13.462Z,25.80
2023-02-05T11:09:42.124Z,25.80
2023-02-05T11:12:23.985Z,25.80
2023-02-05T11:14:59.611Z,25.30
2023-02-05T11:17:33.140Z,25.30
2023-02-05T11:20:07.176Z,25.60
2023-02-05T11:22:39.482Z,24.10
2023-02-05T11:25:16.909Z,23.90
2023-02-05T11:27:55.437Z,23.70
2023-02-05T11:33:24.403Z,23.20
2023-02-05T11:35:55.830Z,23.60
2023-02-05T11:38:30.103Z,23.80
2023-02-05T11:41:01.159Z,23.80
2023-02-05T11:43:33.545Z,23.80
2023-02-05T11:46:04.875Z,23.40
2023-02-05T11:48:38.802Z,23.00
2023-02-05T11:51:10.036Z,23.30
2023-02-05T11:53:39.877Z,23.80
2023-02-05T11:56:13.059Z,24.00
2023-02-05T11:58:42.675Z,24.60
2023-02-05T12:01:24.524Z,23.70
2023-02-05T12:04:00.624Z,23.50
2023-02-05T12:06:36.688Z,23.20
2023-02-05T12:09:05.510Z,23.30
2023-02-05T12:12:03.941Z,23.30
2023-02-05T12:14:43.048Z,23.80
2023-02-05T12:17:28.617Z,23.30
2023-02-05T12:20:04.154Z,23.40
2023-02-05T12:22:54.090Z,23.80
2023-02-05T12:25:29.936Z,23.70
2023-02-05T12:28:13.817Z,23.70
2023-02-05T12:31:01.120Z,23.60
2023-02-05T12:33:45.411Z,23.70
2023-02-05T12:36:30.175Z,23.70
2023-02-05T12:39:10.150Z,23.70
2023-02-05T12:41:47.218Z,23.80
2023-02-05T12:44:32.127Z,24.10
2023-02-05T12:47:14.673Z,24.10
2023-02-05T12:50:08.493Z,24.10
2023-02-05T12:52:50.929Z,24.20
2023-02-05T12:55:31.723Z,24.10
2023-02-05T12:58:04.550Z,23.70
2023-02-05T13:00:39.108Z,23.30
2023-02-05T13:03:17.260Z,23.10
2023-02-05T13:05:51.573Z,22.90
2023-02-05T13:08:26.155Z,23.10
2023-02-05T13:10:58.551Z,22.90
2023-02-05T13:13:31.564Z,23.10
2023-02-05T13:16:03.212Z,23.00
2023-02-05T13:18:36.793Z,22.60
2023-02-05T13:21:25.800Z,22.90
2023-02-05T13:24:30.896Z,22.50
2023-02-05T13:27:17.197Z,22.10
2023-02-05T13:29:51.585Z,23.10
2023-02-05T13:32:24.216Z,22.40
2023-02-05T13:34:56.734Z,22.10
2023-02-05T13:38:02.681Z,22.00
2023-02-05T13:41:12.077Z,21.60
2023-02-05T13:44:07.414Z,21.30
2023-02-05T13:46:50.613Z,21.60
2023-02-05T13:49:56.785Z,21.80
2023-02-05T13:53:00.928Z,21.80
2023-02-05T13:55:49.369Z,22.30
2023-02-05T13:58:22.283Z,22.70
2023-02-05T14:01:01.483Z,22.80
2023-02-05T14:03:39.313Z,23.00
2023-02-05T14:06:22.893Z,23.00
2023-02-05T14:09:01.590Z,22.60
2023-02-05T14:11:43.372Z,22.20
2023-02-05T14:14:30.724Z,22.60
2023-02-05T14:17:00.684Z,22.20
2023-02-05T14:19:56.997Z,22.10
2023-02-05T14:22:40.107Z,21.90
2023-02-05T14:25:42.968Z,22.40
2023-02-05T14:28:46.433Z,22.80
2023-02-05T14:31:46.661Z,23.00
2023-02-05T14:35:00.819Z,23.20
2023-02-05T14:37:38.377Z,23.20
2023-02-05T14:40:24.752Z,23.40
2023-02-05T14:43:09.567Z,23.70
2023-02-05T14:45:45.018Z,24.60
2023-02-05T14:48:23.133Z,25.00
2023-02-05T14:51:03.556Z,25.20
2023-02-05T14:53:35.090Z,25.50
2023-02-05T14:56:05.330Z,25.60
2023-02-05T14:58:38.580Z,25.90
2023-02-05T15:01:43.083Z,26.20
2023-02-05T15:04:25.910Z,26.70
2023-02-05T15:06:55.368Z,27.40
2023-02-05T15:09:30.341Z,27.50
2023-02-05T15:12:18.888Z,27.60
2023-02-05T15:14:54.425Z,27.90
2023-02-05T15:17:48.936Z,28.00
2023-02-05T15:20:26.710Z,28.60
2023-02-05T15:23:03.288Z,29.70
2023-02-05T15:25:41.447Z,31.00
2023-02-05T15:28:21.492Z,31.40
2023-02-05T15:30:58.803Z,31.50
2023-02-05T15:33:40.106Z,32.00
2023-02-05T15:36:19.068Z,31.80
2023-02-05T15:38:54.367Z,31.80
2023-02-05T15:41:24.886Z,32.10
2023-02-05T15:44:01.245Z,32.30
2023-02-05T15:46:32.252Z,32.30
2023-02-05T15:49:02.427Z,32.80
2023-02-05T15:51:34.436Z,33.00
2023-02-05T15:54:05.897Z,33.40
2023-02-05T15:56:37.738Z,33.50
2023-02-05T15:59:13.695Z,33.90
2023-02-05T16:01:46.966Z,34.30
2023-02-05T16:04:27.290Z,34.40
2023-02-05T16:06:55.777Z,35.00
2023-02-05T16:09:26.570Z,35.50
2023-02-05T16:11:55.577Z,35.50
2023-02-05T16:14:25.558Z,35.90
2023-02-05T16:17:03.540Z,36.00
2023-02-05T16:19:37.447Z,36.30
2023-02-05T16:22:14.885Z,36.80
2023-02-05T16:24:45.037Z,37.00
2023-02-05T16:27:18.552Z,37.20
2023-02-05T16:29:51.398Z,37.70
2023-02-05T16:32:30.433Z,37.70
2023-02-05T16:35:01.669Z,38.10
2023-02-05T16:37:32.721Z,38.40
2023-02-05T16:40:06.106Z,38.20
2023-02-05T16:42:38.646Z,38.40
2023-02-05T16:45:21.316Z,38.90
2023-02-05T16:48:22.893Z,38.90
2023-02-05T16:50:53.734Z,39.10
2023-02-05T16:53:26.470Z,39.40
2023-02-05T16:55:59.329Z,39.30
2023-02-05T16:58:31.911Z,39.40
2023-02-05T17:01:02.604Z,39.60
2023-02-05T17:03:36.455Z,39.60
2023-02-05T17:06:11.935Z,39.80
2023-02-05T17:08:41.253Z,40.10
2023-02-05T17:11:33.742Z,40.30
2023-02-05T17:14:27.935Z,40.10
2023-02-05T17:16:58.870Z,40.30
2023-02-05T17:19:29.236Z,40.40
2023-02-05T17:22:28.874Z,40.80
2023-02-05T17:24:57.288Z,40.80
2023-02-05T17:27:31.293Z,40.90
2023-02-05T17:30:01.264Z,40.80
2023-02-05T17:32:31.017Z,40.90
2023-02-05T17:35:00.052Z,40.90
2023-02-05T17:37:29.766Z,40.90
2023-02-05T17:39:58.097Z,41.00
2023-02-05T17:42:27.484Z,41.40
2023-02-05T17:44:56.202Z,41.30
2023-02-05T17:47:24.559Z,41.60
2023-02-05T17:49:53.039Z,41.70
2023-02-05T17:52:21.441Z,41.70
2023-02-05T17:54:51.132Z,41.70
2023-02-05T17:57:21.292Z,42.10
2023-02-05T17:59:50.408Z,42.00
2023-02-05T18:02:19.699Z,42.10
2023-02-05T18:04:48.086Z,42.00
2023-02-05T18:07:21.492Z,42.10
2023-02-05T18:09:51.158Z,42.00
2023-02-05T18:12:19.568Z,42.10
2023-02-05T18:14:48.000Z,42.20
2023-02-05T18:17:16.313Z,42.30
2023-02-05T18:19:44.743Z,42.30
2023-02-05T18:22:13.528Z,42.40
2023-02-05T18:24:41.923Z,42.40
2023-02-05T18:27:12.249Z,42.40
2023-02-05T18:29:43.347Z,42.60
2023-02-05T18:32:12.441Z,42.50
2023-02-05T18:34:41.121Z,42.60
2023-02-05T18:37:09.688Z,42.70
2023-02-05T18:39:38.037Z,42.70
2023-02-05T18:42:06.705Z,42.80
2023-02-05T18:44:36.629Z,42.80
2023-02-05T18:47:06.030Z,42.90
2023-02-05T18:49:35.173Z,43.20
2023-02-05T18:52:04.644Z,43.20
2023-02-05T18:54:33.005Z,43.00
2023-02-05T18:57:01.476Z,43.00
2023-02-05T18:59:29.854Z,43.10
2023-02-05T19:01:59.517Z,43.10
2023-02-05T19:04:28.060Z,43.10
2023-02-05T19:06:57.362Z,43.10
2023-02-05T19:09:27.758Z,43.10
2023-02-05T19:11:56.483Z,43.10
2023-02-05T19:14:25.970Z,43.10
2023-02-05T19:16:54.666Z,43.20
2023-02-05T19:19:25.994Z,43.90
2023-02-05T19:21:55.710Z,43.50
2023-02-05T19:24:24.578Z,43.90
2023-02-05T19:26:56.740Z,44.20
2023-02-05T19:29:25.475Z,44.30
2023-02-05T19:31:54.484Z,44.40
2023-02-05T19:34:24.682Z,44.40
2023-02-05T19:36:53.008Z,44.50
2023-02-05T19:39:21.336Z,44.40
2023-02-05T19:41:51.354Z,44.40
2023-02-05T19:44:20.042Z,44.40
2023-02-05T19:46:48.971Z,44.40
2023-02-05T19:49:19.325Z,44.40
2023-02-05T19:51:51.091Z,44.40
2023-02-05T19:54:21.591Z,44.40
2023-02-05T19:56:51.571Z,44.40
2023-02-05T19:59:21.064Z,44.40
2023-02-05T20:01:50.114Z,44.40
2023-02-05T20:04:22.548Z,44.50
2023-02-05T20:06:56.010Z,44.60
2023-02-05T20:09:24.367Z,44.60
2023-02-05T20:11:54.525Z,44.90
2023-02-05T20:14:24.204Z,45.00
2023-02-05T20:16:53.068Z,44.90
2023-02-05T20:19:21.774Z,44.90
2023-02-05T20:21:52.376Z,44.90
2023-02-05T20:24:20.822Z,45.00
2023-02-05T20:26:49.514Z,45.10
2023-02-05T20:29:35.767Z,45.10
2023-02-05T20:32:04.851Z,45.10
2023-02-05T20:34:36.122Z,45.30
2023-02-05T20:37:09.566Z,45.30
2023-02-05T20:39:41.980Z,45.50
2023-02-05T20:42:13.478Z,45.90
2023-02-05T20:44:43.103Z,46.00
2023-02-05T20:47:13.980Z,46.00
2023-02-05T20:49:43.609Z,46.10
2023-02-05T20:52:13.506Z,46.00
2023-02-05T20:54:42.033Z,46.00
2023-02-05T20:57:10.385Z,46.00
2023-02-05T20:59:38.811Z,46.10
2023-02-05T21:02:07.899Z,46.10
2023-02-05T21:04:37.918Z,45.90
2023-02-05T21:07:06.417Z,46.00
2023-02-05T21:09:36.354Z,45.90
2023-02-05T21:12:05.063Z,46.00
2023-02-05T21:14:33.493Z,46.00
2023-02-05T21:17:01.903Z,45.90
2023-02-05T21:19:30.300Z,46.00
2023-02-05T21:21:59.499Z,46.20
2023-02-05T21:24:27.875Z,46.40
2023-02-05T21:26:57.784Z,46.40
2023-02-05T21:29:26.132Z,46.40
2023-02-05T21:31:56.039Z,46.40
2023-02-05T21:34:27.334Z,46.30
2023-02-05T21:36:56.867Z,46.20
2023-02-05T21:39:25.771Z,46.30
2023-02-05T21:41:54.780Z,46.40
2023-02-05T21:44:24.680Z,46.40
2023-02-05T21:46:54.710Z,46.40
2023-02-05T21:49:23.520Z,46.40
2023-02-05T21:51:53.375Z,46.40
2023-02-05T21:54:25.444Z,46.40
2023-02-05T21:56:54.406Z,46.40
2023-02-05T21:59:24.212Z,46.70
2023-02-05T22:01:52.967Z,46.90
2023-02-05T22:04:21.319Z,47.00
2023-02-05T22:06:51.018Z,47.00
2023-02-05T22:09:19.362Z,47.30
2023-02-05T22:11:50.032Z,47.30
2023-02-05T22:14:18.417Z,47.40
2023-02-05T22:16:48.066Z,47.60
2023-02-05T22:19:16.434Z,47.80
2023-02-05T22:21:44.837Z,47.80
2023-02-05T22:24:16.357Z,48.00
2023-02-05T22:26:45.950Z,48.10
2023-02-05T22:29:17.000Z,48.10
2023-02-05T22:31:50.433Z,48.20
2023-02-05T22:34:18.856Z,48.40
2023-02-05T22:36:47.278Z,48.50
2023-02-05T22:39:15.595Z,48.50
2023-02-05T22:41:44.961Z,48.50
2023-02-05T22:44:13.815Z,48.30
2023-02-05T22:46:44.799Z,48.30
2023-02-05T22:49:15.779Z,48.30
2023-02-05T22:51:45.212Z,48.20
2023-02-05T22:54:16.019Z,48.20
2023-02-05T22:56:44.730Z,48.20
2023-02-05T22:59:13.543Z,48.10
2023-02-05T23:01:42.071Z,48.10
2023-02-05T23:04:10.998Z,48.10
2023-02-05T23:06:43.238Z,48.10
2023-02-05T23:09:13.309Z,48.10
2023-02-05T23:11:41.905Z,48.10
2023-02-05T23:14:11.447Z,48.10
2023-02-05T23:16:43.163Z,48.00
2023-02-05T23:19:13.956Z,48.10
2023-02-05T23:21:44.060Z,48.10
2023-02-05T23:24:13.132Z,48.10
2023-02-05T23:26:44.340Z,48.20
2023-02-05T23:29:14.569Z,48.40
2023-02-05T23:31:43.184Z,48.60
2023-02-05T23:34:11.990Z,48.70
2023-02-05T23:36:41.211Z,48.80
2023-02-05T23:39:11.009Z,48.90
2023-02-05T23:41:40.142Z,49.00
2023-02-05T23:44:12.729Z,49.10
2023-02-05T23:46:42.946Z,49.20
2023-02-05T23:49:12.335Z,49.20
2023-02-05T23:51:40.882Z,49.20
2023-02-05T23:54:12.183Z,49.20
2023-02-05T23:56:40.815Z,49.30
2023-02-05T23:59:10.766Z,49.30
