createdAt,value
2017-07-22T00:00:47.653Z,2.50
2017-07-22T00:03:15.182Z,2.50
2017-07-22T00:05:42.834Z,2.50
2017-07-22T00:08:10.343Z,2.90
2017-07-22T00:10:37.900Z,3.37
2017-07-22T00:13:05.417Z,2.07
2017-07-22T00:15:32.968Z,2.70
2017-07-22T00:18:00.481Z,2.70
2017-07-22T00:20:28.090Z,2.93
2017-07-22T00:22:55.767Z,2.87
2017-07-22T00:25:23.312Z,2.73
2017-07-22T00:27:50.839Z,2.87
2017-07-22T00:30:18.434Z,2.57
2017-07-22T00:32:45.950Z,2.53
2017-07-22T00:35:13.504Z,2.50
2017-07-22T00:37:41.039Z,2.60
2017-07-22T00:40:08.672Z,3.13
2017-07-22T00:42:36.188Z,2.37
2017-07-22T00:45:03.697Z,2.50
2017-07-22T00:47:31.305Z,2.53
2017-07-22T00:49:58.823Z,2.03
2017-07-22T00:52:26.361Z,2.57
2017-07-22T00:54:53.872Z,2.30
2017-07-22T00:57:21.488Z,2.73
2017-07-22T00:59:49.002Z,2.20
2017-07-22T01:02:16.555Z,2.50
2017-07-22T01:04:44.073Z,2.30
2017-07-22T01:07:11.619Z,2.40
2017-07-22T01:09:39.142Z,2.97
2017-07-22T01:12:06.694Z,2.27
2017-07-22T01:14:34.209Z,3.20
2017-07-22T01:17:01.755Z,2.70
2017-07-22T01:19:29.291Z,2.67
2017-07-22T01:21:56.843Z,2.80
2017-07-22T01:24:24.354Z,2.80
2017-07-22T01:26:51.900Z,2.50
2017-07-22T01:29:19.417Z,2.40
2017-07-22T01:31:46.987Z,3.90
2017-07-22T01:34:14.505Z,2.00
2017-07-22T01:36:42.032Z,2.37
2017-07-22T01:39:09.586Z,2.67
2017-07-22T01:41:37.115Z,2.83
2017-07-22T01:44:04.664Z,2.13
2017-07-22T01:46:32.181Z,2.87
2017-07-22T01:48:59.734Z,2.73
2017-07-22T01:51:27.273Z,2.30
2017-07-22T01:53:54.821Z,2.60
2017-07-22T01:56:22.371Z,3.10
2017-07-22T01:58:49.918Z,3.27
2017-07-22T02:01:17.434Z,3.07
2017-07-22T02:03:45.003Z,3.50
2017-07-22T02:06:12.534Z,3.40
2017-07-22T02:08:40.106Z,2.27
2017-07-22T02:11:07.624Z,2.60
2017-07-22T02:13:35.169Z,4.03
2017-07-22T02:16:02.681Z,2.87
2017-07-22T02:18:30.223Z,2.90
2017-07-22T02:20:57.741Z,2.90
2017-07-22T02:23:25.283Z,2.73
2017-07-22T02:25:52.850Z,3.37
2017-07-22T02:28:20.377Z,2.77
2017-07-22T02:30:47.937Z,2.70
2017-07-22T02:33:15.453Z,2.80
2017-07-22T02:35:42.989Z,2.87
2017-07-22T02:38:10.500Z,2.67
2017-07-22T02:40:38.048Z,2.70
2017-07-22T02:43:05.573Z,3.00
2017-07-22T02:45:33.117Z,2.57
2017-07-22T02:48:00.629Z,2.87
2017-07-22T02:50:28.180Z,3.20
2017-07-22T02:52:55.697Z,3.80
2017-07-22T02:55:23.355Z,3.60
2017-07-22T02:57:50.871Z,3.43
2017-07-22T03:00:18.413Z,3.00
2017-07-22T03:02:45.930Z,3.30
2017-07-22T03:05:13.477Z,2.97
2017-07-22T03:07:41.052Z,3.63
2017-07-22T03:10:08.605Z,3.70
2017-07-22T03:12:36.131Z,3.63
2017-07-22T03:15:03.655Z,3.53
2017-07-22T03:17:31.202Z,3.97
2017-07-22T03:19:58.727Z,3.77
2017-07-22T03:22:26.284Z,3.90
2017-07-22T03:24:53.825Z,4.70
2017-07-22T03:27:21.398Z,3.90
2017-07-22T03:29:48.905Z,4.37
2017-07-22T03:32:16.510Z,4.37
2017-07-22T03:34:44.030Z,4.43
2017-07-22T03:37:11.572Z,4.67
2017-07-22T03:39:39.098Z,4.33
2017-07-22T03:42:06.657Z,5.03
2017-07-22T03:44:34.176Z,3.97
2017-07-22T03:47:01.762Z,4.97
2017-07-22T03:49:29.281Z,5.03
2017-07-22T03:51:56.834Z,4.80
2017-07-22T03:54:24.351Z,5.20
2017-07-22T03:56:51.911Z,4.97
2017-07-22T03:59:19.421Z,3.83
2017-07-22T04:01:46.993Z,4.43
2017-07-22T04:04:14.513Z,4.60
2017-07-22T04:06:42.030Z,5.83
2017-07-22T04:09:09.589Z,5.40
2017-07-22T04:11:37.114Z,4.67
2017-07-22T04:14:04.669Z,4.33
2017-07-22T04:16:32.187Z,4.97
2017-07-22T04:18:59.735Z,5.53
2017-07-22T04:21:27.270Z,5.40
2017-07-22T04:23:54.817Z,4.80
2017-07-22T04:26:22.367Z,5.40
2017-07-22T04:28:49.921Z,5.20
2017-07-22T04:31:17.439Z,5.60
2017-07-22T04:33:44.987Z,5.90
2017-07-22T04:36:12.505Z,4.97
2017-07-22T04:38:40.142Z,6.10
2017-07-22T04:41:07.670Z,10.20
2017-07-22T04:43:35.225Z,10.30
2017-07-22T04:46:02.753Z,7.90
2017-07-22T04:48:30.381Z,7.40
2017-07-22T04:50:57.898Z,6.00
2017-07-22T04:53:25.460Z,5.83
2017-07-22T04:55:52.987Z,5.40
2017-07-22T04:58:20.517Z,5.60
2017-07-22T05:00:48.180Z,5.00
2017-07-22T05:03:15.718Z,4.63
2017-07-22T05:05:43.289Z,4.80
2017-07-22T05:08:10.805Z,4.53
2017-07-22T05:10:38.352Z,4.47
2017-07-22T05:13:05.938Z,4.10
2017-07-22T05:15:33.485Z,3.97
2017-07-22T05:18:01.006Z,4.63
2017-07-22T05:20:28.623Z,4.27
2017-07-22T05:22:56.270Z,4.07
2017-07-22T05:25:23.822Z,3.80
2017-07-22T05:27:51.352Z,4.57
2017-07-22T05:30:18.898Z,4.40
2017-07-22T05:32:46.418Z,4.10
2017-07-22T05:35:13.963Z,5.00
2017-07-22T05:37:41.504Z,4.77
2017-07-22T05:40:09.073Z,4.20
2017-07-22T05:42:36.598Z,4.50
2017-07-22T05:45:04.276Z,4.80
2017-07-22T05:47:31.787Z,4.93
2017-07-22T05:49:59.304Z,5.70
2017-07-22T05:52:26.862Z,7.27
2017-07-22T05:54:54.390Z,7.27
2017-07-22T05:57:21.959Z,6.27
2017-07-22T05:59:49.476Z,4.70
2017-07-22T06:02:17.030Z,5.00
2017-07-22T06:04:44.549Z,4.97
2017-07-22T06:07:12.108Z,4.70
2017-07-22T06:09:39.686Z,4.43
2017-07-22T06:12:07.234Z,4.23
2017-07-22T06:14:34.757Z,5.43
2017-07-22T06:17:02.302Z,4.90
2017-07-22T06:19:29.824Z,4.83
2017-07-22T06:21:57.370Z,5.40
2017-07-22T06:24:24.884Z,4.40
2017-07-22T06:26:52.580Z,5.17
2017-07-22T06:29:20.143Z,3.77
2017-07-22T06:31:47.702Z,3.77
2017-07-22T06:34:15.233Z,4.23
2017-07-22T06:36:42.753Z,3.37
2017-07-22T06:39:10.321Z,3.70
2017-07-22T06:41:37.843Z,3.73
2017-07-22T06:44:05.399Z,3.70
2017-07-22T06:46:32.917Z,4.00
2017-07-22T06:49:00.466Z,4.33
2017-07-22T06:51:28.003Z,3.70
2017-07-22T06:53:55.637Z,4.03
2017-07-22T06:56:23.159Z,3.90
2017-07-22T06:58:50.708Z,4.37
2017-07-22T07:01:18.315Z,3.67
2017-07-22T07:03:45.868Z,3.73
2017-07-22T07:06:13.393Z,3.83
2017-07-22T07:08:40.996Z,3.80
2017-07-22T07:11:08.509Z,3.60
2017-07-22T07:13:36.062Z,4.37
2017-07-22T07:16:03.676Z,3.77
2017-07-22T07:18:31.243Z,3.80
2017-07-22T07:20:58.760Z,5.17
2017-07-22T07:23:26.272Z,3.60
2017-07-22T07:25:53.880Z,4.10
2017-07-22T07:28:21.396Z,4.13
2017-07-22T07:30:48.938Z,4.00
2017-07-22T07:33:16.552Z,3.97
2017-07-22T07:35:44.101Z,3.63
2017-07-22T07:38:11.623Z,3.40
2017-07-22T07:40:39.255Z,4.20
2017-07-22T07:43:06.815Z,3.80
2017-07-22T07:45:34.381Z,4.00
2017-07-22T07:48:01.897Z,4.33
2017-07-22T07:50:29.449Z,3.57
2017-07-22T07:52:56.969Z,3.50
2017-07-22T07:55:24.515Z,3.57
2017-07-22T07:57:52.034Z,3.50
2017-07-22T08:00:19.580Z,3.60
2017-07-22T08:02:47.099Z,3.53
2017-07-22T08:05:14.648Z,4.27
2017-07-22T08:07:42.156Z,3.10
2017-07-22T08:10:09.673Z,3.80
2017-07-22T08:12:37.216Z,4.00
2017-07-22T08:15:04.731Z,3.40
2017-07-22T08:17:32.275Z,4.00
2017-07-22T08:19:59.794Z,3.33
2017-07-22T08:22:27.350Z,3.80
2017-07-22T08:24:54.871Z,3.63
2017-07-22T08:27:22.425Z,3.27
2017-07-22T08:29:49.939Z,3.70
2017-07-22T08:32:17.487Z,2.67
2017-07-22T08:34:45.006Z,3.33
2017-07-22T08:37:12.550Z,2.67
2017-07-22T08:39:40.067Z,3.87
2017-07-22T08:42:07.615Z,2.87
2017-07-22T08:44:35.133Z,2.83
2017-07-22T08:47:02.692Z,3.23
2017-07-22T08:49:30.208Z,3.27
2017-07-22T08:51:57.761Z,2.20
2017-07-22T08:54:25.272Z,2.63
2017-07-22T08:56:52.821Z,3.27
2017-07-22T08:59:20.343Z,2.90
2017-07-22T09:01:47.866Z,2.83
2017-07-22T09:04:15.416Z,3.10
2017-07-22T09:06:42.930Z,2.87
2017-07-22T09:09:10.487Z,2.63
2017-07-22T09:11:38.008Z,3.07
2017-07-22T09:14:05.572Z,2.80
2017-07-22T09:16:33.087Z,2.80
2017-07-22T09:19:00.642Z,3.77
2017-07-22T09:21:29.123Z,3.40
2017-07-22T09:23:56.778Z,3.13
2017-07-22T09:26:24.306Z,2.87
2017-07-22T09:28:51.854Z,3.30
2017-07-22T09:31:19.372Z,3.50
2017-07-22T09:33:47.055Z,3.83
2017-07-22T09:36:14.569Z,3.30
2017-07-22T09:38:42.116Z,3.20
2017-07-22T09:41:09.640Z,3.90
2017-07-22T09:43:37.198Z,3.47
2017-07-22T09:46:04.724Z,3.37
2017-07-22T09:48:32.257Z,3.73
2017-07-22T09:50:59.928Z,3.43
2017-07-22T09:53:27.491Z,4.07
2017-07-22T09:55:55.033Z,3.20
2017-07-22T09:58:22.587Z,3.37
2017-07-22T10:00:50.132Z,3.43
2017-07-22T10:03:17.657Z,3.63
2017-07-22T10:05:45.205Z,3.23
2017-07-22T10:08:12.721Z,4.10
2017-07-22T10:10:40.267Z,3.30
2017-07-22T10:13:07.786Z,3.40
2017-07-22T10:15:35.336Z,2.97
2017-07-22T10:18:02.990Z,3.53
2017-07-22T10:20:30.536Z,2.77
2017-07-22T10:22:58.133Z,2.63
2017-07-22T10:25:25.777Z,3.00
2017-07-22T10:27:53.306Z,3.10
2017-07-22T10:30:20.849Z,3.40
2017-07-22T10:32:48.386Z,2.73
2017-07-22T10:35:15.949Z,3.27
2017-07-22T10:37:43.541Z,3.17
2017-07-22T10:40:11.066Z,2.83
2017-07-22T10:42:38.606Z,3.30
2017-07-22T10:45:06.166Z,3.13
2017-07-22T10:47:33.714Z,3.13
2017-07-22T10:50:01.235Z,2.83
2017-07-22T10:52:28.885Z,2.50
2017-07-22T10:54:56.474Z,3.30
2017-07-22T10:57:24.014Z,2.60
2017-07-22T10:59:51.533Z,2.70
2017-07-22T11:02:19.076Z,3.03
2017-07-22T11:04:46.626Z,2.80
2017-07-22T11:07:14.187Z,3.43
2017-07-22T11:09:41.702Z,2.80
2017-07-22T11:12:09.390Z,4.07
2017-07-22T11:14:36.921Z,2.70
2017-07-22T11:17:04.482Z,2.53
2017-07-22T11:19:32.040Z,3.00
2017-07-22T11:21:59.622Z,3.10
2017-07-22T11:24:27.137Z,2.50
2017-07-22T11:26:54.691Z,2.73
2017-07-22T11:29:22.293Z,2.40
2017-07-22T11:31:49.827Z,2.80
2017-07-22T11:34:17.465Z,2.97
2017-07-22T11:36:46.539Z,2.57
2017-07-22T11:39:14.209Z,2.97
2017-07-22T11:41:42.949Z,2.20
2017-07-22T11:44:10.778Z,2.87
2017-07-22T11:46:39.111Z,2.90
2017-07-22T11:49:08.485Z,2.97
2017-07-22T11:51:36.960Z,2.57
2017-07-22T11:54:05.041Z,2.50
2017-07-22T11:56:33.168Z,2.33
2017-07-22T11:59:01.909Z,2.33
2017-07-22T12:01:30.239Z,2.60
2017-07-22T12:03:59.026Z,2.50
2017-07-22T12:06:27.623Z,3.00
2017-07-22T12:08:56.193Z,2.33
2017-07-22T12:11:24.310Z,2.77
2017-07-22T12:13:52.602Z,2.70
2017-07-22T12:16:21.080Z,3.33
2017-07-22T12:18:48.693Z,2.50
2017-07-22T12:21:16.225Z,2.03
2017-07-22T12:23:43.789Z,2.80
2017-07-22T12:26:11.309Z,3.00
2017-07-22T12:28:38.921Z,2.30
2017-07-22T12:31:06.599Z,2.70
2017-07-22T12:33:34.115Z,2.60
2017-07-22T12:36:02.866Z,2.30
2017-07-22T12:38:30.899Z,2.60
2017-07-22T12:40:58.978Z,2.53
2017-07-22T12:43:27.510Z,2.47
2017-07-22T12:45:55.701Z,2.90
2017-07-22T12:48:23.635Z,2.77
2017-07-22T12:50:52.427Z,2.70
2017-07-22T12:53:20.090Z,2.73
2017-07-22T12:55:48.640Z,2.90
2017-07-22T12:58:16.397Z,3.30
2017-07-22T13:00:45.179Z,2.40
2017-07-22T13:03:13.489Z,2.50
2017-07-22T13:05:41.572Z,2.90
2017-07-22T13:08:09.877Z,3.10
2017-07-22T13:10:38.532Z,2.63
2017-07-22T13:13:06.709Z,2.20
2017-07-22T13:15:34.642Z,2.87
2017-07-22T13:18:02.627Z,2.50
2017-07-22T13:20:30.274Z,3.03
2017-07-22T13:22:58.926Z,2.33
2017-07-22T13:25:27.853Z,2.43
2017-07-22T13:27:55.527Z,2.53
2017-07-22T13:30:23.042Z,2.40
2017-07-22T13:32:50.599Z,2.40
2017-07-22T13:35:18.120Z,2.30
2017-07-22T13:37:45.790Z,2.40
2017-07-22T13:40:13.306Z,2.70
2017-07-22T13:42:40.852Z,2.90
2017-07-22T13:45:08.394Z,3.73
2017-07-22T13:47:35.949Z,2.17
2017-07-22T13:50:03.469Z,2.67
2017-07-22T13:52:31.122Z,2.63
2017-07-22T13:54:58.713Z,2.73
2017-07-22T13:57:26.262Z,2.53
2017-07-22T13:59:53.830Z,1.90
2017-07-22T14:02:21.387Z,2.67
2017-07-22T14:04:48.899Z,2.17
2017-07-22T14:07:16.413Z,2.53
2017-07-22T14:09:43.957Z,2.27
2017-07-22T14:12:11.473Z,2.00
2017-07-22T14:14:39.030Z,2.27
2017-07-22T14:17:06.539Z,2.37
2017-07-22T14:19:34.187Z,2.10
2017-07-22T14:22:01.698Z,1.97
2017-07-22T14:24:29.249Z,2.27
2017-07-22T14:26:56.771Z,2.27
2017-07-22T14:29:24.324Z,2.10
2017-07-22T14:31:51.840Z,2.27
2017-07-22T14:34:19.381Z,2.20
2017-07-22T14:36:46.901Z,2.00
2017-07-22T14:39:14.447Z,2.40
2017-07-22T14:41:41.974Z,2.50
2017-07-22T14:44:09.524Z,2.40
2017-07-22T14:46:37.080Z,2.03
2017-07-22T14:49:04.654Z,2.20
2017-07-22T14:51:32.168Z,2.40
2017-07-22T14:54:00.028Z,2.20
2017-07-22T14:56:27.582Z,2.00
2017-07-22T14:58:55.098Z,2.00
2017-07-22T15:01:22.697Z,1.70
2017-07-22T15:03:50.221Z,2.03
2017-07-22T15:06:17.771Z,2.80
2017-07-22T15:08:45.298Z,2.57
2017-07-22T15:11:13.144Z,1.70
2017-07-22T15:13:40.701Z,2.07
2017-07-22T15:16:08.349Z,2.17
2017-07-22T15:18:37.316Z,2.10
2017-07-22T15:21:05.226Z,2.40
2017-07-22T15:23:32.871Z,1.53
2017-07-22T15:26:01.055Z,2.00
2017-07-22T15:28:29.236Z,1.97
2017-07-22T15:30:57.616Z,1.93
2017-07-22T15:33:25.501Z,2.10
2017-07-22T15:35:53.144Z,2.00
2017-07-22T15:38:21.024Z,2.20
2017-07-22T15:40:49.037Z,2.07
2017-07-22T15:43:17.360Z,2.20
2017-07-22T15:45:45.841Z,2.20
2017-07-22T15:48:13.707Z,2.03
2017-07-22T15:50:41.860Z,2.20
2017-07-22T15:53:09.546Z,1.80
2017-07-22T15:55:37.383Z,1.70
2017-07-22T15:58:06.342Z,1.80
2017-07-22T16:00:33.948Z,2.07
2017-07-22T16:03:02.921Z,1.93
2017-07-22T16:05:31.435Z,1.97
2017-07-22T16:07:59.121Z,1.53
2017-07-22T16:10:27.079Z,1.87
2017-07-22T16:12:54.949Z,1.90
2017-07-22T16:15:22.479Z,1.90
2017-07-22T16:17:50.066Z,2.03
2017-07-22T16:20:17.585Z,1.70
2017-07-22T16:22:45.137Z,1.63
2017-07-22T16:25:12.647Z,1.77
2017-07-22T16:27:40.171Z,1.87
2017-07-22T16:30:07.722Z,2.00
2017-07-22T16:32:35.235Z,1.67
2017-07-22T16:35:02.784Z,1.50
2017-07-22T16:37:30.301Z,1.80
2017-07-22T16:39:57.850Z,2.10
2017-07-22T16:42:25.374Z,1.93
2017-07-22T16:44:52.931Z,2.27
2017-07-22T16:47:20.453Z,1.77
2017-07-22T16:49:48.046Z,1.50
2017-07-22T16:52:15.569Z,2.00
2017-07-22T16:54:44.148Z,1.60
2017-07-22T16:57:12.254Z,1.87
2017-07-22T16:59:39.838Z,2.13
2017-07-22T17:02:07.355Z,2.10
2017-07-22T17:04:34.933Z,1.87
2017-07-22T17:07:02.454Z,1.80
2017-07-22T17:09:30.005Z,1.37
2017-07-22T17:11:57.529Z,1.63
2017-07-22T17:14:25.092Z,1.67
2017-07-22T17:16:52.609Z,1.40
2017-07-22T17:19:20.129Z,1.40
2017-07-22T17:21:47.674Z,1.43
2017-07-22T17:24:15.183Z,1.43
2017-07-22T17:26:42.746Z,1.87
2017-07-22T17:29:10.258Z,1.67
2017-07-22T17:31:37.823Z,1.80
2017-07-22T17:34:05.390Z,1.73
2017-07-22T17:36:32.915Z,1.37
2017-07-22T17:39:00.480Z,1.87
2017-07-22T17:41:27.998Z,1.60
2017-07-22T17:43:55.555Z,1.50
2017-07-22T17:46:23.376Z,1.53
2017-07-22T17:48:50.932Z,1.77
2017-07-22T17:51:18.451Z,1.60
2017-07-22T17:53:45.998Z,1.43
2017-07-22T17:56:13.512Z,1.47
2017-07-22T17:58:41.055Z,1.63
2017-07-22T18:01:08.583Z,1.47
2017-07-22T18:03:36.140Z,1.97
2017-07-22T18:06:03.657Z,1.73
2017-07-22T18:08:31.209Z,2.20
2017-07-22T18:10:58.722Z,1.60
2017-07-22T18:13:26.243Z,1.87
2017-07-22T18:15:53.796Z,1.80
2017-07-22T18:18:21.318Z,1.40
2017-07-22T18:20:48.859Z,1.50
2017-07-22T18:23:16.377Z,1.40
2017-07-22T18:25:43.928Z,1.63
2017-07-22T18:28:11.440Z,1.20
2017-07-22T18:30:38.995Z,1.40
2017-07-22T18:33:06.507Z,1.93
2017-07-22T18:35:34.045Z,1.50
2017-07-22T18:38:01.561Z,1.40
2017-07-22T18:40:29.105Z,1.37
2017-07-22T18:42:56.633Z,1.77
2017-07-22T18:45:24.195Z,1.40
2017-07-22T18:47:51.709Z,1.57
2017-07-22T18:50:19.262Z,2.10
2017-07-22T18:52:46.781Z,1.57
2017-07-22T18:55:14.329Z,1.63
2017-07-22T18:57:41.878Z,1.30
2017-07-22T19:00:09.394Z,2.33
2017-07-22T19:02:36.951Z,1.50
2017-07-22T19:05:04.464Z,1.43
2017-07-22T19:07:32.025Z,1.50
2017-07-22T19:09:59.546Z,1.60
2017-07-22T19:12:27.085Z,1.60
2017-07-22T19:14:54.602Z,1.33
2017-07-22T19:17:22.187Z,1.40
2017-07-22T19:19:49.702Z,2.23
2017-07-22T19:22:17.251Z,3.60
2017-07-22T19:24:44.816Z,3.75
2017-07-22T19:27:12.382Z,4.10
2017-07-22T19:29:39.910Z,3.63
2017-07-22T19:32:07.424Z,3.90
2017-07-22T19:34:35.238Z,3.73
2017-07-22T19:37:02.748Z,4.27
2017-07-22T19:39:30.296Z,4.07
2017-07-22T19:41:57.895Z,4.50
2017-07-22T19:44:25.450Z,4.63
2017-07-22T19:46:52.968Z,4.30
2017-07-22T19:49:20.642Z,5.33
2017-07-22T19:51:48.186Z,4.90
2017-07-22T19:54:15.738Z,4.23
2017-07-22T19:56:43.269Z,4.37
2017-07-22T19:59:10.813Z,4.87
2017-07-22T20:01:38.334Z,4.10
2017-07-22T20:04:05.911Z,4.60
2017-07-22T20:06:33.453Z,3.87
2017-07-22T20:09:01.007Z,4.73
2017-07-22T20:11:28.543Z,4.97
2017-07-22T20:13:56.057Z,5.17
2017-07-22T20:16:23.618Z,5.00
2017-07-22T20:18:51.130Z,4.63
2017-07-22T20:21:18.686Z,5.53
2017-07-22T20:23:46.213Z,4.60
2017-07-22T20:26:13.839Z,4.40
2017-07-22T20:28:41.502Z,5.80
2017-07-22T20:31:09.053Z,5.17
2017-07-22T20:33:36.584Z,5.47
2017-07-22T20:36:04.137Z,4.93
2017-07-22T20:38:31.741Z,4.53
2017-07-22T20:40:59.299Z,5.47
2017-07-22T20:43:26.827Z,4.67
2017-07-22T20:45:54.377Z,4.20
2017-07-22T20:48:21.905Z,4.43
2017-07-22T20:50:49.447Z,4.70
2017-07-22T20:53:16.976Z,5.00
2017-07-22T20:55:44.528Z,6.13
2017-07-22T20:58:12.045Z,5.17
2017-07-22T21:00:39.564Z,5.10
2017-07-22T21:03:07.117Z,5.20
2017-07-22T21:05:34.636Z,5.60
2017-07-22T21:08:02.203Z,5.03
2017-07-22T21:10:29.722Z,4.60
2017-07-22T21:12:57.278Z,5.80
2017-07-22T21:15:24.803Z,5.37
2017-07-22T21:17:52.355Z,5.30
2017-07-22T21:20:19.875Z,4.57
2017-07-22T21:22:47.435Z,5.40
2017-07-22T21:25:15.052Z,5.37
2017-07-22T21:27:42.852Z,5.67
