createdAt,value
2024-05-09T00:01:49.979Z,1.00
2024-05-09T00:04:17.190Z,1.00
2024-05-09T00:06:44.445Z,1.00
2024-05-09T00:09:11.556Z,1.00
2024-05-09T00:11:38.779Z,1.00
2024-05-09T00:14:06.027Z,1.00
2024-05-09T00:19:17.426Z,1.00
2024-05-09T00:21:44.575Z,5.70
2024-05-09T00:24:11.753Z,16.10
2024-05-09T00:26:38.888Z,22.20
2024-05-09T00:29:06.014Z,25.50
2024-05-09T00:31:33.222Z,23.70
2024-05-09T00:34:00.657Z,25.40
2024-05-09T00:36:28.226Z,22.90
2024-05-09T00:38:55.290Z,17.20
2024-05-09T00:41:22.400Z,12.80
2024-05-09T00:43:49.693Z,6.70
2024-05-09T00:46:16.866Z,7.50
2024-05-09T00:48:44.207Z,1.00
2024-05-09T00:51:11.480Z,1.00
2024-05-09T00:53:39.166Z,1.00
2024-05-09T00:58:51.804Z,1.00
2024-05-09T01:01:22.978Z,1.00
2024-05-09T01:03:51.402Z,1.00
2024-05-09T01:09:04.766Z,1.80
2024-05-09T01:11:50.213Z,7.00
2024-05-09T01:14:17.464Z,17.70
2024-05-09T01:16:44.698Z,22.30
2024-05-09T01:19:16.916Z,29.50
2024-05-09T01:27:12.797Z,40.10
2024-05-09T01:32:24.171Z,39.90
2024-05-09T01:34:51.498Z,47.20
2024-05-09T01:42:47.314Z,44.10
2024-05-09T01:45:14.498Z,41.30
2024-05-09T01:47:41.985Z,38.70
2024-05-09T01:50:11.015Z,42.80
2024-05-09T01:55:24.914Z,35.60
2024-05-09T01:57:52.902Z,33.40
2024-05-09T02:00:30.210Z,27.10
2024-05-09T02:03:04.971Z,20.80
2024-05-09T02:05:32.601Z,22.80
2024-05-09T02:07:59.978Z,28.30
2024-05-09T02:10:32.348Z,34.50
2024-05-09T02:15:45.100Z,40.80
2024-05-09T02:18:13.227Z,41.40
2024-05-09T02:20:42.052Z,38.30
2024-05-09T02:23:10.228Z,45.90
2024-05-09T02:25:37.670Z,54.30
2024-05-09T02:28:04.909Z,67.20
2024-05-09T02:30:39.577Z,86.20
2024-05-09T02:35:53.638Z,99.90
2024-05-09T02:41:05.210Z,99.90
2024-05-09T02:43:32.289Z,99.90
2024-05-09T02:48:43.696Z,99.90
2024-05-09T02:53:55.282Z,99.90
2024-05-09T02:56:22.740Z,99.90
2024-05-09T02:58:50.055Z,99.90
2024-05-09T03:01:17.644Z,99.90
2024-05-09T03:03:48.998Z,99.90
2024-05-09T03:06:16.327Z,99.90
2024-05-09T03:11:35.036Z,99.90
2024-05-09T03:14:02.748Z,99.90
2024-05-09T03:16:30.153Z,99.90
2024-05-09T03:18:57.510Z,99.90
2024-05-09T03:21:24.524Z,99.90
2024-05-09T03:23:51.656Z,99.60
2024-05-09T03:26:18.972Z,99.90
2024-05-09T03:28:46.362Z,99.90
2024-05-09T03:31:14.547Z,99.90
2024-05-09T03:33:42.021Z,99.90
2024-05-09T03:36:11.292Z,99.90
2024-05-09T03:38:41.760Z,99.90
2024-05-09T03:41:09.585Z,97.10
2024-05-09T03:43:36.642Z,95.30
2024-05-09T03:48:48.230Z,94.00
2024-05-09T03:51:15.582Z,89.20
2024-05-09T03:53:42.757Z,75.60
2024-05-09T03:56:10.100Z,60.00
2024-05-09T03:58:37.914Z,53.60
2024-05-09T04:01:05.328Z,35.90
2024-05-09T04:03:34.090Z,20.90
2024-05-09T04:06:02.520Z,11.90
2024-05-09T04:08:29.661Z,1.00
2024-05-09T04:10:56.831Z,1.00
2024-05-09T04:13:23.981Z,1.00
2024-05-09T04:15:51.177Z,1.00
2024-05-09T04:18:18.450Z,1.00
2024-05-09T04:20:46.645Z,1.00
2024-05-09T04:23:14.894Z,1.00
2024-05-09T04:25:44.071Z,1.00
2024-05-09T04:30:55.793Z,99.90
2024-05-09T04:33:23.201Z,99.90
2024-05-09T04:35:50.589Z,99.90
2024-05-09T04:38:17.750Z,99.90
2024-05-09T04:40:44.951Z,99.90
2024-05-09T04:43:16.523Z,99.90
2024-05-09T04:45:43.563Z,99.90
2024-05-09T04:48:11.122Z,99.90
2024-05-09T04:50:39.708Z,94.80
2024-05-09T04:55:51.973Z,85.60
2024-05-09T04:58:19.132Z,1.00
2024-05-09T05:00:46.302Z,1.00
2024-05-09T05:03:15.742Z,1.00
2024-05-09T05:05:45.598Z,1.00
2024-05-09T05:08:17.938Z,99.90
2024-05-09T05:10:47.076Z,99.90
2024-05-09T05:13:23.053Z,99.90
2024-05-09T05:18:36.740Z,99.90
2024-05-09T05:21:04.041Z,99.90
2024-05-09T05:23:31.239Z,99.90
2024-05-09T05:25:58.497Z,99.90
2024-05-09T05:28:25.719Z,99.90
2024-05-09T05:30:52.889Z,99.90
2024-05-09T05:33:20.446Z,99.90
2024-05-09T05:38:32.710Z,99.90
2024-05-09T05:46:28.488Z,99.90
2024-05-09T05:48:55.713Z,99.90
2024-05-09T05:51:22.897Z,99.90
2024-05-09T05:53:50.302Z,99.90
2024-05-09T05:56:17.569Z,99.90
2024-05-09T05:58:44.743Z,99.90
2024-05-09T06:01:11.969Z,99.90
2024-05-09T06:03:39.668Z,99.90
2024-05-09T06:06:07.031Z,99.90
2024-05-09T06:08:34.310Z,99.90
2024-05-09T06:11:01.892Z,99.90
2024-05-09T06:16:13.807Z,99.90
2024-05-09T06:18:41.126Z,99.90
2024-05-09T06:21:08.650Z,99.90
2024-05-09T06:26:20.797Z,99.90
2024-05-09T06:28:47.996Z,99.90
2024-05-09T06:31:15.103Z,99.90
2024-05-09T06:36:26.629Z,99.90
2024-05-09T06:38:53.740Z,99.90
2024-05-09T06:41:20.937Z,99.90
2024-05-09T06:46:32.294Z,99.90
2024-05-09T06:51:49.154Z,99.90
2024-05-09T06:54:16.373Z,99.90
2024-05-09T06:56:43.758Z,99.90
2024-05-09T06:59:11.064Z,99.90
2024-05-09T07:01:38.303Z,99.90
2024-05-09T07:04:05.735Z,99.90
2024-05-09T07:06:32.950Z,99.90
2024-05-09T07:09:00.175Z,99.90
2024-05-09T07:11:27.407Z,99.90
2024-05-09T07:13:54.520Z,99.90
2024-05-09T07:16:21.630Z,99.90
2024-05-09T07:18:54.940Z,99.90
2024-05-09T07:21:22.329Z,99.90
2024-05-09T07:26:33.394Z,99.90
2024-05-09T07:29:00.536Z,99.90
2024-05-09T07:31:30.658Z,99.90
2024-05-09T07:33:57.881Z,99.90
2024-05-09T07:36:25.136Z,99.90
2024-05-09T07:38:52.514Z,99.90
2024-05-09T07:41:19.794Z,99.90
2024-05-09T07:43:46.906Z,99.90
2024-05-09T07:53:49.102Z,99.90
2024-05-09T07:59:04.315Z,99.90
2024-05-09T08:04:15.962Z,99.90
2024-05-09T08:09:27.325Z,99.90
2024-05-09T08:11:54.591Z,99.90
2024-05-09T08:14:21.810Z,99.90
2024-05-09T08:16:48.886Z,99.90
2024-05-09T08:19:16.053Z,99.90
2024-05-09T08:21:43.216Z,99.90
2024-05-09T08:24:10.706Z,99.90
2024-05-09T08:29:22.530Z,99.90
2024-05-09T08:31:49.716Z,99.90
2024-05-09T08:34:17.025Z,99.90
2024-05-09T08:36:44.486Z,99.90
2024-05-09T08:39:11.643Z,99.90
2024-05-09T08:41:41.629Z,99.90
2024-05-09T08:46:54.076Z,99.90
2024-05-09T08:49:22.003Z,99.90
2024-05-09T08:51:49.044Z,99.90
2024-05-09T08:54:17.925Z,94.40
2024-05-09T08:56:46.255Z,97.40
2024-05-09T09:05:04.547Z,95.30
2024-05-09T09:07:33.589Z,94.70
2024-05-09T09:10:03.227Z,93.90
2024-05-09T09:12:32.467Z,90.40
2024-05-09T09:14:59.618Z,93.40
2024-05-09T09:17:26.786Z,96.50
2024-05-09T09:19:53.988Z,98.30
2024-05-09T09:22:22.125Z,99.90
2024-05-09T09:24:49.384Z,99.60
2024-05-09T09:27:16.629Z,99.90
2024-05-09T09:29:43.788Z,98.70
2024-05-09T09:32:11.552Z,98.20
2024-05-09T09:34:38.760Z,93.90
2024-05-09T09:37:07.500Z,95.70
2024-05-09T09:42:22.903Z,92.70
2024-05-09T09:44:58.213Z,93.50
2024-05-09T09:47:32.678Z,97.00
2024-05-09T09:50:00.520Z,96.80
2024-05-09T09:52:28.714Z,92.90
2024-05-09T09:54:57.381Z,92.60
2024-05-09T09:57:24.738Z,86.30
2024-05-09T09:59:52.969Z,81.20
2024-05-09T10:02:20.352Z,85.50
2024-05-09T10:04:48.175Z,88.70
2024-05-09T10:07:16.340Z,90.60
2024-05-09T10:09:43.538Z,77.30
2024-05-09T10:12:11.296Z,73.70
2024-05-09T10:14:45.563Z,77.90
2024-05-09T10:17:12.596Z,80.90
2024-05-09T10:19:39.717Z,79.80
2024-05-09T10:24:54.365Z,88.20
2024-05-09T10:27:30.391Z,80.60
2024-05-09T10:29:58.526Z,80.00
2024-05-09T10:35:12.475Z,71.10
2024-05-09T10:43:09.256Z,61.10
2024-05-09T10:45:36.377Z,49.90
2024-05-09T10:48:03.754Z,43.30
2024-05-09T10:50:34.190Z,38.30
2024-05-09T10:53:02.758Z,32.50
2024-05-09T10:55:29.913Z,30.80
2024-05-09T10:57:57.016Z,31.30
2024-05-09T11:00:33.795Z,33.30
2024-05-09T11:03:03.410Z,29.80
2024-05-09T11:05:30.659Z,32.60
2024-05-09T11:07:58.117Z,32.40
2024-05-09T11:10:33.342Z,36.30
2024-05-09T11:13:01.493Z,36.70
2024-05-09T11:15:57.994Z,24.40
2024-05-09T11:18:27.144Z,24.50
2024-05-09T11:20:56.501Z,29.70
2024-05-09T11:23:26.296Z,27.40
2024-05-09T11:31:22.723Z,33.00
2024-05-09T11:33:50.163Z,32.50
2024-05-09T11:36:17.403Z,34.20
2024-05-09T11:38:44.563Z,36.00
2024-05-09T11:41:20.384Z,37.70
2024-05-09T11:43:47.481Z,37.00
2024-05-09T11:46:14.819Z,42.20
2024-05-09T11:48:42.520Z,53.60
2024-05-09T11:51:09.663Z,45.60
2024-05-09T11:53:36.786Z,38.60
2024-05-09T11:56:04.099Z,37.00
2024-05-09T12:01:21.025Z,37.10
2024-05-09T12:03:50.071Z,32.30
2024-05-09T12:06:17.764Z,28.80
2024-05-09T12:11:29.399Z,25.60
2024-05-09T12:13:56.550Z,23.60
2024-05-09T12:16:24.033Z,25.30
2024-05-09T12:18:51.657Z,17.70
2024-05-09T12:21:18.839Z,19.80
2024-05-09T12:23:45.853Z,22.40
2024-05-09T12:31:41.511Z,26.00
2024-05-09T12:34:08.635Z,23.20
2024-05-09T12:36:36.347Z,25.30
2024-05-09T12:39:06.176Z,26.40
2024-05-09T12:41:33.241Z,28.80
2024-05-09T12:44:00.224Z,26.80
2024-05-09T12:46:27.715Z,26.70
2024-05-09T12:48:55.077Z,26.70
2024-05-09T12:51:22.895Z,26.50
2024-05-09T12:53:50.081Z,26.40
2024-05-09T12:59:01.715Z,25.20
2024-05-09T13:01:28.848Z,26.90
2024-05-09T13:03:56.136Z,23.10
2024-05-09T13:06:23.556Z,24.20
2024-05-09T13:08:50.810Z,23.40
2024-05-09T13:14:03.706Z,29.00
2024-05-09T13:16:30.872Z,28.60
2024-05-09T13:18:57.989Z,28.90
2024-05-09T13:21:25.227Z,27.40
2024-05-09T13:23:52.304Z,28.10
2024-05-09T13:29:03.631Z,24.70
2024-05-09T13:31:30.896Z,23.50
2024-05-09T13:33:58.334Z,24.50
2024-05-09T13:36:25.558Z,25.70
2024-05-09T13:38:52.608Z,25.40
2024-05-09T13:44:03.975Z,25.40
2024-05-09T13:46:31.412Z,25.70
2024-05-09T13:48:58.714Z,28.30
2024-05-09T13:51:25.824Z,26.80
2024-05-09T13:53:53.069Z,30.70
2024-05-09T13:56:20.198Z,29.40
2024-05-09T13:58:47.316Z,29.30
2024-05-09T14:01:14.564Z,25.00
2024-05-09T14:03:42.053Z,27.70
2024-05-09T14:06:12.972Z,26.40
2024-05-09T14:11:24.979Z,26.90
2024-05-09T14:13:52.158Z,25.80
2024-05-09T14:16:19.191Z,23.40
2024-05-09T14:18:46.325Z,21.90
2024-05-09T14:21:13.483Z,24.20
2024-05-09T14:23:40.611Z,20.00
2024-05-09T14:26:07.688Z,25.00
2024-05-09T14:28:34.950Z,24.20
2024-05-09T14:33:46.801Z,17.50
2024-05-09T14:36:14.254Z,19.30
2024-05-09T14:38:41.333Z,17.80
2024-05-09T14:41:10.134Z,18.40
2024-05-09T14:43:37.335Z,21.20
2024-05-09T14:46:04.776Z,23.40
2024-05-09T14:48:32.465Z,20.60
2024-05-09T14:50:59.637Z,24.40
2024-05-09T14:53:28.361Z,25.20
2024-05-09T14:55:55.723Z,22.50
2024-05-09T14:58:24.065Z,17.30
2024-05-09T15:03:36.891Z,20.70
2024-05-09T15:06:05.255Z,19.60
2024-05-09T15:08:32.489Z,17.00
2024-05-09T15:13:43.885Z,16.90
2024-05-09T15:16:11.484Z,19.10
2024-05-09T15:18:40.013Z,16.30
2024-05-09T15:21:08.815Z,18.10
2024-05-09T15:23:35.972Z,18.80
2024-05-09T15:26:03.808Z,18.50
2024-05-09T15:28:31.476Z,25.30
2024-05-09T15:30:59.297Z,16.70
2024-05-09T15:33:28.053Z,14.20
2024-05-09T15:35:55.252Z,15.40
2024-05-09T15:38:22.354Z,16.50
2024-05-09T15:40:49.700Z,17.80
2024-05-09T15:43:17.197Z,16.20
2024-05-09T15:48:29.124Z,16.60
2024-05-09T15:50:56.303Z,16.30
2024-05-09T15:53:23.528Z,19.10
2024-05-09T15:55:50.639Z,17.60
2024-05-09T15:58:17.881Z,14.90
2024-05-09T16:00:46.981Z,15.50
2024-05-09T16:03:16.042Z,17.10
2024-05-09T16:05:44.841Z,17.30
2024-05-09T16:10:57.173Z,21.80
2024-05-09T16:13:24.623Z,27.00
2024-05-09T16:15:53.287Z,26.50
2024-05-09T16:21:06.099Z,27.90
2024-05-09T16:23:33.129Z,29.70
2024-05-09T16:26:00.385Z,31.90
2024-05-09T16:28:27.548Z,32.10
2024-05-09T16:30:54.635Z,27.00
2024-05-09T16:33:24.114Z,25.00
2024-05-09T16:35:52.049Z,19.90
2024-05-09T16:38:19.407Z,15.60
2024-05-09T16:40:47.367Z,13.40
2024-05-09T16:43:14.631Z,11.30
2024-05-09T16:45:45.174Z,10.20
2024-05-09T16:50:57.574Z,5.30
2024-05-09T16:53:26.114Z,1.00
2024-05-09T16:55:53.396Z,1.00
2024-05-09T16:58:20.782Z,1.00
2024-05-09T17:00:48.095Z,1.00
2024-05-09T17:03:16.104Z,1.00
2024-05-09T17:05:46.596Z,1.00
2024-05-09T17:08:15.369Z,1.00
2024-05-09T17:10:42.695Z,1.00
2024-05-09T17:13:10.448Z,1.00
2024-05-09T17:15:37.925Z,1.00
2024-05-09T17:18:05.630Z,1.00
2024-05-09T17:20:35.901Z,1.00
2024-05-09T17:23:05.713Z,1.00
2024-05-09T17:28:17.855Z,1.00
2024-05-09T17:33:29.685Z,1.00
2024-05-09T17:35:57.132Z,1.00
2024-05-09T17:38:24.273Z,1.00
2024-05-09T17:40:52.579Z,5.60
2024-05-09T17:43:19.729Z,13.50
2024-05-09T17:48:31.492Z,20.80
2024-05-09T17:50:58.890Z,27.00
2024-05-09T17:53:26.004Z,29.50
2024-05-09T17:58:40.723Z,44.40
2024-05-09T18:01:07.948Z,49.00
2024-05-09T18:03:35.330Z,52.20
2024-05-09T18:06:02.650Z,59.10
2024-05-09T18:08:29.755Z,53.70
2024-05-09T18:10:56.871Z,56.30
2024-05-09T18:13:24.234Z,65.20
2024-05-09T18:15:51.746Z,69.10
2024-05-09T18:18:19.051Z,75.30
2024-05-09T18:20:46.684Z,81.70
2024-05-09T18:23:17.182Z,90.10
2024-05-09T18:25:45.785Z,91.60
2024-05-09T18:28:13.296Z,96.40
2024-05-09T18:30:41.455Z,99.90
2024-05-09T18:33:12.178Z,99.90
2024-05-09T18:35:41.346Z,99.90
2024-05-09T18:38:09.093Z,99.90
2024-05-09T18:40:38.133Z,99.90
2024-05-09T18:43:08.143Z,99.90
2024-05-09T18:45:39.894Z,99.90
2024-05-09T18:50:52.390Z,99.90
2024-05-09T18:53:19.629Z,99.90
2024-05-09T18:55:46.746Z,99.90
2024-05-09T19:01:00.821Z,99.90
2024-05-09T19:03:28.996Z,99.90
2024-05-09T19:05:56.385Z,99.90
2024-05-09T19:11:08.182Z,99.90
2024-05-09T19:13:35.383Z,99.90
2024-05-09T19:16:02.607Z,99.90
2024-05-09T19:18:31.498Z,99.90
2024-05-09T19:20:59.192Z,99.90
2024-05-09T19:23:26.645Z,99.90
2024-05-09T19:25:53.952Z,99.90
2024-05-09T19:28:21.253Z,99.90
2024-05-09T19:30:48.345Z,99.90
2024-05-09T19:33:15.620Z,99.90
2024-05-09T19:35:43.274Z,99.90
2024-05-09T19:40:55.841Z,99.90
2024-05-09T19:43:23.348Z,99.90
2024-05-09T19:45:50.560Z,99.90
2024-05-09T19:48:17.808Z,99.90
2024-05-09T19:50:46.185Z,99.90
2024-05-09T19:53:14.174Z,1.00
2024-05-09T20:01:11.098Z,1.00
2024-05-09T20:03:38.487Z,1.00
2024-05-09T20:06:05.725Z,1.00
2024-05-09T20:11:17.113Z,1.00
2024-05-09T20:13:44.261Z,1.00
2024-05-09T20:16:12.185Z,1.00
2024-05-09T20:21:25.764Z,1.00
2024-05-09T20:23:52.904Z,1.00
2024-05-09T20:26:20.023Z,1.00
2024-05-09T20:28:47.139Z,1.00
2024-05-09T20:31:19.304Z,1.00
2024-05-09T20:33:46.743Z,1.00
2024-05-09T20:36:14.111Z,1.00
2024-05-09T20:38:41.293Z,1.00
2024-05-09T20:41:08.407Z,1.00
2024-05-09T20:43:35.559Z,1.00
2024-05-09T20:46:03.686Z,1.00
2024-05-09T20:48:31.002Z,1.00
2024-05-09T20:50:58.224Z,1.00
2024-05-09T20:53:25.301Z,1.00
2024-05-09T20:58:37.239Z,1.00
2024-05-09T21:01:04.425Z,1.00
2024-05-09T21:03:32.941Z,1.00
2024-05-09T21:06:00.189Z,5.80
2024-05-09T21:08:27.280Z,7.80
2024-05-09T21:10:54.470Z,21.20
2024-05-09T21:13:21.855Z,35.20
2024-05-09T21:15:49.160Z,58.30
2024-05-09T21:18:16.409Z,93.90
2024-05-09T21:20:43.591Z,99.90
2024-05-09T21:23:10.726Z,99.90
2024-05-09T21:25:37.911Z,99.90
2024-05-09T21:28:05.185Z,99.90
2024-05-09T21:30:40.962Z,99.90
2024-05-09T21:33:12.451Z,99.90
2024-05-09T21:35:41.620Z,99.90
2024-05-09T21:38:08.725Z,99.90
2024-05-09T21:40:37.466Z,99.90
2024-05-09T21:45:49.610Z,99.90
2024-05-09T21:48:16.912Z,99.90
2024-05-09T21:53:29.414Z,99.90
2024-05-09T22:06:53.598Z,1.00
2024-05-09T22:09:20.815Z,1.00
2024-05-09T22:11:49.523Z,1.00
2024-05-09T22:14:21.603Z,1.00
2024-05-09T22:16:49.016Z,1.00
2024-05-09T22:19:16.160Z,1.00
2024-05-09T22:21:43.369Z,1.00
2024-05-09T22:26:55.763Z,1.00
2024-05-09T22:29:22.894Z,1.00
2024-05-09T22:31:49.953Z,1.00
2024-05-09T22:34:17.246Z,1.00
2024-05-09T22:36:44.550Z,1.00
2024-05-09T22:39:11.571Z,1.00
2024-05-09T22:47:07.609Z,1.00
2024-05-09T22:49:34.772Z,1.00
2024-05-09T22:52:01.973Z,1.00
2024-05-09T22:54:29.183Z,6.20
2024-05-09T22:56:56.263Z,10.90
2024-05-09T22:59:23.313Z,12.80
2024-05-09T23:01:50.564Z,24.00
2024-05-09T23:04:18.122Z,30.10
2024-05-09T23:06:45.276Z,34.70
2024-05-09T23:11:56.840Z,37.00
2024-05-09T23:14:24.016Z,45.50
2024-05-09T23:16:51.085Z,44.10
2024-05-09T23:19:18.180Z,43.60
2024-05-09T23:24:30.200Z,56.60
2024-05-09T23:26:57.633Z,69.70
2024-05-09T23:29:24.787Z,75.60
2024-05-09T23:31:51.844Z,74.40
2024-05-09T23:34:19.092Z,78.30
2024-05-09T23:39:30.670Z,87.50
2024-05-09T23:41:57.860Z,92.30
2024-05-09T23:44:24.962Z,96.80
2024-05-09T23:49:36.372Z,99.90
2024-05-09T23:52:03.579Z,99.90
2024-05-09T23:54:30.746Z,99.90
2024-05-09T23:56:57.919Z,99.90
2024-05-09T23:59:25.005Z,99.90
