createdAt,value
2018-09-25T00:01:03.677Z,3.15
2018-09-25T00:02:13.583Z,3.16
2018-09-25T00:03:23.432Z,3.18
2018-09-25T00:04:33.011Z,3.22
2018-09-25T00:05:43.133Z,3.21
2018-09-25T00:06:53.269Z,3.13
2018-09-25T00:08:03.448Z,3.19
2018-09-25T00:09:13.321Z,3.15
2018-09-25T00:10:23.750Z,3.09
2018-09-25T00:11:34.303Z,3.05
2018-09-25T00:12:44.160Z,3.06
2018-09-25T00:13:54.344Z,3.11
2018-09-25T00:15:04.205Z,3.01
2018-09-25T00:16:13.789Z,2.95
2018-09-25T00:17:23.646Z,3.01
2018-09-25T00:18:33.497Z,3.01
2018-09-25T00:19:43.355Z,3.08
2018-09-25T00:20:53.206Z,3.03
2018-09-25T00:22:02.780Z,3.03
2018-09-25T00:23:12.646Z,3
2018-09-25T00:24:21.950Z,3.12
2018-09-25T00:25:34.129Z,3.09
2018-09-25T00:26:43.979Z,2.97
2018-09-25T00:27:53.834Z,2.98
2018-09-25T00:29:03.409Z,3.08
2018-09-25T00:30:13.258Z,3.15
2018-09-25T00:31:23.163Z,3.19
2018-09-25T00:32:33.294Z,3.15
2018-09-25T00:33:43.148Z,3.15
2018-09-25T00:34:53.276Z,3.27
2018-09-25T00:36:03.404Z,3.19
2018-09-25T00:37:13.261Z,3.22
2018-09-25T00:38:23.114Z,3.27
2018-09-25T00:39:32.972Z,3.29
2018-09-25T00:40:42.829Z,3.4
2018-09-25T00:41:52.679Z,3.31
2018-09-25T00:43:02.809Z,3.4
2018-09-25T00:44:12.937Z,3.33
2018-09-25T00:45:22.801Z,3.4
2018-09-25T00:46:32.952Z,3.46
2018-09-25T00:47:42.799Z,3.36
2018-09-25T00:48:52.440Z,3.33
2018-09-25T00:50:02.021Z,3.33
2018-09-25T00:51:11.884Z,3.37
2018-09-25T00:52:21.739Z,3.33
2018-09-25T00:53:31.621Z,3.43
2018-09-25T00:54:41.473Z,3.46
2018-09-25T00:55:51.051Z,3.45
2018-09-25T00:57:00.693Z,3.31
2018-09-25T00:58:10.820Z,3.33
2018-09-25T00:59:20.949Z,3.34
2018-09-25T01:00:30.251Z,3.36
2018-09-25T01:01:40.379Z,3.37
2018-09-25T01:02:50.510Z,3.27
2018-09-25T01:04:00.362Z,3.37
2018-09-25T01:05:10.497Z,3.3
2018-09-25T01:06:20.350Z,3.4
2018-09-25T01:07:30.208Z,3.46
2018-09-25T01:08:40.069Z,3.43
2018-09-25T01:09:50.197Z,3.45
2018-09-25T01:11:00.050Z,3.49
2018-09-25T01:12:09.636Z,3.43
2018-09-25T01:13:19.767Z,3.49
2018-09-25T01:14:29.617Z,3.46
2018-09-25T01:15:39.196Z,3.46
2018-09-25T01:16:49.339Z,3.37
2018-09-25T01:17:59.189Z,3.3
2018-09-25T01:19:09.520Z,3.29
2018-09-25T01:20:19.864Z,3.26
2018-09-25T01:21:30.000Z,3.18
2018-09-25T01:22:40.128Z,3.18
2018-09-25T01:23:49.988Z,3.19
2018-09-25T01:25:00.132Z,3.18
2018-09-25T01:26:09.987Z,3.33
2018-09-25T01:27:19.838Z,3.26
2018-09-25T01:28:29.968Z,3.3
2018-09-25T01:29:39.547Z,3.31
2018-09-25T01:30:49.669Z,3.3
2018-09-25T01:31:59.519Z,3.4
2018-09-25T01:33:09.375Z,3.45
2018-09-25T01:34:19.516Z,3.33
2018-09-25T01:35:29.643Z,3.36
2018-09-25T01:36:39.496Z,3.3
2018-09-25T01:37:49.624Z,3.37
2018-09-25T01:38:59.478Z,3.26
2018-09-25T01:40:09.336Z,3.27
2018-09-25T01:41:19.460Z,3.3
2018-09-25T01:42:29.590Z,3.33
2018-09-25T01:43:39.715Z,3.33
2018-09-25T01:44:49.578Z,3.31
2018-09-25T01:45:59.711Z,3.33
2018-09-25T01:47:09.566Z,3.4
2018-09-25T01:48:19.691Z,3.41
2018-09-25T01:49:28.995Z,3.34
2018-09-25T01:50:38.569Z,3.27
2018-09-25T01:51:48.417Z,3.34
2018-09-25T01:52:58.596Z,3.26
2018-09-25T01:54:08.730Z,3.29
2018-09-25T01:55:18.862Z,3.24
2018-09-25T01:56:28.997Z,3.26
2018-09-25T01:57:38.844Z,3.24
2018-09-25T01:58:48.976Z,3.26
2018-09-25T01:59:59.098Z,3.29
2018-09-25T02:01:08.950Z,3.31
2018-09-25T02:02:18.811Z,3.21
2018-09-25T02:03:28.662Z,3.18
2018-09-25T02:04:38.513Z,3.27
2018-09-25T02:05:48.767Z,3.33
2018-09-25T02:06:59.119Z,3.21
2018-09-25T02:08:08.972Z,3.18
2018-09-25T02:09:19.110Z,3.29
2018-09-25T02:10:29.238Z,3.24
2018-09-25T02:11:39.368Z,3.3
2018-09-25T02:12:49.502Z,3.31
2018-09-25T02:13:59.363Z,3.22
2018-09-25T02:15:09.511Z,3.29
2018-09-25T02:16:19.414Z,3.26
2018-09-25T02:17:29.270Z,3.15
2018-09-25T02:18:39.405Z,3.16
2018-09-25T02:19:49.263Z,3.11
2018-09-25T02:20:59.116Z,3.11
2018-09-25T02:22:09.249Z,3.12
2018-09-25T02:23:19.377Z,3.16
2018-09-25T02:24:29.506Z,3.15
2018-09-25T02:25:39.361Z,3.13
2018-09-25T02:26:49.493Z,3.03
2018-09-25T02:27:58.805Z,2.98
2018-09-25T02:29:08.933Z,3.05
2018-09-25T02:30:19.066Z,2.97
2018-09-25T02:31:28.657Z,3.01
2018-09-25T02:32:38.792Z,3
2018-09-25T02:33:48.985Z,3.01
2018-09-25T02:34:59.136Z,2.94
2018-09-25T02:36:09.267Z,2.91
2018-09-25T02:37:19.127Z,2.91
2018-09-25T02:38:29.260Z,2.94
2018-09-25T02:39:39.386Z,2.98
2018-09-25T02:40:49.255Z,2.97
2018-09-25T02:41:59.120Z,2.87
2018-09-25T02:43:08.978Z,2.93
2018-09-25T02:44:18.838Z,2.88
2018-09-25T02:45:28.421Z,2.93
2018-09-25T02:46:38.549Z,2.91
2018-09-25T02:47:48.136Z,3.01
2018-09-25T02:48:57.721Z,2.88
2018-09-25T02:50:07.039Z,2.97
2018-09-25T02:51:17.167Z,2.95
2018-09-25T02:52:27.020Z,2.94
2018-09-25T02:53:37.153Z,2.98
2018-09-25T02:54:47.288Z,2.97
2018-09-25T02:55:57.412Z,2.94
2018-09-25T02:57:07.592Z,2.97
2018-09-25T02:58:17.450Z,3
2018-09-25T02:59:27.023Z,2.9
2018-09-25T03:00:36.901Z,3
2018-09-25T03:01:46.758Z,3.05
2018-09-25T03:02:56.623Z,2.97
2018-09-25T03:04:06.767Z,2.93
2018-09-25T03:05:16.896Z,2.97
2018-09-25T03:06:26.764Z,2.88
2018-09-25T03:07:36.888Z,2.91
2018-09-25T03:08:46.463Z,2.93
2018-09-25T03:09:56.597Z,2.98
2018-09-25T03:11:06.173Z,2.94
2018-09-25T03:12:16.026Z,2.95
2018-09-25T03:13:25.604Z,2.95
2018-09-25T03:14:35.507Z,2.91
2018-09-25T03:15:45.634Z,2.97
2018-09-25T03:16:55.489Z,3
2018-09-25T03:18:05.616Z,2.93
2018-09-25T03:19:15.664Z,2.95
2018-09-25T03:20:26.176Z,2.93
2018-09-25T03:21:36.315Z,2.91
2018-09-25T03:22:45.890Z,3
2018-09-25T03:23:56.250Z,2.93
2018-09-25T03:25:06.329Z,3.03
2018-09-25T03:26:16.478Z,2.98
2018-09-25T03:27:26.326Z,3
2018-09-25T03:28:36.177Z,2.93
2018-09-25T03:29:45.754Z,2.95
2018-09-25T03:30:55.614Z,2.97
2018-09-25T03:32:05.807Z,2.91
2018-09-25T03:33:15.663Z,3
2018-09-25T03:34:25.790Z,2.95
2018-09-25T03:35:35.638Z,2.9
2018-09-25T03:36:45.776Z,2.98
2018-09-25T03:37:55.676Z,2.93
2018-09-25T03:39:05.251Z,2.88
2018-09-25T03:40:15.119Z,2.88
2018-09-25T03:41:25.244Z,2.97
2018-09-25T03:42:34.820Z,3.05
2018-09-25T03:43:44.958Z,3.03
2018-09-25T03:44:55.085Z,3.09
2018-09-25T03:46:05.218Z,2.95
2018-09-25T03:47:15.349Z,2.95
2018-09-25T03:48:25.483Z,2.95
2018-09-25T03:49:35.435Z,2.93
2018-09-25T03:50:45.024Z,3
2018-09-25T03:51:54.897Z,2.9
2018-09-25T03:53:04.756Z,2.98
2018-09-25T03:54:14.886Z,2.91
2018-09-25T03:55:24.842Z,2.93
2018-09-25T03:56:34.706Z,2.98
2018-09-25T03:57:44.832Z,2.98
2018-09-25T03:58:54.960Z,2.97
2018-09-25T04:00:04.547Z,2.98
2018-09-25T04:01:14.506Z,2.93
2018-09-25T04:02:24.360Z,2.97
2018-09-25T04:03:34.258Z,2.93
2018-09-25T04:04:44.390Z,2.9
2018-09-25T04:05:53.703Z,2.97
2018-09-25T04:07:03.668Z,2.97
2018-09-25T04:08:12.971Z,2.93
2018-09-25T04:09:23.103Z,2.91
2018-09-25T04:10:32.958Z,2.93
2018-09-25T04:11:42.809Z,2.97
2018-09-25T04:12:52.662Z,2.98
2018-09-25T04:14:02.799Z,3.03
2018-09-25T04:15:12.658Z,3.09
2018-09-25T04:16:22.233Z,3.09
2018-09-25T04:17:32.089Z,3.05
2018-09-25T04:18:42.275Z,3.12
2018-09-25T04:19:52.408Z,3.11
2018-09-25T04:21:01.986Z,3.13
2018-09-25T04:22:11.563Z,3.27
2018-09-25T04:23:21.423Z,3.33
2018-09-25T04:24:31.050Z,3.31
2018-09-25T04:25:41.182Z,3.31
2018-09-25T04:26:51.050Z,3.43
2018-09-25T04:28:01.190Z,3.43
2018-09-25T04:29:11.053Z,3.4
2018-09-25T04:30:21.190Z,3.46
2018-09-25T04:31:31.328Z,3.52
2018-09-25T04:32:41.461Z,3.46
2018-09-25T04:33:51.595Z,3.52
2018-09-25T04:35:01.761Z,3.59
2018-09-25T04:36:11.677Z,3.5
2018-09-25T04:37:22.064Z,3.56
2018-09-25T04:38:31.926Z,3.59
2018-09-25T04:39:41.504Z,3.58
2018-09-25T04:40:51.369Z,3.56
2018-09-25T04:42:01.559Z,3.59
2018-09-25T04:43:11.705Z,3.55
2018-09-25T04:44:21.862Z,3.64
2018-09-25T04:45:31.729Z,3.59
2018-09-25T04:46:41.860Z,3.61
2018-09-25T04:47:51.867Z,3.74
2018-09-25T04:49:01.957Z,3.71
2018-09-25T04:50:11.543Z,3.7
2018-09-25T04:51:21.134Z,3.77
2018-09-25T04:52:31.258Z,3.76
2018-09-25T04:53:41.160Z,3.81
2018-09-25T04:54:51.285Z,3.77
2018-09-25T04:56:01.424Z,3.82
2018-09-25T04:57:11.512Z,3.84
2018-09-25T04:58:21.801Z,3.94
2018-09-25T04:59:31.984Z,3.96
2018-09-25T05:00:41.847Z,3.91
2018-09-25T05:01:51.431Z,3.89
2018-09-25T05:03:01.278Z,3.95
2018-09-25T05:04:11.414Z,3.89
2018-09-25T05:05:21.039Z,3.92
2018-09-25T05:06:30.960Z,3.91
2018-09-25T05:07:41.196Z,3.99
2018-09-25T05:08:51.047Z,3.91
2018-09-25T05:10:00.905Z,3.91
2018-09-25T05:11:11.041Z,3.94
2018-09-25T05:12:21.101Z,3.95
2018-09-25T05:13:31.232Z,3.99
2018-09-25T05:14:41.537Z,3.95
2018-09-25T05:15:51.951Z,3.96
2018-09-25T05:17:01.860Z,3.99
2018-09-25T05:18:12.107Z,4.1
2018-09-25T05:19:22.681Z,4.13
2018-09-25T05:20:32.814Z,4.07
2018-09-25T05:21:42.681Z,4.07
2018-09-25T05:22:52.582Z,4.1
2018-09-25T05:24:02.162Z,4.14
2018-09-25T05:25:11.746Z,4.1
2018-09-25T05:26:21.602Z,4.25
2018-09-25T05:27:31.736Z,4.21
2018-09-25T05:28:42.214Z,4.21
2018-09-25T05:29:52.345Z,4.21
2018-09-25T05:31:02.482Z,4.24
2018-09-25T05:32:12.062Z,4.31
2018-09-25T05:33:22.194Z,4.3
2018-09-25T05:34:32.378Z,4.3
2018-09-25T05:35:42.231Z,4.3
2018-09-25T05:36:51.808Z,4.4
2018-09-25T05:38:01.943Z,4.32
2018-09-25T05:39:12.070Z,4.43
2018-09-25T05:40:22.249Z,4.32
2018-09-25T05:41:32.373Z,4.39
2018-09-25T05:42:42.236Z,4.4
2018-09-25T05:43:52.369Z,4.43
2018-09-25T05:45:02.494Z,4.45
2018-09-25T05:46:12.397Z,4.48
2018-09-25T05:47:21.701Z,4.49
2018-09-25T05:48:31.582Z,4.45
2018-09-25T05:49:41.643Z,4.38
2018-09-25T05:50:51.495Z,4.52
2018-09-25T05:52:01.405Z,4.53
2018-09-25T05:53:11.562Z,4.48
2018-09-25T05:54:21.417Z,4.5
2018-09-25T05:55:31.690Z,4.63
2018-09-25T05:56:41.994Z,4.57
2018-09-25T05:57:51.845Z,4.63
2018-09-25T05:59:01.973Z,4.68
2018-09-25T06:00:11.556Z,4.68
2018-09-25T06:01:21.413Z,4.71
2018-09-25T06:02:31.547Z,4.67
2018-09-25T06:03:41.454Z,4.74
2018-09-25T06:04:51.311Z,4.79
2018-09-25T06:06:01.437Z,4.78
2018-09-25T06:07:11.568Z,4.67
2018-09-25T06:08:20.872Z,4.71
2018-09-25T06:09:31.187Z,4.76
2018-09-25T06:10:41.483Z,4.79
2018-09-25T06:11:51.616Z,4.78
2018-09-25T06:13:01.469Z,4.83
2018-09-25T06:14:11.319Z,4.83
2018-09-25T06:15:20.995Z,4.82
2018-09-25T06:16:30.848Z,4.86
2018-09-25T06:17:40.712Z,4.82
2018-09-25T06:18:50.768Z,4.87
2018-09-25T06:20:00.680Z,4.86
2018-09-25T06:21:10.312Z,4.86
2018-09-25T06:22:20.179Z,4.86
2018-09-25T06:23:30.046Z,4.92
2018-09-25T06:24:39.904Z,4.95
2018-09-25T06:25:49.760Z,5
2018-09-25T06:26:59.891Z,4.97
2018-09-25T06:28:09.469Z,5.02
2018-09-25T06:29:19.596Z,5.04
2018-09-25T06:30:29.736Z,4.98
2018-09-25T06:31:39.589Z,5
2018-09-25T06:32:49.772Z,5.1
2018-09-25T06:33:59.349Z,5.16
2018-09-25T06:35:09.204Z,5.22
2018-09-25T06:36:19.059Z,5.19
2018-09-25T06:37:29.278Z,5.22
2018-09-25T06:38:38.962Z,5.19
2018-09-25T06:39:59.185Z,5.31
2018-09-25T06:41:09.150Z,5.31
2018-09-25T06:42:19.266Z,5.38
2018-09-25T06:43:29.251Z,5.33
2018-09-25T06:44:39.161Z,5.41
2018-09-25T06:45:49.047Z,5.46
2018-09-25T06:46:59.174Z,5.46
2018-09-25T06:48:09.136Z,5.49
2018-09-25T06:49:19.262Z,5.64
2018-09-25T06:50:29.162Z,5.61
2018-09-25T06:51:39.298Z,5.83
2018-09-25T06:52:49.433Z,5.83
2018-09-25T06:53:59.367Z,5.84
2018-09-25T06:55:08.805Z,5.92
2018-09-25T06:56:18.925Z,6.07
2018-09-25T06:57:29.055Z,6.1
2018-09-25T06:58:38.916Z,6.25
2018-09-25T06:59:48.502Z,6.31
2018-09-25T07:00:58.896Z,6.39
2018-09-25T07:02:09.263Z,6.36
2018-09-25T07:03:19.114Z,6.46
2018-09-25T07:04:29.248Z,6.57
2018-09-25T07:05:39.100Z,6.65
2018-09-25T07:06:49.227Z,6.72
2018-09-25T07:07:59.167Z,6.72
2018-09-25T07:09:09.304Z,6.82
2018-09-25T07:10:19.429Z,6.89
2018-09-25T07:11:29.562Z,7.01
2018-09-25T07:12:39.690Z,7.03
2018-09-25T07:13:49.597Z,7.07
2018-09-25T07:14:59.730Z,7.22
2018-09-25T07:16:09.585Z,7.21
2018-09-25T07:17:19.722Z,7.15
2018-09-25T07:18:29.858Z,7.26
2018-09-25T07:19:39.715Z,7.4
2018-09-25T07:20:49.850Z,7.43
2018-09-25T07:21:59.705Z,7.5
2018-09-25T07:23:09.564Z,7.59
2018-09-25T07:24:19.424Z,7.61
2018-09-25T07:25:29.624Z,7.66
2018-09-25T07:26:39.754Z,7.69
2018-09-25T07:27:49.610Z,7.74
2018-09-25T07:28:59.738Z,7.85
2018-09-25T07:30:09.879Z,7.85
2018-09-25T07:31:20.017Z,7.95
2018-09-25T07:32:29.875Z,8.05
2018-09-25T07:33:39.735Z,8.08
2018-09-25T07:34:49.862Z,8.2
2018-09-25T07:35:59.990Z,8.27
2018-09-25T07:37:10.177Z,8.21
2018-09-25T07:38:20.369Z,8.27
2018-09-25T07:39:29.962Z,8.38
2018-09-25T07:40:39.977Z,8.45
2018-09-25T07:41:49.838Z,8.59
2018-09-25T07:42:59.742Z,8.71
2018-09-25T07:44:09.886Z,8.71
2018-09-25T07:45:20.019Z,8.78
2018-09-25T07:46:29.879Z,8.77
2018-09-25T07:47:40.018Z,8.79
2018-09-25T07:48:49.921Z,8.89
2018-09-25T07:49:59.776Z,8.89
2018-09-25T07:51:09.083Z,8.82
2018-09-25T07:52:18.941Z,8.97
2018-09-25T07:53:28.842Z,8.96
2018-09-25T07:54:38.205Z,9.12
2018-09-25T07:55:48.308Z,9.12
2018-09-25T07:56:58.167Z,9.15
2018-09-25T07:58:08.307Z,9.22
2018-09-25T07:59:18.173Z,9.27
2018-09-25T08:00:28.316Z,9.37
2018-09-25T08:01:38.181Z,9.47
2018-09-25T08:02:47.767Z,9.52
2018-09-25T08:03:57.622Z,9.49
2018-09-25T08:05:06.931Z,9.52
2018-09-25T08:06:17.117Z,9.59
2018-09-25T08:07:27.252Z,9.52
2018-09-25T08:08:37.111Z,9.49
2018-09-25T08:09:46.968Z,9.49
2018-09-25T08:10:56.821Z,9.42
2018-09-25T08:12:06.969Z,9.48
2018-09-25T08:13:16.833Z,9.58
2018-09-25T08:14:26.962Z,9.44
2018-09-25T08:15:36.612Z,9.44
2018-09-25T08:16:46.756Z,9.45
2018-09-25T08:17:56.672Z,9.51
2018-09-25T08:19:06.539Z,9.44
2018-09-25T08:20:16.404Z,9.55
2018-09-25T08:21:26.264Z,9.48
2018-09-25T08:22:36.133Z,9.44
2018-09-25T08:23:46.049Z,9.48
2018-09-25T08:24:55.906Z,9.47
2018-09-25T08:26:05.486Z,9.42
2018-09-25T08:27:15.617Z,9.45
2018-09-25T08:28:25.480Z,9.31
2018-09-25T08:29:35.221Z,9.31
2018-09-25T08:30:44.891Z,9.31
2018-09-25T08:31:55.032Z,9.44
2018-09-25T08:33:04.615Z,9.45
2018-09-25T08:34:14.770Z,9.42
2018-09-25T08:35:24.682Z,9.45
2018-09-25T08:36:34.270Z,9.47
2018-09-25T08:37:44.403Z,9.58
2018-09-25T08:38:55.043Z,9.51
2018-09-25T08:40:04.605Z,9.52
2018-09-25T08:41:14.471Z,9.54
2018-09-25T08:42:24.602Z,9.62
2018-09-25T08:43:34.189Z,9.54
2018-09-25T08:44:43.771Z,9.58
2018-09-25T08:45:54.113Z,9.67
2018-09-25T08:47:04.276Z,9.62
2018-09-25T08:48:14.151Z,9.62
2018-09-25T08:49:24.308Z,9.62
2018-09-25T08:50:34.168Z,9.74
2018-09-25T08:51:44.299Z,9.81
2018-09-25T08:52:53.929Z,9.82
2018-09-25T08:54:04.062Z,9.77
2018-09-25T08:55:14.196Z,9.76
2018-09-25T08:56:24.325Z,9.87
2018-09-25T08:57:34.476Z,9.9
2018-09-25T08:58:44.343Z,10.02
2018-09-25T08:59:54.479Z,9.91
2018-09-25T09:01:05.012Z,10.06
2018-09-25T09:02:14.896Z,9.94
2018-09-25T09:03:24.757Z,10.03
2018-09-25T09:04:34.884Z,10.05
2018-09-25T09:05:44.467Z,10.05
2018-09-25T09:06:54.607Z,10.1
2018-09-25T09:08:04.751Z,10.13
2018-09-25T09:09:14.398Z,10.18
2018-09-25T09:10:24.539Z,10.13
2018-09-25T09:11:33.847Z,10.28
2018-09-25T09:12:43.707Z,10.24
2018-09-25T09:13:53.843Z,10.31
2018-09-25T09:15:03.700Z,10.31
2018-09-25T09:16:13.832Z,10.36
2018-09-25T09:17:23.692Z,10.33
2018-09-25T09:18:33.291Z,10.36
2018-09-25T09:19:43.725Z,10.36
2018-09-25T09:20:54.249Z,10.38
2018-09-25T09:22:03.830Z,10.28
2018-09-25T09:23:13.984Z,10.38
2018-09-25T09:24:23.569Z,10.34
2018-09-25T09:25:33.431Z,10.43
2018-09-25T09:26:43.292Z,10.38
2018-09-25T09:27:53.953Z,10.38
2018-09-25T09:29:03.819Z,10.43
2018-09-25T09:30:13.679Z,10.33
2018-09-25T09:31:23.812Z,10.27
2018-09-25T09:32:34.139Z,10.28
2018-09-25T09:33:44.778Z,10.27
2018-09-25T09:34:53.814Z,10.18
2018-09-25T09:36:03.950Z,10.31
2018-09-25T09:37:13.535Z,10.25
2018-09-25T09:38:23.393Z,10.25
2018-09-25T09:39:33.523Z,10.3
2018-09-25T09:40:43.107Z,10.41
2018-09-25T09:41:53.712Z,10.34
2018-09-25T09:43:04.019Z,10.36
2018-09-25T09:44:13.878Z,10.41
2018-09-25T09:45:23.837Z,10.46
2018-09-25T09:46:33.424Z,10.48
2018-09-25T09:47:42.735Z,10.45
2018-09-25T09:48:52.047Z,10.53
2018-09-25T09:50:01.918Z,10.59
2018-09-25T09:51:11.801Z,10.53
2018-09-25T09:52:21.939Z,10.45
2018-09-25T09:53:31.795Z,10.51
2018-09-25T09:54:41.661Z,10.55
2018-09-25T09:55:50.973Z,10.57
2018-09-25T09:57:01.108Z,10.46
2018-09-25T09:58:10.967Z,10.49
2018-09-25T09:59:21.100Z,10.53
2018-09-25T10:00:30.689Z,10.46
2018-09-25T10:01:40.833Z,10.51
2018-09-25T10:02:50.966Z,10.55
2018-09-25T10:04:00.832Z,10.49
2018-09-25T10:05:10.973Z,10.51
2018-09-25T10:06:20.837Z,10.61
2018-09-25T10:07:30.994Z,10.59
2018-09-25T10:08:40.861Z,10.62
2018-09-25T10:09:50.997Z,10.62
2018-09-25T10:11:01.135Z,10.65
2018-09-25T10:12:10.717Z,10.58
2018-09-25T10:13:20.909Z,10.62
2018-09-25T10:14:30.770Z,10.65
2018-09-25T10:15:40.641Z,10.62
2018-09-25T10:16:49.966Z,10.59
2018-09-25T10:17:59.823Z,10.65
2018-09-25T10:19:09.178Z,10.69
2018-09-25T10:20:19.322Z,10.64
2018-09-25T10:21:29.837Z,10.68
2018-09-25T10:22:39.430Z,10.86
2018-09-25T10:23:49.333Z,10.84
2018-09-25T10:24:59.191Z,10.87
2018-09-25T10:26:09.076Z,10.89
2018-09-25T10:27:19.455Z,10.98
2018-09-25T10:28:29.923Z,11
2018-09-25T10:29:40.052Z,11.08
2018-09-25T10:30:49.635Z,11.15
2018-09-25T10:31:59.497Z,11.25
2018-09-25T10:33:09.385Z,11.23
2018-09-25T10:34:19.861Z,11.34
2018-09-25T10:35:30.071Z,11.37
2018-09-25T10:36:39.657Z,11.3
2018-09-25T10:37:49.519Z,11.25
2018-09-25T10:38:59.385Z,11.37
2018-09-25T10:40:08.969Z,11.33
2018-09-25T10:41:19.114Z,11.38
2018-09-25T10:42:28.699Z,11.41
2018-09-25T10:43:38.563Z,11.44
2018-09-25T10:44:48.150Z,11.51
2018-09-25T10:45:57.464Z,11.49
2018-09-25T10:47:07.602Z,11.51
2018-09-25T10:48:17.195Z,11.51
2018-09-25T10:49:27.158Z,11.44
2018-09-25T10:50:37.021Z,11.55
2018-09-25T10:51:46.881Z,11.53
2018-09-25T10:52:56.742Z,11.67
2018-09-25T10:54:06.603Z,11.7
2018-09-25T10:55:16.230Z,11.76
2018-09-25T10:56:26.249Z,11.95
2018-09-25T10:57:35.841Z,12.05
2018-09-25T10:58:45.983Z,12.1
2018-09-25T10:59:55.853Z,12.28
2018-09-25T11:01:05.723Z,12.44
2018-09-25T11:02:15.858Z,12.39
2018-09-25T11:03:25.852Z,12.45
2018-09-25T11:05:52.156Z,12.48
2018-09-25T11:08:18.462Z,12.5
2018-09-25T11:09:28.320Z,12.66
2018-09-25T11:10:38.462Z,12.73
2018-09-25T11:11:49.801Z,13.05
2018-09-25T11:12:59.659Z,13.21
2018-09-25T11:14:09.535Z,13.21
2018-09-25T11:15:19.398Z,13.26
2018-09-25T11:16:29.535Z,13.21
2018-09-25T11:17:39.233Z,13.45
2018-09-25T11:18:49.216Z,13.49
2018-09-25T11:19:59.360Z,13.62
2018-09-25T11:21:09.229Z,13.64
2018-09-25T11:22:19.371Z,13.68
2018-09-25T11:23:29.501Z,13.47
2018-09-25T11:24:39.103Z,13.46
2018-09-25T11:25:48.975Z,13.49
2018-09-25T11:26:58.837Z,13.46
2018-09-25T11:28:08.973Z,13.37
2018-09-25T11:29:19.109Z,13.33
2018-09-25T11:30:29.243Z,13.42
2018-09-25T11:31:38.557Z,13.36
2018-09-25T11:32:48.700Z,13.26
2018-09-25T11:33:58.834Z,13.36
2018-09-25T11:35:09.058Z,13.26
2018-09-25T11:36:19.403Z,13.27
2018-09-25T11:37:29.262Z,13.36
2018-09-25T11:38:39.127Z,13.28
2018-09-25T11:39:48.990Z,13.11
2018-09-25T11:40:59.348Z,13.16
2018-09-25T11:42:09.136Z,13.16
2018-09-25T11:43:19.001Z,13.09
2018-09-25T11:44:29.147Z,13.01
2018-09-25T11:45:39.291Z,12.99
2018-09-25T11:46:49.371Z,12.99
2018-09-25T11:48:00.032Z,12.93
2018-09-25T11:49:10.175Z,12.81
2018-09-25T11:50:20.317Z,12.81
2018-09-25T11:51:30.451Z,12.87
2018-09-25T11:52:40.337Z,12.76
2018-09-25T11:53:50.289Z,12.7
2018-09-25T11:55:00.435Z,12.73
2018-09-25T11:56:10.610Z,12.66
2018-09-25T11:57:20.812Z,12.65
2018-09-25T11:58:31.116Z,12.61
2018-09-25T11:59:41.593Z,12.66
2018-09-25T12:00:51.734Z,12.65
2018-09-25T12:02:01.923Z,12.51
2018-09-25T12:03:11.813Z,12.57
2018-09-25T12:04:21.730Z,12.47
2018-09-25T12:05:31.383Z,12.53
2018-09-25T12:06:40.695Z,12.53
2018-09-25T12:07:50.285Z,12.43
2018-09-25T12:09:00.144Z,12.39
2018-09-25T12:10:09.730Z,12.25
2018-09-25T12:11:19.792Z,12.15
2018-09-25T12:12:29.383Z,12.15
2018-09-25T12:13:39.682Z,12.07
2018-09-25T12:14:50.022Z,12.02
2018-09-25T12:15:59.609Z,11.97
2018-09-25T12:17:09.575Z,12
2018-09-25T12:18:19.722Z,12.05
2018-09-25T12:19:29.581Z,11.99
2018-09-25T12:20:39.713Z,11.93
2018-09-25T12:21:49.649Z,11.96
2018-09-25T12:22:59.835Z,12
2018-09-25T12:24:09.697Z,11.83
2018-09-25T12:25:19.293Z,11.93
2018-09-25T12:26:29.158Z,11.88
2018-09-25T12:27:39.018Z,11.93
2018-09-25T12:28:48.706Z,11.85
2018-09-25T12:29:58.852Z,11.88
2018-09-25T12:31:08.436Z,11.91
2018-09-25T12:32:18.301Z,11.8
2018-09-25T12:33:28.161Z,11.74
2018-09-25T12:34:37.792Z,11.71
2018-09-25T12:35:47.925Z,11.65
2018-09-25T12:36:57.784Z,11.62
2018-09-25T12:38:07.369Z,11.63
2018-09-25T12:39:17.238Z,11.63
2018-09-25T12:40:27.472Z,11.63
2018-09-25T12:41:37.062Z,11.65
2018-09-25T12:42:46.924Z,11.65
2018-09-25T12:43:56.790Z,11.62
2018-09-25T12:45:06.101Z,11.52
2018-09-25T12:46:16.029Z,11.53
2018-09-25T12:47:25.889Z,11.49
2018-09-25T12:48:35.748Z,11.56
2018-09-25T12:49:45.885Z,11.55
2018-09-25T12:50:56.016Z,11.53
2018-09-25T12:52:06.198Z,11.58
2018-09-25T12:53:16.055Z,11.56
2018-09-25T12:54:25.931Z,11.6
2018-09-25T12:55:36.064Z,11.52
2018-09-25T12:56:45.928Z,11.51
2018-09-25T12:57:55.561Z,11.52
2018-09-25T12:59:05.696Z,11.44
2018-09-25T13:00:15.832Z,11.51
2018-09-25T13:01:25.703Z,11.53
2018-09-25T13:02:35.562Z,11.45
2018-09-25T13:03:45.535Z,11.45
2018-09-25T13:04:55.125Z,11.53
2018-09-25T13:06:04.988Z,11.45
2018-09-25T13:07:14.856Z,11.59
2018-09-25T13:08:24.991Z,11.51
2018-09-25T13:09:35.059Z,11.44
2018-09-25T13:10:44.991Z,11.48
2018-09-25T13:11:54.851Z,11.49
2018-09-25T13:13:04.437Z,11.41
2018-09-25T13:14:14.309Z,11.4
2018-09-25T13:15:24.491Z,11.45
2018-09-25T13:16:34.625Z,11.41
2018-09-25T13:17:44.501Z,11.4
2018-09-25T13:18:54.090Z,11.4
2018-09-25T13:20:03.676Z,11.35
2018-09-25T13:21:13.697Z,11.37
2018-09-25T13:22:23.831Z,11.43
2018-09-25T13:23:33.968Z,11.4
2018-09-25T13:24:44.143Z,11.38
2018-09-25T13:25:54.274Z,11.37
2018-09-25T13:27:03.959Z,11.38
2018-09-25T13:28:13.542Z,11.43
2018-09-25T13:29:23.404Z,11.44
2018-09-25T13:30:33.540Z,11.4
2018-09-25T13:31:43.403Z,11.49
2018-09-25T13:32:53.259Z,11.38
2018-09-25T13:34:03.398Z,11.44
2018-09-25T13:35:13.544Z,11.35
2018-09-25T13:36:23.686Z,11.43
2018-09-25T13:37:33.286Z,11.38
2018-09-25T13:38:43.160Z,11.37
2018-09-25T13:39:53.062Z,11.41
2018-09-25T13:41:02.645Z,11.43
2018-09-25T13:42:12.229Z,11.37
2018-09-25T13:43:22.095Z,11.43
2018-09-25T13:44:32.020Z,11.48
2018-09-25T13:45:41.930Z,11.44
2018-09-25T13:46:51.808Z,11.4
2018-09-25T13:48:01.943Z,11.41
2018-09-25T13:49:11.801Z,11.43
2018-09-25T13:50:21.660Z,11.49
2018-09-25T13:51:31.790Z,11.43
2018-09-25T13:52:41.100Z,11.44
2018-09-25T13:53:50.681Z,11.45
2018-09-25T13:55:00.269Z,11.44
2018-09-25T13:56:10.682Z,11.49
2018-09-25T13:57:21.021Z,11.45
2018-09-25T13:58:31.160Z,11.51
2018-09-25T13:59:41.301Z,11.41
2018-09-25T14:00:51.440Z,11.44
2018-09-25T14:02:01.576Z,11.43
2018-09-25T14:03:11.720Z,11.43
2018-09-25T14:04:21.037Z,11.44
2018-09-25T14:05:30.903Z,11.44
2018-09-25T14:06:41.041Z,11.4
2018-09-25T14:07:50.894Z,11.38
2018-09-25T14:09:00.479Z,11.4
2018-09-25T14:10:10.336Z,11.33
2018-09-25T14:11:20.198Z,11.41
2018-09-25T14:12:30.056Z,11.4
2018-09-25T14:13:39.916Z,11.35
2018-09-25T14:14:50.053Z,11.38
2018-09-25T14:16:00.187Z,11.33
2018-09-25T14:17:10.328Z,11.27
2018-09-25T14:18:20.474Z,11.3
2018-09-25T14:19:30.675Z,11.3
2018-09-25T14:20:40.809Z,11.27
2018-09-25T14:21:50.947Z,11.23
2018-09-25T14:23:01.201Z,11.33
2018-09-25T14:24:11.336Z,11.37
2018-09-25T14:25:21.243Z,11.34
2018-09-25T14:26:31.102Z,11.37
2018-09-25T14:27:41.057Z,11.4
2018-09-25T14:28:51.037Z,11.37
2018-09-25T14:30:00.905Z,11.43
2018-09-25T14:31:10.818Z,11.43
2018-09-25T14:32:20.954Z,11.41
2018-09-25T14:33:31.098Z,11.37
2018-09-25T14:34:41.128Z,11.45
2018-09-25T14:35:51.113Z,11.4
2018-09-25T14:37:01.076Z,11.44
2018-09-25T14:38:11.213Z,11.44
2018-09-25T14:39:21.361Z,11.4
2018-09-25T14:40:31.243Z,11.43
2018-09-25T14:41:41.377Z,11.43
2018-09-25T14:42:51.352Z,11.44
2018-09-25T14:44:01.490Z,11.51
2018-09-25T14:45:11.083Z,11.41
2018-09-25T14:46:21.230Z,11.43
2018-09-25T14:47:31.089Z,11.44
2018-09-25T14:48:41.651Z,11.35
2018-09-25T14:49:51.856Z,11.51
2018-09-25T14:51:01.719Z,11.41
2018-09-25T14:52:11.578Z,11.43
2018-09-25T14:53:21.163Z,11.4
2018-09-25T14:54:31.624Z,11.43
2018-09-25T14:55:41.617Z,11.38
2018-09-25T14:56:51.476Z,11.38
2018-09-25T14:58:01.661Z,11.34
2018-09-25T14:59:11.797Z,11.35
2018-09-25T15:00:22.033Z,11.37
2018-09-25T15:01:31.617Z,11.4
2018-09-25T15:02:41.474Z,11.44
2018-09-25T15:03:51.606Z,11.41
2018-09-25T15:05:01.472Z,11.43
2018-09-25T15:06:10.994Z,11.4
2018-09-25T15:07:20.968Z,11.38
2018-09-25T15:08:30.897Z,11.4
2018-09-25T15:09:40.204Z,11.38
2018-09-25T15:10:50.504Z,11.4
2018-09-25T15:12:00.418Z,11.41
2018-09-25T15:13:10.547Z,11.41
2018-09-25T15:14:20.678Z,11.35
2018-09-25T15:15:30.813Z,11.43
2018-09-25T15:16:40.127Z,11.38
2018-09-25T15:17:49.762Z,11.26
2018-09-25T15:18:59.346Z,11.27
2018-09-25T15:20:08.667Z,11.26
2018-09-25T15:21:19.100Z,11.26
2018-09-25T15:22:29.655Z,11.3
2018-09-25T15:23:39.793Z,11.26
2018-09-25T15:24:49.931Z,11.23
2018-09-25T15:26:00.065Z,11.27