createdAt,value
2017-11-04T00:00:53.889Z,60.20
2017-11-04T00:01:59.205Z,60.30
2017-11-04T00:03:04.730Z,60.30
2017-11-04T00:04:09.839Z,60.30
2017-11-04T00:05:15.514Z,60.40
2017-11-04T00:06:20.885Z,60.40
2017-11-04T00:07:26.239Z,60.40
2017-11-04T00:08:32.800Z,60.40
2017-11-04T00:09:38.030Z,60.40
2017-11-04T00:10:43.224Z,60.40
2017-11-04T00:11:48.280Z,60.50
2017-11-04T00:12:53.404Z,60.40
2017-11-04T00:13:58.787Z,60.40
2017-11-04T00:15:04.212Z,60.40
2017-11-04T00:16:09.629Z,60.40
2017-11-04T00:17:16.406Z,60.50
2017-11-04T00:18:21.799Z,60.50
2017-11-04T00:19:27.108Z,60.50
2017-11-04T00:20:32.090Z,60.60
2017-11-04T00:21:37.140Z,60.60
2017-11-04T00:22:42.453Z,60.60
2017-11-04T00:23:47.444Z,60.60
2017-11-04T00:24:52.757Z,60.60
2017-11-04T00:25:58.276Z,60.70
2017-11-04T00:27:03.629Z,60.70
2017-11-04T00:28:08.752Z,60.70
2017-11-04T00:29:14.256Z,60.70
2017-11-04T00:30:19.680Z,60.70
2017-11-04T00:31:24.852Z,60.70
2017-11-04T00:32:29.839Z,60.70
2017-11-04T00:33:34.918Z,60.70
2017-11-04T00:34:39.964Z,60.80
2017-11-04T00:35:45.144Z,60.80
2017-11-04T00:36:50.105Z,60.80
2017-11-04T00:37:55.039Z,60.80
2017-11-04T00:38:59.904Z,60.80
2017-11-04T00:40:04.715Z,60.80
2017-11-04T00:41:09.465Z,60.90
2017-11-04T00:42:14.306Z,60.90
2017-11-04T00:43:19.020Z,60.90
2017-11-04T00:44:23.578Z,60.90
2017-11-04T00:45:28.282Z,61.00
2017-11-04T00:46:33.083Z,61.00
2017-11-04T00:47:37.801Z,60.90
2017-11-04T00:48:42.328Z,61.00
2017-11-04T00:49:46.927Z,61.00
2017-11-04T00:50:51.675Z,61.00
2017-11-04T00:51:56.220Z,61.00
2017-11-04T00:53:00.759Z,61.10
2017-11-04T00:54:05.603Z,61.10
2017-11-04T00:55:10.210Z,61.10
2017-11-04T00:56:14.955Z,61.10
2017-11-04T00:57:19.786Z,61.10
2017-11-04T00:58:24.318Z,61.10
2017-11-04T00:59:29.035Z,61.20
2017-11-04T01:00:33.863Z,61.20
2017-11-04T01:01:38.564Z,61.20
2017-11-04T01:02:43.318Z,61.20
2017-11-04T01:03:48.029Z,61.20
2017-11-04T01:04:52.722Z,61.20
2017-11-04T01:05:57.564Z,61.20
2017-11-04T01:07:02.379Z,61.30
2017-11-04T01:08:06.970Z,61.30
2017-11-04T01:09:11.525Z,61.20
2017-11-04T01:10:16.190Z,61.30
2017-11-04T01:11:20.914Z,61.20
2017-11-04T01:12:25.634Z,61.30
2017-11-04T01:13:30.397Z,61.20
2017-11-04T01:14:35.055Z,61.30
2017-11-04T01:15:39.757Z,61.30
2017-11-04T01:16:44.589Z,61.30
2017-11-04T01:17:49.396Z,61.30
2017-11-04T01:18:53.996Z,61.30
2017-11-04T01:19:58.729Z,61.30
2017-11-04T01:21:03.432Z,61.30
2017-11-04T01:22:08.176Z,61.30
2017-11-04T01:23:12.721Z,61.30
2017-11-04T01:24:17.366Z,61.30
2017-11-04T01:25:21.953Z,61.40
2017-11-04T01:26:26.520Z,61.40
2017-11-04T01:27:31.091Z,61.40
2017-11-04T01:28:35.979Z,61.40
2017-11-04T01:29:40.661Z,61.40
2017-11-04T01:30:45.333Z,61.30
2017-11-04T01:31:50.158Z,61.30
2017-11-04T01:32:54.969Z,61.30
2017-11-04T01:33:59.528Z,61.30
2017-11-04T01:35:04.173Z,61.30
2017-11-04T01:36:09.029Z,61.30
2017-11-04T01:37:13.988Z,61.30
2017-11-04T01:38:18.704Z,61.30
2017-11-04T01:39:23.421Z,61.30
2017-11-04T01:40:28.160Z,61.30
2017-11-04T01:41:32.868Z,61.30
2017-11-04T01:42:37.633Z,61.30
2017-11-04T01:43:42.416Z,61.20
2017-11-04T01:44:47.156Z,61.30
2017-11-04T01:45:51.714Z,61.30
2017-11-04T01:46:56.517Z,61.20
2017-11-04T01:48:01.101Z,61.20
2017-11-04T01:49:05.947Z,61.20
2017-11-04T01:50:10.672Z,61.20
2017-11-04T01:51:15.380Z,61.20
2017-11-04T01:52:20.077Z,61.20
2017-11-04T01:53:24.780Z,61.20
2017-11-04T01:54:29.457Z,61.20
2017-11-04T01:55:34.037Z,61.20
2017-11-04T01:56:38.660Z,61.30
2017-11-04T01:57:43.512Z,61.30
2017-11-04T01:58:48.238Z,61.30
2017-11-04T01:59:52.989Z,61.30
2017-11-04T02:00:57.706Z,61.30
2017-11-04T02:02:02.568Z,61.30
2017-11-04T02:03:08.588Z,61.30
2017-11-04T02:04:13.330Z,61.30
2017-11-04T02:05:17.875Z,61.30
2017-11-04T02:06:22.570Z,61.30
2017-11-04T02:07:27.413Z,61.30
2017-11-04T02:08:31.997Z,61.30
2017-11-04T02:09:36.631Z,61.30
2017-11-04T02:10:41.231Z,61.30
2017-11-04T02:11:45.946Z,61.30
2017-11-04T02:12:50.575Z,61.30
2017-11-04T02:13:55.237Z,61.30
2017-11-04T02:14:59.994Z,61.30
2017-11-04T02:16:04.582Z,61.30
2017-11-04T02:17:09.313Z,61.30
2017-11-04T02:18:14.090Z,61.30
2017-11-04T02:19:18.857Z,61.30
2017-11-04T02:20:23.561Z,61.30
2017-11-04T02:21:28.377Z,61.30
2017-11-04T02:22:33.197Z,61.30
2017-11-04T02:23:37.790Z,62.00
2017-11-04T02:24:42.533Z,61.30
2017-11-04T02:25:47.048Z,61.30
2017-11-04T02:26:51.735Z,61.30
2017-11-04T02:27:56.267Z,61.30
2017-11-04T02:29:01.120Z,61.90
2017-11-04T02:30:05.689Z,61.30
2017-11-04T02:31:10.235Z,61.30
2017-11-04T02:32:15.226Z,61.20
2017-11-04T02:33:20.350Z,61.20
2017-11-04T02:34:25.147Z,61.30
2017-11-04T02:35:29.948Z,61.10
2017-11-04T02:36:34.685Z,61.20
2017-11-04T02:37:39.290Z,61.20
2017-11-04T02:38:43.877Z,61.20
2017-11-04T02:39:48.607Z,61.20
2017-11-04T02:40:53.454Z,61.20
2017-11-04T02:41:58.316Z,61.20
2017-11-04T02:43:03.009Z,61.20
2017-11-04T02:44:07.771Z,61.20
2017-11-04T02:45:12.376Z,61.20
2017-11-04T02:46:17.086Z,61.20
2017-11-04T02:47:21.993Z,61.20
2017-11-04T02:48:26.679Z,61.20
2017-11-04T02:49:31.435Z,61.20
2017-11-04T02:50:36.025Z,61.20
2017-11-04T02:51:40.845Z,61.20
2017-11-04T02:52:45.564Z,61.20
2017-11-04T02:53:50.420Z,61.20
2017-11-04T02:54:55.229Z,61.20
2017-11-04T02:55:59.959Z,61.20
2017-11-04T02:57:04.689Z,61.20
2017-11-04T02:58:09.429Z,61.20
2017-11-04T02:59:14.245Z,61.20
2017-11-04T03:00:18.815Z,61.20
2017-11-04T03:01:23.528Z,61.20
2017-11-04T03:02:28.456Z,61.20
2017-11-04T03:03:33.219Z,61.20
2017-11-04T03:04:37.863Z,61.20
2017-11-04T03:05:42.421Z,61.20
2017-11-04T03:06:47.143Z,61.20
2017-11-04T03:07:51.826Z,61.20
2017-11-04T03:08:56.486Z,61.20
2017-11-04T03:10:01.401Z,61.20
2017-11-04T03:11:06.045Z,61.20
2017-11-04T03:12:10.888Z,61.20
2017-11-04T03:13:15.454Z,61.20
2017-11-04T03:14:20.012Z,61.20
2017-11-04T03:15:24.858Z,61.20
2017-11-04T03:16:29.421Z,61.10
2017-11-04T03:17:34.040Z,61.10
2017-11-04T03:18:38.637Z,61.10
2017-11-04T03:19:43.478Z,61.10
2017-11-04T03:20:48.075Z,61.10
2017-11-04T03:21:52.822Z,61.10
2017-11-04T03:22:57.555Z,61.10
2017-11-04T03:24:02.129Z,61.10
2017-11-04T03:25:06.972Z,61.10
2017-11-04T03:26:11.645Z,61.10
2017-11-04T03:27:16.470Z,61.10
2017-11-04T03:28:21.130Z,61.10
2017-11-04T03:29:25.840Z,61.10
2017-11-04T03:30:30.522Z,61.10
2017-11-04T03:31:35.296Z,61.10
2017-11-04T03:32:40.099Z,61.10
2017-11-04T03:33:44.801Z,61.10
2017-11-04T03:34:49.398Z,61.10
2017-11-04T03:35:54.074Z,61.10
2017-11-04T03:36:58.638Z,61.10
2017-11-04T03:38:03.499Z,61.10
2017-11-04T03:39:08.255Z,61.10
2017-11-04T03:40:12.940Z,61.10
2017-11-04T03:41:17.739Z,61.10
2017-11-04T03:42:22.509Z,61.10
2017-11-04T03:43:27.192Z,61.10
2017-11-04T03:44:32.073Z,61.10
2017-11-04T03:45:36.799Z,61.10
2017-11-04T03:46:41.608Z,61.10
2017-11-04T03:47:46.141Z,61.80
2017-11-04T03:48:50.739Z,61.10
2017-11-04T03:49:55.429Z,61.10
2017-11-04T03:51:00.021Z,61.20
2017-11-04T03:52:04.563Z,61.10
2017-11-04T03:53:09.370Z,61.10
2017-11-04T03:54:14.065Z,61.10
2017-11-04T03:55:19.419Z,61.10
2017-11-04T03:56:23.982Z,61.10
2017-11-04T03:57:28.737Z,61.10
2017-11-04T03:58:33.590Z,61.10
2017-11-04T03:59:38.306Z,61.10
2017-11-04T04:00:43.199Z,61.20
2017-11-04T04:01:47.947Z,61.20
2017-11-04T04:02:52.674Z,61.20
2017-11-04T04:03:57.534Z,61.20
2017-11-04T04:05:02.426Z,61.10
2017-11-04T04:06:07.566Z,61.10
2017-11-04T04:07:12.151Z,61.20
2017-11-04T04:08:16.886Z,61.20
2017-11-04T04:09:21.687Z,61.20
2017-11-04T04:10:26.533Z,61.20
2017-11-04T04:11:31.106Z,61.20
2017-11-04T04:12:36.008Z,61.20
2017-11-04T04:13:40.952Z,61.20
2017-11-04T04:14:45.589Z,61.20
2017-11-04T04:15:50.325Z,61.20
2017-11-04T04:16:55.181Z,61.20
2017-11-04T04:17:59.921Z,61.20
2017-11-04T04:19:04.680Z,61.20
2017-11-04T04:20:09.549Z,61.20
2017-11-04T04:21:14.278Z,61.20
2017-11-04T04:22:18.824Z,61.00
2017-11-04T04:23:23.496Z,61.10
2017-11-04T04:24:28.307Z,61.10
2017-11-04T04:25:33.128Z,61.20
2017-11-04T04:26:37.855Z,61.20
2017-11-04T04:27:42.588Z,61.20
2017-11-04T04:28:47.308Z,61.20
2017-11-04T04:29:52.404Z,61.20
2017-11-04T04:30:57.302Z,61.10
2017-11-04T04:32:02.531Z,61.20
2017-11-04T04:33:07.567Z,61.10
2017-11-04T04:34:12.457Z,61.10
2017-11-04T04:35:18.045Z,61.10
2017-11-04T04:36:23.478Z,61.10
2017-11-04T04:37:29.103Z,61.10
2017-11-04T04:38:34.241Z,61.10
2017-11-04T04:39:39.250Z,61.10
2017-11-04T04:40:44.475Z,61.10
2017-11-04T04:41:49.651Z,61.00
2017-11-04T04:42:54.675Z,61.00
2017-11-04T04:43:59.757Z,61.00
2017-11-04T04:45:05.274Z,61.10
2017-11-04T04:46:10.431Z,61.10
2017-11-04T04:47:15.328Z,61.00
2017-11-04T04:48:20.452Z,61.00
2017-11-04T04:49:25.533Z,61.00
2017-11-04T04:50:30.501Z,61.00
2017-11-04T04:51:36.029Z,61.00
2017-11-04T04:52:42.913Z,61.00
2017-11-04T04:53:49.286Z,61.00
2017-11-04T04:54:55.193Z,61.00
2017-11-04T04:56:01.084Z,61.00
2017-11-04T04:57:06.809Z,61.00
2017-11-04T04:58:12.735Z,60.90
2017-11-04T04:59:18.924Z,60.90
2017-11-04T05:00:24.555Z,60.80
2017-11-04T05:01:29.683Z,60.80
2017-11-04T05:02:35.416Z,60.80
2017-11-04T05:03:41.480Z,60.80
2017-11-04T05:04:47.409Z,60.80
2017-11-04T05:05:53.197Z,60.80
2017-11-04T05:06:58.884Z,60.80
2017-11-04T05:08:05.830Z,60.80
2017-11-04T05:09:11.761Z,60.80
2017-11-04T05:10:17.825Z,60.80
2017-11-04T05:11:23.641Z,60.80
2017-11-04T05:12:29.257Z,60.80
2017-11-04T05:13:35.123Z,60.70
2017-11-04T05:14:41.081Z,60.70
2017-11-04T05:15:47.051Z,60.70
2017-11-04T05:16:52.876Z,60.70
2017-11-04T05:17:58.777Z,60.70
2017-11-04T05:19:04.930Z,60.70
2017-11-04T05:20:11.105Z,60.60
2017-11-04T05:21:17.008Z,60.70
2017-11-04T05:22:24.133Z,60.70
2017-11-04T05:23:29.976Z,60.70
2017-11-04T05:24:35.841Z,60.70
2017-11-04T05:25:41.601Z,60.70
2017-11-04T05:26:47.660Z,60.70
2017-11-04T05:27:53.674Z,60.70
2017-11-04T05:28:59.434Z,60.80
2017-11-04T05:30:05.588Z,60.80
2017-11-04T05:31:11.701Z,58.50
2017-11-04T05:32:17.748Z,56.50
2017-11-04T05:33:23.522Z,56.60
2017-11-04T05:34:29.190Z,57.00
2017-11-04T05:35:35.034Z,57.10
2017-11-04T05:36:42.565Z,56.00
2017-11-04T05:37:48.537Z,55.90
2017-11-04T05:38:54.502Z,55.80
2017-11-04T05:40:00.355Z,55.80
2017-11-04T05:41:06.254Z,55.80
2017-11-04T05:42:12.207Z,55.90
2017-11-04T05:43:18.369Z,56.10
2017-11-04T05:44:24.406Z,56.00
2017-11-04T05:45:30.353Z,56.20
2017-11-04T05:46:36.308Z,56.30
2017-11-04T05:47:42.378Z,56.30
2017-11-04T05:48:48.392Z,56.20
2017-11-04T05:49:54.375Z,56.90
2017-11-04T05:51:02.060Z,56.30
2017-11-04T05:52:08.483Z,56.20
2017-11-04T05:53:14.440Z,56.20
2017-11-04T05:54:20.260Z,56.00
2017-11-04T05:55:26.349Z,56.00
2017-11-04T05:56:31.788Z,55.90
2017-11-04T05:57:36.804Z,55.80
2017-11-04T05:58:42.302Z,55.80
2017-11-04T05:59:48.572Z,55.70
2017-11-04T06:00:54.535Z,55.70
2017-11-04T06:02:00.776Z,55.60
2017-11-04T06:03:06.920Z,55.90
2017-11-04T06:04:12.882Z,56.00
2017-11-04T06:05:19.437Z,56.00
2017-11-04T06:06:25.358Z,56.00
2017-11-04T06:07:31.155Z,56.10
2017-11-04T06:08:37.139Z,56.10
2017-11-04T06:09:43.234Z,56.20
2017-11-04T06:10:49.484Z,56.20
2017-11-04T06:11:55.220Z,56.20
2017-11-04T06:13:00.860Z,56.20
2017-11-04T06:14:06.683Z,56.30
2017-11-04T06:15:12.305Z,56.40
2017-11-04T06:16:18.089Z,56.40
2017-11-04T06:17:24.039Z,56.40
2017-11-04T06:18:29.897Z,56.40
2017-11-04T06:19:37.820Z,56.50
2017-11-04T06:20:43.715Z,56.60
2017-11-04T06:21:49.765Z,56.70
2017-11-04T06:22:55.592Z,56.80
2017-11-04T06:24:01.573Z,57.50
2017-11-04T06:25:07.522Z,56.80
2017-11-04T06:26:13.235Z,57.00
2017-11-04T06:27:18.942Z,56.90
2017-11-04T06:28:24.921Z,57.00
2017-11-04T06:29:30.826Z,57.10
2017-11-04T06:30:37.131Z,57.20
2017-11-04T06:31:43.091Z,57.30
2017-11-04T06:32:48.798Z,57.40
2017-11-04T06:33:56.101Z,57.50
2017-11-04T06:35:02.817Z,57.50
2017-11-04T06:36:08.925Z,57.60
2017-11-04T06:37:14.762Z,57.50
2017-11-04T06:38:20.867Z,57.70
2017-11-04T06:39:26.940Z,57.70
2017-11-04T06:40:33.603Z,57.90
2017-11-04T06:41:39.969Z,57.90
2017-11-04T06:42:45.994Z,57.90
2017-11-04T06:43:52.283Z,58.00
2017-11-04T06:44:58.697Z,58.20
2017-11-04T06:46:05.280Z,58.30
2017-11-04T06:47:12.837Z,58.30
2017-11-04T06:48:18.993Z,57.80
2017-11-04T06:49:24.983Z,57.60
2017-11-04T06:50:30.814Z,57.50
2017-11-04T06:51:36.739Z,57.50
2017-11-04T06:52:43.235Z,57.50
2017-11-04T06:53:49.331Z,57.60
2017-11-04T06:54:55.313Z,57.60
2017-11-04T06:56:01.515Z,57.60
2017-11-04T06:57:07.415Z,57.70
2017-11-04T06:58:13.530Z,57.60
2017-11-04T06:59:19.569Z,57.60
2017-11-04T07:00:25.567Z,57.70
2017-11-04T07:01:33.226Z,57.80
2017-11-04T07:02:39.073Z,58.00
2017-11-04T07:03:44.851Z,58.10
2017-11-04T07:04:50.671Z,58.20
2017-11-04T07:05:56.830Z,58.60
2017-11-04T07:07:03.233Z,58.80
2017-11-04T07:08:09.796Z,58.90
2017-11-04T07:09:16.060Z,59.20
2017-11-04T07:10:22.041Z,59.20
2017-11-04T07:11:27.998Z,59.30
2017-11-04T07:12:33.988Z,59.30
2017-11-04T07:13:40.195Z,59.50
2017-11-04T07:14:47.992Z,59.50
2017-11-04T07:15:53.882Z,59.40
2017-11-04T07:17:00.030Z,60.00
2017-11-04T07:18:06.095Z,59.50
2017-11-04T07:19:12.041Z,59.40
2017-11-04T07:20:17.774Z,59.40
2017-11-04T07:21:23.671Z,59.40
2017-11-04T07:22:29.908Z,59.60
2017-11-04T07:23:35.968Z,59.50
2017-11-04T07:24:41.677Z,59.70
2017-11-04T07:25:47.621Z,59.80
2017-11-04T07:26:53.633Z,59.80
2017-11-04T07:27:59.488Z,60.00
2017-11-04T07:29:07.198Z,60.00
2017-11-04T07:30:13.781Z,60.00
2017-11-04T07:31:19.698Z,60.10
2017-11-04T07:32:25.849Z,60.10
2017-11-04T07:33:31.824Z,60.20
2017-11-04T07:34:37.616Z,60.30
2017-11-04T07:35:43.726Z,60.40
2017-11-04T07:36:49.494Z,60.30
2017-11-04T07:37:55.263Z,60.50
2017-11-04T07:39:01.567Z,60.50
2017-11-04T07:40:07.699Z,60.50
2017-11-04T07:41:13.447Z,60.60
2017-11-04T07:42:19.535Z,60.60
2017-11-04T07:43:25.639Z,60.70
2017-11-04T07:44:31.781Z,60.80
2017-11-04T07:45:37.743Z,60.80
2017-11-04T07:46:43.685Z,60.80
2017-11-04T07:47:49.913Z,60.80
2017-11-04T07:48:55.900Z,61.00
2017-11-04T07:50:02.197Z,61.00
2017-11-04T07:51:08.379Z,61.20
2017-11-04T07:52:13.951Z,61.20
2017-11-04T07:53:19.226Z,61.30
2017-11-04T07:54:24.278Z,61.30
2017-11-04T07:55:29.699Z,61.30
2017-11-04T07:56:34.582Z,61.80
2017-11-04T07:57:40.101Z,62.30
2017-11-04T07:58:45.648Z,62.40
2017-11-04T07:59:50.946Z,62.50
2017-11-04T08:00:55.954Z,62.50
2017-11-04T08:02:01.213Z,62.60
2017-11-04T08:03:06.904Z,62.60
2017-11-04T08:04:12.529Z,62.70
2017-11-04T08:05:17.696Z,68.40
2017-11-04T08:06:22.837Z,64.80
2017-11-04T08:07:28.033Z,64.10
2017-11-04T08:08:33.292Z,63.90
2017-11-04T08:09:38.404Z,64.10
2017-11-04T08:10:43.577Z,64.60
2017-11-04T08:11:48.718Z,64.40
2017-11-04T08:12:53.726Z,64.40
2017-11-04T08:13:58.876Z,64.40
2017-11-04T08:15:03.986Z,64.40
2017-11-04T08:16:10.293Z,64.40
2017-11-04T08:17:15.546Z,64.30
2017-11-04T08:18:20.760Z,64.40
2017-11-04T08:19:25.836Z,65.40
2017-11-04T08:20:30.876Z,65.10
2017-11-04T08:21:36.032Z,65.00
2017-11-04T08:22:41.025Z,65.00
2017-11-04T08:23:45.896Z,65.10
2017-11-04T08:24:50.951Z,65.60
2017-11-04T08:25:56.095Z,66.20
2017-11-04T08:27:01.671Z,66.50
2017-11-04T08:28:07.054Z,66.50
2017-11-04T08:29:12.070Z,66.70
2017-11-04T08:30:17.266Z,66.80
2017-11-04T08:31:22.540Z,66.80
2017-11-04T08:32:27.471Z,66.80
2017-11-04T08:33:33.534Z,66.70
2017-11-04T08:34:38.807Z,66.60
2017-11-04T08:35:43.874Z,66.50
2017-11-04T08:36:48.938Z,66.40
2017-11-04T08:37:54.013Z,67.10
2017-11-04T08:38:58.891Z,66.40
2017-11-04T08:40:04.067Z,66.40
2017-11-04T08:41:09.202Z,66.50
2017-11-04T08:42:14.678Z,66.40
2017-11-04T08:43:19.987Z,66.50
2017-11-04T08:44:25.016Z,66.70
2017-11-04T08:45:30.120Z,66.90
2017-11-04T08:46:35.265Z,67.70
2017-11-04T08:47:40.268Z,68.00
2017-11-04T08:48:45.557Z,67.20
2017-11-04T08:49:52.478Z,66.60
2017-11-04T08:50:57.498Z,66.50
2017-11-04T08:52:02.642Z,66.50
2017-11-04T08:53:07.584Z,66.40
2017-11-04T08:54:12.684Z,66.30
2017-11-04T08:55:17.854Z,66.30
2017-11-04T08:56:23.011Z,66.20
2017-11-04T08:57:28.335Z,65.60
2017-11-04T08:58:33.540Z,64.70
2017-11-04T08:59:38.540Z,61.50
2017-11-04T09:00:43.716Z,60.30
2017-11-04T09:01:48.997Z,59.40
2017-11-04T09:02:54.202Z,59.50
2017-11-04T09:03:59.367Z,57.50
2017-11-04T09:05:04.688Z,57.70
2017-11-04T09:06:10.359Z,56.70
2017-11-04T09:07:16.732Z,56.50
2017-11-04T09:08:21.787Z,56.50
2017-11-04T09:09:27.013Z,56.70
2017-11-04T09:10:32.299Z,57.10
2017-11-04T09:11:37.380Z,57.50
2017-11-04T09:12:42.624Z,57.60
2017-11-04T09:13:47.718Z,57.90
2017-11-04T09:14:52.894Z,58.10
2017-11-04T09:15:58.105Z,58.30
2017-11-04T09:17:03.809Z,58.60
2017-11-04T09:18:09.145Z,58.90
2017-11-04T09:19:14.219Z,59.20
2017-11-04T09:20:19.734Z,59.20
2017-11-04T09:21:25.032Z,60.00
2017-11-04T09:22:30.321Z,59.40
2017-11-04T09:23:37.485Z,59.50
2017-11-04T09:24:42.926Z,59.70
2017-11-04T09:25:48.153Z,60.00
2017-11-04T09:26:53.332Z,60.00
2017-11-04T09:27:58.392Z,60.00
2017-11-04T09:29:03.793Z,60.00
2017-11-04T09:30:09.234Z,60.00
2017-11-04T09:31:14.379Z,60.00
2017-11-04T09:32:19.875Z,60.10
2017-11-04T09:33:25.199Z,60.20
2017-11-04T09:34:30.574Z,60.30
2017-11-04T09:35:35.772Z,60.30
2017-11-04T09:36:40.805Z,60.40
2017-11-04T09:37:46.121Z,60.50
2017-11-04T09:38:51.272Z,60.50
2017-11-04T09:39:56.637Z,60.60
2017-11-04T09:41:02.421Z,60.70
2017-11-04T09:42:07.637Z,60.80
2017-11-04T09:43:13.555Z,60.90
2017-11-04T09:44:19.805Z,61.00
2017-11-04T09:45:25.225Z,61.00
2017-11-04T09:46:30.438Z,61.10
2017-11-04T09:47:35.778Z,61.20
2017-11-04T09:48:41.054Z,61.40
2017-11-04T09:49:46.257Z,61.40
2017-11-04T09:50:51.617Z,61.60
2017-11-04T09:51:56.807Z,61.80
2017-11-04T09:53:02.551Z,62.10
2017-11-04T09:54:08.103Z,62.80
2017-11-04T09:55:13.572Z,62.40
2017-11-04T09:56:20.073Z,62.70
2017-11-04T09:57:25.467Z,62.80
2017-11-04T09:58:31.079Z,62.80
2017-11-04T09:59:36.331Z,63.00
2017-11-04T10:00:41.523Z,63.10
2017-11-04T10:01:46.908Z,63.20
2017-11-04T10:02:52.211Z,63.20
2017-11-04T10:03:57.484Z,63.30
2017-11-04T10:05:02.852Z,63.30
2017-11-04T10:06:08.359Z,63.40
2017-11-04T10:07:13.820Z,63.60
2017-11-04T10:08:19.466Z,63.60
2017-11-04T10:09:24.988Z,63.80
2017-11-04T10:10:30.359Z,63.90
2017-11-04T10:11:36.184Z,64.20
2017-11-04T10:12:42.848Z,64.40
2017-11-04T10:13:47.899Z,64.50
2017-11-04T10:14:53.240Z,64.90
2017-11-04T10:15:58.446Z,65.10
2017-11-04T10:17:03.853Z,65.40
2017-11-04T10:18:09.169Z,65.60
2017-11-04T10:19:14.496Z,66.00
2017-11-04T10:20:19.605Z,66.00
2017-11-04T10:21:24.828Z,66.50
2017-11-04T10:22:29.747Z,67.30
2017-11-04T10:23:34.815Z,67.50
2017-11-04T10:24:40.090Z,67.60
2017-11-04T10:25:45.338Z,67.70
2017-11-04T10:26:50.560Z,67.60
2017-11-04T10:27:55.622Z,67.60
2017-11-04T10:29:00.924Z,67.50
2017-11-04T10:30:06.306Z,67.60
2017-11-04T10:31:11.925Z,67.50
2017-11-04T10:32:16.984Z,67.00
2017-11-04T10:33:22.266Z,66.60
2017-11-04T10:34:27.205Z,66.50
2017-11-04T10:35:32.322Z,66.40
2017-11-04T10:36:37.623Z,66.30
2017-11-04T10:37:44.106Z,66.30
2017-11-04T10:38:49.438Z,66.70
2017-11-04T10:39:54.833Z,66.50
2017-11-04T10:41:00.010Z,67.10
2017-11-04T10:42:05.220Z,66.50
2017-11-04T10:43:10.338Z,66.50
2017-11-04T10:44:15.615Z,66.60
2017-11-04T10:45:21.804Z,66.60
2017-11-04T10:46:27.571Z,66.50
2017-11-04T10:47:32.983Z,66.50
2017-11-04T10:48:38.324Z,66.40
2017-11-04T10:49:43.313Z,66.30
2017-11-04T10:50:48.524Z,66.40
2017-11-04T10:51:53.487Z,66.40
2017-11-04T10:52:58.748Z,66.40
2017-11-04T10:54:04.446Z,66.40
2017-11-04T10:55:09.762Z,66.80
2017-11-04T10:56:14.853Z,67.00
2017-11-04T10:57:19.944Z,67.50
2017-11-04T10:58:25.124Z,67.30
2017-11-04T10:59:30.214Z,67.30
2017-11-04T11:00:35.542Z,67.40
2017-11-04T11:01:40.945Z,67.40
2017-11-04T11:02:47.943Z,67.80
2017-11-04T11:03:52.977Z,69.10
2017-11-04T11:04:58.196Z,70.40
2017-11-04T11:06:03.601Z,70.90
2017-11-04T11:07:08.627Z,71.30
2017-11-04T11:08:13.797Z,71.60
2017-11-04T11:09:19.197Z,71.70
2017-11-04T11:10:24.431Z,71.70
2017-11-04T11:11:29.735Z,71.80
2017-11-04T11:12:34.995Z,72.10
2017-11-04T11:13:40.047Z,72.40
2017-11-04T11:14:45.328Z,72.30
2017-11-04T11:15:50.608Z,72.30
2017-11-04T11:16:55.916Z,72.30
2017-11-04T11:18:01.170Z,72.50
2017-11-04T11:19:07.795Z,72.50
2017-11-04T11:20:13.212Z,72.20
2017-11-04T11:21:18.409Z,72.20
2017-11-04T11:22:23.669Z,72.50
2017-11-04T11:23:28.850Z,72.40
2017-11-04T11:24:34.089Z,72.10
2017-11-04T11:25:39.172Z,72.10
2017-11-04T11:26:44.612Z,72.10
2017-11-04T11:27:49.736Z,72.20
2017-11-04T11:28:54.885Z,72.10
2017-11-04T11:30:00.351Z,72.30
2017-11-04T11:31:06.074Z,72.20
2017-11-04T11:32:11.457Z,72.10
2017-11-04T11:33:16.692Z,72.50
2017-11-04T11:34:22.040Z,72.80
2017-11-04T11:35:28.691Z,73.00
2017-11-04T11:36:34.122Z,73.70
2017-11-04T11:37:39.595Z,74.20
2017-11-04T11:38:44.792Z,73.70
2017-11-04T11:39:50.329Z,74.30
2017-11-04T11:40:56.058Z,75.00
2017-11-04T11:42:01.601Z,75.50
2017-11-04T11:43:06.893Z,75.60
2017-11-04T11:44:12.310Z,75.30
2017-11-04T11:45:17.530Z,75.30
2017-11-04T11:46:23.029Z,75.30
2017-11-04T11:47:28.384Z,75.10
2017-11-04T11:48:33.723Z,75.00
2017-11-04T11:49:39.017Z,74.90
2017-11-04T11:50:44.363Z,75.20
2017-11-04T11:51:50.445Z,75.20
2017-11-04T11:52:55.792Z,75.20
2017-11-04T11:54:01.178Z,75.10
2017-11-04T11:55:06.656Z,74.90
2017-11-04T11:56:12.306Z,74.70
2017-11-04T11:57:17.584Z,74.90
2017-11-04T11:58:23.448Z,75.10
2017-11-04T11:59:28.863Z,75.40
2017-11-04T12:00:34.271Z,75.30
2017-11-04T12:01:39.535Z,75.10
2017-11-04T12:02:45.147Z,75.00
2017-11-04T12:03:50.397Z,75.20
2017-11-04T12:04:55.805Z,75.30
2017-11-04T12:06:01.538Z,75.50
2017-11-04T12:07:06.849Z,75.40
2017-11-04T12:08:13.071Z,75.60
2017-11-04T12:09:19.111Z,75.60
2017-11-04T12:10:24.887Z,75.60
2017-11-04T12:11:30.302Z,75.60
2017-11-04T12:12:38.381Z,75.50
2017-11-04T12:13:44.632Z,75.40
2017-11-04T12:14:50.253Z,75.50
2017-11-04T12:15:55.788Z,75.60
2017-11-04T12:17:01.278Z,75.70
2017-11-04T12:18:06.501Z,75.50
2017-11-04T12:19:11.818Z,75.50
2017-11-04T12:20:17.162Z,75.50
2017-11-04T12:21:22.606Z,75.60
2017-11-04T12:22:28.085Z,75.80
2017-11-04T12:23:34.083Z,76.00
2017-11-04T12:24:39.469Z,75.90
2017-11-04T12:25:45.101Z,76.10
2017-11-04T12:26:50.472Z,76.20
2017-11-04T12:27:55.655Z,76.10
2017-11-04T12:29:01.135Z,76.20
2017-11-04T12:30:06.715Z,76.40
2017-11-04T12:31:12.208Z,76.70
2017-11-04T12:32:17.826Z,76.90
2017-11-04T12:33:23.306Z,77.20
2017-11-04T12:34:28.824Z,77.30
2017-11-04T12:35:34.337Z,77.80
2017-11-04T12:36:39.777Z,78.30
2017-11-04T12:37:45.447Z,78.80
2017-11-04T12:38:52.278Z,79.10
2017-11-04T12:39:57.557Z,79.40
2017-11-04T12:41:03.078Z,79.20
2017-11-04T12:42:08.541Z,79.20
2017-11-04T12:43:14.101Z,79.00
2017-11-04T12:44:20.178Z,79.20
2017-11-04T12:45:25.499Z,79.10
2017-11-04T12:46:31.169Z,78.90
2017-11-04T12:47:37.106Z,78.90
2017-11-04T12:48:42.618Z,79.00
2017-11-04T12:49:48.155Z,78.90
2017-11-04T12:50:53.619Z,78.60
2017-11-04T12:51:59.217Z,78.00
2017-11-04T12:53:04.883Z,78.10
2017-11-04T12:54:10.581Z,78.00
2017-11-04T12:55:16.227Z,77.80
2017-11-04T12:56:21.210Z,77.40
2017-11-04T12:57:26.475Z,77.20
2017-11-04T12:58:32.330Z,76.70
2017-11-04T12:59:37.775Z,76.70
2017-11-04T13:00:43.114Z,76.60
2017-11-04T13:01:48.645Z,76.40
2017-11-04T13:02:54.211Z,76.20
2017-11-04T13:04:00.414Z,76.00
2017-11-04T13:05:06.210Z,75.60
2017-11-04T13:06:11.941Z,75.30
2017-11-04T13:07:17.527Z,75.20
2017-11-04T13:08:22.924Z,74.90
2017-11-04T13:09:28.357Z,74.60
2017-11-04T13:10:34.843Z,74.50
2017-11-04T13:11:40.354Z,74.30
2017-11-04T13:12:46.067Z,74.20
2017-11-04T13:13:51.437Z,74.00
2017-11-04T13:14:56.741Z,74.50
2017-11-04T13:16:02.955Z,73.50
2017-11-04T13:17:08.723Z,73.10
2017-11-04T13:18:14.441Z,72.30
2017-11-04T13:19:20.009Z,71.20
2017-11-04T13:20:25.390Z,70.40
2017-11-04T13:21:30.578Z,68.50
2017-11-04T13:22:35.946Z,64.40
2017-11-04T13:23:41.039Z,66.30
2017-11-04T13:24:46.391Z,66.60
2017-11-04T13:25:52.907Z,66.50
2017-11-04T13:26:58.365Z,65.90
2017-11-04T13:28:03.924Z,64.70
2017-11-04T13:29:08.885Z,62.50
2017-11-04T13:30:13.814Z,61.30
2017-11-04T13:31:18.792Z,60.20
2017-11-04T13:32:23.723Z,60.00
2017-11-04T13:33:28.709Z,60.00
2017-11-04T13:34:33.552Z,60.00
2017-11-04T13:35:38.886Z,60.00
2017-11-04T13:36:44.016Z,59.90
2017-11-04T13:37:49.026Z,59.90
2017-11-04T13:38:53.746Z,60.10
2017-11-04T13:39:58.688Z,60.30
2017-11-04T13:41:03.619Z,60.40
2017-11-04T13:42:08.647Z,60.60
2017-11-04T13:43:13.485Z,60.70
2017-11-04T13:44:18.514Z,60.80
2017-11-04T13:45:23.336Z,60.90
2017-11-04T13:46:28.256Z,60.90
2017-11-04T13:47:33.092Z,61.00
2017-11-04T13:48:37.832Z,61.20
2017-11-04T13:49:42.830Z,61.30
2017-11-04T13:50:47.832Z,61.50
2017-11-04T13:51:52.637Z,61.50
2017-11-04T13:52:57.702Z,61.60
2017-11-04T13:54:02.578Z,61.60
2017-11-04T13:55:07.683Z,61.80
2017-11-04T13:56:12.511Z,61.80
2017-11-04T13:57:17.810Z,62.60
2017-11-04T13:58:22.816Z,62.00
2017-11-04T13:59:27.926Z,62.20
2017-11-04T14:00:33.036Z,62.20
2017-11-04T14:01:37.842Z,62.20