createdAt,value
2023-03-24T00:01:24.586Z,99.90
2023-03-24T00:03:53.361Z,99.90
2023-03-24T00:06:23.466Z,99.90
2023-03-24T00:08:53.056Z,99.90
2023-03-24T00:11:21.554Z,99.90
2023-03-24T00:13:50.192Z,99.90
2023-03-24T00:16:19.915Z,99.90
2023-03-24T00:18:53.161Z,99.90
2023-03-24T00:21:25.055Z,99.90
2023-03-24T00:23:55.743Z,99.90
2023-03-24T00:26:24.979Z,99.90
2023-03-24T00:28:55.260Z,99.90
2023-03-24T00:31:24.337Z,99.90
2023-03-24T00:33:53.897Z,99.90
2023-03-24T00:36:25.811Z,99.90
2023-03-24T00:38:55.938Z,99.90
2023-03-24T00:41:25.040Z,99.90
2023-03-24T00:43:56.277Z,99.90
2023-03-24T00:46:32.232Z,99.90
2023-03-24T00:49:05.784Z,99.90
2023-03-24T00:51:38.546Z,99.90
2023-03-24T00:54:09.205Z,99.90
2023-03-24T00:56:40.153Z,99.90
2023-03-24T00:59:10.267Z,99.90
2023-03-24T01:01:41.148Z,99.90
2023-03-24T01:04:10.414Z,99.90
2023-03-24T01:06:41.164Z,99.90
2023-03-24T01:09:10.553Z,99.90
2023-03-24T01:11:41.728Z,99.90
2023-03-24T01:14:11.020Z,99.90
2023-03-24T01:16:39.579Z,99.90
2023-03-24T01:19:09.428Z,99.90
2023-03-24T01:21:38.860Z,99.90
2023-03-24T01:24:14.010Z,99.90
2023-03-24T01:26:42.130Z,99.90
2023-03-24T01:29:10.859Z,99.90
2023-03-24T01:31:39.370Z,99.90
2023-03-24T01:34:07.648Z,99.90
2023-03-24T01:36:37.793Z,99.90
2023-03-24T01:39:05.962Z,99.90
2023-03-24T01:41:39.148Z,99.90
2023-03-24T01:44:29.362Z,99.90
2023-03-24T01:46:58.655Z,99.90
2023-03-24T01:49:31.533Z,99.90
2023-03-24T01:52:02.692Z,99.90
2023-03-24T01:54:36.691Z,99.90
2023-03-24T01:57:13.084Z,99.90
2023-03-24T01:59:47.725Z,99.90
2023-03-24T02:02:36.768Z,99.90
2023-03-24T02:05:09.419Z,99.90
2023-03-24T02:07:47.535Z,99.90
2023-03-24T02:10:19.919Z,99.90
2023-03-24T02:12:49.713Z,99.90
2023-03-24T02:15:20.564Z,99.90
2023-03-24T02:18:03.926Z,99.90
2023-03-24T02:20:59.115Z,99.90
2023-03-24T02:23:45.684Z,99.90
2023-03-24T02:26:45.330Z,99.90
2023-03-24T02:29:36.666Z,99.90
2023-03-24T02:32:33.966Z,99.90
2023-03-24T02:35:37.124Z,99.90
2023-03-24T02:38:41.206Z,99.90
2023-03-24T02:41:21.043Z,99.90
2023-03-24T02:44:00.486Z,99.90
2023-03-24T02:46:37.007Z,99.90
2023-03-24T02:49:17.268Z,99.90
2023-03-24T02:51:53.364Z,99.90
2023-03-24T02:54:28.837Z,99.90
2023-03-24T02:57:05.519Z,99.90
2023-03-24T02:59:58.267Z,99.90
2023-03-24T03:02:55.137Z,99.90
2023-03-24T03:05:32.542Z,99.90
2023-03-24T03:08:04.645Z,99.90
2023-03-24T03:10:38.240Z,99.90
2023-03-24T03:13:12.644Z,99.90
2023-03-24T03:15:45.334Z,99.90
2023-03-24T03:18:18.693Z,99.90
2023-03-24T03:20:53.145Z,99.90
2023-03-24T03:23:26.316Z,99.90
2023-03-24T03:26:04.195Z,99.90
2023-03-24T03:28:39.596Z,99.90
2023-03-24T03:31:14.825Z,99.90
2023-03-24T03:33:49.770Z,99.90
2023-03-24T03:36:27.973Z,99.90
2023-03-24T03:39:01.175Z,99.90
2023-03-24T03:41:30.217Z,99.90
2023-03-24T03:43:59.983Z,99.90
2023-03-24T03:46:28.536Z,99.90
2023-03-24T03:48:58.328Z,99.90
2023-03-24T03:51:26.645Z,99.90
2023-03-24T03:54:01.262Z,99.90
2023-03-24T03:56:34.420Z,99.90
2023-03-24T03:59:30.859Z,99.90
2023-03-24T04:02:05.740Z,99.90
2023-03-24T04:05:19.359Z,99.90
2023-03-24T04:08:27.545Z,99.90
2023-03-24T04:11:29.225Z,99.90
2023-03-24T04:14:26.729Z,99.90
2023-03-24T04:17:27.189Z,99.90
2023-03-24T04:20:10.553Z,99.90
2023-03-24T04:22:50.220Z,99.90
2023-03-24T04:25:31.362Z,99.90
2023-03-24T04:28:04.127Z,99.90
2023-03-24T04:30:39.961Z,99.90
2023-03-24T04:33:18.770Z,99.90
2023-03-24T04:36:01.702Z,99.90
2023-03-24T04:38:39.186Z,99.90
2023-03-24T04:41:31.875Z,99.90
2023-03-24T04:44:11.472Z,99.90
2023-03-24T04:46:52.862Z,99.90
2023-03-24T04:49:25.189Z,99.90
2023-03-24T04:51:53.792Z,99.90
2023-03-24T04:54:28.056Z,99.90
2023-03-24T04:57:06.065Z,99.90
2023-03-24T04:59:43.271Z,99.90
2023-03-24T05:02:12.155Z,99.90
2023-03-24T05:05:17.366Z,99.90
2023-03-24T05:07:49.181Z,99.90
2023-03-24T05:10:21.814Z,99.90
2023-03-24T05:12:55.119Z,99.90
2023-03-24T05:15:45.926Z,99.90
2023-03-24T05:18:32.556Z,99.90
2023-03-24T05:21:02.093Z,99.90
2023-03-24T05:23:31.717Z,99.90
2023-03-24T05:26:00.381Z,99.90
2023-03-24T05:28:32.112Z,99.90
2023-03-24T05:31:01.476Z,99.90
2023-03-24T05:33:45.559Z,99.90
2023-03-24T05:36:19.227Z,99.90
2023-03-24T05:38:55.022Z,99.90
2023-03-24T05:41:25.627Z,99.90
2023-03-24T05:43:53.730Z,99.90
2023-03-24T05:46:23.302Z,99.90
2023-03-24T05:48:53.352Z,99.90
2023-03-24T05:51:26.375Z,99.90
2023-03-24T05:54:05.955Z,99.90
2023-03-24T05:56:56.585Z,99.90
2023-03-24T05:59:47.566Z,99.90
2023-03-24T06:02:41.788Z,99.90
2023-03-24T06:05:24.417Z,99.90
2023-03-24T06:07:58.508Z,99.90
2023-03-24T06:10:29.107Z,99.90
2023-03-24T06:12:58.566Z,99.90
2023-03-24T06:15:28.529Z,99.90
2023-03-24T06:18:05.365Z,99.90
2023-03-24T06:20:36.233Z,99.90
2023-03-24T06:23:10.600Z,99.90
2023-03-24T06:26:08.956Z,99.90
2023-03-24T06:28:39.769Z,99.90
2023-03-24T06:31:19.657Z,99.90
2023-03-24T06:33:48.167Z,99.90
2023-03-24T06:36:16.897Z,99.90
2023-03-24T06:38:47.099Z,99.90
2023-03-24T06:41:19.438Z,99.90
2023-03-24T06:43:50.339Z,99.90
2023-03-24T06:46:18.464Z,99.90
2023-03-24T06:48:49.330Z,99.90
2023-03-24T06:51:17.684Z,99.90
2023-03-24T06:53:48.304Z,99.90
2023-03-24T06:56:20.943Z,99.90
2023-03-24T06:58:54.762Z,99.90
2023-03-24T07:01:36.164Z,99.90
2023-03-24T07:04:21.048Z,99.90
2023-03-24T07:07:41.422Z,99.90
2023-03-24T07:10:23.341Z,99.90
2023-03-24T07:12:51.352Z,99.90
2023-03-24T07:15:19.663Z,99.90
2023-03-24T07:17:48.080Z,99.90
2023-03-24T07:20:34.831Z,99.90
2023-03-24T07:23:18.197Z,99.90
2023-03-24T07:26:07.950Z,99.90
2023-03-24T07:28:55.875Z,99.90
2023-03-24T07:31:41.024Z,99.90
2023-03-24T07:34:12.338Z,99.90
2023-03-24T07:36:41.508Z,99.90
2023-03-24T07:39:17.171Z,99.90
2023-03-24T07:41:46.691Z,99.90
2023-03-24T07:44:26.087Z,99.90
2023-03-24T07:46:54.831Z,99.90
2023-03-24T07:49:23.033Z,99.90
2023-03-24T07:52:06.744Z,99.90
2023-03-24T07:54:45.386Z,99.90
2023-03-24T07:57:29.134Z,99.90
2023-03-24T07:59:57.585Z,99.90
2023-03-24T08:02:44.120Z,99.90
2023-03-24T08:05:46.240Z,99.90
2023-03-24T08:08:23.987Z,99.90
2023-03-24T08:10:52.012Z,99.90
2023-03-24T08:13:21.449Z,99.90
2023-03-24T08:15:49.584Z,99.90
2023-03-24T08:18:17.772Z,99.90
2023-03-24T08:20:47.061Z,99.90
2023-03-24T08:23:15.122Z,99.90
2023-03-24T08:25:43.178Z,99.90
2023-03-24T08:28:11.616Z,99.90
2023-03-24T08:30:43.484Z,99.90
2023-03-24T08:33:13.426Z,99.90
2023-03-24T08:35:42.153Z,99.90
2023-03-24T08:38:12.125Z,99.90
2023-03-24T08:40:42.808Z,99.90
2023-03-24T08:43:17.410Z,99.90
2023-03-24T08:45:47.130Z,99.90
2023-03-24T08:48:15.713Z,99.90
2023-03-24T08:50:44.058Z,99.90
2023-03-24T08:53:12.790Z,99.90
2023-03-24T08:55:43.344Z,99.90
2023-03-24T08:58:15.112Z,99.90
2023-03-24T09:00:44.059Z,99.90
2023-03-24T09:03:18.114Z,99.90
2023-03-24T09:05:47.649Z,99.90
2023-03-24T09:08:18.327Z,99.90
2023-03-24T09:10:47.632Z,99.90
2023-03-24T09:13:16.745Z,99.90
2023-03-24T09:15:48.956Z,99.90
2023-03-24T09:18:20.131Z,99.90
2023-03-24T09:20:49.291Z,99.90
2023-03-24T09:23:18.335Z,99.90
2023-03-24T09:25:47.049Z,99.90
2023-03-24T09:28:16.154Z,99.90
2023-03-24T09:30:44.735Z,99.90
2023-03-24T09:33:12.814Z,99.90
2023-03-24T09:35:42.876Z,99.90
2023-03-24T09:38:13.314Z,99.90
2023-03-24T09:40:43.765Z,99.90
2023-03-24T09:43:19.347Z,99.90
2023-03-24T09:45:52.565Z,99.90
2023-03-24T09:48:28.542Z,99.90
2023-03-24T09:51:03.598Z,99.90
2023-03-24T09:53:38.203Z,99.90
2023-03-24T09:56:13.428Z,99.90
2023-03-24T09:58:42.069Z,99.90
2023-03-24T10:01:17.994Z,99.90
2023-03-24T10:03:47.934Z,99.90
2023-03-24T10:06:26.550Z,99.90
2023-03-24T10:09:07.041Z,99.90
2023-03-24T10:11:43.435Z,99.90
2023-03-24T10:14:24.233Z,99.90
2023-03-24T10:16:57.955Z,99.90
2023-03-24T10:19:38.354Z,99.90
2023-03-24T10:22:17.276Z,99.90
2023-03-24T10:24:49.960Z,99.90
2023-03-24T10:27:24.854Z,99.90
2023-03-24T10:29:55.789Z,99.90
2023-03-24T10:32:27.046Z,99.90
2023-03-24T10:34:58.801Z,99.90
2023-03-24T10:37:30.093Z,99.90
2023-03-24T10:39:58.186Z,99.90
2023-03-24T10:42:29.329Z,99.90
2023-03-24T10:44:57.718Z,99.90
2023-03-24T10:47:27.230Z,99.90
2023-03-24T10:49:57.915Z,99.90
2023-03-24T10:52:28.226Z,99.90
2023-03-24T10:54:58.506Z,99.90
2023-03-24T10:57:28.680Z,99.90
2023-03-24T10:59:59.677Z,99.90
2023-03-24T11:02:32.067Z,99.90
2023-03-24T11:05:06.164Z,99.90
2023-03-24T11:07:38.774Z,99.90
2023-03-24T11:10:17.064Z,99.90
2023-03-24T11:13:02.618Z,99.90
2023-03-24T11:15:32.361Z,99.90
2023-03-24T11:18:02.557Z,99.90
2023-03-24T11:20:33.231Z,99.90
2023-03-24T11:23:05.212Z,99.90
2023-03-24T11:25:35.376Z,99.90
2023-03-24T11:28:06.891Z,99.90
2023-03-24T11:30:36.915Z,99.90
2023-03-24T11:33:06.527Z,99.90
2023-03-24T11:35:41.622Z,99.90
2023-03-24T11:38:17.800Z,99.90
2023-03-24T11:40:58.113Z,99.90
2023-03-24T11:43:28.190Z,99.90
2023-03-24T11:46:02.028Z,99.90
2023-03-24T11:48:34.751Z,99.90
2023-03-24T11:51:05.172Z,99.90
2023-03-24T11:53:43.096Z,99.90
2023-03-24T11:56:18.782Z,99.90
2023-03-24T11:58:56.160Z,99.90
2023-03-24T12:01:33.005Z,99.90
2023-03-24T12:04:20.688Z,99.90
2023-03-24T12:07:01.491Z,99.90
2023-03-24T12:09:40.928Z,99.90
2023-03-24T12:12:35.086Z,99.90
2023-03-24T12:15:28.700Z,99.90
2023-03-24T12:18:16.394Z,99.90
2023-03-24T12:20:53.956Z,99.90
2023-03-24T12:23:29.460Z,99.90
2023-03-24T12:26:20.585Z,99.90
2023-03-24T12:28:58.517Z,99.90
2023-03-24T12:31:48.320Z,99.90
2023-03-24T12:34:39.415Z,99.90
2023-03-24T12:37:13.527Z,99.90
2023-03-24T12:39:49.096Z,99.90
2023-03-24T12:42:23.168Z,99.90
2023-03-24T12:45:26.207Z,99.90
2023-03-24T12:48:16.634Z,99.90
2023-03-24T12:50:58.284Z,99.90
2023-03-24T12:53:41.888Z,99.90
2023-03-24T12:56:16.250Z,99.90
2023-03-24T12:58:50.088Z,99.90
2023-03-24T13:01:25.413Z,99.90
2023-03-24T13:03:59.572Z,99.90
2023-03-24T13:06:32.418Z,99.90
2023-03-24T13:09:11.978Z,99.90
2023-03-24T13:11:52.674Z,99.90
2023-03-24T13:14:26.227Z,99.90
2023-03-24T13:16:57.851Z,99.90
2023-03-24T13:19:26.645Z,99.90
2023-03-24T13:21:57.222Z,99.90
2023-03-24T13:24:26.889Z,99.90
2023-03-24T13:27:03.829Z,99.90
2023-03-24T13:30:21.173Z,99.90
2023-03-24T13:32:52.469Z,99.90
2023-03-24T13:35:36.864Z,99.90
2023-03-24T13:38:17.921Z,99.90
2023-03-24T13:40:50.915Z,99.90
2023-03-24T13:43:21.995Z,99.90
2023-03-24T13:45:54.776Z,99.90
2023-03-24T13:48:30.696Z,99.90
2023-03-24T13:51:01.476Z,99.90
2023-03-24T13:53:40.068Z,99.90
2023-03-24T13:56:10.007Z,99.90
2023-03-24T13:59:07.394Z,99.90
2023-03-24T14:01:39.499Z,99.90
2023-03-24T14:04:44.829Z,99.90
2023-03-24T14:07:48.139Z,99.90
2023-03-24T14:10:47.094Z,99.90
2023-03-24T14:13:36.721Z,99.90
2023-03-24T14:16:42.349Z,99.90
2023-03-24T14:19:31.644Z,99.90
2023-03-24T14:22:10.451Z,99.90
2023-03-24T14:24:39.142Z,99.90
2023-03-24T14:27:34.737Z,99.90
2023-03-24T14:30:07.534Z,99.90
2023-03-24T14:32:41.781Z,99.90
2023-03-24T14:35:24.884Z,99.90
2023-03-24T14:37:56.304Z,99.90
2023-03-24T14:40:34.375Z,99.90
2023-03-24T14:43:23.403Z,99.90
2023-03-24T14:46:01.990Z,99.90
2023-03-24T14:48:39.422Z,99.90
2023-03-24T14:51:39.323Z,99.90
2023-03-24T14:54:16.777Z,99.90
2023-03-24T14:56:48.374Z,99.90
2023-03-24T14:59:29.686Z,99.90
2023-03-24T15:02:05.308Z,99.90
2023-03-24T15:04:40.381Z,99.90
2023-03-24T15:07:12.008Z,99.90
2023-03-24T15:09:49.012Z,99.90
2023-03-24T15:12:17.296Z,99.90
2023-03-24T15:14:45.567Z,98.90
2023-03-24T15:17:22.742Z,98.40
2023-03-24T15:19:53.934Z,98.70
2023-03-24T15:22:22.118Z,99.00
2023-03-24T15:24:52.206Z,99.90
2023-03-24T15:27:24.928Z,99.90
2023-03-24T15:29:59.242Z,99.90
2023-03-24T15:32:33.539Z,99.90
2023-03-24T15:35:06.449Z,99.90
2023-03-24T15:37:39.228Z,99.90
2023-03-24T15:40:24.203Z,99.90
2023-03-24T15:42:52.280Z,99.90
2023-03-24T15:45:24.421Z,99.90
2023-03-24T15:47:53.973Z,99.90
2023-03-24T15:50:35.108Z,99.90
2023-03-24T15:53:05.912Z,98.80
2023-03-24T15:55:36.042Z,98.90
2023-03-24T15:58:22.073Z,98.70
2023-03-24T16:00:53.966Z,98.90
2023-03-24T16:03:26.416Z,99.30
2023-03-24T16:05:58.134Z,99.90
2023-03-24T16:08:36.148Z,99.20
2023-03-24T16:11:07.856Z,98.80
2023-03-24T16:13:36.419Z,98.50
2023-03-24T16:16:18.013Z,97.80
2023-03-24T16:18:49.745Z,97.30
2023-03-24T16:21:21.965Z,96.80
2023-03-24T16:23:51.822Z,96.60
2023-03-24T16:26:21.495Z,96.70
2023-03-24T16:28:50.162Z,96.30
2023-03-24T16:31:24.407Z,97.10
2023-03-24T16:33:52.949Z,96.80
2023-03-24T16:36:23.381Z,96.50
2023-03-24T16:38:51.715Z,96.90
2023-03-24T16:41:21.207Z,97.00
2023-03-24T16:43:53.000Z,97.00
2023-03-24T16:46:31.638Z,96.50
2023-03-24T16:49:00.117Z,95.90
2023-03-24T16:51:29.816Z,96.10
2023-03-24T16:53:58.167Z,96.40
2023-03-24T16:56:27.110Z,96.50
2023-03-24T16:58:56.363Z,96.20
2023-03-24T17:01:30.172Z,96.50
2023-03-24T17:04:00.546Z,96.50
2023-03-24T17:06:32.117Z,97.00
2023-03-24T17:09:01.292Z,97.40
2023-03-24T17:11:32.082Z,97.60
2023-03-24T17:14:04.768Z,97.60
2023-03-24T17:16:36.342Z,98.00
2023-03-24T17:19:04.614Z,98.30
2023-03-24T17:21:35.381Z,98.60
2023-03-24T17:24:04.802Z,98.70
2023-03-24T17:26:35.297Z,99.10
2023-03-24T17:29:04.195Z,99.50
2023-03-24T17:31:32.179Z,99.80
2023-03-24T17:34:05.990Z,99.90
2023-03-24T17:36:41.377Z,99.90
2023-03-24T17:39:12.834Z,99.90
2023-03-24T17:41:41.940Z,99.90
2023-03-24T17:44:10.358Z,99.90
2023-03-24T17:46:41.871Z,99.90
2023-03-24T17:49:10.188Z,99.90
2023-03-24T17:51:38.612Z,99.90
2023-03-24T17:54:10.542Z,99.90
2023-03-24T17:56:41.316Z,99.90
2023-03-24T17:59:10.022Z,99.90
2023-03-24T18:01:39.675Z,99.90
2023-03-24T18:04:08.172Z,99.90
2023-03-24T18:06:38.697Z,99.90
2023-03-24T18:09:07.350Z,99.90
2023-03-24T18:11:37.247Z,99.90
2023-03-24T18:14:05.442Z,99.90
2023-03-24T18:16:35.311Z,99.90
2023-03-24T18:19:03.900Z,99.90
2023-03-24T18:21:31.992Z,99.90
2023-03-24T18:24:00.365Z,99.90
2023-03-24T18:26:31.235Z,99.90
2023-03-24T18:29:00.865Z,99.90
2023-03-24T18:31:31.920Z,99.90
2023-03-24T18:34:00.601Z,99.90
2023-03-24T18:36:29.114Z,99.90
2023-03-24T18:38:58.874Z,99.90
2023-03-24T18:41:28.445Z,99.90
2023-03-24T18:43:57.424Z,99.90
2023-03-24T18:46:31.825Z,99.90
2023-03-24T18:49:00.101Z,99.90
2023-03-24T18:51:28.736Z,99.90
2023-03-24T18:53:56.937Z,99.90
2023-03-24T18:56:28.884Z,99.90
2023-03-24T18:58:57.026Z,99.90
2023-03-24T19:01:29.353Z,99.90
2023-03-24T19:03:57.466Z,99.90
2023-03-24T19:06:31.317Z,99.90
2023-03-24T19:09:00.399Z,99.90
2023-03-24T19:11:28.683Z,99.90
2023-03-24T19:13:59.615Z,99.90
2023-03-24T19:16:29.405Z,99.90
2023-03-24T19:18:58.068Z,99.90
2023-03-24T19:21:27.446Z,99.90
2023-03-24T19:23:56.956Z,99.90
2023-03-24T19:26:25.855Z,99.90
2023-03-24T19:28:54.067Z,99.90
2023-03-24T19:31:22.075Z,99.90
2023-03-24T19:33:53.692Z,99.90
2023-03-24T19:36:21.921Z,99.90
2023-03-24T19:38:49.913Z,99.90
2023-03-24T19:41:18.179Z,99.90
2023-03-24T19:43:46.313Z,99.90
2023-03-24T19:46:14.316Z,99.90
2023-03-24T19:48:42.296Z,99.90
2023-03-24T19:51:11.765Z,99.90
2023-03-24T19:53:39.807Z,99.90
2023-03-24T19:56:08.933Z,99.90
2023-03-24T19:58:36.953Z,99.90
2023-03-24T20:01:05.104Z,99.90
2023-03-24T20:03:33.972Z,99.90
2023-03-24T20:06:05.442Z,99.90
2023-03-24T20:08:35.073Z,99.90
2023-03-24T20:11:03.776Z,99.90
2023-03-24T20:13:31.849Z,99.90
2023-03-24T20:15:59.883Z,99.90
2023-03-24T20:18:28.289Z,99.90
2023-03-24T20:20:56.489Z,99.90
2023-03-24T20:23:24.695Z,99.90
2023-03-24T20:25:54.117Z,99.90
2023-03-24T20:28:22.264Z,99.90
2023-03-24T20:30:52.205Z,99.90
2023-03-24T20:33:20.798Z,99.90
2023-03-24T20:35:49.203Z,99.90
2023-03-24T20:38:17.336Z,99.90
2023-03-24T20:40:45.490Z,99.90
2023-03-24T20:43:15.684Z,99.90
2023-03-24T20:45:43.730Z,99.90
2023-03-24T20:48:12.165Z,99.90
2023-03-24T20:50:40.767Z,99.90
2023-03-24T20:53:08.760Z,99.90
2023-03-24T20:55:36.810Z,99.90
2023-03-24T20:58:10.144Z,99.90
2023-03-24T21:00:46.105Z,99.90
2023-03-24T21:03:14.216Z,99.90
2023-03-24T21:05:44.214Z,99.90
2023-03-24T21:08:12.372Z,99.90
2023-03-24T21:10:40.451Z,99.90
2023-03-24T21:13:08.783Z,99.90
2023-03-24T21:15:43.793Z,99.90
2023-03-24T21:18:12.206Z,99.90
2023-03-24T21:20:42.445Z,99.90
2023-03-24T21:23:10.860Z,99.90
2023-03-24T21:25:38.886Z,99.90
2023-03-24T21:28:06.976Z,99.90
2023-03-24T21:30:35.163Z,99.90
2023-03-24T21:33:05.123Z,99.90
2023-03-24T21:35:33.386Z,99.90
2023-03-24T21:38:01.432Z,99.90
2023-03-24T21:40:29.684Z,99.90
2023-03-24T21:43:04.280Z,99.90
2023-03-24T21:45:36.076Z,99.90
2023-03-24T21:48:07.267Z,99.90
2023-03-24T21:50:38.845Z,99.90
2023-03-24T21:53:15.375Z,99.90
2023-03-24T21:55:51.012Z,99.90
2023-03-24T21:58:20.326Z,99.90
2023-03-24T22:00:49.941Z,99.90
2023-03-24T22:03:21.709Z,99.90
2023-03-24T22:05:52.164Z,99.90
2023-03-24T22:08:22.841Z,99.90
2023-03-24T22:10:54.375Z,99.90
2023-03-24T22:13:25.195Z,99.90
2023-03-24T22:15:56.735Z,99.90
2023-03-24T22:18:29.487Z,99.90
2023-03-24T22:21:03.179Z,99.90
2023-03-24T22:23:33.558Z,99.90
2023-03-24T22:26:04.346Z,99.90
2023-03-24T22:28:34.703Z,99.90
2023-03-24T22:31:03.780Z,99.90
2023-03-24T22:33:33.254Z,99.90
2023-03-24T22:36:02.194Z,99.90
2023-03-24T22:38:31.199Z,99.90
2023-03-24T22:41:00.291Z,99.90
2023-03-24T22:43:28.925Z,99.90
2023-03-24T22:45:57.211Z,99.90
2023-03-24T22:48:25.653Z,99.90
2023-03-24T22:50:56.754Z,99.90
2023-03-24T22:53:24.893Z,99.90
2023-03-24T22:55:55.882Z,99.90
2023-03-24T22:58:24.083Z,99.90
2023-03-24T23:00:56.963Z,99.90
2023-03-24T23:03:25.356Z,99.90
2023-03-24T23:05:55.145Z,99.90
2023-03-24T23:08:24.670Z,99.90
2023-03-24T23:10:55.592Z,99.90
2023-03-24T23:13:25.328Z,99.90
2023-03-24T23:15:54.410Z,99.90
2023-03-24T23:18:22.584Z,99.90
2023-03-24T23:20:50.820Z,99.90
2023-03-24T23:23:20.755Z,99.90
2023-03-24T23:25:51.434Z,99.90
2023-03-24T23:28:20.331Z,99.90
2023-03-24T23:30:48.376Z,99.90
2023-03-24T23:33:16.613Z,99.90
2023-03-24T23:35:45.101Z,99.90
2023-03-24T23:38:13.352Z,99.90
2023-03-24T23:40:42.848Z,99.90
2023-03-24T23:43:11.221Z,99.90
2023-03-24T23:45:39.566Z,99.90
2023-03-24T23:48:08.449Z,99.90
2023-03-24T23:50:36.588Z,99.90
2023-03-24T23:53:04.918Z,99.90
2023-03-24T23:55:32.908Z,99.90
2023-03-24T23:58:02.605Z,99.90
