createdAt,value
2023-01-21T00:00:44.118Z,15.20
2023-01-21T00:05:53.336Z,15.90
2023-01-21T00:11:05.031Z,15.20
2023-01-21T00:16:12.230Z,13.40
2023-01-21T00:21:14.908Z,13.60
2023-01-21T00:26:17.353Z,14.40
2023-01-21T00:31:20.489Z,13.20
2023-01-21T00:36:34.088Z,14.00
2023-01-21T00:41:37.916Z,13.70
2023-01-21T00:46:40.633Z,14.70
2023-01-21T00:51:43.678Z,13.80
2023-01-21T00:56:46.373Z,14.40
2023-01-21T01:01:49.092Z,14.20
2023-01-21T01:06:52.131Z,14.10
2023-01-21T01:11:54.690Z,15.30
2023-01-21T01:16:57.079Z,14.50
2023-01-21T01:21:59.431Z,14.20
2023-01-21T01:27:02.360Z,13.60
2023-01-21T01:32:09.633Z,14.30
2023-01-21T01:37:12.243Z,13.50
2023-01-21T01:42:16.272Z,14.00
2023-01-21T01:47:20.314Z,16.50
2023-01-21T01:52:23.263Z,16.70
2023-01-21T01:57:40.020Z,15.00
2023-01-21T02:03:09.590Z,15.20
2023-01-21T02:08:15.480Z,15.80
2023-01-21T02:13:18.151Z,13.30
2023-01-21T02:18:48.616Z,13.60
2023-01-21T02:29:52.660Z,12.30
2023-01-21T02:35:05.658Z,12.60
2023-01-21T02:40:25.465Z,11.80
2023-01-21T02:45:39.386Z,11.10
2023-01-21T02:50:49.920Z,11.20
2023-01-21T02:55:53.611Z,11.50
2023-01-21T03:01:24.581Z,12.00
2023-01-21T03:06:41.425Z,9.70
2023-01-21T03:11:54.108Z,11.20
2023-01-21T03:17:32.752Z,10.50
2023-01-21T03:22:37.211Z,10.60
2023-01-21T03:27:43.893Z,11.40
2023-01-21T03:32:51.839Z,10.30
2023-01-21T03:38:00.918Z,10.10
2023-01-21T03:43:04.194Z,9.80
2023-01-21T03:48:16.479Z,9.70
2023-01-21T03:53:22.406Z,8.40
2023-01-21T03:58:28.073Z,9.30
2023-01-21T04:03:33.006Z,9.10
2023-01-21T04:08:35.490Z,9.00
2023-01-21T04:13:40.122Z,8.40
2023-01-21T04:18:57.266Z,9.00
2023-01-21T04:23:59.578Z,8.90
2023-01-21T04:29:02.089Z,8.60
2023-01-21T04:34:04.568Z,9.30
2023-01-21T04:39:11.530Z,9.50
2023-01-21T04:44:14.299Z,10.20
2023-01-21T04:49:16.580Z,9.00
2023-01-21T04:54:19.526Z,10.30
2023-01-21T04:59:22.149Z,10.20
2023-01-21T05:04:24.085Z,8.90
2023-01-21T05:09:26.726Z,9.60
2023-01-21T05:14:29.303Z,8.30
2023-01-21T05:19:31.378Z,9.90
2023-01-21T05:24:33.354Z,8.70
2023-01-21T05:29:35.413Z,9.70
2023-01-21T05:34:38.178Z,9.30
2023-01-21T05:39:40.528Z,8.30
2023-01-21T05:44:42.646Z,8.90
2023-01-21T05:49:45.459Z,9.20
2023-01-21T05:55:01.033Z,10.20
2023-01-21T06:00:05.549Z,9.90
2023-01-21T06:05:08.291Z,11.20
2023-01-21T06:10:11.101Z,11.00
2023-01-21T06:15:14.142Z,10.70
2023-01-21T06:20:17.556Z,10.90
2023-01-21T06:25:20.004Z,12.00
2023-01-21T06:30:24.016Z,10.70
2023-01-21T06:35:26.376Z,10.80
2023-01-21T06:40:28.696Z,10.40
2023-01-21T06:45:31.335Z,9.50
2023-01-21T06:50:33.294Z,9.40
2023-01-21T06:55:35.610Z,10.70
2023-01-21T07:00:38.089Z,9.40
2023-01-21T07:05:40.818Z,10.40
2023-01-21T07:10:43.091Z,10.90
2023-01-21T07:15:46.191Z,11.50
2023-01-21T07:20:48.289Z,10.50
2023-01-21T07:25:50.565Z,11.20
2023-01-21T07:30:53.560Z,10.50
2023-01-21T07:35:56.036Z,10.40
2023-01-21T07:40:58.175Z,10.30
2023-01-21T07:46:00.837Z,9.30
2023-01-21T07:51:03.615Z,9.90
2023-01-21T07:56:10.027Z,10.50
2023-01-21T08:01:13.646Z,9.70
2023-01-21T08:06:16.542Z,10.50
2023-01-21T08:11:19.505Z,10.20
2023-01-21T08:16:24.986Z,10.80
2023-01-21T08:21:28.004Z,10.00
2023-01-21T08:26:30.214Z,10.30
2023-01-21T08:31:40.062Z,10.30
2023-01-21T08:36:47.596Z,10.30
2023-01-21T08:41:55.008Z,9.80
2023-01-21T08:46:56.997Z,8.20
2023-01-21T08:51:59.805Z,9.20
2023-01-21T08:57:04.672Z,9.40
2023-01-21T09:02:11.692Z,10.60
2023-01-21T09:07:17.735Z,10.60
2023-01-21T09:12:20.072Z,10.80
2023-01-21T09:17:26.296Z,9.80
2023-01-21T09:22:28.706Z,11.20
2023-01-21T09:27:31.502Z,9.40
2023-01-21T09:32:37.290Z,10.90
2023-01-21T09:37:40.009Z,10.80
2023-01-21T09:42:42.843Z,10.10
2023-01-21T09:47:50.065Z,9.70
2023-01-21T09:52:59.505Z,9.60
2023-01-21T09:58:08.052Z,10.30
2023-01-21T10:03:22.777Z,10.00
2023-01-21T10:08:35.201Z,10.50
2023-01-21T10:13:40.181Z,10.10
2023-01-21T10:18:48.705Z,10.30
2023-01-21T10:24:04.213Z,9.60
2023-01-21T10:29:06.752Z,10.00
2023-01-21T10:34:18.074Z,10.00
2023-01-21T10:39:30.568Z,9.70
2023-01-21T10:44:51.221Z,9.70
2023-01-21T10:56:00.246Z,8.30
2023-01-21T11:01:06.863Z,9.20
2023-01-21T11:06:13.641Z,8.60
2023-01-21T11:11:27.006Z,8.70
2023-01-21T11:16:45.962Z,8.30
2023-01-21T11:22:16.325Z,8.20
2023-01-21T11:32:43.155Z,8.60
2023-01-21T11:37:46.274Z,8.60
2023-01-21T11:42:54.624Z,8.30
2023-01-21T11:47:58.449Z,8.00
2023-01-21T11:53:06.822Z,7.90
2023-01-21T11:58:24.200Z,7.80
2023-01-21T12:03:35.363Z,8.30
2023-01-21T12:08:38.773Z,8.40
2023-01-21T12:13:54.350Z,8.50
2023-01-21T12:19:18.483Z,8.90
2023-01-21T12:24:47.847Z,9.10
2023-01-21T12:30:07.992Z,9.20
2023-01-21T12:35:32.180Z,9.10
2023-01-21T12:40:52.324Z,9.20
2023-01-21T12:46:00.423Z,9.80
2023-01-21T12:51:33.208Z,9.10
2023-01-21T12:56:43.515Z,8.90
2023-01-21T13:06:56.397Z,10.60
2023-01-21T13:12:06.500Z,9.50
2023-01-21T13:17:19.123Z,10.90
2023-01-21T13:23:02.628Z,11.00
2023-01-21T13:28:26.120Z,10.40
2023-01-21T13:33:44.384Z,12.00
2023-01-21T13:39:34.291Z,11.50
2023-01-21T13:44:45.583Z,10.60
2023-01-21T13:50:06.612Z,12.10
2023-01-21T13:55:26.134Z,12.60
2023-01-21T14:00:34.318Z,12.50
2023-01-21T14:05:46.144Z,12.20
2023-01-21T14:11:08.006Z,11.60
2023-01-21T14:16:34.776Z,11.60
2023-01-21T14:21:54.853Z,11.30
2023-01-21T14:27:19.238Z,11.70
2023-01-21T14:32:44.183Z,12.40
2023-01-21T14:38:20.750Z,11.90
2023-01-21T14:43:32.677Z,12.60
2023-01-21T14:48:35.713Z,11.60
2023-01-21T14:53:46.556Z,12.50
2023-01-21T14:59:13.552Z,13.80
2023-01-21T15:04:23.983Z,15.20
2023-01-21T15:09:51.809Z,13.70
2023-01-21T15:14:59.943Z,15.70
2023-01-21T15:20:44.065Z,16.20
2023-01-21T15:26:06.161Z,17.40
2023-01-21T15:31:11.378Z,21.20
2023-01-21T15:36:22.246Z,20.60
2023-01-21T15:41:24.669Z,25.90
2023-01-21T15:47:14.270Z,28.00
2023-01-21T15:52:24.549Z,23.60
2023-01-21T15:57:49.609Z,25.50
2023-01-21T16:03:02.481Z,20.80
2023-01-21T16:08:22.068Z,19.40
2023-01-21T16:13:33.628Z,15.60
2023-01-21T16:18:39.053Z,16.10
2023-01-21T16:23:43.119Z,22.80
2023-01-21T16:28:49.812Z,23.70
2023-01-21T16:33:53.790Z,18.30
2023-01-21T16:39:06.699Z,20.50
2023-01-21T16:49:20.074Z,20.00
2023-01-21T16:54:32.690Z,22.30
2023-01-21T16:59:39.072Z,20.50
2023-01-21T17:04:41.421Z,22.10
2023-01-21T17:09:44.332Z,25.30
2023-01-21T17:14:46.576Z,25.70
2023-01-21T17:19:50.984Z,26.70
2023-01-21T17:25:02.034Z,25.30
2023-01-21T17:30:29.601Z,25.40
2023-01-21T17:35:49.078Z,30.50
2023-01-21T17:41:08.325Z,26.00
2023-01-21T17:46:14.214Z,27.30
2023-01-21T17:51:20.525Z,27.50
2023-01-21T17:56:51.623Z,30.30
2023-01-21T18:01:58.540Z,32.40
2023-01-21T18:07:15.575Z,32.40
2023-01-21T18:12:19.603Z,35.50
2023-01-21T18:17:28.558Z,33.10
2023-01-21T18:22:32.463Z,34.10
2023-01-21T18:27:35.889Z,28.10
2023-01-21T18:32:40.623Z,31.30
2023-01-21T18:37:44.969Z,37.90
2023-01-21T18:42:52.886Z,40.00
2023-01-21T18:47:57.442Z,43.90
2023-01-21T18:53:00.660Z,50.20
2023-01-21T18:58:07.648Z,57.10
2023-01-21T19:03:15.832Z,62.50
2023-01-21T19:08:23.372Z,54.70
2023-01-21T19:13:25.786Z,51.90
2023-01-21T19:18:28.137Z,52.90
2023-01-21T19:23:30.582Z,51.00
2023-01-21T19:28:34.482Z,44.40
2023-01-21T19:33:37.624Z,46.40
2023-01-21T19:38:43.216Z,46.10
2023-01-21T19:43:46.499Z,59.10
2023-01-21T19:48:50.549Z,63.90
2023-01-21T19:53:53.016Z,67.60
2023-01-21T19:58:56.103Z,67.80
2023-01-21T20:04:01.251Z,73.30
2023-01-21T20:09:04.659Z,84.70
2023-01-21T20:14:07.626Z,111.10
2023-01-21T20:19:14.800Z,105.80
2023-01-21T20:24:21.192Z,121.00
2023-01-21T20:29:23.452Z,105.10
2023-01-21T20:34:28.270Z,96.60
2023-01-21T20:39:31.309Z,93.70
2023-01-21T20:44:33.956Z,78.90
2023-01-21T20:49:35.993Z,71.00
2023-01-21T20:54:39.148Z,66.40
2023-01-21T20:59:41.767Z,68.10
2023-01-21T21:04:45.110Z,61.70
2023-01-21T21:09:47.248Z,63.00
2023-01-21T21:14:49.893Z,56.30
2023-01-21T21:19:51.936Z,55.40
2023-01-21T21:24:55.939Z,54.70
2023-01-21T21:29:59.442Z,53.50
2023-01-21T21:35:05.129Z,59.90
2023-01-21T21:40:09.374Z,64.00
2023-01-21T21:45:11.689Z,59.60
2023-01-21T21:50:14.638Z,65.10
2023-01-21T21:55:19.680Z,60.30
2023-01-21T22:00:22.213Z,61.40
2023-01-21T22:05:25.065Z,66.60
2023-01-21T22:10:31.585Z,73.20
2023-01-21T22:15:34.261Z,69.60
2023-01-21T22:20:36.222Z,75.30
2023-01-21T22:25:38.350Z,74.40
2023-01-21T22:30:40.801Z,78.90
2023-01-21T22:35:45.314Z,81.00
2023-01-21T22:40:55.528Z,83.60
2023-01-21T22:45:59.348Z,86.60
2023-01-21T22:51:15.660Z,90.90
2023-01-21T22:56:25.399Z,87.40
2023-01-21T23:01:34.122Z,91.30
2023-01-21T23:06:37.839Z,82.20
2023-01-21T23:11:41.599Z,76.50
2023-01-21T23:16:43.630Z,77.30
2023-01-21T23:21:45.887Z,78.30
2023-01-21T23:26:47.986Z,78.60
2023-01-21T23:31:51.875Z,75.90
2023-01-21T23:36:54.324Z,72.50
2023-01-21T23:41:56.533Z,63.60
2023-01-21T23:46:59.130Z,87.70
2023-01-21T23:52:12.618Z,78.40
2023-01-21T23:57:15.035Z,81.50
