createdAt,value
2024-02-29T00:02:13.093Z,6.06
2024-02-29T00:04:39.751Z,6.06
2024-02-29T00:07:06.725Z,6.13
2024-02-29T00:09:34.053Z,6.13
2024-02-29T00:12:00.779Z,6.19
2024-02-29T00:14:28.124Z,6.19
2024-02-29T00:16:55.016Z,6.19
2024-02-29T00:19:21.673Z,6.19
2024-02-29T00:21:48.531Z,6.19
2024-02-29T00:24:15.285Z,6.25
2024-02-29T00:26:44.995Z,6.25
2024-02-29T00:29:11.607Z,6.31
2024-02-29T00:31:44.574Z,6.25
2024-02-29T00:34:14.287Z,6.25
2024-02-29T00:36:41.221Z,6.31
2024-02-29T00:39:14.943Z,6.31
2024-02-29T00:41:42.652Z,6.31
2024-02-29T00:44:10.534Z,6.31
2024-02-29T00:46:41.053Z,6.25
2024-02-29T00:49:07.821Z,6.25
2024-02-29T00:51:34.567Z,6.31
2024-02-29T00:54:01.189Z,6.31
2024-02-29T00:56:28.097Z,6.31
2024-02-29T00:58:54.694Z,6.31
2024-02-29T01:01:21.498Z,6.31
2024-02-29T01:03:48.333Z,6.31
2024-02-29T01:06:14.998Z,6.38
2024-02-29T01:08:41.688Z,6.38
2024-02-29T01:11:08.377Z,6.38
2024-02-29T01:13:36.047Z,6.38
2024-02-29T01:16:02.732Z,6.38
2024-02-29T01:18:29.426Z,6.44
2024-02-29T01:20:56.027Z,6.44
2024-02-29T01:23:22.625Z,6.50
2024-02-29T01:25:49.423Z,6.50
2024-02-29T01:28:16.080Z,6.50
2024-02-29T01:30:42.767Z,6.50
2024-02-29T01:33:09.441Z,6.50
2024-02-29T01:35:36.068Z,6.50
2024-02-29T01:38:02.717Z,6.50
2024-02-29T01:40:29.363Z,6.56
2024-02-29T01:42:56.027Z,6.56
2024-02-29T01:45:22.758Z,6.56
2024-02-29T01:47:49.462Z,6.56
2024-02-29T01:50:17.417Z,6.56
2024-02-29T01:52:46.707Z,6.56
2024-02-29T01:55:16.557Z,6.63
2024-02-29T01:57:44.755Z,6.63
2024-02-29T02:00:12.194Z,6.69
2024-02-29T02:02:39.616Z,6.69
2024-02-29T02:05:07.831Z,6.69
2024-02-29T02:07:37.773Z,6.69
2024-02-29T02:10:08.202Z,6.69
2024-02-29T02:12:35.647Z,6.69
2024-02-29T02:15:05.589Z,6.75
2024-02-29T02:17:33.582Z,6.69
2024-02-29T02:20:01.879Z,6.69
2024-02-29T02:22:29.790Z,6.75
2024-02-29T02:24:57.150Z,6.81
2024-02-29T02:27:24.113Z,6.81
2024-02-29T02:29:50.742Z,6.81
2024-02-29T02:32:17.387Z,6.81
2024-02-29T02:34:44.085Z,6.81
2024-02-29T02:37:10.810Z,6.81
2024-02-29T02:39:37.751Z,6.81
2024-02-29T02:42:04.644Z,6.88
2024-02-29T02:44:31.284Z,6.88
2024-02-29T02:46:57.919Z,6.81
2024-02-29T02:49:24.575Z,6.81
2024-02-29T02:51:51.244Z,6.88
2024-02-29T02:54:17.919Z,6.88
2024-02-29T02:56:44.521Z,6.88
2024-02-29T02:59:12.503Z,6.88
2024-02-29T03:01:39.198Z,6.94
2024-02-29T03:04:06.027Z,6.88
2024-02-29T03:06:32.848Z,6.94
2024-02-29T03:08:59.641Z,6.94
2024-02-29T03:11:26.533Z,6.94
2024-02-29T03:13:54.363Z,6.94
2024-02-29T03:16:25.004Z,6.94
2024-02-29T03:18:51.975Z,6.88
2024-02-29T03:21:19.089Z,6.88
2024-02-29T03:23:45.741Z,6.88
2024-02-29T03:26:12.377Z,6.88
2024-02-29T03:28:39.145Z,6.88
2024-02-29T03:31:10.930Z,6.88
2024-02-29T03:33:37.652Z,6.88
2024-02-29T03:36:04.466Z,6.88
2024-02-29T03:38:31.317Z,6.81
2024-02-29T03:40:58.404Z,6.75
2024-02-29T03:43:25.040Z,6.75
2024-02-29T03:45:51.679Z,6.69
2024-02-29T03:48:18.299Z,6.63
2024-02-29T03:50:44.931Z,6.63
2024-02-29T03:53:12.010Z,6.63
2024-02-29T03:55:39.114Z,6.56
2024-02-29T03:58:05.877Z,6.56
2024-02-29T04:00:32.631Z,6.56
2024-02-29T04:02:59.283Z,6.50
2024-02-29T04:05:26.007Z,6.44
2024-02-29T04:07:54.737Z,6.44
2024-02-29T04:10:21.564Z,6.38
2024-02-29T04:12:48.699Z,6.38
2024-02-29T04:15:16.120Z,6.38
2024-02-29T04:17:42.736Z,6.38
2024-02-29T04:20:09.919Z,6.31
2024-02-29T04:22:36.723Z,6.31
2024-02-29T04:25:06.180Z,6.38
2024-02-29T04:27:32.911Z,6.31
2024-02-29T04:29:59.603Z,6.31
2024-02-29T04:32:26.209Z,6.25
2024-02-29T04:34:53.802Z,6.25
2024-02-29T04:37:20.433Z,6.25
2024-02-29T04:39:47.196Z,6.25
2024-02-29T04:42:13.876Z,6.25
2024-02-29T04:44:40.483Z,6.25
2024-02-29T04:47:08.207Z,6.25
2024-02-29T04:49:34.900Z,6.25
2024-02-29T04:52:01.665Z,6.31
2024-02-29T04:54:28.386Z,6.25
2024-02-29T04:56:55.064Z,6.31
2024-02-29T04:59:21.663Z,6.31
2024-02-29T05:01:48.579Z,6.31
2024-02-29T05:04:15.436Z,6.31
2024-02-29T05:06:42.311Z,6.31
2024-02-29T05:09:08.929Z,6.38
2024-02-29T05:11:38.044Z,6.38
2024-02-29T05:14:06.505Z,6.31
2024-02-29T05:16:33.226Z,6.44
2024-02-29T05:18:59.918Z,6.38
2024-02-29T05:21:27.075Z,6.44
2024-02-29T05:23:54.816Z,6.44
2024-02-29T05:26:21.427Z,6.44
2024-02-29T05:28:48.395Z,6.44
2024-02-29T05:31:15.315Z,6.44
2024-02-29T05:33:42.575Z,6.44
2024-02-29T05:36:15.240Z,6.44
2024-02-29T05:38:41.896Z,6.44
2024-02-29T05:41:08.581Z,6.44
2024-02-29T05:43:36.346Z,6.44
2024-02-29T05:46:03.827Z,6.44
2024-02-29T05:48:35.611Z,6.50
2024-02-29T05:51:04.342Z,6.44
2024-02-29T05:53:31.240Z,6.50
2024-02-29T05:55:57.880Z,6.50
2024-02-29T05:58:25.905Z,6.50
2024-02-29T06:00:52.608Z,6.50
2024-02-29T06:03:19.285Z,6.56
2024-02-29T06:05:45.986Z,6.50
2024-02-29T06:08:16.264Z,6.56
2024-02-29T06:10:47.842Z,6.56
2024-02-29T06:13:15.388Z,6.56
2024-02-29T06:15:43.195Z,6.56
2024-02-29T06:18:11.864Z,6.56
2024-02-29T06:20:38.696Z,6.56
2024-02-29T06:23:06.023Z,6.63
2024-02-29T06:25:33.088Z,6.56
2024-02-29T06:27:59.762Z,6.63
2024-02-29T06:30:32.853Z,6.63
2024-02-29T06:33:00.165Z,6.63
2024-02-29T06:35:27.580Z,6.63
2024-02-29T06:37:54.366Z,6.63
2024-02-29T06:40:22.997Z,6.69
2024-02-29T06:42:50.152Z,6.69
2024-02-29T06:45:17.890Z,6.69
2024-02-29T06:47:45.734Z,6.75
2024-02-29T06:50:13.894Z,6.75
2024-02-29T06:52:40.792Z,6.75
2024-02-29T06:55:11.326Z,6.81
2024-02-29T06:57:38.816Z,6.81
2024-02-29T07:00:07.394Z,6.88
2024-02-29T07:02:34.503Z,6.81
2024-02-29T07:05:01.300Z,6.88
2024-02-29T07:07:30.059Z,6.88
2024-02-29T07:09:57.786Z,6.88
2024-02-29T07:12:24.460Z,6.88
2024-02-29T07:14:52.056Z,6.94
2024-02-29T07:17:18.685Z,7.00
2024-02-29T07:19:45.306Z,7.00
2024-02-29T07:22:12.289Z,7.00
2024-02-29T07:24:39.023Z,7.00
2024-02-29T07:27:05.818Z,7.06
2024-02-29T07:29:32.610Z,7.13
2024-02-29T07:31:59.193Z,7.06
2024-02-29T07:34:25.905Z,7.06
2024-02-29T07:36:52.663Z,7.06
2024-02-29T07:39:19.485Z,7.19
2024-02-29T07:41:46.437Z,7.13
2024-02-29T07:44:13.788Z,7.13
2024-02-29T07:46:40.522Z,7.19
2024-02-29T07:49:07.276Z,7.25
2024-02-29T07:51:34.063Z,7.31
2024-02-29T07:54:00.909Z,7.25
2024-02-29T07:56:29.459Z,7.31
2024-02-29T07:58:56.953Z,7.31
2024-02-29T08:01:24.726Z,7.31
2024-02-29T08:03:51.408Z,7.38
2024-02-29T08:06:18.154Z,7.38
2024-02-29T08:08:44.752Z,7.44
2024-02-29T08:11:11.472Z,7.44
2024-02-29T08:13:38.151Z,7.50
2024-02-29T08:16:05.366Z,7.50
2024-02-29T08:18:32.565Z,7.50
2024-02-29T08:20:59.257Z,7.56
2024-02-29T08:23:26.159Z,7.63
2024-02-29T08:25:52.901Z,7.63
2024-02-29T08:28:19.645Z,7.69
2024-02-29T08:30:46.463Z,7.69
2024-02-29T08:33:13.207Z,7.75
2024-02-29T08:35:40.197Z,7.75
2024-02-29T08:38:06.831Z,7.75
2024-02-29T08:40:34.434Z,7.81
2024-02-29T08:43:01.085Z,7.81
2024-02-29T08:45:27.933Z,7.81
2024-02-29T08:47:54.538Z,7.81
2024-02-29T08:50:21.188Z,7.75
2024-02-29T08:52:47.811Z,7.75
2024-02-29T08:55:14.550Z,7.75
2024-02-29T08:57:41.275Z,7.75
2024-02-29T09:00:08.391Z,7.69
2024-02-29T09:02:35.215Z,7.75
2024-02-29T09:05:01.978Z,7.75
2024-02-29T09:07:29.075Z,7.75
2024-02-29T09:09:55.819Z,7.81
2024-02-29T09:12:24.176Z,7.81
2024-02-29T09:14:50.842Z,7.88
2024-02-29T09:17:17.484Z,7.88
2024-02-29T09:19:44.268Z,7.81
2024-02-29T09:22:11.228Z,7.88
2024-02-29T09:24:38.139Z,7.88
2024-02-29T09:27:05.333Z,7.81
2024-02-29T09:29:34.351Z,7.75
2024-02-29T09:32:02.966Z,7.75
2024-02-29T09:34:29.935Z,7.81
2024-02-29T09:36:56.656Z,7.88
2024-02-29T09:39:23.846Z,7.81
2024-02-29T09:42:08.247Z,7.81
2024-02-29T09:44:38.414Z,7.81
2024-02-29T09:47:05.994Z,7.88
2024-02-29T09:49:32.973Z,7.88
2024-02-29T09:52:00.430Z,7.88
2024-02-29T09:54:31.178Z,7.88
2024-02-29T09:56:57.987Z,7.94
2024-02-29T09:59:26.202Z,8.00
2024-02-29T10:01:53.744Z,8.00
2024-02-29T10:04:20.768Z,8.06
2024-02-29T10:06:47.664Z,8.13
2024-02-29T10:09:14.348Z,8.13
2024-02-29T10:11:41.974Z,8.19
2024-02-29T10:14:28.252Z,8.25
2024-02-29T10:16:56.277Z,8.31
2024-02-29T10:19:25.749Z,8.38
2024-02-29T10:21:53.414Z,8.38
2024-02-29T10:24:21.397Z,8.38
2024-02-29T10:26:48.506Z,8.44
2024-02-29T10:29:17.814Z,8.50
2024-02-29T10:31:44.737Z,8.50
2024-02-29T10:34:12.794Z,8.50
2024-02-29T10:36:41.243Z,8.56
2024-02-29T10:39:08.832Z,8.50
2024-02-29T10:41:39.710Z,8.56
2024-02-29T10:44:10.148Z,8.56
2024-02-29T10:46:38.794Z,8.56
2024-02-29T10:49:24.211Z,8.50
2024-02-29T10:51:54.844Z,8.56
2024-02-29T10:54:31.163Z,8.63
2024-02-29T10:57:00.136Z,8.63
2024-02-29T10:59:30.036Z,8.63
2024-02-29T11:02:00.174Z,8.56
2024-02-29T11:04:27.281Z,8.63
2024-02-29T11:06:54.531Z,8.56
2024-02-29T11:09:28.275Z,8.56
2024-02-29T11:12:15.061Z,8.44
2024-02-29T11:14:46.150Z,8.50
2024-02-29T11:17:16.616Z,8.56
2024-02-29T11:19:51.743Z,8.56
2024-02-29T11:22:36.382Z,8.56
2024-02-29T11:25:13.536Z,8.56
2024-02-29T11:27:51.486Z,8.56
2024-02-29T11:30:25.054Z,8.56
2024-02-29T11:32:52.434Z,8.56
2024-02-29T11:35:19.350Z,8.56
2024-02-29T11:37:46.083Z,8.63
2024-02-29T11:40:17.119Z,8.63
2024-02-29T11:42:44.134Z,8.63
2024-02-29T11:45:21.168Z,8.69
2024-02-29T11:47:48.065Z,8.69
2024-02-29T11:50:14.702Z,8.81
2024-02-29T11:52:41.729Z,8.81
2024-02-29T11:55:09.027Z,8.81
2024-02-29T11:57:35.884Z,8.81
2024-02-29T12:00:02.633Z,8.81
2024-02-29T12:02:29.295Z,8.88
2024-02-29T12:04:55.955Z,8.88
2024-02-29T12:07:22.728Z,8.88
2024-02-29T12:09:49.502Z,8.94
2024-02-29T12:12:16.918Z,8.94
2024-02-29T12:14:48.077Z,8.88
2024-02-29T12:17:14.775Z,9.00
2024-02-29T12:19:41.978Z,9.00
2024-02-29T12:22:13.813Z,9.06
2024-02-29T12:24:43.118Z,9.13
2024-02-29T12:27:10.170Z,9.19
2024-02-29T12:29:37.066Z,9.19
2024-02-29T12:32:04.139Z,9.19
2024-02-29T12:34:30.884Z,9.19
2024-02-29T12:36:57.813Z,9.25
2024-02-29T12:39:24.574Z,9.19
2024-02-29T12:41:51.275Z,9.19
2024-02-29T12:44:17.946Z,9.19
2024-02-29T12:46:44.565Z,9.13
2024-02-29T12:49:11.209Z,9.13
2024-02-29T12:51:38.270Z,9.13
2024-02-29T12:54:04.962Z,9.13
2024-02-29T12:56:31.968Z,9.13
2024-02-29T12:58:59.179Z,9.13
2024-02-29T13:01:26.079Z,9.19
2024-02-29T13:03:53.888Z,9.13
2024-02-29T13:06:20.781Z,9.13
2024-02-29T13:08:48.814Z,9.19
2024-02-29T13:11:16.450Z,9.13
2024-02-29T13:13:43.087Z,9.19
2024-02-29T13:16:09.887Z,9.13
2024-02-29T13:18:36.560Z,9.13
2024-02-29T13:21:05.995Z,9.13
2024-02-29T13:23:33.163Z,9.06
2024-02-29T13:26:00.700Z,9.19
2024-02-29T13:28:27.542Z,9.13
2024-02-29T13:30:54.239Z,9.06
2024-02-29T13:33:20.928Z,9.13
2024-02-29T13:35:47.699Z,9.13
2024-02-29T13:38:14.391Z,9.13
2024-02-29T13:40:41.051Z,9.06
2024-02-29T13:43:08.030Z,9.00
2024-02-29T13:45:38.839Z,9.00
2024-02-29T13:48:06.117Z,9.00
2024-02-29T13:50:33.428Z,8.94
2024-02-29T13:53:00.107Z,8.94
2024-02-29T13:55:26.768Z,8.94
2024-02-29T13:57:53.946Z,8.88
2024-02-29T14:00:21.616Z,8.94
2024-02-29T14:02:48.254Z,8.88
2024-02-29T14:05:16.404Z,8.94
2024-02-29T14:07:45.722Z,9.00
2024-02-29T14:10:14.221Z,8.94
2024-02-29T14:12:41.622Z,8.94
2024-02-29T14:15:09.046Z,8.94
2024-02-29T14:17:39.572Z,8.94
2024-02-29T14:20:07.225Z,9.06
2024-02-29T14:22:36.106Z,9.13
2024-02-29T14:25:03.020Z,9.13
2024-02-29T14:27:30.164Z,9.13
2024-02-29T14:29:58.008Z,9.13
2024-02-29T14:32:24.979Z,9.13
2024-02-29T14:34:51.660Z,9.13
2024-02-29T14:37:18.443Z,9.19
2024-02-29T14:39:45.363Z,9.13
2024-02-29T14:42:12.121Z,9.06
2024-02-29T14:44:38.797Z,9.06
2024-02-29T14:47:05.731Z,9.13
2024-02-29T14:49:32.542Z,9.06
2024-02-29T14:51:59.293Z,9.06
2024-02-29T14:54:26.304Z,9.13
2024-02-29T14:56:53.093Z,9.06
2024-02-29T14:59:20.287Z,9.06
2024-02-29T15:01:47.007Z,9.06
2024-02-29T15:04:15.310Z,9.00
2024-02-29T15:06:42.155Z,9.06
2024-02-29T15:09:09.251Z,9.06
2024-02-29T15:11:36.324Z,9.00
2024-02-29T15:14:03.013Z,9.06
2024-02-29T15:16:30.276Z,9.13
2024-02-29T15:18:57.669Z,9.06
2024-02-29T15:21:24.376Z,9.13
2024-02-29T15:23:51.048Z,9.06
2024-02-29T15:26:18.136Z,9.06
2024-02-29T15:28:49.470Z,9.06
2024-02-29T15:31:16.863Z,9.06
2024-02-29T15:33:44.067Z,9.06
2024-02-29T15:36:11.106Z,9.06
2024-02-29T15:38:38.056Z,9.00
2024-02-29T15:41:04.860Z,9.00
2024-02-29T15:43:32.196Z,9.00
2024-02-29T15:45:59.150Z,8.94
2024-02-29T15:48:26.114Z,8.94
2024-02-29T15:50:52.802Z,8.88
2024-02-29T15:53:19.445Z,8.81
2024-02-29T15:55:50.860Z,8.81
2024-02-29T15:58:17.662Z,8.81
2024-02-29T16:00:44.437Z,8.81
2024-02-29T16:03:11.294Z,8.75
2024-02-29T16:05:37.940Z,8.81
2024-02-29T16:08:04.994Z,8.75
2024-02-29T16:10:32.859Z,8.75
2024-02-29T16:13:02.478Z,8.75
2024-02-29T16:15:30.554Z,8.75
2024-02-29T16:17:57.372Z,8.69
2024-02-29T16:20:24.257Z,8.75
2024-02-29T16:22:50.959Z,8.75
2024-02-29T16:25:19.395Z,8.69
2024-02-29T16:27:46.849Z,8.69
2024-02-29T16:30:14.624Z,8.75
2024-02-29T16:32:45.448Z,8.69
2024-02-29T16:35:13.498Z,8.69
2024-02-29T16:37:40.656Z,8.69
2024-02-29T16:40:07.859Z,8.69
2024-02-29T16:42:34.523Z,8.69
2024-02-29T16:45:01.233Z,8.63
2024-02-29T16:47:28.310Z,8.69
2024-02-29T16:49:55.251Z,8.63
2024-02-29T16:52:22.109Z,8.69
2024-02-29T16:54:48.961Z,8.63
2024-02-29T16:57:17.043Z,8.63
2024-02-29T16:59:43.780Z,8.69
2024-02-29T17:02:13.612Z,8.69
2024-02-29T17:04:42.026Z,8.63
2024-02-29T17:07:08.782Z,8.63
2024-02-29T17:09:37.224Z,8.63
2024-02-29T17:12:06.325Z,8.63
2024-02-29T17:14:33.027Z,8.63
2024-02-29T17:16:59.866Z,8.63
2024-02-29T17:19:26.641Z,8.56
2024-02-29T17:21:53.615Z,8.63
2024-02-29T17:24:22.956Z,8.56
2024-02-29T17:26:52.511Z,8.56
2024-02-29T17:29:25.203Z,8.50
2024-02-29T17:31:51.858Z,8.50
2024-02-29T17:34:18.491Z,8.50
2024-02-29T17:36:45.311Z,8.50
2024-02-29T17:39:12.229Z,8.50
2024-02-29T17:41:38.941Z,8.50
2024-02-29T17:44:05.693Z,8.44
2024-02-29T17:46:32.364Z,8.50
2024-02-29T17:48:59.245Z,8.50
2024-02-29T17:51:26.919Z,8.50
2024-02-29T17:53:53.568Z,8.50
2024-02-29T17:56:20.226Z,8.50
2024-02-29T17:58:50.093Z,8.50
2024-02-29T18:01:17.281Z,8.50
2024-02-29T18:03:47.175Z,8.50
2024-02-29T18:06:14.322Z,8.50
2024-02-29T18:08:41.651Z,8.44
2024-02-29T18:11:08.376Z,8.50
2024-02-29T18:13:35.028Z,8.50
2024-02-29T18:16:01.861Z,8.44
2024-02-29T18:18:28.530Z,8.50
2024-02-29T18:20:55.183Z,8.44
2024-02-29T18:23:21.969Z,8.44
2024-02-29T18:25:48.827Z,8.50
2024-02-29T18:28:18.358Z,8.50
2024-02-29T18:30:45.233Z,8.44
2024-02-29T18:33:11.913Z,8.50
2024-02-29T18:35:38.985Z,8.50
2024-02-29T18:38:05.806Z,8.44
2024-02-29T18:40:32.526Z,8.44
2024-02-29T18:42:59.214Z,8.44
2024-02-29T18:45:26.196Z,8.44
2024-02-29T18:47:52.990Z,8.50
2024-02-29T18:50:19.948Z,8.50
2024-02-29T18:52:47.470Z,8.50
2024-02-29T18:55:14.202Z,8.50
2024-02-29T18:57:41.682Z,8.56
2024-02-29T19:00:09.698Z,8.50
2024-02-29T19:02:36.518Z,8.50
2024-02-29T19:05:03.221Z,8.50
2024-02-29T19:07:29.988Z,8.50
2024-02-29T19:09:58.182Z,8.50
2024-02-29T19:12:27.154Z,8.44
2024-02-29T19:14:57.700Z,8.50
2024-02-29T19:17:24.935Z,8.50
2024-02-29T19:19:51.982Z,8.50
2024-02-29T19:22:18.755Z,8.50
2024-02-29T19:24:45.444Z,8.50
2024-02-29T19:27:12.094Z,8.50
2024-02-29T19:29:38.826Z,8.50
2024-02-29T19:32:05.664Z,8.44
2024-02-29T19:34:32.345Z,8.50
2024-02-29T19:36:59.153Z,8.50
2024-02-29T19:39:25.836Z,8.50
2024-02-29T19:41:52.582Z,8.44
2024-02-29T19:44:19.349Z,8.44
2024-02-29T19:46:47.744Z,8.50
2024-02-29T19:49:14.600Z,8.50
2024-02-29T19:51:42.212Z,8.50
2024-02-29T19:54:08.944Z,8.44
2024-02-29T19:56:35.615Z,8.44
2024-02-29T19:59:02.227Z,8.38
2024-02-29T20:01:29.194Z,8.38
2024-02-29T20:03:55.853Z,8.38
2024-02-29T20:06:22.701Z,8.38
2024-02-29T20:08:49.457Z,8.38
2024-02-29T20:11:16.218Z,8.38
2024-02-29T20:13:45.002Z,8.44
2024-02-29T20:16:12.095Z,8.38
2024-02-29T20:18:38.772Z,8.38
2024-02-29T20:21:05.929Z,8.44
2024-02-29T20:23:32.556Z,8.44
2024-02-29T20:25:59.224Z,8.44
2024-02-29T20:28:25.919Z,8.44
2024-02-29T20:30:54.675Z,8.44
2024-02-29T20:33:21.366Z,8.44
2024-02-29T20:35:48.115Z,8.44
2024-02-29T20:38:15.170Z,8.38
2024-02-29T20:40:42.022Z,8.44
2024-02-29T20:43:08.854Z,8.44
2024-02-29T20:45:35.594Z,8.38
2024-02-29T20:48:03.280Z,8.38
2024-02-29T20:50:30.306Z,8.44
2024-02-29T20:52:57.122Z,8.44
2024-02-29T20:55:24.373Z,8.50
2024-02-29T20:57:51.073Z,8.44
2024-02-29T21:00:18.200Z,8.44
2024-02-29T21:02:44.985Z,8.44
2024-02-29T21:05:11.619Z,8.50
2024-02-29T21:07:40.912Z,8.50
2024-02-29T21:10:10.116Z,8.50
2024-02-29T21:12:36.889Z,8.50
2024-02-29T21:15:04.529Z,8.50
2024-02-29T21:17:31.513Z,8.50
2024-02-29T21:19:59.326Z,8.44
2024-02-29T21:22:27.286Z,8.44
2024-02-29T21:24:54.308Z,8.44
2024-02-29T21:27:21.260Z,8.44
2024-02-29T21:29:48.048Z,8.44
2024-02-29T21:32:14.791Z,8.44
2024-02-29T21:34:44.663Z,8.44
2024-02-29T21:37:11.700Z,8.44
2024-02-29T21:39:44.373Z,8.44
2024-02-29T21:42:12.512Z,8.44
2024-02-29T21:44:39.707Z,8.44
2024-02-29T21:47:06.516Z,8.44
2024-02-29T21:49:33.185Z,8.44
2024-02-29T21:51:59.903Z,8.44
2024-02-29T21:54:26.921Z,8.44
2024-02-29T21:56:53.613Z,8.44
2024-02-29T21:59:20.270Z,8.38
2024-02-29T22:01:47.795Z,8.38
2024-02-29T22:04:14.916Z,8.38
2024-02-29T22:06:44.923Z,8.38
2024-02-29T22:09:11.866Z,8.38
2024-02-29T22:11:38.548Z,8.38
2024-02-29T22:14:05.192Z,8.38
2024-02-29T22:16:32.747Z,8.31
2024-02-29T22:18:59.524Z,8.25
2024-02-29T22:21:29.523Z,8.31
2024-02-29T22:23:57.750Z,8.25
2024-02-29T22:26:24.915Z,8.25
2024-02-29T22:28:52.772Z,8.25
2024-02-29T22:31:19.905Z,8.19
2024-02-29T22:33:46.749Z,8.25
2024-02-29T22:36:13.527Z,8.19
2024-02-29T22:38:40.681Z,8.25
2024-02-29T22:41:07.348Z,8.25
2024-02-29T22:43:34.331Z,8.19
2024-02-29T22:46:01.099Z,8.19
2024-02-29T22:48:27.851Z,8.19
2024-02-29T22:50:54.524Z,8.19
2024-02-29T22:53:22.168Z,8.19
2024-02-29T22:55:51.353Z,8.19
2024-02-29T22:58:19.903Z,8.19
2024-02-29T23:00:53.390Z,8.19
2024-02-29T23:03:22.284Z,8.19
2024-02-29T23:05:49.535Z,8.19
2024-02-29T23:08:16.730Z,8.19
2024-02-29T23:10:43.528Z,8.13
2024-02-29T23:13:11.200Z,8.19
2024-02-29T23:15:37.967Z,8.19
2024-02-29T23:18:05.325Z,8.19
2024-02-29T23:20:32.550Z,8.19
2024-02-29T23:23:00.834Z,8.19
2024-02-29T23:25:27.744Z,8.19
2024-02-29T23:27:54.626Z,8.19
2024-02-29T23:30:21.537Z,8.13
2024-02-29T23:32:48.201Z,8.13
2024-02-29T23:35:15.008Z,8.13
2024-02-29T23:37:41.720Z,8.19
2024-02-29T23:40:08.891Z,8.19
2024-02-29T23:42:35.659Z,8.13
2024-02-29T23:45:02.271Z,8.13
2024-02-29T23:47:29.021Z,8.13
2024-02-29T23:49:55.764Z,8.13
2024-02-29T23:52:22.480Z,8.13
2024-02-29T23:54:49.279Z,8.13
2024-02-29T23:57:16.700Z,8.13
2024-02-29T23:59:43.347Z,8.13
