createdAt,value
2019-03-23T00:00:40.151Z,9.64
2019-03-23T00:03:15.174Z,9.64
2019-03-23T00:05:50.331Z,9.61
2019-03-23T00:08:24.679Z,9.61
2019-03-23T00:10:58.770Z,9.59
2019-03-23T00:13:32.753Z,9.56
2019-03-23T00:16:06.887Z,9.46
2019-03-23T00:18:40.980Z,9.44
2019-03-23T00:21:15.052Z,9.40
2019-03-23T00:23:49.073Z,9.35
2019-03-23T00:26:23.059Z,9.33
2019-03-23T00:28:57.230Z,9.31
2019-03-23T00:31:31.317Z,9.26
2019-03-23T00:34:05.266Z,9.20
2019-03-23T00:36:41.801Z,9.14
2019-03-23T00:39:15.340Z,9.05
2019-03-23T00:41:49.762Z,8.99
2019-03-23T00:44:23.780Z,8.95
2019-03-23T00:47:06.089Z,8.93
2019-03-23T00:49:40.135Z,8.81
2019-03-23T00:52:14.309Z,8.79
2019-03-23T00:54:48.319Z,8.63
2019-03-23T00:57:22.362Z,8.57
2019-03-23T01:00:03.006Z,8.58
2019-03-23T01:02:34.595Z,8.56
2019-03-23T01:05:09.324Z,8.55
2019-03-23T01:07:43.857Z,8.41
2019-03-23T01:10:18.173Z,8.34
2019-03-23T01:12:52.337Z,8.31
2019-03-23T01:15:27.682Z,8.34
2019-03-23T01:18:01.917Z,8.35
2019-03-23T01:20:36.014Z,8.35
2019-03-23T01:23:10.299Z,8.34
2019-03-23T01:25:47.645Z,8.32
2019-03-23T01:28:22.404Z,8.23
2019-03-23T01:31:21.120Z,8.24
2019-03-23T01:33:50.620Z,8.26
2019-03-23T01:36:33.151Z,8.23
2019-03-23T01:39:08.661Z,8.06
2019-03-23T01:41:48.385Z,7.91
2019-03-23T01:44:24.410Z,7.81
2019-03-23T01:47:23.911Z,7.85
2019-03-23T01:50:00.852Z,7.87
2019-03-23T01:52:40.190Z,7.92
2019-03-23T01:55:18.808Z,7.95
2019-03-23T01:57:55.634Z,7.98
2019-03-23T02:00:37.326Z,8.00
2019-03-23T02:03:12.033Z,8.02
2019-03-23T02:05:52.364Z,8.02
2019-03-23T02:08:32.142Z,7.98
2019-03-23T02:11:08.212Z,7.96
2019-03-23T02:13:50.632Z,7.95
2019-03-23T02:16:37.018Z,7.93
2019-03-23T02:19:13.409Z,7.95
2019-03-23T02:21:50.593Z,7.93
2019-03-23T02:24:25.043Z,7.87
2019-03-23T02:27:01.486Z,7.76
2019-03-23T02:29:49.691Z,7.72
2019-03-23T02:32:31.782Z,7.68
2019-03-23T02:35:21.590Z,7.66
2019-03-23T02:37:52.668Z,7.62
2019-03-23T02:40:30.633Z,7.50
2019-03-23T02:43:15.162Z,7.49
2019-03-23T02:45:51.711Z,7.34
2019-03-23T02:48:27.113Z,7.32
2019-03-23T02:51:13.644Z,7.31
2019-03-23T02:53:50.419Z,7.35
2019-03-23T02:56:24.872Z,7.38
2019-03-23T02:59:11.720Z,7.38
2019-03-23T03:01:48.985Z,7.27
2019-03-23T03:04:29.382Z,7.27
2019-03-23T03:07:04.223Z,7.27
2019-03-23T03:09:49.150Z,7.33
2019-03-23T03:12:29.347Z,7.36
2019-03-23T03:15:23.209Z,7.38
2019-03-23T03:17:53.495Z,7.25
2019-03-23T03:23:18.928Z,7.20
2019-03-23T03:25:55.658Z,7.18
2019-03-23T03:28:32.430Z,7.19
2019-03-23T03:31:07.548Z,7.20
2019-03-23T03:34:11.905Z,7.20
2019-03-23T03:36:29.774Z,7.23
2019-03-23T03:39:22.700Z,7.23
2019-03-23T03:41:48.763Z,7.23
2019-03-23T03:44:46.690Z,7.20
2019-03-23T03:47:32.989Z,7.12
2019-03-23T03:50:27.536Z,7.05
2019-03-23T03:53:13.712Z,7.02
2019-03-23T03:55:55.405Z,6.98
2019-03-23T03:58:43.272Z,6.98
2019-03-23T04:01:24.797Z,6.86
2019-03-23T04:04:04.535Z,6.85
2019-03-23T04:06:41.389Z,6.90
2019-03-23T04:09:23.408Z,6.85
2019-03-23T04:12:02.490Z,6.84
2019-03-23T04:14:38.555Z,6.80
2019-03-23T04:17:29.490Z,6.70
2019-03-23T04:20:07.960Z,6.74
2019-03-23T04:22:47.669Z,6.70
2019-03-23T04:25:35.718Z,6.72
2019-03-23T04:28:20.391Z,6.66
2019-03-23T04:31:11.603Z,6.71
2019-03-23T04:33:53.562Z,6.71
2019-03-23T04:36:31.186Z,6.77
2019-03-23T04:39:16.034Z,6.80
2019-03-23T04:41:50.906Z,6.84
2019-03-23T04:44:27.629Z,6.85
2019-03-23T04:47:06.771Z,6.86
2019-03-23T04:49:55.963Z,6.86
2019-03-23T04:52:45.946Z,6.84
2019-03-23T04:56:02.973Z,6.82
2019-03-23T05:01:30.924Z,6.71
2019-03-23T05:04:16.690Z,6.65
2019-03-23T05:07:27.566Z,6.65
2019-03-23T05:10:04.942Z,6.62
2019-03-23T05:12:41.975Z,6.62
2019-03-23T05:15:20.541Z,6.64
2019-03-23T05:18:00.199Z,6.70
2019-03-23T05:20:43.421Z,6.73
2019-03-23T05:23:31.098Z,6.79
2019-03-23T05:26:10.784Z,6.78
2019-03-23T05:28:47.281Z,6.85
2019-03-23T05:35:18.378Z,6.96
2019-03-23T05:37:52.789Z,7.14
2019-03-23T05:40:34.138Z,7.24
2019-03-23T05:43:10.707Z,7.32
2019-03-23T05:45:53.646Z,7.39
2019-03-23T05:48:28.768Z,7.54
2019-03-23T05:51:12.194Z,7.64
2019-03-23T05:53:48.673Z,7.77
2019-03-23T05:56:23.044Z,7.88
2019-03-23T05:59:00.418Z,8.06
2019-03-23T06:01:34.959Z,8.17
2019-03-23T06:04:13.407Z,8.39
2019-03-23T06:06:47.986Z,8.58
2019-03-23T06:09:26.847Z,8.81
2019-03-23T06:12:01.611Z,9.08
2019-03-23T06:14:41.376Z,9.20
2019-03-23T06:17:21.361Z,9.30
2019-03-23T06:19:58.201Z,9.50
2019-03-23T06:22:32.503Z,9.62
2019-03-23T06:25:08.679Z,9.77
2019-03-23T06:27:43.491Z,9.92
2019-03-23T06:30:20.970Z,9.95
2019-03-23T06:33:00.173Z,10.15
2019-03-23T06:35:36.413Z,10.24
2019-03-23T06:38:10.887Z,10.45
2019-03-23T06:40:48.651Z,10.45
2019-03-23T06:43:28.641Z,10.64
2019-03-23T06:46:25.682Z,10.79
2019-03-23T06:49:45.373Z,10.89
2019-03-23T06:52:38.658Z,11.04
2019-03-23T06:55:22.779Z,11.28
2019-03-23T06:58:06.680Z,11.32
2019-03-23T07:00:52.327Z,11.43
2019-03-23T07:03:32.796Z,11.56
2019-03-23T07:06:07.139Z,11.56
2019-03-23T07:08:44.166Z,11.60
2019-03-23T07:11:29.687Z,11.80
2019-03-23T07:14:14.130Z,11.79
2019-03-23T07:16:49.056Z,12.04
2019-03-23T07:19:23.355Z,12.02
2019-03-23T07:22:03.408Z,12.00
2019-03-23T07:24:42.304Z,12.01
2019-03-23T07:27:22.058Z,12.03
2019-03-23T07:30:08.517Z,12.22
2019-03-23T07:32:46.153Z,12.45
2019-03-23T07:35:24.573Z,12.51
2019-03-23T07:38:10.779Z,12.79
2019-03-23T07:40:42.316Z,12.86
2019-03-23T07:43:18.417Z,12.83
2019-03-23T07:46:06.580Z,12.94
2019-03-23T07:48:38.864Z,13.17
2019-03-23T07:51:14.479Z,13.35
2019-03-23T07:53:50.005Z,13.57
2019-03-23T07:56:24.080Z,14.01
2019-03-23T07:58:59.721Z,14.02
2019-03-23T08:01:39.869Z,13.97
2019-03-23T08:04:21.726Z,14.17
2019-03-23T08:06:57.380Z,14.32
2019-03-23T08:09:37.929Z,14.36
2019-03-23T08:12:12.699Z,14.35
2019-03-23T08:14:48.251Z,14.38
2019-03-23T08:17:26.639Z,14.46
2019-03-23T08:20:05.953Z,14.63
2019-03-23T08:22:41.557Z,14.85
2019-03-23T08:25:18.902Z,14.98
2019-03-23T08:27:53.390Z,15.23
2019-03-23T08:30:35.774Z,15.37
2019-03-23T08:33:10.867Z,15.53
2019-03-23T08:35:45.881Z,15.67
2019-03-23T08:38:23.331Z,15.88
2019-03-23T08:40:57.395Z,16.02
2019-03-23T08:43:36.655Z,16.16
2019-03-23T08:46:18.427Z,16.13
2019-03-23T08:48:52.479Z,16.29
2019-03-23T08:52:03.471Z,16.49
2019-03-23T08:54:45.479Z,16.63
2019-03-23T08:57:16.776Z,16.78
2019-03-23T08:59:50.909Z,16.85
2019-03-23T09:02:25.147Z,16.92
2019-03-23T09:05:04.789Z,16.99
2019-03-23T09:08:02.971Z,17.12
2019-03-23T09:10:17.620Z,17.25
2019-03-23T09:12:51.576Z,17.40
2019-03-23T09:15:25.513Z,17.45
2019-03-23T09:17:59.529Z,17.47
2019-03-23T09:20:36.386Z,17.63
2019-03-23T09:23:10.378Z,17.73
2019-03-23T09:25:45.693Z,17.91
2019-03-23T09:28:19.910Z,17.97
2019-03-23T09:30:55.335Z,18.07
2019-03-23T09:33:29.860Z,18.19
2019-03-23T09:36:03.970Z,18.06
2019-03-23T09:38:38.015Z,18.18
2019-03-23T09:41:11.954Z,18.29
2019-03-23T09:43:45.948Z,18.37
2019-03-23T09:46:19.891Z,18.40
2019-03-23T09:48:54.379Z,18.52
2019-03-23T09:51:29.336Z,18.62
2019-03-23T09:54:03.386Z,18.76
2019-03-23T09:56:55.236Z,18.83
2019-03-23T09:59:44.720Z,18.87
2019-03-23T10:03:24.423Z,19.01
2019-03-23T10:06:56.374Z,19.08
2019-03-23T10:09:45.015Z,19.21
2019-03-23T10:16:47.884Z,19.32
2019-03-23T10:23:00.678Z,19.51
2019-03-23T10:29:02.508Z,19.62
2019-03-23T10:31:44.850Z,19.70
2019-03-23T10:34:22.066Z,19.79
2019-03-23T10:37:01.162Z,19.74
2019-03-23T10:39:37.807Z,19.78
2019-03-23T10:42:16.296Z,19.79
2019-03-23T10:44:50.849Z,19.84
2019-03-23T10:47:27.456Z,20.01
2019-03-23T10:50:03.545Z,20.18
2019-03-23T10:52:40.038Z,20.32
2019-03-23T10:55:15.140Z,20.24
2019-03-23T10:57:51.195Z,20.19
2019-03-23T11:00:27.718Z,20.37
2019-03-23T11:03:05.398Z,20.46
2019-03-23T11:05:40.127Z,20.56
2019-03-23T11:08:17.400Z,20.62
2019-03-23T11:10:51.411Z,20.78
2019-03-23T11:13:25.317Z,20.57
2019-03-23T11:15:59.368Z,20.72
2019-03-23T11:18:34.080Z,20.82
2019-03-23T11:21:08.125Z,20.89
2019-03-23T11:23:42.456Z,20.90
2019-03-23T11:26:16.573Z,20.94
2019-03-23T11:28:50.583Z,21.05
2019-03-23T11:31:24.713Z,20.97
2019-03-23T11:33:58.811Z,21.03
2019-03-23T11:36:32.941Z,21.05
2019-03-23T11:39:08.322Z,20.97
2019-03-23T11:41:42.594Z,21.07
2019-03-23T11:44:16.604Z,21.17
2019-03-23T11:46:50.703Z,21.18
2019-03-23T11:49:24.706Z,21.20
2019-03-23T11:51:58.711Z,21.34
2019-03-23T11:54:32.725Z,21.48
2019-03-23T11:57:07.714Z,21.57
2019-03-23T11:59:41.696Z,21.61
2019-03-23T12:02:15.743Z,21.42
2019-03-23T12:04:49.737Z,21.43
2019-03-23T12:07:23.738Z,21.49
2019-03-23T12:09:57.737Z,21.46
2019-03-23T12:12:31.760Z,21.59
2019-03-23T12:15:06.164Z,21.58
2019-03-23T12:17:40.104Z,21.61
2019-03-23T12:20:14.738Z,21.62
2019-03-23T12:22:48.804Z,21.68
2019-03-23T12:25:22.919Z,21.71
2019-03-23T12:27:57.076Z,21.75
2019-03-23T12:30:31.120Z,21.75
2019-03-23T12:33:06.231Z,21.59
2019-03-23T12:35:42.466Z,21.54
2019-03-23T12:38:25.280Z,21.57
2019-03-23T12:41:09.947Z,21.66
2019-03-23T12:43:36.640Z,21.72
2019-03-23T12:46:11.603Z,21.74
2019-03-23T12:48:51.870Z,21.74
2019-03-23T12:51:35.011Z,21.72
2019-03-23T12:54:21.438Z,21.71
2019-03-23T12:56:59.013Z,21.79
2019-03-23T12:59:38.010Z,21.85
2019-03-23T13:02:12.413Z,21.83
2019-03-23T13:04:48.943Z,21.87
2019-03-23T13:07:28.090Z,21.91
2019-03-23T13:10:02.493Z,21.88
2019-03-23T13:12:39.127Z,21.84
2019-03-23T13:15:18.101Z,21.90
2019-03-23T13:17:58.075Z,21.85
2019-03-23T13:20:38.126Z,21.77
2019-03-23T13:23:15.319Z,21.71
2019-03-23T13:26:00.414Z,21.62
2019-03-23T13:28:39.746Z,21.64
2019-03-23T13:31:24.740Z,21.65
2019-03-23T13:34:01.104Z,21.56
2019-03-23T13:36:36.728Z,21.57
2019-03-23T13:39:13.986Z,21.50
2019-03-23T13:41:52.409Z,21.46
2019-03-23T13:44:29.464Z,21.44
2019-03-23T13:47:03.506Z,21.48
2019-03-23T13:49:37.585Z,21.43
2019-03-23T13:52:14.571Z,21.53
2019-03-23T13:54:48.573Z,21.45
2019-03-23T13:57:24.991Z,21.46
2019-03-23T14:00:01.720Z,21.48
2019-03-23T14:02:37.372Z,21.50
2019-03-23T14:05:16.360Z,21.44
2019-03-23T14:07:48.315Z,21.45
2019-03-23T14:10:22.557Z,21.50
2019-03-23T14:12:56.788Z,21.54
2019-03-23T14:15:36.078Z,21.44
2019-03-23T14:18:13.561Z,21.43
2019-03-23T14:20:52.246Z,21.38
2019-03-23T14:23:32.801Z,21.33
2019-03-23T14:26:09.501Z,21.32
2019-03-23T14:28:57.006Z,21.31
2019-03-23T14:31:31.617Z,21.33
2019-03-23T14:34:29.614Z,21.30
2019-03-23T14:37:07.114Z,21.27
2019-03-23T14:39:46.703Z,21.15
2019-03-23T14:42:21.688Z,21.03
2019-03-23T14:44:57.007Z,21.04
2019-03-23T14:47:32.956Z,21.00
2019-03-23T14:50:11.423Z,20.99
2019-03-23T14:52:45.600Z,20.96
2019-03-23T14:55:19.678Z,20.91
2019-03-23T14:57:54.344Z,20.90
2019-03-23T15:00:35.783Z,20.89
2019-03-23T15:03:09.915Z,20.84
2019-03-23T15:05:43.945Z,20.75
2019-03-23T15:08:18.018Z,20.68
2019-03-23T15:10:52.090Z,20.58
2019-03-23T15:13:26.004Z,20.57
2019-03-23T15:16:00.003Z,20.54
2019-03-23T15:18:34.095Z,20.52
2019-03-23T15:21:10.226Z,20.48
2019-03-23T15:23:44.240Z,20.45
2019-03-23T15:26:18.162Z,20.41
2019-03-23T15:28:52.439Z,20.36
2019-03-23T15:31:26.972Z,20.35
2019-03-23T15:34:01.314Z,20.27
2019-03-23T15:36:36.010Z,20.22
2019-03-23T15:39:10.397Z,20.14
2019-03-23T15:41:44.350Z,20.07
2019-03-23T15:44:18.259Z,20.01
2019-03-23T15:46:52.292Z,19.98
2019-03-23T15:49:27.595Z,19.94
2019-03-23T15:52:01.543Z,19.86
2019-03-23T15:54:35.535Z,19.84
2019-03-23T15:57:09.884Z,19.78
2019-03-23T15:59:43.794Z,19.73
2019-03-23T16:02:17.817Z,19.67
2019-03-23T16:04:52.258Z,19.65
2019-03-23T16:07:29.680Z,19.58
2019-03-23T16:10:01.679Z,19.58
2019-03-23T16:12:37.654Z,19.50
2019-03-23T16:15:12.833Z,19.41
2019-03-23T16:17:46.806Z,19.36
2019-03-23T16:20:20.687Z,19.21
2019-03-23T16:22:54.642Z,19.13
2019-03-23T16:25:28.552Z,19.06
2019-03-23T16:28:02.923Z,18.99
2019-03-23T16:30:36.894Z,18.92
2019-03-23T16:33:10.920Z,18.80
2019-03-23T16:35:44.955Z,18.67
2019-03-23T16:38:18.875Z,18.57
2019-03-23T16:40:52.855Z,18.49
2019-03-23T16:43:26.863Z,18.32
2019-03-23T16:46:00.834Z,18.15
2019-03-23T16:48:34.879Z,17.99
2019-03-23T16:51:09.052Z,17.80
2019-03-23T16:53:42.988Z,17.67
2019-03-23T16:56:16.976Z,17.57
2019-03-23T16:58:50.991Z,17.40
2019-03-23T17:01:25.054Z,17.32
2019-03-23T17:03:59.005Z,17.22
2019-03-23T17:06:33.018Z,17.02
2019-03-23T17:09:07.383Z,16.81
2019-03-23T17:11:41.397Z,16.82
2019-03-23T17:14:15.689Z,16.75
2019-03-23T17:16:49.581Z,16.63
2019-03-23T17:19:23.411Z,16.52
2019-03-23T17:21:57.600Z,16.19
2019-03-23T17:24:31.670Z,15.95
2019-03-23T17:27:06.050Z,15.83
2019-03-23T17:29:50.398Z,15.67
2019-03-23T17:32:24.749Z,15.62
2019-03-23T17:34:58.769Z,15.62
2019-03-23T17:37:32.758Z,15.50
2019-03-23T17:40:06.792Z,15.29
2019-03-23T17:42:40.759Z,15.29
2019-03-23T17:45:14.729Z,15.18
2019-03-23T17:47:48.790Z,15.06
2019-03-23T17:50:22.819Z,14.85
2019-03-23T17:52:56.803Z,14.71
2019-03-23T17:55:30.883Z,14.55
2019-03-23T17:58:04.925Z,14.29
2019-03-23T18:00:38.977Z,14.00
2019-03-23T18:03:13.607Z,13.87
2019-03-23T18:05:48.093Z,13.70
2019-03-23T18:08:23.271Z,13.69
2019-03-23T18:10:58.034Z,13.52
2019-03-23T18:13:32.848Z,13.28
2019-03-23T18:16:06.943Z,13.19
2019-03-23T18:18:40.919Z,13.17
2019-03-23T18:21:15.379Z,13.08
2019-03-23T18:23:49.920Z,13.00
2019-03-23T18:26:24.026Z,12.78
2019-03-23T18:29:00.240Z,12.71
2019-03-23T18:31:34.588Z,12.52
2019-03-23T18:34:09.961Z,12.46
2019-03-23T18:36:43.999Z,12.38
2019-03-23T18:39:19.657Z,12.41
2019-03-23T18:41:53.725Z,12.36
2019-03-23T18:44:28.207Z,12.34
2019-03-23T18:47:02.344Z,12.24
2019-03-23T18:49:36.378Z,12.15
2019-03-23T18:52:10.275Z,11.96
2019-03-23T18:54:44.322Z,12.09
2019-03-23T18:57:20.664Z,12.15
2019-03-23T18:59:54.777Z,12.17
2019-03-23T19:02:28.833Z,12.21
2019-03-23T19:05:02.895Z,12.25
2019-03-23T19:07:38.002Z,12.30
2019-03-23T19:10:14.538Z,12.27
2019-03-23T19:12:50.073Z,11.97
2019-03-23T19:15:28.262Z,12.10
2019-03-23T19:18:02.265Z,12.11
2019-03-23T19:20:36.646Z,12.11
2019-03-23T19:23:13.912Z,12.10
2019-03-23T19:25:53.284Z,12.11
2019-03-23T19:28:33.652Z,12.11
2019-03-23T19:31:03.273Z,12.14
2019-03-23T19:33:38.629Z,12.15
2019-03-23T19:36:13.815Z,12.07
2019-03-23T19:38:48.284Z,12.12
2019-03-23T19:41:22.188Z,12.07
2019-03-23T19:43:56.223Z,12.03
2019-03-23T19:46:31.885Z,11.99
2019-03-23T19:49:05.884Z,11.94
2019-03-23T19:51:40.363Z,11.93
2019-03-23T19:54:14.816Z,11.94
2019-03-23T19:56:48.811Z,11.90
2019-03-23T19:59:24.468Z,11.91
2019-03-23T20:01:58.611Z,11.97
2019-03-23T20:04:34.149Z,11.99
2019-03-23T20:07:08.392Z,12.04
2019-03-23T20:09:42.510Z,12.01
2019-03-23T20:12:19.782Z,11.97
2019-03-23T20:14:54.366Z,11.97
2019-03-23T20:17:28.888Z,11.96
2019-03-23T20:20:02.961Z,11.94
2019-03-23T20:22:38.567Z,11.84
2019-03-23T20:25:13.693Z,11.79
2019-03-23T20:27:47.916Z,11.81
2019-03-23T20:30:23.493Z,11.82
2019-03-23T20:32:57.633Z,11.81
2019-03-23T20:35:32.276Z,11.66
2019-03-23T20:38:07.278Z,11.59
2019-03-23T20:40:44.319Z,11.51
2019-03-23T20:43:19.406Z,11.47
2019-03-23T20:45:56.067Z,11.44
2019-03-23T20:48:30.200Z,11.36
2019-03-23T20:51:04.355Z,11.28
2019-03-23T20:53:39.307Z,11.26
2019-03-23T20:56:15.279Z,11.17
2019-03-23T20:58:49.322Z,11.08
2019-03-23T21:01:23.248Z,10.99
2019-03-23T21:03:57.189Z,10.87
2019-03-23T21:06:31.155Z,10.94
2019-03-23T21:09:05.802Z,10.80
2019-03-23T21:11:40.726Z,10.86
2019-03-23T21:14:20.090Z,10.82
2019-03-23T21:16:50.799Z,10.81
2019-03-23T21:19:24.580Z,10.74
2019-03-23T21:21:58.549Z,10.69
2019-03-23T21:24:32.351Z,10.56
2019-03-23T21:27:06.152Z,10.47
2019-03-23T21:29:41.228Z,10.48
2019-03-23T21:32:15.281Z,10.42
2019-03-23T21:34:49.181Z,10.44
2019-03-23T21:37:23.099Z,10.38
2019-03-23T21:39:57.487Z,10.30
2019-03-23T21:42:31.512Z,10.33
2019-03-23T21:45:05.766Z,10.29
2019-03-23T21:47:39.605Z,10.13
2019-03-23T21:50:13.411Z,10.13
2019-03-23T21:52:47.311Z,10.14
2019-03-23T21:55:21.187Z,10.02
2019-03-23T21:57:55.318Z,9.97
2019-03-23T22:00:38.224Z,10.01
2019-03-23T22:03:12.059Z,10.00
2019-03-23T22:05:45.991Z,10.01
2019-03-23T22:08:19.932Z,9.99
2019-03-23T22:10:53.806Z,10.00
2019-03-23T22:13:27.642Z,9.97
2019-03-23T22:16:01.560Z,9.90
2019-03-23T22:18:35.379Z,9.87
2019-03-23T22:21:10.003Z,9.91
2019-03-23T22:23:43.899Z,9.86
2019-03-23T22:26:17.859Z,9.87
2019-03-23T22:28:51.714Z,9.83
2019-03-23T22:31:25.609Z,9.82
2019-03-23T22:33:59.488Z,9.83
2019-03-23T22:36:33.450Z,9.82
2019-03-23T22:39:08.503Z,9.78
2019-03-23T22:41:42.376Z,9.73
2019-03-23T22:44:16.320Z,9.68
2019-03-23T22:46:50.144Z,9.68
2019-03-23T22:49:23.961Z,9.62
2019-03-23T22:51:57.844Z,9.59
2019-03-23T22:54:31.634Z,9.60
2019-03-23T22:57:05.421Z,9.65
2019-03-23T22:59:39.388Z,9.64
2019-03-23T23:02:13.163Z,9.60
2019-03-23T23:04:47.094Z,9.53
2019-03-23T23:07:20.895Z,9.53
2019-03-23T23:09:54.808Z,9.58
2019-03-23T23:12:28.600Z,9.54
2019-03-23T23:15:04.775Z,9.47
2019-03-23T23:17:37.941Z,9.52
2019-03-23T23:20:11.858Z,9.43
2019-03-23T23:22:45.624Z,9.34
2019-03-23T23:25:19.542Z,9.31
2019-03-23T23:27:54.162Z,9.32
2019-03-23T23:30:28.046Z,9.28
2019-03-23T23:33:01.973Z,9.27
2019-03-23T23:35:35.865Z,9.25
2019-03-23T23:38:09.647Z,9.24
2019-03-23T23:40:44.538Z,9.18
2019-03-23T23:43:18.412Z,9.18
2019-03-23T23:45:52.247Z,9.15
2019-03-23T23:48:26.482Z,9.13
2019-03-23T23:51:00.320Z,9.14
2019-03-23T23:53:34.206Z,9.16
2019-03-23T23:56:08.015Z,9.14
2019-03-23T23:58:42.278Z,9.14
